createdAt,value
2019-03-12T08:15:24.125Z,22.84
2019-03-12T08:18:04.822Z,22.89
2019-03-12T08:20:33.614Z,22.90
2019-03-12T08:23:10.107Z,22.89
2019-03-12T08:25:44.022Z,22.93
2019-03-12T08:28:23.573Z,22.93
2019-03-12T08:30:54.785Z,22.95
2019-03-12T08:33:35.540Z,22.95
2019-03-12T08:36:24.331Z,22.98
2019-03-12T08:39:01.002Z,22.97
2019-03-12T08:41:45.133Z,23.00
2019-03-12T08:44:18.359Z,22.94
2019-03-12T08:47:05.455Z,22.95
2019-03-12T08:49:36.934Z,22.98
2019-03-12T08:52:14.946Z,22.95
2019-03-12T08:54:54.251Z,22.97
2019-03-12T08:57:17.978Z,22.93
2019-03-12T09:00:04.682Z,22.94
2019-03-12T09:02:38.259Z,22.93
2019-03-12T09:05:15.060Z,22.95
2019-03-12T09:07:45.713Z,22.93
2019-03-12T09:10:16.367Z,22.95
2019-03-12T09:12:59.092Z,22.95
2019-03-12T09:15:44.845Z,22.95
2019-03-12T09:18:21.661Z,22.97
2019-03-12T09:20:52.476Z,22.95
2019-03-12T09:23:32.400Z,22.97
2019-03-12T09:26:03.063Z,22.97
2019-03-12T09:28:44.090Z,22.97
2019-03-12T09:31:32.914Z,23.00
2019-03-12T09:34:06.114Z,23.01
2019-03-12T09:36:43.414Z,23.03
2019-03-12T09:39:21.447Z,23.05
2019-03-12T09:42:11.501Z,23.05
2019-03-12T09:44:44.884Z,23.07
2019-03-12T09:47:13.673Z,23.05
2019-03-12T09:49:59.358Z,23.13
2019-03-12T09:52:36.049Z,23.14
2019-03-12T09:55:10.541Z,23.20
2019-03-12T09:57:49.944Z,23.21
2019-03-12T10:00:20.602Z,23.27
2019-03-12T10:02:54.304Z,23.28
2019-03-12T10:05:25.998Z,23.32
2019-03-12T10:07:59.078Z,23.32
2019-03-12T10:10:48.064Z,23.40
2019-03-12T10:13:28.812Z,23.42
2019-03-12T10:16:16.961Z,23.48
2019-03-12T10:18:53.580Z,23.49
2019-03-12T10:21:28.330Z,23.51
2019-03-12T10:24:01.695Z,23.52
2019-03-12T10:26:36.614Z,23.53
2019-03-12T10:29:19.313Z,23.55
2019-03-12T10:32:08.280Z,23.52
2019-03-12T10:34:41.602Z,23.56
2019-03-12T10:37:18.343Z,23.58
2019-03-12T10:40:10.923Z,23.58
2019-03-12T10:43:00.853Z,23.59
2019-03-12T10:45:29.640Z,23.63
2019-03-12T10:48:00.304Z,23.65
2019-03-12T10:50:29.409Z,23.65
2019-03-12T10:52:58.491Z,23.63
2019-03-12T10:55:27.552Z,23.63
2019-03-12T10:57:56.566Z,23.65
2019-03-12T11:00:25.585Z,23.68
2019-03-12T11:02:54.605Z,23.68
2019-03-12T11:05:23.628Z,23.70
2019-03-12T11:07:52.646Z,23.69
2019-03-12T11:10:21.734Z,23.65
2019-03-12T11:12:50.746Z,23.66
2019-03-12T11:15:19.760Z,23.62
2019-03-12T11:17:50.351Z,23.59
2019-03-12T11:20:28.202Z,23.59
2019-03-12T11:22:57.299Z,23.59
2019-03-12T11:25:31.449Z,23.58
2019-03-12T11:28:00.465Z,23.55
2019-03-12T11:30:29.506Z,23.55
2019-03-12T11:32:58.521Z,23.53
2019-03-12T11:35:38.267Z,23.55
2019-03-12T11:37:58.276Z,23.58
2019-03-12T11:40:32.028Z,23.56
2019-03-12T11:42:58.777Z,23.56
2019-03-12T11:45:36.280Z,23.55
2019-03-12T11:47:58.561Z,23.55
2019-03-12T11:50:31.092Z,23.56
2019-03-12T11:53:00.848Z,23.49
2019-03-12T11:55:30.150Z,23.49
2019-03-12T11:57:59.173Z,23.55
2019-03-12T12:00:34.767Z,23.56
2019-03-12T12:03:03.776Z,23.58
2019-03-12T12:05:35.840Z,23.63
2019-03-12T12:08:04.950Z,23.61
2019-03-12T12:10:33.991Z,23.62
2019-03-12T12:13:03.030Z,23.63
2019-03-12T12:15:32.050Z,23.65
2019-03-12T12:18:01.068Z,23.68
2019-03-12T12:20:30.608Z,23.66
2019-03-12T12:22:59.680Z,23.66
2019-03-12T12:25:28.698Z,23.69
2019-03-12T12:27:57.718Z,23.66
2019-03-12T12:30:26.806Z,23.68
2019-03-12T12:32:55.899Z,23.66
2019-03-12T12:35:24.919Z,23.65
2019-03-12T12:37:53.961Z,23.66
2019-03-12T12:40:23.544Z,23.68
2019-03-12T12:42:52.564Z,23.66
2019-03-12T12:45:31.230Z,23.65
2019-03-12T12:48:00.256Z,23.65
2019-03-12T12:50:29.357Z,23.62
2019-03-12T12:52:58.369Z,23.62
2019-03-12T12:55:28.799Z,23.61
2019-03-12T12:57:57.788Z,23.62
2019-03-12T13:00:28.566Z,23.61
2019-03-12T13:02:57.655Z,23.62
2019-03-12T13:05:26.675Z,23.61
2019-03-12T13:07:55.711Z,23.63
2019-03-12T13:10:30.571Z,23.68
2019-03-12T13:12:59.595Z,23.65
2019-03-12T13:15:28.684Z,23.66
2019-03-12T13:17:57.706Z,23.68
2019-03-12T13:20:26.718Z,23.68
2019-03-12T13:22:55.778Z,23.70
2019-03-12T13:25:25.352Z,23.69
2019-03-12T13:27:54.362Z,23.70
2019-03-12T13:30:25.185Z,23.68
2019-03-12T13:32:54.204Z,23.69
2019-03-12T13:35:23.262Z,23.65
2019-03-12T13:37:52.343Z,23.65
2019-03-12T13:40:27.445Z,23.66
2019-03-12T13:42:56.277Z,23.63
2019-03-12T13:45:33.406Z,23.62
2019-03-12T13:48:03.104Z,23.59
2019-03-12T13:50:32.534Z,23.62
2019-03-12T13:53:01.781Z,23.62
2019-03-12T13:55:30.913Z,23.62
2019-03-12T13:57:59.941Z,23.59
2019-03-12T14:00:29.494Z,23.59
2019-03-12T14:02:58.542Z,23.61
2019-03-12T14:05:27.576Z,23.56
2019-03-12T14:07:56.593Z,23.58
2019-03-12T14:10:28.263Z,23.56
2019-03-12T14:12:57.919Z,23.55
2019-03-12T14:15:36.162Z,23.56
2019-03-12T14:18:05.217Z,23.55
2019-03-12T14:20:50.075Z,23.58
2019-03-12T14:23:41.976Z,23.58
2019-03-12T14:26:11.063Z,23.59
2019-03-12T14:28:41.944Z,23.62
2019-03-12T14:31:11.029Z,23.62
2019-03-12T14:33:40.042Z,23.65
2019-03-12T14:36:09.060Z,23.68
2019-03-12T14:38:38.080Z,23.68
2019-03-12T14:41:07.104Z,23.72
2019-03-12T14:43:36.126Z,23.69
2019-03-12T14:46:05.163Z,23.69
2019-03-12T14:48:44.035Z,23.66
2019-03-12T14:51:32.661Z,23.68
2019-03-12T14:54:11.468Z,23.69
2019-03-12T14:56:40.487Z,23.66
2019-03-12T14:59:11.276Z,23.62
2019-03-12T15:01:40.299Z,23.56
2019-03-12T15:04:09.320Z,23.55
2019-03-12T15:06:38.333Z,23.53
2019-03-12T15:09:13.453Z,23.53
2019-03-12T15:11:42.472Z,23.52
2019-03-12T15:14:11.481Z,23.51
2019-03-12T15:16:40.496Z,23.52
2019-03-12T15:19:09.507Z,23.49
2019-03-12T15:21:38.542Z,23.52
2019-03-12T15:24:07.547Z,23.51
2019-03-12T15:26:36.647Z,23.49
2019-03-12T15:29:05.666Z,23.49
2019-03-12T15:31:34.697Z,23.46
2019-03-12T15:34:03.720Z,23.46
2019-03-12T15:36:32.746Z,23.48
2019-03-12T15:39:01.759Z,23.46
2019-03-12T15:41:30.775Z,23.45
2019-03-12T15:43:59.791Z,23.44
2019-03-12T15:46:28.892Z,23.42
2019-03-12T15:48:57.905Z,23.44
2019-03-12T15:51:26.935Z,23.40
2019-03-12T15:53:55.945Z,23.41
2019-03-12T15:56:24.964Z,23.40
2019-03-12T15:58:53.982Z,23.38
2019-03-12T16:01:22.999Z,23.38
2019-03-12T16:03:52.087Z,23.35
2019-03-12T16:06:21.100Z,23.35
2019-03-12T16:08:50.121Z,23.35
2019-03-12T16:11:19.137Z,23.32
2019-03-12T16:13:48.155Z,23.31
2019-03-12T16:16:17.175Z,23.31
2019-03-12T16:18:46.203Z,23.28
2019-03-12T16:21:15.266Z,23.25
2019-03-12T16:23:44.275Z,23.25
2019-03-12T16:26:13.864Z,23.22
2019-03-12T16:28:42.880Z,23.22
2019-03-12T16:31:11.911Z,23.20
2019-03-12T16:33:40.935Z,23.20
2019-03-12T16:36:09.942Z,23.17
2019-03-12T16:38:38.970Z,23.20
2019-03-12T16:41:07.978Z,23.17
2019-03-12T16:43:37.019Z,23.14
2019-03-12T16:46:06.034Z,23.13
2019-03-12T16:48:35.050Z,23.11
2019-03-12T16:51:04.070Z,23.09
2019-03-12T16:53:33.090Z,23.10
2019-03-12T16:56:02.103Z,23.05
2019-03-12T16:58:31.125Z,23.07
2019-03-12T17:01:00.141Z,23.03
2019-03-12T17:03:29.175Z,23.04
2019-03-12T17:05:58.204Z,23.04
2019-03-12T17:08:27.196Z,23.01
2019-03-12T17:11:02.448Z,23.00
2019-03-12T17:13:28.433Z,23.00
2019-03-12T17:15:57.550Z,22.98
2019-03-12T17:18:26.562Z,22.97
2019-03-12T17:20:55.574Z,22.95
2019-03-12T17:23:24.600Z,22.94
2019-03-12T17:25:53.617Z,22.94
2019-03-12T17:28:22.737Z,22.90
2019-03-12T17:30:51.753Z,22.91
2019-03-12T17:33:20.769Z,22.89
2019-03-12T17:35:51.294Z,22.87
2019-03-12T17:38:20.309Z,22.87
2019-03-12T17:40:49.317Z,22.86
2019-03-12T17:43:18.427Z,22.86
2019-03-12T17:45:47.457Z,22.82
2019-03-12T17:48:16.477Z,22.82
2019-03-12T17:50:45.486Z,22.82
2019-03-12T17:53:14.505Z,22.79
2019-03-12T17:55:43.519Z,22.79
2019-03-12T17:58:12.538Z,22.80
2019-03-12T18:00:45.333Z,22.77
2019-03-12T18:03:14.345Z,22.77
2019-03-12T18:05:45.009Z,22.76
2019-03-12T18:08:14.024Z,22.74
2019-03-12T18:10:43.036Z,22.74
2019-03-12T18:13:12.049Z,22.73
2019-03-12T18:15:41.121Z,22.74
2019-03-12T18:18:10.135Z,22.73
2019-03-12T18:20:39.142Z,22.72
2019-03-12T18:23:08.170Z,22.72
2019-03-12T18:25:44.685Z,22.69
2019-03-12T18:28:13.709Z,22.70
2019-03-12T18:30:42.800Z,22.69
2019-03-12T18:33:11.825Z,22.69
2019-03-12T18:35:40.845Z,22.67
2019-03-12T18:38:09.870Z,22.69
2019-03-12T18:40:38.892Z,22.67
2019-03-12T18:43:07.903Z,22.70
2019-03-12T18:45:46.018Z,22.69
2019-03-12T18:48:15.054Z,22.67
2019-03-12T18:50:44.071Z,22.66
2019-03-12T18:53:13.090Z,22.64
2019-03-12T18:55:44.933Z,22.66
2019-03-12T18:58:13.957Z,22.67
2019-03-12T19:00:48.802Z,22.66
2019-03-12T19:03:18.179Z,22.66
2019-03-12T19:05:47.216Z,22.63
2019-03-12T19:08:16.229Z,22.64
2019-03-12T19:10:45.251Z,22.64
2019-03-12T19:13:14.275Z,22.62
2019-03-12T19:15:43.301Z,22.62
2019-03-12T19:18:12.314Z,22.62
2019-03-12T19:20:41.334Z,22.63
2019-03-12T19:23:10.351Z,22.62
2019-03-12T19:25:47.780Z,22.60
2019-03-12T19:28:16.810Z,22.62
2019-03-12T19:30:45.898Z,22.59
2019-03-12T19:33:16.563Z,22.58
2019-03-12T19:35:45.576Z,22.59
2019-03-12T19:38:14.680Z,22.59
2019-03-12T19:40:54.030Z,22.59
2019-03-12T19:43:23.051Z,22.58
2019-03-12T19:45:52.099Z,22.58
2019-03-12T19:48:21.149Z,22.56
2019-03-12T19:50:50.238Z,22.56
2019-03-12T19:53:19.256Z,22.53
2019-03-12T19:56:01.994Z,22.53
2019-03-12T19:58:31.020Z,22.51
2019-03-12T20:01:02.585Z,22.51
2019-03-12T20:03:31.673Z,22.47
2019-03-12T20:06:00.688Z,22.46
2019-03-12T20:08:29.707Z,22.45
2019-03-12T20:11:37.080Z,22.45
2019-03-12T20:14:22.724Z,22.43
2019-03-12T20:17:19.244Z,22.42
2019-03-12T20:20:05.217Z,22.40
2019-03-12T20:23:01.657Z,22.43
2019-03-12T20:26:13.560Z,22.46
2019-03-12T20:29:22.019Z,22.49
2019-03-12T20:32:10.798Z,22.51
2019-03-12T20:34:56.467Z,22.47
2019-03-12T20:38:19.308Z,22.49
2019-03-12T20:41:17.148Z,22.47
2019-03-12T20:44:16.731Z,22.47
2019-03-12T20:47:25.418Z,22.46
2019-03-12T20:50:28.131Z,22.45
2019-03-12T20:53:38.394Z,22.42
2019-03-12T20:57:02.464Z,22.43
2019-03-12T21:00:15.728Z,22.42
2019-03-12T21:03:30.421Z,22.38
2019-03-12T21:06:40.482Z,22.39
2019-03-12T21:09:47.215Z,22.36
2019-03-12T21:12:33.017Z,22.36
2019-03-12T21:15:43.023Z,22.35
2019-03-12T21:18:41.009Z,22.35
2019-03-12T21:21:45.007Z,22.38
2019-03-12T21:24:55.380Z,22.35
2019-03-12T21:27:47.185Z,22.36
2019-03-12T21:30:14.812Z,22.35
2019-03-12T21:32:43.834Z,22.34
2019-03-12T21:35:12.865Z,22.34
2019-03-12T21:37:41.881Z,22.34
2019-03-12T21:40:11.291Z,22.31
2019-03-12T21:42:40.327Z,22.31
2019-03-12T21:45:11.841Z,22.31
2019-03-12T21:47:40.871Z,22.31
2019-03-12T21:50:11.016Z,22.31
2019-03-12T21:52:40.035Z,22.29
2019-03-12T21:55:13.225Z,22.28
2019-03-12T21:57:42.235Z,22.29
2019-03-12T22:00:18.043Z,22.29
2019-03-12T22:03:10.259Z,22.28
2019-03-12T22:05:17.858Z,22.29
2019-03-12T22:07:46.874Z,22.25
2019-03-12T22:10:15.889Z,22.26
2019-03-12T22:12:44.915Z,22.25
2019-03-12T22:15:14.773Z,22.24
2019-03-12T22:17:43.793Z,22.22
2019-03-12T22:20:14.319Z,22.22
2019-03-12T22:22:44.980Z,22.22
2019-03-12T22:25:14.474Z,22.21
2019-03-12T22:27:43.492Z,22.18
2019-03-12T22:30:19.506Z,22.16
2019-03-12T22:32:48.520Z,22.16
2019-03-12T22:35:17.543Z,22.15
2019-03-12T22:37:46.560Z,22.16
2019-03-12T22:40:16.765Z,22.15
2019-03-12T22:42:45.776Z,22.14
2019-03-12T22:45:14.789Z,22.18
2019-03-12T22:47:43.811Z,22.21
2019-03-12T22:50:14.935Z,22.19
2019-03-12T22:52:43.951Z,22.21
2019-03-12T22:55:16.529Z,22.21
2019-03-12T22:57:45.579Z,22.21
2019-03-12T23:00:18.267Z,22.22
2019-03-12T23:02:47.287Z,22.21
2019-03-12T23:05:18.151Z,22.19
2019-03-12T23:07:47.225Z,22.21
2019-03-12T23:10:17.310Z,22.19
2019-03-12T23:12:46.375Z,22.19
2019-03-12T23:15:19.949Z,22.19
2019-03-12T23:17:53.213Z,22.15
2019-03-12T23:20:22.615Z,22.16
2019-03-12T23:22:52.529Z,22.16
2019-03-12T23:25:21.773Z,22.16
2019-03-12T23:27:50.921Z,22.16
2019-03-12T23:30:22.265Z,22.15
2019-03-12T23:32:52.538Z,22.14
2019-03-12T23:35:21.584Z,22.14
2019-03-12T23:37:50.659Z,22.15
2019-03-12T23:40:20.160Z,22.15
2019-03-12T23:42:49.228Z,22.16
2019-03-12T23:45:18.570Z,22.16
2019-03-12T23:47:50.824Z,22.16
2019-03-12T23:50:20.148Z,22.18
2019-03-12T23:52:49.220Z,22.18
2019-03-12T23:55:19.098Z,22.18
2019-03-12T23:57:49.241Z,22.18
