createdAt,value
2023-04-06T00:02:12.968Z,100875.63
2023-04-06T00:04:41.429Z,100859.91
2023-04-06T00:07:09.582Z,100860.03
2023-04-06T00:09:37.411Z,100855.09
2023-04-06T00:12:05.738Z,100846.09
2023-04-06T00:14:33.530Z,100853.78
2023-04-06T00:17:03.016Z,100848.16
2023-04-06T00:19:30.780Z,100845.84
2023-04-06T00:21:58.679Z,100839.47
2023-04-06T00:24:26.581Z,100841.41
2023-04-06T00:26:54.366Z,100836.59
2023-04-06T00:29:22.238Z,100839.34
2023-04-06T00:31:50.079Z,100847.16
2023-04-06T00:34:19.257Z,100850.16
2023-04-06T00:36:47.075Z,100858.06
2023-04-06T00:39:14.865Z,100851.97
2023-04-06T00:41:51.413Z,100855.78
2023-04-06T00:44:19.308Z,100848.91
2023-04-06T00:46:47.360Z,100846.16
2023-04-06T00:49:15.218Z,100841.84
2023-04-06T00:51:44.584Z,100835.59
2023-04-06T00:54:12.436Z,100834.16
2023-04-06T00:56:40.582Z,100827.81
2023-04-06T00:59:08.700Z,100825.75
2023-04-06T01:01:36.806Z,100838.00
2023-04-06T01:04:04.873Z,100831.66
2023-04-06T01:06:32.706Z,100828.78
2023-04-06T01:09:01.866Z,100832.16
2023-04-06T01:11:29.571Z,100834.56
2023-04-06T01:13:57.380Z,100825.38
2023-04-06T01:16:25.987Z,100822.16
2023-04-06T01:18:53.848Z,100825.88
2023-04-06T01:21:21.693Z,100827.66
2023-04-06T01:23:50.968Z,100823.13
2023-04-06T01:26:18.906Z,100818.09
2023-04-06T01:28:46.820Z,100818.59
2023-04-06T01:31:14.626Z,100809.75
2023-04-06T01:33:42.417Z,100818.69
2023-04-06T01:36:10.369Z,100810.78
2023-04-06T01:38:38.194Z,100816.63
2023-04-06T01:41:07.403Z,100806.41
2023-04-06T01:43:35.446Z,100803.09
2023-04-06T01:46:03.535Z,100799.03
2023-04-06T01:48:31.445Z,100803.28
2023-04-06T01:50:59.201Z,100800.75
2023-04-06T01:53:27.132Z,100803.28
2023-04-06T01:55:54.930Z,100799.75
2023-04-06T01:58:24.237Z,100800.81
2023-04-06T02:00:52.161Z,100800.41
2023-04-06T02:03:20.036Z,100800.59
2023-04-06T02:05:47.972Z,100804.63
2023-04-06T02:08:15.888Z,100803.56
2023-04-06T02:10:43.670Z,100804.19
2023-04-06T02:13:11.517Z,100799.88
2023-04-06T02:15:40.695Z,100807.25
2023-04-06T02:18:08.615Z,100798.78
2023-04-06T02:20:39.466Z,100800.19
2023-04-06T02:23:07.632Z,100798.28
2023-04-06T02:25:35.820Z,100798.75
2023-04-06T02:28:03.796Z,100788.56
2023-04-06T02:30:33.564Z,100796.13
2023-04-06T02:33:03.627Z,100800.22
2023-04-06T02:35:32.762Z,100801.03
2023-04-06T02:38:00.620Z,100794.94
2023-04-06T02:40:28.356Z,100790.41
2023-04-06T02:42:56.102Z,100787.78
2023-04-06T02:45:23.813Z,100786.94
2023-04-06T02:47:51.620Z,100789.16
2023-04-06T02:50:20.925Z,100788.41
2023-04-06T02:52:48.672Z,100783.59
2023-04-06T02:55:16.618Z,100791.59
2023-04-06T02:57:44.373Z,100791.34
2023-04-06T03:00:13.602Z,100786.78
2023-04-06T03:02:41.727Z,100784.81
2023-04-06T03:05:09.666Z,100783.47
2023-04-06T03:07:38.815Z,100779.53
2023-04-06T03:10:07.696Z,100777.56
2023-04-06T03:12:35.593Z,100772.09
2023-04-06T03:15:03.354Z,100774.66
2023-04-06T03:17:31.319Z,100775.28
2023-04-06T03:19:59.122Z,100776.13
2023-04-06T03:22:27.140Z,100768.75
2023-04-06T03:24:56.413Z,100774.53
2023-04-06T03:27:24.181Z,100776.09
2023-04-06T03:29:51.957Z,100776.50
2023-04-06T03:32:19.750Z,100779.47
2023-04-06T03:34:47.603Z,100778.41
2023-04-06T03:37:15.468Z,100774.84
2023-04-06T03:39:43.260Z,100775.50
2023-04-06T03:42:12.505Z,100786.72
2023-04-06T03:44:40.320Z,100792.09
2023-04-06T03:47:08.202Z,100791.66
2023-04-06T03:49:35.986Z,100791.25
2023-04-06T03:52:03.816Z,100783.47
2023-04-06T03:54:31.624Z,100797.56
2023-04-06T03:56:59.430Z,100792.41
2023-04-06T03:59:28.636Z,100797.31
2023-04-06T04:01:56.468Z,100792.91
2023-04-06T04:04:24.327Z,100796.91
2023-04-06T04:06:52.074Z,100797.78
2023-04-06T04:09:19.949Z,100796.50
2023-04-06T04:11:47.662Z,100808.41
2023-04-06T04:14:15.507Z,100806.59
2023-04-06T04:16:44.720Z,100812.50
2023-04-06T04:19:12.572Z,100817.84
2023-04-06T04:21:45.763Z,100819.34
2023-04-06T04:24:13.782Z,100815.88
2023-04-06T04:26:42.316Z,100818.16
2023-04-06T04:29:10.648Z,100813.66
2023-04-06T04:31:38.857Z,100813.13
2023-04-06T04:34:08.801Z,100809.84
2023-04-06T04:36:36.722Z,100821.81
2023-04-06T04:39:04.647Z,100814.78
2023-04-06T04:41:32.503Z,100815.84
2023-04-06T04:44:00.329Z,100824.56
2023-04-06T04:46:28.192Z,100812.16
2023-04-06T04:48:56.170Z,100817.53
2023-04-06T04:51:26.337Z,100824.44
2023-04-06T04:53:54.105Z,100828.47
2023-04-06T04:56:21.875Z,100824.16
2023-04-06T04:58:49.762Z,100821.53
2023-04-06T05:01:17.650Z,100818.16
2023-04-06T05:03:45.779Z,100829.41
2023-04-06T05:06:13.902Z,100828.47
2023-04-06T05:08:43.113Z,100826.34
2023-04-06T05:11:11.292Z,100832.78
2023-04-06T05:13:39.382Z,100832.56
2023-04-06T05:16:07.852Z,100828.97
2023-04-06T05:18:35.990Z,100834.13
2023-04-06T05:21:04.039Z,100839.19
2023-04-06T05:23:31.886Z,100828.47
2023-04-06T05:26:01.198Z,100830.16
2023-04-06T05:28:29.089Z,100828.91
2023-04-06T05:30:57.843Z,100835.09
2023-04-06T05:33:26.236Z,100841.31
2023-04-06T05:35:54.040Z,100844.44
2023-04-06T05:38:22.150Z,100840.69
2023-04-06T05:40:50.185Z,100841.00
2023-04-06T05:43:21.137Z,100845.75
2023-04-06T05:45:50.833Z,100849.47
2023-04-06T05:48:18.839Z,100837.91
2023-04-06T05:50:51.339Z,100851.56
2023-04-06T05:53:19.217Z,100847.94
2023-04-06T05:55:46.976Z,100841.59
2023-04-06T05:58:15.537Z,100850.63
2023-04-06T06:00:46.799Z,100847.66
2023-04-06T06:03:14.906Z,100839.81
2023-04-06T06:05:42.965Z,100845.53
2023-04-06T06:08:11.249Z,100847.19
2023-04-06T06:10:40.707Z,100841.53
2023-04-06T06:13:08.479Z,100843.41
2023-04-06T06:15:36.362Z,100846.94
2023-04-06T06:18:05.786Z,100840.22
2023-04-06T06:20:33.737Z,100844.31
2023-04-06T06:23:01.623Z,100845.66
2023-04-06T06:25:31.785Z,100854.72
2023-04-06T06:27:59.630Z,100850.00
2023-04-06T06:30:27.766Z,100845.88
2023-04-06T06:32:55.722Z,100852.91
2023-04-06T06:35:24.990Z,100848.59
2023-04-06T06:37:52.855Z,100846.91
2023-04-06T06:40:24.784Z,100855.44
2023-04-06T06:42:53.286Z,100843.13
2023-04-06T06:45:21.449Z,100842.94
2023-04-06T06:47:49.689Z,100846.00
2023-04-06T06:50:17.470Z,100851.25
2023-04-06T06:52:46.672Z,100854.72
2023-04-06T06:55:14.476Z,100853.13
2023-04-06T06:57:43.349Z,100854.88
2023-04-06T07:00:14.110Z,100847.66
2023-04-06T07:02:42.359Z,100844.75
2023-04-06T07:05:26.301Z,100841.97
2023-04-06T07:07:57.434Z,100841.97
2023-04-06T07:10:25.726Z,100853.25
2023-04-06T07:12:53.642Z,100848.94
2023-04-06T07:15:21.567Z,100834.47
2023-04-06T07:17:49.550Z,100835.59
2023-04-06T07:20:17.693Z,100838.69
2023-04-06T07:22:46.361Z,100846.38
2023-04-06T07:25:15.978Z,100849.97
2023-04-06T07:27:43.777Z,100848.34
2023-04-06T07:30:12.241Z,100841.53
2023-04-06T07:32:40.093Z,100847.19
2023-04-06T07:35:08.280Z,100839.66
2023-04-06T07:37:37.078Z,100852.59
2023-04-06T07:40:05.250Z,100843.13
2023-04-06T07:42:35.016Z,100847.19
2023-04-06T07:45:02.972Z,100849.59
2023-04-06T07:47:30.810Z,100849.44
2023-04-06T07:49:58.843Z,100837.88
2023-04-06T07:52:26.842Z,100840.91
2023-04-06T07:54:54.644Z,100849.09
2023-04-06T07:57:22.423Z,100844.88
2023-04-06T07:59:51.699Z,100841.38
2023-04-06T08:02:19.715Z,100841.53
2023-04-06T08:04:47.647Z,100835.63
2023-04-06T08:07:15.587Z,100833.25
2023-04-06T08:09:43.397Z,100837.59
2023-04-06T08:12:11.181Z,100842.41
2023-04-06T08:14:39.155Z,100840.00
2023-04-06T08:17:08.358Z,100842.00
2023-04-06T08:19:36.324Z,100842.09
2023-04-06T08:22:04.547Z,100846.03
2023-04-06T08:24:33.393Z,100849.72
2023-04-06T08:27:01.490Z,100846.00
2023-04-06T08:29:29.481Z,100849.78
2023-04-06T08:31:57.349Z,100842.09
2023-04-06T08:34:26.556Z,100844.75
2023-04-06T08:36:54.487Z,100836.91
2023-04-06T08:39:26.284Z,100840.22
2023-04-06T08:41:58.004Z,100844.09
2023-04-06T08:44:26.429Z,100837.00
2023-04-06T08:46:54.958Z,100839.34
2023-04-06T08:49:23.764Z,100832.94
2023-04-06T08:51:53.275Z,100841.31
2023-04-06T08:54:21.053Z,100829.44
2023-04-06T08:56:50.915Z,100841.50
2023-04-06T08:59:19.423Z,100834.84
2023-04-06T09:01:48.213Z,100837.09
2023-04-06T09:04:17.349Z,100839.69
2023-04-06T09:06:45.771Z,100836.06
2023-04-06T09:09:15.404Z,100834.28
2023-04-06T09:11:47.764Z,100840.09
2023-04-06T09:14:16.184Z,100841.34
2023-04-06T09:16:45.354Z,100836.75
2023-04-06T09:19:14.492Z,100836.28
2023-04-06T09:21:42.461Z,100823.28
2023-04-06T09:24:11.644Z,100834.56
2023-04-06T09:26:50.510Z,100828.81
2023-04-06T09:29:27.025Z,100833.69
2023-04-06T09:32:03.799Z,100829.03
2023-04-06T09:34:31.790Z,100822.31
2023-04-06T09:36:59.669Z,100822.38
2023-04-06T09:39:27.614Z,100806.03
2023-04-06T09:41:57.381Z,100814.31
2023-04-06T09:44:26.016Z,100811.44
2023-04-06T09:47:00.344Z,100811.06
2023-04-06T09:49:30.273Z,100812.34
2023-04-06T09:52:01.673Z,100818.59
2023-04-06T09:54:31.838Z,100808.72
2023-04-06T09:57:11.314Z,100808.81
2023-04-06T09:59:47.613Z,100800.34
2023-04-06T10:02:23.227Z,100814.22
2023-04-06T10:04:58.810Z,100806.84
2023-04-06T10:07:28.753Z,100802.81
2023-04-06T10:09:58.016Z,100797.88
2023-04-06T10:12:27.252Z,100789.88
2023-04-06T10:14:56.450Z,100793.19
2023-04-06T10:17:25.491Z,100794.13
2023-04-06T10:19:57.586Z,100778.50
2023-04-06T11:16:20.873Z,100739.69
2023-04-06T11:18:50.611Z,100742.28
2023-04-06T11:21:18.609Z,100738.78
2023-04-06T11:23:46.614Z,100733.03
2023-04-06T11:26:15.532Z,100726.88
2023-04-06T11:28:44.359Z,100732.66
2023-04-06T11:31:12.866Z,100728.69
2023-04-06T11:33:42.242Z,100721.22
2023-04-06T11:36:10.569Z,100708.84
2023-04-06T11:38:41.788Z,100724.81
2023-04-06T11:41:09.699Z,100709.41
2023-04-06T11:43:37.557Z,100712.00
2023-04-06T11:46:07.789Z,100709.00
2023-04-06T11:48:48.693Z,100700.81
2023-04-06T11:51:24.569Z,100702.56
2023-04-06T11:53:52.484Z,100697.22
2023-04-06T11:56:31.004Z,100702.94
2023-04-06T11:59:00.854Z,100696.03
2023-04-06T12:01:29.034Z,100686.13
2023-04-06T12:03:59.484Z,100691.94
2023-04-06T12:06:27.673Z,100690.38
2023-04-06T12:08:55.725Z,100688.81
2023-04-06T12:11:23.725Z,100687.59
2023-04-06T12:13:51.766Z,100687.28
2023-04-06T12:16:20.541Z,100689.13
2023-04-06T12:18:48.603Z,100688.72
2023-04-06T12:21:17.764Z,100681.69
2023-04-06T12:23:45.639Z,100682.69
2023-04-06T12:26:13.562Z,100675.47
2023-04-06T12:28:41.688Z,100660.38
2023-04-06T12:31:16.202Z,100673.34
2023-04-06T12:33:44.032Z,100669.72
2023-04-06T12:36:14.647Z,100674.06
2023-04-06T12:38:45.910Z,100670.25
2023-04-06T12:41:14.076Z,100667.00
2023-04-06T12:43:42.760Z,100669.56
2023-04-06T12:46:11.105Z,100659.59
2023-04-06T12:48:39.730Z,100661.41
2023-04-06T12:51:08.582Z,100662.44
2023-04-06T12:53:37.384Z,100664.72
2023-04-06T12:56:14.302Z,100675.56
2023-04-06T12:58:43.107Z,100662.19
2023-04-06T13:01:11.747Z,100663.13
2023-04-06T13:03:39.685Z,100662.97
2023-04-06T13:06:09.290Z,100661.38
2023-04-06T13:08:38.127Z,100645.94
2023-04-06T13:11:09.167Z,100653.16
2023-04-06T13:13:38.252Z,100648.72
2023-04-06T13:16:09.201Z,100648.25
2023-04-06T13:18:39.866Z,100650.03
2023-04-06T13:21:08.483Z,100652.22
2023-04-06T13:23:36.703Z,100656.13
2023-04-06T13:26:06.228Z,100654.72
2023-04-06T13:28:38.969Z,100652.75
2023-04-06T13:31:07.552Z,100651.56
2023-04-06T13:33:35.532Z,100649.75
2023-04-06T13:36:03.697Z,100648.22
2023-04-06T13:38:32.002Z,100655.09
2023-04-06T13:40:59.924Z,100648.25
2023-04-06T13:43:28.289Z,100644.06
2023-04-06T13:45:59.181Z,100636.59
2023-04-06T13:48:27.454Z,100642.03
2023-04-06T13:50:56.033Z,100637.34
2023-04-06T13:53:23.880Z,100643.44
2023-04-06T13:55:55.514Z,100637.63
2023-04-06T13:58:23.289Z,100633.84
2023-04-06T14:00:52.032Z,100640.13
2023-04-06T14:03:23.325Z,100641.81
2023-04-06T14:05:51.218Z,100636.19
2023-04-06T14:08:18.979Z,100631.84
2023-04-06T14:10:46.949Z,100637.97
2023-04-06T14:13:14.735Z,100635.75
2023-04-06T14:15:42.566Z,100628.03
2023-04-06T14:18:10.746Z,100633.19
2023-04-06T14:20:39.941Z,100634.88
2023-04-06T14:23:07.835Z,100635.34
2023-04-06T14:25:36.067Z,100633.03
2023-04-06T14:28:04.160Z,100625.16
2023-04-06T14:30:32.491Z,100629.94
2023-04-06T14:33:00.734Z,100626.91
2023-04-06T14:35:29.372Z,100628.06
2023-04-06T14:37:59.284Z,100624.13
2023-04-06T14:40:27.043Z,100626.81
2023-04-06T14:42:56.529Z,100621.59
2023-04-06T14:45:24.282Z,100618.50
2023-04-06T14:47:52.455Z,100623.09
2023-04-06T14:50:20.246Z,100617.06
2023-04-06T14:52:48.175Z,100611.72
2023-04-06T14:55:17.326Z,100610.53
2023-04-06T14:57:45.032Z,100608.22
2023-04-06T15:00:14.130Z,100612.56
2023-04-06T15:02:44.189Z,100614.94
2023-04-06T15:05:12.735Z,100618.28
2023-04-06T15:07:40.934Z,100615.13
2023-04-06T15:10:12.088Z,100612.28
2023-04-06T15:12:41.944Z,100611.03
2023-04-06T15:15:10.766Z,100617.56
2023-04-06T15:17:38.590Z,100622.66
2023-04-06T15:20:07.899Z,100621.97
2023-04-06T15:22:35.606Z,100620.47
2023-04-06T15:25:03.536Z,100626.91
2023-04-06T15:27:31.738Z,100621.72
2023-04-06T15:30:01.142Z,100621.56
2023-04-06T15:32:28.950Z,100624.63
2023-04-06T15:34:58.371Z,100622.53
2023-04-06T15:37:26.096Z,100622.16
2023-04-06T15:39:53.763Z,100625.84
2023-04-06T15:42:21.596Z,100623.22
2023-04-06T15:44:49.377Z,100623.78
2023-04-06T15:47:18.471Z,100637.59
2023-04-06T15:49:46.259Z,100635.59
2023-04-06T15:52:13.987Z,100638.97
2023-04-06T15:54:41.986Z,100636.34
2023-04-06T15:57:09.745Z,100633.34
2023-04-06T15:59:37.454Z,100641.03
2023-04-06T16:02:07.260Z,100651.91
2023-04-06T16:04:36.508Z,100640.41
2023-04-06T16:07:04.268Z,100651.06
2023-04-06T16:09:31.995Z,100636.06
2023-04-06T16:11:59.767Z,100639.72
2023-04-06T16:14:27.552Z,100640.44
2023-04-06T16:16:56.141Z,100636.75
2023-04-06T16:19:23.940Z,100638.91
2023-04-06T16:21:53.020Z,100641.44
2023-04-06T16:24:21.043Z,100640.44
2023-04-06T16:26:49.394Z,100637.09
2023-04-06T16:29:18.072Z,100633.97
2023-04-06T16:31:47.757Z,100632.13
2023-04-06T16:34:15.876Z,100629.44
2023-04-06T16:36:43.755Z,100639.81
2023-04-06T16:39:12.949Z,100647.81
2023-04-06T16:41:40.925Z,100652.16
2023-04-06T16:44:09.177Z,100644.47
2023-04-06T16:46:38.331Z,100642.81
2023-04-06T16:49:07.054Z,100652.16
2023-04-06T16:51:34.900Z,100647.28
2023-04-06T16:54:03.081Z,100648.63
2023-04-06T16:56:33.190Z,100643.78
2023-04-06T16:59:01.118Z,100643.78
2023-04-06T17:01:30.333Z,100644.78
2023-04-06T17:03:58.426Z,100641.47
2023-04-06T17:06:27.780Z,100641.63
2023-04-06T17:08:55.544Z,100638.97
2023-04-06T17:11:28.573Z,100645.81
2023-04-06T17:14:01.853Z,100640.63
2023-04-06T17:16:29.830Z,100643.47
2023-04-06T17:18:58.266Z,100646.63
2023-04-06T17:21:26.292Z,100638.81
2023-04-06T17:23:54.479Z,100645.97
2023-04-06T17:26:22.645Z,100641.97
2023-04-06T17:28:50.369Z,100645.16
2023-04-06T17:31:19.517Z,100640.47
2023-04-06T17:33:49.736Z,100646.16
2023-04-06T17:36:17.832Z,100653.47
2023-04-06T17:38:46.940Z,100644.13
2023-04-06T17:41:14.927Z,100643.78
2023-04-06T17:43:43.061Z,100647.97
2023-04-06T17:46:11.050Z,100654.78
2023-04-06T17:48:40.532Z,100651.28
2023-04-06T17:51:08.267Z,100663.44
2023-04-06T17:53:37.093Z,100663.13
2023-04-06T17:56:05.666Z,100663.44
2023-04-06T17:58:33.796Z,100668.09
2023-04-06T18:01:07.061Z,100668.94
2023-04-06T18:03:34.803Z,100676.75
2023-04-06T18:06:12.094Z,100685.06
2023-04-06T18:08:39.784Z,100686.00
2023-04-06T18:11:07.572Z,100690.00
2023-04-06T18:13:37.155Z,100698.00
2023-04-06T18:16:07.523Z,100699.97
2023-04-06T18:18:35.496Z,100704.09
2023-04-06T18:21:05.084Z,100702.28
2023-04-06T18:23:34.221Z,100701.25
2023-04-06T18:26:02.074Z,100703.56
2023-04-06T18:28:31.173Z,100714.84
2023-04-06T18:30:59.528Z,100712.09
2023-04-06T18:33:28.146Z,100709.09
2023-04-06T18:35:56.673Z,100716.75
2023-04-06T18:38:24.746Z,100721.00
2023-04-06T18:40:53.741Z,100719.13
2023-04-06T18:43:21.520Z,100722.56
2023-04-06T18:45:49.256Z,100728.03
2023-04-06T18:48:16.876Z,100729.88
2023-04-06T18:50:53.184Z,100728.31
2023-04-06T18:53:21.173Z,100728.47
2023-04-06T18:55:48.817Z,100729.59
2023-04-06T18:58:17.937Z,100734.94
2023-04-06T19:00:45.583Z,100732.06
2023-04-06T19:03:13.429Z,100731.22
2023-04-06T19:05:41.798Z,100734.56
2023-04-06T19:08:09.415Z,100740.88
2023-04-06T19:10:38.532Z,100741.25
2023-04-06T19:13:06.689Z,100739.91
2023-04-06T19:15:35.808Z,100744.75
2023-04-06T19:18:03.652Z,100742.84
2023-04-06T19:20:34.561Z,100747.16
2023-04-06T19:23:02.950Z,100743.28
2023-04-06T19:25:31.337Z,100736.47
2023-04-06T19:27:59.219Z,100749.06
2023-04-06T19:30:26.954Z,100742.13
2023-04-06T19:32:55.967Z,100745.47
2023-04-06T19:35:24.220Z,100741.38
2023-04-06T19:37:52.638Z,100749.22
2023-04-06T19:40:20.441Z,100750.59
2023-04-06T19:42:48.281Z,100757.03
2023-04-06T19:45:16.065Z,100749.06
2023-04-06T19:47:43.742Z,100748.38
2023-04-06T19:50:12.876Z,100747.06
2023-04-06T19:52:41.322Z,100744.44
2023-04-06T19:55:09.414Z,100741.53
2023-04-06T19:57:37.244Z,100743.13
2023-04-06T20:00:05.769Z,100732.81
2023-04-06T20:02:33.467Z,100735.50
2023-04-06T20:05:01.171Z,100742.63
2023-04-06T20:07:30.249Z,100738.59
2023-04-06T20:09:58.207Z,100736.91
2023-04-06T20:12:25.878Z,100735.63
2023-04-06T20:14:53.471Z,100737.06
2023-04-06T20:17:21.963Z,100733.31
2023-04-06T20:19:49.690Z,100734.69
2023-04-06T20:22:17.334Z,100734.19
2023-04-06T20:24:46.354Z,100729.75
2023-04-06T20:27:14.152Z,100724.72
2023-04-06T20:29:41.890Z,100719.53
2023-04-06T20:32:11.184Z,100717.44
2023-04-06T20:34:38.927Z,100719.53
2023-04-06T20:37:06.913Z,100724.44
2023-04-06T20:39:34.573Z,100721.34
2023-04-06T20:42:03.598Z,100721.91
2023-04-06T20:44:31.257Z,100722.75
2023-04-06T20:46:58.990Z,100715.78
2023-04-06T20:49:26.787Z,100713.13
2023-04-06T20:51:54.438Z,100706.84
2023-04-06T20:54:22.099Z,100695.78
2023-04-06T20:56:49.766Z,100701.78
2023-04-06T20:59:18.834Z,100691.91
2023-04-06T21:01:46.509Z,100689.69
2023-04-06T21:04:14.691Z,100686.88
2023-04-06T21:06:42.823Z,100690.94
2023-04-06T21:09:10.471Z,100681.19
2023-04-06T21:11:38.141Z,100682.59
2023-04-06T21:14:06.009Z,100683.97
2023-04-06T21:16:35.097Z,100682.31
2023-04-06T21:19:02.743Z,100673.81
2023-04-06T21:21:30.542Z,100678.69
2023-04-06T21:23:58.615Z,100684.28
2023-04-06T21:26:26.320Z,100679.22
2023-04-06T21:28:53.997Z,100675.22
2023-04-06T21:31:22.250Z,100674.50
2023-04-06T21:33:51.444Z,100674.78
2023-04-06T21:36:19.167Z,100669.78
2023-04-06T21:38:46.765Z,100668.22
2023-04-06T21:41:14.440Z,100672.25
2023-04-06T21:43:42.047Z,100665.97
2023-04-06T21:46:09.704Z,100661.00
2023-04-06T21:48:37.297Z,100654.53
2023-04-06T21:51:06.298Z,100655.38
2023-04-06T21:53:33.882Z,100660.00
2023-04-06T21:56:02.882Z,100661.97
2023-04-06T21:58:30.653Z,100651.22
2023-04-06T22:00:58.536Z,100659.19
2023-04-06T22:03:26.381Z,100656.94
2023-04-06T22:05:54.346Z,100651.63
2023-04-06T22:08:33.891Z,100655.53
2023-04-06T22:11:02.438Z,100655.56
2023-04-06T22:13:30.328Z,100647.03
2023-04-06T22:15:57.951Z,100645.91
2023-04-06T22:18:25.561Z,100641.88
2023-04-06T22:20:54.328Z,100640.75
2023-04-06T22:23:23.452Z,100643.41
2023-04-06T22:25:51.317Z,100646.75
2023-04-06T22:28:18.952Z,100637.16
2023-04-06T22:30:46.554Z,100643.41
2023-04-06T22:33:14.251Z,100641.16
2023-04-06T22:35:41.988Z,100637.53
2023-04-06T22:38:09.620Z,100637.00
2023-04-06T22:40:38.570Z,100635.47
2023-04-06T22:43:06.198Z,100639.34
2023-04-06T22:45:33.842Z,100639.34
2023-04-06T22:48:01.539Z,100626.41
2023-04-06T22:50:29.202Z,100619.00
2023-04-06T22:52:56.871Z,100620.41
2023-04-06T22:55:24.697Z,100623.31
2023-04-06T22:57:53.710Z,100619.84
2023-04-06T23:00:21.574Z,100607.84
2023-04-06T23:02:49.472Z,100606.88
2023-04-06T23:05:17.205Z,100610.34
2023-04-06T23:07:44.808Z,100605.19
2023-04-06T23:10:12.639Z,100605.47
2023-04-06T23:12:40.296Z,100598.38
2023-04-06T23:15:10.781Z,100600.59
2023-04-06T23:17:38.536Z,100595.31
2023-04-06T23:20:07.428Z,100593.06
2023-04-06T23:22:35.346Z,100595.72
2023-04-06T23:25:03.108Z,100596.16
2023-04-06T23:27:31.077Z,100596.16
2023-04-06T23:29:59.548Z,100594.50
2023-04-06T23:32:28.660Z,100596.97
2023-04-06T23:34:56.644Z,100588.63
2023-04-06T23:37:24.480Z,100590.56
2023-04-06T23:39:52.140Z,100592.94
2023-04-06T23:42:19.792Z,100585.84
2023-04-06T23:44:47.486Z,100580.94
2023-04-06T23:47:15.552Z,100579.69
2023-04-06T23:49:44.506Z,100584.16
2023-04-06T23:52:12.108Z,100574.34
2023-04-06T23:54:39.772Z,100572.56
2023-04-06T23:57:07.417Z,100561.44
2023-04-06T23:59:35.077Z,100559.03
