createdAt,value
2018-06-18T00:02:21.192Z,19.90
2018-06-18T00:04:49.934Z,19.90
2018-06-18T00:07:19.357Z,19.90
2018-06-18T00:09:48.445Z,19.70
2018-06-18T00:12:17.278Z,19.60
2018-06-18T00:14:46.109Z,19.50
2018-06-18T00:17:15.189Z,19.50
2018-06-18T00:19:44.277Z,19.30
2018-06-18T00:22:16.503Z,19.30
2018-06-18T00:24:47.094Z,19.30
2018-06-18T00:27:15.836Z,19.20
2018-06-18T00:29:44.774Z,19.10
2018-06-18T00:32:13.933Z,19.00
2018-06-18T00:34:42.929Z,19.10
2018-06-18T00:37:11.656Z,19.10
2018-06-18T00:39:40.501Z,19.10
2018-06-18T00:42:09.676Z,19.10
2018-06-18T00:44:38.864Z,19.10
2018-06-18T00:47:07.822Z,19.30
2018-06-18T00:49:36.805Z,19.10
2018-06-18T00:52:06.083Z,19.10
2018-06-18T00:54:35.049Z,19.00
2018-06-18T00:57:04.318Z,19.00
2018-06-18T00:59:33.558Z,19.00
2018-06-18T01:04:31.148Z,18.90
2018-06-18T01:07:00.587Z,18.90
2018-06-18T01:09:29.372Z,18.90
2018-06-18T01:11:58.163Z,18.80
2018-06-18T01:14:26.979Z,18.90
2018-06-18T01:16:55.941Z,18.90
2018-06-18T01:19:24.691Z,18.80
2018-06-18T01:21:53.518Z,18.90
2018-06-18T01:24:43.527Z,18.90
2018-06-18T01:27:12.315Z,18.90
2018-06-18T01:29:41.545Z,18.80
2018-06-18T01:32:10.433Z,18.80
2018-06-18T01:34:39.224Z,18.70
2018-06-18T01:37:07.984Z,18.70
2018-06-18T01:39:36.850Z,18.60
2018-06-18T01:42:05.998Z,18.70
2018-06-18T01:44:34.818Z,18.60
2018-06-18T01:47:03.974Z,18.60
2018-06-18T01:49:32.728Z,18.60
2018-06-18T01:52:01.513Z,18.60
2018-06-18T01:54:30.253Z,18.40
2018-06-18T01:56:59.038Z,18.20
2018-06-18T01:59:28.159Z,18.10
2018-06-18T02:01:57.418Z,18.10
2018-06-18T02:04:26.927Z,18.20
2018-06-18T02:06:56.087Z,18.30
2018-06-18T02:09:25.087Z,18.50
2018-06-18T02:11:54.350Z,18.50
2018-06-18T02:14:23.289Z,18.50
2018-06-18T02:16:52.181Z,18.40
2018-06-18T02:19:21.388Z,18.40
2018-06-18T02:21:50.602Z,18.40
2018-06-18T02:24:19.490Z,18.30
2018-06-18T02:26:52.396Z,18.10
2018-06-18T02:29:26.768Z,18.40
2018-06-18T02:32:01.192Z,18.20
2018-06-18T02:34:35.436Z,18.20
2018-06-18T02:37:09.651Z,18.20
2018-06-18T02:39:43.941Z,18.10
2018-06-18T02:42:12.694Z,18.00
2018-06-18T02:44:41.799Z,18.40
2018-06-18T02:47:10.961Z,18.30
2018-06-18T02:49:40.035Z,18.20
2018-06-18T02:52:09.170Z,18.10
2018-06-18T02:54:38.242Z,18.10
2018-06-18T02:57:08.785Z,18.20
2018-06-18T02:59:37.604Z,18.50
2018-06-18T03:02:06.510Z,18.40
2018-06-18T03:04:35.398Z,18.50
2018-06-18T03:07:04.229Z,18.50
2018-06-18T03:09:33.052Z,18.40
2018-06-18T03:12:01.968Z,18.50
2018-06-18T03:14:30.732Z,18.40
2018-06-18T03:16:59.620Z,18.40
2018-06-18T03:19:33.997Z,18.60
2018-06-18T03:22:08.176Z,18.80
2018-06-18T03:24:42.448Z,19.00
2018-06-18T03:27:16.656Z,19.10
2018-06-18T03:29:45.433Z,19.20
2018-06-18T03:32:17.438Z,19.60
2018-06-18T03:34:46.496Z,20.20
2018-06-18T03:37:20.737Z,21.00
2018-06-18T03:39:49.659Z,21.50
2018-06-18T03:42:18.732Z,22.20
2018-06-18T03:44:54.264Z,23.20
2018-06-18T03:47:25.270Z,23.50
2018-06-18T03:49:54.352Z,23.20
2018-06-18T03:52:23.531Z,23.40
2018-06-18T03:57:22.557Z,23.20
2018-06-18T03:59:51.609Z,23.70
2018-06-18T04:05:07.197Z,24.60
2018-06-18T04:07:42.123Z,24.60
2018-06-18T04:10:16.914Z,24.90
2018-06-18T04:12:46.948Z,25.20
2018-06-18T04:15:16.273Z,25.70
2018-06-18T04:17:45.579Z,25.40
2018-06-18T04:20:15.255Z,25.20
2018-06-18T04:22:44.944Z,26.00
2018-06-18T04:25:14.632Z,26.90
2018-06-18T04:27:43.981Z,28.40
2018-06-18T04:30:13.431Z,29.50
2018-06-18T04:32:43.039Z,30.50
2018-06-18T04:35:12.829Z,31.30
2018-06-18T04:37:42.301Z,31.90
2018-06-18T04:40:11.907Z,32.40
2018-06-18T04:42:47.175Z,33.00
2018-06-18T04:45:22.118Z,33.60
2018-06-18T04:47:56.857Z,33.00
2018-06-18T04:50:31.751Z,30.10
2018-06-18T04:53:01.137Z,29.30
2018-06-18T04:55:30.563Z,29.20
2018-06-18T04:57:59.891Z,31.00
2018-06-18T05:00:54.548Z,29.30
2018-06-18T05:03:24.056Z,31.80
2018-06-18T05:05:53.529Z,31.30
2018-06-18T05:10:34.980Z,29.60
2018-06-18T05:13:04.802Z,26.70
2018-06-18T05:15:36.682Z,25.40
2018-06-18T05:18:06.882Z,25.20
2018-06-18T05:20:36.090Z,24.90
2018-06-18T05:23:11.706Z,23.80
2018-06-18T05:25:40.928Z,23.80
2018-06-18T05:28:09.668Z,23.60
2018-06-18T05:30:38.491Z,23.60
2018-06-18T05:33:07.955Z,23.50
2018-06-18T05:35:36.737Z,23.00
2018-06-18T05:38:09.273Z,23.00
2018-06-18T05:40:38.040Z,23.00
2018-06-18T05:43:07.124Z,22.70
2018-06-18T05:45:35.879Z,22.70
2018-06-18T05:48:04.954Z,22.60
2018-06-18T05:50:33.805Z,22.50
2018-06-18T05:53:03.124Z,21.90
2018-06-18T05:55:32.230Z,22.10
2018-06-18T05:58:01.060Z,22.00
2018-06-18T06:00:29.864Z,22.10
2018-06-18T06:02:58.783Z,22.00
2018-06-18T06:05:27.756Z,22.10
2018-06-18T06:07:56.951Z,22.10
2018-06-18T06:10:25.966Z,22.10
2018-06-18T06:12:54.984Z,22.20
2018-06-18T06:15:24.101Z,21.90
2018-06-18T06:17:57.699Z,21.80
2018-06-18T06:20:26.578Z,21.80
2018-06-18T06:22:56.620Z,21.80
2018-06-18T06:25:25.631Z,21.80
2018-06-18T06:27:54.537Z,21.70
2018-06-18T06:30:23.726Z,21.80
2018-06-18T06:32:52.499Z,22.00
2018-06-18T06:35:24.747Z,22.20
2018-06-18T06:37:54.715Z,22.20
2018-06-18T06:40:24.504Z,22.50
2018-06-18T06:42:53.991Z,22.60
2018-06-18T06:45:22.863Z,22.50
2018-06-18T06:47:51.926Z,22.40
2018-06-18T06:50:21.046Z,22.30
2018-06-18T06:52:50.556Z,22.40
2018-06-18T06:55:19.454Z,22.30
2018-06-18T06:57:48.976Z,22.60
2018-06-18T07:00:17.800Z,22.60
2018-06-18T07:02:46.549Z,22.70
2018-06-18T07:05:15.304Z,22.90
2018-06-18T07:07:44.110Z,23.00
2018-06-18T07:10:13.314Z,23.70
2018-06-18T07:12:42.424Z,25.50
2018-06-18T07:15:12.011Z,27.90
2018-06-18T07:17:43.446Z,28.90
2018-06-18T07:20:13.157Z,29.20
2018-06-18T07:22:42.800Z,28.60
2018-06-18T07:25:13.100Z,28.20
2018-06-18T07:27:42.724Z,28.80
2018-06-18T07:30:12.260Z,29.10
2018-06-18T07:32:41.975Z,28.90
2018-06-18T07:35:11.440Z,31.00
2018-06-18T07:37:40.919Z,31.10
2018-06-18T07:40:10.374Z,29.00
2018-06-18T07:42:39.829Z,28.00
2018-06-18T07:45:09.347Z,27.50
2018-06-18T07:47:39.176Z,26.20
2018-06-18T07:50:08.750Z,26.10
2018-06-18T07:52:37.665Z,25.80
2018-06-18T07:57:35.668Z,25.80
2018-06-18T08:00:05.545Z,25.20
2018-06-18T08:02:34.674Z,23.80
2018-06-18T08:05:03.423Z,23.50
2018-06-18T08:07:32.548Z,23.40
2018-06-18T08:10:01.356Z,23.30
2018-06-18T08:12:30.397Z,23.70
2018-06-18T08:14:59.896Z,23.60
2018-06-18T08:20:04.583Z,23.30
2018-06-18T08:22:33.470Z,23.50
2018-06-18T08:25:02.644Z,23.30
2018-06-18T08:27:31.849Z,23.50
2018-06-18T08:30:00.969Z,23.40
2018-06-18T08:32:29.896Z,23.80
2018-06-18T08:34:59.129Z,23.80
2018-06-18T08:37:27.952Z,24.00
2018-06-18T08:39:57.034Z,24.20
2018-06-18T08:42:26.956Z,24.20
2018-06-18T08:44:56.252Z,24.20
2018-06-18T08:47:25.436Z,23.80
2018-06-18T08:49:59.839Z,23.70
2018-06-18T08:52:34.572Z,24.30
2018-06-18T08:55:09.101Z,24.70
2018-06-18T09:00:18.208Z,25.00
2018-06-18T09:02:48.013Z,25.80
2018-06-18T09:05:21.075Z,25.50
2018-06-18T09:07:58.559Z,25.60
2018-06-18T09:10:28.365Z,25.70
2018-06-18T09:13:04.069Z,25.20
2018-06-18T09:15:32.982Z,25.60
2018-06-18T09:18:02.108Z,25.20
2018-06-18T09:20:31.002Z,26.00
2018-06-18T09:23:00.118Z,26.40
2018-06-18T09:25:28.909Z,26.40
2018-06-18T09:27:57.856Z,26.20
2018-06-18T09:30:26.790Z,25.80
2018-06-18T09:32:55.684Z,25.10
2018-06-18T09:35:24.896Z,25.90
2018-06-18T09:37:53.683Z,26.00
2018-06-18T09:40:22.430Z,25.70
2018-06-18T09:42:51.218Z,25.20
2018-06-18T09:45:19.982Z,24.80
2018-06-18T09:47:49.311Z,25.00
2018-06-18T09:50:24.362Z,25.20
2018-06-18T09:52:58.574Z,24.70
2018-06-18T09:55:33.197Z,24.20
2018-06-18T09:58:07.320Z,24.50
2018-06-18T10:00:54.869Z,24.60
2018-06-18T10:03:23.689Z,24.10
2018-06-18T10:05:52.823Z,24.20
2018-06-18T10:08:21.644Z,24.30
2018-06-18T10:10:50.915Z,24.40
2018-06-18T10:13:19.709Z,25.00
2018-06-18T10:15:48.903Z,25.10
2018-06-18T10:18:17.667Z,25.40
2018-06-18T10:20:46.809Z,25.10
2018-06-18T10:23:15.644Z,25.80
2018-06-18T10:25:44.516Z,25.80
2018-06-18T10:28:14.110Z,25.40
2018-06-18T10:30:43.015Z,24.80
2018-06-18T10:33:17.602Z,25.20
2018-06-18T10:35:51.820Z,25.30
2018-06-18T10:38:26.544Z,24.90
2018-06-18T10:41:00.707Z,24.90
2018-06-18T10:43:31.120Z,24.60
2018-06-18T10:46:00.571Z,24.90
2018-06-18T10:48:30.052Z,25.00
2018-06-18T10:50:59.142Z,25.30
2018-06-18T10:53:28.303Z,25.20
2018-06-18T10:55:57.074Z,24.80
2018-06-18T10:58:26.248Z,25.00
2018-06-18T11:01:01.243Z,25.10
2018-06-18T11:03:30.059Z,25.40
2018-06-18T11:06:04.109Z,25.30
2018-06-18T11:08:32.966Z,25.40
2018-06-18T11:11:01.730Z,25.40
2018-06-18T11:13:30.571Z,25.30
2018-06-18T11:15:59.851Z,25.20
2018-06-18T11:18:34.112Z,25.00
2018-06-18T11:21:08.602Z,24.50
2018-06-18T11:23:43.363Z,24.20
2018-06-18T11:26:17.688Z,23.90
2018-06-18T11:28:46.846Z,23.90
2018-06-18T11:31:16.616Z,24.30
2018-06-18T11:33:45.713Z,24.80
2018-06-18T11:36:14.913Z,24.60
2018-06-18T11:38:43.745Z,24.20
2018-06-18T11:41:12.870Z,24.30
2018-06-18T11:43:41.711Z,24.20
2018-06-18T11:46:10.719Z,24.80
2018-06-18T11:48:39.840Z,24.40
2018-06-18T11:51:09.011Z,24.70
2018-06-18T11:53:38.340Z,24.70
2018-06-18T11:56:07.521Z,24.70
2018-06-18T11:58:41.779Z,24.70
2018-06-18T12:01:16.468Z,25.00
2018-06-18T12:03:50.893Z,24.90
2018-06-18T12:06:25.137Z,24.70
2018-06-18T12:08:59.508Z,25.00
2018-06-18T12:11:28.364Z,24.90
2018-06-18T12:13:57.665Z,25.00
2018-06-18T12:16:26.913Z,25.00
2018-06-18T12:18:55.906Z,24.90
2018-06-18T12:21:25.562Z,25.40
2018-06-18T12:23:54.743Z,25.10
2018-06-18T12:26:23.816Z,25.50
2018-06-18T12:28:53.074Z,25.80
2018-06-18T12:31:22.460Z,25.20
2018-06-18T12:33:51.762Z,24.70
2018-06-18T12:36:20.563Z,24.90
2018-06-18T12:38:49.323Z,25.00
2018-06-18T12:41:18.921Z,25.10
2018-06-18T12:43:52.631Z,25.00
2018-06-18T12:46:27.215Z,25.00
2018-06-18T12:49:01.384Z,25.10
2018-06-18T12:51:35.521Z,25.00
2018-06-18T12:54:09.907Z,25.00
2018-06-18T12:56:44.459Z,25.00
2018-06-18T12:59:13.314Z,25.00
2018-06-18T13:01:47.081Z,24.50
2018-06-18T13:04:16.163Z,24.60
2018-06-18T13:06:44.992Z,24.50
2018-06-18T13:09:13.794Z,24.50
2018-06-18T13:11:43.290Z,24.40
2018-06-18T13:14:12.144Z,24.60
2018-06-18T13:16:41.053Z,24.50
2018-06-18T13:19:10.012Z,24.40
2018-06-18T13:21:38.918Z,24.20
2018-06-18T13:24:08.291Z,24.40
2018-06-18T13:26:37.616Z,24.50
2018-06-18T13:29:06.669Z,24.80
2018-06-18T13:31:36.258Z,24.90
2018-06-18T13:34:06.240Z,24.50
2018-06-18T13:36:35.543Z,24.50
2018-06-18T13:39:13.196Z,24.60
2018-06-18T13:41:47.537Z,24.80
2018-06-18T13:44:22.005Z,25.00
2018-06-18T13:46:56.601Z,25.20
2018-06-18T13:49:30.694Z,25.40
2018-06-18T13:51:59.695Z,25.50
2018-06-18T13:54:28.588Z,25.60
2018-06-18T13:56:57.384Z,25.50
2018-06-18T13:59:26.532Z,25.80
2018-06-18T14:01:55.536Z,25.50
2018-06-18T14:04:24.358Z,25.70
2018-06-18T14:06:53.529Z,25.30
2018-06-18T14:09:22.661Z,24.70
2018-06-18T14:11:51.620Z,24.60
2018-06-18T14:14:20.927Z,24.10
2018-06-18T14:16:56.476Z,24.20
2018-06-18T14:19:36.545Z,24.30
2018-06-18T14:22:06.027Z,24.70
2018-06-18T14:24:35.200Z,24.50
2018-06-18T14:27:04.122Z,24.40
2018-06-18T14:29:38.561Z,24.30
2018-06-18T14:32:12.016Z,24.40
2018-06-18T14:34:46.257Z,24.50
2018-06-18T14:37:20.490Z,24.50
2018-06-18T14:39:54.279Z,24.20
2018-06-18T14:42:23.362Z,24.20
2018-06-18T14:44:52.544Z,24.40
2018-06-18T14:47:21.948Z,24.30
2018-06-18T14:49:50.962Z,24.20
2018-06-18T14:52:19.861Z,24.20
2018-06-18T14:54:48.898Z,24.30
2018-06-18T14:57:18.340Z,24.30
2018-06-18T15:00:56.698Z,24.40
2018-06-18T15:03:25.642Z,24.70
2018-06-18T15:05:54.649Z,24.50
2018-06-18T15:08:23.546Z,24.70
2018-06-18T15:10:55.014Z,24.70
2018-06-18T15:13:23.943Z,24.70
2018-06-18T15:15:58.645Z,24.70
2018-06-18T15:18:27.728Z,24.70
2018-06-18T15:20:59.775Z,24.80
2018-06-18T15:23:29.066Z,24.60
2018-06-18T15:25:57.940Z,24.60
2018-06-18T15:28:26.825Z,24.50
2018-06-18T15:30:55.635Z,24.40
2018-06-18T15:33:24.711Z,24.40
2018-06-18T15:35:54.316Z,24.30
2018-06-18T15:38:23.249Z,24.30
2018-06-18T15:40:52.298Z,24.20
2018-06-18T15:43:21.205Z,23.90
2018-06-18T15:45:50.026Z,23.90
2018-06-18T15:48:19.055Z,23.90
2018-06-18T15:50:47.948Z,24.20
2018-06-18T15:53:16.799Z,24.00
2018-06-18T15:55:45.960Z,24.00
2018-06-18T15:58:14.742Z,24.20
2018-06-18T16:00:43.577Z,24.20
2018-06-18T16:03:12.359Z,24.30
2018-06-18T16:05:41.307Z,24.30
2018-06-18T16:08:10.244Z,24.40
2018-06-18T16:10:39.093Z,24.30
2018-06-18T16:13:08.329Z,24.40
2018-06-18T16:15:37.526Z,24.40
2018-06-18T16:18:06.562Z,24.50
2018-06-18T16:20:35.864Z,24.30
2018-06-18T16:23:04.832Z,24.40
2018-06-18T16:25:34.047Z,24.50
2018-06-18T16:28:04.246Z,24.50
2018-06-18T16:30:33.533Z,24.20
2018-06-18T16:33:02.513Z,24.20
2018-06-18T16:35:31.754Z,24.10
2018-06-18T16:38:01.030Z,24.30
2018-06-18T16:40:29.849Z,24.40
2018-06-18T16:42:59.009Z,24.20
2018-06-18T16:45:27.837Z,24.30
2018-06-18T16:47:56.629Z,24.10
2018-06-18T16:50:25.864Z,24.10
2018-06-18T16:52:54.739Z,24.20
2018-06-18T16:55:23.613Z,24.20
2018-06-18T16:57:52.404Z,24.30
2018-06-18T17:00:21.219Z,24.30
2018-06-18T17:02:50.510Z,24.20
2018-06-18T17:05:19.426Z,24.10
2018-06-18T17:07:48.240Z,24.20
2018-06-18T17:10:17.091Z,24.10
2018-06-18T17:12:46.018Z,24.20
2018-06-18T17:15:15.430Z,24.20
2018-06-18T17:17:44.739Z,24.20
2018-06-18T17:20:13.647Z,24.20
2018-06-18T17:22:42.631Z,24.20
2018-06-18T17:25:11.564Z,24.20
2018-06-18T17:27:40.454Z,24.30
2018-06-18T17:30:09.270Z,24.10
2018-06-18T17:32:38.128Z,24.10
2018-06-18T17:35:07.003Z,23.90
2018-06-18T17:37:36.072Z,24.00
2018-06-18T17:40:05.209Z,23.90
2018-06-18T17:42:34.059Z,23.90
2018-06-18T17:45:02.954Z,23.90
2018-06-18T17:47:33.716Z,23.90
2018-06-18T17:50:03.149Z,24.00
2018-06-18T17:52:32.626Z,23.90
2018-06-18T17:55:01.479Z,23.90
2018-06-18T17:57:30.294Z,23.90
2018-06-18T18:00:00.413Z,23.90
2018-06-18T18:02:29.650Z,23.70
2018-06-18T18:04:58.522Z,23.70
2018-06-18T18:07:28.740Z,23.80
2018-06-18T18:09:58.875Z,23.70
2018-06-18T18:12:28.060Z,23.70
2018-06-18T18:14:56.962Z,23.60
2018-06-18T18:17:25.964Z,23.70
2018-06-18T18:19:55.015Z,23.70
2018-06-18T18:22:23.927Z,23.60
2018-06-18T18:24:52.878Z,23.60
2018-06-18T18:27:21.891Z,23.50
2018-06-18T18:29:51.071Z,23.50
2018-06-18T18:32:20.521Z,23.50
2018-06-18T18:34:49.394Z,23.50
2018-06-18T18:37:18.226Z,23.50
2018-06-18T18:39:47.162Z,23.60
2018-06-18T18:42:16.362Z,23.50
2018-06-18T18:44:45.194Z,23.50
2018-06-18T18:47:14.419Z,23.40
2018-06-18T18:49:43.298Z,23.30
2018-06-18T18:52:12.477Z,23.40
2018-06-18T18:55:57.176Z,23.30
2018-06-18T18:59:38.011Z,23.30
2018-06-18T19:02:07.395Z,23.30
2018-06-18T19:04:53.766Z,23.30
2018-06-18T19:07:30.817Z,23.20
2018-06-18T19:10:23.156Z,23.10
2018-06-18T19:12:54.146Z,23.10
2018-06-18T19:15:31.484Z,22.90
2018-06-18T19:18:03.485Z,22.80
2018-06-18T19:20:35.103Z,22.80
2018-06-18T19:23:04.205Z,22.80
2018-06-18T19:25:33.277Z,22.80
2018-06-18T19:28:02.804Z,22.80
2018-06-18T19:30:32.823Z,22.70
2018-06-18T19:33:06.953Z,22.70
2018-06-18T19:35:36.030Z,22.50
2018-06-18T19:38:05.398Z,22.50
2018-06-18T19:40:34.491Z,22.50
2018-06-18T19:43:04.228Z,22.50
2018-06-18T19:48:10.348Z,22.50
2018-06-18T19:50:39.804Z,22.50
2018-06-18T19:53:09.494Z,22.50
2018-06-18T19:55:38.926Z,22.30
2018-06-18T19:58:08.167Z,22.40
2018-06-18T20:00:45.272Z,22.40
2018-06-18T20:03:14.444Z,22.40
2018-06-18T20:05:44.016Z,22.40
2018-06-18T20:08:16.418Z,22.40
2018-06-18T20:10:45.323Z,22.40
2018-06-18T20:13:14.454Z,22.50
2018-06-18T20:15:43.958Z,22.50
2018-06-18T20:18:13.069Z,22.50
2018-06-18T20:20:43.339Z,22.50
2018-06-18T20:23:15.601Z,22.60
2018-06-18T20:25:49.043Z,22.60
2018-06-18T20:28:18.212Z,22.70
2018-06-18T20:30:47.277Z,22.60
2018-06-18T20:33:17.876Z,22.50
2018-06-18T20:35:51.453Z,22.50
2018-06-18T20:38:21.341Z,22.50
2018-06-18T20:40:50.255Z,22.50
2018-06-18T20:43:19.851Z,22.50
2018-06-18T20:45:49.190Z,22.50
2018-06-18T20:48:18.990Z,22.50
2018-06-18T20:50:47.974Z,22.40
2018-06-18T20:53:17.000Z,22.30
2018-06-18T20:55:46.011Z,22.30
2018-06-18T21:00:43.654Z,22.20
2018-06-18T21:03:12.573Z,22.30
2018-06-18T21:05:41.481Z,22.20
2018-06-18T21:08:10.647Z,22.20
2018-06-18T21:10:39.583Z,22.10
2018-06-18T21:13:08.733Z,22.20
2018-06-18T21:15:37.550Z,22.10
2018-06-18T21:18:06.778Z,22.10
2018-06-18T21:20:35.675Z,22.10
2018-06-18T21:23:04.558Z,22.00
2018-06-18T21:25:33.404Z,22.00
2018-06-18T21:28:02.256Z,22.00
2018-06-18T21:30:31.140Z,22.00
2018-06-18T21:33:00.724Z,21.90
2018-06-18T21:35:29.589Z,21.90
2018-06-18T21:37:58.498Z,21.90
2018-06-18T21:40:27.370Z,21.90
2018-06-18T21:42:56.245Z,21.80
2018-06-18T21:45:26.504Z,21.90
2018-06-18T21:47:56.457Z,21.90
2018-06-18T21:50:25.740Z,21.80
2018-06-18T21:52:55.351Z,21.90
2018-06-18T21:55:24.832Z,22.00
2018-06-18T22:00:26.532Z,21.90
2018-06-18T22:02:55.857Z,21.90
2018-06-18T22:05:25.416Z,21.80
2018-06-18T22:07:54.634Z,21.80
2018-06-18T22:10:23.723Z,21.70
2018-06-18T22:12:52.864Z,21.70
2018-06-18T22:15:22.348Z,21.50
2018-06-18T22:17:51.235Z,21.60
2018-06-18T22:20:20.701Z,21.60
2018-06-18T22:22:49.443Z,21.60
2018-06-18T22:25:18.561Z,21.50
2018-06-18T22:27:48.050Z,21.50
2018-06-18T22:30:16.851Z,21.50
2018-06-18T22:32:45.639Z,21.30
2018-06-18T22:35:14.411Z,21.30
2018-06-18T22:37:43.241Z,21.20
2018-06-18T22:40:12.052Z,21.30
2018-06-18T22:42:41.264Z,21.20
2018-06-18T22:45:12.051Z,21.30
2018-06-18T22:47:41.536Z,21.40
2018-06-18T22:50:10.524Z,21.20
2018-06-18T22:52:39.799Z,21.40
2018-06-18T22:55:08.828Z,21.40
2018-06-18T22:57:37.851Z,21.40
2018-06-18T23:00:15.326Z,21.50
2018-06-18T23:02:44.215Z,21.60
2018-06-18T23:05:13.792Z,21.60
2018-06-18T23:07:42.738Z,21.60
2018-06-18T23:10:11.698Z,21.60
2018-06-18T23:12:43.119Z,21.60
2018-06-18T23:15:13.250Z,21.50
2018-06-18T23:17:42.672Z,21.50
2018-06-18T23:20:12.320Z,21.30
2018-06-18T23:22:41.247Z,21.30
2018-06-18T23:25:10.178Z,21.30
2018-06-18T23:27:40.175Z,21.30
2018-06-18T23:30:09.714Z,21.50
2018-06-18T23:32:39.003Z,21.60
2018-06-18T23:35:07.812Z,21.50
2018-06-18T23:37:37.289Z,21.50
2018-06-18T23:40:06.115Z,21.60
2018-06-18T23:42:34.887Z,21.40
2018-06-18T23:45:04.043Z,21.60
2018-06-18T23:47:32.846Z,21.50
2018-06-18T23:50:02.288Z,21.50
2018-06-18T23:52:31.074Z,21.60
2018-06-18T23:55:00.170Z,21.60
2018-06-18T23:57:29.660Z,21.60
2018-06-18T23:59:58.920Z,21.70
