createdAt,value
2022-08-17T00:00:53.504Z,4.85
2022-08-17T00:03:22.331Z,4.45
2022-08-17T00:05:52.595Z,4.50
2022-08-17T00:08:22.467Z,4.40
2022-08-17T00:10:50.523Z,4.03
2022-08-17T00:13:19.976Z,4.13
2022-08-17T00:15:47.124Z,4.68
2022-08-17T00:19:01.268Z,4.53
2022-08-17T00:21:04.527Z,4.57
2022-08-17T00:23:37.460Z,5.10
2022-08-17T00:26:04.135Z,4.22
2022-08-17T00:28:31.082Z,4.10
2022-08-17T00:31:00.087Z,4.22
2022-08-17T00:33:31.032Z,4.90
2022-08-17T00:35:58.971Z,4.00
2022-08-17T00:38:26.783Z,4.60
2022-08-17T00:40:59.219Z,4.72
2022-08-17T00:43:30.610Z,4.20
2022-08-17T00:45:58.223Z,4.50
2022-08-17T00:48:29.394Z,5.03
2022-08-17T00:51:03.402Z,4.43
2022-08-17T00:53:33.516Z,4.78
2022-08-17T00:56:03.104Z,5.00
2022-08-17T00:58:36.582Z,4.80
2022-08-17T01:01:04.831Z,4.57
2022-08-17T01:03:31.666Z,4.70
2022-08-17T01:06:02.348Z,4.88
2022-08-17T01:08:31.034Z,4.80
2022-08-17T01:11:01.802Z,4.72
2022-08-17T01:13:35.492Z,5.20
2022-08-17T01:16:13.100Z,4.80
2022-08-17T01:18:40.004Z,4.93
2022-08-17T01:21:12.959Z,4.95
2022-08-17T01:23:40.987Z,4.57
2022-08-17T01:26:07.650Z,5.37
2022-08-17T01:28:53.876Z,4.90
2022-08-17T01:31:24.038Z,4.68
2022-08-17T01:33:50.655Z,4.78
2022-08-17T01:36:17.362Z,4.88
2022-08-17T01:38:45.416Z,4.93
2022-08-17T01:41:14.859Z,4.85
2022-08-17T01:43:45.423Z,4.93
2022-08-17T01:46:15.547Z,4.72
2022-08-17T01:48:42.229Z,4.78
2022-08-17T01:51:08.956Z,4.90
2022-08-17T01:53:40.091Z,4.95
2022-08-17T01:56:10.499Z,4.68
2022-08-17T01:58:39.273Z,4.80
2022-08-17T02:01:07.315Z,4.90
2022-08-17T02:03:36.926Z,5.47
2022-08-17T02:06:05.358Z,5.50
2022-08-17T02:08:39.330Z,5.60
2022-08-17T02:11:21.832Z,5.55
2022-08-17T02:13:57.943Z,4.80
2022-08-17T02:16:29.723Z,4.43
2022-08-17T02:19:05.788Z,5.07
2022-08-17T02:21:32.417Z,5.68
2022-08-17T02:23:59.367Z,5.47
2022-08-17T02:26:27.482Z,5.60
2022-08-17T02:28:54.153Z,5.30
2022-08-17T02:31:20.828Z,5.75
2022-08-17T02:33:47.475Z,5.30
2022-08-17T02:36:27.609Z,5.20
2022-08-17T02:38:54.307Z,5.60
2022-08-17T02:41:20.957Z,4.80
2022-08-17T02:43:48.956Z,4.70
2022-08-17T02:46:15.605Z,5.18
2022-08-17T02:48:42.222Z,4.82
2022-08-17T02:51:09.044Z,5.10
2022-08-17T02:53:36.241Z,4.93
2022-08-17T02:56:03.391Z,5.22
2022-08-17T02:58:34.981Z,5.40
2022-08-17T03:01:05.889Z,5.00
2022-08-17T03:03:33.012Z,5.03
2022-08-17T03:05:59.910Z,4.80
2022-08-17T03:08:26.807Z,4.75
2022-08-17T03:10:53.595Z,4.90
2022-08-17T03:13:20.510Z,4.93
2022-08-17T03:15:48.060Z,5.00
2022-08-17T03:18:24.331Z,5.17
2022-08-17T03:20:52.543Z,4.72
2022-08-17T03:23:19.148Z,5.20
2022-08-17T03:25:53.045Z,4.90
2022-08-17T03:28:21.301Z,4.97
2022-08-17T03:30:48.118Z,5.20
2022-08-17T03:33:16.619Z,5.50
2022-08-17T03:35:43.573Z,5.75
2022-08-17T03:38:12.203Z,5.90
2022-08-17T03:40:57.631Z,5.35
2022-08-17T03:43:28.392Z,5.50
2022-08-17T03:45:55.150Z,5.07
2022-08-17T03:48:23.888Z,4.85
2022-08-17T03:50:51.123Z,5.25
2022-08-17T03:53:17.783Z,4.85
2022-08-17T03:55:44.390Z,5.17
2022-08-17T03:58:11.040Z,5.57
2022-08-17T04:00:39.684Z,5.35
2022-08-17T04:03:06.580Z,5.18
2022-08-17T04:05:37.623Z,5.03
2022-08-17T04:08:05.299Z,5.07
2022-08-17T04:10:33.911Z,5.13
2022-08-17T04:13:00.669Z,4.95
2022-08-17T04:15:28.133Z,5.25
2022-08-17T04:17:55.432Z,4.82
2022-08-17T04:20:23.943Z,5.60
2022-08-17T04:22:59.804Z,5.07
2022-08-17T04:25:26.672Z,6.00
2022-08-17T04:27:53.712Z,4.90
2022-08-17T04:30:20.523Z,5.30
2022-08-17T04:33:05.147Z,5.00
2022-08-17T04:35:35.699Z,5.30
2022-08-17T04:38:03.675Z,5.53
2022-08-17T04:40:30.303Z,5.18
2022-08-17T04:43:05.328Z,5.55
2022-08-17T04:45:32.599Z,5.07
2022-08-17T04:48:00.390Z,5.18
2022-08-17T04:50:27.367Z,5.15
2022-08-17T04:52:54.125Z,5.00
2022-08-17T04:55:22.264Z,5.10
2022-08-17T04:57:48.928Z,5.23
2022-08-17T05:00:15.912Z,4.80
2022-08-17T05:02:50.373Z,4.80
2022-08-17T05:05:19.258Z,5.68
2022-08-17T05:07:47.668Z,4.90
2022-08-17T05:10:14.480Z,5.53
2022-08-17T05:12:42.574Z,5.60
2022-08-17T05:15:11.796Z,4.88
2022-08-17T05:17:38.493Z,4.85
2022-08-17T05:20:05.835Z,5.40
2022-08-17T05:22:32.476Z,5.57
2022-08-17T05:24:59.096Z,5.32
2022-08-17T05:27:30.825Z,5.57
2022-08-17T05:30:03.966Z,5.28
2022-08-17T05:32:39.535Z,4.72
2022-08-17T05:35:08.119Z,5.10
2022-08-17T05:37:34.768Z,5.28
2022-08-17T05:40:01.415Z,5.15
2022-08-17T05:42:28.181Z,4.95
2022-08-17T05:44:57.630Z,4.97
2022-08-17T05:47:27.008Z,5.07
2022-08-17T05:49:54.456Z,5.18
2022-08-17T05:52:29.876Z,5.65
2022-08-17T05:55:06.804Z,5.13
2022-08-17T05:57:53.645Z,6.00
2022-08-17T06:00:26.225Z,5.20
2022-08-17T06:03:12.512Z,5.30
2022-08-17T06:05:49.735Z,5.63
2022-08-17T06:08:23.277Z,6.00
2022-08-17T06:10:59.332Z,6.13
2022-08-17T06:13:50.132Z,5.37
2022-08-17T06:16:34.027Z,5.43
2022-08-17T06:19:09.884Z,5.40
2022-08-17T06:21:41.340Z,5.40
2022-08-17T06:24:22.659Z,5.68
2022-08-17T06:26:51.032Z,4.80
2022-08-17T06:29:31.114Z,5.38
2022-08-17T06:31:57.788Z,5.90
2022-08-17T06:34:25.817Z,5.07
2022-08-17T06:37:00.299Z,5.00
2022-08-17T06:39:37.856Z,5.50
2022-08-17T06:43:02.863Z,4.93
2022-08-17T06:45:07.915Z,4.93
2022-08-17T06:47:40.890Z,5.18
2022-08-17T06:50:17.576Z,5.50
2022-08-17T06:52:51.460Z,5.13
2022-08-17T06:55:23.935Z,5.15
2022-08-17T06:57:54.016Z,5.35
2022-08-17T07:00:23.685Z,5.50
2022-08-17T07:02:57.142Z,5.10
2022-08-17T07:05:30.859Z,5.40
2022-08-17T07:08:03.201Z,5.55
2022-08-17T07:10:36.901Z,5.20
2022-08-17T07:13:16.157Z,5.65
2022-08-17T07:15:43.089Z,5.15
2022-08-17T07:18:10.177Z,5.23
2022-08-17T07:20:42.288Z,5.43
2022-08-17T07:23:17.479Z,6.72
2022-08-17T07:25:44.150Z,5.97
2022-08-17T07:28:10.826Z,5.85
2022-08-17T07:30:47.519Z,5.40
2022-08-17T07:33:18.586Z,5.72
2022-08-17T07:35:47.540Z,5.43
2022-08-17T07:38:25.626Z,5.65
2022-08-17T07:41:01.547Z,4.97
2022-08-17T07:43:31.153Z,5.10
2022-08-17T07:46:14.081Z,5.60
2022-08-17T07:48:43.704Z,5.78
2022-08-17T07:51:24.901Z,4.50
2022-08-17T07:53:52.456Z,5.30
2022-08-17T07:56:34.495Z,5.20
2022-08-17T07:59:11.243Z,4.80
2022-08-17T08:01:41.714Z,4.55
2022-08-17T08:04:59.048Z,4.43
2022-08-17T08:07:25.792Z,4.40
2022-08-17T08:10:03.316Z,4.30
2022-08-17T08:12:34.318Z,4.18
2022-08-17T08:15:08.216Z,4.68
2022-08-17T08:17:45.528Z,4.10
2022-08-17T08:20:51.284Z,4.00
2022-08-17T08:23:08.339Z,3.93
2022-08-17T08:25:45.235Z,4.10
2022-08-17T08:28:21.828Z,3.97
2022-08-17T08:30:53.753Z,3.78
2022-08-17T08:33:41.716Z,3.80
2022-08-17T08:37:14.712Z,3.63
2022-08-17T08:39:21.641Z,3.47
2022-08-17T08:42:00.400Z,3.88
2022-08-17T08:45:00.758Z,4.07
2022-08-17T08:47:41.602Z,3.95
2022-08-17T08:50:37.470Z,3.70
2022-08-17T08:53:27.503Z,3.78
2022-08-17T08:56:01.396Z,3.88
2022-08-17T08:58:41.807Z,3.88
2022-08-17T09:01:16.986Z,4.28
2022-08-17T09:04:19.914Z,3.90
2022-08-17T09:07:00.865Z,4.05
2022-08-17T09:09:38.332Z,3.67
2022-08-17T09:12:13.620Z,3.40
2022-08-17T09:14:46.619Z,3.72
2022-08-17T09:17:19.319Z,3.53
2022-08-17T09:19:51.290Z,3.67
2022-08-17T09:22:27.851Z,3.90
2022-08-17T09:24:58.937Z,3.60
2022-08-17T09:27:32.931Z,3.47
2022-08-17T09:30:04.013Z,3.63
2022-08-17T09:32:36.521Z,3.25
2022-08-17T09:35:11.943Z,4.03
2022-08-17T09:37:50.344Z,3.95
2022-08-17T09:40:22.474Z,4.30
2022-08-17T09:42:54.335Z,3.40
2022-08-17T09:45:30.036Z,3.22
2022-08-17T09:48:01.624Z,3.67
2022-08-17T09:51:03.159Z,3.28
2022-08-17T09:53:19.997Z,3.42
2022-08-17T09:56:06.495Z,3.40
2022-08-17T09:58:48.846Z,3.28
2022-08-17T10:01:25.030Z,3.05
2022-08-17T10:04:18.777Z,3.13
2022-08-17T10:06:54.660Z,2.90
2022-08-17T10:09:34.597Z,3.00
2022-08-17T10:12:05.968Z,2.95
2022-08-17T10:14:44.125Z,3.30
2022-08-17T10:17:20.230Z,3.10
2022-08-17T10:19:53.760Z,2.92
2022-08-17T10:22:35.415Z,3.00
2022-08-17T10:25:22.236Z,2.75
2022-08-17T10:27:54.403Z,3.40
2022-08-17T10:30:24.853Z,2.65
2022-08-17T10:32:55.164Z,3.15
2022-08-17T10:35:31.360Z,3.13
2022-08-17T10:38:14.309Z,3.00
2022-08-17T10:40:48.321Z,3.13
2022-08-17T10:43:25.801Z,2.78
2022-08-17T10:46:10.671Z,3.08
2022-08-17T10:49:23.116Z,3.20
2022-08-17T10:51:51.126Z,2.72
2022-08-17T10:54:45.443Z,3.03
2022-08-17T10:57:38.299Z,2.45
2022-08-17T11:00:09.412Z,2.60
2022-08-17T11:02:48.133Z,3.33
2022-08-17T11:05:24.347Z,3.05
2022-08-17T11:08:20.832Z,3.00
2022-08-17T11:11:20.236Z,2.85
2022-08-17T11:14:00.167Z,2.83
2022-08-17T11:16:41.400Z,3.03
2022-08-17T11:19:39.977Z,3.55
2022-08-17T11:22:45.601Z,2.78
2022-08-17T11:25:16.023Z,3.00
2022-08-17T11:27:43.892Z,3.33
2022-08-17T11:30:13.780Z,3.00
2022-08-17T11:32:47.372Z,2.80
2022-08-17T11:35:31.307Z,3.22
2022-08-17T11:38:16.063Z,3.08
2022-08-17T11:41:12.024Z,2.72
2022-08-17T11:44:07.559Z,3.07
2022-08-17T11:46:51.776Z,3.17
2022-08-17T11:49:29.210Z,2.90
2022-08-17T11:52:35.419Z,3.10
2022-08-17T11:55:24.110Z,3.17
2022-08-17T11:57:59.228Z,3.03
2022-08-17T12:00:54.691Z,3.10
2022-08-17T12:03:55.530Z,3.38
2022-08-17T12:06:44.675Z,3.10
2022-08-17T12:09:17.066Z,3.38
2022-08-17T12:12:01.623Z,2.80
2022-08-17T12:15:09.057Z,3.30
2022-08-17T12:17:33.602Z,3.30
2022-08-17T12:20:14.789Z,2.70
2022-08-17T12:22:48.874Z,3.30
2022-08-17T12:25:24.014Z,3.20
2022-08-17T12:28:05.067Z,2.83
2022-08-17T12:30:32.717Z,3.13
2022-08-17T12:32:59.692Z,3.28
2022-08-17T12:35:31.488Z,3.15
2022-08-17T12:37:58.181Z,3.20
2022-08-17T12:40:28.592Z,3.42
2022-08-17T12:42:57.855Z,3.08
2022-08-17T12:45:26.982Z,3.38
2022-08-17T12:48:01.083Z,3.10
2022-08-17T12:50:28.984Z,2.90
2022-08-17T12:53:01.755Z,3.00
2022-08-17T12:55:36.564Z,3.13
2022-08-17T12:58:03.614Z,3.08
2022-08-17T13:00:33.907Z,3.15
2022-08-17T13:03:03.202Z,3.10
2022-08-17T13:05:33.616Z,3.30
2022-08-17T13:08:01.512Z,3.08
2022-08-17T13:10:33.388Z,3.05
2022-08-17T13:13:00.833Z,2.90
2022-08-17T13:15:31.226Z,2.83
2022-08-17T13:18:05.823Z,3.33
2022-08-17T13:20:35.242Z,3.10
2022-08-17T13:23:09.964Z,2.70
2022-08-17T13:25:40.322Z,2.95
2022-08-17T13:28:17.788Z,3.10
2022-08-17T13:31:21.308Z,3.38
2022-08-17T13:33:48.020Z,3.05
2022-08-17T13:36:27.951Z,3.22
2022-08-17T13:39:06.598Z,3.03
2022-08-17T13:41:37.225Z,3.27
2022-08-17T13:44:31.792Z,3.85
2022-08-17T13:46:59.252Z,3.15
2022-08-17T13:49:41.814Z,3.30
2022-08-17T13:52:32.870Z,3.30
2022-08-17T13:55:01.831Z,3.17
2022-08-17T13:57:30.046Z,3.55
2022-08-17T14:00:08.093Z,3.15
2022-08-17T14:02:34.747Z,2.75
2022-08-17T14:05:01.410Z,3.10
2022-08-17T14:07:32.296Z,3.37
2022-08-17T14:10:00.851Z,3.17
2022-08-17T14:12:31.736Z,3.20
2022-08-17T14:14:59.588Z,3.42
2022-08-17T14:17:27.428Z,3.63
2022-08-17T14:19:54.338Z,3.47
2022-08-17T14:22:25.360Z,3.08
2022-08-17T14:24:51.965Z,3.50
2022-08-17T14:27:22.213Z,3.53
2022-08-17T14:29:50.148Z,3.35
2022-08-17T14:32:19.361Z,3.20
2022-08-17T14:34:46.257Z,3.00
2022-08-17T14:37:13.409Z,3.08
2022-08-17T14:39:40.125Z,3.58
2022-08-17T14:42:07.523Z,3.40
2022-08-17T14:44:34.427Z,3.80
2022-08-17T14:47:02.429Z,3.60
2022-08-17T14:49:29.011Z,3.38
2022-08-17T14:51:55.679Z,3.60
2022-08-17T14:54:32.867Z,3.65
2022-08-17T14:57:22.764Z,3.00
2022-08-17T14:59:48.527Z,3.15
2022-08-17T15:02:22.471Z,3.35
2022-08-17T15:04:59.138Z,3.40
2022-08-17T15:07:26.170Z,3.30
2022-08-17T15:09:57.826Z,3.27
2022-08-17T15:12:31.475Z,3.08
2022-08-17T15:14:59.244Z,3.13
2022-08-17T15:17:27.344Z,3.40
2022-08-17T15:20:15.014Z,3.15
2022-08-17T15:22:43.853Z,3.20
2022-08-17T15:25:11.901Z,3.15
2022-08-17T15:27:38.744Z,3.10
2022-08-17T15:30:08.245Z,3.40
2022-08-17T15:32:39.211Z,3.50
2022-08-17T15:35:07.368Z,3.13
2022-08-17T15:37:34.028Z,3.22
2022-08-17T15:40:00.775Z,3.05
2022-08-17T15:42:27.993Z,3.50
2022-08-17T15:44:54.913Z,3.30
2022-08-17T15:47:22.128Z,3.03
2022-08-17T15:49:50.123Z,3.08
2022-08-17T15:52:19.619Z,3.47
2022-08-17T15:54:50.604Z,3.30
2022-08-17T15:57:17.877Z,3.40
2022-08-17T15:59:44.616Z,3.50
2022-08-17T16:03:13.662Z,3.10
2022-08-17T16:05:10.094Z,3.38
2022-08-17T16:07:38.172Z,3.30
2022-08-17T16:10:06.389Z,3.20
2022-08-17T16:12:33.917Z,3.10
2022-08-17T16:15:01.445Z,3.30
2022-08-17T16:17:39.040Z,2.75
2022-08-17T16:20:20.022Z,3.40
2022-08-17T16:22:49.169Z,3.60
2022-08-17T16:25:18.763Z,3.23
2022-08-17T16:27:46.159Z,2.90
2022-08-17T16:30:17.349Z,3.25
2022-08-17T16:32:46.336Z,2.75
2022-08-17T16:35:14.817Z,3.17
2022-08-17T16:37:44.588Z,3.50
2022-08-17T16:40:13.683Z,3.80
2022-08-17T16:42:40.486Z,3.35
2022-08-17T16:45:10.555Z,3.30
2022-08-17T16:47:37.563Z,3.17
2022-08-17T16:50:04.615Z,3.10
2022-08-17T16:52:32.604Z,2.78
2022-08-17T16:55:05.615Z,3.30
2022-08-17T16:57:32.266Z,3.63
2022-08-17T16:59:59.043Z,3.13
2022-08-17T17:02:29.384Z,3.70
2022-08-17T17:05:03.176Z,2.95
2022-08-17T17:08:00.886Z,3.33
2022-08-17T17:10:35.823Z,3.38
2022-08-17T17:13:04.599Z,3.30
2022-08-17T17:15:45.815Z,3.17
2022-08-17T17:18:13.399Z,3.33
2022-08-17T17:20:45.920Z,3.25
2022-08-17T17:23:36.875Z,2.95
2022-08-17T17:26:16.408Z,3.03
2022-08-17T17:28:55.582Z,3.10
2022-08-17T17:31:26.449Z,3.00
2022-08-17T17:33:56.783Z,3.13
2022-08-17T17:36:27.001Z,3.28
2022-08-17T17:38:55.977Z,2.75
2022-08-17T17:41:29.316Z,3.20
2022-08-17T17:44:02.910Z,3.00
2022-08-17T17:46:33.159Z,3.25
2022-08-17T17:49:00.631Z,3.80
2022-08-17T17:51:54.826Z,3.53
2022-08-17T17:54:36.667Z,3.70
2022-08-17T17:57:10.802Z,3.72
2022-08-17T17:59:58.121Z,3.70
2022-08-17T18:02:37.105Z,3.30
2022-08-17T18:05:15.197Z,3.17
2022-08-17T18:07:49.429Z,3.37
2022-08-17T18:10:30.222Z,3.42
2022-08-17T18:13:08.995Z,3.83
2022-08-17T18:15:40.326Z,3.70
2022-08-17T18:18:33.667Z,3.25
2022-08-17T18:21:02.728Z,3.40
2022-08-17T18:23:29.315Z,3.33
2022-08-17T18:25:57.191Z,3.80
2022-08-17T18:28:27.740Z,3.45
2022-08-17T18:31:12.019Z,3.88
2022-08-17T18:33:40.456Z,3.43
2022-08-17T18:36:07.731Z,3.83
2022-08-17T18:38:36.074Z,3.42
2022-08-17T18:41:16.201Z,3.38
2022-08-17T18:43:53.731Z,3.50
2022-08-17T18:46:29.029Z,3.70
2022-08-17T18:48:59.475Z,3.35
2022-08-17T18:51:40.794Z,3.30
2022-08-17T18:54:19.808Z,3.30
2022-08-17T18:56:52.791Z,4.00
2022-08-17T18:59:35.130Z,3.70
2022-08-17T19:02:43.315Z,3.95
2022-08-17T19:05:12.459Z,4.38
2022-08-17T19:07:41.531Z,4.28
2022-08-17T19:10:19.681Z,4.28
2022-08-17T19:12:51.932Z,4.00
2022-08-17T19:15:39.027Z,3.50
2022-08-17T19:18:15.677Z,3.58
2022-08-17T19:20:46.660Z,3.55
2022-08-17T19:23:20.720Z,3.90
2022-08-17T19:25:49.631Z,3.90
2022-08-17T19:28:23.546Z,3.80
2022-08-17T19:30:57.835Z,3.70
2022-08-17T19:33:25.652Z,4.30
2022-08-17T19:36:00.919Z,4.18
2022-08-17T19:38:38.910Z,3.50
2022-08-17T19:41:11.731Z,3.70
2022-08-17T19:44:04.731Z,4.10
2022-08-17T19:46:48.542Z,4.07
2022-08-17T19:49:32.985Z,4.15
2022-08-17T19:52:06.467Z,4.27
2022-08-17T19:54:39.864Z,4.43
2022-08-17T19:57:12.024Z,4.00
2022-08-17T19:59:49.241Z,4.13
2022-08-17T20:02:30.640Z,4.63
2022-08-17T20:05:01.467Z,4.27
2022-08-17T20:07:36.167Z,4.00
2022-08-17T20:10:05.991Z,3.90
2022-08-17T20:12:36.087Z,4.20
2022-08-17T20:15:08.275Z,3.58
2022-08-17T20:17:38.291Z,4.03
2022-08-17T20:20:24.124Z,4.20
2022-08-17T20:22:54.178Z,3.78
2022-08-17T20:25:30.070Z,3.63
2022-08-17T20:28:05.751Z,4.35
2022-08-17T20:30:38.224Z,3.87
2022-08-17T20:33:08.268Z,4.05
2022-08-17T20:35:40.123Z,4.00
2022-08-17T20:38:08.955Z,4.00
2022-08-17T20:40:38.313Z,4.18
2022-08-17T20:43:42.232Z,4.30
2022-08-17T20:46:45.784Z,3.90
2022-08-17T20:49:23.584Z,3.70
2022-08-17T20:52:02.747Z,4.00
2022-08-17T20:54:45.538Z,3.60
2022-08-17T20:57:43.235Z,4.23
2022-08-17T21:00:10.849Z,4.05
2022-08-17T21:02:37.528Z,3.90
2022-08-17T21:05:27.679Z,3.95
2022-08-17T21:08:00.415Z,4.65
2022-08-17T21:10:34.569Z,4.23
2022-08-17T21:13:27.036Z,4.35
2022-08-17T21:15:58.248Z,4.18
2022-08-17T21:18:33.586Z,4.25
2022-08-17T21:21:24.515Z,4.20
2022-08-17T21:24:14.556Z,4.17
2022-08-17T21:26:51.178Z,3.83
2022-08-17T21:29:31.192Z,4.13
2022-08-17T21:32:24.680Z,4.05
2022-08-17T21:35:25.762Z,4.45
2022-08-17T21:37:58.639Z,4.47
2022-08-17T21:40:28.118Z,4.40
2022-08-17T21:42:56.681Z,4.40
2022-08-17T21:45:25.843Z,4.53
2022-08-17T21:48:08.632Z,5.38
2022-08-17T21:50:35.932Z,4.60
2022-08-17T21:53:04.855Z,4.40
2022-08-17T21:55:34.092Z,4.22
2022-08-17T21:58:13.973Z,4.50
2022-08-17T22:00:42.647Z,4.88
2022-08-17T22:03:23.333Z,4.57
2022-08-17T22:05:50.335Z,4.60
2022-08-17T22:08:21.618Z,4.70
2022-08-17T22:10:48.993Z,4.60
2022-08-17T22:13:22.837Z,4.60
2022-08-17T22:16:15.490Z,4.53
2022-08-17T22:18:55.164Z,4.70
2022-08-17T22:21:24.640Z,4.45
2022-08-17T22:24:06.412Z,4.28
2022-08-17T22:26:57.985Z,4.35
2022-08-17T22:29:50.636Z,4.43
2022-08-17T22:32:36.497Z,4.20
2022-08-17T22:35:28.538Z,4.70
2022-08-17T22:37:55.372Z,4.80
2022-08-17T22:40:28.952Z,4.70
2022-08-17T22:42:56.018Z,4.40
2022-08-17T22:45:23.139Z,4.72
2022-08-17T22:47:54.450Z,4.35
2022-08-17T22:50:23.877Z,4.35
2022-08-17T22:52:58.498Z,4.45
2022-08-17T22:55:29.237Z,4.60
2022-08-17T22:57:56.249Z,4.75
2022-08-17T23:00:32.969Z,5.00
2022-08-17T23:03:22.250Z,5.32
2022-08-17T23:06:03.409Z,4.47
2022-08-17T23:08:30.610Z,5.00
2022-08-17T23:10:58.633Z,4.68
2022-08-17T23:13:25.338Z,4.35
2022-08-17T23:15:52.161Z,4.15
2022-08-17T23:18:18.924Z,4.55
2022-08-17T23:20:46.199Z,4.43
2022-08-17T23:23:14.169Z,4.68
2022-08-17T23:25:41.792Z,5.28
2022-08-17T23:28:10.160Z,4.78
2022-08-17T23:30:41.313Z,5.05
2022-08-17T23:33:17.353Z,5.00
2022-08-17T23:35:43.973Z,4.95
2022-08-17T23:38:11.621Z,5.00
2022-08-17T23:40:39.748Z,4.63
2022-08-17T23:43:16.646Z,4.32
2022-08-17T23:45:54.415Z,4.53
2022-08-17T23:48:27.839Z,5.28
2022-08-17T23:51:04.324Z,4.90
2022-08-17T23:53:34.715Z,4.20
2022-08-17T23:56:09.723Z,5.13
2022-08-17T23:58:37.785Z,5.10
