createdAt,value
2022-08-18T00:02:14.690Z,9.77
2022-08-18T00:04:49.102Z,10.13
2022-08-18T00:07:27.418Z,10.40
2022-08-18T00:13:53.594Z,9.45
2022-08-18T00:16:21.520Z,9.50
2022-08-18T00:18:50.230Z,9.77
2022-08-18T00:21:18.882Z,10.20
2022-08-18T00:23:46.207Z,9.68
2022-08-18T00:26:13.622Z,8.93
2022-08-18T00:28:40.763Z,9.30
2022-08-18T00:31:08.080Z,9.43
2022-08-18T00:33:35.060Z,11.52
2022-08-18T00:36:03.786Z,8.73
2022-08-18T00:38:31.113Z,9.57
2022-08-18T00:40:58.545Z,10.05
2022-08-18T00:43:44.037Z,9.80
2022-08-18T00:46:26.588Z,10.20
2022-08-18T00:48:53.965Z,10.27
2022-08-18T00:51:34.970Z,9.77
2022-08-18T00:54:14.778Z,10.55
2022-08-18T00:56:51.593Z,10.63
2022-08-18T00:59:32.523Z,11.02
2022-08-18T01:02:02.798Z,10.00
2022-08-18T01:04:44.887Z,9.30
2022-08-18T01:07:20.544Z,9.68
2022-08-18T01:09:49.871Z,10.93
2022-08-18T01:12:43.874Z,10.30
2022-08-18T01:15:05.224Z,10.43
2022-08-18T01:17:51.087Z,9.55
2022-08-18T01:20:46.192Z,11.98
2022-08-18T01:23:17.438Z,8.98
2022-08-18T01:26:01.708Z,10.32
2022-08-18T01:28:49.897Z,11.63
2022-08-18T01:31:39.700Z,10.88
2022-08-18T01:34:30.335Z,11.20
2022-08-18T01:37:05.729Z,10.52
2022-08-18T01:41:23.806Z,11.48
2022-08-18T01:42:20.613Z,10.80
2022-08-18T01:44:51.434Z,9.85
2022-08-18T01:47:18.661Z,11.43
2022-08-18T01:49:46.037Z,11.52
2022-08-18T01:52:20.378Z,11.38
2022-08-18T01:54:51.671Z,12.38
2022-08-18T01:57:21.480Z,10.68
2022-08-18T01:59:48.881Z,10.80
2022-08-18T02:02:24.498Z,11.30
2022-08-18T02:05:02.738Z,10.75
2022-08-18T02:07:35.961Z,11.70
2022-08-18T02:10:11.903Z,10.77
2022-08-18T02:12:41.129Z,10.32
2022-08-18T02:15:09.444Z,11.60
2022-08-18T02:17:43.120Z,9.15
2022-08-18T02:20:13.965Z,9.93
2022-08-18T02:22:43.059Z,10.63
2022-08-18T02:25:11.388Z,10.25
2022-08-18T02:27:38.795Z,9.13
2022-08-18T02:30:10.212Z,11.80
2022-08-18T02:32:37.539Z,9.23
2022-08-18T02:35:08.427Z,9.60
2022-08-18T02:37:42.129Z,10.45
2022-08-18T02:40:15.241Z,10.15
2022-08-18T02:42:44.995Z,9.70
2022-08-18T02:45:13.435Z,10.93
2022-08-18T02:47:41.060Z,10.27
2022-08-18T02:50:10.851Z,10.10
2022-08-18T02:52:40.438Z,11.13
2022-08-18T02:55:08.320Z,9.75
2022-08-18T02:57:36.697Z,9.68
2022-08-18T03:00:04.975Z,10.98
2022-08-18T03:02:32.364Z,10.48
2022-08-18T03:04:59.487Z,9.80
2022-08-18T03:07:26.864Z,10.50
2022-08-18T03:09:53.976Z,11.82
2022-08-18T03:12:21.113Z,10.07
2022-08-18T03:14:48.571Z,10.00
2022-08-18T03:17:15.575Z,10.65
2022-08-18T03:19:45.242Z,10.02
2022-08-18T03:22:28.159Z,10.60
2022-08-18T03:24:59.928Z,11.15
2022-08-18T03:27:27.550Z,11.40
2022-08-18T03:29:54.684Z,10.02
2022-08-18T03:32:21.834Z,12.35
2022-08-18T03:34:49.844Z,11.32
2022-08-18T03:37:17.234Z,11.70
2022-08-18T03:39:45.822Z,12.30
2022-08-18T03:42:13.278Z,11.15
2022-08-18T03:44:40.306Z,11.27
2022-08-18T03:47:11.015Z,11.50
2022-08-18T03:49:41.918Z,12.73
2022-08-18T03:52:13.152Z,12.18
2022-08-18T03:54:41.171Z,12.50
2022-08-18T03:57:10.670Z,12.60
2022-08-18T03:59:38.320Z,12.77
2022-08-18T04:02:05.872Z,12.43
2022-08-18T04:04:33.935Z,14.30
2022-08-18T04:07:08.352Z,13.52
2022-08-18T04:09:37.621Z,15.43
2022-08-18T04:12:15.534Z,12.70
2022-08-18T04:14:49.292Z,14.52
2022-08-18T04:17:26.165Z,14.60
2022-08-18T04:19:54.883Z,15.32
2022-08-18T04:24:51.002Z,14.50
2022-08-18T04:27:23.131Z,15.20
2022-08-18T04:29:53.233Z,17.08
2022-08-18T04:32:30.165Z,21.98
2022-08-18T04:34:57.458Z,19.33
2022-08-18T04:39:54.877Z,16.98
2022-08-18T04:42:22.135Z,17.65
2022-08-18T04:44:50.947Z,22.08
2022-08-18T04:47:18.062Z,17.67
2022-08-18T04:49:45.053Z,16.02
2022-08-18T04:52:40.354Z,16.70
2022-08-18T04:55:10.406Z,17.35
2022-08-18T04:57:38.124Z,17.33
2022-08-18T05:00:08.642Z,16.67
2022-08-18T05:05:17.240Z,21.15
2022-08-18T05:07:46.421Z,27.23
2022-08-18T05:10:18.205Z,17.70
2022-08-18T05:12:47.803Z,15.70
2022-08-18T05:15:14.944Z,17.55
2022-08-18T05:17:44.822Z,15.98
2022-08-18T05:20:15.013Z,16.52
2022-08-18T05:22:45.743Z,15.48
2022-08-18T05:25:13.599Z,16.70
2022-08-18T05:27:43.708Z,15.80
2022-08-18T05:30:11.875Z,17.27
2022-08-18T05:35:28.156Z,17.20
2022-08-18T05:38:24.391Z,17.13
2022-08-18T05:41:14.554Z,14.90
2022-08-18T05:43:51.932Z,11.88
2022-08-18T05:46:24.842Z,16.75
2022-08-18T05:48:52.737Z,15.45
2022-08-18T05:51:31.426Z,13.13
2022-08-18T05:54:18.628Z,17.85
2022-08-18T05:56:47.208Z,16.33
2022-08-18T05:59:43.463Z,14.75
2022-08-18T06:02:13.743Z,16.45
2022-08-18T06:04:52.209Z,13.57
2022-08-18T06:07:34.847Z,13.90
2022-08-18T06:10:03.045Z,14.27
2022-08-18T06:12:46.665Z,14.60
2022-08-18T06:15:24.291Z,9.93
2022-08-18T06:18:32.580Z,15.05
2022-08-18T06:21:25.628Z,14.48
2022-08-18T06:24:25.084Z,13.73
2022-08-18T06:27:09.631Z,12.57
2022-08-18T06:29:51.910Z,13.18
2022-08-18T06:32:36.552Z,13.45
2022-08-18T06:35:23.189Z,13.45
2022-08-18T06:38:30.530Z,13.32
2022-08-18T06:41:40.472Z,13.82
2022-08-18T06:44:30.249Z,13.23
2022-08-18T06:49:56.219Z,11.55
2022-08-18T06:52:32.290Z,13.35
2022-08-18T06:55:02.704Z,12.40
2022-08-18T06:57:39.430Z,11.15
2022-08-18T07:00:18.920Z,11.73
2022-08-18T07:02:54.711Z,13.35
2022-08-18T07:05:28.885Z,12.10
2022-08-18T07:08:18.436Z,12.02
2022-08-18T07:10:49.098Z,12.07
2022-08-18T07:13:26.613Z,14.43
2022-08-18T07:15:56.852Z,13.77
2022-08-18T07:18:27.506Z,15.98
2022-08-18T07:20:58.947Z,14.43
2022-08-18T07:23:35.690Z,17.10
2022-08-18T07:26:19.301Z,12.32
2022-08-18T07:28:50.635Z,12.32
2022-08-18T07:31:36.562Z,14.88
2022-08-18T07:34:18.238Z,14.23
2022-08-18T07:37:29.019Z,15.07
2022-08-18T07:40:04.640Z,15.55
2022-08-18T07:43:01.452Z,14.00
2022-08-18T07:45:32.580Z,14.52
2022-08-18T07:48:15.935Z,14.60
2022-08-18T07:51:20.360Z,13.43
2022-08-18T07:53:56.974Z,13.93
2022-08-18T07:56:25.335Z,13.23
2022-08-18T07:59:20.922Z,13.40
2022-08-18T08:02:32.568Z,11.35
2022-08-18T08:05:19.797Z,12.57
2022-08-18T08:07:58.319Z,13.98
2022-08-18T08:11:04.856Z,12.13
2022-08-18T08:13:54.046Z,11.68
2022-08-18T08:16:47.660Z,12.50
2022-08-18T08:19:59.591Z,13.70
2022-08-18T08:22:39.177Z,12.60
2022-08-18T08:25:42.663Z,12.13
2022-08-18T08:28:36.538Z,13.63
2022-08-18T08:31:33.176Z,11.45
2022-08-18T08:34:05.954Z,13.65
2022-08-18T08:36:39.439Z,13.10
2022-08-18T08:39:17.111Z,10.00
2022-08-18T08:41:51.432Z,13.52
2022-08-18T08:44:48.927Z,13.30
2022-08-18T08:47:38.986Z,13.85
2022-08-18T08:50:14.953Z,13.40
2022-08-18T08:52:56.921Z,13.52
2022-08-18T08:55:31.502Z,12.40
2022-08-18T08:58:23.425Z,13.20
2022-08-18T09:03:38.514Z,11.77
2022-08-18T09:06:52.809Z,11.98
2022-08-18T09:09:32.250Z,14.45
2022-08-18T09:11:59.912Z,11.88
2022-08-18T09:14:52.804Z,10.77
2022-08-18T09:17:53.761Z,11.57
2022-08-18T09:20:36.952Z,10.80
2022-08-18T09:23:13.944Z,12.65
2022-08-18T09:25:54.620Z,11.73
2022-08-18T09:28:31.442Z,11.98
2022-08-18T09:31:08.880Z,10.27
2022-08-18T09:37:12.524Z,11.13
2022-08-18T09:40:16.433Z,10.63
2022-08-18T09:43:33.596Z,10.45
2022-08-18T09:46:06.891Z,10.30
2022-08-18T09:48:44.570Z,8.73
2022-08-18T09:51:15.816Z,10.80
2022-08-18T09:53:54.056Z,11.57
2022-08-18T09:59:36.885Z,12.02
2022-08-18T10:02:32.146Z,9.68
2022-08-18T10:05:19.276Z,9.90
2022-08-18T10:11:20.767Z,8.35
2022-08-18T10:14:09.531Z,8.50
2022-08-18T10:17:24.060Z,9.07
2022-08-18T10:20:26.602Z,10.75
2022-08-18T10:23:58.146Z,9.10
2022-08-18T10:26:38.425Z,7.43
2022-08-18T10:29:09.940Z,7.63
2022-08-18T10:31:55.337Z,7.43
2022-08-18T10:35:10.114Z,7.53
2022-08-18T10:37:49.060Z,7.93
2022-08-18T10:40:26.519Z,7.18
2022-08-18T10:43:45.298Z,7.38
2022-08-18T10:46:24.593Z,7.53
2022-08-18T10:49:24.131Z,6.68
2022-08-18T10:54:51.084Z,6.50
2022-08-18T10:57:25.151Z,6.78
2022-08-18T11:00:19.440Z,6.68
2022-08-18T11:03:50.414Z,7.68
2022-08-18T11:06:06.789Z,7.65
2022-08-18T11:08:48.527Z,7.70
2022-08-18T11:11:45.638Z,6.75
2022-08-18T11:14:46.355Z,4.03
2022-08-18T11:17:40.452Z,9.57
2022-08-18T11:20:15.500Z,6.22
2022-08-18T11:22:59.593Z,6.80
2022-08-18T11:25:38.638Z,6.47
2022-08-18T11:28:20.125Z,6.45
2022-08-18T11:31:00.214Z,8.07
2022-08-18T11:33:41.078Z,7.25
2022-08-18T11:36:08.792Z,7.03
2022-08-18T11:38:42.175Z,7.22
2022-08-18T11:41:24.894Z,6.97
2022-08-18T11:44:20.725Z,7.25
2022-08-18T11:47:10.450Z,6.50
2022-08-18T11:49:39.936Z,7.47
2022-08-18T11:52:29.383Z,7.68
2022-08-18T11:55:16.834Z,6.47
2022-08-18T12:00:57.292Z,5.80
2022-08-18T12:03:44.315Z,6.03
2022-08-18T12:06:43.134Z,7.53
2022-08-18T12:10:16.908Z,6.63
2022-08-18T12:13:02.869Z,6.88
2022-08-18T12:15:46.825Z,6.32
2022-08-18T12:21:15.763Z,7.32
2022-08-18T12:26:38.972Z,6.47
2022-08-18T12:29:18.737Z,6.38
2022-08-18T12:31:53.032Z,7.55
2022-08-18T12:34:27.473Z,8.90
2022-08-18T12:37:02.620Z,9.00
2022-08-18T12:39:39.287Z,10.27
2022-08-18T12:42:14.273Z,8.88
2022-08-18T12:44:47.470Z,8.60
2022-08-18T12:47:36.322Z,9.35
2022-08-18T12:50:15.056Z,9.27
2022-08-18T12:52:52.879Z,10.73
2022-08-18T12:55:24.873Z,11.70
2022-08-18T12:57:53.907Z,9.27
2022-08-18T13:00:28.854Z,7.90
2022-08-18T13:03:01.448Z,8.05
2022-08-18T13:05:33.132Z,8.70
2022-08-18T13:08:30.812Z,7.28
2022-08-18T13:11:15.273Z,9.02
2022-08-18T13:13:53.064Z,9.20
2022-08-18T13:16:38.757Z,8.35
2022-08-18T13:19:36.433Z,8.18
2022-08-18T13:22:08.396Z,8.25
2022-08-18T13:24:39.703Z,8.63
2022-08-18T13:27:23.307Z,8.40
2022-08-18T13:30:03.054Z,3.70
2022-08-18T13:33:00.402Z,2.78
2022-08-18T13:35:37.892Z,2.58
2022-08-18T13:38:37.165Z,5.95
2022-08-18T13:41:17.582Z,7.43
2022-08-18T13:43:49.010Z,2.90
2022-08-18T13:46:24.172Z,4.22
2022-08-18T13:49:04.898Z,4.65
2022-08-18T13:51:35.923Z,2.95
2022-08-18T13:54:29.007Z,3.90
2022-08-18T13:56:53.635Z,3.25
2022-08-18T13:59:36.031Z,4.57
2022-08-18T14:02:14.736Z,5.30
2022-08-18T14:04:44.468Z,5.80
2022-08-18T14:07:18.806Z,8.23
2022-08-18T14:09:48.032Z,9.98
2022-08-18T14:12:25.220Z,11.43
2022-08-18T14:15:01.917Z,11.23
2022-08-18T14:17:30.391Z,14.63
2022-08-18T14:20:27.229Z,13.85
2022-08-18T14:23:32.375Z,17.00
2022-08-18T14:26:19.257Z,15.48
2022-08-18T14:28:47.598Z,13.95
2022-08-18T14:31:28.579Z,16.45
2022-08-18T14:34:04.826Z,15.57
2022-08-18T14:36:32.011Z,16.10
2022-08-18T14:39:08.585Z,15.25
2022-08-18T14:41:40.933Z,15.18
2022-08-18T14:44:23.967Z,14.13
2022-08-18T14:46:59.207Z,13.88
2022-08-18T14:49:31.385Z,13.65
2022-08-18T14:52:01.007Z,16.25
2022-08-18T14:54:32.593Z,17.60
2022-08-18T14:57:09.718Z,14.32
2022-08-18T14:59:40.377Z,16.80
2022-08-18T15:02:13.534Z,15.35
2022-08-18T15:04:53.144Z,15.75
2022-08-18T15:07:50.952Z,14.43
2022-08-18T15:10:23.221Z,15.73
2022-08-18T15:12:51.773Z,16.02
2022-08-18T15:15:22.536Z,16.95
2022-08-18T15:17:52.675Z,12.70
2022-08-18T15:20:29.513Z,13.18
2022-08-18T15:23:28.161Z,13.18
2022-08-18T15:26:01.648Z,14.60
2022-08-18T15:28:34.236Z,15.10
2022-08-18T15:31:49.533Z,14.60
2022-08-18T15:34:15.130Z,13.95
2022-08-18T15:36:49.569Z,13.18
2022-08-18T15:39:17.211Z,14.98
2022-08-18T15:41:48.692Z,13.98
2022-08-18T15:44:19.543Z,16.17
2022-08-18T15:46:53.049Z,14.20
2022-08-18T15:49:23.093Z,14.43
2022-08-18T15:51:52.620Z,13.13
2022-08-18T15:54:21.179Z,14.00
2022-08-18T15:56:58.437Z,12.38
2022-08-18T15:59:34.396Z,13.05
2022-08-18T16:02:11.645Z,13.30
2022-08-18T16:04:41.394Z,12.30
2022-08-18T16:07:12.463Z,12.35
2022-08-18T16:09:40.259Z,12.93
2022-08-18T16:12:09.386Z,11.77
2022-08-18T16:14:42.546Z,12.05
2022-08-18T16:17:18.398Z,10.13
2022-08-18T16:19:56.375Z,11.35
2022-08-18T16:22:25.764Z,12.30
2022-08-18T16:24:54.883Z,11.18
2022-08-18T16:27:22.821Z,11.30
2022-08-18T16:29:52.535Z,10.93
2022-08-18T16:32:19.916Z,11.45
2022-08-18T16:34:47.120Z,11.10
2022-08-18T16:39:41.636Z,11.10
2022-08-18T16:42:08.675Z,12.20
2022-08-18T16:44:37.946Z,12.18
2022-08-18T16:47:07.049Z,10.82
2022-08-18T16:49:37.471Z,11.95
2022-08-18T16:52:04.848Z,10.98
2022-08-18T16:54:35.470Z,14.32
2022-08-18T16:57:02.900Z,13.13
2022-08-18T16:59:59.166Z,11.50
2022-08-18T17:02:45.867Z,10.18
2022-08-18T17:05:13.570Z,11.45
2022-08-18T17:10:15.769Z,12.30
2022-08-18T17:12:46.446Z,12.55
2022-08-18T17:15:15.259Z,12.57
2022-08-18T17:17:45.351Z,12.70
2022-08-18T17:20:14.397Z,13.25
2022-08-18T17:22:52.943Z,12.07
2022-08-18T17:25:27.406Z,13.30
2022-08-18T17:28:02.188Z,13.93
2022-08-18T17:30:42.521Z,12.93
2022-08-18T17:33:28.073Z,12.60
2022-08-18T17:38:54.369Z,12.80
2022-08-18T17:44:13.690Z,13.88
2022-08-18T17:46:44.299Z,13.23
2022-08-18T17:49:16.330Z,13.35
2022-08-18T17:51:56.420Z,14.18
2022-08-18T17:54:42.167Z,13.55
2022-08-18T17:57:31.253Z,12.82
2022-08-18T18:00:11.943Z,15.65
2022-08-18T18:02:49.664Z,12.43
2022-08-18T18:05:32.627Z,12.57
2022-08-18T18:08:24.439Z,12.60
2022-08-18T18:11:04.894Z,12.65
2022-08-18T18:13:36.055Z,12.23
2022-08-18T18:16:28.411Z,11.25
2022-08-18T18:19:15.745Z,13.48
2022-08-18T18:21:53.452Z,12.00
2022-08-18T18:24:34.575Z,12.38
2022-08-18T18:27:22.524Z,10.85
2022-08-18T18:30:02.325Z,11.43
2022-08-18T18:32:42.622Z,11.23
2022-08-18T18:36:01.258Z,11.40
2022-08-18T18:38:39.651Z,10.48
2022-08-18T18:41:28.294Z,11.52
2022-08-18T18:44:16.457Z,9.88
2022-08-18T18:47:01.710Z,10.93
2022-08-18T18:49:53.516Z,10.25
2022-08-18T18:52:22.831Z,10.77
2022-08-18T18:55:27.608Z,10.02
2022-08-18T18:58:27.341Z,10.85
2022-08-18T19:04:15.630Z,10.05
2022-08-18T19:07:02.792Z,12.35
2022-08-18T19:10:00.353Z,11.80
2022-08-18T19:12:50.361Z,10.07
2022-08-18T19:15:19.795Z,10.57
2022-08-18T19:18:10.547Z,10.38
2022-08-18T19:21:25.494Z,10.20
2022-08-18T19:24:20.145Z,10.05
2022-08-18T19:27:04.056Z,9.75
2022-08-18T19:29:46.587Z,10.52
2022-08-18T19:32:21.524Z,10.82
2022-08-18T19:34:51.532Z,9.82
2022-08-18T19:37:40.450Z,10.15
2022-08-18T19:40:27.357Z,9.85
2022-08-18T19:43:15.138Z,10.60
2022-08-18T19:45:59.398Z,9.75
2022-08-18T19:48:43.070Z,10.35
2022-08-18T19:51:19.294Z,10.45
2022-08-18T19:53:57.802Z,10.70
2022-08-18T19:56:25.166Z,10.40
2022-08-18T19:59:15.472Z,10.75
2022-08-18T20:02:20.952Z,11.10
2022-08-18T20:05:09.970Z,13.93
2022-08-18T20:07:43.570Z,11.50
2022-08-18T20:10:49.329Z,11.25
2022-08-18T20:13:42.529Z,11.00
2022-08-18T20:16:35.479Z,11.90
2022-08-18T20:19:48.197Z,11.45
2022-08-18T20:22:21.999Z,11.05
2022-08-18T20:24:54.604Z,11.43
2022-08-18T20:27:32.798Z,10.73
2022-08-18T20:30:27.798Z,11.35
2022-08-18T20:33:16.664Z,12.55
2022-08-18T20:35:52.050Z,11.82
2022-08-18T20:38:54.441Z,11.55
2022-08-18T20:41:39.155Z,11.43
2022-08-18T20:44:28.897Z,12.40
2022-08-18T20:47:33.422Z,13.20
2022-08-18T20:50:15.850Z,13.93
2022-08-18T20:53:00.674Z,11.13
2022-08-18T20:55:57.313Z,12.93
2022-08-18T20:58:32.162Z,13.05
2022-08-18T21:01:02.009Z,11.75
2022-08-18T21:03:39.244Z,11.38
2022-08-18T21:06:07.615Z,11.60
2022-08-18T21:08:37.632Z,11.68
2022-08-18T21:11:20.624Z,10.40
2022-08-18T21:14:04.098Z,10.77
2022-08-18T21:16:39.640Z,11.95
2022-08-18T21:19:30.030Z,10.48
2022-08-18T21:22:01.003Z,10.65
2022-08-18T21:24:32.521Z,10.13
2022-08-18T21:27:26.438Z,9.88
2022-08-18T21:32:31.614Z,8.75
2022-08-18T21:35:10.057Z,9.38
2022-08-18T21:37:41.491Z,10.73
2022-08-18T21:40:09.189Z,9.45
2022-08-18T21:42:40.566Z,10.23
2022-08-18T21:45:17.985Z,9.55
2022-08-18T21:47:52.375Z,9.25
2022-08-18T21:50:25.825Z,8.75
2022-08-18T21:52:59.206Z,9.35
2022-08-18T21:55:31.215Z,10.02
2022-08-18T21:58:16.949Z,9.15
2022-08-18T22:00:46.148Z,8.80
2022-08-18T22:03:21.899Z,8.80
2022-08-18T22:06:01.430Z,10.10
2022-08-18T22:08:50.237Z,11.32
2022-08-18T22:12:01.776Z,10.40
2022-08-18T22:14:54.306Z,10.18
2022-08-18T22:17:31.532Z,10.13
2022-08-18T22:20:36.418Z,12.05
2022-08-18T22:23:34.154Z,13.18
2022-08-18T22:26:16.337Z,14.75
2022-08-18T22:29:01.909Z,9.95
2022-08-18T22:31:35.748Z,9.95
2022-08-18T22:34:28.005Z,10.73
2022-08-18T22:37:15.732Z,10.27
2022-08-18T22:39:51.668Z,8.77
2022-08-18T22:42:21.329Z,9.10
2022-08-18T22:44:49.089Z,8.82
2022-08-18T22:47:16.628Z,9.20
2022-08-18T22:49:47.089Z,9.27
2022-08-18T22:52:29.713Z,11.13
2022-08-18T22:54:59.278Z,9.32
2022-08-18T22:57:35.474Z,9.45
2022-08-18T23:00:14.714Z,10.52
2022-08-18T23:02:42.253Z,8.75
2022-08-18T23:05:10.669Z,9.85
2022-08-18T23:07:37.642Z,9.38
2022-08-18T23:10:08.162Z,8.95
2022-08-18T23:12:43.281Z,9.27
2022-08-18T23:15:13.560Z,9.30
2022-08-18T23:17:42.323Z,9.00
2022-08-18T23:20:17.405Z,8.20
2022-08-18T23:22:45.750Z,8.85
2022-08-18T23:25:13.574Z,10.48
2022-08-18T23:27:41.391Z,9.07
2022-08-18T23:30:09.423Z,10.10
2022-08-18T23:32:39.290Z,10.18
2022-08-18T23:35:07.019Z,11.00
2022-08-18T23:37:33.958Z,9.88
2022-08-18T23:40:01.197Z,10.35
2022-08-18T23:42:28.228Z,8.90
2022-08-18T23:45:03.478Z,10.18
2022-08-18T23:47:31.195Z,8.90
2022-08-18T23:49:58.602Z,9.15
2022-08-18T23:52:25.620Z,9.30
2022-08-18T23:54:52.799Z,9.70
2022-08-18T23:57:19.799Z,9.73
2022-08-18T23:59:46.798Z,8.85
