createdAt,value
2022-08-07T00:00:50.385Z,18.78
2022-08-07T00:02:41.222Z,18.78
2022-08-07T00:02:50.612Z,18.80
2022-08-07T00:03:49.337Z,18.80
2022-08-07T00:04:49.422Z,18.83
2022-08-07T00:05:49.341Z,18.83
2022-08-07T00:06:51.813Z,18.86
2022-08-07T00:07:50.665Z,18.88
2022-08-07T00:08:50.283Z,18.90
2022-08-07T00:10:04.766Z,18.90
2022-08-07T00:10:57.507Z,18.88
2022-08-07T00:11:55.600Z,18.88
2022-08-07T00:12:59.931Z,18.86
2022-08-07T00:13:50.210Z,18.84
2022-08-07T00:14:49.197Z,18.86
2022-08-07T00:15:51.439Z,18.88
2022-08-07T00:16:49.208Z,18.86
2022-08-07T00:17:49.403Z,18.81
2022-08-07T00:18:49.151Z,18.83
2022-08-07T00:20:00.557Z,18.81
2022-08-07T00:20:50.136Z,18.84
2022-08-07T00:21:56.915Z,18.86
2022-08-07T00:22:51.762Z,18.84
2022-08-07T00:23:49.077Z,18.84
2022-08-07T00:24:49.068Z,18.83
2022-08-07T00:25:59.096Z,18.83
2022-08-07T00:27:06.519Z,18.86
2022-08-07T00:27:52.515Z,18.86
2022-08-07T00:28:56.561Z,18.83
2022-08-07T00:29:49.997Z,18.81
2022-08-07T00:30:49.007Z,18.83
2022-08-07T00:31:50.060Z,18.83
2022-08-07T00:32:48.964Z,18.83
2022-08-07T00:33:49.184Z,18.81
2022-08-07T00:34:48.948Z,18.81
2022-08-07T00:35:49.607Z,18.83
2022-08-07T00:36:48.914Z,18.83
2022-08-07T00:37:48.897Z,18.81
2022-08-07T00:38:49.115Z,18.80
2022-08-07T00:39:54.342Z,18.77
2022-08-07T00:40:49.862Z,18.75
2022-08-07T00:41:53.784Z,18.75
2022-08-07T00:42:50.331Z,18.77
2022-08-07T00:44:00.627Z,18.77
2022-08-07T00:44:49.802Z,18.78
2022-08-07T00:45:48.791Z,18.77
2022-08-07T00:46:48.780Z,18.75
2022-08-07T00:48:09.145Z,18.75
2022-08-07T00:48:51.732Z,18.75
2022-08-07T00:50:20.736Z,18.75
2022-08-07T00:50:51.138Z,18.73
2022-08-07T00:51:57.333Z,18.71
2022-08-07T00:52:49.706Z,18.70
2022-08-07T00:53:50.046Z,18.68
2022-08-07T00:54:53.722Z,18.70
2022-08-07T00:56:02.483Z,18.70
2022-08-07T00:56:50.093Z,18.70
2022-08-07T00:57:55.805Z,18.71
2022-08-07T00:58:50.099Z,18.71
2022-08-07T00:59:48.608Z,18.73
2022-08-07T01:00:53.765Z,18.71
2022-08-07T01:01:49.657Z,18.73
2022-08-07T01:02:49.577Z,18.73
2022-08-07T01:03:56.253Z,18.73
2022-08-07T01:04:49.553Z,18.74
2022-08-07T01:05:51.685Z,18.74
2022-08-07T01:06:49.515Z,18.74
2022-08-07T01:07:48.503Z,18.73
2022-08-07T01:08:52.799Z,18.73
2022-08-07T01:10:04.991Z,18.71
2022-08-07T01:10:56.474Z,18.73
2022-08-07T01:12:27.670Z,18.71
2022-08-07T01:12:53.688Z,18.73
2022-08-07T01:13:55.949Z,18.73
2022-08-07T01:14:49.430Z,18.73
2022-08-07T01:16:05.258Z,18.70
2022-08-07T01:16:49.391Z,18.66
2022-08-07T01:17:48.411Z,18.60
2022-08-07T01:18:48.368Z,18.60
2022-08-07T01:19:54.417Z,18.59
2022-08-07T01:20:57.518Z,18.59
2022-08-07T01:21:49.328Z,18.59
2022-08-07T01:23:12.107Z,18.59
2022-08-07T01:23:49.310Z,18.60
2022-08-07T01:24:48.524Z,18.56
2022-08-07T01:25:55.491Z,18.58
2022-08-07T01:26:52.127Z,18.58
2022-08-07T01:27:51.376Z,18.56
2022-08-07T01:28:48.543Z,18.58
2022-08-07T01:29:48.457Z,18.59
2022-08-07T01:30:48.206Z,18.58
2022-08-07T01:31:48.780Z,18.56
2022-08-07T01:32:48.192Z,18.55
2022-08-07T01:33:55.077Z,18.53
2022-08-07T01:34:49.393Z,18.53
2022-08-07T01:35:54.073Z,18.55
2022-08-07T01:36:52.555Z,18.56
2022-08-07T01:37:49.122Z,18.55
2022-08-07T01:38:48.103Z,18.56
2022-08-07T01:39:48.372Z,18.55
2022-08-07T01:40:48.084Z,18.55
2022-08-07T01:42:01.508Z,18.56
2022-08-07T01:42:58.507Z,18.55
2022-08-07T01:43:49.031Z,18.53
2022-08-07T01:44:48.258Z,18.53
2022-08-07T01:45:48.014Z,18.52
2022-08-07T01:46:49.001Z,18.52
2022-08-07T01:48:21.064Z,18.52
2022-08-07T01:48:48.991Z,18.49
2022-08-07T01:49:47.960Z,18.52
2022-08-07T01:50:49.189Z,18.49
2022-08-07T01:52:03.110Z,18.45
2022-08-07T01:52:49.794Z,18.45
2022-08-07T01:54:08.454Z,18.45
2022-08-07T01:54:48.888Z,18.47
2022-08-07T01:55:48.152Z,18.47
2022-08-07T01:56:49.106Z,18.50
2022-08-07T01:58:06.471Z,18.49
2022-08-07T01:58:48.844Z,18.50
2022-08-07T01:59:48.307Z,18.49
2022-08-07T02:00:49.247Z,18.49
2022-08-07T02:02:01.893Z,18.49
2022-08-07T02:03:12.204Z,18.50
2022-08-07T02:03:50.971Z,18.49
2022-08-07T02:04:56.273Z,18.52
2022-08-07T02:05:59.664Z,18.53
2022-08-07T02:06:48.734Z,18.55
2022-08-07T02:07:51.075Z,18.55
2022-08-07T02:08:47.714Z,18.56
2022-08-07T02:09:52.922Z,18.55
2022-08-07T02:10:55.152Z,18.56
2022-08-07T02:12:04.991Z,18.55
2022-08-07T02:12:50.084Z,18.53
2022-08-07T02:13:58.068Z,18.52
2022-08-07T02:14:48.646Z,18.53
2022-08-07T02:15:47.860Z,18.50
2022-08-07T02:16:48.617Z,18.52
2022-08-07T02:17:49.870Z,18.53
2022-08-07T02:18:47.603Z,18.52
2022-08-07T02:20:06.670Z,18.53
2022-08-07T02:20:48.801Z,18.53
2022-08-07T02:21:56.604Z,18.53
2022-08-07T02:22:53.003Z,18.53
2022-08-07T02:23:49.319Z,18.53
2022-08-07T02:24:48.581Z,18.56
2022-08-07T02:26:32.060Z,18.55
2022-08-07T02:26:48.474Z,18.58
2022-08-07T02:27:52.199Z,18.58
2022-08-07T02:28:48.446Z,18.59
2022-08-07T02:29:54.224Z,18.60
2022-08-07T02:30:48.426Z,18.62
2022-08-07T02:31:47.412Z,18.58
2022-08-07T02:33:07.214Z,18.60
2022-08-07T02:34:03.888Z,18.59
2022-08-07T02:34:51.013Z,18.63
2022-08-07T02:36:30.865Z,18.63
2022-08-07T02:36:48.341Z,18.63
2022-08-07T02:37:47.333Z,18.63
2022-08-07T02:38:50.679Z,18.62
2022-08-07T02:40:02.225Z,18.63
2022-08-07T02:40:51.532Z,18.65
2022-08-07T02:41:54.268Z,18.65
2022-08-07T02:42:48.272Z,18.68
2022-08-07T02:43:48.964Z,18.68
2022-08-07T02:44:48.405Z,18.66
2022-08-07T02:45:58.378Z,18.63
2022-08-07T02:46:52.736Z,18.63
2022-08-07T02:47:49.178Z,18.63
2022-08-07T02:48:55.249Z,18.62
2022-08-07T02:49:58.492Z,18.62
2022-08-07T02:50:48.407Z,18.62
2022-08-07T02:51:52.015Z,18.63
2022-08-07T02:52:48.732Z,18.63
2022-08-07T02:53:47.134Z,18.62
2022-08-07T02:54:47.115Z,18.62
2022-08-07T02:56:03.891Z,18.60
2022-08-07T02:56:48.339Z,18.62
2022-08-07T02:57:47.081Z,18.60
2022-08-07T02:58:48.356Z,18.60
2022-08-07T02:59:55.002Z,18.59
2022-08-07T03:00:48.093Z,18.56
2022-08-07T03:01:52.261Z,18.52
2022-08-07T03:02:54.301Z,18.50
2022-08-07T03:03:49.822Z,18.49
2022-08-07T03:04:46.991Z,18.47
2022-08-07T03:05:46.973Z,18.49
2022-08-07T03:06:48.066Z,18.47
2022-08-07T03:08:07.514Z,18.47
2022-08-07T03:08:47.932Z,18.45
2022-08-07T03:09:50.635Z,18.47
2022-08-07T03:10:47.911Z,18.47
2022-08-07T03:11:52.315Z,18.44
2022-08-07T03:12:47.879Z,18.43
2022-08-07T03:13:49.544Z,18.41
2022-08-07T03:14:48.552Z,18.44
2022-08-07T03:15:56.235Z,18.44
2022-08-07T03:16:48.074Z,18.45
2022-08-07T03:17:53.587Z,18.45
2022-08-07T03:18:47.798Z,18.45
2022-08-07T03:19:55.158Z,18.44
2022-08-07T03:20:47.777Z,18.47
2022-08-07T03:21:50.755Z,18.47
2022-08-07T03:22:50.365Z,18.49
2022-08-07T03:24:17.850Z,18.49
2022-08-07T03:24:47.732Z,18.49
2022-08-07T03:25:46.714Z,18.45
2022-08-07T03:26:57.842Z,18.47
2022-08-07T03:27:59.564Z,18.49
2022-08-07T03:28:47.670Z,18.47
2022-08-07T03:29:50.543Z,18.44
2022-08-07T03:30:46.651Z,18.44
2022-08-07T03:31:46.692Z,18.44
2022-08-07T03:32:57.121Z,18.44
2022-08-07T03:33:47.603Z,18.44
2022-08-07T03:34:47.522Z,18.44
2022-08-07T03:35:50.553Z,18.45
2022-08-07T03:36:46.797Z,18.45
2022-08-07T03:37:53.579Z,18.47
2022-08-07T03:38:47.536Z,18.47
2022-08-07T03:39:59.803Z,18.47
2022-08-07T03:40:47.512Z,18.49
2022-08-07T03:41:50.898Z,18.50
2022-08-07T03:42:49.322Z,18.50
2022-08-07T03:43:56.816Z,18.47
2022-08-07T03:44:53.645Z,18.49
2022-08-07T03:45:48.565Z,18.50
2022-08-07T03:47:13.624Z,18.49
2022-08-07T03:47:51.157Z,18.50
2022-08-07T03:49:03.067Z,18.50
2022-08-07T03:49:48.048Z,18.52
2022-08-07T03:50:52.040Z,18.50
2022-08-07T03:51:55.336Z,18.50
2022-08-07T03:52:47.305Z,18.49
2022-08-07T03:54:05.694Z,18.50
2022-08-07T03:54:54.896Z,18.50
2022-08-07T03:55:58.365Z,18.52
2022-08-07T03:57:03.543Z,18.53
2022-08-07T03:58:34.959Z,18.53
2022-08-07T03:59:08.066Z,18.55
2022-08-07T04:00:02.969Z,18.55
2022-08-07T04:00:54.014Z,18.55
2022-08-07T04:01:47.264Z,18.53
2022-08-07T04:02:47.434Z,18.52
2022-08-07T04:03:49.824Z,18.55
2022-08-07T04:04:47.158Z,18.53
2022-08-07T04:05:46.149Z,18.52
2022-08-07T04:06:46.129Z,18.52
2022-08-07T04:07:47.785Z,18.50
2022-08-07T04:08:46.100Z,18.50
2022-08-07T04:09:50.185Z,18.50
2022-08-07T04:10:53.999Z,18.50
2022-08-07T04:12:24.709Z,18.50
2022-08-07T04:12:47.247Z,18.47
2022-08-07T04:14:10.457Z,18.45
2022-08-07T04:14:47.837Z,18.43
2022-08-07T04:15:45.996Z,18.43
2022-08-07T04:16:58.165Z,18.44
2022-08-07T04:18:30.898Z,18.43
2022-08-07T04:18:59.609Z,18.43
2022-08-07T04:19:52.745Z,18.43
2022-08-07T04:20:54.405Z,18.43
2022-08-07T04:21:47.948Z,18.43
2022-08-07T04:22:53.714Z,18.44
2022-08-07T04:24:03.863Z,18.44
2022-08-07T04:24:46.924Z,18.45
2022-08-07T04:25:45.898Z,18.47
2022-08-07T04:26:45.864Z,18.45
2022-08-07T04:27:58.999Z,18.45
2022-08-07T04:28:47.123Z,18.44
2022-08-07T04:29:58.906Z,18.40
2022-08-07T04:30:57.123Z,18.38
2022-08-07T04:32:03.240Z,18.41
2022-08-07T04:32:47.877Z,18.40
2022-08-07T04:33:45.994Z,18.40
2022-08-07T04:34:45.760Z,18.41
2022-08-07T04:35:50.482Z,18.44
2022-08-07T04:36:48.719Z,18.44
2022-08-07T04:38:02.969Z,18.47
2022-08-07T04:38:46.969Z,18.47
2022-08-07T04:39:47.981Z,18.49
2022-08-07T04:40:51.731Z,18.50
2022-08-07T04:41:50.271Z,18.53
2022-08-07T04:42:45.656Z,18.55
2022-08-07T04:44:09.965Z,18.56
2022-08-07T04:45:02.645Z,18.58
2022-08-07T04:46:01.049Z,18.60
2022-08-07T04:47:05.058Z,18.62
2022-08-07T04:48:01.308Z,18.62
2022-08-07T04:48:46.805Z,18.63
2022-08-07T04:49:47.628Z,18.60
2022-08-07T04:50:52.982Z,18.60
2022-08-07T04:51:46.532Z,18.58
2022-08-07T04:52:51.304Z,18.59
2022-08-07T04:54:05.348Z,18.59
2022-08-07T04:54:50.655Z,18.59
2022-08-07T04:58:14.029Z,18.63
2022-08-07T04:58:14.419Z,18.60
2022-08-07T04:58:16.446Z,18.62
2022-08-07T04:59:09.218Z,18.68
2022-08-07T05:00:09.791Z,18.65
2022-08-07T05:00:46.480Z,18.63
2022-08-07T05:01:45.680Z,18.62
2022-08-07T05:02:46.386Z,18.62
2022-08-07T05:04:06.846Z,18.66
2022-08-07T05:04:50.043Z,18.68
2022-08-07T05:05:53.131Z,18.70
2022-08-07T05:06:51.694Z,18.71
2022-08-07T05:07:48.200Z,18.73
2022-08-07T05:09:01.075Z,18.74
2022-08-07T05:09:47.018Z,18.75
2022-08-07T05:10:45.287Z,18.78
2022-08-07T05:11:58.130Z,18.78
2022-08-07T05:12:53.040Z,18.80
2022-08-07T05:14:55.794Z,18.81
2022-08-07T05:14:59.114Z,18.83
2022-08-07T05:15:46.471Z,18.81
2022-08-07T05:16:45.461Z,18.80
2022-08-07T05:17:52.578Z,18.81
2022-08-07T05:18:46.179Z,18.81
2022-08-07T05:19:45.482Z,18.83
2022-08-07T05:20:45.402Z,18.84
2022-08-07T05:22:00.316Z,18.88
2022-08-07T05:22:46.124Z,18.88
2022-08-07T05:23:45.135Z,18.89
2022-08-07T05:24:45.125Z,18.90
2022-08-07T05:26:11.071Z,18.90
2022-08-07T05:26:46.274Z,18.93
2022-08-07T05:28:16.408Z,18.96
2022-08-07T05:28:46.649Z,18.98
2022-08-07T05:29:51.341Z,18.98
2022-08-07T05:30:47.111Z,19.00
2022-08-07T05:31:51.199Z,19.02
2022-08-07T05:32:45.990Z,19.08
2022-08-07T05:34:00.883Z,19.08
2022-08-07T05:34:45.972Z,19.09
2022-08-07T05:35:44.957Z,19.12
2022-08-07T05:36:45.177Z,19.12
2022-08-07T05:37:44.928Z,19.14
2022-08-07T05:39:00.980Z,19.14
2022-08-07T05:40:13.408Z,19.12
2022-08-07T05:40:51.648Z,19.16
2022-08-07T05:42:02.290Z,19.18
2022-08-07T05:42:55.619Z,19.18
2022-08-07T05:44:08.354Z,19.19
2022-08-07T05:44:46.733Z,19.16
2022-08-07T05:45:47.588Z,19.16
2022-08-07T05:46:45.058Z,19.18
2022-08-07T05:48:01.090Z,19.19
2022-08-07T05:48:59.107Z,19.21
2022-08-07T05:49:45.762Z,19.24
2022-08-07T05:50:44.761Z,19.24
2022-08-07T05:51:46.476Z,19.26
2022-08-07T05:52:44.747Z,19.26
2022-08-07T05:54:13.308Z,19.26
2022-08-07T05:54:55.713Z,19.30
2022-08-07T05:56:02.379Z,19.36
2022-08-07T05:56:45.920Z,19.39
2022-08-07T05:57:45.090Z,19.41
2022-08-07T05:58:52.565Z,19.40
2022-08-07T05:59:57.506Z,19.41
2022-08-07T06:00:46.354Z,19.44
2022-08-07T06:01:45.934Z,19.47
2022-08-07T06:02:44.599Z,19.49
2022-08-07T06:03:53.702Z,19.49
2022-08-07T06:04:45.576Z,19.54
2022-08-07T06:05:49.120Z,19.54
2022-08-07T06:06:46.233Z,19.56
2022-08-07T06:08:14.321Z,19.59
2022-08-07T06:08:46.739Z,19.62
2022-08-07T06:10:03.162Z,19.63
2022-08-07T06:10:45.502Z,19.66
2022-08-07T06:11:44.715Z,19.66
2022-08-07T06:12:44.474Z,19.67
2022-08-07T06:14:12.751Z,19.69
2022-08-07T06:14:49.630Z,19.70
2022-08-07T06:15:44.437Z,19.71
2022-08-07T06:16:44.654Z,19.74
2022-08-07T06:17:50.677Z,19.74
2022-08-07T06:18:51.523Z,19.74
2022-08-07T06:19:47.796Z,19.76
2022-08-07T06:20:51.039Z,19.79
2022-08-07T06:22:15.283Z,19.82
2022-08-07T06:23:01.849Z,19.85
2022-08-07T06:24:38.150Z,19.86
2022-08-07T06:24:53.295Z,19.91
2022-08-07T06:25:54.363Z,19.94
2022-08-07T06:26:45.529Z,19.99
2022-08-07T06:28:01.165Z,19.99
2022-08-07T06:28:45.277Z,19.99
2022-08-07T06:29:44.250Z,19.99
2022-08-07T06:30:46.144Z,19.96
2022-08-07T06:31:49.639Z,20.02
2022-08-07T06:32:44.288Z,20.03
2022-08-07T06:33:44.199Z,20.02
2022-08-07T06:34:45.304Z,20.02
2022-08-07T06:35:47.824Z,20.02
2022-08-07T06:36:45.406Z,20.02
2022-08-07T06:37:44.745Z,20.03
2022-08-07T06:38:58.604Z,20.02
2022-08-07T06:40:15.611Z,20.02
2022-08-07T06:40:45.807Z,20.02
2022-08-07T06:42:02.018Z,20.02
2022-08-07T06:42:46.556Z,20.00
2022-08-07T06:43:46.628Z,20.00
2022-08-07T06:44:45.071Z,20.04
2022-08-07T06:45:45.045Z,20.02
2022-08-07T06:46:44.071Z,20.00
2022-08-07T06:47:57.806Z,19.99
2022-08-07T06:48:45.010Z,19.99
2022-08-07T06:49:51.153Z,19.96
2022-08-07T06:50:47.919Z,19.95
2022-08-07T06:51:50.003Z,19.95
2022-08-07T06:52:45.200Z,19.99
2022-08-07T06:55:28.140Z,20.02
2022-08-07T06:55:31.492Z,20.06
2022-08-07T06:55:53.337Z,20.10
2022-08-07T06:56:49.783Z,20.16
2022-08-07T06:57:52.093Z,20.19
2022-08-07T07:00:11.759Z,20.24
2022-08-07T07:00:14.269Z,20.21
2022-08-07T07:00:44.858Z,20.24
2022-08-07T07:01:50.999Z,20.25
2022-08-07T07:02:54.313Z,20.25
2022-08-07T07:03:49.244Z,20.25
2022-08-07T07:04:54.716Z,20.25
2022-08-07T07:06:04.689Z,20.21
2022-08-07T07:07:00.432Z,20.22
2022-08-07T07:07:59.623Z,20.24
2022-08-07T07:08:46.616Z,20.24
2022-08-07T07:09:43.744Z,20.22
2022-08-07T07:10:47.523Z,20.21
2022-08-07T07:12:08.217Z,20.24
2022-08-07T07:12:48.962Z,20.26
2022-08-07T07:13:58.510Z,20.28
2022-08-07T07:14:44.681Z,20.26
2022-08-07T07:15:43.672Z,20.25
2022-08-07T07:16:50.074Z,20.25
2022-08-07T07:17:45.219Z,20.28
2022-08-07T07:18:47.967Z,20.32
2022-08-07T07:19:57.540Z,20.37
2022-08-07T07:20:44.618Z,20.29
2022-08-07T07:22:12.257Z,20.34
2022-08-07T07:24:08.487Z,20.41
2022-08-07T07:24:09.335Z,20.37
2022-08-07T07:25:02.356Z,20.44
2022-08-07T07:26:34.427Z,20.44
2022-08-07T07:26:51.678Z,20.48
2022-08-07T07:27:56.071Z,20.51
2022-08-07T07:29:28.537Z,20.50
2022-08-07T07:30:09.224Z,20.55
2022-08-07T07:30:44.484Z,20.55
2022-08-07T07:31:44.698Z,20.55
2022-08-07T07:32:43.464Z,20.56
2022-08-07T07:33:43.446Z,20.55
2022-08-07T07:34:44.451Z,20.55
2022-08-07T07:35:54.770Z,20.56
2022-08-07T07:36:47.890Z,20.58
2022-08-07T07:37:52.589Z,20.62
2022-08-07T07:38:46.167Z,20.66
2022-08-07T07:39:52.054Z,20.70
2022-08-07T07:40:44.357Z,20.65
2022-08-07T07:41:50.764Z,20.65
2022-08-07T07:42:51.370Z,20.60
2022-08-07T07:44:13.748Z,20.56
2022-08-07T07:44:44.294Z,20.56
2022-08-07T07:46:37.071Z,20.56
2022-08-07T07:46:54.459Z,20.55
2022-08-07T07:47:52.684Z,20.52
2022-08-07T07:48:44.797Z,20.58
2022-08-07T07:50:36.313Z,20.60
2022-08-07T07:50:44.313Z,20.60
2022-08-07T07:51:57.976Z,20.67
2022-08-07T07:52:44.292Z,20.77
2022-08-07T07:53:51.329Z,20.78
2022-08-07T07:54:51.074Z,20.84
2022-08-07T07:55:45.358Z,20.90
2022-08-07T07:56:44.462Z,20.88
2022-08-07T07:57:52.059Z,20.92
2022-08-07T07:58:44.137Z,20.88
2022-08-07T07:59:52.498Z,20.85
2022-08-07T08:00:45.521Z,20.87
2022-08-07T08:02:03.812Z,20.85
2022-08-07T08:03:04.768Z,20.88
2022-08-07T08:04:09.572Z,20.92
2022-08-07T08:04:44.224Z,20.93
2022-08-07T08:05:54.950Z,20.96
2022-08-07T08:06:50.812Z,20.99
2022-08-07T08:07:59.882Z,21.02
2022-08-07T08:08:43.984Z,21.03
2022-08-07T08:09:52.518Z,21.07
2022-08-07T08:10:43.954Z,21.09
2022-08-07T08:11:47.176Z,21.15
2022-08-07T08:12:52.315Z,21.18
2022-08-07T08:13:54.957Z,21.17
2022-08-07T08:14:45.254Z,21.11
2022-08-07T08:15:58.946Z,20.97
2022-08-07T08:16:49.386Z,21.00
2022-08-07T08:18:17.958Z,21.05
2022-08-07T08:18:45.013Z,21.06
2022-08-07T08:20:18.886Z,20.96
2022-08-07T08:20:43.835Z,20.95
2022-08-07T08:21:55.731Z,20.96
2022-08-07T08:22:54.365Z,20.99
2022-08-07T08:23:43.790Z,21.00
2022-08-07T08:24:45.715Z,21.06
2022-08-07T08:25:49.420Z,21.05
2022-08-07T08:26:43.749Z,20.93
2022-08-07T08:27:51.995Z,20.93
2022-08-07T08:28:45.074Z,20.90
2022-08-07T08:29:54.726Z,20.92
2022-08-07T08:30:51.315Z,20.90
2022-08-07T08:32:18.251Z,20.93
2022-08-07T08:32:48.674Z,20.95
2022-08-07T08:33:49.045Z,20.95
2022-08-07T08:34:44.952Z,20.96
2022-08-07T08:35:47.026Z,20.93
2022-08-07T08:36:46.290Z,20.84
2022-08-07T08:38:01.604Z,20.80
2022-08-07T08:38:44.555Z,20.84
2022-08-07T08:39:54.994Z,20.85
2022-08-07T08:40:43.830Z,20.87
2022-08-07T08:41:57.542Z,20.77
2022-08-07T08:42:43.772Z,20.78
2022-08-07T08:43:50.575Z,20.87
2022-08-07T08:44:44.418Z,20.92
2022-08-07T08:45:59.634Z,20.92
2022-08-07T08:46:44.783Z,20.97
2022-08-07T08:47:52.784Z,21.03
2022-08-07T08:48:44.402Z,21.05
2022-08-07T08:49:46.530Z,21.05
2022-08-07T08:50:43.460Z,21.11
2022-08-07T08:51:49.726Z,21.14
2022-08-07T08:52:53.780Z,21.18
2022-08-07T08:53:43.398Z,21.17
2022-08-07T08:54:42.379Z,21.18
2022-08-07T08:55:55.095Z,21.17
2022-08-07T08:56:47.362Z,21.17
2022-08-07T08:57:42.588Z,21.15
2022-08-07T08:58:42.332Z,21.14
2022-08-07T08:59:48.247Z,21.12
2022-08-07T09:00:43.315Z,21.03
2022-08-07T09:01:44.117Z,21.00
2022-08-07T09:02:42.350Z,20.99
2022-08-07T09:03:47.358Z,21.00
2022-08-07T09:04:43.260Z,21.03
2022-08-07T09:05:42.243Z,21.02
2022-08-07T09:06:42.715Z,21.06
2022-08-07T09:07:46.555Z,21.09
2022-08-07T09:08:43.440Z,21.14
2022-08-07T09:09:42.191Z,21.15
2022-08-07T09:10:44.372Z,21.20
2022-08-07T09:11:43.267Z,21.21
2022-08-07T09:12:43.144Z,21.21
2022-08-07T09:13:43.272Z,21.20
2022-08-07T09:14:42.420Z,21.21
2022-08-07T09:16:23.131Z,21.22
2022-08-07T09:16:43.104Z,21.21
2022-08-07T09:17:59.495Z,21.18
2022-08-07T09:18:52.889Z,21.15
2022-08-07T09:19:52.214Z,21.21
2022-08-07T09:20:43.080Z,21.21
2022-08-07T09:22:10.367Z,21.29
2022-08-07T09:24:32.306Z,21.40
2022-08-07T09:24:33.529Z,21.35
2022-08-07T09:25:00.635Z,21.42
2022-08-07T09:25:42.977Z,21.45
2022-08-07T09:26:47.884Z,21.46
2022-08-07T09:27:59.911Z,21.48
2022-08-07T09:29:24.514Z,21.48
2022-08-07T09:30:06.114Z,21.50
2022-08-07T09:30:44.168Z,21.58
2022-08-07T09:31:48.560Z,21.60
2022-08-07T09:32:42.895Z,21.57
2022-08-07T09:33:57.084Z,21.48
2022-08-07T09:34:42.907Z,21.43
2022-08-07T09:36:03.237Z,21.36
2022-08-07T09:36:46.733Z,21.35
2022-08-07T09:37:48.495Z,21.35
2022-08-07T09:38:43.044Z,21.30
2022-08-07T09:39:54.354Z,21.29
2022-08-07T09:40:42.782Z,21.29
2022-08-07T09:41:43.350Z,21.27
2022-08-07T09:42:42.764Z,21.29
2022-08-07T09:44:06.446Z,21.30
2022-08-07T09:44:58.649Z,21.36
2022-08-07T09:47:49.462Z,21.42
2022-08-07T09:47:52.193Z,21.48
2022-08-07T09:47:57.883Z,21.46
2022-08-07T09:48:56.089Z,21.46
2022-08-07T09:50:02.723Z,21.43
2022-08-07T09:50:42.688Z,21.40
2022-08-07T09:52:10.209Z,21.40
2022-08-07T09:52:42.627Z,21.36
2022-08-07T09:53:48.876Z,21.37
2022-08-07T09:54:42.647Z,21.40
2022-08-07T09:56:03.580Z,21.37
2022-08-07T09:56:42.577Z,21.39
2022-08-07T09:57:46.721Z,21.43
2022-08-07T09:58:42.806Z,21.48
2022-08-07T09:59:46.206Z,21.51
2022-08-07T10:00:41.528Z,21.55
2022-08-07T10:01:52.419Z,21.55
2022-08-07T10:02:55.501Z,21.60
2022-08-07T10:04:05.964Z,21.58
2022-08-07T10:04:47.542Z,21.58
2022-08-07T10:05:59.724Z,21.58
2022-08-07T10:06:42.447Z,21.58
2022-08-07T10:07:52.793Z,21.57
2022-08-07T10:08:42.425Z,21.57
2022-08-07T10:09:59.257Z,21.57
2022-08-07T10:12:03.365Z,21.60
2022-08-07T10:12:52.594Z,21.60
2022-08-07T10:14:00.166Z,21.61
2022-08-07T10:14:42.583Z,21.60
2022-08-07T10:15:44.549Z,21.61
2022-08-07T10:16:41.382Z,21.64
2022-08-07T10:18:00.940Z,21.66
2022-08-07T10:18:42.540Z,21.66
2022-08-07T10:19:41.282Z,21.70
2022-08-07T10:20:41.278Z,21.72
2022-08-07T10:22:14.399Z,21.76
2022-08-07T10:22:43.142Z,21.77
2022-08-07T10:24:06.892Z,21.85
2022-08-07T10:24:42.237Z,21.89
2022-08-07T10:25:43.014Z,21.93
2022-08-07T10:26:41.200Z,21.98
2022-08-07T10:27:45.986Z,22.06
2022-08-07T10:28:43.418Z,22.10
2022-08-07T10:29:46.031Z,22.10
2022-08-07T10:30:42.158Z,22.11
2022-08-07T10:31:41.146Z,22.13
2022-08-07T10:32:53.369Z,22.14
2022-08-07T10:34:06.569Z,22.13
2022-08-07T10:34:42.108Z,22.13
2022-08-07T10:35:55.348Z,22.14
2022-08-07T10:36:42.075Z,22.15
2022-08-07T10:38:00.120Z,22.20
2022-08-07T10:38:49.551Z,22.20
2022-08-07T10:40:03.022Z,22.25
2022-08-07T10:40:42.025Z,22.25
2022-08-07T10:41:51.537Z,22.29
2022-08-07T10:42:42.002Z,22.35
2022-08-07T10:43:41.226Z,22.38
2022-08-07T10:44:45.275Z,22.44
2022-08-07T10:45:44.767Z,22.47
2022-08-07T10:46:41.950Z,22.50
2022-08-07T10:47:51.594Z,22.53
2022-08-07T10:48:42.178Z,22.50
2022-08-07T10:49:49.412Z,22.50
2022-08-07T10:50:41.900Z,22.47
2022-08-07T10:52:02.186Z,22.45
2022-08-07T10:52:42.635Z,22.43
2022-08-07T10:53:44.765Z,22.44
2022-08-07T10:54:40.849Z,22.43
2022-08-07T10:55:40.830Z,22.47
2022-08-07T10:56:40.822Z,22.53
2022-08-07T10:57:40.808Z,22.62
2022-08-07T10:58:41.046Z,22.75
2022-08-07T10:59:47.200Z,22.80
2022-08-07T11:00:50.274Z,22.87
2022-08-07T11:01:51.677Z,22.96
2022-08-07T11:02:41.813Z,22.99
2022-08-07T11:03:52.473Z,23.05
2022-08-07T11:04:41.725Z,23.15
2022-08-07T11:05:50.502Z,23.31
2022-08-07T11:06:41.696Z,23.34
2022-08-07T11:07:59.007Z,23.41
2022-08-07T11:08:41.932Z,23.47
2022-08-07T11:10:10.665Z,23.50
2022-08-07T11:10:41.641Z,23.41
2022-08-07T11:11:51.881Z,23.43
2022-08-07T11:12:40.616Z,23.43
2022-08-07T11:14:45.194Z,23.41
2022-08-07T11:15:00.318Z,23.40
2022-08-07T11:15:41.575Z,23.43
2022-08-07T11:16:41.575Z,23.39
2022-08-07T11:17:43.274Z,23.39
2022-08-07T11:18:41.774Z,23.39
2022-08-07T11:19:40.524Z,23.34
2022-08-07T11:20:40.625Z,23.34
2022-08-07T11:21:40.642Z,23.28
2022-08-07T11:22:45.961Z,23.27
2022-08-07T11:23:41.473Z,23.25
2022-08-07T11:24:45.667Z,23.23
2022-08-07T11:25:48.265Z,23.23
2022-08-07T11:26:48.079Z,23.21
2022-08-07T11:28:01.257Z,23.20
2022-08-07T11:28:41.423Z,23.18
2022-08-07T11:29:47.317Z,23.13
2022-08-07T11:30:42.382Z,23.12
2022-08-07T11:31:40.374Z,23.12
2022-08-07T11:32:40.514Z,23.13
2022-08-07T11:33:53.892Z,23.08
2022-08-07T11:34:41.581Z,23.06
2022-08-07T11:36:00.700Z,23.09
2022-08-07T11:36:41.300Z,23.12
2022-08-07T11:37:57.952Z,23.13
2022-08-07T11:38:41.278Z,23.15
2022-08-07T11:40:00.261Z,23.20
2022-08-07T11:40:41.496Z,23.24
2022-08-07T11:42:00.363Z,23.25
2022-08-07T11:42:41.221Z,23.25
2022-08-07T11:43:54.285Z,23.27
2022-08-07T11:44:52.086Z,23.28
2022-08-07T11:45:53.457Z,23.31
2022-08-07T11:46:41.178Z,23.36
2022-08-07T11:47:59.123Z,23.39
2022-08-07T11:48:46.691Z,23.43
2022-08-07T11:50:18.499Z,23.43
2022-08-07T11:50:44.604Z,23.46
2022-08-07T11:51:46.714Z,23.47
2022-08-07T11:52:41.088Z,23.47
2022-08-07T11:53:43.318Z,23.48
2022-08-07T11:54:41.062Z,23.54
2022-08-07T11:56:13.969Z,23.56
2022-08-07T11:56:41.034Z,23.61
2022-08-07T11:57:58.471Z,23.62
2022-08-07T11:58:41.012Z,23.66
2022-08-07T12:00:12.183Z,23.63
2022-08-07T12:00:41.221Z,23.62
2022-08-07T12:02:00.576Z,23.62
2022-08-07T12:02:40.987Z,23.63
2022-08-07T12:03:45.119Z,23.61
2022-08-07T12:04:41.170Z,23.51
2022-08-07T12:05:47.159Z,23.47
2022-08-07T12:06:50.847Z,23.43
2022-08-07T12:07:41.152Z,23.37
2022-08-07T12:08:39.889Z,23.37
2022-08-07T12:09:39.919Z,23.41
2022-08-07T12:10:41.903Z,23.39
2022-08-07T12:11:43.428Z,23.44
2022-08-07T12:12:40.838Z,23.43
2022-08-07T12:13:44.714Z,23.43
2022-08-07T12:14:40.809Z,23.50
2022-08-07T12:16:05.723Z,23.54
2022-08-07T12:16:40.786Z,23.61
2022-08-07T12:17:58.962Z,23.68
2022-08-07T12:18:45.559Z,23.73
2022-08-07T12:20:02.621Z,23.69
2022-08-07T12:20:40.957Z,23.68
2022-08-07T12:22:35.759Z,23.69
2022-08-07T12:22:47.240Z,23.68
2022-08-07T12:24:05.318Z,23.62
2022-08-07T12:24:40.705Z,23.66
2022-08-07T12:26:05.915Z,23.65
2022-08-07T12:26:46.632Z,23.66
2022-08-07T12:28:05.857Z,23.71
2022-08-07T12:28:44.927Z,23.73
2022-08-07T12:29:40.609Z,23.74
2022-08-07T12:30:39.847Z,23.78
2022-08-07T12:32:01.701Z,23.83
2022-08-07T12:32:40.585Z,23.81
2022-08-07T12:34:00.882Z,23.78
2022-08-07T12:34:40.541Z,23.80
2022-08-07T12:35:39.772Z,23.78
2022-08-07T12:36:39.531Z,23.80
2022-08-07T12:38:09.784Z,23.78
2022-08-07T12:38:42.689Z,23.78
2022-08-07T12:39:42.948Z,23.77
2022-08-07T12:40:50.397Z,23.77
2022-08-07T12:41:49.248Z,23.77
2022-08-07T12:42:40.449Z,23.73
2022-08-07T12:44:02.348Z,23.71
2022-08-07T12:44:40.429Z,23.68
2022-08-07T12:45:39.638Z,23.65
2022-08-07T12:46:39.537Z,23.65
2022-08-07T12:47:39.830Z,23.59
2022-08-07T12:48:52.194Z,23.58
2022-08-07T12:49:51.544Z,23.54
2022-08-07T12:50:49.071Z,23.55
2022-08-07T12:51:51.302Z,23.54
2022-08-07T12:52:40.324Z,23.54
2022-08-07T12:54:02.675Z,23.48