createdAt,value
2023-09-06T00:01:48.097Z,2.00
2023-09-06T00:04:15.717Z,2.10
2023-09-06T00:06:43.268Z,2.20
2023-09-06T00:09:12.063Z,2.42
2023-09-06T00:11:41.364Z,2.20
2023-09-06T00:14:08.818Z,2.20
2023-09-06T00:16:36.340Z,2.17
2023-09-06T00:19:04.595Z,2.00
2023-09-06T00:21:32.361Z,2.28
2023-09-06T00:23:59.651Z,1.83
2023-09-06T00:26:27.897Z,2.30
2023-09-06T00:28:56.055Z,1.83
2023-09-06T00:31:23.607Z,2.35
2023-09-06T00:33:51.298Z,2.17
2023-09-06T00:36:18.849Z,2.15
2023-09-06T00:38:46.277Z,2.13
2023-09-06T00:41:13.846Z,1.63
2023-09-06T00:43:41.342Z,2.15
2023-09-06T00:46:09.663Z,2.20
2023-09-06T00:48:37.616Z,2.10
2023-09-06T00:51:08.590Z,2.28
2023-09-06T00:53:36.338Z,2.33
2023-09-06T00:56:05.496Z,2.40
2023-09-06T00:58:33.902Z,2.30
2023-09-06T01:01:02.130Z,2.42
2023-09-06T01:03:29.770Z,2.30
2023-09-06T01:06:04.568Z,1.95
2023-09-06T01:08:47.678Z,1.90
2023-09-06T01:11:24.169Z,2.03
2023-09-06T01:14:01.341Z,2.13
2023-09-06T01:16:36.039Z,2.22
2023-09-06T01:19:04.713Z,2.38
2023-09-06T01:21:49.362Z,2.30
2023-09-06T01:24:18.254Z,2.45
2023-09-06T01:26:46.051Z,2.00
2023-09-06T01:29:13.670Z,2.33
2023-09-06T01:31:41.299Z,2.58
2023-09-06T01:34:08.838Z,2.38
2023-09-06T01:36:36.907Z,2.35
2023-09-06T01:39:06.498Z,2.10
2023-09-06T01:41:34.172Z,2.08
2023-09-06T01:44:02.082Z,2.20
2023-09-06T01:46:29.579Z,2.20
2023-09-06T01:48:57.160Z,2.05
2023-09-06T01:51:24.698Z,2.45
2023-09-06T01:53:52.300Z,2.17
2023-09-06T01:56:19.767Z,1.95
2023-09-06T01:58:47.687Z,2.40
2023-09-06T02:01:15.509Z,2.13
2023-09-06T02:03:43.100Z,2.58
2023-09-06T02:06:10.614Z,2.30
2023-09-06T02:08:37.913Z,2.15
2023-09-06T02:11:05.318Z,2.40
2023-09-06T02:13:32.768Z,2.30
2023-09-06T02:16:03.873Z,2.47
2023-09-06T02:18:31.739Z,2.35
2023-09-06T02:21:00.057Z,2.40
2023-09-06T02:23:27.520Z,2.35
2023-09-06T02:25:55.022Z,2.47
2023-09-06T02:28:22.424Z,2.90
2023-09-06T02:30:50.027Z,2.50
2023-09-06T02:33:17.527Z,2.80
2023-09-06T02:35:46.015Z,2.38
2023-09-06T02:38:15.113Z,2.80
2023-09-06T02:40:42.505Z,2.50
2023-09-06T02:43:12.552Z,2.05
2023-09-06T02:45:40.471Z,2.67
2023-09-06T02:48:13.376Z,2.50
2023-09-06T02:50:41.998Z,2.25
2023-09-06T02:53:22.249Z,2.58
2023-09-06T02:55:55.067Z,2.80
2023-09-06T02:58:26.970Z,2.60
2023-09-06T03:01:07.826Z,3.10
2023-09-06T03:03:35.675Z,2.63
2023-09-06T03:06:06.434Z,2.60
2023-09-06T03:08:34.198Z,2.70
2023-09-06T03:11:02.054Z,2.80
2023-09-06T03:13:29.629Z,2.50
2023-09-06T03:15:57.170Z,3.25
2023-09-06T03:18:24.686Z,3.17
2023-09-06T03:20:56.810Z,2.70
2023-09-06T03:23:26.120Z,3.20
2023-09-06T03:25:59.733Z,2.83
2023-09-06T03:28:28.166Z,2.47
2023-09-06T03:31:00.595Z,2.88
2023-09-06T03:33:30.023Z,2.75
2023-09-06T03:35:57.924Z,2.90
2023-09-06T03:38:28.231Z,2.60
2023-09-06T03:40:56.839Z,3.03
2023-09-06T03:43:32.613Z,2.88
2023-09-06T03:46:06.501Z,2.83
2023-09-06T03:48:34.426Z,2.63
2023-09-06T03:51:02.193Z,3.05
2023-09-06T03:53:29.780Z,3.22
2023-09-06T03:55:59.472Z,2.80
2023-09-06T03:58:29.306Z,3.10
2023-09-06T04:00:58.149Z,2.78
2023-09-06T04:03:27.981Z,3.50
2023-09-06T04:05:56.531Z,2.80
2023-09-06T04:08:27.204Z,2.85
2023-09-06T04:10:54.876Z,3.03
2023-09-06T04:13:22.232Z,2.58
2023-09-06T04:15:49.731Z,2.55
2023-09-06T04:18:17.074Z,3.03
2023-09-06T04:20:50.584Z,3.10
2023-09-06T04:23:20.451Z,2.90
2023-09-06T04:25:48.181Z,3.00
2023-09-06T04:28:17.363Z,2.83
2023-09-06T04:30:49.293Z,2.80
2023-09-06T04:33:17.565Z,2.63
2023-09-06T04:35:47.491Z,2.80
2023-09-06T04:38:19.888Z,3.13
2023-09-06T04:40:48.929Z,3.15
2023-09-06T04:43:18.534Z,3.38
2023-09-06T04:45:50.866Z,3.63
2023-09-06T04:48:19.265Z,3.60
2023-09-06T04:50:48.247Z,3.45
2023-09-06T04:53:19.611Z,3.05
2023-09-06T04:55:49.048Z,3.67
2023-09-06T04:58:16.657Z,3.47
2023-09-06T05:00:49.273Z,4.20
2023-09-06T05:03:21.002Z,3.65
2023-09-06T05:05:49.389Z,3.90
2023-09-06T05:08:17.758Z,3.92
2023-09-06T05:10:45.404Z,3.42
2023-09-06T05:13:13.405Z,4.32
2023-09-06T05:15:41.043Z,4.88
2023-09-06T05:18:12.079Z,4.50
2023-09-06T05:20:41.150Z,4.07
2023-09-06T05:23:13.344Z,4.50
2023-09-06T05:25:42.164Z,3.72
2023-09-06T05:28:14.386Z,4.03
2023-09-06T05:30:46.620Z,4.60
2023-09-06T05:33:16.464Z,4.32
2023-09-06T05:35:45.116Z,4.35
2023-09-06T05:38:12.704Z,3.72
2023-09-06T05:40:43.310Z,3.35
2023-09-06T05:43:11.238Z,4.13
2023-09-06T05:45:38.743Z,4.20
2023-09-06T05:50:34.582Z,3.80
2023-09-06T05:53:02.085Z,4.25
2023-09-06T05:55:29.800Z,4.60
2023-09-06T05:57:57.304Z,3.60
2023-09-06T06:00:26.236Z,3.60
2023-09-06T06:02:56.840Z,4.35
2023-09-06T06:05:25.604Z,3.80
2023-09-06T06:07:53.216Z,4.55
2023-09-06T06:10:20.580Z,4.68
2023-09-06T06:12:48.085Z,3.70
2023-09-06T06:15:15.702Z,3.90
2023-09-06T06:17:43.834Z,3.85
2023-09-06T06:20:13.050Z,4.20
2023-09-06T06:22:41.641Z,3.58
2023-09-06T06:25:11.891Z,3.15
2023-09-06T06:27:40.336Z,3.58
2023-09-06T06:30:09.143Z,3.03
2023-09-06T06:32:37.774Z,3.40
2023-09-06T06:35:10.363Z,3.25
2023-09-06T06:37:37.907Z,4.03
2023-09-06T06:40:06.770Z,3.50
2023-09-06T06:42:35.690Z,3.38
2023-09-06T06:45:05.992Z,3.03
2023-09-06T06:47:33.573Z,3.53
2023-09-06T06:50:04.795Z,2.63
2023-09-06T06:52:32.594Z,3.40
2023-09-06T06:55:00.047Z,3.33
2023-09-06T06:57:27.610Z,3.28
2023-09-06T06:59:55.116Z,3.60
2023-09-06T07:02:22.468Z,3.20
2023-09-06T07:04:50.044Z,3.00
2023-09-06T07:07:17.682Z,3.33
2023-09-06T07:09:45.910Z,3.33
2023-09-06T07:12:13.404Z,3.95
2023-09-06T07:14:40.826Z,3.47
2023-09-06T07:17:08.579Z,3.20
2023-09-06T07:19:36.183Z,3.25
2023-09-06T07:22:04.826Z,2.97
2023-09-06T07:24:32.336Z,3.05
2023-09-06T07:26:59.794Z,3.30
2023-09-06T07:29:27.960Z,3.30
2023-09-06T07:31:55.406Z,3.40
2023-09-06T07:34:22.817Z,3.22
2023-09-06T07:36:50.208Z,3.17
2023-09-06T07:39:18.959Z,2.92
2023-09-06T07:41:46.632Z,3.22
2023-09-06T07:44:14.144Z,2.95
2023-09-06T07:46:42.875Z,3.20
2023-09-06T07:49:10.467Z,3.10
2023-09-06T07:51:38.147Z,3.20
2023-09-06T07:54:05.672Z,3.13
2023-09-06T07:56:33.070Z,3.08
2023-09-06T07:59:00.592Z,3.35
2023-09-06T08:01:28.214Z,3.50
2023-09-06T08:03:57.467Z,3.33
2023-09-06T08:06:25.147Z,3.92
2023-09-06T08:08:53.076Z,3.33
2023-09-06T08:11:20.680Z,3.80
2023-09-06T08:13:48.098Z,3.08
2023-09-06T08:16:16.326Z,3.47
2023-09-06T08:18:44.075Z,3.10
2023-09-06T08:21:11.523Z,3.33
2023-09-06T08:23:38.974Z,3.63
2023-09-06T08:26:06.229Z,3.50
2023-09-06T08:28:33.792Z,3.30
2023-09-06T08:31:03.357Z,3.10
2023-09-06T08:33:31.148Z,3.10
2023-09-06T08:36:00.136Z,2.72
2023-09-06T08:38:27.861Z,3.20
2023-09-06T08:40:55.410Z,2.70
2023-09-06T08:43:25.167Z,2.35
2023-09-06T08:45:53.364Z,2.35
2023-09-06T08:48:22.442Z,2.65
2023-09-06T08:50:52.540Z,2.65
2023-09-06T08:53:21.486Z,2.53
2023-09-06T08:55:49.205Z,2.50
2023-09-06T08:58:17.023Z,2.50
2023-09-06T09:00:44.804Z,2.17
2023-09-06T09:03:12.431Z,2.33
2023-09-06T09:05:39.934Z,2.30
2023-09-06T09:08:09.825Z,2.10
2023-09-06T09:10:37.410Z,2.47
2023-09-06T09:13:05.203Z,2.88
2023-09-06T09:15:34.994Z,2.80
2023-09-06T09:18:14.835Z,2.40
2023-09-06T09:20:42.841Z,2.10
2023-09-06T09:23:17.923Z,2.35
2023-09-06T09:25:50.040Z,2.67
2023-09-06T09:28:18.365Z,2.65
2023-09-06T09:30:50.694Z,2.90
2023-09-06T09:33:18.362Z,2.30
2023-09-06T09:35:46.506Z,2.45
2023-09-06T09:38:13.874Z,2.47
2023-09-06T09:40:52.918Z,2.30
2023-09-06T09:43:21.768Z,2.22
2023-09-06T09:45:49.573Z,2.28
2023-09-06T09:48:18.246Z,2.38
2023-09-06T09:50:48.566Z,2.50
2023-09-06T09:53:22.320Z,2.47
2023-09-06T09:55:51.607Z,2.00
2023-09-06T09:58:21.164Z,2.10
2023-09-06T10:00:53.029Z,2.08
2023-09-06T10:03:23.209Z,2.33
2023-09-06T10:08:21.106Z,2.40
2023-09-06T10:10:49.042Z,2.08
2023-09-06T10:13:16.813Z,2.08
2023-09-06T10:15:45.585Z,1.95
2023-09-06T10:18:13.467Z,1.50
2023-09-06T10:20:41.740Z,1.70
2023-09-06T10:23:09.489Z,1.65
2023-09-06T10:25:50.792Z,1.38
2023-09-06T10:28:24.969Z,1.55
2023-09-06T10:30:59.581Z,1.63
2023-09-06T10:33:38.952Z,1.33
2023-09-06T10:36:17.270Z,1.60
2023-09-06T10:38:57.264Z,1.60
2023-09-06T10:41:28.454Z,1.48
2023-09-06T10:44:05.047Z,1.30
2023-09-06T10:46:37.399Z,1.50
2023-09-06T10:49:20.665Z,1.40
2023-09-06T10:52:10.045Z,1.35
2023-09-06T10:54:42.832Z,1.20
2023-09-06T10:57:15.022Z,1.42
2023-09-06T10:59:56.527Z,1.60
2023-09-06T11:02:24.323Z,0.93
2023-09-06T11:05:09.346Z,1.27
2023-09-06T11:07:51.008Z,1.60
2023-09-06T11:10:25.161Z,1.48
2023-09-06T11:12:56.366Z,1.92
2023-09-06T11:15:26.880Z,1.75
2023-09-06T11:18:00.347Z,1.85
2023-09-06T11:20:28.322Z,1.63
2023-09-06T11:22:59.841Z,1.55
2023-09-06T11:25:28.955Z,1.50
2023-09-06T11:28:01.226Z,1.77
2023-09-06T11:30:33.044Z,1.67
2023-09-06T11:33:00.654Z,1.38
2023-09-06T11:35:35.185Z,1.70
2023-09-06T11:38:04.563Z,1.40
2023-09-06T11:40:36.388Z,1.73
2023-09-06T11:43:11.968Z,1.40
2023-09-06T11:45:42.804Z,1.38
2023-09-06T11:48:10.933Z,1.50
2023-09-06T11:50:44.455Z,1.45
2023-09-06T11:53:12.311Z,1.60
2023-09-06T11:55:43.149Z,1.33
2023-09-06T11:58:25.472Z,1.35
2023-09-06T12:00:53.206Z,1.50
2023-09-06T12:03:28.758Z,1.30
2023-09-06T12:06:02.186Z,1.55
2023-09-06T12:08:32.313Z,1.60
2023-09-06T12:13:43.733Z,1.70
2023-09-06T12:16:12.943Z,1.30
2023-09-06T12:18:41.084Z,1.48
2023-09-06T12:21:08.728Z,1.40
2023-09-06T12:23:38.771Z,1.30
2023-09-06T12:28:34.680Z,1.02
2023-09-06T12:33:37.492Z,1.20
2023-09-06T12:36:06.664Z,1.30
2023-09-06T12:38:34.148Z,1.40
2023-09-06T12:41:06.314Z,1.75
2023-09-06T12:43:36.437Z,1.10
2023-09-06T12:46:07.599Z,1.25
2023-09-06T12:48:36.329Z,1.52
2023-09-06T12:51:04.646Z,0.98
2023-09-06T12:53:33.771Z,1.38
2023-09-06T12:56:01.247Z,1.10
2023-09-06T12:58:29.362Z,1.05
2023-09-06T13:00:59.210Z,1.27
2023-09-06T13:03:26.937Z,1.83
2023-09-06T13:05:55.093Z,1.70
2023-09-06T13:08:22.776Z,1.50
2023-09-06T13:10:50.423Z,1.20
2023-09-06T13:13:17.833Z,1.30
2023-09-06T13:15:45.153Z,1.27
2023-09-06T13:18:12.868Z,1.58
2023-09-06T13:20:40.519Z,1.40
2023-09-06T13:23:08.730Z,1.17
2023-09-06T13:25:37.534Z,1.67
2023-09-06T13:28:06.342Z,1.50
2023-09-06T13:30:34.009Z,1.60
2023-09-06T13:33:01.352Z,1.58
2023-09-06T13:35:28.751Z,1.50
2023-09-06T13:37:56.195Z,1.42
2023-09-06T13:40:23.475Z,1.25
2023-09-06T13:42:50.919Z,1.52
2023-09-06T13:45:19.275Z,1.08
2023-09-06T13:47:46.878Z,1.40
2023-09-06T13:50:14.205Z,1.63
2023-09-06T13:52:41.714Z,1.30
2023-09-06T13:55:09.349Z,0.88
2023-09-06T13:57:36.732Z,1.38
2023-09-06T14:00:07.104Z,1.52
2023-09-06T14:05:05.257Z,1.42
2023-09-06T14:07:32.765Z,1.35
2023-09-06T14:10:00.497Z,1.27
2023-09-06T14:12:28.364Z,1.00
2023-09-06T14:14:58.141Z,1.30
2023-09-06T14:17:25.813Z,1.00
2023-09-06T14:19:53.376Z,1.20
2023-09-06T14:22:20.930Z,0.88
2023-09-06T14:24:48.590Z,0.90
2023-09-06T14:27:17.604Z,0.90
2023-09-06T14:29:45.124Z,0.90
2023-09-06T14:32:13.413Z,0.70
2023-09-06T14:34:41.049Z,0.75
2023-09-06T14:37:08.590Z,0.88
2023-09-06T14:39:36.024Z,0.85
2023-09-06T14:42:03.576Z,0.60
2023-09-06T14:44:30.976Z,1.17
2023-09-06T14:46:58.616Z,0.85
2023-09-06T14:49:26.026Z,1.15
2023-09-06T14:51:54.554Z,0.98
2023-09-06T14:54:22.034Z,0.70
2023-09-06T14:56:49.422Z,1.05
2023-09-06T14:59:17.499Z,0.80
2023-09-06T15:01:45.097Z,0.90
2023-09-06T15:04:12.756Z,0.70
2023-09-06T15:06:58.015Z,0.70
2023-09-06T15:09:27.433Z,1.00
2023-09-06T15:11:55.653Z,0.75
2023-09-06T15:14:23.225Z,0.82
2023-09-06T15:16:50.833Z,0.88
2023-09-06T15:19:18.481Z,0.73
2023-09-06T15:21:46.035Z,1.02
2023-09-06T15:24:13.483Z,0.77
2023-09-06T15:26:41.413Z,0.70
2023-09-06T15:29:09.692Z,0.98
2023-09-06T15:31:37.037Z,1.17
2023-09-06T15:34:05.015Z,0.55
2023-09-06T15:36:32.658Z,1.20
2023-09-06T15:39:00.742Z,0.93
2023-09-06T15:41:33.872Z,0.60
2023-09-06T15:44:06.474Z,1.00
2023-09-06T15:46:34.049Z,0.80
2023-09-06T15:49:01.890Z,0.70
2023-09-06T15:51:29.748Z,0.90
2023-09-06T15:53:57.297Z,0.75
2023-09-06T15:56:24.858Z,0.73
2023-09-06T15:58:52.254Z,1.10
2023-09-06T16:01:19.816Z,0.80
2023-09-06T16:03:47.244Z,0.73
2023-09-06T16:06:14.836Z,0.63
2023-09-06T16:08:42.316Z,0.90
2023-09-06T16:11:09.740Z,1.13
2023-09-06T16:13:37.297Z,1.05
2023-09-06T16:16:04.907Z,0.93
2023-09-06T16:18:32.669Z,0.77
2023-09-06T16:21:00.428Z,0.63
2023-09-06T16:23:29.507Z,0.85
2023-09-06T16:25:56.933Z,0.60
2023-09-06T16:28:24.529Z,0.77
2023-09-06T16:30:51.966Z,0.60
2023-09-06T16:33:19.865Z,0.73
2023-09-06T16:35:47.306Z,0.85
2023-09-06T16:38:15.415Z,0.80
2023-09-06T16:40:43.854Z,0.85
2023-09-06T16:43:11.166Z,0.63
2023-09-06T16:45:38.758Z,0.98
2023-09-06T16:48:07.352Z,0.93
2023-09-06T16:50:34.850Z,1.25
2023-09-06T16:53:02.318Z,0.52
2023-09-06T16:55:29.876Z,0.52
2023-09-06T16:57:57.505Z,0.52
2023-09-06T17:00:26.766Z,1.02
2023-09-06T17:02:55.105Z,0.82
2023-09-06T17:05:22.927Z,0.40
2023-09-06T17:07:50.524Z,0.80
2023-09-06T17:10:20.817Z,0.82
2023-09-06T17:15:20.592Z,0.52
2023-09-06T17:17:49.772Z,0.68
2023-09-06T17:20:18.960Z,0.70
2023-09-06T17:22:47.213Z,0.50
2023-09-06T17:25:14.782Z,0.70
2023-09-06T17:27:44.926Z,0.50
2023-09-06T17:30:23.626Z,0.82
2023-09-06T17:33:15.270Z,1.02
2023-09-06T17:35:48.065Z,0.82
2023-09-06T17:38:17.465Z,1.10
2023-09-06T17:40:48.692Z,0.82
2023-09-06T17:43:16.679Z,0.80
2023-09-06T17:45:48.259Z,0.88
2023-09-06T17:48:17.295Z,0.90
2023-09-06T17:50:54.611Z,0.80
2023-09-06T17:53:26.836Z,0.70
2023-09-06T17:56:04.114Z,0.60
2023-09-06T17:58:31.783Z,0.57
2023-09-06T18:01:00.496Z,0.80
2023-09-06T18:03:28.397Z,0.82
2023-09-06T18:05:59.229Z,0.75
2023-09-06T18:08:30.528Z,0.70
2023-09-06T18:10:58.340Z,0.60
2023-09-06T18:13:25.878Z,0.70
2023-09-06T18:15:54.388Z,0.60
2023-09-06T18:18:21.811Z,0.80
2023-09-06T18:20:49.376Z,0.50
2023-09-06T18:23:20.420Z,0.80
2023-09-06T18:25:48.010Z,0.63
2023-09-06T18:28:15.572Z,1.05
2023-09-06T18:30:46.550Z,0.90
2023-09-06T18:33:15.997Z,1.00
2023-09-06T18:35:46.300Z,0.67
2023-09-06T18:38:15.935Z,0.50
2023-09-06T18:40:44.001Z,0.93
2023-09-06T18:43:12.973Z,0.60
2023-09-06T18:45:43.946Z,0.52
2023-09-06T18:48:20.815Z,0.68
2023-09-06T18:50:49.500Z,0.63
2023-09-06T18:53:16.968Z,0.70
2023-09-06T18:55:47.988Z,0.65
2023-09-06T18:58:19.003Z,0.70
2023-09-06T19:00:46.878Z,0.88
2023-09-06T19:03:15.314Z,1.02
2023-09-06T19:05:44.043Z,0.68
2023-09-06T19:08:16.801Z,0.63
2023-09-06T19:10:54.080Z,0.77
2023-09-06T19:13:21.716Z,0.93
2023-09-06T19:15:49.897Z,0.90
2023-09-06T19:18:17.770Z,0.80
2023-09-06T19:20:45.335Z,0.85
2023-09-06T19:23:18.600Z,0.70
2023-09-06T19:25:56.188Z,0.70
2023-09-06T19:28:25.074Z,0.90
2023-09-06T19:31:00.391Z,0.77
2023-09-06T19:33:29.858Z,0.73
2023-09-06T19:35:57.257Z,0.80
2023-09-06T19:38:24.895Z,0.60
2023-09-06T19:40:55.697Z,1.08
2023-09-06T19:43:25.094Z,0.77
2023-09-06T19:45:57.233Z,0.80
2023-09-06T19:48:25.651Z,1.27
2023-09-06T19:50:53.264Z,0.82
2023-09-06T19:53:20.877Z,0.68
2023-09-06T19:55:49.783Z,0.80
2023-09-06T19:58:17.747Z,0.70
2023-09-06T20:00:45.217Z,0.65
2023-09-06T20:03:12.802Z,0.65
2023-09-06T20:05:40.447Z,0.57
2023-09-06T20:08:07.928Z,1.08
2023-09-06T20:10:46.134Z,0.90
2023-09-06T20:13:13.534Z,0.90
2023-09-06T20:15:41.346Z,1.10
2023-09-06T20:18:09.048Z,0.60
2023-09-06T20:20:41.060Z,1.27
2023-09-06T20:23:10.076Z,0.90
2023-09-06T20:25:37.536Z,0.68
2023-09-06T20:28:05.902Z,0.60
2023-09-06T20:30:36.786Z,0.70
2023-09-06T20:33:04.887Z,0.80
2023-09-06T20:35:32.382Z,1.23
2023-09-06T20:37:59.963Z,0.98
2023-09-06T20:40:27.510Z,0.85
2023-09-06T20:42:55.026Z,0.85
2023-09-06T20:45:22.482Z,0.70
2023-09-06T20:47:50.009Z,0.90
2023-09-06T20:50:19.856Z,0.70
2023-09-06T20:52:47.367Z,0.65
2023-09-06T20:55:14.879Z,0.98
2023-09-06T20:57:42.552Z,0.73
2023-09-06T21:00:12.846Z,0.47
2023-09-06T21:02:41.297Z,0.60
2023-09-06T21:05:09.193Z,0.73
2023-09-06T21:07:36.800Z,0.52
2023-09-06T21:10:04.824Z,0.65
2023-09-06T21:12:35.140Z,0.77
2023-09-06T21:17:30.147Z,0.80
2023-09-06T21:19:57.566Z,0.70
2023-09-06T21:22:25.021Z,0.65
2023-09-06T21:24:52.607Z,0.85
2023-09-06T21:27:19.922Z,0.80
2023-09-06T21:29:47.375Z,0.85
2023-09-06T21:32:14.885Z,0.88
2023-09-06T21:34:42.495Z,0.60
2023-09-06T21:37:10.576Z,0.80
2023-09-06T21:39:38.036Z,0.60
2023-09-06T21:42:05.950Z,0.70
2023-09-06T21:44:33.451Z,0.70
2023-09-06T21:47:00.920Z,0.50
2023-09-06T21:49:28.405Z,0.65
2023-09-06T21:51:56.248Z,0.38
2023-09-06T21:54:23.666Z,0.63
2023-09-06T21:56:51.293Z,0.90
2023-09-06T21:59:18.670Z,0.60
2023-09-06T22:01:46.184Z,0.70
2023-09-06T22:04:13.802Z,0.75
2023-09-06T22:06:41.332Z,0.90
2023-09-06T22:09:10.954Z,0.52
2023-09-06T22:11:38.510Z,0.60
2023-09-06T22:14:05.912Z,0.50
2023-09-06T22:16:33.504Z,0.60
2023-09-06T22:19:01.074Z,0.70
2023-09-06T22:21:28.594Z,0.60
2023-09-06T22:23:56.079Z,0.60
2023-09-06T22:26:23.665Z,0.57
2023-09-06T22:28:53.260Z,0.55
2023-09-06T22:31:22.748Z,0.80
2023-09-06T22:33:50.239Z,0.40
2023-09-06T22:36:17.822Z,0.52
2023-09-06T22:38:45.165Z,0.70
2023-09-06T22:41:12.620Z,0.70
2023-09-06T22:43:40.041Z,0.52
2023-09-06T22:46:07.481Z,0.82
2023-09-06T22:48:52.154Z,0.60
2023-09-06T22:51:21.193Z,0.60
2023-09-06T22:53:48.743Z,0.35
2023-09-06T22:56:16.158Z,0.60
2023-09-06T22:58:43.598Z,0.57
2023-09-06T23:01:11.397Z,0.60
2023-09-06T23:03:39.187Z,0.60
2023-09-06T23:06:11.575Z,0.68
2023-09-06T23:08:40.253Z,0.52
2023-09-06T23:11:08.300Z,0.60
2023-09-06T23:13:36.245Z,0.47
2023-09-06T23:16:06.712Z,0.60
2023-09-06T23:18:36.926Z,0.90
2023-09-06T23:21:09.512Z,1.17
2023-09-06T23:23:39.804Z,0.80
2023-09-06T23:26:09.374Z,0.70
2023-09-06T23:28:37.044Z,0.80
2023-09-06T23:31:07.152Z,0.55
2023-09-06T23:33:41.005Z,0.77
2023-09-06T23:36:12.453Z,0.70
2023-09-06T23:38:42.736Z,0.70
2023-09-06T23:41:13.086Z,0.52
2023-09-06T23:43:40.766Z,0.75
2023-09-06T23:46:08.364Z,0.80
2023-09-06T23:48:35.770Z,0.47
2023-09-06T23:51:03.375Z,0.65
2023-09-06T23:53:30.844Z,0.82
2023-09-06T23:55:59.172Z,0.65
2023-09-06T23:58:26.672Z,0.77
