createdAt,value
2019-01-16T00:01:54.701Z,2.83
2019-01-16T00:04:30.855Z,2.60
2019-01-16T00:07:03.481Z,2.73
2019-01-16T00:09:36.488Z,2.77
2019-01-16T00:12:09.212Z,2.90
2019-01-16T00:14:42.166Z,2.40
2019-01-16T00:17:26.979Z,2.60
2019-01-16T00:19:59.966Z,2.87
2019-01-16T00:22:30.009Z,2.60
2019-01-16T00:25:16.385Z,2.70
2019-01-16T00:27:46.447Z,3.00
2019-01-16T00:30:16.546Z,2.60
2019-01-16T00:32:58.565Z,3.10
2019-01-16T00:35:37.404Z,2.50
2019-01-16T00:38:07.490Z,2.90
2019-01-16T00:40:54.183Z,2.60
2019-01-16T00:43:26.921Z,2.83
2019-01-16T00:46:13.141Z,2.43
2019-01-16T00:48:43.228Z,2.20
2019-01-16T00:51:19.068Z,2.53
2019-01-16T00:54:05.520Z,2.40
2019-01-16T00:56:38.524Z,1.90
2019-01-16T00:59:08.313Z,2.17
2019-01-16T01:01:41.375Z,2.00
2019-01-16T01:04:20.650Z,2.47
2019-01-16T01:07:02.473Z,2.77
2019-01-16T01:09:32.186Z,2.40
2019-01-16T01:12:02.298Z,1.97
2019-01-16T01:14:38.213Z,1.73
2019-01-16T01:17:08.248Z,2.10
2019-01-16T01:19:54.428Z,2.27
2019-01-16T01:22:36.474Z,2.03
2019-01-16T01:25:11.019Z,1.80
2019-01-16T01:27:43.773Z,2.50
2019-01-16T01:30:14.761Z,1.90
2019-01-16T01:32:53.908Z,2.20
2019-01-16T01:35:32.456Z,2.43
2019-01-16T01:38:11.332Z,2.40
2019-01-16T01:40:57.265Z,2.00
2019-01-16T01:43:43.251Z,1.70
2019-01-16T01:46:29.581Z,2.10
2019-01-16T01:48:59.679Z,1.70
2019-01-16T01:51:44.833Z,1.70
2019-01-16T01:54:14.901Z,1.47
2019-01-16T01:57:03.057Z,2.00
2019-01-16T01:59:38.776Z,1.83
2019-01-16T02:02:11.838Z,2.17
2019-01-16T02:04:44.606Z,2.10
2019-01-16T02:07:14.644Z,1.83
2019-01-16T02:09:50.079Z,2.00
2019-01-16T02:12:28.953Z,1.83
2019-01-16T02:15:07.816Z,1.67
2019-01-16T02:17:52.942Z,1.93
2019-01-16T02:20:23.056Z,2.10
2019-01-16T02:23:08.368Z,2.57
2019-01-16T02:25:41.223Z,1.60
2019-01-16T02:28:22.949Z,1.90
2019-01-16T02:30:52.987Z,2.20
2019-01-16T02:33:32.158Z,1.83
2019-01-16T02:36:01.864Z,1.90
2019-01-16T02:38:31.988Z,2.00
2019-01-16T02:41:02.025Z,1.67
2019-01-16T02:43:32.072Z,1.97
2019-01-16T02:46:19.872Z,2.27
2019-01-16T02:48:56.166Z,1.97
2019-01-16T02:51:42.717Z,1.63
2019-01-16T02:54:18.387Z,1.70
2019-01-16T02:57:04.581Z,2.63
2019-01-16T02:59:43.573Z,1.63
2019-01-16T03:02:13.615Z,1.70
2019-01-16T03:05:01.677Z,2.10
2019-01-16T03:07:46.973Z,1.90
2019-01-16T03:10:26.285Z,1.60
2019-01-16T03:13:02.192Z,1.83
2019-01-16T03:15:40.968Z,1.90
2019-01-16T03:18:11.004Z,2.13
2019-01-16T03:20:59.129Z,1.80
2019-01-16T03:23:29.164Z,1.83
2019-01-16T03:26:02.309Z,1.93
2019-01-16T03:28:47.236Z,2.33
2019-01-16T03:31:22.754Z,1.80
2019-01-16T03:33:52.849Z,1.90
2019-01-16T03:36:22.882Z,2.13
2019-01-16T03:39:02.141Z,1.63
2019-01-16T03:41:34.618Z,1.80
2019-01-16T03:44:04.336Z,1.50
2019-01-16T03:46:34.380Z,1.50
2019-01-16T03:49:13.661Z,1.47
2019-01-16T03:51:59.777Z,1.57
2019-01-16T03:54:38.442Z,1.67
2019-01-16T03:57:11.462Z,1.57
2019-01-16T03:59:44.259Z,1.50
2019-01-16T04:02:20.006Z,2.07
2019-01-16T04:04:58.816Z,1.87
2019-01-16T04:07:45.056Z,1.70
2019-01-16T04:10:21.103Z,1.87
2019-01-16T04:12:51.147Z,1.50
2019-01-16T04:15:21.191Z,1.60
2019-01-16T04:17:54.170Z,1.40
2019-01-16T04:20:24.211Z,1.23
2019-01-16T04:22:54.262Z,1.30
2019-01-16T04:25:30.052Z,1.67
2019-01-16T04:28:16.593Z,1.30
2019-01-16T04:31:01.978Z,1.50
2019-01-16T04:33:34.414Z,1.50
2019-01-16T04:36:13.420Z,1.43
2019-01-16T04:38:48.981Z,1.40
2019-01-16T04:41:33.728Z,1.77
2019-01-16T04:44:03.432Z,1.60
2019-01-16T04:46:33.147Z,1.90
2019-01-16T04:49:03.196Z,1.53
2019-01-16T04:51:49.712Z,1.20
2019-01-16T04:54:22.699Z,1.20
2019-01-16T04:57:01.850Z,1.60
2019-01-16T04:59:34.652Z,1.00
2019-01-16T05:02:13.672Z,1.47
2019-01-16T05:04:46.078Z,1.90
2019-01-16T05:07:18.700Z,1.40
2019-01-16T05:09:54.340Z,1.43
2019-01-16T05:12:40.368Z,0.90
2019-01-16T05:15:10.484Z,1.57
2019-01-16T05:17:52.476Z,1.30
2019-01-16T05:20:39.064Z,1.23
2019-01-16T05:23:25.746Z,1.30
2019-01-16T05:26:11.036Z,1.43
2019-01-16T05:28:49.993Z,1.60
2019-01-16T05:31:20.032Z,1.37
2019-01-16T05:33:50.080Z,1.77
2019-01-16T05:36:23.060Z,1.33
2019-01-16T05:39:09.069Z,1.70
2019-01-16T05:41:44.758Z,1.67
2019-01-16T05:44:23.537Z,1.10
2019-01-16T05:46:55.964Z,1.40
2019-01-16T05:49:46.678Z,1.50
2019-01-16T05:52:14.057Z,1.17
2019-01-16T05:55:02.136Z,1.10
2019-01-16T05:57:44.354Z,1.57
2019-01-16T06:00:21.004Z,1.60
2019-01-16T06:03:05.807Z,1.00
2019-01-16T06:05:41.866Z,1.10
2019-01-16T06:08:20.850Z,1.40
2019-01-16T06:10:53.673Z,1.57
2019-01-16T06:13:29.606Z,1.30
2019-01-16T06:16:08.824Z,1.33
2019-01-16T06:18:38.864Z,1.60
2019-01-16T06:21:11.608Z,1.53
2019-01-16T06:23:47.338Z,1.47
2019-01-16T06:26:20.103Z,1.60
2019-01-16T06:28:50.145Z,1.40
2019-01-16T06:31:22.523Z,1.40
2019-01-16T06:33:58.280Z,1.30
2019-01-16T06:36:28.328Z,1.83
2019-01-16T06:38:58.032Z,1.40
2019-01-16T06:41:43.039Z,1.37
2019-01-16T06:44:18.972Z,1.47
2019-01-16T06:46:48.715Z,1.73
2019-01-16T06:49:21.531Z,1.73
2019-01-16T06:51:54.084Z,1.90
2019-01-16T06:54:36.207Z,1.87
2019-01-16T06:57:24.486Z,2.40
2019-01-16T06:59:57.460Z,1.50
2019-01-16T07:02:36.496Z,1.40
2019-01-16T07:05:16.599Z,1.93
2019-01-16T07:07:49.648Z,2.30
2019-01-16T07:10:25.432Z,2.37
2019-01-16T07:13:04.691Z,2.13
2019-01-16T07:15:52.800Z,1.67
2019-01-16T07:18:28.836Z,2.10
2019-01-16T07:20:58.548Z,2.83
2019-01-16T07:23:28.600Z,2.83
2019-01-16T07:25:58.644Z,2.33
2019-01-16T07:28:44.832Z,2.57
2019-01-16T07:31:14.872Z,1.87
2019-01-16T07:33:47.628Z,2.13
2019-01-16T07:36:26.694Z,1.80
2019-01-16T07:38:56.972Z,1.53
2019-01-16T07:41:27.012Z,2.13
2019-01-16T07:44:15.273Z,0.90
2019-01-16T07:46:45.307Z,1.40
2019-01-16T07:49:21.165Z,1.43
2019-01-16T07:52:03.192Z,1.47
2019-01-16T07:54:33.320Z,1.33
2019-01-16T07:57:03.364Z,1.10
2019-01-16T07:59:52.425Z,1.23
2019-01-16T08:02:28.232Z,1.73
2019-01-16T08:05:14.156Z,1.20
2019-01-16T08:07:44.195Z,1.10
2019-01-16T08:10:30.944Z,1.53
2019-01-16T08:13:16.234Z,1.33
2019-01-16T08:16:17.616Z,1.10
2019-01-16T08:18:53.008Z,1.30
2019-01-16T08:21:29.018Z,0.90
2019-01-16T08:24:15.308Z,1.20
2019-01-16T08:26:54.557Z,1.10
2019-01-16T08:29:33.420Z,0.90
2019-01-16T08:32:06.404Z,1.33
2019-01-16T08:34:52.732Z,0.97
2019-01-16T08:37:25.765Z,0.67
2019-01-16T08:39:58.764Z,0.90
2019-01-16T08:42:28.800Z,1.30
2019-01-16T08:44:58.848Z,1.20
2019-01-16T08:47:44.808Z,0.97
2019-01-16T08:50:15.490Z,1.20
2019-01-16T08:52:57.500Z,1.43
2019-01-16T08:55:30.494Z,1.20
2019-01-16T08:58:16.631Z,1.17
2019-01-16T09:01:01.896Z,0.93
2019-01-16T09:03:37.648Z,1.07
2019-01-16T09:06:13.445Z,1.13
2019-01-16T09:08:59.834Z,1.00
2019-01-16T09:11:29.884Z,1.10
2019-01-16T09:13:59.936Z,1.30
2019-01-16T09:16:32.764Z,1.20
2019-01-16T09:19:14.571Z,1.10
2019-01-16T09:22:02.972Z,1.43
2019-01-16T09:24:35.803Z,1.37
2019-01-16T09:27:05.845Z,1.10
2019-01-16T09:29:35.888Z,1.50
2019-01-16T09:32:22.720Z,1.40
2019-01-16T09:34:52.756Z,1.27
2019-01-16T09:37:38.804Z,1.23
2019-01-16T09:40:14.204Z,1.50
2019-01-16T09:42:46.960Z,1.30
2019-01-16T09:45:16.988Z,1.67
2019-01-16T09:48:02.288Z,1.37
2019-01-16T09:50:47.854Z,1.50
2019-01-16T09:53:19.248Z,1.90
2019-01-16T09:55:58.192Z,1.87
2019-01-16T09:58:42.801Z,1.50
2019-01-16T10:01:12.840Z,1.40
2019-01-16T10:03:45.328Z,1.33
2019-01-16T10:06:31.823Z,1.87
2019-01-16T10:09:07.792Z,1.90
2019-01-16T10:11:40.769Z,1.67
2019-01-16T10:14:27.000Z,1.83
2019-01-16T10:17:15.837Z,1.57
2019-01-16T10:19:57.876Z,1.80
2019-01-16T10:22:28.181Z,1.43
2019-01-16T10:25:07.420Z,1.60
2019-01-16T10:27:40.212Z,1.80
2019-01-16T10:30:32.172Z,1.37
2019-01-16T10:33:01.880Z,1.50
2019-01-16T10:35:43.878Z,1.50
2019-01-16T10:38:16.804Z,1.55
2019-01-16T10:40:46.524Z,1.10
2019-01-16T10:43:25.680Z,1.57
2019-01-16T10:48:57.448Z,1.30
2019-01-16T10:51:43.952Z,1.60
2019-01-16T10:54:14.031Z,1.50
2019-01-16T10:57:01.277Z,1.57
2019-01-16T10:59:30.945Z,1.40
2019-01-16T11:02:03.761Z,2.95
2019-01-16T11:04:36.649Z,1.30
2019-01-16T11:07:09.378Z,1.80
2019-01-16T11:09:41.853Z,1.42
2019-01-16T11:12:27.845Z,1.17
2019-01-16T11:15:07.092Z,1.50
2019-01-16T11:17:42.820Z,0.90
2019-01-16T11:20:14.089Z,1.15
2019-01-16T11:22:44.224Z,0.90
2019-01-16T11:25:20.308Z,1.00
2019-01-16T11:27:58.928Z,1.65
2019-01-16T11:30:31.404Z,1.00
2019-01-16T11:33:04.132Z,1.45
2019-01-16T11:35:34.171Z,1.10
2019-01-16T11:38:04.236Z,1.17
2019-01-16T11:40:50.796Z,1.07
2019-01-16T11:43:20.820Z,1.07
2019-01-16T11:45:56.609Z,0.90
2019-01-16T11:48:26.327Z,0.63
2019-01-16T11:51:05.465Z,0.63
2019-01-16T11:53:41.524Z,0.70
2019-01-16T11:59:22.649Z,0.70
2019-01-16T12:01:58.748Z,0.60
2019-01-16T12:04:28.801Z,0.50
2019-01-16T12:06:58.937Z,0.60
2019-01-16T12:09:34.736Z,0.80
2019-01-16T12:12:04.779Z,0.60
2019-01-16T12:14:34.848Z,0.80
2019-01-16T12:17:04.973Z,0.73
2019-01-16T12:19:35.011Z,0.70
2019-01-16T12:22:17.821Z,0.80
2019-01-16T12:24:47.851Z,0.80
2019-01-16T12:27:20.572Z,0.70
2019-01-16T12:29:50.610Z,0.80
2019-01-16T12:32:32.487Z,0.70
2019-01-16T12:35:18.748Z,0.90
2019-01-16T12:37:54.696Z,0.73
2019-01-16T12:40:24.400Z,0.70
2019-01-16T12:42:54.452Z,0.60
2019-01-16T12:45:26.912Z,1.10
2019-01-16T12:48:13.343Z,0.80
2019-01-16T12:50:43.376Z,0.60
2019-01-16T12:53:28.568Z,0.70
2019-01-16T12:56:07.449Z,0.80
2019-01-16T12:58:37.496Z,0.90
2019-01-16T13:01:07.600Z,1.00
2019-01-16T13:03:46.418Z,0.60
2019-01-16T13:06:32.849Z,1.07
2019-01-16T13:09:02.900Z,0.70
2019-01-16T13:11:32.936Z,0.70
2019-01-16T13:14:17.924Z,0.53
2019-01-16T13:16:50.681Z,0.70
2019-01-16T13:19:36.004Z,0.80
2019-01-16T13:22:12.540Z,0.90
2019-01-16T13:25:19.561Z,0.80
2019-01-16T13:27:49.601Z,0.60
2019-01-16T13:30:25.567Z,0.70
2019-01-16T13:33:12.085Z,0.57
2019-01-16T13:35:42.133Z,0.73
2019-01-16T13:38:27.059Z,0.43
2019-01-16T13:41:08.451Z,0.67
2019-01-16T13:43:41.469Z,0.70
2019-01-16T13:46:20.384Z,0.40
2019-01-16T13:49:05.631Z,0.73
2019-01-16T13:51:46.288Z,0.80
2019-01-16T13:54:15.639Z,0.80
2019-01-16T13:56:45.690Z,0.70
2019-01-16T13:59:27.788Z,0.40
2019-01-16T14:02:03.768Z,0.70
2019-01-16T14:04:33.816Z,0.47
2019-01-16T14:07:06.469Z,0.40
2019-01-16T14:09:36.563Z,0.47
2019-01-16T14:12:23.252Z,0.47
2019-01-16T14:14:59.497Z,0.60
2019-01-16T14:17:46.148Z,0.70
2019-01-16T14:20:33.371Z,0.57
2019-01-16T14:23:18.448Z,0.40
2019-01-16T14:26:00.728Z,0.77
2019-01-16T14:28:39.629Z,0.70
2019-01-16T14:31:18.916Z,0.60
2019-01-16T14:34:00.632Z,0.73
2019-01-16T14:36:47.128Z,0.50
2019-01-16T14:39:29.315Z,0.50
2019-01-16T14:42:02.458Z,0.40
2019-01-16T14:44:50.564Z,0.40
2019-01-16T14:47:32.484Z,0.40
2019-01-16T14:50:08.950Z,0.70
2019-01-16T14:52:44.869Z,0.53
2019-01-16T14:55:17.580Z,0.60
2019-01-16T14:57:50.612Z,0.73
2019-01-16T15:00:20.648Z,0.80
2019-01-16T15:03:06.824Z,0.50
2019-01-16T15:05:36.536Z,0.80
2019-01-16T15:08:15.655Z,0.73
2019-01-16T15:10:51.305Z,0.80
2019-01-16T15:13:26.780Z,0.50
2019-01-16T15:15:59.540Z,1.00
2019-01-16T15:18:38.452Z,0.90
2019-01-16T15:21:26.517Z,0.63
2019-01-16T15:24:05.319Z,0.70
2019-01-16T15:26:37.860Z,0.60
2019-01-16T15:29:19.865Z,0.87
2019-01-16T15:31:49.900Z,0.97
2019-01-16T15:34:19.969Z,0.80
2019-01-16T15:36:50.000Z,1.10
2019-01-16T15:39:28.697Z,1.03
2019-01-16T15:41:58.740Z,1.37
2019-01-16T15:44:28.784Z,1.53
2019-01-16T15:46:58.820Z,1.10
2019-01-16T15:49:40.387Z,1.60
2019-01-16T15:52:19.276Z,1.23
2019-01-16T15:55:01.198Z,1.37
2019-01-16T15:57:33.964Z,1.20
2019-01-16T16:00:19.069Z,1.50
2019-01-16T16:03:04.088Z,2.00
2019-01-16T16:06:05.258Z,2.43
2019-01-16T16:08:41.240Z,2.90
2019-01-16T16:11:27.468Z,2.63
2019-01-16T16:13:57.504Z,3.30
2019-01-16T16:16:27.620Z,3.53
2019-01-16T16:18:57.652Z,2.77
2019-01-16T16:21:46.128Z,3.30
2019-01-16T16:24:18.785Z,2.63
2019-01-16T16:27:04.845Z,2.27
2019-01-16T16:29:43.643Z,1.47
2019-01-16T16:32:29.771Z,1.07
2019-01-16T16:35:15.072Z,1.20
2019-01-16T16:37:50.961Z,2.57
2019-01-16T16:40:46.465Z,2.97
2019-01-16T16:43:16.512Z,1.30
2019-01-16T16:45:58.492Z,1.10
2019-01-16T16:48:28.536Z,1.13
2019-01-16T16:51:00.996Z,0.77
2019-01-16T16:53:37.193Z,1.20
2019-01-16T16:56:13.232Z,1.20
2019-01-16T16:58:54.332Z,0.90
2019-01-16T17:01:26.194Z,1.17
2019-01-16T17:03:56.236Z,1.03
2019-01-16T17:06:32.020Z,0.83
2019-01-16T17:09:18.235Z,1.70
2019-01-16T17:11:54.252Z,0.83
2019-01-16T17:14:30.255Z,1.33
2019-01-16T17:17:18.633Z,1.20
2019-01-16T17:20:05.295Z,0.90
2019-01-16T17:22:41.568Z,1.20
2019-01-16T17:25:26.716Z,1.03
2019-01-16T17:27:56.763Z,1.20
2019-01-16T17:31:04.447Z,1.20
2019-01-16T17:33:34.169Z,1.00
2019-01-16T17:36:22.464Z,0.90
2019-01-16T17:38:52.533Z,1.00
2019-01-16T17:41:35.436Z,1.00
2019-01-16T17:44:20.700Z,0.83
2019-01-16T17:46:50.410Z,1.23
2019-01-16T17:49:20.484Z,1.27
2019-01-16T17:51:56.268Z,0.90
2019-01-16T17:54:42.415Z,1.17
2019-01-16T17:57:21.353Z,1.13
2019-01-16T17:59:54.124Z,1.20
2019-01-16T18:02:38.876Z,1.37
2019-01-16T18:05:15.112Z,1.80
2019-01-16T18:07:54.112Z,1.43
2019-01-16T18:10:26.818Z,1.57
2019-01-16T18:13:02.319Z,1.87
2019-01-16T18:15:44.281Z,1.70
2019-01-16T18:18:30.782Z,1.37
2019-01-16T18:21:12.921Z,1.87
2019-01-16T18:23:42.989Z,1.77
2019-01-16T18:26:31.015Z,3.60
2019-01-16T18:29:07.029Z,2.90
2019-01-16T18:31:43.273Z,3.53
2019-01-16T18:34:16.303Z,2.80
2019-01-16T18:37:02.780Z,3.97
2019-01-16T18:39:38.779Z,3.17
2019-01-16T18:42:17.864Z,2.80
2019-01-16T18:45:10.700Z,2.20
2019-01-16T18:47:56.563Z,2.30
2019-01-16T18:50:35.475Z,2.00
2019-01-16T18:53:17.740Z,2.20
2019-01-16T18:55:59.611Z,2.27
2019-01-16T18:58:32.415Z,2.93
2019-01-16T19:01:21.472Z,2.67
2019-01-16T19:03:51.508Z,3.23
2019-01-16T19:06:27.529Z,2.70
2019-01-16T19:08:57.561Z,2.63
2019-01-16T19:11:30.736Z,2.57
2019-01-16T19:14:00.444Z,1.93
2019-01-16T19:16:33.292Z,2.43
2019-01-16T19:19:09.025Z,2.37
2019-01-16T19:21:48.277Z,2.30
2019-01-16T19:24:18.315Z,2.13
2019-01-16T19:26:54.515Z,2.50
2019-01-16T19:29:33.409Z,2.60
2019-01-16T19:32:15.463Z,1.90
2019-01-16T19:34:45.168Z,1.33
2019-01-16T19:37:15.217Z,1.57
2019-01-16T19:40:01.565Z,1.80
2019-01-16T19:42:31.613Z,1.67
2019-01-16T19:45:04.312Z,1.30
2019-01-16T19:47:50.355Z,1.30
2019-01-16T19:50:20.392Z,1.10
2019-01-16T19:52:53.397Z,1.30
2019-01-16T19:55:39.564Z,1.57
2019-01-16T19:58:18.576Z,1.87
2019-01-16T20:00:48.287Z,1.10
2019-01-16T20:03:35.041Z,0.97
2019-01-16T20:06:08.069Z,0.70
2019-01-16T20:08:40.772Z,0.70
2019-01-16T20:11:27.142Z,0.70
2019-01-16T20:13:57.360Z,0.60
2019-01-16T20:16:43.541Z,0.73
2019-01-16T20:19:30.115Z,0.73
2019-01-16T20:22:00.150Z,0.60
2019-01-16T20:24:30.260Z,0.70
2019-01-16T20:27:05.996Z,0.83
2019-01-16T20:29:36.038Z,0.40
2019-01-16T20:32:06.184Z,0.50
2019-01-16T20:35:10.560Z,0.70
2019-01-16T20:37:49.616Z,0.80
2019-01-16T20:40:19.665Z,0.80
2019-01-16T20:43:05.703Z,0.50
2019-01-16T20:45:35.760Z,0.63
2019-01-16T20:48:21.900Z,0.60
2019-01-16T20:51:00.957Z,0.60
2019-01-16T20:53:40.481Z,0.80
2019-01-16T20:56:10.196Z,0.60
2019-01-16T20:58:43.222Z,0.70
2019-01-16T21:01:28.546Z,0.70
2019-01-16T21:04:01.429Z,0.70
2019-01-16T21:06:49.575Z,0.70
2019-01-16T21:09:22.392Z,0.43
2019-01-16T21:11:55.462Z,0.70
2019-01-16T21:14:27.968Z,0.50
2019-01-16T21:16:58.004Z,0.50
2019-01-16T21:19:27.881Z,0.30
2019-01-16T21:22:03.870Z,0.60
2019-01-16T21:24:33.913Z,0.50
2019-01-16T21:27:25.973Z,0.60
2019-01-16T21:29:56.023Z,0.47
2019-01-16T21:32:26.060Z,0.47
2019-01-16T21:34:59.052Z,0.60
2019-01-16T21:37:44.699Z,0.50
2019-01-16T21:40:23.705Z,0.60
2019-01-16T21:42:53.412Z,0.50
2019-01-16T21:45:41.439Z,0.60
2019-01-16T21:48:23.576Z,0.63
2019-01-16T21:51:05.303Z,0.60
2019-01-16T21:53:47.604Z,0.60
2019-01-16T21:56:23.685Z,0.50
2019-01-16T21:58:53.717Z,0.60
2019-01-16T22:01:41.145Z,0.70
2019-01-16T22:04:14.168Z,0.63
2019-01-16T22:06:56.274Z,0.30
2019-01-16T22:09:26.329Z,0.57
2019-01-16T22:12:02.396Z,0.30
2019-01-16T22:14:35.508Z,0.30
2019-01-16T22:17:11.453Z,0.40
2019-01-16T22:19:57.670Z,0.40
2019-01-16T22:22:33.500Z,0.30
2019-01-16T22:25:15.195Z,0.20
2019-01-16T22:27:48.297Z,0.37
2019-01-16T22:30:31.557Z,0.40
2019-01-16T22:33:04.441Z,0.23
2019-01-16T22:35:34.154Z,0.30
2019-01-16T22:38:16.036Z,0.30
2019-01-16T22:40:58.228Z,0.60
2019-01-16T22:43:28.272Z,0.30
2019-01-16T22:45:58.311Z,0.40
2019-01-16T22:48:31.056Z,0.40
2019-01-16T22:51:19.010Z,0.40
2019-01-16T22:53:49.060Z,0.30
2019-01-16T22:56:27.841Z,0.40
2019-01-16T22:59:14.362Z,0.40
2019-01-16T23:01:50.372Z,0.30
2019-01-16T23:04:29.452Z,0.40
2019-01-16T23:07:05.223Z,0.30
2019-01-16T23:09:44.260Z,0.43
2019-01-16T23:12:29.112Z,0.30
2019-01-16T23:15:04.388Z,0.40
2019-01-16T23:17:50.852Z,0.50
2019-01-16T23:20:29.877Z,0.40
2019-01-16T23:22:59.963Z,0.63
2019-01-16T23:25:45.010Z,0.50
2019-01-16T23:28:15.068Z,0.43
2019-01-16T23:30:48.111Z,0.47
2019-01-16T23:33:18.156Z,0.80
2019-01-16T23:35:48.200Z,0.50
2019-01-16T23:38:34.456Z,0.60
2019-01-16T23:41:16.532Z,0.43
2019-01-16T23:44:02.795Z,0.47
2019-01-16T23:46:49.316Z,0.40
2019-01-16T23:49:35.947Z,0.70
2019-01-16T23:52:05.998Z,0.50
2019-01-16T23:54:38.804Z,0.50
2019-01-16T23:57:09.664Z,0.50
2019-01-16T23:59:42.405Z,0.33
