createdAt,value
2023-05-19T00:01:13.678Z,55.74
2023-05-19T00:03:52.473Z,56.22
2023-05-19T00:06:24.992Z,56.13
2023-05-19T00:08:57.678Z,56.69
2023-05-19T00:11:26.465Z,56.99
2023-05-19T00:13:58.573Z,56.82
2023-05-19T00:16:27.429Z,57.76
2023-05-19T00:18:54.324Z,57.19
2023-05-19T00:21:21.019Z,57.93
2023-05-19T00:23:47.636Z,57.79
2023-05-19T00:26:14.254Z,58.09
2023-05-19T00:28:50.996Z,58.78
2023-05-19T00:31:17.688Z,59.41
2023-05-19T00:33:44.744Z,58.87
2023-05-19T00:36:11.683Z,59.48
2023-05-19T00:38:38.373Z,59.13
2023-05-19T00:41:06.342Z,59.05
2023-05-19T00:43:34.396Z,58.87
2023-05-19T00:46:01.238Z,59.65
2023-05-19T00:48:28.022Z,59.50
2023-05-19T00:51:01.913Z,59.52
2023-05-19T00:53:29.223Z,59.63
2023-05-19T00:55:56.100Z,59.31
2023-05-19T00:58:23.827Z,59.57
2023-05-19T01:00:50.627Z,60.18
2023-05-19T01:03:20.530Z,60.10
2023-05-19T01:05:53.633Z,60.26
2023-05-19T01:08:20.352Z,60.65
2023-05-19T01:10:46.950Z,60.09
2023-05-19T01:13:13.849Z,60.93
2023-05-19T01:15:57.892Z,60.69
2023-05-19T01:18:47.435Z,60.90
2023-05-19T01:21:44.527Z,60.52
2023-05-19T01:24:14.533Z,61.12
2023-05-19T01:27:07.435Z,60.44
2023-05-19T01:29:48.414Z,60.86
2023-05-19T01:32:18.537Z,61.10
2023-05-19T01:34:46.932Z,60.91
2023-05-19T01:37:16.164Z,61.56
2023-05-19T01:39:44.709Z,61.37
2023-05-19T01:42:12.790Z,61.29
2023-05-19T01:44:39.609Z,61.01
2023-05-19T01:47:06.460Z,61.76
2023-05-19T01:49:33.036Z,61.39
2023-05-19T01:51:59.566Z,61.87
2023-05-19T01:54:26.155Z,62.16
2023-05-19T01:57:04.008Z,61.85
2023-05-19T01:59:44.837Z,62.43
2023-05-19T02:02:34.316Z,62.00
2023-05-19T02:05:13.454Z,62.29
2023-05-19T02:07:44.815Z,62.14
2023-05-19T02:10:19.195Z,62.28
2023-05-19T02:12:46.072Z,62.43
2023-05-19T02:15:18.915Z,62.51
2023-05-19T02:17:48.320Z,62.84
2023-05-19T02:20:16.179Z,62.79
2023-05-19T02:22:42.899Z,62.81
2023-05-19T02:25:10.098Z,62.90
2023-05-19T02:27:38.300Z,62.86
2023-05-19T02:30:06.149Z,62.86
2023-05-19T02:32:33.354Z,63.50
2023-05-19T02:35:00.059Z,62.91
2023-05-19T02:37:35.290Z,63.38
2023-05-19T02:40:01.809Z,63.79
2023-05-19T02:42:29.586Z,63.65
2023-05-19T02:44:56.220Z,63.93
2023-05-19T02:47:22.936Z,63.90
2023-05-19T02:49:49.558Z,63.73
2023-05-19T02:52:16.161Z,64.41
2023-05-19T02:54:43.649Z,64.37
2023-05-19T02:57:11.148Z,64.33
2023-05-19T02:59:37.759Z,64.08
2023-05-19T03:02:04.664Z,65.72
2023-05-19T03:04:31.273Z,66.23
2023-05-19T03:06:57.880Z,65.72
2023-05-19T03:09:24.641Z,66.27
2023-05-19T03:11:51.407Z,66.16
2023-05-19T03:14:18.532Z,66.00
2023-05-19T03:16:45.321Z,66.16
2023-05-19T03:19:12.392Z,66.06
2023-05-19T03:21:39.215Z,66.21
2023-05-19T03:24:06.662Z,66.96
2023-05-19T03:26:33.687Z,67.38
2023-05-19T03:29:00.957Z,67.33
2023-05-19T03:31:28.380Z,66.99
2023-05-19T03:33:55.189Z,67.38
2023-05-19T03:36:22.542Z,67.61
2023-05-19T03:38:49.518Z,68.11
2023-05-19T03:41:16.202Z,68.07
2023-05-19T03:43:42.772Z,68.49
2023-05-19T03:46:10.244Z,68.53
2023-05-19T03:48:52.614Z,68.76
2023-05-19T03:51:25.098Z,68.66
2023-05-19T03:53:55.915Z,68.64
2023-05-19T03:56:23.593Z,69.19
2023-05-19T03:58:50.223Z,68.80
2023-05-19T04:01:17.474Z,69.10
2023-05-19T04:03:44.094Z,69.02
2023-05-19T04:06:10.979Z,69.09
2023-05-19T04:08:37.538Z,69.63
2023-05-19T04:11:04.266Z,69.60
2023-05-19T04:13:33.808Z,69.93
2023-05-19T04:16:01.080Z,70.04
2023-05-19T04:18:29.014Z,70.16
2023-05-19T04:20:55.968Z,70.09
2023-05-19T04:23:22.602Z,70.66
2023-05-19T04:25:49.771Z,70.71
2023-05-19T04:28:16.485Z,70.49
2023-05-19T04:30:43.175Z,70.46
2023-05-19T04:33:09.965Z,70.82
2023-05-19T04:35:38.072Z,71.03
2023-05-19T04:38:04.680Z,70.97
2023-05-19T04:40:33.660Z,71.38
2023-05-19T04:43:02.377Z,71.33
2023-05-19T04:45:30.133Z,71.48
2023-05-19T04:48:00.126Z,71.01
2023-05-19T04:50:28.572Z,69.95
2023-05-19T04:52:58.976Z,70.13
2023-05-19T04:55:26.021Z,70.95
2023-05-19T04:57:53.376Z,71.95
2023-05-19T05:00:21.220Z,72.40
2023-05-19T05:03:08.248Z,72.00
2023-05-19T05:05:35.269Z,72.12
2023-05-19T05:08:01.870Z,72.32
2023-05-19T05:10:32.602Z,71.90
2023-05-19T05:13:00.733Z,70.83
2023-05-19T05:15:28.868Z,70.80
2023-05-19T05:17:57.994Z,70.62
2023-05-19T05:20:25.396Z,70.98
2023-05-19T05:22:52.387Z,71.30
2023-05-19T05:25:20.498Z,71.45
2023-05-19T05:27:48.084Z,71.01
2023-05-19T05:30:14.691Z,70.92
2023-05-19T05:32:42.326Z,71.28
2023-05-19T05:35:18.094Z,70.98
2023-05-19T05:37:44.754Z,71.41
2023-05-19T05:40:11.907Z,71.25
2023-05-19T05:42:39.037Z,71.06
2023-05-19T05:45:06.361Z,71.03
2023-05-19T05:47:33.577Z,70.94
2023-05-19T05:50:00.534Z,71.17
2023-05-19T05:52:30.590Z,70.89
2023-05-19T05:54:59.158Z,70.63
2023-05-19T05:57:26.992Z,70.70
2023-05-19T05:59:53.712Z,70.57
2023-05-19T06:02:20.786Z,71.06
2023-05-19T06:04:47.579Z,69.85
2023-05-19T06:07:14.186Z,70.31
2023-05-19T06:09:40.844Z,70.55
2023-05-19T06:12:09.061Z,67.20
2023-05-19T06:14:41.013Z,70.29
2023-05-19T06:17:36.601Z,70.80
2023-05-19T06:20:08.607Z,70.92
2023-05-19T06:22:35.264Z,71.16
2023-05-19T06:25:03.735Z,70.78
2023-05-19T06:27:31.744Z,70.35
2023-05-19T06:30:00.500Z,70.44
2023-05-19T06:32:30.324Z,70.67
2023-05-19T06:35:00.241Z,70.83
2023-05-19T06:37:26.831Z,70.25
2023-05-19T06:39:55.383Z,70.65
2023-05-19T06:42:22.789Z,70.86
2023-05-19T06:44:57.035Z,70.20
2023-05-19T06:47:24.055Z,69.85
2023-05-19T06:49:55.504Z,70.06
2023-05-19T06:52:25.586Z,69.58
2023-05-19T06:54:52.977Z,69.54
2023-05-19T06:57:19.545Z,69.50
2023-05-19T06:59:46.697Z,68.52
2023-05-19T07:02:14.160Z,66.75
2023-05-19T07:04:41.052Z,68.76
2023-05-19T07:07:08.028Z,69.01
2023-05-19T07:09:35.515Z,68.81
2023-05-19T07:12:03.146Z,69.26
2023-05-19T07:14:30.309Z,69.53
2023-05-19T07:16:56.894Z,68.97
2023-05-19T07:19:24.346Z,68.85
2023-05-19T07:21:53.418Z,67.81
2023-05-19T07:24:21.433Z,67.55
2023-05-19T07:26:48.161Z,67.84
2023-05-19T07:29:14.729Z,59.68
2023-05-19T07:31:41.387Z,57.51
2023-05-19T07:34:08.734Z,53.82
2023-05-19T07:36:35.941Z,51.24
2023-05-19T07:39:02.591Z,51.24
2023-05-19T07:41:29.151Z,50.11
2023-05-19T07:43:55.892Z,49.30
2023-05-19T07:46:22.523Z,49.15
2023-05-19T07:48:49.135Z,49.18
2023-05-19T07:51:16.160Z,49.18
2023-05-19T07:53:42.704Z,48.71
2023-05-19T07:56:09.281Z,50.40
2023-05-19T07:58:35.880Z,52.22
2023-05-19T08:01:02.429Z,49.26
2023-05-19T08:03:30.592Z,47.99
2023-05-19T08:05:57.398Z,47.08
2023-05-19T08:08:24.148Z,46.61
2023-05-19T08:10:50.733Z,46.43
2023-05-19T08:13:17.286Z,46.22
2023-05-19T08:15:44.056Z,46.54
2023-05-19T08:18:10.848Z,46.12
2023-05-19T08:20:37.547Z,46.17
2023-05-19T08:23:04.167Z,46.55
2023-05-19T08:25:30.716Z,49.63
2023-05-19T08:27:57.265Z,49.37
2023-05-19T08:30:24.231Z,48.51
2023-05-19T08:32:51.165Z,47.87
2023-05-19T08:35:17.810Z,48.87
2023-05-19T08:37:44.397Z,49.26
2023-05-19T08:40:17.484Z,53.92
2023-05-19T08:42:45.960Z,57.47
2023-05-19T08:45:13.171Z,56.92
2023-05-19T08:47:46.299Z,52.28
2023-05-19T08:50:17.612Z,50.28
2023-05-19T08:52:53.729Z,50.32
2023-05-19T08:55:34.529Z,55.78
2023-05-19T08:58:03.447Z,57.53
2023-05-19T09:00:30.674Z,58.28
2023-05-19T09:03:06.009Z,50.63
2023-05-19T09:05:38.762Z,52.88
2023-05-19T09:08:05.906Z,53.74
2023-05-19T09:10:32.451Z,51.95
2023-05-19T09:12:59.030Z,52.44
2023-05-19T09:15:28.022Z,53.30
2023-05-19T09:18:09.298Z,53.36
2023-05-19T09:20:43.671Z,52.45
2023-05-19T09:23:15.021Z,52.01
2023-05-19T09:25:53.913Z,53.09
2023-05-19T09:28:36.246Z,51.58
2023-05-19T09:31:08.226Z,52.20
2023-05-19T09:33:40.348Z,52.85
2023-05-19T09:36:08.715Z,51.50
2023-05-19T09:38:36.461Z,50.27
2023-05-19T09:41:05.807Z,50.08
2023-05-19T09:43:33.882Z,50.20
2023-05-19T09:46:03.962Z,50.68
2023-05-19T09:48:30.765Z,49.01
2023-05-19T09:50:58.143Z,50.40
2023-05-19T09:53:25.416Z,50.07
2023-05-19T09:55:57.546Z,50.72
2023-05-19T09:58:24.785Z,49.69
2023-05-19T10:00:52.538Z,48.85
2023-05-19T10:03:19.713Z,47.83
2023-05-19T10:05:47.510Z,48.05
2023-05-19T10:08:17.692Z,46.79
2023-05-19T10:10:48.420Z,46.81
2023-05-19T10:13:16.407Z,45.33
2023-05-19T10:15:57.497Z,45.60
2023-05-19T10:18:26.603Z,45.67
2023-05-19T10:20:54.302Z,44.96
2023-05-19T10:23:21.057Z,45.34
2023-05-19T10:25:49.217Z,44.04
2023-05-19T10:28:21.270Z,42.94
2023-05-19T10:30:50.813Z,45.96
2023-05-19T10:33:19.991Z,45.62
2023-05-19T10:36:11.826Z,45.58
2023-05-19T10:39:05.032Z,45.93
2023-05-19T10:42:02.051Z,44.46
2023-05-19T10:44:45.026Z,44.88
2023-05-19T10:47:12.347Z,44.89
2023-05-19T10:49:39.694Z,44.99
2023-05-19T10:52:23.377Z,46.12
2023-05-19T10:54:51.360Z,44.03
2023-05-19T10:57:19.805Z,45.68
2023-05-19T10:59:47.045Z,44.02
2023-05-19T11:02:41.066Z,45.14
2023-05-19T11:05:09.557Z,42.50
2023-05-19T11:07:36.433Z,43.46
2023-05-19T11:10:07.568Z,42.99
2023-05-19T11:12:44.691Z,44.81
2023-05-19T11:15:15.571Z,43.69
2023-05-19T11:17:46.113Z,42.92
2023-05-19T11:20:22.678Z,43.68
2023-05-19T11:23:06.236Z,43.68
2023-05-19T11:25:50.812Z,44.54
2023-05-19T11:28:20.012Z,43.64
2023-05-19T11:30:51.862Z,44.56
2023-05-19T11:33:20.372Z,44.27
2023-05-19T11:35:49.373Z,43.95
2023-05-19T11:38:18.445Z,42.64
2023-05-19T11:40:45.236Z,44.17
2023-05-19T11:43:11.815Z,42.36
2023-05-19T11:45:38.672Z,44.84
2023-05-19T11:48:06.274Z,43.34
2023-05-19T11:50:33.285Z,42.35
2023-05-19T11:53:01.290Z,43.58
2023-05-19T11:55:28.581Z,41.96
2023-05-19T11:58:02.809Z,41.35
2023-05-19T12:00:37.553Z,42.38
2023-05-19T12:03:04.744Z,42.50
2023-05-19T12:05:34.501Z,42.02
2023-05-19T12:08:03.121Z,42.99
2023-05-19T12:10:31.729Z,42.72
2023-05-19T12:12:59.746Z,42.52
2023-05-19T12:15:26.522Z,42.15
2023-05-19T12:18:01.027Z,42.53
2023-05-19T12:20:31.865Z,42.27
2023-05-19T12:23:00.140Z,43.22
2023-05-19T12:25:27.381Z,42.87
2023-05-19T12:27:58.404Z,43.99
2023-05-19T12:30:28.716Z,41.93
2023-05-19T12:32:58.661Z,41.25
2023-05-19T12:35:36.475Z,43.01
2023-05-19T12:38:04.747Z,42.78
2023-05-19T12:40:31.914Z,43.77
2023-05-19T12:43:01.546Z,40.72
2023-05-19T12:45:28.826Z,40.91
2023-05-19T12:47:56.109Z,39.54
2023-05-19T12:50:30.185Z,42.00
2023-05-19T12:52:58.386Z,41.45
2023-05-19T12:55:24.934Z,42.58
2023-05-19T12:57:57.833Z,43.21
2023-05-19T13:00:27.751Z,42.37
2023-05-19T13:03:01.768Z,40.98
2023-05-19T13:05:30.241Z,40.74
2023-05-19T13:07:58.479Z,40.01
2023-05-19T13:10:27.653Z,39.50
2023-05-19T13:12:58.930Z,42.91
2023-05-19T13:15:28.017Z,42.31
2023-05-19T13:17:55.056Z,39.25
2023-05-19T13:20:22.083Z,42.42
2023-05-19T13:22:49.156Z,39.26
2023-05-19T13:25:16.396Z,38.48
2023-05-19T13:27:45.799Z,40.61
2023-05-19T13:30:12.830Z,39.71
2023-05-19T13:32:39.516Z,41.27
2023-05-19T13:35:06.771Z,39.13
2023-05-19T13:37:33.572Z,38.45
2023-05-19T13:40:00.362Z,38.63
2023-05-19T13:42:26.957Z,39.27
2023-05-19T13:44:56.983Z,38.36
2023-05-19T13:47:24.201Z,39.47
2023-05-19T13:49:51.710Z,39.07
2023-05-19T13:52:19.608Z,38.10
2023-05-19T13:54:46.562Z,39.56
2023-05-19T13:57:13.276Z,38.37
2023-05-19T13:59:52.957Z,37.46
2023-05-19T14:02:26.717Z,37.67
2023-05-19T14:04:53.514Z,37.38
2023-05-19T14:07:20.096Z,37.92
2023-05-19T14:09:46.872Z,37.85
2023-05-19T14:12:13.699Z,36.78
2023-05-19T14:14:40.485Z,36.95
2023-05-19T14:17:07.106Z,35.03
2023-05-19T14:19:33.694Z,35.71
2023-05-19T14:22:00.336Z,33.80
2023-05-19T14:24:26.932Z,36.33
2023-05-19T14:26:53.779Z,37.40
2023-05-19T14:29:20.376Z,38.57
2023-05-19T14:31:47.232Z,34.59
2023-05-19T14:34:17.705Z,35.65
2023-05-19T14:36:44.648Z,34.78
2023-05-19T14:39:11.867Z,32.66
2023-05-19T14:41:38.553Z,34.53
2023-05-19T14:44:05.788Z,34.29
2023-05-19T14:46:32.361Z,34.56
2023-05-19T14:48:58.961Z,32.90
2023-05-19T14:51:25.641Z,31.46
2023-05-19T14:53:52.244Z,33.55
2023-05-19T14:56:18.790Z,34.25
2023-05-19T14:58:45.358Z,33.76
2023-05-19T15:01:11.971Z,34.05
2023-05-19T15:03:38.601Z,35.35
2023-05-19T15:06:11.714Z,33.25
2023-05-19T15:08:39.222Z,35.67
2023-05-19T15:11:05.847Z,33.50
2023-05-19T15:13:32.427Z,32.32
2023-05-19T15:16:08.226Z,32.59
2023-05-19T15:18:42.042Z,33.33
2023-05-19T15:21:08.591Z,33.83
2023-05-19T15:23:35.125Z,33.44
2023-05-19T15:26:01.734Z,35.04
2023-05-19T15:28:28.298Z,33.79
2023-05-19T15:30:55.893Z,34.93
2023-05-19T15:33:22.558Z,35.42
2023-05-19T15:35:51.630Z,36.24
2023-05-19T15:38:19.370Z,35.83
2023-05-19T15:40:46.654Z,35.27
2023-05-19T15:43:13.452Z,34.16
2023-05-19T15:45:40.066Z,33.98
2023-05-19T15:48:07.019Z,35.05
2023-05-19T15:50:33.855Z,32.92
2023-05-19T15:53:00.624Z,33.48
2023-05-19T15:55:27.159Z,30.66
2023-05-19T15:57:53.702Z,31.90
2023-05-19T16:00:20.429Z,30.94
2023-05-19T16:02:47.059Z,31.87
2023-05-19T16:05:14.275Z,31.17
2023-05-19T16:07:42.028Z,32.47
2023-05-19T16:10:09.173Z,31.35
2023-05-19T16:12:36.609Z,31.28
2023-05-19T16:15:03.783Z,32.14
2023-05-19T16:17:30.655Z,30.51
2023-05-19T16:19:57.285Z,30.59
2023-05-19T16:22:24.867Z,29.70
2023-05-19T16:24:52.286Z,28.92
2023-05-19T16:27:19.188Z,29.35
2023-05-19T16:29:45.919Z,29.87
2023-05-19T16:32:12.927Z,31.09
2023-05-19T16:34:39.788Z,30.56
2023-05-19T16:37:06.403Z,30.02
2023-05-19T16:39:35.919Z,30.97
2023-05-19T16:42:03.098Z,29.61
2023-05-19T16:44:29.825Z,30.17
2023-05-19T16:46:56.352Z,30.52
2023-05-19T16:49:22.894Z,29.93
2023-05-19T16:51:49.696Z,29.46
2023-05-19T16:54:16.312Z,29.37
2023-05-19T16:56:42.997Z,29.82
2023-05-19T16:59:09.756Z,30.30
2023-05-19T17:01:36.364Z,30.46
2023-05-19T17:04:02.965Z,31.55
2023-05-19T17:06:29.638Z,29.50
2023-05-19T17:08:56.200Z,31.01
2023-05-19T17:11:22.889Z,31.59
2023-05-19T17:13:49.424Z,30.18
2023-05-19T17:16:16.072Z,30.85
2023-05-19T17:18:43.600Z,31.53
2023-05-19T17:21:10.588Z,30.89
2023-05-19T17:23:37.822Z,29.32
2023-05-19T17:26:04.580Z,30.07
2023-05-19T17:28:31.165Z,30.08
2023-05-19T17:30:57.832Z,30.19
2023-05-19T17:33:24.624Z,30.28
2023-05-19T17:35:51.389Z,30.57
2023-05-19T17:38:17.972Z,29.60
2023-05-19T17:40:44.594Z,31.27
2023-05-19T17:43:11.296Z,30.42
2023-05-19T17:45:37.888Z,30.37
2023-05-19T17:48:04.941Z,30.82
2023-05-19T17:50:31.869Z,30.62
2023-05-19T17:52:58.886Z,31.51
2023-05-19T17:55:29.695Z,31.72
2023-05-19T17:57:56.879Z,30.55
2023-05-19T18:00:25.043Z,30.86
2023-05-19T18:02:52.433Z,29.33
2023-05-19T18:05:19.556Z,30.39
2023-05-19T18:07:46.376Z,29.66
2023-05-19T18:10:15.524Z,29.93
2023-05-19T18:12:42.195Z,30.13
2023-05-19T18:15:09.061Z,30.95
2023-05-19T18:17:35.708Z,31.27
2023-05-19T18:20:02.475Z,30.68
2023-05-19T18:22:29.082Z,30.86
2023-05-19T18:24:57.566Z,31.09
2023-05-19T18:27:24.101Z,30.84
2023-05-19T18:29:50.672Z,31.62
2023-05-19T18:32:17.742Z,31.59
2023-05-19T18:34:44.443Z,32.79
2023-05-19T18:37:11.028Z,32.48
2023-05-19T18:39:37.554Z,32.38
2023-05-19T18:42:04.307Z,31.46
2023-05-19T18:44:31.011Z,32.54
2023-05-19T18:46:57.622Z,32.84
2023-05-19T18:49:25.049Z,33.68
2023-05-19T18:51:51.849Z,34.07
2023-05-19T18:54:19.430Z,33.19
2023-05-19T18:56:46.026Z,33.93
2023-05-19T18:59:12.561Z,35.07
2023-05-19T19:01:39.305Z,34.88
2023-05-19T19:04:06.236Z,34.57
2023-05-19T19:06:32.861Z,34.13
2023-05-19T19:08:59.391Z,33.73
2023-05-19T19:11:26.383Z,34.25
2023-05-19T19:13:55.447Z,34.60
2023-05-19T19:16:22.546Z,35.05
2023-05-19T19:18:49.300Z,33.79
2023-05-19T19:21:15.982Z,34.34
2023-05-19T19:23:42.498Z,34.83
2023-05-19T19:26:09.543Z,35.43
2023-05-19T19:28:36.445Z,34.51
2023-05-19T19:31:03.168Z,35.28
2023-05-19T19:33:29.764Z,36.03
2023-05-19T19:35:56.449Z,36.32
2023-05-19T19:38:23.126Z,35.86
2023-05-19T19:40:52.453Z,36.04
2023-05-19T19:43:19.452Z,36.30
2023-05-19T19:45:46.065Z,36.45
2023-05-19T19:48:12.725Z,36.41
2023-05-19T19:50:39.361Z,36.17
2023-05-19T19:53:06.017Z,36.67
2023-05-19T19:55:32.796Z,38.18
2023-05-19T19:57:59.348Z,37.50
2023-05-19T20:00:25.923Z,38.01
2023-05-19T20:03:04.336Z,37.75
2023-05-19T20:05:31.967Z,38.03
2023-05-19T20:07:58.586Z,38.91
2023-05-19T20:10:25.178Z,38.62
2023-05-19T20:12:52.193Z,39.16
2023-05-19T20:15:18.781Z,39.17
2023-05-19T20:17:45.865Z,38.64
2023-05-19T20:20:13.013Z,39.19
2023-05-19T20:22:39.619Z,39.36
2023-05-19T20:25:06.572Z,39.52
2023-05-19T20:27:33.238Z,39.52
2023-05-19T20:29:59.909Z,39.81
2023-05-19T20:32:26.570Z,39.51
2023-05-19T20:34:53.225Z,39.37
2023-05-19T20:37:21.524Z,39.36
2023-05-19T20:39:48.099Z,40.24
2023-05-19T20:42:14.765Z,40.50
2023-05-19T20:44:42.669Z,40.52
2023-05-19T20:47:09.465Z,39.93
2023-05-19T20:49:36.067Z,40.23
2023-05-19T20:52:02.695Z,39.58
2023-05-19T20:54:29.341Z,40.39
2023-05-19T20:56:55.964Z,40.40
2023-05-19T20:59:22.558Z,40.76
2023-05-19T21:01:49.184Z,40.64
2023-05-19T21:04:16.003Z,40.60
2023-05-19T21:06:42.635Z,40.84
2023-05-19T21:09:10.472Z,40.99
2023-05-19T21:11:37.140Z,40.76
2023-05-19T21:14:04.293Z,41.07
2023-05-19T21:16:31.935Z,40.76
2023-05-19T21:18:58.692Z,39.84
2023-05-19T21:21:26.166Z,41.31
2023-05-19T21:23:52.870Z,41.67
2023-05-19T21:26:19.457Z,41.03
2023-05-19T21:28:46.186Z,41.40
2023-05-19T21:31:12.796Z,41.26
2023-05-19T21:33:39.387Z,41.37
2023-05-19T21:36:06.047Z,40.45
2023-05-19T21:38:32.604Z,40.66
2023-05-19T21:40:59.188Z,41.20
2023-05-19T21:43:25.922Z,41.59
2023-05-19T21:45:52.493Z,41.49
2023-05-19T21:48:19.158Z,42.33
2023-05-19T21:50:45.737Z,42.47
2023-05-19T21:53:12.284Z,42.33
2023-05-19T21:55:39.334Z,41.55
2023-05-19T21:58:06.145Z,41.88
2023-05-19T22:00:33.041Z,42.98
2023-05-19T22:02:59.966Z,42.95
2023-05-19T22:05:28.898Z,42.40
2023-05-19T22:07:55.798Z,43.51
2023-05-19T22:10:22.425Z,43.53
2023-05-19T22:12:49.006Z,43.86
2023-05-19T22:15:15.866Z,43.33
2023-05-19T22:17:42.610Z,42.42
2023-05-19T22:20:09.586Z,42.08
2023-05-19T22:22:36.367Z,42.97
2023-05-19T22:25:03.698Z,43.18
2023-05-19T22:27:30.692Z,42.65
2023-05-19T22:29:57.297Z,42.98
2023-05-19T22:32:24.065Z,43.08
2023-05-19T22:34:50.882Z,43.64
2023-05-19T22:37:17.494Z,44.22
2023-05-19T22:39:44.210Z,44.11
2023-05-19T22:42:11.051Z,44.16
2023-05-19T22:44:37.641Z,44.24
2023-05-19T22:47:04.279Z,43.97
2023-05-19T22:49:30.991Z,44.42
2023-05-19T22:51:57.500Z,43.92
2023-05-19T22:54:24.098Z,44.24
2023-05-19T22:56:50.755Z,44.19
2023-05-19T22:59:18.049Z,44.44
2023-05-19T23:01:46.506Z,43.90
2023-05-19T23:04:13.835Z,44.02
2023-05-19T23:06:41.224Z,44.53
2023-05-19T23:09:07.976Z,45.13
2023-05-19T23:11:35.848Z,45.14
2023-05-19T23:14:02.547Z,45.46
2023-05-19T23:16:29.224Z,45.93
2023-05-19T23:18:55.876Z,46.59
2023-05-19T23:21:22.684Z,47.93
2023-05-19T23:23:49.892Z,45.69
2023-05-19T23:26:16.791Z,45.83
2023-05-19T23:28:43.468Z,45.48
2023-05-19T23:31:10.513Z,47.17
2023-05-19T23:33:37.050Z,47.33
2023-05-19T23:36:07.764Z,48.26
2023-05-19T23:38:35.102Z,49.61
2023-05-19T23:41:02.254Z,49.24
2023-05-19T23:43:28.966Z,49.69
2023-05-19T23:45:55.551Z,49.84
2023-05-19T23:48:22.081Z,50.98
2023-05-19T23:50:48.886Z,50.56
2023-05-19T23:53:15.530Z,49.42
2023-05-19T23:55:42.202Z,50.49
2023-05-19T23:58:08.915Z,51.20
