createdAt,value
2023-10-05T00:01:06.572Z,100.00
2023-10-05T00:03:19.563Z,100.00
2023-10-05T00:05:37.763Z,100.00
2023-10-05T00:07:50.574Z,100.00
2023-10-05T00:10:04.529Z,100.00
2023-10-05T00:12:26.753Z,100.00
2023-10-05T00:14:39.343Z,100.00
2023-10-05T00:16:55.294Z,100.00
2023-10-05T00:19:11.437Z,100.00
2023-10-05T00:21:24.621Z,100.00
2023-10-05T00:23:38.017Z,100.00
2023-10-05T00:25:51.882Z,100.00
2023-10-05T00:28:12.257Z,100.00
2023-10-05T00:30:25.182Z,100.00
2023-10-05T00:32:40.830Z,100.00
2023-10-05T00:35:05.129Z,100.00
2023-10-05T00:37:20.062Z,100.00
2023-10-05T00:39:32.987Z,100.00
2023-10-05T00:41:50.321Z,100.00
2023-10-05T00:44:05.661Z,100.00
2023-10-05T00:46:20.918Z,100.00
2023-10-05T00:48:36.979Z,100.00
2023-10-05T00:50:52.749Z,100.00
2023-10-05T00:53:09.126Z,100.00
2023-10-05T00:55:24.060Z,100.00
2023-10-05T00:57:38.588Z,100.00
2023-10-05T01:00:18.035Z,100.00
2023-10-05T01:02:45.528Z,100.00
2023-10-05T01:05:01.823Z,100.00
2023-10-05T01:07:29.363Z,100.00
2023-10-05T01:09:57.124Z,100.00
2023-10-05T01:12:21.950Z,100.00
2023-10-05T01:14:47.005Z,100.00
2023-10-05T01:17:00.088Z,100.00
2023-10-05T01:19:13.134Z,100.00
2023-10-05T01:21:27.152Z,100.00
2023-10-05T01:23:40.160Z,100.00
2023-10-05T01:25:52.863Z,100.00
2023-10-05T01:28:05.611Z,100.00
2023-10-05T01:30:19.096Z,100.00
2023-10-05T01:32:34.232Z,100.00
2023-10-05T01:34:50.590Z,100.00
2023-10-05T01:37:04.440Z,100.00
2023-10-05T01:39:20.281Z,100.00
2023-10-05T01:41:32.879Z,100.00
2023-10-05T01:43:45.557Z,100.00
2023-10-05T01:45:58.531Z,100.00
2023-10-05T01:48:15.934Z,100.00
2023-10-05T01:50:28.576Z,100.00
2023-10-05T01:52:41.500Z,100.00
2023-10-05T01:54:54.818Z,100.00
2023-10-05T01:57:10.965Z,100.00
2023-10-05T01:59:23.669Z,100.00
2023-10-05T02:01:41.379Z,100.00
2023-10-05T02:03:57.219Z,100.00
2023-10-05T02:06:12.832Z,100.00
2023-10-05T02:08:28.437Z,100.00
2023-10-05T02:10:41.306Z,100.00
2023-10-05T02:12:55.650Z,100.00
2023-10-05T02:15:17.135Z,100.00
2023-10-05T02:17:30.734Z,100.00
2023-10-05T02:19:43.723Z,100.00
2023-10-05T02:21:59.205Z,100.00
2023-10-05T02:24:17.834Z,100.00
2023-10-05T02:26:36.828Z,100.00
2023-10-05T02:28:49.510Z,100.00
2023-10-05T02:31:03.729Z,100.00
2023-10-05T02:33:16.852Z,100.00
2023-10-05T02:35:34.633Z,100.00
2023-10-05T02:37:50.000Z,100.00
2023-10-05T02:40:08.912Z,100.00
2023-10-05T02:42:25.978Z,100.00
2023-10-05T02:44:43.937Z,100.00
2023-10-05T02:46:56.828Z,100.00
2023-10-05T02:49:10.421Z,100.00
2023-10-05T02:51:23.059Z,100.00
2023-10-05T02:53:42.430Z,100.00
2023-10-05T02:55:55.399Z,100.00
2023-10-05T02:58:08.076Z,100.00
2023-10-05T03:00:21.765Z,100.00
2023-10-05T03:02:38.764Z,100.00
2023-10-05T03:04:59.122Z,100.00
2023-10-05T03:07:16.361Z,100.00
2023-10-05T03:09:29.225Z,100.00
2023-10-05T03:11:43.770Z,100.00
2023-10-05T03:13:59.878Z,100.00
2023-10-05T03:16:12.595Z,100.00
2023-10-05T03:18:26.995Z,100.00
2023-10-05T03:20:41.350Z,100.00
2023-10-05T03:22:56.928Z,100.00
2023-10-05T03:27:27.334Z,100.00
2023-10-05T03:29:40.227Z,100.00
2023-10-05T03:32:05.606Z,100.00
2023-10-05T03:34:18.402Z,100.00
2023-10-05T03:36:34.701Z,100.00
2023-10-05T03:38:57.493Z,100.00
2023-10-05T03:41:16.608Z,100.00
2023-10-05T03:43:32.617Z,100.00
2023-10-05T03:45:45.408Z,100.00
2023-10-05T03:47:58.372Z,100.00
2023-10-05T03:50:19.084Z,100.00
2023-10-05T03:52:34.137Z,100.00
2023-10-05T03:54:46.949Z,100.00
2023-10-05T03:57:05.860Z,100.00
2023-10-05T03:59:18.766Z,100.00
2023-10-05T04:01:31.900Z,100.00
2023-10-05T04:03:47.554Z,100.00
2023-10-05T04:06:00.244Z,100.00
2023-10-05T04:08:18.562Z,100.00
2023-10-05T04:10:50.706Z,100.00
2023-10-05T04:13:06.333Z,100.00
2023-10-05T04:15:21.923Z,100.00
2023-10-05T04:17:34.863Z,100.00
2023-10-05T04:19:48.128Z,100.00
2023-10-05T04:22:01.123Z,100.00
2023-10-05T04:24:15.661Z,100.00
2023-10-05T04:26:35.931Z,100.00
2023-10-05T04:28:58.987Z,100.00
2023-10-05T04:31:15.168Z,100.00
2023-10-05T04:33:28.645Z,100.00
2023-10-05T04:35:45.991Z,100.00
2023-10-05T04:38:00.741Z,100.00
2023-10-05T04:40:17.038Z,100.00
2023-10-05T04:42:29.711Z,100.00
2023-10-05T04:44:42.759Z,100.00
2023-10-05T04:46:55.377Z,100.00
2023-10-05T04:49:09.693Z,100.00
2023-10-05T04:51:32.128Z,100.00
2023-10-05T04:53:44.777Z,100.00
2023-10-05T04:56:11.426Z,100.00
2023-10-05T04:58:25.130Z,100.00
2023-10-05T05:00:47.879Z,100.00
2023-10-05T05:03:18.465Z,100.00
2023-10-05T05:05:41.620Z,100.00
2023-10-05T05:07:54.381Z,100.00
2023-10-05T05:10:07.800Z,100.00
2023-10-05T05:12:21.970Z,100.00
2023-10-05T05:14:36.997Z,100.00
2023-10-05T05:16:51.068Z,100.00
2023-10-05T05:19:04.035Z,100.00
2023-10-05T05:21:16.751Z,100.00
2023-10-05T05:23:29.741Z,100.00
2023-10-05T05:25:42.536Z,100.00
2023-10-05T05:27:56.855Z,100.00
2023-10-05T05:30:25.208Z,100.00
2023-10-05T05:32:37.950Z,100.00
2023-10-05T05:34:51.472Z,100.00
2023-10-05T05:37:05.825Z,100.00
2023-10-05T05:39:18.473Z,100.00
2023-10-05T05:41:31.107Z,100.00
2023-10-05T05:43:43.801Z,100.00
2023-10-05T05:45:56.520Z,100.00
2023-10-05T05:48:10.713Z,100.00
2023-10-05T05:50:24.635Z,100.00
2023-10-05T05:52:38.254Z,100.00
2023-10-05T05:54:51.434Z,100.00
2023-10-05T05:57:07.950Z,100.00
2023-10-05T05:59:21.191Z,100.00
2023-10-05T06:01:36.710Z,100.00
2023-10-05T06:03:50.401Z,100.00
2023-10-05T06:06:04.829Z,100.00
2023-10-05T06:08:18.050Z,100.00
2023-10-05T06:10:35.533Z,100.00
2023-10-05T06:12:51.788Z,100.00
2023-10-05T06:15:04.921Z,100.00
2023-10-05T06:17:17.742Z,100.00
2023-10-05T06:19:30.359Z,100.00
2023-10-05T06:21:43.323Z,100.00
2023-10-05T06:23:56.171Z,100.00
2023-10-05T06:26:08.869Z,100.00
2023-10-05T06:28:21.641Z,100.00
2023-10-05T06:30:37.738Z,100.00
2023-10-05T06:32:50.738Z,100.00
2023-10-05T06:35:09.669Z,100.00
2023-10-05T06:37:22.642Z,100.00
2023-10-05T06:39:35.260Z,100.00
2023-10-05T06:41:47.960Z,100.00
2023-10-05T06:44:02.693Z,100.00
2023-10-05T06:46:21.792Z,100.00
2023-10-05T06:48:34.535Z,100.00
2023-10-05T06:50:48.112Z,100.00
2023-10-05T06:53:01.177Z,100.00
2023-10-05T06:55:18.805Z,100.00
2023-10-05T06:57:31.844Z,100.00
2023-10-05T06:59:44.731Z,100.00
2023-10-05T07:01:58.271Z,100.00
2023-10-05T07:04:13.433Z,100.00
2023-10-05T07:06:30.447Z,100.00
2023-10-05T07:08:43.057Z,100.00
2023-10-05T07:10:55.995Z,100.00
2023-10-05T07:13:10.629Z,100.00
2023-10-05T07:15:23.468Z,100.00
2023-10-05T07:17:36.132Z,100.00
2023-10-05T07:19:51.315Z,100.00
2023-10-05T07:22:03.997Z,100.00
2023-10-05T07:24:16.619Z,100.00
2023-10-05T07:26:29.225Z,100.00
2023-10-05T07:28:42.461Z,100.00
2023-10-05T07:30:57.473Z,100.00
2023-10-05T07:33:15.753Z,100.00
2023-10-05T07:35:29.255Z,100.00
2023-10-05T07:37:42.518Z,100.00
2023-10-05T07:39:56.532Z,100.00
2023-10-05T07:42:12.243Z,100.00
2023-10-05T07:44:25.169Z,100.00
2023-10-05T07:46:39.457Z,100.00
2023-10-05T07:48:53.194Z,100.00
2023-10-05T07:51:07.426Z,100.00
2023-10-05T07:53:20.947Z,100.00
2023-10-05T07:55:36.709Z,100.00
2023-10-05T07:57:49.649Z,100.00
2023-10-05T08:00:07.938Z,100.00
2023-10-05T08:02:20.885Z,100.00
2023-10-05T08:04:34.317Z,100.00
2023-10-05T08:06:46.993Z,100.00
2023-10-05T08:08:59.602Z,100.00
2023-10-05T08:11:17.169Z,100.00
2023-10-05T08:13:29.785Z,100.00
2023-10-05T08:15:42.496Z,100.00
2023-10-05T08:17:55.174Z,100.00
2023-10-05T08:20:08.508Z,100.00
2023-10-05T08:22:21.977Z,100.00
2023-10-05T08:24:35.608Z,100.00
2023-10-05T08:26:50.349Z,100.00
2023-10-05T08:29:07.721Z,100.00
2023-10-05T08:31:24.569Z,100.00
2023-10-05T08:33:38.543Z,100.00
2023-10-05T08:35:51.264Z,100.00
2023-10-05T08:38:04.027Z,100.00
2023-10-05T08:40:38.900Z,100.00
2023-10-05T08:42:53.577Z,100.00
2023-10-05T08:45:06.926Z,100.00
2023-10-05T08:47:23.478Z,100.00
2023-10-05T08:49:38.230Z,98.14
2023-10-05T08:52:02.144Z,96.41
2023-10-05T08:54:22.835Z,88.51
2023-10-05T08:56:35.699Z,74.23
2023-10-05T08:58:50.052Z,69.61
2023-10-05T09:01:24.336Z,66.73
2023-10-05T09:03:40.431Z,66.45
2023-10-05T09:06:21.734Z,66.67
2023-10-05T09:08:55.880Z,64.76
2023-10-05T09:11:10.282Z,63.39
2023-10-05T09:13:24.644Z,61.77
2023-10-05T09:15:51.329Z,61.59
2023-10-05T09:18:06.819Z,60.94
2023-10-05T09:20:24.129Z,60.46
2023-10-05T09:22:48.959Z,60.57
2023-10-05T09:25:10.337Z,60.97
2023-10-05T09:27:28.157Z,61.47
2023-10-05T09:29:42.092Z,59.46
2023-10-05T09:31:56.384Z,58.96
2023-10-05T09:34:15.557Z,58.93
2023-10-05T09:36:28.717Z,59.48
2023-10-05T09:38:45.949Z,59.30
2023-10-05T09:41:03.431Z,59.73
2023-10-05T09:43:19.878Z,60.02
2023-10-05T09:45:34.607Z,59.64
2023-10-05T09:47:49.067Z,58.61
2023-10-05T09:50:11.214Z,58.08
2023-10-05T09:52:36.826Z,57.96
2023-10-05T09:54:50.860Z,57.86
2023-10-05T09:57:11.732Z,58.21
2023-10-05T09:59:26.527Z,58.42
2023-10-05T10:01:39.498Z,58.32
2023-10-05T10:03:56.539Z,58.26
2023-10-05T10:06:11.175Z,58.00
2023-10-05T10:08:28.172Z,58.26
2023-10-05T10:11:02.279Z,58.42
2023-10-05T10:13:15.645Z,59.25
2023-10-05T10:15:33.247Z,59.28
2023-10-05T10:17:54.616Z,59.45
2023-10-05T10:20:35.986Z,59.27
2023-10-05T10:22:57.095Z,59.62
2023-10-05T10:25:29.111Z,59.56
2023-10-05T10:27:43.164Z,58.33
2023-10-05T10:29:59.778Z,58.30
2023-10-05T10:32:21.420Z,58.04
2023-10-05T10:34:50.934Z,57.83
2023-10-05T10:37:04.654Z,57.78
2023-10-05T10:39:28.976Z,57.66
2023-10-05T10:42:06.663Z,58.44
2023-10-05T10:44:23.056Z,58.91
2023-10-05T10:46:35.831Z,59.54
2023-10-05T10:48:54.955Z,59.75
2023-10-05T10:51:12.184Z,60.00
2023-10-05T10:53:27.064Z,59.92
2023-10-05T10:55:44.033Z,60.37
2023-10-05T10:57:58.518Z,60.31
2023-10-05T11:00:30.497Z,59.81
2023-10-05T11:02:43.354Z,58.28
2023-10-05T11:05:04.608Z,56.13
2023-10-05T11:07:18.161Z,55.27
2023-10-05T11:09:39.049Z,54.55
2023-10-05T11:11:51.910Z,53.03
2023-10-05T11:14:09.274Z,52.28
2023-10-05T11:16:22.814Z,51.47
2023-10-05T11:18:39.006Z,49.58
2023-10-05T11:20:54.140Z,49.21
2023-10-05T11:23:12.090Z,49.12
2023-10-05T11:25:32.756Z,49.00
2023-10-05T11:27:49.442Z,49.65
2023-10-05T11:30:08.553Z,49.53
2023-10-05T11:32:46.632Z,48.90
2023-10-05T11:35:18.610Z,48.93
2023-10-05T11:37:34.006Z,49.00
2023-10-05T11:39:51.102Z,49.06
2023-10-05T11:42:05.076Z,48.45
2023-10-05T11:44:25.064Z,47.88
2023-10-05T11:46:47.789Z,48.09
2023-10-05T11:49:06.113Z,48.07
2023-10-05T11:51:21.093Z,48.12
2023-10-05T11:53:35.836Z,47.53
2023-10-05T11:55:51.111Z,47.93
2023-10-05T11:58:04.204Z,48.84
2023-10-05T12:00:19.538Z,49.10
2023-10-05T12:02:34.475Z,49.42
2023-10-05T12:04:47.314Z,49.17
2023-10-05T12:07:00.185Z,49.49
2023-10-05T12:09:28.799Z,49.88
2023-10-05T12:11:42.294Z,50.20
2023-10-05T12:13:58.091Z,50.13
2023-10-05T12:16:13.881Z,49.71
2023-10-05T12:18:26.674Z,49.85
2023-10-05T12:20:44.857Z,50.37
2023-10-05T12:23:00.975Z,50.46
2023-10-05T12:25:17.448Z,49.95
2023-10-05T12:27:30.116Z,49.51
2023-10-05T12:29:46.240Z,49.48
2023-10-05T12:32:09.896Z,49.81
2023-10-05T12:34:29.512Z,49.88
2023-10-05T12:36:47.526Z,50.13
2023-10-05T12:39:02.619Z,50.35
2023-10-05T12:41:15.444Z,50.80
2023-10-05T12:43:28.187Z,50.67
2023-10-05T12:45:40.929Z,50.53
2023-10-05T12:47:56.240Z,50.07
2023-10-05T12:50:09.329Z,50.69
2023-10-05T12:52:23.892Z,50.32
2023-10-05T12:54:41.106Z,50.43
2023-10-05T12:56:57.553Z,51.23
2023-10-05T12:59:19.231Z,51.50
2023-10-05T13:01:31.844Z,51.60
2023-10-05T13:03:45.467Z,51.74
2023-10-05T13:05:58.236Z,51.97
2023-10-05T13:08:16.929Z,51.81
2023-10-05T13:10:33.759Z,52.45
2023-10-05T13:12:47.035Z,52.29
2023-10-05T13:15:04.934Z,52.58
2023-10-05T13:17:19.467Z,52.92
2023-10-05T13:19:32.336Z,53.73
2023-10-05T13:21:45.801Z,54.20
2023-10-05T13:23:59.080Z,54.53
2023-10-05T13:26:11.813Z,54.48
2023-10-05T13:28:28.044Z,54.46
2023-10-05T13:30:44.490Z,54.68
2023-10-05T13:33:03.163Z,54.90
2023-10-05T13:35:19.905Z,54.52
2023-10-05T13:37:33.345Z,55.25
2023-10-05T13:39:46.542Z,55.53
2023-10-05T13:42:06.809Z,55.85
2023-10-05T13:44:19.434Z,56.09
2023-10-05T13:46:37.499Z,56.47
2023-10-05T13:48:55.685Z,56.45
2023-10-05T13:51:12.638Z,56.66
2023-10-05T13:53:25.949Z,56.74
2023-10-05T13:55:38.625Z,56.77
2023-10-05T13:57:51.686Z,56.55
2023-10-05T14:00:07.627Z,56.79
2023-10-05T14:02:20.722Z,56.18
2023-10-05T14:04:38.949Z,56.08
2023-10-05T14:06:52.907Z,56.01
2023-10-05T14:09:08.377Z,55.93
2023-10-05T14:11:23.483Z,56.12
2023-10-05T14:13:36.164Z,56.36
2023-10-05T14:15:49.192Z,56.61
2023-10-05T14:18:02.054Z,57.08
2023-10-05T14:20:15.967Z,57.54
2023-10-05T14:22:34.974Z,57.48
2023-10-05T14:24:49.481Z,57.98
2023-10-05T14:27:05.958Z,58.37
2023-10-05T14:29:20.585Z,58.83
2023-10-05T14:31:33.993Z,59.18
2023-10-05T14:33:51.622Z,59.48
2023-10-05T14:36:09.898Z,59.80
2023-10-05T14:38:23.753Z,60.11
2023-10-05T14:40:36.851Z,60.28
2023-10-05T14:42:50.758Z,60.35
2023-10-05T14:45:03.675Z,60.40
2023-10-05T14:47:16.738Z,60.53
2023-10-05T14:49:29.533Z,60.49
2023-10-05T14:51:42.177Z,60.40
2023-10-05T14:53:55.837Z,60.40
2023-10-05T14:56:12.711Z,60.76
2023-10-05T14:58:26.659Z,61.12
2023-10-05T15:00:40.268Z,61.38
2023-10-05T15:02:54.214Z,61.82
2023-10-05T15:05:09.233Z,62.01
2023-10-05T15:07:21.853Z,62.36
2023-10-05T15:09:35.686Z,62.77
2023-10-05T15:11:48.537Z,62.92
2023-10-05T15:14:01.833Z,63.25
2023-10-05T15:16:14.684Z,63.66
2023-10-05T15:18:27.352Z,63.69
2023-10-05T15:20:41.486Z,63.96
2023-10-05T15:22:54.818Z,64.26
2023-10-05T15:25:09.548Z,64.58
2023-10-05T15:27:22.199Z,64.79
2023-10-05T15:29:35.757Z,64.72
2023-10-05T15:31:48.494Z,64.77
2023-10-05T15:34:06.421Z,65.13
2023-10-05T15:36:18.975Z,64.98
2023-10-05T15:38:32.353Z,65.08
2023-10-05T15:40:45.003Z,64.98
2023-10-05T15:43:00.510Z,65.23
2023-10-05T15:45:14.705Z,65.43
2023-10-05T15:47:27.333Z,65.73
2023-10-05T15:49:40.152Z,65.88
2023-10-05T15:51:52.779Z,65.90
2023-10-05T15:54:05.843Z,66.32
2023-10-05T15:56:20.350Z,66.53
2023-10-05T15:58:33.048Z,66.75
2023-10-05T16:00:45.688Z,66.88
2023-10-05T16:03:00.440Z,67.00
2023-10-05T16:05:15.462Z,67.21
2023-10-05T16:07:28.086Z,67.28
2023-10-05T16:09:40.699Z,67.45
2023-10-05T16:11:53.329Z,67.61
2023-10-05T16:14:11.830Z,67.77
2023-10-05T16:16:26.953Z,68.01
2023-10-05T16:18:40.365Z,68.24
2023-10-05T16:20:52.999Z,68.18
2023-10-05T16:23:07.626Z,68.51
2023-10-05T16:25:21.063Z,68.62
2023-10-05T16:27:34.258Z,68.96
2023-10-05T16:29:48.698Z,69.39
2023-10-05T16:32:01.297Z,69.46
2023-10-05T16:34:15.426Z,69.60
2023-10-05T16:36:28.106Z,69.62
2023-10-05T16:38:41.632Z,69.86
2023-10-05T16:40:57.672Z,70.24
2023-10-05T16:43:13.738Z,70.09
2023-10-05T16:45:26.848Z,70.21
2023-10-05T16:47:43.193Z,70.40
2023-10-05T16:49:57.014Z,70.71
2023-10-05T16:52:10.297Z,71.01
2023-10-05T16:54:24.683Z,71.27
2023-10-05T16:56:53.236Z,71.88
2023-10-05T16:59:09.674Z,72.01
2023-10-05T17:01:22.447Z,72.26
2023-10-05T17:03:35.708Z,72.70
2023-10-05T17:05:49.849Z,72.79
2023-10-05T17:08:05.654Z,72.84
2023-10-05T17:10:19.063Z,72.57
2023-10-05T17:12:32.440Z,72.66
2023-10-05T17:14:45.032Z,72.82
2023-10-05T17:16:58.111Z,73.13
2023-10-05T17:19:12.771Z,73.15
2023-10-05T17:21:26.996Z,73.03
2023-10-05T17:23:39.759Z,72.90
2023-10-05T17:25:53.819Z,72.84
2023-10-05T17:28:06.480Z,72.51
2023-10-05T17:30:19.938Z,72.63
2023-10-05T17:32:33.979Z,72.61
2023-10-05T17:34:49.497Z,72.54
2023-10-05T17:37:02.247Z,72.50
2023-10-05T17:39:16.697Z,72.46
2023-10-05T17:41:29.292Z,72.77
2023-10-05T17:43:45.123Z,72.86
2023-10-05T17:45:57.828Z,72.70
2023-10-05T17:48:10.534Z,72.79
2023-10-05T17:50:23.149Z,72.81
2023-10-05T17:52:35.796Z,72.78
2023-10-05T17:54:49.052Z,72.72
2023-10-05T17:57:03.461Z,72.92
2023-10-05T17:59:18.423Z,73.05
2023-10-05T18:01:32.498Z,73.13
2023-10-05T18:03:45.854Z,73.21
2023-10-05T18:06:06.102Z,73.14
2023-10-05T18:08:22.403Z,73.29
2023-10-05T18:10:40.682Z,73.21
2023-10-05T18:12:53.311Z,73.30
2023-10-05T18:15:07.108Z,73.18
2023-10-05T18:17:21.588Z,73.37
2023-10-05T18:19:34.402Z,73.52
2023-10-05T18:21:47.779Z,73.82
2023-10-05T18:24:00.431Z,73.61
2023-10-05T18:26:13.811Z,73.64
2023-10-05T18:28:28.066Z,73.76
2023-10-05T18:30:40.717Z,74.04
2023-10-05T18:32:53.523Z,74.39
2023-10-05T18:35:06.422Z,74.45
2023-10-05T18:37:19.062Z,74.47
2023-10-05T18:39:31.710Z,74.65
2023-10-05T18:41:44.657Z,74.71
2023-10-05T18:43:57.762Z,74.89
2023-10-05T18:46:11.378Z,75.00
2023-10-05T18:48:24.821Z,75.19
2023-10-05T18:50:37.846Z,75.20
2023-10-05T18:52:50.603Z,75.17
2023-10-05T18:55:07.049Z,75.27
2023-10-05T18:57:23.587Z,75.37
2023-10-05T18:59:40.727Z,75.57
2023-10-05T19:01:53.411Z,75.47
2023-10-05T19:04:06.628Z,75.77
2023-10-05T19:06:19.895Z,76.15
2023-10-05T19:08:32.525Z,75.95
2023-10-05T19:10:45.693Z,75.99
2023-10-05T19:12:58.388Z,76.09
2023-10-05T19:15:11.577Z,76.20
2023-10-05T19:17:24.757Z,76.35
2023-10-05T19:19:37.529Z,76.55
2023-10-05T19:21:50.312Z,76.44
2023-10-05T19:24:03.299Z,76.69
2023-10-05T19:26:16.048Z,76.76
2023-10-05T19:28:28.770Z,76.86
2023-10-05T19:30:41.552Z,76.94
2023-10-05T19:32:54.209Z,77.20
2023-10-05T19:35:07.224Z,77.84
2023-10-05T19:37:19.982Z,78.04
2023-10-05T19:39:33.184Z,79.44
2023-10-05T19:41:45.827Z,83.45
2023-10-05T19:43:59.047Z,86.12
2023-10-05T19:46:13.773Z,90.60
2023-10-05T19:48:27.441Z,94.03
2023-10-05T19:50:40.455Z,97.05
2023-10-05T19:52:54.171Z,98.95
2023-10-05T19:55:07.569Z,100.00
2023-10-05T19:57:20.330Z,100.00
2023-10-05T19:59:33.108Z,100.00
2023-10-05T20:01:50.598Z,100.00
2023-10-05T20:04:04.590Z,100.00
2023-10-05T20:06:17.408Z,100.00
2023-10-05T20:08:30.935Z,100.00
2023-10-05T20:10:43.653Z,100.00
2023-10-05T20:12:56.337Z,100.00
2023-10-05T20:15:13.054Z,100.00
2023-10-05T20:17:25.874Z,100.00
2023-10-05T20:19:38.744Z,100.00
2023-10-05T20:21:51.580Z,100.00
2023-10-05T20:24:04.599Z,100.00
2023-10-05T20:26:17.208Z,100.00
2023-10-05T20:28:31.162Z,100.00
2023-10-05T20:30:44.146Z,100.00
2023-10-05T20:32:56.855Z,100.00
2023-10-05T20:35:10.497Z,100.00
2023-10-05T20:37:24.453Z,100.00
2023-10-05T20:39:38.150Z,100.00
2023-10-05T20:41:55.237Z,100.00
2023-10-05T20:44:08.335Z,100.00
2023-10-05T20:46:23.264Z,100.00
2023-10-05T20:48:36.169Z,100.00
2023-10-05T20:50:51.233Z,100.00
2023-10-05T20:53:04.333Z,100.00
2023-10-05T20:55:22.897Z,100.00
2023-10-05T20:57:35.495Z,100.00
2023-10-05T20:59:50.918Z,100.00
2023-10-05T21:02:04.040Z,100.00
2023-10-05T21:04:17.281Z,100.00
2023-10-05T21:06:30.358Z,100.00
2023-10-05T21:08:45.035Z,100.00
2023-10-05T21:10:57.666Z,100.00
2023-10-05T21:13:11.188Z,100.00
2023-10-05T21:15:23.931Z,100.00
2023-10-05T21:17:39.068Z,100.00
2023-10-05T21:19:51.968Z,100.00
2023-10-05T21:22:07.211Z,100.00
2023-10-05T21:24:21.360Z,100.00
2023-10-05T21:26:35.135Z,100.00
2023-10-05T21:28:49.390Z,100.00
2023-10-05T21:31:02.249Z,100.00
2023-10-05T21:33:18.025Z,100.00
2023-10-05T21:35:30.941Z,100.00
2023-10-05T21:37:43.699Z,100.00
2023-10-05T21:39:56.606Z,100.00
2023-10-05T21:42:09.200Z,100.00
2023-10-05T21:44:21.824Z,100.00
2023-10-05T21:46:34.526Z,100.00
2023-10-05T21:48:47.304Z,100.00
2023-10-05T21:50:59.915Z,100.00
2023-10-05T21:53:12.533Z,100.00
2023-10-05T21:55:25.624Z,100.00
2023-10-05T21:57:38.623Z,100.00
2023-10-05T21:59:51.329Z,100.00
2023-10-05T22:02:05.456Z,100.00
2023-10-05T22:04:18.181Z,100.00
2023-10-05T22:06:32.118Z,100.00
2023-10-05T22:08:44.743Z,100.00
2023-10-05T22:11:03.290Z,100.00
2023-10-05T22:13:16.104Z,100.00
2023-10-05T22:15:28.699Z,100.00
2023-10-05T22:17:41.391Z,100.00
2023-10-05T22:19:54.151Z,100.00
2023-10-05T22:22:09.021Z,100.00
2023-10-05T22:24:21.689Z,100.00
2023-10-05T22:26:34.254Z,100.00
2023-10-05T22:28:47.146Z,100.00
2023-10-05T22:31:00.059Z,100.00
2023-10-05T22:33:12.723Z,100.00
2023-10-05T22:35:25.804Z,100.00
2023-10-05T22:37:38.538Z,100.00
2023-10-05T22:39:51.727Z,100.00
2023-10-05T22:42:04.497Z,100.00
2023-10-05T22:44:17.243Z,100.00
2023-10-05T22:46:30.537Z,100.00
2023-10-05T22:48:43.899Z,100.00
2023-10-05T22:50:56.502Z,100.00
2023-10-05T22:53:09.194Z,100.00
2023-10-05T22:55:22.229Z,100.00
2023-10-05T22:57:35.207Z,100.00
2023-10-05T22:59:47.834Z,100.00
2023-10-05T23:02:00.985Z,100.00
2023-10-05T23:04:13.879Z,100.00
2023-10-05T23:06:26.477Z,100.00
2023-10-05T23:08:39.114Z,100.00
2023-10-05T23:10:51.781Z,100.00
2023-10-05T23:13:04.401Z,100.00
2023-10-05T23:15:20.225Z,100.00
2023-10-05T23:17:37.748Z,100.00
2023-10-05T23:19:51.822Z,100.00
2023-10-05T23:22:06.122Z,100.00
2023-10-05T23:24:24.168Z,100.00
2023-10-05T23:26:41.374Z,100.00
2023-10-05T23:29:04.001Z,100.00
2023-10-05T23:31:17.712Z,100.00
2023-10-05T23:33:30.416Z,100.00
2023-10-05T23:35:43.119Z,100.00
2023-10-05T23:37:58.249Z,100.00
2023-10-05T23:40:12.750Z,100.00
2023-10-05T23:42:31.857Z,100.00
2023-10-05T23:44:47.813Z,100.00
2023-10-05T23:47:22.023Z,100.00
2023-10-05T23:49:35.873Z,100.00
2023-10-05T23:51:49.084Z,100.00
2023-10-05T23:54:02.063Z,100.00
2023-10-05T23:56:17.952Z,100.00
2023-10-05T23:58:31.943Z,100.00
