createdAt,value
2023-03-17T00:01:23.259Z,4.50
2023-03-17T00:03:51.538Z,4.64
2023-03-17T00:06:24.678Z,4.58
2023-03-17T00:08:53.014Z,4.50
2023-03-17T00:11:21.492Z,4.40
2023-03-17T00:13:49.816Z,4.49
2023-03-17T00:16:19.993Z,4.36
2023-03-17T00:18:49.444Z,4.28
2023-03-17T00:21:19.624Z,4.35
2023-03-17T00:23:51.632Z,4.26
2023-03-17T00:26:19.553Z,4.26
2023-03-17T00:28:47.155Z,4.18
2023-03-17T00:31:17.711Z,4.21
2023-03-17T00:33:46.464Z,4.24
2023-03-17T00:36:17.955Z,4.15
2023-03-17T00:38:46.186Z,4.18
2023-03-17T00:41:14.056Z,4.14
2023-03-17T00:43:41.983Z,4.20
2023-03-17T00:46:14.629Z,4.15
2023-03-17T00:48:43.452Z,4.10
2023-03-17T00:51:11.351Z,4.25
2023-03-17T00:53:40.512Z,4.11
2023-03-17T00:56:13.309Z,4.08
2023-03-17T00:58:41.034Z,4.13
2023-03-17T01:01:09.538Z,4.06
2023-03-17T01:03:38.747Z,4.00
2023-03-17T01:06:08.079Z,3.97
2023-03-17T01:08:36.730Z,3.84
2023-03-17T01:11:06.646Z,3.85
2023-03-17T01:13:35.120Z,3.91
2023-03-17T01:16:02.832Z,3.87
2023-03-17T01:18:30.922Z,3.79
2023-03-17T01:20:58.634Z,3.77
2023-03-17T01:23:26.274Z,3.74
2023-03-17T01:25:54.322Z,3.70
2023-03-17T01:28:23.351Z,3.81
2023-03-17T01:30:51.239Z,3.66
2023-03-17T01:33:19.040Z,3.67
2023-03-17T01:35:46.781Z,3.83
2023-03-17T01:38:14.900Z,3.75
2023-03-17T01:40:44.891Z,3.67
2023-03-17T01:43:21.514Z,3.79
2023-03-17T01:46:16.064Z,3.80
2023-03-17T01:48:46.507Z,3.83
2023-03-17T01:51:18.738Z,3.81
2023-03-17T01:53:47.426Z,3.82
2023-03-17T01:56:16.663Z,3.79
2023-03-17T01:58:45.548Z,3.87
2023-03-17T02:01:14.687Z,3.88
2023-03-17T02:03:42.835Z,3.88
2023-03-17T02:06:11.500Z,3.76
2023-03-17T02:08:39.348Z,3.80
2023-03-17T02:11:07.093Z,3.96
2023-03-17T02:13:35.057Z,3.91
2023-03-17T02:16:03.785Z,3.94
2023-03-17T02:18:34.015Z,3.92
2023-03-17T02:21:37.379Z,3.85
2023-03-17T02:24:10.687Z,3.81
2023-03-17T02:26:38.695Z,3.88
2023-03-17T02:29:06.718Z,3.84
2023-03-17T02:31:34.814Z,3.67
2023-03-17T02:34:02.877Z,3.62
2023-03-17T02:36:30.594Z,3.54
2023-03-17T02:38:58.520Z,3.56
2023-03-17T02:41:27.485Z,3.48
2023-03-17T02:43:55.077Z,3.54
2023-03-17T02:46:22.689Z,3.49
2023-03-17T02:48:50.419Z,3.55
2023-03-17T02:51:18.039Z,3.59
2023-03-17T02:53:45.617Z,3.50
2023-03-17T02:56:13.259Z,3.48
2023-03-17T02:58:42.186Z,3.46
2023-03-17T03:01:10.630Z,3.39
2023-03-17T03:03:38.493Z,3.36
2023-03-17T03:06:10.507Z,3.38
2023-03-17T03:08:38.009Z,3.36
2023-03-17T03:11:06.150Z,3.33
2023-03-17T03:13:33.796Z,3.29
2023-03-17T03:16:02.700Z,3.36
2023-03-17T03:18:30.545Z,3.28
2023-03-17T03:20:58.132Z,3.26
2023-03-17T03:23:25.745Z,3.19
2023-03-17T03:25:53.334Z,3.23
2023-03-17T03:28:20.951Z,3.13
2023-03-17T03:30:48.562Z,3.15
2023-03-17T03:33:17.859Z,3.21
2023-03-17T03:35:45.738Z,3.19
2023-03-17T03:38:13.781Z,3.18
2023-03-17T03:40:41.386Z,3.10
2023-03-17T03:43:21.761Z,3.18
2023-03-17T03:45:50.421Z,3.12
2023-03-17T03:48:19.673Z,3.10
2023-03-17T03:50:47.401Z,3.20
2023-03-17T03:53:15.184Z,2.95
2023-03-17T03:55:43.014Z,2.96
2023-03-17T03:58:11.363Z,2.89
2023-03-17T04:00:38.933Z,2.89
2023-03-17T04:03:06.732Z,2.84
2023-03-17T04:05:35.840Z,2.92
2023-03-17T04:08:03.460Z,2.75
2023-03-17T04:10:31.783Z,2.75
2023-03-17T04:12:59.676Z,2.76
2023-03-17T04:15:27.379Z,2.79
2023-03-17T04:17:55.625Z,2.80
2023-03-17T04:20:23.315Z,2.82
2023-03-17T04:22:52.422Z,2.86
2023-03-17T04:25:20.220Z,2.87
2023-03-17T04:27:47.987Z,2.83
2023-03-17T04:30:16.828Z,2.79
2023-03-17T04:32:45.063Z,2.84
2023-03-17T04:35:14.678Z,2.76
2023-03-17T04:37:42.318Z,2.70
2023-03-17T04:40:13.024Z,2.76
2023-03-17T04:42:40.680Z,2.74
2023-03-17T04:45:11.156Z,2.70
2023-03-17T04:47:39.394Z,2.62
2023-03-17T04:50:08.882Z,2.70
2023-03-17T04:52:37.429Z,2.65
2023-03-17T04:55:05.579Z,2.63
2023-03-17T04:57:34.559Z,2.63
2023-03-17T05:00:02.177Z,2.65
2023-03-17T05:02:30.075Z,2.68
2023-03-17T05:04:57.629Z,2.62
2023-03-17T05:07:25.374Z,2.70
2023-03-17T05:09:52.952Z,2.62
2023-03-17T05:12:20.531Z,2.52
2023-03-17T05:14:49.417Z,2.50
2023-03-17T05:17:17.247Z,2.60
2023-03-17T05:19:44.835Z,2.39
2023-03-17T05:22:12.572Z,2.37
2023-03-17T05:24:40.207Z,2.37
2023-03-17T05:27:07.759Z,2.34
2023-03-17T05:29:35.305Z,2.40
2023-03-17T05:32:04.576Z,2.37
2023-03-17T05:34:32.190Z,2.44
2023-03-17T05:36:59.806Z,2.29
2023-03-17T05:39:27.891Z,2.24
2023-03-17T05:41:55.473Z,2.24
2023-03-17T05:44:23.005Z,2.31
2023-03-17T05:46:51.026Z,2.16
2023-03-17T05:49:20.346Z,2.11
2023-03-17T05:51:47.945Z,2.17
2023-03-17T05:54:15.634Z,2.20
2023-03-17T05:56:43.305Z,2.31
2023-03-17T05:59:14.874Z,2.33
2023-03-17T06:01:42.535Z,2.38
2023-03-17T06:04:10.276Z,2.34
2023-03-17T06:06:39.908Z,2.43
2023-03-17T06:09:08.295Z,2.41
2023-03-17T06:11:36.852Z,2.55
2023-03-17T06:14:04.397Z,2.56
2023-03-17T06:16:33.117Z,2.61
2023-03-17T06:19:01.209Z,2.67
2023-03-17T06:21:29.162Z,2.80
2023-03-17T06:23:58.053Z,2.86
2023-03-17T06:26:25.575Z,2.97
2023-03-17T06:28:53.170Z,3.00
2023-03-17T06:31:20.900Z,3.20
2023-03-17T06:33:49.042Z,3.26
2023-03-17T06:36:16.916Z,3.30
2023-03-17T06:38:46.079Z,3.38
2023-03-17T06:41:14.959Z,3.48
2023-03-17T06:43:42.610Z,3.54
2023-03-17T06:46:10.492Z,3.76
2023-03-17T06:48:38.255Z,3.84
2023-03-17T06:51:06.235Z,4.01
2023-03-17T06:53:33.855Z,4.12
2023-03-17T06:56:01.493Z,4.28
2023-03-17T06:58:30.553Z,4.32
2023-03-17T07:00:58.590Z,4.32
2023-03-17T07:03:26.629Z,4.44
2023-03-17T07:05:54.740Z,4.48
2023-03-17T07:08:22.325Z,4.56
2023-03-17T07:10:50.062Z,4.75
2023-03-17T07:13:17.649Z,4.84
2023-03-17T07:15:47.152Z,4.93
2023-03-17T07:18:14.831Z,4.99
2023-03-17T07:20:42.454Z,5.12
2023-03-17T07:23:16.763Z,5.24
2023-03-17T07:25:45.553Z,5.31
2023-03-17T07:28:13.123Z,5.42
2023-03-17T07:30:43.749Z,5.50
2023-03-17T07:33:12.789Z,5.74
2023-03-17T07:35:41.016Z,5.69
2023-03-17T07:38:08.635Z,5.71
2023-03-17T07:40:36.288Z,5.98
2023-03-17T07:43:04.622Z,6.02
2023-03-17T07:45:33.034Z,6.03
2023-03-17T07:48:01.225Z,6.23
2023-03-17T07:50:30.195Z,6.38
2023-03-17T07:52:57.858Z,6.51
2023-03-17T07:55:25.652Z,6.71
2023-03-17T07:57:53.671Z,6.76
2023-03-17T08:00:23.528Z,6.73
2023-03-17T08:03:06.875Z,7.03
2023-03-17T08:05:38.173Z,7.18
2023-03-17T08:08:06.571Z,7.12
2023-03-17T08:10:34.715Z,7.08
2023-03-17T08:13:02.729Z,7.29
2023-03-17T08:15:30.788Z,7.32
2023-03-17T08:17:58.378Z,7.26
2023-03-17T08:20:25.904Z,7.58
2023-03-17T08:22:55.231Z,7.69
2023-03-17T08:25:22.849Z,7.93
2023-03-17T08:27:50.501Z,8.09
2023-03-17T08:30:18.788Z,8.37
2023-03-17T08:32:46.507Z,8.41
2023-03-17T08:35:16.015Z,8.47
2023-03-17T08:37:43.656Z,8.65
2023-03-17T08:40:16.930Z,8.91
2023-03-17T08:42:45.119Z,9.11
2023-03-17T08:45:13.485Z,9.44
2023-03-17T08:47:41.117Z,9.49
2023-03-17T08:50:11.321Z,9.33
2023-03-17T08:52:39.344Z,9.42
2023-03-17T08:55:08.002Z,9.51
2023-03-17T08:57:37.246Z,9.77
2023-03-17T09:00:10.849Z,9.68
2023-03-17T09:02:38.838Z,9.48
2023-03-17T09:05:07.325Z,9.38
2023-03-17T09:07:35.027Z,9.54
2023-03-17T09:10:04.990Z,9.54
2023-03-17T09:12:34.235Z,9.59
2023-03-17T09:15:03.373Z,9.63
2023-03-17T09:17:30.977Z,9.55
2023-03-17T09:19:59.421Z,9.87
2023-03-17T09:22:26.993Z,10.00
2023-03-17T09:24:54.868Z,10.10
2023-03-17T09:27:22.462Z,10.25
2023-03-17T09:29:50.025Z,10.19
2023-03-17T09:32:18.981Z,10.29
2023-03-17T09:34:48.164Z,10.07
2023-03-17T09:37:17.237Z,10.13
2023-03-17T09:39:44.780Z,10.30
2023-03-17T09:42:22.138Z,10.36
2023-03-17T09:45:12.278Z,10.76
2023-03-17T09:47:54.670Z,10.80
2023-03-17T09:50:25.414Z,10.81
2023-03-17T09:52:53.375Z,10.82
2023-03-17T09:55:26.308Z,10.75
2023-03-17T09:57:56.020Z,10.90
2023-03-17T10:00:29.082Z,10.71
2023-03-17T10:02:58.860Z,10.68
2023-03-17T10:05:28.256Z,10.87
2023-03-17T10:08:02.669Z,10.75
2023-03-17T10:10:36.218Z,10.75
2023-03-17T10:13:09.713Z,10.72
2023-03-17T10:15:44.106Z,10.76
2023-03-17T10:18:14.970Z,10.88
2023-03-17T10:20:50.460Z,11.03
2023-03-17T10:23:21.664Z,11.22
2023-03-17T10:25:49.381Z,11.19
2023-03-17T10:28:26.386Z,11.21
2023-03-17T10:30:54.573Z,11.38
2023-03-17T10:33:23.585Z,11.45
2023-03-17T10:35:51.606Z,11.58
2023-03-17T10:38:20.846Z,11.63
2023-03-17T10:40:55.687Z,11.54
2023-03-17T10:43:24.058Z,11.82
2023-03-17T10:46:02.613Z,11.68
2023-03-17T10:48:36.270Z,11.84
2023-03-17T10:51:06.817Z,12.08
2023-03-17T10:53:38.711Z,12.16
2023-03-17T10:56:10.363Z,12.43
2023-03-17T10:58:41.711Z,12.24
2023-03-17T11:01:17.474Z,12.14
2023-03-17T11:03:47.596Z,12.49
2023-03-17T11:06:16.878Z,12.76
2023-03-17T11:08:49.519Z,12.63
2023-03-17T11:11:24.821Z,12.75
2023-03-17T11:13:52.412Z,12.54
2023-03-17T11:16:23.291Z,12.60
2023-03-17T11:18:55.296Z,12.58
2023-03-17T11:21:26.308Z,12.68
2023-03-17T11:23:54.465Z,12.86
2023-03-17T11:26:32.420Z,12.86
2023-03-17T11:29:20.672Z,12.90
2023-03-17T11:31:59.576Z,12.60
2023-03-17T11:34:37.201Z,12.75
2023-03-17T11:37:13.160Z,12.84
2023-03-17T11:39:46.183Z,12.81
2023-03-17T11:42:18.302Z,12.83
2023-03-17T11:45:09.139Z,13.03
2023-03-17T11:47:43.816Z,13.06
2023-03-17T11:50:22.526Z,13.17
2023-03-17T11:53:01.967Z,13.22
2023-03-17T11:55:33.030Z,13.15
2023-03-17T11:58:05.273Z,13.06
2023-03-17T12:00:34.786Z,13.02
2023-03-17T12:03:09.582Z,12.82
2023-03-17T12:05:39.588Z,12.71
2023-03-17T12:08:13.361Z,12.89
2023-03-17T12:10:43.992Z,12.98
2023-03-17T12:13:14.107Z,13.08
2023-03-17T12:15:44.562Z,12.99
2023-03-17T12:18:15.482Z,13.03
2023-03-17T12:20:49.670Z,13.08
2023-03-17T12:23:29.172Z,13.06
2023-03-17T12:26:00.927Z,13.11
2023-03-17T12:28:32.903Z,13.14
2023-03-17T12:31:05.700Z,13.18
2023-03-17T12:33:39.258Z,13.19
2023-03-17T12:36:10.383Z,13.18
2023-03-17T12:38:40.964Z,13.30
2023-03-17T12:41:19.816Z,13.24
2023-03-17T12:44:00.870Z,13.20
2023-03-17T12:46:41.834Z,13.22
2023-03-17T12:49:29.803Z,13.31
2023-03-17T12:52:10.221Z,13.06
2023-03-17T12:54:39.358Z,13.13
2023-03-17T12:57:13.352Z,13.14
2023-03-17T12:59:43.120Z,13.20
2023-03-17T13:02:25.412Z,13.09
2023-03-17T13:04:57.985Z,13.17
2023-03-17T13:07:31.670Z,13.14
2023-03-17T13:10:16.077Z,13.26
2023-03-17T13:13:07.099Z,13.17
2023-03-17T13:15:56.995Z,13.08
2023-03-17T13:18:46.582Z,13.12
2023-03-17T13:21:16.267Z,13.18
2023-03-17T13:23:47.278Z,13.08
2023-03-17T13:26:16.208Z,13.13
2023-03-17T13:28:48.354Z,13.32
2023-03-17T13:31:31.747Z,13.34
2023-03-17T13:34:04.924Z,13.28
2023-03-17T13:36:38.862Z,13.23
2023-03-17T13:39:57.037Z,13.39
2023-03-17T13:42:36.348Z,13.45
2023-03-17T13:45:14.704Z,13.49
2023-03-17T13:47:42.876Z,13.41
2023-03-17T13:50:14.939Z,13.31
2023-03-17T13:52:48.506Z,13.36
2023-03-17T13:55:38.679Z,13.50
2023-03-17T13:58:34.468Z,13.57
2023-03-17T14:01:06.717Z,13.49
2023-03-17T14:03:40.053Z,13.53
2023-03-17T14:06:09.682Z,13.39
2023-03-17T14:08:38.698Z,13.36
2023-03-17T14:11:09.865Z,13.51
2023-03-17T14:13:44.582Z,13.48
2023-03-17T14:16:16.674Z,13.52
2023-03-17T14:18:49.486Z,13.66
2023-03-17T14:21:23.253Z,13.51
2023-03-17T14:23:55.638Z,13.46
2023-03-17T14:26:24.425Z,13.46
2023-03-17T14:28:53.554Z,13.62
2023-03-17T14:31:23.974Z,13.56
2023-03-17T14:33:53.943Z,13.54
2023-03-17T14:36:21.984Z,13.50
2023-03-17T14:38:51.167Z,13.51
2023-03-17T14:41:20.451Z,13.50
2023-03-17T14:43:48.574Z,13.57
2023-03-17T14:46:29.021Z,13.45
2023-03-17T14:48:59.503Z,13.36
2023-03-17T14:51:30.543Z,13.42
2023-03-17T14:54:00.621Z,13.42
2023-03-17T14:56:37.284Z,13.36
2023-03-17T14:59:08.605Z,13.36
2023-03-17T15:01:39.587Z,13.35
2023-03-17T15:04:11.544Z,13.39
2023-03-17T15:06:49.050Z,13.34
2023-03-17T15:09:21.787Z,13.31
2023-03-17T15:11:49.929Z,13.27
2023-03-17T15:14:21.295Z,13.24
2023-03-17T15:16:52.425Z,13.33
2023-03-17T15:19:22.886Z,13.35
2023-03-17T15:21:53.552Z,13.34
2023-03-17T15:24:40.749Z,13.29
2023-03-17T15:27:15.261Z,13.28
2023-03-17T15:29:43.058Z,13.23
2023-03-17T15:32:15.103Z,13.19
2023-03-17T15:34:42.784Z,13.13
2023-03-17T15:37:17.418Z,13.19
2023-03-17T15:39:45.490Z,13.17
2023-03-17T15:42:13.394Z,13.05
2023-03-17T15:44:41.179Z,13.10
2023-03-17T15:47:09.357Z,12.94
2023-03-17T15:49:38.346Z,12.94
2023-03-17T15:52:10.648Z,12.89
2023-03-17T15:54:38.219Z,12.88
2023-03-17T15:57:06.179Z,12.93
2023-03-17T15:59:33.990Z,12.85
2023-03-17T16:02:01.566Z,12.72
2023-03-17T16:04:29.221Z,12.63
2023-03-17T16:06:58.084Z,12.63
2023-03-17T16:09:25.742Z,12.54
2023-03-17T16:11:53.335Z,12.69
2023-03-17T16:14:20.902Z,12.63
2023-03-17T16:16:48.592Z,12.46
2023-03-17T16:19:20.006Z,12.40
2023-03-17T16:21:48.029Z,12.35
2023-03-17T16:24:19.665Z,12.40
2023-03-17T16:26:47.759Z,12.33
2023-03-17T16:29:16.139Z,12.27
2023-03-17T16:31:44.879Z,12.21
2023-03-17T16:34:16.548Z,12.22
2023-03-17T16:36:44.413Z,12.19
2023-03-17T16:39:18.640Z,12.22
2023-03-17T16:41:47.788Z,12.12
2023-03-17T16:44:17.227Z,11.99
2023-03-17T16:46:46.142Z,11.96
2023-03-17T16:49:16.409Z,11.84
2023-03-17T16:51:44.802Z,11.84
2023-03-17T16:54:12.720Z,11.83
2023-03-17T16:56:42.339Z,11.92
2023-03-17T16:59:19.843Z,11.81
2023-03-17T17:01:47.744Z,11.81
2023-03-17T17:04:15.415Z,11.83
2023-03-17T17:06:43.020Z,11.81
2023-03-17T17:09:10.652Z,11.77
2023-03-17T17:11:38.460Z,11.79
2023-03-17T17:14:07.389Z,11.80
2023-03-17T17:16:37.137Z,11.78
2023-03-17T17:19:05.500Z,11.72
2023-03-17T17:21:33.840Z,11.67
2023-03-17T17:24:01.469Z,11.63
2023-03-17T17:26:29.101Z,11.68
2023-03-17T17:28:56.649Z,11.61
2023-03-17T17:31:25.933Z,11.57
2023-03-17T17:33:53.724Z,11.62
2023-03-17T17:36:21.447Z,11.61
2023-03-17T17:38:49.099Z,11.56
2023-03-17T17:41:16.974Z,11.56
2023-03-17T17:43:46.051Z,11.54
2023-03-17T17:46:15.256Z,11.53
2023-03-17T17:48:44.639Z,11.63
2023-03-17T17:51:12.354Z,11.55
2023-03-17T17:53:40.017Z,11.54
2023-03-17T17:56:08.373Z,11.50
2023-03-17T17:58:35.978Z,11.52
2023-03-17T18:01:05.427Z,11.53
2023-03-17T18:03:33.102Z,11.47
2023-03-17T18:06:02.135Z,11.38
2023-03-17T18:08:29.739Z,11.45
2023-03-17T18:10:57.444Z,11.46
2023-03-17T18:13:25.313Z,11.36
2023-03-17T18:15:53.179Z,11.38
2023-03-17T18:18:20.800Z,11.45
2023-03-17T18:20:48.481Z,11.36
2023-03-17T18:23:17.650Z,11.42
2023-03-17T18:25:45.288Z,11.44
2023-03-17T18:28:13.020Z,11.28
2023-03-17T18:30:40.664Z,11.24
2023-03-17T18:33:10.536Z,11.26
2023-03-17T18:35:38.517Z,11.23
2023-03-17T18:38:06.190Z,11.21
2023-03-17T18:40:36.139Z,11.21
2023-03-17T18:43:04.086Z,11.31
2023-03-17T18:45:31.688Z,11.29
2023-03-17T18:47:59.219Z,11.20
2023-03-17T18:50:27.242Z,11.13
2023-03-17T18:52:55.651Z,11.14
2023-03-17T18:55:23.295Z,11.15
2023-03-17T18:57:52.268Z,11.16
2023-03-17T19:00:20.347Z,11.15
2023-03-17T19:02:48.063Z,11.14
2023-03-17T19:05:16.161Z,11.09
2023-03-17T19:07:43.784Z,11.05
2023-03-17T19:10:13.952Z,10.99
2023-03-17T19:12:42.302Z,11.02
2023-03-17T19:15:12.865Z,10.99
2023-03-17T19:17:41.002Z,11.00
2023-03-17T19:20:10.035Z,10.95
2023-03-17T19:22:37.674Z,11.00
2023-03-17T19:25:06.253Z,10.96
2023-03-17T19:27:33.814Z,10.91
2023-03-17T19:30:01.448Z,10.97
2023-03-17T19:32:30.444Z,10.91
2023-03-17T19:34:58.005Z,10.89
2023-03-17T19:37:26.036Z,10.90
2023-03-17T19:39:53.667Z,10.87
2023-03-17T19:42:21.242Z,10.87
2023-03-17T19:44:48.967Z,10.85
2023-03-17T19:47:16.680Z,10.84
2023-03-17T19:49:45.929Z,10.85
2023-03-17T19:52:13.515Z,10.83
2023-03-17T19:54:44.598Z,10.89
2023-03-17T19:57:13.122Z,10.95
2023-03-17T19:59:40.898Z,10.87
2023-03-17T20:02:08.870Z,10.75
2023-03-17T20:04:37.206Z,10.61
2023-03-17T20:07:06.281Z,10.68
2023-03-17T20:09:35.445Z,10.72
2023-03-17T20:12:03.022Z,10.71
2023-03-17T20:14:30.742Z,10.55
2023-03-17T20:16:58.368Z,10.50
2023-03-17T20:19:26.146Z,10.57
2023-03-17T20:21:53.841Z,10.54
2023-03-17T20:24:22.867Z,10.53
2023-03-17T20:26:51.612Z,10.53
2023-03-17T20:29:19.836Z,10.41
2023-03-17T20:31:47.382Z,10.43
2023-03-17T20:34:15.174Z,10.38
2023-03-17T20:36:44.425Z,10.40
2023-03-17T20:39:14.872Z,10.40
2023-03-17T20:41:43.854Z,10.31
2023-03-17T20:44:12.135Z,10.33
2023-03-17T20:46:39.813Z,10.37
2023-03-17T20:49:08.812Z,10.34
2023-03-17T20:51:36.707Z,10.37
2023-03-17T20:54:05.005Z,10.30
2023-03-17T20:56:33.825Z,10.35
2023-03-17T20:59:04.841Z,10.41
2023-03-17T21:01:33.645Z,10.38
2023-03-17T21:04:01.437Z,10.33
2023-03-17T21:06:29.546Z,10.31
2023-03-17T21:08:57.681Z,10.34
2023-03-17T21:11:26.636Z,10.32
2023-03-17T21:13:55.481Z,10.12
2023-03-17T21:16:26.616Z,10.12
2023-03-17T21:18:54.621Z,10.13
2023-03-17T21:21:22.666Z,10.15
2023-03-17T21:23:50.311Z,10.21
2023-03-17T21:26:18.378Z,10.23
2023-03-17T21:28:46.459Z,10.20
2023-03-17T21:31:15.935Z,10.23
2023-03-17T21:33:44.975Z,10.26
2023-03-17T21:36:12.659Z,10.21
2023-03-17T21:38:40.304Z,10.20
2023-03-17T21:41:22.202Z,10.13
2023-03-17T21:43:50.450Z,10.09
2023-03-17T21:46:18.234Z,10.24
2023-03-17T21:48:47.266Z,10.31
2023-03-17T21:51:14.807Z,10.29
2023-03-17T21:53:42.374Z,10.31
2023-03-17T21:56:12.346Z,10.33
2023-03-17T21:58:40.247Z,10.42
2023-03-17T22:01:09.136Z,10.37
2023-03-17T22:03:39.464Z,10.25
2023-03-17T22:06:09.353Z,10.34
2023-03-17T22:08:36.958Z,10.38
2023-03-17T22:11:08.166Z,10.35
2023-03-17T22:13:35.836Z,10.40
2023-03-17T22:16:03.898Z,10.43
2023-03-17T22:18:32.330Z,10.42
2023-03-17T22:21:00.146Z,10.40
2023-03-17T22:23:30.253Z,10.50
2023-03-17T22:25:58.396Z,10.47
2023-03-17T22:28:25.983Z,10.44
2023-03-17T22:30:54.433Z,10.49
2023-03-17T22:33:22.327Z,10.47
2023-03-17T22:35:49.992Z,10.51
2023-03-17T22:38:17.854Z,10.51
2023-03-17T22:40:46.962Z,10.51
2023-03-17T22:43:14.554Z,10.63
2023-03-17T22:45:42.205Z,10.60
2023-03-17T22:48:10.868Z,10.58
2023-03-17T22:50:38.450Z,10.66
2023-03-17T22:53:06.007Z,10.70
2023-03-17T22:55:33.676Z,10.75
2023-03-17T22:58:02.594Z,10.58
2023-03-17T23:00:31.207Z,10.60
2023-03-17T23:02:59.511Z,10.38
2023-03-17T23:05:27.131Z,10.37
2023-03-17T23:07:54.799Z,10.19
2023-03-17T23:10:24.564Z,10.07
2023-03-17T23:12:52.501Z,9.98
2023-03-17T23:15:21.867Z,9.95
2023-03-17T23:17:49.682Z,9.95
2023-03-17T23:20:17.640Z,9.89
2023-03-17T23:22:48.288Z,9.88
2023-03-17T23:25:16.230Z,9.82
2023-03-17T23:27:43.829Z,9.85
2023-03-17T23:30:13.249Z,9.82
2023-03-17T23:32:42.942Z,9.77
2023-03-17T23:35:11.499Z,9.80
2023-03-17T23:37:39.242Z,9.82
2023-03-17T23:40:09.165Z,9.85
2023-03-17T23:42:37.088Z,9.81
2023-03-17T23:45:06.613Z,9.78
2023-03-17T23:47:34.261Z,9.79
2023-03-17T23:50:03.512Z,9.77
2023-03-17T23:52:31.626Z,9.63
2023-03-17T23:54:59.440Z,9.65
2023-03-17T23:57:27.040Z,9.69
2023-03-17T23:59:54.585Z,9.67
