createdAt,value
2018-11-23T00:00:27.510Z,42.10
2018-11-23T00:02:57.409Z,39.53
2018-11-23T00:05:26.453Z,43.60
2018-11-23T00:07:56.104Z,39.80
2018-11-23T00:10:26.360Z,46.93
2018-11-23T00:12:55.333Z,39.77
2018-11-23T00:15:24.952Z,41.53
2018-11-23T00:17:54.000Z,41.90
2018-11-23T00:20:24.376Z,42.07
2018-11-23T00:22:53.404Z,41.67
2018-11-23T00:25:23.414Z,41.27
2018-11-23T00:27:52.758Z,39.30
2018-11-23T00:30:23.289Z,38.03
2018-11-23T00:32:52.848Z,44.57
2018-11-23T00:35:23.526Z,40.70
2018-11-23T00:37:53.266Z,40.87
2018-11-23T00:40:23.613Z,39.80
2018-11-23T00:42:52.948Z,42.17
2018-11-23T00:45:22.074Z,39.97
2018-11-23T00:47:51.611Z,40.90
2018-11-23T00:50:21.784Z,38.73
2018-11-23T00:52:51.646Z,38.60
2018-11-23T00:55:21.820Z,38.87
2018-11-23T00:57:50.936Z,37.77
2018-11-23T01:00:25.204Z,36.67
2018-11-23T01:02:54.764Z,36.83
2018-11-23T01:05:23.994Z,37.37
2018-11-23T01:07:53.015Z,38.87
2018-11-23T01:10:23.428Z,37.97
2018-11-23T01:12:53.875Z,38.10
2018-11-23T01:15:22.943Z,37.00
2018-11-23T01:17:52.127Z,37.77
2018-11-23T01:20:22.233Z,36.83
2018-11-23T01:22:51.851Z,38.87
2018-11-23T01:25:21.925Z,36.33
2018-11-23T01:27:52.092Z,37.80
2018-11-23T01:30:23.537Z,38.00
2018-11-23T01:32:52.549Z,37.70
2018-11-23T01:35:21.493Z,38.13
2018-11-23T01:37:50.592Z,35.90
2018-11-23T01:40:22.608Z,37.43
2018-11-23T01:42:51.743Z,35.53
2018-11-23T01:45:20.879Z,35.10
2018-11-23T01:47:49.810Z,35.17
2018-11-23T01:50:20.445Z,35.90
2018-11-23T01:52:50.264Z,35.50
2018-11-23T01:55:20.095Z,35.90
2018-11-23T01:57:49.808Z,35.20
2018-11-23T02:00:20.952Z,34.77
2018-11-23T02:02:50.716Z,34.00
2018-11-23T02:05:19.735Z,33.23
2018-11-23T02:07:48.737Z,36.33
2018-11-23T02:10:18.342Z,34.70
2018-11-23T02:12:47.466Z,33.67
2018-11-23T02:15:19.836Z,36.27
2018-11-23T02:17:49.419Z,36.17
2018-11-23T02:20:19.472Z,34.23
2018-11-23T02:22:48.430Z,37.63
2018-11-23T02:25:17.375Z,35.80
2018-11-23T02:27:46.317Z,33.90
2018-11-23T02:30:18.783Z,35.67
2018-11-23T02:32:47.840Z,33.87
2018-11-23T02:35:17.285Z,34.50
2018-11-23T02:37:46.422Z,35.67
2018-11-23T02:40:16.567Z,35.70
2018-11-23T02:42:45.740Z,34.63
2018-11-23T02:45:18.664Z,33.50
2018-11-23T02:47:48.225Z,34.83
2018-11-23T02:50:17.166Z,35.03
2018-11-23T02:52:46.899Z,35.30
2018-11-23T02:55:17.109Z,35.03
2018-11-23T02:57:46.215Z,36.20
2018-11-23T03:00:17.512Z,35.53
2018-11-23T03:02:46.497Z,36.10
2018-11-23T03:05:17.400Z,34.10
2018-11-23T03:07:46.427Z,35.40
2018-11-23T03:10:16.173Z,36.40
2018-11-23T03:12:46.440Z,35.33
2018-11-23T03:15:17.257Z,34.67
2018-11-23T03:17:46.952Z,34.20
2018-11-23T03:20:19.165Z,32.83
2018-11-23T03:22:48.304Z,34.10
2018-11-23T03:25:17.416Z,33.60
2018-11-23T03:27:46.411Z,33.53
2018-11-23T03:30:18.540Z,33.00
2018-11-23T03:32:48.435Z,33.30
2018-11-23T03:35:17.837Z,30.90
2018-11-23T03:37:47.260Z,29.80
2018-11-23T03:40:16.280Z,30.20
2018-11-23T03:42:45.252Z,28.23
2018-11-23T03:45:14.880Z,31.23
2018-11-23T03:47:44.468Z,30.57
2018-11-23T03:50:14.459Z,29.67
2018-11-23T03:52:43.965Z,26.73
2018-11-23T03:55:12.966Z,27.00
2018-11-23T03:57:41.905Z,26.80
2018-11-23T04:00:17.267Z,25.60
2018-11-23T04:02:43.476Z,25.33
2018-11-23T04:05:12.513Z,24.60
2018-11-23T04:07:41.569Z,24.60
2018-11-23T04:10:12.252Z,24.83
2018-11-23T04:12:41.342Z,26.67
2018-11-23T04:15:11.908Z,23.93
2018-11-23T04:17:41.687Z,24.43
2018-11-23T04:20:13.334Z,27.37
2018-11-23T04:22:42.926Z,27.83
2018-11-23T04:25:12.592Z,26.37
2018-11-23T04:27:41.963Z,28.07
2018-11-23T04:30:13.953Z,26.60
2018-11-23T04:32:43.150Z,27.00
2018-11-23T04:35:14.067Z,26.83
2018-11-23T04:37:43.939Z,27.20
2018-11-23T04:40:13.853Z,26.83
2018-11-23T04:42:43.347Z,29.27
2018-11-23T04:45:12.960Z,26.93
2018-11-23T04:47:41.992Z,27.37
2018-11-23T04:50:13.298Z,27.00
2018-11-23T04:52:42.343Z,27.73
2018-11-23T04:55:11.868Z,25.60
2018-11-23T04:57:40.907Z,26.17
2018-11-23T05:00:12.082Z,26.90
2018-11-23T05:02:41.035Z,25.93
2018-11-23T05:05:10.983Z,26.07
2018-11-23T05:07:39.991Z,25.70
2018-11-23T05:10:11.012Z,25.80
2018-11-23T05:12:40.197Z,26.50
2018-11-23T05:15:10.523Z,25.97
2018-11-23T05:17:39.522Z,26.10
2018-11-23T05:20:09.607Z,26.50
2018-11-23T05:22:39.335Z,26.37
2018-11-23T05:25:09.745Z,23.63
2018-11-23T05:27:38.812Z,23.83
2018-11-23T05:30:19.836Z,23.83
2018-11-23T05:32:48.859Z,22.37
2018-11-23T05:35:18.663Z,23.07
2018-11-23T05:37:48.116Z,21.50
2018-11-23T05:40:18.542Z,22.27
2018-11-23T05:42:47.534Z,22.43
2018-11-23T05:45:19.005Z,21.07
2018-11-23T05:47:48.228Z,21.47
2018-11-23T05:50:18.832Z,22.60
2018-11-23T05:52:47.801Z,21.73
2018-11-23T05:55:17.129Z,22.57
2018-11-23T05:57:46.269Z,23.23
2018-11-23T06:00:21.027Z,22.07
2018-11-23T06:02:50.025Z,22.80
2018-11-23T06:05:18.956Z,23.33
2018-11-23T06:07:47.915Z,22.27
2018-11-23T06:10:18.124Z,21.83
2018-11-23T06:12:47.105Z,21.67
2018-11-23T06:15:18.161Z,20.03
2018-11-23T06:17:47.672Z,21.47
2018-11-23T06:20:18.910Z,22.17
2018-11-23T06:22:49.329Z,24.93
2018-11-23T06:25:26.552Z,24.87
2018-11-23T06:27:55.617Z,25.73
2018-11-23T06:30:24.534Z,26.67
2018-11-23T06:33:04.533Z,26.93
2018-11-23T06:35:33.607Z,26.70
2018-11-23T06:38:02.600Z,23.10
2018-11-23T06:40:31.575Z,23.40
2018-11-23T06:43:00.600Z,24.17
2018-11-23T06:45:31.193Z,23.03
2018-11-23T06:48:00.219Z,23.57
2018-11-23T06:50:30.464Z,21.67
2018-11-23T06:53:02.949Z,22.53
2018-11-23T06:55:32.174Z,20.83
2018-11-23T06:58:01.213Z,23.10
2018-11-23T07:00:30.300Z,24.30
2018-11-23T07:02:59.376Z,22.97
2018-11-23T07:05:28.344Z,22.03
2018-11-23T07:07:57.296Z,23.90
2018-11-23T07:10:26.284Z,21.93
2018-11-23T07:12:55.343Z,21.77
2018-11-23T07:15:24.303Z,22.10
2018-11-23T07:17:53.284Z,21.53
2018-11-23T07:20:22.291Z,22.27
2018-11-23T07:22:51.355Z,23.07
2018-11-23T07:25:20.312Z,22.37
2018-11-23T07:27:49.343Z,22.30
2018-11-23T07:30:25.651Z,22.37
2018-11-23T07:32:54.705Z,23.30
2018-11-23T07:35:23.706Z,20.77
2018-11-23T07:37:53.407Z,23.17
2018-11-23T07:40:36.771Z,22.43
2018-11-23T07:43:05.822Z,24.23
2018-11-23T07:45:34.791Z,22.73
2018-11-23T07:48:03.811Z,25.40
2018-11-23T07:50:33.559Z,53.93
2018-11-23T07:53:02.664Z,34.00
2018-11-23T07:55:31.761Z,23.27
2018-11-23T07:58:00.798Z,23.20
2018-11-23T08:00:29.900Z,23.33
2018-11-23T08:02:58.867Z,23.10
2018-11-23T08:05:27.885Z,24.37
2018-11-23T08:07:56.877Z,23.27
2018-11-23T08:10:25.030Z,28.30
2018-11-23T08:12:53.979Z,27.97
2018-11-23T08:15:24.593Z,22.97
2018-11-23T08:17:53.544Z,22.30
2018-11-23T08:20:38.507Z,23.20
2018-11-23T08:23:07.459Z,23.97
2018-11-23T08:25:36.412Z,20.00
2018-11-23T08:28:05.576Z,20.23
2018-11-23T08:30:35.053Z,20.17
2018-11-23T08:33:04.337Z,19.80
2018-11-23T08:35:34.322Z,21.63
2018-11-23T08:38:04.415Z,20.70
2018-11-23T08:40:33.664Z,21.67
2018-11-23T08:43:03.070Z,20.97
2018-11-23T08:45:32.192Z,20.93
2018-11-23T08:48:01.169Z,21.37
2018-11-23T08:50:31.197Z,21.03
2018-11-23T08:53:00.224Z,19.93
2018-11-23T08:55:29.211Z,22.70
2018-11-23T08:57:58.255Z,30.77
2018-11-23T09:00:28.396Z,26.53
2018-11-23T09:03:01.971Z,23.87
2018-11-23T09:05:31.136Z,24.33
2018-11-23T09:08:00.176Z,23.23
2018-11-23T09:10:30.824Z,23.13
2018-11-23T09:13:02.270Z,23.17
2018-11-23T09:15:31.683Z,23.77
2018-11-23T09:18:00.663Z,23.47
2018-11-23T09:20:29.738Z,23.07
2018-11-23T09:22:58.757Z,23.80
2018-11-23T09:25:27.744Z,21.57
2018-11-23T09:27:56.828Z,23.30
2018-11-23T09:30:26.789Z,24.90
2018-11-23T09:32:56.497Z,22.33
2018-11-23T09:35:25.897Z,24.50
2018-11-23T09:37:54.883Z,22.60
2018-11-23T09:40:25.671Z,26.27
2018-11-23T09:42:54.993Z,27.50
2018-11-23T09:45:26.379Z,24.30
2018-11-23T09:47:58.302Z,21.20
2018-11-23T09:50:27.862Z,22.27
2018-11-23T09:52:58.520Z,22.77
2018-11-23T09:55:28.502Z,24.77
2018-11-23T09:57:57.511Z,26.67
2018-11-23T10:00:28.116Z,26.57
2018-11-23T10:02:57.927Z,22.73
2018-11-23T10:05:27.720Z,22.07
2018-11-23T10:07:58.424Z,21.60
2018-11-23T10:10:27.947Z,21.50
2018-11-23T10:12:56.879Z,19.97
2018-11-23T10:15:27.095Z,21.03
2018-11-23T10:17:56.172Z,19.07
2018-11-23T10:20:26.609Z,21.07
2018-11-23T10:22:55.828Z,21.40
2018-11-23T10:25:26.648Z,20.60
2018-11-23T10:27:55.677Z,20.50
2018-11-23T10:30:28.468Z,20.03
2018-11-23T10:32:59.004Z,22.43
2018-11-23T10:35:28.441Z,21.13
2018-11-23T10:37:58.809Z,22.00
2018-11-23T10:40:33.595Z,22.83
2018-11-23T10:43:03.268Z,20.83
2018-11-23T10:45:33.452Z,24.03
2018-11-23T10:48:04.162Z,22.90
2018-11-23T10:50:34.927Z,22.00
2018-11-23T10:53:04.104Z,21.60
2018-11-23T10:55:34.544Z,23.40
2018-11-23T10:58:03.729Z,22.83
2018-11-23T11:00:38.453Z,21.60
2018-11-23T11:03:12.601Z,22.40
2018-11-23T11:05:46.884Z,23.97
2018-11-23T11:08:16.132Z,24.07
2018-11-23T11:10:45.556Z,24.40
2018-11-23T11:13:14.733Z,25.63
2018-11-23T11:15:44.349Z,25.67
2018-11-23T11:18:13.449Z,32.40
2018-11-23T11:20:42.660Z,31.60
2018-11-23T11:23:11.696Z,30.63
2018-11-23T11:25:40.894Z,48.27
2018-11-23T11:28:10.046Z,29.27
2018-11-23T11:30:39.223Z,47.00
2018-11-23T11:33:08.371Z,32.33
2018-11-23T11:35:37.492Z,45.40
2018-11-23T11:38:06.620Z,50.00
2018-11-23T11:40:35.733Z,35.90
2018-11-23T11:43:04.929Z,28.20
2018-11-23T11:45:34.107Z,32.83
2018-11-23T11:48:03.267Z,27.57
2018-11-23T11:50:32.396Z,26.43
2018-11-23T11:53:01.488Z,24.67
2018-11-23T11:55:30.659Z,24.70
2018-11-23T11:57:59.992Z,27.60
2018-11-23T12:00:29.172Z,26.37
2018-11-23T12:02:58.268Z,26.87
2018-11-23T12:05:27.526Z,25.23
2018-11-23T12:07:56.630Z,24.33
2018-11-23T12:10:26.584Z,32.23
2018-11-23T12:12:55.676Z,26.73
2018-11-23T12:15:24.867Z,28.97
2018-11-23T12:17:53.854Z,44.23
2018-11-23T12:20:23.980Z,25.43
2018-11-23T12:22:53.068Z,25.13
2018-11-23T12:25:22.788Z,26.77
2018-11-23T12:27:52.317Z,27.20
2018-11-23T12:30:22.507Z,26.03
2018-11-23T12:32:52.485Z,25.13
2018-11-23T12:35:22.581Z,24.83
2018-11-23T12:37:51.793Z,28.43
2018-11-23T12:40:21.517Z,27.73
2018-11-23T12:42:50.757Z,25.33
2018-11-23T12:45:22.215Z,29.67
2018-11-23T12:47:51.483Z,27.93
2018-11-23T12:50:22.401Z,23.30
2018-11-23T12:52:51.565Z,24.13
2018-11-23T12:55:21.007Z,26.47
2018-11-23T12:57:50.092Z,25.70
2018-11-23T13:00:22.177Z,24.57
2018-11-23T13:02:52.758Z,24.37
2018-11-23T13:05:22.769Z,24.93
2018-11-23T13:07:52.879Z,23.37
2018-11-23T13:10:23.430Z,43.57
2018-11-23T13:12:52.882Z,26.87
2018-11-23T13:15:21.988Z,34.27
2018-11-23T13:17:51.227Z,24.20
2018-11-23T13:20:20.408Z,25.67
2018-11-23T13:22:49.558Z,24.43
2018-11-23T13:25:20.089Z,30.37
2018-11-23T13:27:49.148Z,27.73
2018-11-23T13:30:22.717Z,37.00
2018-11-23T13:32:51.842Z,28.87
2018-11-23T13:35:21.157Z,25.63
2018-11-23T13:37:50.321Z,29.33
2018-11-23T13:40:20.823Z,30.23
2018-11-23T13:42:50.391Z,34.30
2018-11-23T13:45:20.869Z,33.20
2018-11-23T13:47:49.964Z,27.97
2018-11-23T13:50:20.287Z,24.97
2018-11-23T13:52:51.174Z,23.47
2018-11-23T13:55:20.223Z,30.00
2018-11-23T13:57:49.211Z,26.73
2018-11-23T14:00:20.012Z,25.53
2018-11-23T14:02:49.163Z,24.23
2018-11-23T14:05:19.794Z,27.77
2018-11-23T14:07:50.326Z,26.13
2018-11-23T14:10:21.066Z,23.67
2018-11-23T14:12:50.215Z,24.57
2018-11-23T14:15:20.735Z,24.33
2018-11-23T14:17:50.732Z,24.53
2018-11-23T14:20:20.744Z,23.67
2018-11-23T14:22:49.841Z,24.73
2018-11-23T14:25:21.394Z,24.27
2018-11-23T14:27:51.314Z,25.13
2018-11-23T14:30:21.833Z,25.20
2018-11-23T14:32:51.284Z,24.67
2018-11-23T14:35:22.071Z,32.23
2018-11-23T14:37:51.939Z,30.67
2018-11-23T14:40:20.930Z,25.33
2018-11-23T14:42:50.484Z,31.10
2018-11-23T14:45:23.375Z,31.40
2018-11-23T14:47:53.386Z,26.27
2018-11-23T14:50:23.896Z,29.00
2018-11-23T14:52:54.119Z,32.77
2018-11-23T14:55:23.699Z,29.67
2018-11-23T14:57:53.035Z,38.00
2018-11-23T15:00:27.824Z,35.70
2018-11-23T15:02:58.251Z,33.27
2018-11-23T15:05:27.563Z,32.57
2018-11-23T15:07:56.652Z,33.00
2018-11-23T15:10:27.173Z,32.43
2018-11-23T15:12:57.819Z,33.73
2018-11-23T15:15:29.331Z,33.80
2018-11-23T15:17:59.227Z,31.60
2018-11-23T15:20:32.975Z,32.93
2018-11-23T15:23:03.809Z,26.30
2018-11-23T15:25:32.862Z,33.07
2018-11-23T15:28:01.848Z,32.30
2018-11-23T15:30:33.203Z,30.50
2018-11-23T15:33:02.796Z,32.30
2018-11-23T15:35:33.460Z,36.73
2018-11-23T15:38:06.037Z,28.63
2018-11-23T15:40:32.636Z,32.47
2018-11-23T15:43:03.123Z,30.10
2018-11-23T15:45:32.943Z,27.03
2018-11-23T15:48:02.498Z,31.87
2018-11-23T15:50:33.782Z,36.97
2018-11-23T15:53:02.889Z,33.27
2018-11-23T15:55:34.447Z,29.43
2018-11-23T15:58:04.911Z,29.80
2018-11-23T16:00:36.347Z,30.20
2018-11-23T16:03:06.900Z,29.87
2018-11-23T16:05:36.370Z,26.60
2018-11-23T16:08:07.374Z,25.80
2018-11-23T16:10:37.445Z,26.53
2018-11-23T16:13:11.484Z,27.20
2018-11-23T16:15:37.498Z,36.67
2018-11-23T16:18:07.043Z,28.57
2018-11-23T16:20:38.595Z,27.17
2018-11-23T16:23:09.345Z,28.80
2018-11-23T16:25:38.516Z,28.17
2018-11-23T16:28:08.839Z,30.23
2018-11-23T16:30:39.480Z,31.03
2018-11-23T16:33:10.326Z,37.77
2018-11-23T16:35:40.354Z,30.67
2018-11-23T16:38:14.762Z,33.93
2018-11-23T16:40:45.717Z,30.80
2018-11-23T16:43:15.628Z,34.07
2018-11-23T16:45:45.368Z,31.83
2018-11-23T16:48:16.607Z,31.57
2018-11-23T16:50:46.250Z,32.30
2018-11-23T16:53:15.419Z,33.13
2018-11-23T16:55:44.815Z,33.47
2018-11-23T16:58:14.600Z,34.20
2018-11-23T17:00:45.294Z,31.50
2018-11-23T17:03:17.093Z,32.60
2018-11-23T17:05:48.800Z,32.13
2018-11-23T17:08:18.020Z,49.87
2018-11-23T17:10:47.214Z,30.97
2018-11-23T17:13:16.438Z,31.50
2018-11-23T17:15:45.646Z,32.70
2018-11-23T17:18:14.925Z,29.80
2018-11-23T17:20:44.222Z,32.07
2018-11-23T17:23:14.079Z,33.73
2018-11-23T17:25:43.480Z,34.83
2018-11-23T17:28:13.231Z,36.23
2018-11-23T17:30:42.532Z,33.77
2018-11-23T17:33:11.963Z,35.70
2018-11-23T17:35:41.280Z,34.43
2018-11-23T17:38:10.543Z,36.67
2018-11-23T17:40:40.859Z,35.23
2018-11-23T17:43:10.528Z,36.53
2018-11-23T17:45:39.864Z,35.13
2018-11-23T17:48:09.185Z,37.70
2018-11-23T17:50:39.341Z,40.30
2018-11-23T17:53:08.548Z,36.60
2018-11-23T17:55:37.835Z,37.33
2018-11-23T17:58:07.161Z,68.60
2018-11-23T18:00:39.194Z,51.90
2018-11-23T18:03:06.197Z,40.57
2018-11-23T18:05:36.022Z,41.23
2018-11-23T18:08:06.105Z,42.60
2018-11-23T18:10:35.857Z,40.80
2018-11-23T18:13:05.408Z,38.07
2018-11-23T18:15:35.627Z,37.60
2018-11-23T18:18:06.088Z,41.57
2018-11-23T18:20:35.762Z,44.53
2018-11-23T18:23:05.574Z,41.03
2018-11-23T18:25:36.817Z,41.00
2018-11-23T18:28:06.411Z,45.23
2018-11-23T18:30:36.004Z,41.60
2018-11-23T18:33:07.182Z,36.03
2018-11-23T18:35:36.623Z,36.63
2018-11-23T18:38:05.975Z,35.90
2018-11-23T18:40:37.364Z,38.20
2018-11-23T18:43:04.770Z,35.23
2018-11-23T18:45:34.768Z,37.00
2018-11-23T18:48:03.993Z,37.43
2018-11-23T18:50:33.224Z,36.67
2018-11-23T18:53:02.593Z,37.47
2018-11-23T18:55:32.310Z,43.43
2018-11-23T18:58:01.644Z,42.90
2018-11-23T19:00:30.929Z,40.37
2018-11-23T19:03:00.156Z,37.13
2018-11-23T19:05:29.623Z,38.10
2018-11-23T19:07:58.940Z,43.37
2018-11-23T19:10:28.252Z,37.53
2018-11-23T19:13:01.942Z,42.57
2018-11-23T19:15:31.303Z,44.90
2018-11-23T19:18:00.536Z,37.50
2018-11-23T19:20:29.756Z,44.53
2018-11-23T19:23:11.927Z,37.93
2018-11-23T19:25:46.168Z,36.97
2018-11-23T19:28:15.957Z,48.20
2018-11-23T19:30:45.229Z,45.27
2018-11-23T19:33:14.555Z,35.50
2018-11-23T19:35:43.901Z,36.63
2018-11-23T19:38:13.269Z,42.87
2018-11-23T19:40:42.500Z,40.80
2018-11-23T19:43:11.776Z,40.50
2018-11-23T19:45:41.029Z,35.90
2018-11-23T19:48:10.300Z,37.03
2018-11-23T19:50:39.695Z,36.57
2018-11-23T19:53:08.941Z,35.30
2018-11-23T19:55:38.255Z,39.53
2018-11-23T19:58:07.535Z,38.07
2018-11-23T20:00:36.787Z,37.37
2018-11-23T20:03:06.518Z,37.03
2018-11-23T20:05:36.539Z,40.47
2018-11-23T20:08:06.561Z,39.70
2018-11-23T20:10:35.845Z,41.30
2018-11-23T20:13:05.197Z,44.87
2018-11-23T20:15:34.499Z,47.17
2018-11-23T20:18:03.789Z,44.97
2018-11-23T20:20:33.198Z,42.70
2018-11-23T20:23:02.536Z,46.63
2018-11-23T20:25:32.661Z,45.40
2018-11-23T20:28:01.978Z,45.33
2018-11-23T20:30:31.276Z,44.70
2018-11-23T20:33:00.696Z,45.00
2018-11-23T20:35:29.994Z,44.83
2018-11-23T20:37:59.337Z,42.20
2018-11-23T20:40:28.604Z,44.33
2018-11-23T20:42:57.979Z,43.10
2018-11-23T20:45:27.363Z,42.93
2018-11-23T20:47:56.730Z,44.63
2018-11-23T20:50:26.106Z,44.33
2018-11-23T20:52:55.278Z,43.93
2018-11-23T20:55:24.520Z,45.80
2018-11-23T20:57:53.865Z,45.33
2018-11-23T21:00:23.087Z,46.53
2018-11-23T21:02:53.264Z,49.43
2018-11-23T21:05:23.037Z,47.37
2018-11-23T21:07:52.496Z,49.10
2018-11-23T21:10:26.249Z,44.57
2018-11-23T21:12:56.042Z,46.93
2018-11-23T21:15:28.519Z,46.63
2018-11-23T21:17:59.244Z,47.90
2018-11-23T21:20:28.539Z,45.77
2018-11-23T21:22:57.732Z,48.03
2018-11-23T21:25:26.944Z,47.97
2018-11-23T21:27:56.191Z,51.47
2018-11-23T21:30:25.541Z,49.27
2018-11-23T21:32:56.089Z,50.63
2018-11-23T21:35:25.488Z,49.17
2018-11-23T21:37:54.767Z,48.73
2018-11-23T21:40:24.016Z,50.40
2018-11-23T21:42:53.220Z,48.13
2018-11-23T21:45:22.524Z,48.03
2018-11-23T21:47:51.722Z,48.67
2018-11-23T21:50:25.569Z,45.63
2018-11-23T21:52:50.885Z,45.97
2018-11-23T21:55:25.696Z,48.83
2018-11-23T21:57:56.135Z,48.10
2018-11-23T22:00:25.492Z,47.40
2018-11-23T22:02:54.732Z,48.67
2018-11-23T22:05:24.041Z,46.80
2018-11-23T22:07:53.328Z,45.53
2018-11-23T22:10:22.564Z,46.60
2018-11-23T22:12:51.881Z,47.00
2018-11-23T22:15:23.858Z,46.37
2018-11-23T22:17:54.267Z,47.83
2018-11-23T22:20:24.136Z,48.47
2018-11-23T22:22:53.386Z,47.17
2018-11-23T22:25:23.479Z,48.73
2018-11-23T22:27:52.716Z,49.40
2018-11-23T22:30:30.007Z,49.00
2018-11-23T22:32:59.844Z,48.87
2018-11-23T22:35:30.212Z,48.17
2018-11-23T22:37:59.466Z,49.27
2018-11-23T22:40:28.677Z,48.33
2018-11-23T22:42:59.599Z,47.47
2018-11-23T22:45:28.894Z,46.87
2018-11-23T22:47:58.113Z,39.67
2018-11-23T22:50:27.368Z,38.70
2018-11-23T22:52:56.551Z,41.10
2018-11-23T22:55:25.725Z,41.63
2018-11-23T22:57:55.018Z,41.90
2018-11-23T23:00:31.522Z,39.87
2018-11-23T23:03:00.750Z,40.80
2018-11-23T23:05:29.924Z,39.17
2018-11-23T23:07:59.143Z,39.57
2018-11-23T23:10:28.402Z,38.20
2018-11-23T23:12:57.591Z,38.30
2018-11-23T23:15:26.788Z,38.10
2018-11-23T23:17:56.027Z,38.50
2018-11-23T23:20:25.452Z,37.40
2018-11-23T23:22:54.672Z,38.30
2018-11-23T23:25:23.946Z,40.07
2018-11-23T23:27:53.236Z,39.77
2018-11-23T23:30:22.460Z,38.47
2018-11-23T23:32:51.747Z,40.23
2018-11-23T23:35:21.017Z,41.07
2018-11-23T23:37:50.314Z,40.33
2018-11-23T23:40:19.659Z,40.50
2018-11-23T23:42:49.320Z,41.93
2018-11-23T23:45:19.293Z,39.20
2018-11-23T23:47:48.499Z,39.13
2018-11-23T23:50:20.830Z,39.70
2018-11-23T23:52:50.562Z,38.43
2018-11-23T23:55:19.824Z,40.93
2018-11-23T23:57:49.576Z,39.57
