createdAt,value
2018-04-24T00:01:39.437Z,78.30
2018-04-24T00:04:08.917Z,79.50
2018-04-24T00:06:37.560Z,79.50
2018-04-24T00:09:07.115Z,79.50
2018-04-24T00:11:35.773Z,79.40
2018-04-24T00:14:04.760Z,79.30
2018-04-24T00:16:34.082Z,79.80
2018-04-24T00:19:02.921Z,78.80
2018-04-24T00:21:31.554Z,79.10
2018-04-24T00:24:00.921Z,78.90
2018-04-24T00:26:29.659Z,78.90
2018-04-24T00:28:58.370Z,78.40
2018-04-24T00:31:27.004Z,78.20
2018-04-24T00:33:56.418Z,78.50
2018-04-24T00:36:25.016Z,78.40
2018-04-24T00:38:53.613Z,78.40
2018-04-24T00:41:22.297Z,78.00
2018-04-24T00:43:50.942Z,78.40
2018-04-24T00:46:20.299Z,78.30
2018-04-24T00:48:49.500Z,78.30
2018-04-24T00:51:18.468Z,78.10
2018-04-24T00:53:47.270Z,77.60
2018-04-24T00:56:15.879Z,78.80
2018-04-24T00:58:44.697Z,79.20
2018-04-24T01:01:13.241Z,79.40
2018-04-24T01:03:42.542Z,81.20
2018-04-24T01:06:11.079Z,81.10
2018-04-24T01:08:39.807Z,81.20
2018-04-24T01:11:08.485Z,81.10
2018-04-24T01:13:37.341Z,81.90
2018-04-24T01:16:06.292Z,82.40
2018-04-24T01:18:35.158Z,82.70
2018-04-24T01:21:04.489Z,83.40
2018-04-24T01:23:33.981Z,83.80
2018-04-24T01:26:02.821Z,84.10
2018-04-24T01:28:31.937Z,84.00
2018-04-24T01:31:00.620Z,83.80
2018-04-24T01:33:29.629Z,83.00
2018-04-24T01:35:58.288Z,82.10
2018-04-24T01:38:27.080Z,81.80
2018-04-24T01:40:56.065Z,81.70
2018-04-24T01:43:24.947Z,82.00
2018-04-24T01:45:53.604Z,83.30
2018-04-24T01:48:22.331Z,83.70
2018-04-24T01:53:24.939Z,84.20
2018-04-24T01:55:53.539Z,84.60
2018-04-24T01:58:22.080Z,84.20
2018-04-24T02:00:50.860Z,85.30
2018-04-24T02:03:20.330Z,84.80
2018-04-24T02:05:48.950Z,85.10
2018-04-24T02:08:19.321Z,85.60
2018-04-24T02:10:48.064Z,85.60
2018-04-24T02:13:16.742Z,86.30
2018-04-24T02:15:45.353Z,85.90
2018-04-24T02:18:14.549Z,86.10
2018-04-24T02:20:44.458Z,86.40
2018-04-24T02:23:13.992Z,85.90
2018-04-24T02:25:43.362Z,86.60
2018-04-24T02:28:11.881Z,86.60
2018-04-24T02:30:41.209Z,87.40
2018-04-24T02:33:09.746Z,87.00
2018-04-24T02:35:39.210Z,87.10
2018-04-24T02:38:07.922Z,87.10
2018-04-24T02:40:36.585Z,87.60
2018-04-24T02:43:05.983Z,87.10
2018-04-24T02:45:34.525Z,87.00
2018-04-24T02:48:04.286Z,86.60
2018-04-24T02:50:33.443Z,86.60
2018-04-24T02:53:02.326Z,86.70
2018-04-24T02:55:30.897Z,86.90
2018-04-24T02:57:59.540Z,87.30
2018-04-24T03:00:28.997Z,88.00
2018-04-24T03:02:57.755Z,88.20
2018-04-24T03:05:26.506Z,88.00
2018-04-24T03:07:55.141Z,87.60
2018-04-24T03:10:24.258Z,87.20
2018-04-24T03:12:53.573Z,87.40
2018-04-24T03:15:22.375Z,87.30
2018-04-24T03:17:51.029Z,88.20
2018-04-24T03:20:20.216Z,87.60
2018-04-24T03:22:49.237Z,89.20
2018-04-24T03:25:18.842Z,89.00
2018-04-24T03:27:48.837Z,89.00
2018-04-24T03:30:17.865Z,89.80
2018-04-24T03:32:46.471Z,89.80
2018-04-24T03:35:15.059Z,89.90
2018-04-24T03:37:43.797Z,89.90
2018-04-24T03:40:12.531Z,89.90
2018-04-24T03:45:16.405Z,89.30
2018-04-24T03:47:46.422Z,88.50
2018-04-24T03:50:15.311Z,88.50
2018-04-24T03:52:43.994Z,88.90
2018-04-24T03:55:12.630Z,88.80
2018-04-24T03:57:41.323Z,89.20
2018-04-24T04:00:10.769Z,89.60
2018-04-24T04:02:39.405Z,90.10
2018-04-24T04:05:08.839Z,90.40
2018-04-24T04:07:37.401Z,90.30
2018-04-24T04:10:06.862Z,90.30
2018-04-24T04:12:36.273Z,90.60
2018-04-24T04:15:04.940Z,90.60
2018-04-24T04:17:51.430Z,90.50
2018-04-24T04:20:38.262Z,90.70
2018-04-24T04:23:24.733Z,91.00
2018-04-24T04:25:53.462Z,90.90
2018-04-24T04:28:23.230Z,91.00
2018-04-24T04:30:52.644Z,91.40
2018-04-24T04:33:21.367Z,91.10
2018-04-24T04:35:50.330Z,91.00
2018-04-24T04:38:19.258Z,91.10
2018-04-24T04:40:48.051Z,90.90
2018-04-24T04:43:16.748Z,90.50
2018-04-24T04:45:45.335Z,90.30
2018-04-24T04:48:14.729Z,90.20
2018-04-24T04:50:43.389Z,90.20
2018-04-24T04:53:12.161Z,90.10
2018-04-24T04:55:41.705Z,90.00
2018-04-24T04:58:10.382Z,90.00
2018-04-24T05:00:39.809Z,88.70
2018-04-24T05:03:09.220Z,88.10
2018-04-24T05:05:38.167Z,88.00
2018-04-24T05:08:07.614Z,88.10
2018-04-24T05:13:10.200Z,86.50
2018-04-24T05:15:38.809Z,86.00
2018-04-24T05:18:07.502Z,84.50
2018-04-24T05:20:36.237Z,85.40
2018-04-24T05:23:05.684Z,84.60
2018-04-24T05:25:34.297Z,84.60
2018-04-24T05:28:02.870Z,84.40
2018-04-24T05:30:31.474Z,83.80
2018-04-24T05:33:00.170Z,83.50
2018-04-24T05:35:29.078Z,83.20
2018-04-24T05:37:58.415Z,83.00
2018-04-24T05:40:28.719Z,81.80
2018-04-24T05:42:57.393Z,81.80
2018-04-24T05:45:26.125Z,81.20
2018-04-24T05:47:54.687Z,81.10
2018-04-24T05:50:24.231Z,81.00
2018-04-24T05:52:52.822Z,80.90
2018-04-24T05:55:22.265Z,81.10
2018-04-24T05:57:50.934Z,81.10
2018-04-24T06:00:19.508Z,80.40
2018-04-24T06:07:55.769Z,76.30
2018-04-24T06:10:24.413Z,74.00
2018-04-24T06:12:53.979Z,72.70
2018-04-24T06:15:22.605Z,72.70
2018-04-24T06:20:25.421Z,71.80
2018-04-24T06:22:54.046Z,70.40
2018-04-24T06:25:22.759Z,65.60
2018-04-24T06:27:51.834Z,65.30
2018-04-24T06:30:21.258Z,64.90
2018-04-24T06:32:50.176Z,64.70
2018-04-24T06:35:18.902Z,64.80
2018-04-24T06:37:47.675Z,62.80
2018-04-24T06:40:17.355Z,61.80
2018-04-24T06:42:46.192Z,61.80
2018-04-24T06:45:15.893Z,63.80
2018-04-24T06:47:44.716Z,63.80
2018-04-24T06:50:13.467Z,64.00
2018-04-24T06:52:42.989Z,61.20
2018-04-24T06:55:11.615Z,61.20
2018-04-24T06:57:41.211Z,60.90
2018-04-24T07:00:11.006Z,59.30
2018-04-24T07:02:40.020Z,59.30
2018-04-24T07:05:08.719Z,59.30
2018-04-24T07:07:37.436Z,59.90
2018-04-24T07:10:06.084Z,59.90
2018-04-24T07:12:35.537Z,54.90
2018-04-24T07:15:04.307Z,54.90
2018-04-24T07:17:33.304Z,55.70
2018-04-24T07:20:02.894Z,56.60
2018-04-24T07:22:31.702Z,56.60
2018-04-24T07:25:00.721Z,56.30
2018-04-24T07:27:29.377Z,55.80
2018-04-24T07:29:58.703Z,54.60
2018-04-24T07:32:27.876Z,54.10
2018-04-24T07:34:56.616Z,53.80
2018-04-24T07:37:25.427Z,51.70
2018-04-24T07:39:54.190Z,51.60
2018-04-24T07:42:22.917Z,51.50
2018-04-24T07:44:51.609Z,54.00
2018-04-24T07:47:20.201Z,53.80
2018-04-24T07:49:48.899Z,54.90
2018-04-24T07:52:18.343Z,56.20
2018-04-24T07:54:46.954Z,56.10
2018-04-24T07:57:15.536Z,56.30
2018-04-24T08:02:19.454Z,55.00
2018-04-24T08:04:48.119Z,52.20
2018-04-24T08:07:16.725Z,48.60
2018-04-24T08:09:45.398Z,48.20
2018-04-24T08:12:14.060Z,47.60
2018-04-24T08:17:16.477Z,48.30
2018-04-24T08:19:45.390Z,45.60
2018-04-24T08:22:14.117Z,44.70
2018-04-24T08:24:43.022Z,44.50
2018-04-24T08:27:12.813Z,43.10
2018-04-24T08:29:42.688Z,41.80
2018-04-24T08:32:11.685Z,40.30
2018-04-24T08:34:40.615Z,40.50
2018-04-24T08:37:11.980Z,39.80
2018-04-24T08:39:40.779Z,39.30
2018-04-24T08:42:09.607Z,38.60
2018-04-24T08:44:38.355Z,35.10
2018-04-24T08:47:07.842Z,43.80
2018-04-24T08:49:36.693Z,43.70
2018-04-24T08:52:06.172Z,45.60
2018-04-24T08:54:35.726Z,45.60
2018-04-24T08:57:06.111Z,46.30
2018-04-24T08:59:35.711Z,43.70
2018-04-24T09:02:05.042Z,43.60
2018-04-24T09:04:34.510Z,42.30
2018-04-24T09:07:04.079Z,42.20
2018-04-24T09:09:33.749Z,42.00
2018-04-24T09:12:03.784Z,43.00
2018-04-24T09:14:33.227Z,41.50
2018-04-24T09:17:02.042Z,39.60
2018-04-24T09:19:30.815Z,38.00
2018-04-24T09:22:00.809Z,36.60
2018-04-24T09:24:30.364Z,36.60
2018-04-24T09:26:59.968Z,34.40
2018-04-24T09:29:30.031Z,34.40
2018-04-24T09:31:59.712Z,35.10
2018-04-24T09:34:28.705Z,35.00
2018-04-24T09:36:57.611Z,34.40
2018-04-24T09:39:26.641Z,33.80
2018-04-24T09:41:55.520Z,32.80
2018-04-24T09:44:26.915Z,33.60
2018-04-24T09:46:57.169Z,33.50
2018-04-24T09:49:27.187Z,33.60
2018-04-24T09:51:57.053Z,34.10
2018-04-24T09:54:26.906Z,36.10
2018-04-24T09:56:57.795Z,35.70
2018-04-24T09:59:27.479Z,36.30
2018-04-24T10:01:58.457Z,36.30
2018-04-24T10:04:28.346Z,33.40
2018-04-24T10:06:57.116Z,33.40
2018-04-24T10:09:25.966Z,34.70
2018-04-24T10:11:55.463Z,35.00
2018-04-24T10:14:25.432Z,33.30
2018-04-24T10:16:54.375Z,33.20
2018-04-24T10:19:23.273Z,32.00
2018-04-24T10:21:52.167Z,31.40
2018-04-24T10:24:20.796Z,34.70
2018-04-24T10:26:49.611Z,33.30
2018-04-24T10:29:19.336Z,33.00
2018-04-24T10:31:48.408Z,31.70
2018-04-24T10:34:18.459Z,34.50
2018-04-24T10:36:48.195Z,35.20
2018-04-24T10:39:17.534Z,35.10
2018-04-24T10:41:46.866Z,35.50
2018-04-24T10:44:16.179Z,33.70
2018-04-24T10:46:44.932Z,33.30
2018-04-24T10:49:14.489Z,32.90
2018-04-24T10:51:44.652Z,32.90
2018-04-24T10:54:14.490Z,30.90
2018-04-24T10:56:43.498Z,31.40
2018-04-24T10:59:13.033Z,30.40
2018-04-24T11:01:42.239Z,30.00
2018-04-24T11:04:11.162Z,29.10
2018-04-24T11:06:40.434Z,29.00
2018-04-24T11:09:10.748Z,28.90
2018-04-24T11:11:40.597Z,28.60
2018-04-24T11:14:10.899Z,28.20
2018-04-24T11:16:40.487Z,28.20
2018-04-24T11:19:10.417Z,30.90
2018-04-24T11:21:39.407Z,30.90
2018-04-24T11:24:08.297Z,31.30
2018-04-24T11:26:37.195Z,33.20
2018-04-24T11:29:05.898Z,34.10
2018-04-24T11:31:34.859Z,35.20
2018-04-24T11:34:04.064Z,35.50
2018-04-24T11:36:34.618Z,36.30
2018-04-24T11:39:04.475Z,37.30
2018-04-24T11:44:07.225Z,35.90
2018-04-24T11:46:35.983Z,36.80
2018-04-24T11:49:04.716Z,38.60
2018-04-24T11:51:33.573Z,36.20
2018-04-24T11:54:02.813Z,37.10
2018-04-24T11:56:32.659Z,36.40
2018-04-24T11:59:02.064Z,37.10
2018-04-24T12:01:31.656Z,37.10
2018-04-24T12:04:01.453Z,37.10
2018-04-24T12:06:30.088Z,34.80
2018-04-24T12:08:59.664Z,34.80
2018-04-24T12:11:28.638Z,34.80
2018-04-24T12:13:58.479Z,35.50
2018-04-24T12:16:27.226Z,35.50
2018-04-24T12:18:57.116Z,34.90
2018-04-24T12:21:26.808Z,35.00
2018-04-24T12:23:55.481Z,35.80
2018-04-24T12:26:24.396Z,35.50
2018-04-24T12:28:53.871Z,37.30
2018-04-24T12:31:24.181Z,38.70
2018-04-24T12:33:53.035Z,38.70
2018-04-24T12:36:23.217Z,39.40
2018-04-24T12:38:52.088Z,39.30
2018-04-24T12:41:21.981Z,37.50
2018-04-24T12:43:50.953Z,37.40
2018-04-24T12:46:19.745Z,38.30
2018-04-24T12:48:49.851Z,35.90
2018-04-24T12:51:19.359Z,35.80
2018-04-24T12:53:48.560Z,34.80
2018-04-24T12:56:18.421Z,36.40
2018-04-24T12:58:49.563Z,37.00
2018-04-24T13:01:19.290Z,36.30
2018-04-24T13:03:49.320Z,37.90
2018-04-24T13:06:18.650Z,36.50
2018-04-24T13:08:47.469Z,35.70
2018-04-24T13:11:16.293Z,34.30
2018-04-24T13:13:45.291Z,35.20
2018-04-24T13:16:15.343Z,34.40
2018-04-24T13:18:44.820Z,36.60
2018-04-24T13:21:14.090Z,36.00
2018-04-24T13:23:44.901Z,36.20
2018-04-24T13:26:13.966Z,36.40
2018-04-24T13:28:42.960Z,35.90
2018-04-24T13:31:12.204Z,36.10
2018-04-24T13:33:41.271Z,34.70
2018-04-24T13:36:11.055Z,36.60
2018-04-24T13:38:40.437Z,36.60
2018-04-24T13:41:09.505Z,35.60
2018-04-24T13:43:38.921Z,35.10
2018-04-24T13:46:08.835Z,35.10
2018-04-24T13:48:39.079Z,35.20
2018-04-24T13:51:08.719Z,35.70
2018-04-24T13:53:38.356Z,37.00
2018-04-24T13:56:07.278Z,36.60
2018-04-24T13:58:36.465Z,36.90
2018-04-24T14:01:05.250Z,38.00
2018-04-24T14:03:34.156Z,37.40
2018-04-24T14:06:03.865Z,35.90
2018-04-24T14:08:32.705Z,35.90
2018-04-24T14:11:01.551Z,36.30
2018-04-24T14:13:30.631Z,35.90
2018-04-24T14:15:59.565Z,34.70
2018-04-24T14:18:28.874Z,36.40
2018-04-24T14:20:59.395Z,35.50
2018-04-24T14:23:29.014Z,35.40
2018-04-24T14:25:59.301Z,35.80
2018-04-24T14:28:28.275Z,35.80
2018-04-24T14:30:58.037Z,37.00
2018-04-24T14:33:26.751Z,37.00
2018-04-24T14:35:56.434Z,36.10
2018-04-24T14:38:25.940Z,36.60
2018-04-24T14:40:55.437Z,35.60
2018-04-24T14:43:24.387Z,34.80
2018-04-24T14:45:54.432Z,35.40
2018-04-24T14:48:24.451Z,33.60
2018-04-24T14:50:56.423Z,35.60
2018-04-24T14:53:27.570Z,35.50
2018-04-24T14:55:56.601Z,35.40
2018-04-24T14:58:25.610Z,34.50
2018-04-24T15:00:54.531Z,34.10
2018-04-24T15:03:24.343Z,34.20
2018-04-24T15:05:53.165Z,33.60
2018-04-24T15:08:22.175Z,35.00
2018-04-24T15:10:51.076Z,34.50
2018-04-24T15:13:20.347Z,34.50
2018-04-24T15:15:51.660Z,34.60
2018-04-24T15:18:21.823Z,34.10
2018-04-24T15:20:51.003Z,33.30
2018-04-24T15:23:20.369Z,33.70
2018-04-24T15:25:49.478Z,35.40
2018-04-24T15:30:54.173Z,35.70
2018-04-24T15:33:25.628Z,35.10
2018-04-24T15:35:55.786Z,35.60
2018-04-24T15:38:26.821Z,36.80
2018-04-24T15:40:57.990Z,35.30
2018-04-24T15:43:27.929Z,36.50
2018-04-24T15:46:00.737Z,36.70
2018-04-24T15:48:32.284Z,36.60
2018-04-24T15:51:05.560Z,37.50
2018-04-24T15:53:36.249Z,39.10
2018-04-24T15:56:07.181Z,39.50
2018-04-24T15:58:36.157Z,38.30
2018-04-24T16:01:05.479Z,38.60
2018-04-24T16:03:35.196Z,38.20
2018-04-24T16:06:04.253Z,38.30
2018-04-24T16:08:34.442Z,38.70
2018-04-24T16:11:03.193Z,39.30
2018-04-24T16:13:32.974Z,40.00
2018-04-24T16:16:01.815Z,39.90
2018-04-24T16:18:31.173Z,39.30
2018-04-24T16:21:05.672Z,39.10
2018-04-24T16:23:35.371Z,40.20
2018-04-24T16:26:04.352Z,39.60
2018-04-24T16:28:33.272Z,40.60
2018-04-24T16:31:01.891Z,41.30
2018-04-24T16:33:30.894Z,42.70
2018-04-24T16:35:59.729Z,41.90
2018-04-24T16:38:28.939Z,39.10
2018-04-24T16:40:58.728Z,38.90
2018-04-24T16:43:28.602Z,40.00
2018-04-24T16:45:57.357Z,39.70
2018-04-24T16:48:28.058Z,40.40
2018-04-24T16:50:58.143Z,40.40
2018-04-24T16:53:27.172Z,41.30
2018-04-24T16:55:56.250Z,41.20
2018-04-24T16:58:25.253Z,40.20
2018-04-24T17:00:53.907Z,40.20
2018-04-24T17:03:22.519Z,40.40
2018-04-24T17:05:51.138Z,39.40
2018-04-24T17:08:20.862Z,40.40
2018-04-24T17:10:50.425Z,41.40
2018-04-24T17:13:19.178Z,41.30
2018-04-24T17:15:47.878Z,40.60
2018-04-24T17:18:17.554Z,41.50
2018-04-24T17:20:48.835Z,41.20
2018-04-24T17:23:18.080Z,40.80
2018-04-24T17:25:48.444Z,41.40
2018-04-24T17:28:17.198Z,41.50
2018-04-24T17:30:46.044Z,42.10
2018-04-24T17:33:15.476Z,42.00
2018-04-24T17:35:44.277Z,42.50
2018-04-24T17:38:13.238Z,42.60
2018-04-24T17:40:42.275Z,43.10
2018-04-24T17:43:10.964Z,43.40
2018-04-24T17:45:40.870Z,43.00
2018-04-24T17:48:10.309Z,43.00
2018-04-24T17:50:39.545Z,43.40
2018-04-24T17:53:09.052Z,44.60
2018-04-24T17:55:38.418Z,44.70
2018-04-24T17:58:07.158Z,44.70
2018-04-24T18:00:36.055Z,43.40
2018-04-24T18:03:04.562Z,43.20
2018-04-24T18:05:33.470Z,43.70
2018-04-24T18:08:02.287Z,44.00
2018-04-24T18:10:31.054Z,44.40
2018-04-24T18:13:00.599Z,45.00
2018-04-24T18:15:29.528Z,45.00
2018-04-24T18:17:59.185Z,44.60
2018-04-24T18:20:29.092Z,44.90
2018-04-24T18:22:57.900Z,46.00
2018-04-24T18:25:27.026Z,47.00
2018-04-24T18:27:55.949Z,48.50
2018-04-24T18:30:24.818Z,49.80
2018-04-24T18:32:54.840Z,49.20
2018-04-24T18:35:24.485Z,49.50
2018-04-24T18:37:53.177Z,49.40
2018-04-24T18:42:57.612Z,50.00
2018-04-24T18:45:27.241Z,49.90
2018-04-24T18:47:56.219Z,49.40
2018-04-24T18:50:25.427Z,49.50
2018-04-24T18:52:54.606Z,49.90
2018-04-24T18:55:23.840Z,50.30
2018-04-24T18:57:54.313Z,51.40
2018-04-24T19:00:23.779Z,51.40
2018-04-24T19:02:52.690Z,52.30
2018-04-24T19:05:22.147Z,52.50
2018-04-24T19:07:52.380Z,53.40
2018-04-24T19:10:23.391Z,53.60
2018-04-24T19:12:52.982Z,53.60
2018-04-24T19:15:23.605Z,54.30
2018-04-24T19:17:52.499Z,54.30
2018-04-24T19:20:21.697Z,54.90
2018-04-24T19:22:50.433Z,55.20
2018-04-24T19:25:24.871Z,56.00
2018-04-24T19:27:53.754Z,56.40
2018-04-24T19:30:22.689Z,57.00
2018-04-24T19:32:53.033Z,58.20
2018-04-24T19:35:23.492Z,58.00
2018-04-24T19:37:53.748Z,58.60
2018-04-24T19:40:28.210Z,59.00
2018-04-24T19:42:58.398Z,59.30
2018-04-24T19:45:28.438Z,60.10
2018-04-24T19:47:58.159Z,60.10
2018-04-24T19:53:02.585Z,61.80
2018-04-24T19:55:32.245Z,62.10
2018-04-24T19:58:00.960Z,62.00
2018-04-24T20:00:31.890Z,62.60
2018-04-24T20:03:01.688Z,63.80
2018-04-24T20:08:05.636Z,64.20
2018-04-24T20:13:10.243Z,64.40
2018-04-24T20:15:40.549Z,65.30
2018-04-24T20:18:09.622Z,65.30
2018-04-24T20:20:38.556Z,65.00
2018-04-24T20:23:07.489Z,64.00
2018-04-24T20:25:37.124Z,62.80
2018-04-24T20:28:06.045Z,61.90
2018-04-24T20:30:35.649Z,62.30
2018-04-24T20:33:05.681Z,61.90
2018-04-24T20:35:34.966Z,61.50
2018-04-24T20:38:05.071Z,63.20
2018-04-24T20:40:34.716Z,63.20
2018-04-24T20:43:05.115Z,64.00
2018-04-24T20:45:35.423Z,63.90
2018-04-24T20:48:06.257Z,64.50
2018-04-24T20:50:36.047Z,64.90
2018-04-24T20:58:15.127Z,65.10
2018-04-24T21:03:19.741Z,65.40
2018-04-24T21:05:49.431Z,67.20
2018-04-24T21:08:20.326Z,67.50
2018-04-24T21:10:50.382Z,67.50
2018-04-24T21:13:20.551Z,67.60
2018-04-24T21:15:50.196Z,67.80
2018-04-24T21:18:20.469Z,67.80
2018-04-24T21:20:49.294Z,67.80
2018-04-24T21:25:51.992Z,67.30
2018-04-24T21:28:20.799Z,67.30
2018-04-24T21:30:50.670Z,68.80
2018-04-24T21:33:19.665Z,68.70
2018-04-24T21:35:48.787Z,69.30
2018-04-24T21:38:18.857Z,70.70
2018-04-24T21:40:48.864Z,72.00
2018-04-24T21:43:18.763Z,71.10
2018-04-24T21:45:48.574Z,71.70
2018-04-24T21:48:18.028Z,71.70
2018-04-24T21:50:46.812Z,73.10
2018-04-24T21:53:15.469Z,72.40
2018-04-24T21:55:44.117Z,72.80
2018-04-24T21:58:13.349Z,72.90
2018-04-24T22:00:43.590Z,72.30
2018-04-24T22:03:12.313Z,72.30
2018-04-24T22:05:44.103Z,71.60
2018-04-24T22:08:13.463Z,71.60
2018-04-24T22:10:43.187Z,71.90
2018-04-24T22:13:12.830Z,72.40
2018-04-24T22:15:45.957Z,72.70
2018-04-24T22:18:15.535Z,72.70
2018-04-24T22:20:44.664Z,72.60
2018-04-24T22:23:13.772Z,72.90
2018-04-24T22:28:17.377Z,73.80
2018-04-24T22:30:47.115Z,73.50
2018-04-24T22:33:16.964Z,72.70
2018-04-24T22:35:45.920Z,72.60
2018-04-24T22:38:15.489Z,72.70
2018-04-24T22:43:19.876Z,73.80
2018-04-24T22:45:48.831Z,73.80
2018-04-24T22:48:17.715Z,75.10
2018-04-24T22:50:46.649Z,75.90
2018-04-24T22:53:15.679Z,76.90
2018-04-24T22:55:46.197Z,77.80
2018-04-24T23:00:48.842Z,78.50
2018-04-24T23:03:17.535Z,77.00
2018-04-24T23:05:46.561Z,76.50
2018-04-24T23:08:16.303Z,76.30
2018-04-24T23:11:03.061Z,76.10
2018-04-24T23:13:49.808Z,76.10
2018-04-24T23:16:36.411Z,76.10
2018-04-24T23:21:56.692Z,76.60
2018-04-24T23:24:25.367Z,76.50
2018-04-24T23:26:54.153Z,76.50
2018-04-24T23:29:22.937Z,76.60
2018-04-24T23:31:52.508Z,76.70
2018-04-24T23:34:21.298Z,76.70
2018-04-24T23:36:50.261Z,77.00
2018-04-24T23:39:19.029Z,77.30
2018-04-24T23:41:47.734Z,77.30
2018-04-24T23:44:16.629Z,77.30
2018-04-24T23:46:45.371Z,77.30
2018-04-24T23:49:14.773Z,77.20
2018-04-24T23:51:44.364Z,77.10
2018-04-24T23:54:13.886Z,77.40
2018-04-24T23:56:43.340Z,77.20
2018-04-24T23:59:12.752Z,77.60
