createdAt,value
2022-10-03T00:01:08.583Z,12.35
2022-10-03T00:03:45.289Z,10.73
2022-10-03T00:06:22.569Z,10.52
2022-10-03T00:09:04.773Z,8.30
2022-10-03T00:11:44.528Z,9.23
2022-10-03T00:14:18.987Z,7.60
2022-10-03T00:16:54.493Z,8.25
2022-10-03T00:19:32.777Z,12.30
2022-10-03T00:22:18.406Z,9.10
2022-10-03T00:25:00.281Z,15.07
2022-10-03T00:27:34.600Z,12.18
2022-10-03T00:30:14.132Z,9.30
2022-10-03T00:33:03.369Z,13.18
2022-10-03T00:35:42.908Z,8.23
2022-10-03T00:38:25.619Z,10.98
2022-10-03T00:41:24.230Z,11.48
2022-10-03T00:44:40.845Z,13.65
2022-10-03T00:47:25.101Z,13.27
2022-10-03T00:50:26.841Z,15.40
2022-10-03T00:53:16.674Z,11.27
2022-10-03T00:56:03.847Z,14.02
2022-10-03T00:58:46.398Z,14.88
2022-10-03T01:01:35.542Z,18.98
2022-10-03T01:04:24.902Z,15.52
2022-10-03T01:07:14.543Z,16.38
2022-10-03T01:09:55.959Z,18.10
2022-10-03T01:13:03.519Z,17.98
2022-10-03T01:15:49.368Z,21.13
2022-10-03T01:18:28.274Z,21.67
2022-10-03T01:21:05.831Z,33.80
2022-10-03T01:24:01.000Z,60.67
2022-10-03T01:26:54.630Z,178.82
2022-10-03T01:30:06.780Z,332.85
2022-10-03T01:32:43.838Z,358.77
2022-10-03T01:35:22.518Z,109.00
2022-10-03T01:37:59.552Z,209.30
2022-10-03T01:40:33.232Z,55.03
2022-10-03T01:43:12.263Z,27.63
2022-10-03T01:45:53.773Z,41.50
2022-10-03T01:48:29.983Z,44.30
2022-10-03T01:51:07.083Z,54.42
2022-10-03T01:53:47.144Z,63.95
2022-10-03T01:56:28.551Z,244.60
2022-10-03T01:59:10.050Z,276.98
2022-10-03T02:04:22.730Z,404.08
2022-10-03T02:06:59.675Z,243.75
2022-10-03T02:09:35.005Z,335.20
2022-10-03T02:12:10.643Z,214.60
2022-10-03T02:14:52.581Z,136.02
2022-10-03T02:17:30.558Z,94.33
2022-10-03T02:20:08.164Z,16.85
2022-10-03T02:22:43.398Z,23.35
2022-10-03T02:25:24.773Z,21.48
2022-10-03T02:28:22.931Z,23.38
2022-10-03T02:31:33.399Z,35.83
2022-10-03T02:34:56.976Z,26.05
2022-10-03T02:40:38.215Z,22.20
2022-10-03T02:43:50.762Z,26.77
2022-10-03T02:46:52.211Z,21.73
2022-10-03T02:49:49.164Z,18.58
2022-10-03T02:53:07.653Z,20.15
2022-10-03T02:56:00.807Z,18.38
2022-10-03T02:58:57.042Z,21.73
2022-10-03T03:01:57.824Z,28.73
2022-10-03T03:04:58.618Z,28.45
2022-10-03T03:07:44.661Z,31.33
2022-10-03T03:10:44.935Z,34.70
2022-10-03T03:13:46.714Z,172.48
2022-10-03T03:16:45.610Z,39.03
2022-10-03T03:19:36.432Z,58.15
2022-10-03T03:22:17.889Z,63.58
2022-10-03T03:25:04.600Z,104.88
2022-10-03T03:27:47.760Z,90.80
2022-10-03T03:30:19.965Z,182.02
2022-10-03T03:33:00.073Z,334.33
2022-10-03T03:35:40.459Z,206.25
2022-10-03T03:38:19.732Z,203.60
2022-10-03T03:41:06.914Z,378.92
2022-10-03T03:43:51.381Z,285.67
2022-10-03T03:46:34.190Z,288.98
2022-10-03T03:51:46.614Z,151.60
2022-10-03T03:54:35.825Z,216.73
2022-10-03T03:57:19.018Z,201.23
2022-10-03T04:00:04.991Z,177.15
2022-10-03T04:02:49.399Z,226.52
2022-10-03T04:05:32.081Z,167.93
2022-10-03T04:08:17.987Z,156.27
2022-10-03T04:11:01.525Z,44.47
2022-10-03T04:13:55.559Z,272.63
2022-10-03T04:17:01.537Z,137.00
2022-10-03T04:19:35.315Z,270.13
2022-10-03T04:22:22.743Z,206.40
2022-10-03T04:25:18.134Z,226.52
2022-10-03T04:28:13.687Z,111.53
2022-10-03T04:31:02.538Z,113.60
2022-10-03T04:33:44.355Z,235.38
2022-10-03T04:37:00.325Z,199.98
2022-10-03T04:39:39.655Z,200.27
2022-10-03T04:42:17.635Z,186.48
2022-10-03T04:44:58.623Z,128.95
2022-10-03T04:47:34.562Z,186.98
2022-10-03T04:50:11.131Z,136.35
2022-10-03T04:52:49.390Z,78.47
2022-10-03T04:55:26.752Z,135.48
2022-10-03T04:58:05.137Z,183.02
2022-10-03T05:00:41.537Z,116.90
2022-10-03T05:03:21.112Z,79.68
2022-10-03T05:05:55.087Z,108.20
2022-10-03T05:08:38.809Z,78.95
2022-10-03T05:11:19.561Z,78.93
2022-10-03T05:14:06.686Z,48.90
2022-10-03T05:16:42.260Z,64.85
2022-10-03T05:19:47.698Z,80.07
2022-10-03T05:22:28.404Z,62.47
2022-10-03T05:25:03.081Z,46.30
2022-10-03T05:27:41.170Z,46.65
2022-10-03T05:30:16.741Z,49.28
2022-10-03T05:32:49.468Z,50.38
2022-10-03T05:38:22.023Z,49.10
2022-10-03T05:41:02.479Z,42.75
2022-10-03T05:43:47.784Z,41.80
2022-10-03T05:46:30.735Z,42.72
2022-10-03T05:49:11.663Z,103.72
2022-10-03T05:51:51.609Z,36.58
2022-10-03T05:55:02.195Z,114.90
2022-10-03T05:57:52.975Z,89.22
2022-10-03T06:00:22.566Z,87.25
2022-10-03T06:03:22.202Z,108.55
2022-10-03T06:06:20.877Z,80.35
2022-10-03T06:09:31.601Z,102.13
2022-10-03T06:12:07.408Z,99.57
2022-10-03T06:14:52.824Z,103.85
2022-10-03T06:17:43.270Z,103.05
2022-10-03T06:20:44.246Z,89.90
2022-10-03T06:23:47.965Z,158.30
2022-10-03T06:27:00.000Z,133.32
2022-10-03T06:29:54.790Z,203.00
2022-10-03T06:32:58.805Z,152.43
2022-10-03T06:36:08.786Z,175.43
2022-10-03T06:39:13.366Z,274.73
2022-10-03T06:42:28.021Z,386.75
2022-10-03T06:45:27.500Z,388.92
2022-10-03T06:48:44.024Z,212.55
2022-10-03T06:51:51.725Z,74.22
2022-10-03T06:54:53.007Z,117.88
2022-10-03T06:57:39.038Z,70.32
2022-10-03T07:00:15.476Z,77.82
2022-10-03T07:03:22.115Z,39.05
2022-10-03T07:06:18.737Z,21.25
2022-10-03T07:09:25.197Z,18.83
2022-10-03T07:12:47.490Z,14.93
2022-10-03T07:19:22.929Z,17.00
2022-10-03T07:22:36.209Z,20.88
2022-10-03T07:25:38.352Z,14.43
2022-10-03T07:28:34.381Z,16.77
2022-10-03T07:31:14.949Z,18.95
2022-10-03T07:34:13.867Z,12.63
2022-10-03T07:37:21.725Z,17.73
2022-10-03T07:40:20.512Z,21.92
2022-10-03T07:43:17.977Z,12.63
2022-10-03T07:45:48.382Z,14.32
2022-10-03T07:48:52.445Z,10.80
2022-10-03T07:51:27.874Z,14.80
2022-10-03T07:54:26.366Z,9.82
2022-10-03T07:57:09.861Z,17.00
2022-10-03T08:00:09.601Z,10.90
2022-10-03T08:03:32.278Z,14.10
2022-10-03T08:06:16.766Z,10.90
2022-10-03T08:09:20.455Z,13.07
2022-10-03T08:12:21.295Z,12.93
2022-10-03T08:15:03.397Z,13.77
2022-10-03T08:18:03.622Z,15.48
2022-10-03T08:20:43.113Z,11.75
2022-10-03T08:23:47.646Z,8.82
2022-10-03T08:26:27.858Z,12.52
2022-10-03T08:29:16.020Z,16.05
2022-10-03T08:32:31.428Z,14.20
2022-10-03T08:35:24.386Z,17.10
2022-10-03T08:38:23.911Z,16.13
2022-10-03T08:41:28.726Z,12.63
2022-10-03T08:44:44.595Z,16.25
2022-10-03T08:47:49.221Z,21.88
2022-10-03T08:50:58.638Z,13.18
2022-10-03T08:54:03.989Z,12.70
2022-10-03T08:57:02.486Z,9.52
2022-10-03T09:00:02.113Z,11.70
2022-10-03T09:06:33.201Z,12.07
2022-10-03T09:09:37.214Z,12.38
2022-10-03T09:12:42.537Z,10.70
2022-10-03T09:15:44.013Z,7.75
2022-10-03T09:18:37.249Z,9.43
2022-10-03T09:24:14.651Z,13.02
2022-10-03T09:27:12.520Z,13.80
2022-10-03T09:30:16.143Z,13.73
2022-10-03T09:33:18.133Z,9.63
2022-10-03T09:36:24.347Z,8.57
2022-10-03T09:39:14.112Z,8.27
2022-10-03T09:42:22.847Z,9.30
2022-10-03T09:45:16.071Z,7.45
2022-10-03T09:48:14.081Z,10.20
2022-10-03T09:51:12.074Z,10.15
2022-10-03T09:54:01.328Z,7.18
2022-10-03T09:57:09.054Z,10.98
2022-10-03T09:59:53.082Z,8.75
2022-10-03T10:02:55.246Z,10.13
2022-10-03T10:05:59.795Z,12.27
2022-10-03T10:08:52.599Z,10.25
2022-10-03T10:11:41.044Z,5.55
2022-10-03T10:14:59.466Z,11.05
2022-10-03T10:18:07.627Z,15.05
2022-10-03T10:21:26.097Z,12.38
2022-10-03T10:24:11.312Z,9.80
2022-10-03T10:27:32.098Z,8.23
2022-10-03T10:30:29.015Z,9.23
2022-10-03T10:33:41.353Z,13.80
2022-10-03T10:36:46.512Z,7.65
2022-10-03T10:39:48.480Z,10.70
2022-10-03T10:43:07.664Z,6.45
2022-10-03T10:45:45.696Z,7.80
2022-10-03T10:49:03.539Z,8.13
2022-10-03T10:52:06.106Z,8.70
2022-10-03T10:55:03.770Z,9.57
2022-10-03T10:58:23.822Z,8.32
2022-10-03T11:01:11.864Z,9.98
2022-10-03T11:04:25.270Z,9.55
2022-10-03T11:07:32.308Z,10.32
2022-10-03T11:10:36.571Z,7.55
2022-10-03T11:13:50.701Z,7.72
2022-10-03T11:17:11.572Z,7.20
2022-10-03T11:20:14.453Z,6.25
2022-10-03T11:23:26.751Z,6.55
2022-10-03T11:26:32.559Z,6.35
2022-10-03T11:29:41.242Z,7.50
2022-10-03T11:32:52.384Z,8.18
2022-10-03T11:35:54.423Z,6.95
2022-10-03T11:38:26.293Z,6.05
2022-10-03T11:41:02.466Z,10.03
2022-10-03T11:44:01.938Z,7.72
2022-10-03T11:46:53.810Z,9.07
2022-10-03T11:49:48.495Z,9.73
2022-10-03T11:52:29.866Z,10.35
2022-10-03T11:55:09.839Z,8.38
2022-10-03T11:57:41.034Z,7.70
2022-10-03T12:00:16.477Z,10.18
2022-10-03T12:03:08.171Z,7.85
2022-10-03T12:05:49.278Z,9.57
2022-10-03T12:08:44.443Z,8.25
2022-10-03T12:11:18.842Z,5.88
2022-10-03T12:14:10.047Z,9.85
2022-10-03T12:16:57.914Z,9.97
2022-10-03T12:19:33.108Z,8.43
2022-10-03T12:22:12.656Z,5.10
2022-10-03T12:24:43.136Z,6.05
2022-10-03T12:27:21.364Z,7.20
2022-10-03T12:29:58.803Z,9.38
2022-10-03T12:32:38.278Z,7.47
2022-10-03T12:35:29.718Z,7.05
2022-10-03T12:38:08.993Z,8.10
2022-10-03T12:40:43.547Z,7.80
2022-10-03T12:43:31.013Z,4.75
2022-10-03T12:46:01.880Z,7.43
2022-10-03T12:48:47.828Z,9.15
2022-10-03T12:51:27.002Z,12.45
2022-10-03T12:54:06.942Z,29.05
2022-10-03T12:56:44.019Z,9.77
2022-10-03T12:59:26.952Z,7.53
2022-10-03T13:04:59.455Z,4.68
2022-10-03T13:07:37.379Z,5.18
2022-10-03T13:10:21.698Z,10.85
2022-10-03T13:12:54.656Z,5.88
2022-10-03T13:15:48.012Z,5.22
2022-10-03T13:18:49.212Z,5.97
2022-10-03T13:21:44.562Z,6.13
2022-10-03T13:24:22.616Z,8.25
2022-10-03T13:26:59.780Z,4.55
2022-10-03T13:29:33.326Z,5.05
2022-10-03T13:32:17.278Z,6.38
2022-10-03T13:34:59.334Z,6.68
2022-10-03T13:37:33.759Z,8.07
2022-10-03T13:40:09.267Z,6.25
2022-10-03T13:42:41.750Z,7.78
2022-10-03T13:45:17.148Z,7.43
2022-10-03T13:47:47.988Z,8.50
2022-10-03T13:50:20.033Z,4.95
2022-10-03T13:52:53.376Z,4.95
2022-10-03T13:55:43.104Z,10.35
2022-10-03T13:58:46.289Z,5.38
2022-10-03T14:01:35.148Z,2.50
2022-10-03T14:04:36.932Z,5.78
2022-10-03T14:07:11.489Z,7.50
2022-10-03T14:10:00.426Z,6.43
2022-10-03T14:12:54.974Z,8.45
2022-10-03T14:15:33.586Z,3.97
2022-10-03T14:18:12.873Z,6.50
2022-10-03T14:21:17.581Z,5.63
2022-10-03T14:23:55.383Z,4.70
2022-10-03T14:26:30.909Z,3.55
2022-10-03T14:29:07.541Z,5.75
2022-10-03T14:31:43.617Z,4.32
2022-10-03T14:34:23.166Z,3.97
2022-10-03T14:36:59.506Z,6.32
2022-10-03T14:39:37.012Z,5.60
2022-10-03T14:42:36.438Z,7.43
2022-10-03T14:45:12.695Z,5.15
2022-10-03T14:47:47.559Z,3.95
2022-10-03T14:50:18.727Z,11.00
2022-10-03T14:52:51.566Z,8.73
2022-10-03T14:55:26.430Z,5.72
2022-10-03T14:58:10.789Z,5.15
2022-10-03T15:00:45.363Z,5.85
2022-10-03T15:03:30.576Z,8.82
2022-10-03T15:06:19.848Z,7.10
2022-10-03T15:08:53.428Z,10.55
2022-10-03T15:11:28.011Z,7.57
2022-10-03T15:14:02.371Z,8.43
2022-10-03T15:16:37.220Z,6.45
2022-10-03T15:19:11.189Z,7.35
2022-10-03T15:21:43.563Z,8.43
2022-10-03T15:24:23.126Z,6.97
2022-10-03T15:26:59.136Z,10.43
2022-10-03T15:29:27.698Z,7.63
2022-10-03T15:31:58.659Z,11.45
2022-10-03T15:34:31.515Z,8.30
2022-10-03T15:37:04.373Z,8.02
2022-10-03T15:39:36.643Z,8.13
2022-10-03T15:42:22.922Z,9.80
2022-10-03T15:44:53.678Z,11.60
2022-10-03T15:47:26.717Z,8.02
2022-10-03T15:50:00.433Z,6.07
2022-10-03T15:52:36.650Z,8.32
2022-10-03T15:55:12.410Z,8.20
2022-10-03T15:57:45.297Z,6.95
2022-10-03T16:00:24.611Z,10.50
2022-10-03T16:03:04.097Z,8.82
2022-10-03T16:05:33.590Z,9.35
2022-10-03T16:08:05.987Z,9.60
2022-10-03T16:10:39.490Z,14.60
2022-10-03T16:13:23.063Z,18.25
2022-10-03T16:16:15.435Z,13.65
2022-10-03T16:19:09.366Z,10.63
2022-10-03T16:21:45.752Z,13.18
2022-10-03T16:24:35.104Z,14.60
2022-10-03T16:27:17.902Z,16.40
2022-10-03T16:29:54.169Z,10.70
2022-10-03T16:32:28.084Z,9.50
2022-10-03T16:35:01.657Z,21.23
2022-10-03T16:37:35.042Z,9.07
2022-10-03T16:40:07.535Z,11.10
2022-10-03T16:42:42.936Z,10.63
2022-10-03T16:45:24.959Z,15.23
2022-10-03T16:48:08.787Z,12.82
2022-10-03T16:50:47.426Z,14.90
2022-10-03T16:53:16.480Z,13.35
2022-10-03T16:55:49.743Z,13.68
2022-10-03T16:58:23.897Z,11.70
2022-10-03T17:01:21.920Z,12.23
2022-10-03T17:03:51.292Z,15.05
2022-10-03T17:06:26.679Z,12.05
2022-10-03T17:09:01.947Z,15.40
2022-10-03T17:11:33.466Z,17.88
2022-10-03T17:14:05.351Z,13.40
2022-10-03T17:16:43.969Z,14.82
2022-10-03T17:19:27.641Z,10.63
2022-10-03T17:22:03.815Z,11.70
2022-10-03T17:24:39.939Z,13.77
2022-10-03T17:27:16.632Z,11.48
2022-10-03T17:29:51.457Z,13.38
2022-10-03T17:32:26.236Z,13.23
2022-10-03T17:35:00.377Z,9.38
2022-10-03T17:37:46.820Z,10.48
2022-10-03T17:40:25.079Z,9.88
2022-10-03T17:42:57.667Z,10.98
2022-10-03T17:48:15.354Z,11.98
2022-10-03T17:50:55.407Z,10.90
2022-10-03T17:53:29.674Z,8.65
2022-10-03T17:56:00.135Z,11.85
2022-10-03T17:58:33.592Z,8.55
2022-10-03T18:01:11.384Z,6.72
2022-10-03T18:03:48.742Z,7.80
2022-10-03T18:06:48.358Z,7.40
2022-10-03T18:09:30.101Z,7.32
2022-10-03T18:12:06.936Z,8.23
2022-10-03T18:14:45.095Z,7.60
2022-10-03T18:17:17.760Z,16.08
2022-10-03T18:22:36.055Z,13.80
2022-10-03T18:25:34.321Z,7.28
2022-10-03T18:28:14.209Z,10.48
2022-10-03T18:30:47.576Z,8.38
2022-10-03T18:33:20.187Z,8.15
2022-10-03T18:35:50.621Z,11.10
2022-10-03T18:38:22.674Z,10.02
2022-10-03T18:40:58.828Z,13.68
2022-10-03T18:43:34.607Z,9.98
2022-10-03T18:46:16.587Z,6.72
2022-10-03T18:49:28.337Z,8.70
2022-10-03T18:51:47.752Z,9.35
2022-10-03T18:54:25.030Z,6.55
2022-10-03T18:57:05.852Z,11.27
2022-10-03T18:59:45.130Z,6.28
2022-10-03T19:02:21.120Z,10.68
2022-10-03T19:04:54.696Z,6.32
2022-10-03T19:07:25.811Z,9.70
2022-10-03T19:10:31.542Z,8.13
2022-10-03T19:13:10.309Z,8.13
2022-10-03T19:16:06.060Z,10.55
2022-10-03T19:18:43.174Z,8.00
2022-10-03T19:21:18.827Z,10.10
2022-10-03T19:23:51.748Z,6.70
2022-10-03T19:26:27.030Z,12.73
2022-10-03T19:29:00.451Z,10.90
2022-10-03T19:31:32.827Z,6.18
2022-10-03T19:34:04.801Z,6.57
2022-10-03T19:36:36.282Z,7.13
2022-10-03T19:39:06.020Z,6.22
2022-10-03T19:41:39.235Z,5.88
2022-10-03T19:44:14.684Z,9.63
2022-10-03T19:46:54.915Z,7.05
2022-10-03T19:49:46.805Z,9.63
2022-10-03T19:52:22.137Z,5.68
2022-10-03T19:55:00.321Z,5.90
2022-10-03T19:57:34.538Z,10.57
2022-10-03T20:00:07.840Z,7.22
2022-10-03T20:02:36.746Z,7.57
2022-10-03T20:05:05.176Z,8.95
2022-10-03T20:07:44.345Z,11.25
2022-10-03T20:10:28.146Z,8.95
2022-10-03T20:13:03.342Z,9.20
2022-10-03T20:15:43.962Z,9.30
2022-10-03T20:18:24.487Z,6.20
2022-10-03T20:20:55.173Z,7.07
2022-10-03T20:23:25.743Z,8.77
2022-10-03T20:25:59.593Z,6.85
2022-10-03T20:28:50.317Z,7.72
2022-10-03T20:31:25.544Z,9.43
2022-10-03T20:33:54.812Z,6.18
2022-10-03T20:36:26.352Z,8.73
2022-10-03T20:39:07.259Z,9.75
2022-10-03T20:41:45.760Z,4.60
2022-10-03T20:44:21.339Z,9.00
2022-10-03T20:46:53.185Z,8.30
2022-10-03T20:49:30.905Z,11.52
2022-10-03T20:52:02.279Z,10.45
2022-10-03T20:54:37.050Z,5.43
2022-10-03T20:57:13.930Z,11.27
2022-10-03T20:59:47.651Z,6.30
2022-10-03T21:02:25.975Z,7.78
2022-10-03T21:04:58.755Z,6.15
2022-10-03T21:10:07.583Z,5.90
2022-10-03T21:12:41.438Z,6.28
2022-10-03T21:15:15.585Z,11.77
2022-10-03T21:17:46.427Z,6.82
2022-10-03T21:20:19.577Z,7.82
2022-10-03T21:22:51.812Z,6.85
2022-10-03T21:25:25.447Z,5.25
2022-10-03T21:27:56.877Z,10.88
2022-10-03T21:30:45.763Z,7.53
2022-10-03T21:33:20.277Z,8.57
2022-10-03T21:35:50.510Z,8.38
2022-10-03T21:38:26.908Z,8.00
2022-10-03T21:41:20.514Z,7.05
2022-10-03T21:43:54.823Z,9.23
2022-10-03T21:46:35.529Z,8.48
2022-10-03T21:49:21.255Z,8.32
2022-10-03T21:52:08.987Z,4.85
2022-10-03T21:54:47.528Z,6.25
2022-10-03T21:57:24.666Z,6.20
2022-10-03T22:00:06.628Z,6.32
2022-10-03T22:02:44.572Z,4.45
2022-10-03T22:05:23.624Z,6.25
2022-10-03T22:07:51.803Z,8.20
2022-10-03T22:10:23.449Z,7.22
2022-10-03T22:12:54.237Z,6.95
2022-10-03T22:15:30.097Z,6.50
2022-10-03T22:18:03.373Z,6.07
2022-10-03T22:20:34.658Z,6.28
2022-10-03T22:23:25.176Z,5.82
2022-10-03T22:26:04.186Z,7.10
2022-10-03T22:28:51.783Z,5.22
2022-10-03T22:31:27.788Z,4.53
2022-10-03T22:34:14.685Z,4.95
2022-10-03T22:36:44.480Z,4.82
2022-10-03T22:39:15.522Z,5.45
2022-10-03T22:41:47.314Z,5.95
2022-10-03T22:44:17.033Z,6.70
2022-10-03T22:46:47.867Z,6.22
2022-10-03T22:49:20.216Z,6.45
2022-10-03T22:51:51.687Z,10.52
2022-10-03T22:54:20.197Z,6.78
2022-10-03T22:56:52.934Z,8.82
2022-10-03T23:01:53.402Z,9.77
2022-10-03T23:04:29.264Z,7.18
2022-10-03T23:07:26.049Z,8.07
2022-10-03T23:10:05.658Z,8.27
2022-10-03T23:12:40.768Z,4.70
2022-10-03T23:15:11.168Z,6.40
2022-10-03T23:18:02.859Z,8.18
2022-10-03T23:20:48.710Z,9.82
2022-10-03T23:23:22.143Z,5.03
2022-10-03T23:26:02.174Z,6.18
2022-10-03T23:28:36.321Z,5.43
2022-10-03T23:31:05.743Z,10.43
2022-10-03T23:33:51.215Z,7.15
2022-10-03T23:36:23.277Z,7.38
2022-10-03T23:38:59.832Z,7.53
2022-10-03T23:41:56.133Z,6.15
2022-10-03T23:44:48.376Z,4.38
2022-10-03T23:47:20.653Z,4.38
2022-10-03T23:49:51.972Z,5.22
2022-10-03T23:52:25.149Z,6.35
2022-10-03T23:54:56.665Z,6.05
2022-10-03T23:57:30.317Z,3.83
2022-10-03T23:59:59.292Z,7.35
