createdAt,value
2018-04-23T00:00:08.638Z,95493.48
2018-04-23T00:02:36.889Z,95491.12
2018-04-23T00:05:05.143Z,95502.21
2018-04-23T00:07:33.376Z,95491.66
2018-04-23T00:10:01.614Z,95493.19
2018-04-23T00:12:29.862Z,95499.27
2018-04-23T00:14:58.879Z,95496.61
2018-04-23T00:17:27.114Z,95498.30
2018-04-23T00:19:55.364Z,95507.30
2018-04-23T00:22:23.605Z,95500.36
2018-04-23T00:24:52.621Z,95499.70
2018-04-23T00:27:20.863Z,95500.16
2018-04-23T00:29:49.888Z,95500.09
2018-04-23T00:32:18.121Z,95503.27
2018-04-23T00:34:46.442Z,95499.80
2018-04-23T00:37:14.677Z,95504.09
2018-04-23T00:39:42.917Z,95506.75
2018-04-23T00:42:11.185Z,95506.54
2018-04-23T00:44:39.417Z,95503.14
2018-04-23T00:47:08.417Z,95500.59
2018-04-23T00:49:36.670Z,95505.05
2018-04-23T00:52:04.910Z,95511.63
2018-04-23T00:54:33.158Z,95506.86
2018-04-23T00:57:01.402Z,95504.48
2018-04-23T00:59:30.710Z,95506.82
2018-04-23T01:01:59.710Z,95506.23
2018-04-23T01:04:27.998Z,95503.08
2018-04-23T01:06:56.244Z,95504.69
2018-04-23T01:09:25.237Z,95508.98
2018-04-23T01:11:54.257Z,95508.34
2018-04-23T01:14:22.505Z,95506.59
2018-04-23T01:16:51.501Z,95511.50
2018-04-23T01:19:20.518Z,95514.35
2018-04-23T01:21:48.749Z,95508.34
2018-04-23T01:24:17.006Z,95515.75
2018-04-23T01:26:45.251Z,95513.41
2018-04-23T01:29:13.507Z,95513.91
2018-04-23T01:31:42.801Z,95512.95
2018-04-23T01:34:11.806Z,95514.94
2018-04-23T01:36:40.080Z,95512.23
2018-04-23T01:39:09.383Z,95514.48
2018-04-23T01:41:38.374Z,95517.38
2018-04-23T01:44:06.617Z,95516.52
2018-04-23T01:46:34.976Z,95515.89
2018-04-23T01:49:03.211Z,95512.91
2018-04-23T01:51:31.448Z,95515.89
2018-04-23T01:53:59.696Z,95521.34
2018-04-23T01:56:27.946Z,95518.41
2018-04-23T01:58:56.215Z,95526.16
2018-04-23T02:01:24.457Z,95523.39
2018-04-23T02:03:53.089Z,95529.80
2018-04-23T02:06:21.321Z,95524.52
2018-04-23T02:08:49.574Z,95532.77
2018-04-23T02:11:17.814Z,95526.36
2018-04-23T02:13:46.058Z,95529.92
2018-04-23T02:16:15.084Z,95535.11
2018-04-23T02:18:43.314Z,95533.84
2018-04-23T02:21:11.545Z,95534.44
2018-04-23T02:23:39.795Z,95532.94
2018-04-23T02:26:08.042Z,95539.84
2018-04-23T02:28:37.045Z,95534.24
2018-04-23T02:31:05.278Z,95527.13
2018-04-23T02:33:33.535Z,95528.94
2018-04-23T02:36:01.797Z,95525.47
2018-04-23T02:38:30.031Z,95531.67
2018-04-23T02:40:58.271Z,95534.57
2018-04-23T02:43:26.518Z,95536.14
2018-04-23T02:45:54.750Z,95539.55
2018-04-23T02:48:23.366Z,95542.44
2018-04-23T02:50:51.605Z,95547.30
2018-04-23T02:53:19.842Z,95539.73
2018-04-23T02:55:48.086Z,95546.70
2018-04-23T02:58:17.090Z,95543.38
2018-04-23T03:00:45.366Z,95544.22
2018-04-23T03:03:13.943Z,95545.42
2018-04-23T03:05:42.194Z,95543.48
2018-04-23T03:08:10.490Z,95549.06
2018-04-23T03:10:39.497Z,95539.84
2018-04-23T03:13:07.747Z,95539.76
2018-04-23T03:15:36.761Z,95546.39
2018-04-23T03:18:05.001Z,95543.66
2018-04-23T03:20:33.241Z,95542.70
2018-04-23T03:23:01.495Z,95541.84
2018-04-23T03:25:29.726Z,95546.12
2018-04-23T03:27:58.732Z,95550.75
2018-04-23T03:30:27.742Z,95552.67
2018-04-23T03:32:55.974Z,95555.55
2018-04-23T03:35:24.226Z,95550.69
2018-04-23T03:37:52.481Z,95552.12
2018-04-23T03:40:20.762Z,95555.40
2018-04-23T03:42:48.957Z,95563.67
2018-04-23T03:45:17.194Z,95557.84
2018-04-23T03:47:45.673Z,95560.44
2018-04-23T03:50:13.910Z,95568.47
2018-04-23T03:52:42.146Z,95566.17
2018-04-23T03:55:10.397Z,95571.61
2018-04-23T03:57:39.425Z,95577.82
2018-04-23T04:00:07.630Z,95578.33
2018-04-23T04:02:35.878Z,95580.22
2018-04-23T04:05:04.114Z,95568.61
2018-04-23T04:07:33.132Z,95562.02
2018-04-23T04:10:01.362Z,95558.61
2018-04-23T04:12:47.470Z,95562.91
2018-04-23T04:15:34.230Z,95567.42
2018-04-23T04:18:37.945Z,95571.20
2018-04-23T04:21:06.196Z,95565.19
2018-04-23T04:23:34.417Z,95562.92
2018-04-23T04:26:02.675Z,95570.69
2018-04-23T04:28:30.905Z,95559.64
2018-04-23T04:30:59.227Z,95562.66
2018-04-23T04:33:27.458Z,95554.44
2018-04-23T04:35:55.721Z,95564.98
2018-04-23T04:38:24.730Z,95566.45
2018-04-23T04:40:52.968Z,95568.86
2018-04-23T04:43:22.916Z,95573.89
2018-04-23T04:45:51.494Z,95578.98
2018-04-23T04:48:19.730Z,95571.22
2018-04-23T04:50:49.474Z,95576.90
2018-04-23T04:53:17.757Z,95584.77
2018-04-23T04:55:46.754Z,95577.27
2018-04-23T04:58:15.002Z,95578.38
2018-04-23T05:00:44.018Z,95574.96
2018-04-23T05:03:13.291Z,95576.90
2018-04-23T05:05:42.294Z,95576.73
2018-04-23T05:08:11.312Z,95580.17
2018-04-23T05:10:40.364Z,95584.12
2018-04-23T05:13:09.363Z,95582.12
2018-04-23T05:15:39.117Z,95588.30
2018-04-23T05:18:07.351Z,95587.45
2018-04-23T05:20:37.093Z,95585.89
2018-04-23T05:23:05.358Z,95592.67
2018-04-23T05:25:34.647Z,95591.07
2018-04-23T05:28:05.054Z,95597.04
2018-04-23T05:30:34.150Z,95596.69
2018-04-23T05:33:03.154Z,95599.26
2018-04-23T05:35:32.903Z,95597.87
2018-04-23T05:38:01.187Z,95596.89
2018-04-23T05:40:29.434Z,95594.95
2018-04-23T05:42:58.444Z,95603.67
2018-04-23T05:45:26.696Z,95600.21
2018-04-23T05:47:55.726Z,95603.87
2018-04-23T05:50:23.963Z,95604.28
2018-04-23T05:52:53.215Z,95601.51
2018-04-23T05:55:21.450Z,95599.82
2018-04-23T05:57:49.694Z,95598.36
2018-04-23T06:00:18.713Z,95593.20
2018-04-23T06:02:47.725Z,95596.78
2018-04-23T06:05:16.005Z,95594.68
2018-04-23T06:07:44.258Z,95588.83
2018-04-23T06:10:13.566Z,95586.86
2018-04-23T06:12:42.561Z,95581.80
2018-04-23T06:15:10.807Z,95580.19
2018-04-23T06:17:39.054Z,95583.30
2018-04-23T06:20:07.290Z,95583.03
2018-04-23T06:22:35.538Z,95582.36
2018-04-23T06:25:04.556Z,95584.47
2018-04-23T06:27:32.800Z,95582.61
2018-04-23T06:30:01.042Z,95588.87
2018-04-23T06:32:29.274Z,95582.50
2018-04-23T06:34:57.538Z,95588.09
2018-04-23T06:37:26.565Z,95585.34
2018-04-23T06:39:54.787Z,95585.10
2018-04-23T06:42:23.029Z,95586.05
2018-04-23T06:44:51.291Z,95582.72
2018-04-23T06:47:19.528Z,95584.83
2018-04-23T06:49:48.526Z,95586.08
2018-04-23T06:52:17.630Z,95587.72
2018-04-23T06:54:46.637Z,95574.54
2018-04-23T06:57:14.919Z,95577.36
2018-04-23T06:59:43.154Z,95572.23
2018-04-23T07:02:11.390Z,95568.95
2018-04-23T07:04:39.655Z,95567.58
2018-04-23T07:07:07.894Z,95568.67
2018-04-23T07:09:36.898Z,95566.03
2018-04-23T07:12:05.183Z,95563.55
2018-04-23T07:14:33.757Z,95563.46
2018-04-23T07:17:02.000Z,95554.50
2018-04-23T07:19:30.278Z,95555.09
2018-04-23T07:21:58.514Z,95557.22
2018-04-23T07:24:26.760Z,95558.05
2018-04-23T07:26:54.990Z,95558.78
2018-04-23T07:29:23.672Z,95566.20
2018-04-23T07:31:51.859Z,95581.87
2018-04-23T07:34:20.909Z,95589.83
2018-04-23T07:36:49.150Z,95593.91
2018-04-23T07:39:18.173Z,95591.92
2018-04-23T07:41:47.070Z,95593.44
2018-04-23T07:44:15.306Z,95603.28
2018-04-23T07:46:44.311Z,95597.59
2018-04-23T07:49:13.313Z,95605.73
2018-04-23T07:51:41.887Z,95593.84
2018-04-23T07:54:10.960Z,95590.02
2018-04-23T07:56:39.131Z,95593.38
2018-04-23T07:59:07.378Z,95598.09
2018-04-23T08:01:35.627Z,95594.42
2018-04-23T08:04:03.871Z,95596.75
2018-04-23T08:06:32.907Z,95596.27
2018-04-23T08:09:01.126Z,95596.75
2018-04-23T08:11:29.359Z,95597.27
2018-04-23T08:13:57.621Z,95600.30
2018-04-23T08:16:26.101Z,95597.01
2018-04-23T08:18:54.337Z,95595.44
2018-04-23T08:21:22.574Z,95595.53
2018-04-23T08:23:51.776Z,95593.83
2018-04-23T08:26:20.007Z,95594.70
2018-04-23T08:28:48.595Z,95592.98
2018-04-23T08:31:16.823Z,95594.61
2018-04-23T08:33:45.064Z,95598.83
2018-04-23T08:36:13.328Z,95591.73
2018-04-23T08:38:41.570Z,95590.91
2018-04-23T08:41:09.801Z,95598.33
2018-04-23T08:43:38.067Z,95586.90
2018-04-23T08:46:06.343Z,95584.42
2018-04-23T08:48:34.594Z,95581.25
2018-04-23T08:51:02.881Z,95584.80
2018-04-23T08:53:31.354Z,95585.97
2018-04-23T08:55:59.590Z,95590.64
2018-04-23T08:58:27.831Z,95582.42
2018-04-23T09:00:56.180Z,95585.57
2018-04-23T09:03:25.191Z,95580.55
2018-04-23T09:05:53.442Z,95575.16
2018-04-23T09:08:23.439Z,95573.25
2018-04-23T09:10:51.666Z,95576.30
2018-04-23T09:13:20.026Z,95587.46
2018-04-23T09:15:48.263Z,95582.39
2018-04-23T09:18:16.505Z,95580.36
2018-04-23T09:20:45.045Z,95586.66
2018-04-23T09:23:14.048Z,95584.23
2018-04-23T09:25:42.294Z,95587.59
2018-04-23T09:28:10.551Z,95587.06
2018-04-23T09:30:38.782Z,95590.46
2018-04-23T09:33:07.035Z,95586.53
2018-04-23T09:35:36.038Z,95585.64
2018-04-23T09:38:05.047Z,95596.43
2018-04-23T09:40:33.285Z,95588.59
2018-04-23T09:43:01.530Z,95580.25
2018-04-23T09:45:29.773Z,95576.00
2018-04-23T09:47:58.025Z,95576.94
2018-04-23T09:53:02.260Z,95571.31
2018-04-23T09:55:31.267Z,95576.33
2018-04-23T09:57:59.501Z,95569.98
2018-04-23T10:00:31.723Z,95565.95
2018-04-23T10:03:14.843Z,95551.95
2018-04-23T10:05:43.094Z,95572.06
2018-04-23T10:08:12.112Z,95573.14
2018-04-23T10:10:40.338Z,95584.22
2018-04-23T10:13:08.581Z,95578.46
2018-04-23T10:15:36.858Z,95588.78
2018-04-23T10:18:05.102Z,95582.56
2018-04-23T10:20:33.389Z,95580.41
2018-04-23T10:23:01.634Z,95583.27
2018-04-23T10:25:30.653Z,95591.66
2018-04-23T10:27:58.886Z,95592.62
2018-04-23T10:30:27.265Z,95590.38
2018-04-23T10:32:55.502Z,95586.25
2018-04-23T10:35:23.741Z,95589.03
2018-04-23T10:37:52.784Z,95575.81
2018-04-23T10:40:21.139Z,95590.11
2018-04-23T10:42:49.414Z,95589.13
2018-04-23T10:45:17.662Z,95594.68
2018-04-23T10:47:46.679Z,95594.81
2018-04-23T10:50:14.931Z,95582.20
2018-04-23T10:52:43.927Z,95580.11
2018-04-23T10:55:13.129Z,95576.78
2018-04-23T10:57:41.360Z,95577.12
2018-04-23T11:00:09.603Z,95577.78
2018-04-23T11:02:37.849Z,95566.84
2018-04-23T11:05:06.857Z,95569.39
2018-04-23T11:07:35.106Z,95564.48
2018-04-23T11:10:04.122Z,95563.84
2018-04-23T11:12:32.362Z,95567.91
2018-04-23T11:15:00.624Z,95565.08
2018-04-23T11:17:29.045Z,95553.22
2018-04-23T11:19:57.299Z,95555.45
2018-04-23T11:22:25.530Z,95552.27
2018-04-23T11:24:53.801Z,95548.84
2018-04-23T11:27:22.038Z,95546.69
2018-04-23T11:29:51.041Z,95546.98
2018-04-23T11:32:19.302Z,95538.11
2018-04-23T11:34:48.318Z,95535.73
2018-04-23T11:37:16.554Z,95532.64
2018-04-23T11:39:44.810Z,95533.90
2018-04-23T11:42:13.104Z,95529.15
2018-04-23T11:44:41.338Z,95530.14
2018-04-23T11:47:09.591Z,95521.85
2018-04-23T11:49:37.846Z,95521.08
2018-04-23T11:52:06.852Z,95516.75
2018-04-23T11:54:35.870Z,95516.58
2018-04-23T11:57:04.108Z,95529.87
2018-04-23T11:59:33.145Z,95515.62
2018-04-23T12:02:01.402Z,95513.21
2018-04-23T12:04:29.639Z,95509.84
2018-04-23T12:06:58.274Z,95508.36
2018-04-23T12:09:26.510Z,95503.61
2018-04-23T12:11:55.522Z,95508.16
2018-04-23T12:14:23.774Z,95499.73
2018-04-23T12:16:52.794Z,95504.65
2018-04-23T12:19:21.054Z,95496.00
2018-04-23T12:21:50.054Z,95498.38
2018-04-23T12:24:18.303Z,95494.13
2018-04-23T12:26:46.551Z,95497.50
2018-04-23T12:29:14.800Z,95493.78
2018-04-23T12:31:43.262Z,95486.31
2018-04-23T12:34:12.266Z,95487.52
2018-04-23T12:36:40.538Z,95480.87
2018-04-23T12:39:08.785Z,95486.52
2018-04-23T12:41:37.804Z,95482.17
2018-04-23T12:44:06.278Z,95478.43
2018-04-23T12:46:34.513Z,95481.27
2018-04-23T12:49:02.751Z,95479.56
2018-04-23T12:51:31.007Z,95476.52
2018-04-23T12:53:59.250Z,95475.28
2018-04-23T12:56:28.266Z,95473.13
2018-04-23T12:58:57.275Z,95474.98
2018-04-23T13:01:25.749Z,95475.34
2018-04-23T13:03:53.993Z,95477.73
2018-04-23T13:06:23.743Z,95468.48
2018-04-23T13:08:52.014Z,95468.04
2018-04-23T13:11:20.285Z,95472.87
2018-04-23T13:13:49.290Z,95470.39
2018-04-23T13:16:17.539Z,95456.39
2018-04-23T13:18:45.876Z,95463.42
2018-04-23T13:21:14.927Z,95456.84
2018-04-23T13:23:43.173Z,95448.03
2018-04-23T13:26:11.422Z,95453.55
2018-04-23T13:28:39.654Z,95461.37
2018-04-23T13:31:07.894Z,95450.44
2018-04-23T13:33:36.924Z,95451.62
2018-04-23T13:36:05.166Z,95463.66
2018-04-23T13:38:33.422Z,95466.33
2018-04-23T13:41:01.654Z,95462.23
2018-04-23T13:43:29.906Z,95458.94
2018-04-23T13:45:58.906Z,95474.05
2018-04-23T13:48:27.928Z,95473.11
2018-04-23T13:50:56.170Z,95481.76
2018-04-23T13:53:25.174Z,95487.28
2018-04-23T13:55:54.198Z,95483.56
2018-04-23T13:58:22.446Z,95481.92
2018-04-23T14:00:50.687Z,95483.17
2018-04-23T14:03:18.921Z,95482.70
2018-04-23T14:05:47.170Z,95480.88
2018-04-23T14:08:15.414Z,95482.41
2018-04-23T14:10:43.652Z,95487.16
2018-04-23T14:13:11.894Z,95491.03
2018-04-23T14:15:40.915Z,95486.84
2018-04-23T14:18:09.141Z,95483.84
2018-04-23T14:20:38.570Z,95497.03
2018-04-23T14:23:06.820Z,95492.98
2018-04-23T14:25:35.049Z,95493.27
2018-04-23T14:28:03.318Z,95497.48
2018-04-23T14:30:31.562Z,95502.00
2018-04-23T14:35:35.352Z,95498.48
2018-04-23T14:38:03.602Z,95509.26
2018-04-23T14:40:31.838Z,95505.63
2018-04-23T14:43:00.864Z,95512.30
2018-04-23T14:45:29.110Z,95509.63
2018-04-23T14:47:58.113Z,95519.72
2018-04-23T14:50:26.372Z,95525.49
2018-04-23T14:52:55.519Z,95532.06
2018-04-23T14:55:23.766Z,95531.57
2018-04-23T14:57:51.997Z,95548.16
2018-04-23T15:00:20.302Z,95549.94
2018-04-23T15:02:48.547Z,95556.00
2018-04-23T15:05:16.793Z,95557.08
2018-04-23T15:07:45.030Z,95558.88
2018-04-23T15:10:13.274Z,95563.53
2018-04-23T15:12:41.542Z,95569.82
2018-04-23T15:15:10.058Z,95573.44
2018-04-23T15:17:39.157Z,95580.17
2018-04-23T15:20:08.167Z,95578.54
2018-04-23T15:22:36.412Z,95572.14
2018-04-23T15:25:05.410Z,95564.22
2018-04-23T15:27:34.445Z,95551.92
2018-04-23T15:30:02.696Z,95549.94
2018-04-23T15:32:30.929Z,95541.77
2018-04-23T15:34:59.162Z,95537.38
2018-04-23T15:37:27.409Z,95533.77
2018-04-23T15:39:56.411Z,95530.75
2018-04-23T15:42:24.654Z,95528.65
2018-04-23T15:44:53.670Z,95536.98
2018-04-23T15:47:21.906Z,95530.17
2018-04-23T15:49:50.159Z,95532.99
2018-04-23T15:52:18.398Z,95538.64
2018-04-23T15:54:47.505Z,95538.33
2018-04-23T15:57:15.796Z,95531.53
2018-04-23T15:59:44.022Z,95531.84
2018-04-23T16:02:12.291Z,95523.77
2018-04-23T16:04:40.526Z,95529.28
2018-04-23T16:07:08.774Z,95521.73
2018-04-23T16:09:37.018Z,95526.63
2018-04-23T16:12:05.251Z,95516.09
2018-04-23T16:14:33.510Z,95527.17
2018-04-23T16:17:01.774Z,95523.19
2018-04-23T16:19:30.804Z,95526.02
2018-04-23T16:21:59.049Z,95527.86
2018-04-23T16:24:27.297Z,95529.02
2018-04-23T16:26:56.307Z,95531.74
2018-04-23T16:29:25.426Z,95539.56
2018-04-23T16:31:53.663Z,95533.84
2018-04-23T16:34:21.893Z,95532.08
2018-04-23T16:36:50.146Z,95534.14
2018-04-23T16:39:18.393Z,95537.44
2018-04-23T16:41:47.402Z,95538.20
2018-04-23T16:44:15.662Z,95543.80
2018-04-23T16:46:44.682Z,95545.98
2018-04-23T16:49:12.922Z,95548.42
2018-04-23T16:51:41.175Z,95555.28
2018-04-23T16:54:09.409Z,95553.66
2018-04-23T16:56:37.661Z,95551.34
2018-04-23T16:59:06.665Z,95538.85
2018-04-23T17:01:35.246Z,95533.76
2018-04-23T17:04:03.486Z,95548.14
2018-04-23T17:06:31.731Z,95551.67
2018-04-23T17:08:59.980Z,95554.09
2018-04-23T17:11:28.249Z,95556.86
2018-04-23T17:13:56.521Z,95556.46
2018-04-23T17:16:25.534Z,95559.72
2018-04-23T17:18:54.548Z,95569.23
2018-04-23T17:21:22.806Z,95559.34
2018-04-23T17:23:51.186Z,95562.56
2018-04-23T17:26:19.774Z,95569.97
2018-04-23T17:28:48.043Z,95566.05
2018-04-23T17:31:16.297Z,95571.44
2018-04-23T17:33:45.996Z,95576.01
2018-04-23T17:36:14.298Z,95575.46
2018-04-23T17:38:43.568Z,95575.02
2018-04-23T17:41:12.790Z,95575.87
2018-04-23T17:43:42.429Z,95586.00
2018-04-23T17:46:10.898Z,95588.20
2018-04-23T17:48:39.465Z,95593.91
2018-04-23T17:51:08.169Z,95594.91
2018-04-23T17:53:37.041Z,95602.22
2018-04-23T17:56:05.366Z,95602.47
2018-04-23T17:58:33.680Z,95611.77
2018-04-23T18:01:02.840Z,95615.02
2018-04-23T18:03:31.073Z,95618.79
2018-04-23T18:05:59.450Z,95613.69
2018-04-23T18:08:27.877Z,95627.06
2018-04-23T18:10:57.079Z,95633.28
2018-04-23T18:13:25.522Z,95638.70
2018-04-23T18:15:54.250Z,95639.55
2018-04-23T18:18:23.430Z,95645.73
2018-04-23T18:20:51.669Z,95662.60
2018-04-23T18:23:19.923Z,95661.38
2018-04-23T18:25:48.930Z,95678.09
2018-04-23T18:28:17.176Z,95680.61
2018-04-23T18:30:45.426Z,95675.59
2018-04-23T18:33:13.676Z,95680.80
2018-04-23T18:35:41.912Z,95678.47
2018-04-23T18:38:10.924Z,95686.02
2018-04-23T18:40:39.174Z,95683.46
2018-04-23T18:43:08.210Z,95690.64
2018-04-23T18:45:36.472Z,95703.95
2018-04-23T18:48:05.477Z,95704.09
2018-04-23T18:50:33.752Z,95700.48
2018-04-23T18:53:01.978Z,95704.79
2018-04-23T18:55:30.242Z,95706.36
2018-04-23T18:57:58.482Z,95707.44
2018-04-23T19:00:26.737Z,95705.36
2018-04-23T19:02:54.987Z,95709.30
2018-04-23T19:05:24.006Z,95709.48
2018-04-23T19:07:52.262Z,95713.64
2018-04-23T19:10:21.274Z,95707.59
2018-04-23T19:12:49.549Z,95721.42
2018-04-23T19:15:17.778Z,95725.54
2018-04-23T19:17:46.042Z,95732.89
2018-04-23T19:20:14.308Z,95727.11
2018-04-23T19:22:42.534Z,95733.30
2018-04-23T19:25:11.618Z,95724.00
2018-04-23T19:27:40.113Z,95731.22
2018-04-23T19:30:09.118Z,95721.48
2018-04-23T19:32:37.349Z,95722.72
2018-04-23T19:35:05.606Z,95722.41
2018-04-23T19:37:33.850Z,95727.53
2018-04-23T19:40:02.098Z,95726.36
2018-04-23T19:42:30.494Z,95728.93
2018-04-23T19:44:58.766Z,95729.64
2018-04-23T19:47:27.770Z,95724.84
2018-04-23T19:49:56.006Z,95732.72
2018-04-23T19:52:24.618Z,95737.52
2018-04-23T19:54:53.622Z,95730.28
2018-04-23T19:57:21.863Z,95743.55
2018-04-23T19:59:50.102Z,95737.66
2018-04-23T20:02:18.367Z,95743.51
2018-04-23T20:04:46.630Z,95747.70
2018-04-23T20:07:14.866Z,95741.25
2018-04-23T20:09:43.479Z,95750.20
2018-04-23T20:12:12.482Z,95752.89
2018-04-23T20:14:40.779Z,95758.24
2018-04-23T20:17:09.045Z,95751.82
2018-04-23T20:19:37.298Z,95761.11
2018-04-23T20:22:05.538Z,95761.25
2018-04-23T20:24:33.817Z,95765.78
2018-04-23T20:27:02.062Z,95762.47
2018-04-23T20:29:30.327Z,95768.20
2018-04-23T20:31:58.579Z,95779.39
2018-04-23T20:34:26.823Z,95776.78
2018-04-23T20:36:55.431Z,95779.22
2018-04-23T20:39:24.446Z,95789.77
2018-04-23T20:41:52.864Z,95786.62
2018-04-23T20:44:21.370Z,95796.08
2018-04-23T20:46:49.543Z,95797.59
2018-04-23T20:49:17.787Z,95799.71
2018-04-23T20:51:46.037Z,95815.85
2018-04-23T20:54:14.704Z,95807.84
2018-04-23T20:56:42.915Z,95802.37
2018-04-23T20:59:11.147Z,95804.62
2018-04-23T21:01:40.158Z,95809.84
2018-04-23T21:04:08.397Z,95824.94
2018-04-23T21:06:37.462Z,95818.43
2018-04-23T21:09:06.498Z,95816.33
2018-04-23T21:11:35.509Z,95821.94
2018-04-23T21:14:03.754Z,95824.59
2018-04-23T21:16:32.892Z,95819.59
2018-04-23T21:19:01.130Z,95821.59
2018-04-23T21:21:30.130Z,95823.92
2018-04-23T21:23:59.161Z,95822.83
2018-04-23T21:26:27.409Z,95820.16
2018-04-23T21:28:56.398Z,95812.27
2018-04-23T21:31:24.649Z,95812.87
2018-04-23T21:33:52.886Z,95812.91
2018-04-23T21:36:21.127Z,95816.97
2018-04-23T21:38:49.377Z,95810.55
2018-04-23T21:41:18.388Z,95815.09
2018-04-23T21:43:47.399Z,95806.34
2018-04-23T21:46:15.636Z,95806.03
2018-04-23T21:48:43.874Z,95803.84
2018-04-23T21:51:12.208Z,95806.98
2018-04-23T21:53:41.211Z,95800.43
2018-04-23T21:56:09.502Z,95810.37
2018-04-23T21:58:37.755Z,95798.66
2018-04-23T22:01:06.747Z,95802.48
2018-04-23T22:03:35.812Z,95800.55
2018-04-23T22:06:04.022Z,95798.81
2018-04-23T22:08:33.018Z,95802.33
2018-04-23T22:11:01.272Z,95802.88
2018-04-23T22:13:29.522Z,95807.61
2018-04-23T22:15:57.763Z,95804.41
2018-04-23T22:18:26.003Z,95810.97
2018-04-23T22:20:55.009Z,95821.86
2018-04-23T22:23:24.026Z,95821.84
2018-04-23T22:25:52.259Z,95819.14
2018-04-23T22:28:21.264Z,95826.64
2018-04-23T22:30:50.275Z,95828.97
2018-04-23T22:33:18.563Z,95819.56
2018-04-23T22:35:46.802Z,95830.33
2018-04-23T22:38:15.803Z,95828.95
2018-04-23T22:40:44.809Z,95832.73
2018-04-23T22:43:13.053Z,95833.27
2018-04-23T22:45:41.286Z,95837.47
2018-04-23T22:48:09.532Z,95827.88
2018-04-23T22:50:37.774Z,95832.75
2018-04-23T22:53:06.384Z,95838.48
2018-04-23T22:55:35.483Z,95830.52
2018-04-23T22:58:04.584Z,95835.20
2018-04-23T23:00:32.834Z,95840.27
2018-04-23T23:03:01.846Z,95842.02
2018-04-23T23:05:30.856Z,95827.88
2018-04-23T23:07:59.099Z,95828.95
2018-04-23T23:10:28.110Z,95826.33
2018-04-23T23:12:56.358Z,95825.12
2018-04-23T23:15:25.362Z,95820.02
2018-04-23T23:17:54.386Z,95818.34
2018-04-23T23:20:22.622Z,95821.04
2018-04-23T23:22:50.869Z,95825.13
2018-04-23T23:25:19.100Z,95819.34
2018-04-23T23:27:47.346Z,95812.42
2018-04-23T23:30:15.590Z,95813.90
2018-04-23T23:32:43.837Z,95816.48
2018-04-23T23:35:12.074Z,95824.16
2018-04-23T23:37:40.318Z,95823.02
2018-04-23T23:40:08.560Z,95822.26
2018-04-23T23:42:36.814Z,95821.31
2018-04-23T23:45:05.826Z,95823.33
2018-04-23T23:47:34.062Z,95817.13
2018-04-23T23:50:02.302Z,95824.56
2018-04-23T23:52:30.531Z,95823.39
2018-04-23T23:54:59.841Z,95820.59
2018-04-23T23:57:28.846Z,95819.17
2018-04-23T23:59:57.083Z,95823.33
