createdAt,value
2023-01-02T00:00:09.146Z,22.88
2023-01-02T00:00:32.076Z,22.15
2023-01-02T00:01:07.217Z,23.55
2023-01-02T00:01:19.863Z,24.00
2023-01-02T00:01:32.540Z,25.20
2023-01-02T00:01:46.671Z,24.77
2023-01-02T00:01:59.289Z,28.23
2023-01-02T00:02:12.026Z,28.30
2023-01-02T00:02:27.701Z,25.38
2023-01-02T00:02:40.715Z,24.40
2023-01-02T00:02:53.805Z,27.17
2023-01-02T00:03:06.707Z,27.95
2023-01-02T00:03:20.460Z,23.65
2023-01-02T00:03:33.223Z,22.40
2023-01-02T00:03:46.060Z,24.30
2023-01-02T00:03:59.123Z,25.33
2023-01-02T00:04:11.955Z,27.13
2023-01-02T00:04:25.563Z,26.10
2023-01-02T00:04:38.154Z,24.00
2023-01-02T00:04:50.783Z,24.42
2023-01-02T00:05:03.596Z,25.52
2023-01-02T00:05:16.472Z,25.20
2023-01-02T00:05:29.451Z,25.23
2023-01-02T00:05:43.102Z,24.60
2023-01-02T00:05:55.880Z,23.92
2023-01-02T00:06:08.876Z,26.83
2023-01-02T00:06:23.197Z,26.58
2023-01-02T00:06:36.777Z,25.67
2023-01-02T00:06:50.409Z,26.65
2023-01-02T00:07:03.338Z,25.55
2023-01-02T00:07:16.030Z,24.65
2023-01-02T00:07:28.672Z,26.10
2023-01-02T00:07:41.393Z,24.45
2023-01-02T00:07:54.018Z,26.02
2023-01-02T00:08:07.684Z,26.55
2023-01-02T00:08:20.293Z,25.48
2023-01-02T00:08:33.379Z,24.15
2023-01-02T00:08:45.997Z,26.13
2023-01-02T00:08:58.631Z,28.85
2023-01-02T00:09:13.660Z,29.42
2023-01-02T00:09:26.308Z,24.45
2023-01-02T00:09:39.018Z,24.73
2023-01-02T00:09:51.697Z,25.60
2023-01-02T00:10:05.090Z,24.60
2023-01-02T00:10:17.901Z,24.02
2023-01-02T00:10:30.560Z,23.85
2023-01-02T00:10:45.382Z,22.58
2023-01-02T00:10:58.323Z,22.98
2023-01-02T00:11:10.948Z,24.10
2023-01-02T00:11:23.894Z,24.48
2023-01-02T00:11:36.568Z,25.52
2023-01-02T00:11:50.267Z,27.42
2023-01-02T00:12:02.930Z,25.95
2023-01-02T00:12:15.591Z,23.25
2023-01-02T00:12:28.208Z,23.40
2023-01-02T00:12:40.869Z,23.30
2023-01-02T00:12:53.575Z,24.02
2023-01-02T00:13:06.197Z,24.65
2023-01-02T00:13:19.803Z,23.45
2023-01-02T00:13:32.434Z,21.70
2023-01-02T00:13:45.105Z,24.52
2023-01-02T00:13:57.808Z,26.95
2023-01-02T00:14:10.466Z,26.83
2023-01-02T00:14:23.094Z,26.35
2023-01-02T00:14:36.731Z,25.73
2023-01-02T00:14:49.316Z,24.88
2023-01-02T00:15:03.040Z,25.13
2023-01-02T00:15:15.664Z,23.98
2023-01-02T00:15:28.551Z,23.80
2023-01-02T00:15:41.206Z,23.75
2023-01-02T00:15:54.181Z,23.20
2023-01-02T00:16:08.591Z,25.35
2023-01-02T00:16:21.243Z,28.10
2023-01-02T00:16:34.003Z,25.95
2023-01-02T00:16:46.662Z,24.50
2023-01-02T00:16:59.283Z,26.05
2023-01-02T00:17:11.899Z,27.75
2023-01-02T00:17:25.517Z,27.40
2023-01-02T00:17:38.120Z,25.30
2023-01-02T00:17:50.769Z,23.27
2023-01-02T00:18:03.520Z,23.58
2023-01-02T00:18:16.210Z,24.33
2023-01-02T00:18:30.070Z,24.38
2023-01-02T00:18:42.723Z,26.13
2023-01-02T00:18:55.453Z,27.13
2023-01-02T00:19:08.826Z,25.02
2023-01-02T00:19:21.605Z,22.98
2023-01-02T00:19:34.277Z,22.75
2023-01-02T00:19:47.929Z,23.30
2023-01-02T00:20:00.635Z,23.67
2023-01-02T00:20:13.576Z,23.90
2023-01-02T00:20:26.214Z,25.15
2023-01-02T00:20:38.840Z,26.10
2023-01-02T00:20:51.452Z,25.58
2023-01-02T00:21:06.096Z,24.58
2023-01-02T00:21:18.772Z,23.92
2023-01-02T00:21:31.406Z,26.42
2023-01-02T00:21:44.038Z,26.90
2023-01-02T00:21:56.691Z,26.05
2023-01-02T00:22:09.292Z,25.92
2023-01-02T00:22:22.928Z,26.05
2023-01-02T00:22:35.611Z,26.33
2023-01-02T00:22:48.275Z,26.13
2023-01-02T00:23:00.911Z,27.10
2023-01-02T00:23:13.525Z,24.95
2023-01-02T00:23:26.184Z,23.20
2023-01-02T00:23:38.905Z,23.25
2023-01-02T00:23:52.558Z,25.55
2023-01-02T00:24:05.666Z,26.25
2023-01-02T00:24:19.937Z,26.10
2023-01-02T00:24:32.603Z,26.17
2023-01-02T00:24:45.235Z,25.42
2023-01-02T00:24:58.885Z,25.27
2023-01-02T00:25:11.507Z,25.35
2023-01-02T00:25:24.169Z,24.70
2023-01-02T00:25:36.901Z,25.33
2023-01-02T00:25:49.998Z,27.35
2023-01-02T00:26:02.685Z,26.45
2023-01-02T00:26:15.311Z,29.25
2023-01-02T00:26:28.958Z,28.77
2023-01-02T00:26:41.570Z,27.05
2023-01-02T00:26:54.240Z,29.90
2023-01-02T00:27:06.902Z,29.17
2023-01-02T00:27:19.546Z,28.50
2023-01-02T00:27:32.178Z,26.77
2023-01-02T00:27:45.816Z,26.13
2023-01-02T00:27:58.413Z,25.00
2023-01-02T00:28:11.056Z,26.63
2023-01-02T00:28:23.708Z,26.25
2023-01-02T00:28:36.903Z,27.73
2023-01-02T00:28:49.791Z,26.13
2023-01-02T00:29:04.346Z,26.55
2023-01-02T00:29:16.977Z,26.73
2023-01-02T00:29:30.447Z,27.85
2023-01-02T00:29:43.086Z,28.52
2023-01-02T00:29:55.818Z,26.05
2023-01-02T00:30:09.713Z,25.35
2023-01-02T00:30:23.478Z,25.83
2023-01-02T00:30:38.611Z,25.83
2023-01-02T00:30:51.452Z,25.20
2023-01-02T00:31:07.541Z,26.98
2023-01-02T00:31:20.303Z,26.75
2023-01-02T00:31:33.211Z,28.02
2023-01-02T00:31:46.902Z,27.67
2023-01-02T00:32:00.191Z,27.75
2023-01-02T00:32:12.888Z,29.50
2023-01-02T00:32:25.634Z,28.08
2023-01-02T00:32:38.264Z,27.35
2023-01-02T00:32:50.891Z,28.02
2023-01-02T00:33:04.043Z,25.63
2023-01-02T00:33:17.882Z,26.02
2023-01-02T00:33:30.585Z,27.08
2023-01-02T00:33:43.679Z,26.30
2023-01-02T00:33:56.398Z,25.90
2023-01-02T00:34:09.023Z,28.48
2023-01-02T00:34:21.700Z,29.80
2023-01-02T00:34:35.339Z,24.27
2023-01-02T00:34:47.980Z,22.88
2023-01-02T00:35:00.587Z,24.48
2023-01-02T00:35:14.240Z,25.75
2023-01-02T00:35:26.855Z,26.20
2023-01-02T00:35:40.467Z,27.95
2023-01-02T00:35:53.089Z,26.13
2023-01-02T00:36:07.669Z,24.33
2023-01-02T00:36:20.365Z,26.00
2023-01-02T00:36:33.005Z,27.15
2023-01-02T00:36:45.744Z,25.58
2023-01-02T00:36:59.369Z,24.40
2023-01-02T00:37:11.977Z,24.63
2023-01-02T00:37:24.678Z,26.52
2023-01-02T00:37:37.809Z,25.58
2023-01-02T00:37:52.354Z,25.73
2023-01-02T00:38:05.028Z,25.65
2023-01-02T00:38:18.470Z,26.50
2023-01-02T00:38:32.085Z,25.48
2023-01-02T00:38:44.819Z,24.58
2023-01-02T00:38:57.965Z,24.85
2023-01-02T00:39:10.692Z,25.85
2023-01-02T00:39:24.720Z,26.23
2023-01-02T00:39:37.383Z,28.23
2023-01-02T00:39:51.079Z,28.60
2023-01-02T00:40:04.647Z,29.23
2023-01-02T00:40:17.573Z,29.33
2023-01-02T00:40:30.211Z,29.80
2023-01-02T00:40:42.829Z,25.05
2023-01-02T00:40:55.513Z,25.42
2023-01-02T00:41:09.363Z,25.90
2023-01-02T00:41:22.022Z,24.00
2023-01-02T00:41:34.650Z,24.40
2023-01-02T00:41:47.527Z,23.17
2023-01-02T00:42:00.220Z,22.33
2023-01-02T00:42:12.866Z,22.60
2023-01-02T00:42:26.519Z,22.77
2023-01-02T00:42:39.242Z,22.65
2023-01-02T00:42:52.013Z,23.20
2023-01-02T00:43:04.849Z,24.42
2023-01-02T00:43:17.803Z,24.33
2023-01-02T00:43:30.645Z,23.67
2023-01-02T00:43:44.554Z,25.92
2023-01-02T00:43:57.166Z,28.85
2023-01-02T00:44:09.775Z,27.20
2023-01-02T00:44:22.460Z,25.50
2023-01-02T00:44:35.205Z,25.80
2023-01-02T00:44:47.831Z,22.98
2023-01-02T00:45:01.416Z,23.35
2023-01-02T00:45:14.083Z,24.50
2023-01-02T00:45:26.776Z,24.52
2023-01-02T00:45:39.431Z,24.35
2023-01-02T00:45:52.152Z,24.27
2023-01-02T00:46:11.271Z,24.23
2023-01-02T00:46:26.023Z,22.40
2023-01-02T00:46:38.684Z,23.45
2023-01-02T00:46:51.351Z,24.23
2023-01-02T00:47:04.091Z,24.40
2023-01-02T00:47:16.733Z,23.83
2023-01-02T00:47:29.369Z,24.30
2023-01-02T00:47:42.030Z,24.27
2023-01-02T00:47:55.718Z,23.08
2023-01-02T00:48:08.356Z,23.73
2023-01-02T00:48:21.442Z,22.42
2023-01-02T00:48:34.150Z,21.38
2023-01-02T00:48:46.809Z,22.95
2023-01-02T00:48:59.471Z,25.00
2023-01-02T00:49:13.107Z,25.85
2023-01-02T00:49:25.778Z,24.70
2023-01-02T00:49:38.405Z,24.73
2023-01-02T00:49:51.016Z,24.92
2023-01-02T00:50:04.814Z,24.85
2023-01-02T00:50:17.676Z,25.48
2023-01-02T00:50:30.380Z,26.15
2023-01-02T00:50:44.077Z,24.38
2023-01-02T00:50:57.680Z,24.67
2023-01-02T00:51:10.417Z,26.60
2023-01-02T00:51:23.092Z,27.10
2023-01-02T00:51:35.740Z,27.08
2023-01-02T00:51:48.376Z,26.25
2023-01-02T00:52:01.122Z,25.75
2023-01-02T00:52:13.766Z,25.65
2023-01-02T00:52:27.831Z,26.35
2023-01-02T00:52:40.456Z,27.13
2023-01-02T00:52:53.065Z,25.70
2023-01-02T00:53:05.891Z,24.08
2023-01-02T00:53:19.221Z,23.95
2023-01-02T00:53:31.885Z,23.52
2023-01-02T00:53:45.560Z,24.23
2023-01-02T00:53:58.194Z,24.73
2023-01-02T00:54:10.875Z,24.33
2023-01-02T00:54:24.945Z,23.15
2023-01-02T00:54:37.581Z,25.10
2023-01-02T00:54:50.234Z,25.08
2023-01-02T00:55:03.405Z,24.70
2023-01-02T00:55:17.042Z,25.52
2023-01-02T00:55:29.754Z,24.05
2023-01-02T00:55:44.205Z,23.75
2023-01-02T00:55:56.916Z,24.98
2023-01-02T00:56:09.565Z,23.60
2023-01-02T00:56:22.185Z,23.55
2023-01-02T00:56:35.818Z,27.15
2023-01-02T00:56:48.443Z,28.25
2023-01-02T00:57:01.055Z,27.55
2023-01-02T00:57:13.697Z,25.70
2023-01-02T00:57:26.311Z,24.08
2023-01-02T00:57:38.981Z,24.90
2023-01-02T00:57:52.834Z,24.23
2023-01-02T00:58:05.470Z,24.55
2023-01-02T00:58:18.080Z,24.70
2023-01-02T00:58:30.839Z,23.38
2023-01-02T00:58:43.504Z,23.75
2023-01-02T00:58:56.155Z,23.83
2023-01-02T00:59:09.764Z,22.98
2023-01-02T00:59:22.409Z,22.92
2023-01-02T00:59:35.304Z,23.30
2023-01-02T00:59:47.952Z,24.02
2023-01-02T01:00:00.611Z,25.95
2023-01-02T01:00:19.984Z,26.52
2023-01-02T01:00:37.234Z,27.38
2023-01-02T01:00:50.673Z,26.92
2023-01-02T01:01:03.599Z,26.65
2023-01-02T01:01:16.494Z,28.08
2023-01-02T01:01:29.387Z,28.80
2023-01-02T01:01:42.311Z,27.58
2023-01-02T01:01:55.143Z,26.95
2023-01-02T01:02:09.012Z,27.33
2023-01-02T01:02:21.805Z,27.38
2023-01-02T01:02:34.665Z,28.25
2023-01-02T01:02:47.476Z,29.42
2023-01-02T01:03:00.900Z,28.42
2023-01-02T01:03:13.720Z,28.35
2023-01-02T01:03:27.404Z,27.48
2023-01-02T01:03:43.360Z,30.20
2023-01-02T01:03:56.253Z,29.83
2023-01-02T01:04:08.959Z,26.88
2023-01-02T01:04:21.561Z,26.63
2023-01-02T01:04:34.448Z,25.52
2023-01-02T01:04:48.111Z,25.38
2023-01-02T01:05:00.742Z,25.56
2023-01-02T01:05:13.326Z,26.33
2023-01-02T01:05:26.527Z,27.67
2023-01-02T01:05:40.316Z,32.45
2023-01-02T01:05:52.925Z,29.02
2023-01-02T01:06:09.744Z,25.13
2023-01-02T01:06:23.333Z,24.35
2023-01-02T01:06:35.970Z,25.30
2023-01-02T01:06:48.578Z,25.90
2023-01-02T01:07:01.499Z,25.95
2023-01-02T01:07:14.187Z,25.77
2023-01-02T01:07:26.852Z,24.13
2023-01-02T01:07:39.459Z,25.42
2023-01-02T01:07:53.043Z,26.65
2023-01-02T01:08:06.532Z,27.00
2023-01-02T01:08:19.415Z,25.30
2023-01-02T01:08:32.078Z,25.00
2023-01-02T01:08:44.759Z,26.15
2023-01-02T01:08:57.377Z,26.48
2023-01-02T01:09:10.039Z,27.05
2023-01-02T01:09:25.185Z,25.20
2023-01-02T01:09:37.822Z,24.58
2023-01-02T01:09:50.496Z,25.42
2023-01-02T01:10:03.241Z,25.73
2023-01-02T01:10:15.927Z,25.67
2023-01-02T01:10:29.560Z,26.63
2023-01-02T01:10:42.172Z,26.05
2023-01-02T01:10:54.850Z,23.80
2023-01-02T01:11:08.603Z,25.05
2023-01-02T01:11:21.275Z,26.67
2023-01-02T01:11:34.011Z,28.35
2023-01-02T01:11:47.631Z,28.63
2023-01-02T01:12:04.712Z,27.05
2023-01-02T01:12:17.779Z,26.13
2023-01-02T01:12:31.122Z,26.42
2023-01-02T01:12:44.055Z,27.85
2023-01-02T01:12:57.668Z,27.63
2023-01-02T01:13:10.362Z,24.73
2023-01-02T01:13:23.043Z,23.73
2023-01-02T01:13:35.816Z,24.52
2023-01-02T01:13:48.598Z,25.55
2023-01-02T01:14:01.215Z,27.17
2023-01-02T01:14:13.855Z,28.85
2023-01-02T01:14:27.588Z,29.30
2023-01-02T01:14:40.357Z,28.10
2023-01-02T01:14:53.090Z,29.25
2023-01-02T01:15:06.962Z,27.48
2023-01-02T01:15:19.643Z,26.70
2023-01-02T01:15:33.591Z,25.95
2023-01-02T01:15:46.211Z,25.27
2023-01-02T01:16:04.454Z,25.80
2023-01-02T01:16:20.600Z,26.40
2023-01-02T01:16:33.457Z,26.65
2023-01-02T01:16:46.284Z,27.23
2023-01-02T01:16:59.483Z,28.48
2023-01-02T01:17:12.406Z,29.05
2023-01-02T01:17:25.021Z,27.50
2023-01-02T01:17:39.357Z,26.35
2023-01-02T01:17:51.956Z,28.48
2023-01-02T01:18:04.993Z,28.50
2023-01-02T01:18:17.654Z,29.23
2023-01-02T01:18:30.309Z,27.33
2023-01-02T01:18:43.419Z,25.40
2023-01-02T01:18:57.741Z,26.30
2023-01-02T01:19:10.472Z,27.20
2023-01-02T01:19:23.123Z,28.25
2023-01-02T01:19:36.064Z,28.65
2023-01-02T01:19:49.512Z,27.63
2023-01-02T01:20:02.140Z,26.55
2023-01-02T01:20:16.165Z,26.30
2023-01-02T01:20:28.850Z,26.85
2023-01-02T01:20:41.472Z,27.08
2023-01-02T01:20:54.123Z,28.15
2023-01-02T01:21:07.899Z,27.55
2023-01-02T01:21:20.741Z,26.23
2023-01-02T01:21:33.850Z,24.15
2023-01-02T01:21:47.512Z,25.40
2023-01-02T01:22:00.471Z,25.48
2023-01-02T01:22:13.107Z,26.08
2023-01-02T01:22:26.071Z,27.25
2023-01-02T01:22:38.867Z,29.10
2023-01-02T01:22:51.554Z,29.52
2023-01-02T01:23:05.271Z,28.92
2023-01-02T01:23:17.921Z,28.90
2023-01-02T01:23:30.549Z,28.13
2023-01-02T01:23:43.457Z,26.77
2023-01-02T01:23:56.590Z,27.05
2023-01-02T01:24:09.206Z,26.35
2023-01-02T01:24:21.826Z,29.08
2023-01-02T01:24:36.837Z,30.25
2023-01-02T01:24:49.595Z,28.08
2023-01-02T01:25:02.222Z,27.65
2023-01-02T01:25:14.979Z,28.00
2023-01-02T01:25:27.747Z,28.70
2023-01-02T01:25:40.368Z,29.10
2023-01-02T01:25:53.299Z,28.05
2023-01-02T01:26:07.663Z,27.48
2023-01-02T01:26:22.359Z,30.10
2023-01-02T01:26:35.028Z,29.85
2023-01-02T01:26:47.693Z,30.45
2023-01-02T01:27:00.322Z,31.48
2023-01-02T01:27:13.032Z,31.80
2023-01-02T01:27:25.760Z,30.17
2023-01-02T01:27:38.662Z,30.58
2023-01-02T01:27:54.369Z,32.10
2023-01-02T01:28:07.056Z,31.05
2023-01-02T01:28:19.672Z,29.45
2023-01-02T01:28:32.437Z,28.77
2023-01-02T01:28:45.163Z,29.75
2023-01-02T01:28:57.860Z,31.02
2023-01-02T01:29:10.478Z,31.52
2023-01-02T01:29:23.203Z,31.38
2023-01-02T01:29:36.877Z,30.73
2023-01-02T01:29:49.488Z,32.20
2023-01-02T01:30:02.280Z,33.47
2023-01-02T01:30:15.222Z,35.05
2023-01-02T01:30:28.167Z,32.65
2023-01-02T01:30:40.826Z,31.65
2023-01-02T01:30:54.448Z,32.28
2023-01-02T01:31:09.875Z,34.33
2023-01-02T01:31:23.348Z,37.30
2023-01-02T01:31:36.154Z,36.63
2023-01-02T01:31:48.859Z,33.55
2023-01-02T01:32:02.601Z,33.55
2023-01-02T01:32:15.370Z,35.58
2023-01-02T01:32:28.914Z,34.85
2023-01-02T01:32:41.559Z,33.67
2023-01-02T01:32:54.197Z,33.22
2023-01-02T01:33:06.899Z,33.75
2023-01-02T01:33:20.509Z,35.85
2023-01-02T01:33:33.809Z,33.42
2023-01-02T01:33:46.443Z,32.03
2023-01-02T01:33:59.281Z,31.20
2023-01-02T01:34:11.987Z,30.73
2023-01-02T01:34:24.611Z,31.88
2023-01-02T01:34:38.535Z,32.10
2023-01-02T01:34:51.178Z,31.05
2023-01-02T01:35:04.366Z,32.03
2023-01-02T01:35:17.158Z,33.15
2023-01-02T01:35:29.773Z,33.28
2023-01-02T01:35:42.407Z,33.33
2023-01-02T01:35:55.032Z,33.30
2023-01-02T01:36:11.137Z,33.38
2023-01-02T01:36:24.620Z,32.38
2023-01-02T01:36:37.544Z,30.67
2023-01-02T01:36:50.171Z,29.13
2023-01-02T01:37:02.847Z,29.73
2023-01-02T01:37:16.465Z,31.80
2023-01-02T01:37:29.339Z,32.25
2023-01-02T01:37:42.027Z,29.92
2023-01-02T01:37:54.655Z,28.75
2023-01-02T01:38:07.331Z,29.80
2023-01-02T01:38:19.959Z,32.05
2023-01-02T01:38:32.944Z,28.88
2023-01-02T01:38:47.457Z,30.02
2023-01-02T01:39:00.058Z,32.10
2023-01-02T01:39:12.991Z,31.10
2023-01-02T01:39:25.657Z,30.25
2023-01-02T01:39:39.668Z,31.00
2023-01-02T01:39:56.367Z,30.00
2023-01-02T01:40:11.080Z,28.83
2023-01-02T01:40:23.706Z,28.50
2023-01-02T01:40:39.869Z,28.42
2023-01-02T01:40:52.509Z,32.25
2023-01-02T01:41:06.124Z,33.63
2023-01-02T01:41:21.725Z,32.33
2023-01-02T01:41:34.331Z,32.55
2023-01-02T01:41:47.963Z,31.70
2023-01-02T01:42:01.596Z,30.80
2023-01-02T01:42:15.343Z,33.33
2023-01-02T01:42:32.655Z,32.05
2023-01-02T01:42:47.969Z,29.70
2023-01-02T01:43:02.723Z,29.75
2023-01-02T01:43:16.485Z,29.10
2023-01-02T01:43:41.156Z,30.10
2023-01-02T01:43:55.578Z,28.73
2023-01-02T01:44:42.267Z,32.22
2023-01-02T01:44:56.757Z,29.27
2023-01-02T01:45:16.378Z,31.85
2023-01-02T01:45:29.106Z,32.90
2023-01-02T01:45:43.766Z,29.77
2023-01-02T01:45:56.438Z,30.65
2023-01-02T01:46:18.275Z,32.15
2023-01-02T01:46:36.806Z,28.83
2023-01-02T01:46:49.520Z,28.38
2023-01-02T01:47:02.819Z,29.73
2023-01-02T01:47:20.652Z,32.38
2023-01-02T01:47:38.980Z,34.05
2023-01-02T01:47:54.493Z,35.10
2023-01-02T01:48:14.649Z,35.53
2023-01-02T01:48:27.556Z,35.22
2023-01-02T01:48:40.171Z,32.08
2023-01-02T01:48:58.022Z,33.88
2023-01-02T01:49:14.974Z,34.95
2023-01-02T01:49:29.602Z,31.08
2023-01-02T01:49:42.387Z,31.90
2023-01-02T01:50:05.599Z,32.17
2023-01-02T01:50:21.736Z,30.98
2023-01-02T01:50:36.407Z,31.70
2023-01-02T01:50:49.087Z,33.47
2023-01-02T01:51:02.468Z,33.90
2023-01-02T01:51:16.719Z,32.13
2023-01-02T01:51:32.744Z,30.23
2023-01-02T01:51:47.958Z,31.13
2023-01-02T01:52:06.532Z,32.38
2023-01-02T01:52:24.809Z,32.67
2023-01-02T01:52:42.242Z,33.30
2023-01-02T01:53:01.402Z,32.90
2023-01-02T01:53:17.282Z,33.28
2023-01-02T01:53:31.197Z,35.50
2023-01-02T01:53:45.178Z,34.17
2023-01-02T01:54:05.269Z,33.53
2023-01-02T01:54:21.803Z,36.60
2023-01-02T01:54:38.612Z,39.92
2023-01-02T01:54:56.912Z,39.13
2023-01-02T01:55:14.619Z,37.85
2023-01-02T01:55:32.411Z,34.00
2023-01-02T01:55:50.219Z,32.33
2023-01-02T01:56:08.135Z,34.25
2023-01-02T01:56:20.837Z,34.80
2023-01-02T01:56:35.564Z,34.97
2023-01-02T01:56:54.534Z,35.40
2023-01-02T01:57:15.452Z,38.75
2023-01-02T01:57:32.352Z,40.47
2023-01-02T01:57:50.891Z,45.63
2023-01-02T01:58:08.389Z,52.47
2023-01-02T01:58:24.679Z,53.58
2023-01-02T01:58:43.094Z,51.92
2023-01-02T01:58:55.968Z,50.97
2023-01-02T01:59:11.869Z,51.45
2023-01-02T01:59:25.617Z,51.80
2023-01-02T01:59:39.431Z,50.60
2023-01-02T01:59:52.300Z,49.05
2023-01-02T02:00:06.379Z,47.17
2023-01-02T02:00:19.143Z,48.53
2023-01-02T02:00:34.693Z,50.78
2023-01-02T02:00:48.395Z,51.25
2023-01-02T02:01:01.849Z,51.78
2023-01-02T02:01:17.165Z,51.35
2023-01-02T02:01:30.072Z,54.83
2023-01-02T02:01:44.252Z,55.00
2023-01-02T02:01:58.166Z,55.25
2023-01-02T02:02:11.956Z,57.25
2023-01-02T02:02:28.598Z,59.83
2023-01-02T02:02:44.572Z,59.15
2023-01-02T02:03:01.784Z,55.28
2023-01-02T02:03:18.163Z,55.42
2023-01-02T02:03:34.572Z,55.95
2023-01-02T02:03:51.812Z,57.65
2023-01-02T02:04:04.653Z,61.67
2023-01-02T02:04:20.507Z,64.03
2023-01-02T02:04:33.712Z,67.78
2023-01-02T02:04:46.777Z,63.85
2023-01-02T02:05:02.580Z,57.95
2023-01-02T02:05:20.658Z,53.14
2023-01-02T02:05:33.887Z,57.67
2023-01-02T02:05:47.662Z,60.30
2023-01-02T02:06:02.030Z,57.47
2023-01-02T02:06:16.598Z,56.55
2023-01-02T02:06:30.694Z,59.33
2023-01-02T02:06:43.945Z,60.30
2023-01-02T02:06:56.659Z,60.33
2023-01-02T02:07:09.724Z,59.47
2023-01-02T02:07:22.980Z,59.13
2023-01-02T02:07:39.227Z,57.65
2023-01-02T02:08:01.134Z,59.28
2023-01-02T02:08:18.112Z,56.40
2023-01-02T02:08:36.053Z,52.25
2023-01-02T02:08:54.212Z,54.50
2023-01-02T02:09:14.793Z,55.58
2023-01-02T02:09:34.145Z,53.40
2023-01-02T02:09:51.659Z,55.47
2023-01-02T02:10:08.272Z,57.30
2023-01-02T02:10:21.064Z,54.17
2023-01-02T02:10:33.868Z,55.35
2023-01-02T02:10:47.404Z,55.00
2023-01-02T02:11:02.157Z,51.00
2023-01-02T02:11:15.528Z,47.92
2023-01-02T02:11:28.688Z,49.70
2023-01-02T02:11:42.200Z,52.30
2023-01-02T02:11:55.128Z,51.13
2023-01-02T02:12:09.775Z,48.70
2023-01-02T02:12:27.835Z,49.13
2023-01-02T02:12:40.911Z,48.38
2023-01-02T02:12:53.536Z,47.50
2023-01-02T02:13:06.147Z,48.38
2023-01-02T02:13:19.395Z,48.92
2023-01-02T02:13:34.370Z,47.72
2023-01-02T02:13:47.480Z,48.15
2023-01-02T02:14:01.158Z,49.65
2023-01-02T02:14:13.795Z,48.65
2023-01-02T02:14:26.401Z,49.13
2023-01-02T02:14:39.049Z,49.80
2023-01-02T02:14:51.649Z,50.30
2023-01-02T02:15:07.953Z,52.42
2023-01-02T02:15:27.013Z,51.55
2023-01-02T02:15:48.575Z,47.38
2023-01-02T02:16:13.358Z,47.20
2023-01-02T02:16:34.423Z,47.38
2023-01-02T02:16:54.035Z,48.28
2023-01-02T02:17:16.915Z,42.58
2023-01-02T02:17:42.267Z,45.05
2023-01-02T02:18:05.664Z,46.58
2023-01-02T02:18:33.867Z,44.72
2023-01-02T02:18:59.003Z,46.20
2023-01-02T02:19:53.955Z,45.42
2023-01-02T02:20:23.639Z,42.35
2023-01-02T02:20:46.087Z,44.80
2023-01-02T02:21:09.029Z,43.80
2023-01-02T02:21:37.954Z,42.83
2023-01-02T02:22:13.069Z,44.25
2023-01-02T02:22:48.373Z,49.15
2023-01-02T02:23:36.031Z,51.83
2023-01-02T02:24:20.720Z,48.90
2023-01-02T02:24:46.174Z,52.60
2023-01-02T02:25:31.158Z,57.42
2023-01-02T02:26:10.811Z,55.75
2023-01-02T02:26:55.640Z,55.35
2023-01-02T02:27:25.559Z,53.60
2023-01-02T02:28:13.113Z,60.67
2023-01-02T02:29:11.311Z,57.17
2023-01-02T02:30:05.159Z,51.40
2023-01-02T02:30:21.029Z,53.05
2023-01-02T02:30:37.648Z,54.10
2023-01-02T02:30:55.891Z,52.35
2023-01-02T02:31:14.762Z,45.88
2023-01-02T02:31:34.752Z,45.75
2023-01-02T02:31:51.770Z,46.08
2023-01-02T02:32:15.329Z,46.38
2023-01-02T02:32:38.376Z,46.42
2023-01-02T02:33:27.805Z,46.28
2023-01-02T02:33:45.789Z,46.50
2023-01-02T02:34:03.120Z,47.70
2023-01-02T02:34:24.035Z,48.42
2023-01-02T02:34:45.237Z,45.55
2023-01-02T02:35:04.860Z,44.20
2023-01-02T02:35:29.417Z,43.80
2023-01-02T02:35:54.460Z,43.85
2023-01-02T02:36:18.360Z,40.40
2023-01-02T02:36:38.437Z,41.88
2023-01-02T02:36:58.032Z,44.72
2023-01-02T02:37:17.050Z,46.15
2023-01-02T02:37:39.162Z,43.17
2023-01-02T02:37:58.865Z,43.00
2023-01-02T02:38:18.562Z,42.50
2023-01-02T02:38:48.197Z,44.75
2023-01-02T02:39:12.193Z,45.05
2023-01-02T02:39:34.000Z,42.72
2023-01-02T02:39:58.251Z,41.65
2023-01-02T02:40:17.956Z,41.70
2023-01-02T02:40:42.809Z,43.78
2023-01-02T02:41:05.547Z,41.33
2023-01-02T02:41:29.928Z,39.00
2023-01-02T02:41:47.362Z,38.17
2023-01-02T02:42:09.502Z,39.88
2023-01-02T02:42:31.802Z,39.67
2023-01-02T02:42:56.621Z,40.38
2023-01-02T02:43:16.701Z,41.35
2023-01-02T02:43:43.319Z,38.20
2023-01-02T02:44:03.590Z,36.95
2023-01-02T02:44:29.554Z,40.30
2023-01-02T02:44:55.476Z,36.42
2023-01-02T02:45:17.791Z,37.58
2023-01-02T02:45:42.585Z,39.63
2023-01-02T02:46:04.772Z,39.00
2023-01-02T02:46:27.638Z,38.20
2023-01-02T02:46:49.376Z,39.70
2023-01-02T02:47:07.746Z,37.85
2023-01-02T02:47:28.412Z,37.90
2023-01-02T02:47:47.904Z,38.28
2023-01-02T02:48:07.765Z,40.42
2023-01-02T02:48:26.220Z,40.95
2023-01-02T02:48:48.616Z,38.67
2023-01-02T02:49:08.126Z,38.42
2023-01-02T02:49:33.015Z,37.13
2023-01-02T02:49:51.962Z,39.28
2023-01-02T02:50:13.516Z,40.05
2023-01-02T02:50:32.733Z,38.47
2023-01-02T02:50:54.252Z,42.90
2023-01-02T02:51:13.774Z,43.58
2023-01-02T02:51:35.563Z,42.25
2023-01-02T02:51:57.348Z,40.40
2023-01-02T02:52:21.894Z,43.33
2023-01-02T02:52:41.550Z,43.92
2023-01-02T02:53:01.402Z,44.83
2023-01-02T02:53:21.575Z,45.17
2023-01-02T02:53:42.476Z,43.92
2023-01-02T02:53:59.942Z,40.85
2023-01-02T02:54:16.833Z,41.83
2023-01-02T02:54:36.015Z,45.55
2023-01-02T02:54:53.016Z,42.88
2023-01-02T02:55:10.720Z,39.15
2023-01-02T02:55:28.663Z,42.50
2023-01-02T02:55:47.184Z,47.38
2023-01-02T02:56:04.445Z,50.13
2023-01-02T02:56:19.622Z,47.95
2023-01-02T02:56:32.637Z,47.35
2023-01-02T02:56:47.045Z,47.47
2023-01-02T02:57:01.834Z,48.65
2023-01-02T02:57:16.526Z,49.83
2023-01-02T02:57:31.619Z,49.83
2023-01-02T02:57:46.103Z,49.13
2023-01-02T02:58:00.500Z,49.97
2023-01-02T02:58:15.228Z,49.13
2023-01-02T02:58:30.198Z,46.67
2023-01-02T02:58:44.900Z,46.80
2023-01-02T02:58:58.053Z,44.28
2023-01-02T02:59:12.161Z,43.42
2023-01-02T02:59:24.912Z,44.60
2023-01-02T02:59:39.388Z,45.80
2023-01-02T02:59:53.759Z,44.78
2023-01-02T03:00:13.393Z,44.67
2023-01-02T03:00:26.599Z,44.20
2023-01-02T03:00:39.289Z,46.28
2023-01-02T03:01:02.373Z,45.17
2023-01-02T03:01:18.294Z,45.40
2023-01-02T03:01:31.661Z,46.10
2023-01-02T03:01:45.489Z,43.65
2023-01-02T03:01:58.365Z,43.63
2023-01-02T03:02:15.731Z,44.97
2023-01-02T03:02:28.644Z,43.30
2023-01-02T03:02:41.434Z,40.85
2023-01-02T03:02:55.433Z,42.83
2023-01-02T03:03:16.247Z,43.20
2023-01-02T03:03:28.915Z,49.28
2023-01-02T03:03:42.334Z,47.95
2023-01-02T03:03:54.986Z,45.80
2023-01-02T03:04:18.230Z,48.13
2023-01-02T03:04:30.889Z,49.35
2023-01-02T03:04:45.830Z,50.05
2023-01-02T03:05:02.646Z,49.45
2023-01-02T03:05:21.781Z,50.08
2023-01-02T03:05:37.815Z,47.90
2023-01-02T03:06:08.253Z,49.70
2023-01-02T03:06:36.331Z,45.80
2023-01-02T03:07:04.721Z,45.72
2023-01-02T03:07:25.804Z,41.78
2023-01-02T03:07:44.542Z,41.28
2023-01-02T03:08:05.307Z,42.13
2023-01-02T03:08:32.834Z,43.45
2023-01-02T03:08:58.227Z,46.03
2023-01-02T03:09:19.063Z,43.58
2023-01-02T03:09:43.757Z,39.63
2023-01-02T03:10:09.160Z,39.10
2023-01-02T03:10:26.384Z,37.78
2023-01-02T03:10:47.199Z,39.00
2023-01-02T03:11:02.721Z,38.35
2023-01-02T03:11:16.088Z,39.03
2023-01-02T03:11:39.520Z,41.00
2023-01-02T03:12:02.476Z,38.40
2023-01-02T03:12:25.172Z,38.58
2023-01-02T03:12:46.806Z,38.53
2023-01-02T03:13:08.220Z,40.90
2023-01-02T03:13:41.256Z,38.78
2023-01-02T03:14:03.284Z,39.40
2023-01-02T03:14:24.675Z,37.95
2023-01-02T03:14:44.009Z,39.25
2023-01-02T03:15:08.889Z,36.72
2023-01-02T03:15:29.538Z,37.20
2023-01-02T03:15:51.408Z,36.67
2023-01-02T03:16:11.948Z,37.20
2023-01-02T03:16:31.426Z,38.55
2023-01-02T03:16:47.499Z,38.63
2023-01-02T03:17:04.249Z,36.97
2023-01-02T03:17:24.561Z,32.95
2023-01-02T03:17:48.065Z,31.48
2023-01-02T03:18:15.681Z,34.63
2023-01-02T03:18:35.483Z,35.97
2023-01-02T03:18:54.088Z,31.63
2023-01-02T03:19:11.166Z,32.20
2023-01-02T03:19:30.921Z,31.83
2023-01-02T03:19:50.899Z,33.85
2023-01-02T03:20:09.156Z,34.88
2023-01-02T03:20:26.619Z,31.73
2023-01-02T03:20:43.869Z,33.05
2023-01-02T03:21:06.680Z,31.48
2023-01-02T03:21:30.925Z,31.65
2023-01-02T03:21:52.520Z,30.85