createdAt,value
2022-12-29T00:02:25.028Z,15.75
2022-12-29T00:04:52.063Z,21.88
2022-12-29T00:07:19.245Z,27.10
2022-12-29T00:09:46.077Z,32.08
2022-12-29T00:12:12.894Z,20.77
2022-12-29T00:14:58.194Z,22.73
2022-12-29T00:17:25.015Z,22.88
2022-12-29T00:20:10.135Z,18.27
2022-12-29T00:22:55.464Z,24.27
2022-12-29T00:25:40.937Z,20.00
2022-12-29T00:28:28.520Z,8.48
2022-12-29T00:31:17.639Z,20.38
2022-12-29T00:34:17.039Z,24.75
2022-12-29T00:36:44.195Z,13.65
2022-12-29T00:39:31.703Z,16.90
2022-12-29T00:42:21.466Z,18.10
2022-12-29T00:44:48.197Z,20.92
2022-12-29T00:47:14.981Z,15.93
2022-12-29T00:49:41.878Z,18.88
2022-12-29T00:52:10.713Z,23.95
2022-12-29T00:54:38.600Z,28.90
2022-12-29T00:57:06.192Z,29.48
2022-12-29T00:59:34.118Z,22.13
2022-12-29T01:02:01.003Z,25.20
2022-12-29T01:04:27.843Z,25.95
2022-12-29T01:06:54.715Z,18.27
2022-12-29T01:09:40.505Z,23.98
2022-12-29T01:12:07.699Z,29.92
2022-12-29T01:14:34.476Z,23.00
2022-12-29T01:17:01.258Z,14.68
2022-12-29T01:19:28.008Z,16.25
2022-12-29T01:21:54.869Z,15.82
2022-12-29T01:24:21.619Z,30.63
2022-12-29T01:26:48.513Z,23.02
2022-12-29T01:29:15.478Z,26.23
2022-12-29T01:31:42.260Z,25.63
2022-12-29T01:34:09.105Z,18.75
2022-12-29T01:36:36.939Z,26.88
2022-12-29T01:39:03.814Z,15.30
2022-12-29T01:41:30.742Z,23.27
2022-12-29T01:44:00.145Z,22.90
2022-12-29T01:46:37.162Z,21.45
2022-12-29T01:49:09.813Z,24.02
2022-12-29T01:51:41.955Z,22.83
2022-12-29T01:54:15.061Z,34.03
2022-12-29T01:56:41.873Z,19.50
2022-12-29T01:59:12.594Z,25.10
2022-12-29T02:01:39.350Z,16.05
2022-12-29T02:04:07.752Z,32.70
2022-12-29T02:07:02.872Z,24.33
2022-12-29T02:09:29.672Z,22.48
2022-12-29T02:11:56.435Z,24.73
2022-12-29T02:14:23.099Z,23.58
2022-12-29T02:17:01.992Z,18.77
2022-12-29T02:19:53.563Z,36.50
2022-12-29T02:22:23.752Z,18.55
2022-12-29T02:25:15.085Z,21.98
2022-12-29T02:28:20.515Z,33.10
2022-12-29T02:30:59.658Z,29.17
2022-12-29T02:33:44.566Z,35.25
2022-12-29T02:37:02.539Z,26.45
2022-12-29T02:39:44.637Z,28.67
2022-12-29T02:42:27.350Z,31.48
2022-12-29T02:45:31.587Z,28.27
2022-12-29T02:48:12.330Z,27.83
2022-12-29T02:50:41.928Z,22.88
2022-12-29T02:53:10.637Z,29.52
2022-12-29T02:55:37.831Z,26.85
2022-12-29T02:58:18.144Z,28.05
2022-12-29T03:01:10.169Z,31.80
2022-12-29T03:03:40.734Z,25.25
2022-12-29T03:06:53.297Z,31.25
2022-12-29T03:10:21.412Z,32.60
2022-12-29T03:13:41.595Z,23.90
2022-12-29T03:16:35.544Z,25.92
2022-12-29T03:19:22.532Z,26.48
2022-12-29T03:22:11.836Z,32.45
2022-12-29T03:24:41.857Z,26.52
2022-12-29T03:27:09.863Z,41.97
2022-12-29T03:29:42.521Z,26.60
2022-12-29T03:32:09.495Z,26.85
2022-12-29T03:34:36.292Z,21.30
2022-12-29T03:37:11.672Z,28.08
2022-12-29T03:39:39.472Z,28.27
2022-12-29T03:42:07.164Z,27.75
2022-12-29T03:44:38.420Z,26.63
2022-12-29T03:47:05.356Z,26.63
2022-12-29T03:49:32.197Z,19.63
2022-12-29T03:51:59.978Z,32.28
2022-12-29T03:54:27.016Z,30.50
2022-12-29T03:56:53.774Z,33.20
2022-12-29T03:59:20.552Z,26.65
2022-12-29T04:01:47.677Z,29.42
2022-12-29T04:04:15.033Z,25.25
2022-12-29T04:06:41.835Z,26.70
2022-12-29T04:09:08.634Z,26.83
2022-12-29T04:11:35.351Z,33.10
2022-12-29T04:14:02.135Z,25.08
2022-12-29T04:16:28.995Z,25.33
2022-12-29T04:18:55.680Z,23.70
2022-12-29T04:21:22.423Z,35.13
2022-12-29T04:23:49.124Z,43.15
2022-12-29T04:26:15.909Z,34.75
2022-12-29T04:28:42.690Z,25.60
2022-12-29T04:31:10.080Z,20.08
2022-12-29T04:33:36.859Z,20.42
2022-12-29T04:36:03.854Z,24.33
2022-12-29T04:38:30.652Z,17.85
2022-12-29T04:41:02.266Z,32.72
2022-12-29T04:43:29.205Z,22.88
2022-12-29T04:45:55.953Z,24.23
2022-12-29T04:48:22.704Z,35.00
2022-12-29T04:50:49.836Z,33.65
2022-12-29T04:53:17.211Z,23.40
2022-12-29T04:55:44.273Z,27.58
2022-12-29T04:58:14.126Z,28.90
2022-12-29T05:00:44.275Z,24.38
2022-12-29T05:03:11.248Z,23.05
2022-12-29T05:05:38.070Z,26.80
2022-12-29T05:08:05.097Z,29.52
2022-12-29T05:10:31.790Z,24.38
2022-12-29T05:12:59.055Z,31.70
2022-12-29T05:15:25.830Z,30.00
2022-12-29T05:17:52.920Z,28.40
2022-12-29T05:20:20.979Z,25.23
2022-12-29T05:22:47.692Z,24.27
2022-12-29T05:25:14.502Z,23.02
2022-12-29T05:27:41.379Z,32.53
2022-12-29T05:30:08.648Z,26.55
2022-12-29T05:32:35.475Z,20.67
2022-12-29T05:35:02.324Z,22.50
2022-12-29T05:37:30.116Z,27.00
2022-12-29T05:39:56.887Z,24.05
2022-12-29T05:42:23.621Z,26.92
2022-12-29T05:44:53.111Z,24.17
2022-12-29T05:47:19.889Z,22.83
2022-12-29T05:49:46.947Z,18.80
2022-12-29T05:52:13.825Z,16.55
2022-12-29T05:54:41.312Z,23.65
2022-12-29T05:57:10.304Z,15.52
2022-12-29T05:59:37.049Z,24.48
2022-12-29T06:02:03.963Z,22.50
2022-12-29T06:04:30.821Z,17.10
2022-12-29T06:06:57.575Z,20.42
2022-12-29T06:09:24.268Z,15.07
2022-12-29T06:11:51.062Z,28.45
2022-12-29T06:14:17.765Z,13.88
2022-12-29T06:16:44.496Z,12.52
2022-12-29T06:19:12.079Z,11.38
2022-12-29T06:21:39.012Z,13.73
2022-12-29T06:24:06.333Z,8.95
2022-12-29T06:26:33.050Z,21.33
2022-12-29T06:29:00.132Z,12.23
2022-12-29T06:31:28.690Z,14.80
2022-12-29T06:33:55.399Z,11.98
2022-12-29T06:36:22.214Z,13.85
2022-12-29T06:38:48.907Z,13.02
2022-12-29T06:41:15.980Z,5.63
2022-12-29T06:43:43.961Z,8.70
2022-12-29T06:46:10.828Z,8.93
2022-12-29T06:48:38.042Z,10.10
2022-12-29T06:51:04.959Z,12.60
2022-12-29T06:53:31.675Z,10.05
2022-12-29T06:55:58.575Z,8.63
2022-12-29T06:58:25.312Z,7.28
2022-12-29T07:00:52.061Z,12.73
2022-12-29T07:03:19.394Z,9.45
2022-12-29T07:05:46.241Z,6.18
2022-12-29T07:08:13.051Z,9.02
2022-12-29T07:10:39.783Z,4.70
2022-12-29T07:13:08.799Z,5.95
2022-12-29T07:15:37.144Z,5.82
2022-12-29T07:18:07.717Z,8.35
2022-12-29T07:20:34.651Z,9.07
2022-12-29T07:23:01.428Z,3.97
2022-12-29T07:25:28.866Z,7.00
2022-12-29T07:27:57.023Z,5.72
2022-12-29T07:30:23.862Z,2.72
2022-12-29T07:32:50.603Z,4.82
2022-12-29T07:35:17.510Z,5.30
2022-12-29T07:37:45.639Z,7.18
2022-12-29T07:40:13.959Z,9.60
2022-12-29T07:42:40.986Z,7.15
2022-12-29T07:45:10.341Z,7.75
2022-12-29T07:47:38.653Z,8.30
2022-12-29T07:50:06.387Z,6.10
2022-12-29T07:52:33.121Z,8.88
2022-12-29T07:55:00.987Z,7.05
2022-12-29T07:57:31.745Z,7.00
2022-12-29T07:59:59.464Z,5.75
2022-12-29T08:02:27.523Z,12.32
2022-12-29T08:04:55.995Z,9.88
2022-12-29T08:07:22.729Z,3.15
2022-12-29T08:09:49.468Z,6.75
2022-12-29T08:12:16.283Z,8.70
2022-12-29T08:14:43.239Z,10.25
2022-12-29T08:17:11.193Z,8.10
2022-12-29T08:19:38.781Z,11.00
2022-12-29T08:22:05.588Z,8.88
2022-12-29T08:24:32.778Z,7.55
2022-12-29T08:27:04.535Z,6.68
2022-12-29T08:29:35.915Z,6.30
2022-12-29T08:32:02.704Z,3.05
2022-12-29T08:34:30.625Z,8.02
2022-12-29T08:36:57.386Z,9.15
2022-12-29T08:39:24.104Z,5.80
2022-12-29T08:41:50.858Z,8.85
2022-12-29T08:44:17.848Z,8.10
2022-12-29T08:46:44.636Z,7.43
2022-12-29T08:49:11.436Z,7.90
2022-12-29T08:51:38.422Z,8.63
2022-12-29T08:54:05.184Z,11.65
2022-12-29T08:56:32.059Z,4.78
2022-12-29T08:58:58.823Z,9.65
2022-12-29T09:01:25.682Z,7.05
2022-12-29T09:04:15.602Z,3.45
2022-12-29T09:06:40.700Z,8.18
2022-12-29T09:09:07.755Z,7.95
2022-12-29T09:11:34.573Z,14.40
2022-12-29T09:14:01.334Z,9.85
2022-12-29T09:16:28.199Z,5.70
2022-12-29T09:18:55.052Z,3.05
2022-12-29T09:21:22.141Z,4.78
2022-12-29T09:23:49.307Z,6.90
2022-12-29T09:26:16.082Z,3.03
2022-12-29T09:28:43.268Z,5.88
2022-12-29T09:31:10.083Z,7.18
2022-12-29T09:33:37.018Z,3.00
2022-12-29T09:36:04.081Z,3.03
2022-12-29T09:38:30.948Z,8.38
2022-12-29T09:41:03.178Z,4.75
2022-12-29T09:43:35.761Z,8.02
2022-12-29T09:46:28.411Z,10.55
2022-12-29T09:49:18.927Z,5.38
2022-12-29T09:51:48.081Z,6.05
2022-12-29T09:54:30.295Z,10.25
2022-12-29T09:56:57.053Z,8.80
2022-12-29T09:59:27.875Z,7.32
2022-12-29T10:02:01.134Z,10.40
2022-12-29T10:04:28.862Z,9.10
2022-12-29T10:10:11.207Z,3.03
2022-12-29T10:12:46.869Z,8.10
2022-12-29T10:15:32.532Z,11.20
2022-12-29T10:18:09.650Z,4.70
2022-12-29T10:21:16.414Z,8.15
2022-12-29T10:23:47.571Z,5.93
2022-12-29T10:26:16.985Z,6.78
2022-12-29T10:28:48.974Z,4.50
2022-12-29T10:31:22.720Z,3.88
2022-12-29T10:33:52.281Z,3.70
2022-12-29T10:36:22.914Z,4.07
2022-12-29T10:38:53.465Z,3.50
2022-12-29T10:41:48.479Z,6.75
2022-12-29T10:44:17.275Z,5.13
2022-12-29T10:46:44.024Z,3.53
2022-12-29T10:49:21.802Z,6.10
2022-12-29T10:51:49.640Z,5.57
2022-12-29T10:54:28.903Z,1.75
2022-12-29T10:57:09.167Z,1.88
2022-12-29T10:59:36.995Z,7.68
2022-12-29T11:02:12.420Z,3.85
2022-12-29T11:05:05.186Z,3.08
2022-12-29T11:07:32.188Z,4.80
2022-12-29T11:10:20.934Z,8.52
2022-12-29T11:13:20.388Z,8.40
2022-12-29T11:15:48.946Z,4.22
2022-12-29T11:18:33.271Z,8.20
2022-12-29T11:23:41.485Z,7.38
2022-12-29T11:26:18.905Z,8.43
2022-12-29T11:28:48.414Z,4.88
2022-12-29T11:31:18.731Z,6.47
2022-12-29T11:33:45.665Z,6.43
2022-12-29T11:36:13.417Z,4.18
2022-12-29T11:38:51.214Z,8.13
2022-12-29T11:41:25.880Z,4.50
2022-12-29T11:43:53.370Z,5.82
2022-12-29T11:46:25.570Z,1.73
2022-12-29T11:48:52.400Z,11.30
2022-12-29T11:51:35.563Z,3.30
2022-12-29T11:54:03.460Z,8.70
2022-12-29T11:56:50.449Z,5.35
2022-12-29T11:59:41.524Z,6.55
2022-12-29T12:02:37.268Z,12.30
2022-12-29T12:05:46.028Z,7.70
2022-12-29T12:08:16.236Z,8.97
2022-12-29T12:11:15.596Z,10.18
2022-12-29T12:14:07.025Z,8.75
2022-12-29T12:16:40.742Z,13.43
2022-12-29T12:19:32.270Z,7.57
2022-12-29T12:22:12.010Z,12.75
2022-12-29T12:24:55.434Z,17.70
2022-12-29T12:27:32.689Z,12.07
2022-12-29T12:30:04.165Z,5.82
2022-12-29T12:32:44.047Z,8.35
2022-12-29T12:35:36.285Z,8.57
2022-12-29T12:38:21.116Z,12.38
2022-12-29T12:41:01.575Z,27.45
2022-12-29T12:44:12.787Z,10.75
2022-12-29T12:47:17.499Z,10.98
2022-12-29T12:50:06.970Z,12.98
2022-12-29T12:52:40.197Z,12.82
2022-12-29T12:55:26.641Z,11.82
2022-12-29T12:58:34.605Z,16.33
2022-12-29T13:01:34.001Z,10.45
2022-12-29T13:04:38.578Z,8.73
2022-12-29T13:07:34.900Z,13.32
2022-12-29T13:10:20.058Z,11.18
2022-12-29T13:13:20.949Z,7.78
2022-12-29T13:15:53.959Z,7.80
2022-12-29T13:18:28.800Z,12.02
2022-12-29T13:21:03.553Z,14.85
2022-12-29T13:23:48.314Z,15.25
2022-12-29T13:26:36.723Z,11.82
2022-12-29T13:29:09.447Z,11.63
2022-12-29T13:31:59.361Z,14.07
2022-12-29T13:34:36.087Z,8.70
2022-12-29T13:37:05.102Z,17.58
2022-12-29T13:40:02.926Z,11.75
2022-12-29T13:42:29.734Z,13.65
2022-12-29T13:45:17.402Z,19.45
2022-12-29T13:47:50.746Z,12.02
2022-12-29T13:50:19.503Z,6.22
2022-12-29T13:52:57.725Z,11.13
2022-12-29T13:55:35.511Z,9.98
2022-12-29T13:58:39.531Z,9.27
2022-12-29T14:01:34.283Z,12.88
2022-12-29T14:04:01.843Z,16.27
2022-12-29T14:06:32.810Z,13.77
2022-12-29T14:09:06.422Z,25.52
2022-12-29T14:11:37.649Z,9.27
2022-12-29T14:14:18.038Z,12.23
2022-12-29T14:16:45.576Z,8.20
2022-12-29T14:19:42.265Z,12.13
2022-12-29T14:22:09.068Z,5.93
2022-12-29T14:24:35.813Z,14.27
2022-12-29T14:27:11.816Z,10.02
2022-12-29T14:29:41.323Z,15.13
2022-12-29T14:32:26.506Z,11.52
2022-12-29T14:34:53.722Z,13.93
2022-12-29T14:37:34.321Z,15.90
2022-12-29T14:40:23.954Z,6.57
2022-12-29T14:42:51.353Z,13.68
2022-12-29T14:45:18.134Z,12.45
2022-12-29T14:47:46.147Z,12.32
2022-12-29T14:50:22.020Z,9.82
2022-12-29T14:53:00.089Z,11.02
2022-12-29T14:55:47.439Z,7.00
2022-12-29T14:58:29.505Z,10.43
2022-12-29T15:00:56.567Z,15.45
2022-12-29T15:03:25.124Z,8.70
2022-12-29T15:06:09.708Z,9.48
2022-12-29T15:08:45.090Z,7.55
2022-12-29T15:11:37.749Z,9.32
2022-12-29T15:14:04.570Z,11.27
2022-12-29T15:16:33.668Z,12.57
2022-12-29T15:19:00.635Z,7.07
2022-12-29T15:21:29.911Z,15.02
2022-12-29T15:23:56.647Z,6.85
2022-12-29T15:26:23.793Z,13.95
2022-12-29T15:28:51.850Z,7.97
2022-12-29T15:31:24.859Z,15.55
2022-12-29T15:34:02.742Z,15.30
2022-12-29T15:36:30.275Z,16.53
2022-12-29T15:38:59.944Z,11.73
2022-12-29T15:41:33.346Z,15.38
2022-12-29T15:44:18.485Z,13.73
2022-12-29T15:46:45.291Z,12.05
2022-12-29T15:49:14.649Z,14.95
2022-12-29T15:51:41.611Z,17.02
2022-12-29T15:54:20.891Z,11.48
2022-12-29T15:56:47.983Z,14.43
2022-12-29T15:59:32.310Z,10.27
2022-12-29T16:04:28.471Z,15.13
2022-12-29T16:06:56.153Z,12.35
2022-12-29T16:09:43.589Z,14.95
2022-12-29T16:12:24.281Z,10.23
2022-12-29T16:14:58.311Z,12.50
2022-12-29T16:20:25.823Z,8.55
2022-12-29T16:22:59.081Z,11.57
2022-12-29T16:25:32.356Z,15.47
2022-12-29T16:28:02.510Z,12.15
2022-12-29T16:30:34.537Z,12.50
2022-12-29T16:33:05.624Z,12.15
2022-12-29T16:35:44.656Z,11.88
2022-12-29T16:38:17.920Z,11.25
2022-12-29T16:40:52.882Z,15.77
2022-12-29T16:43:36.212Z,14.60
2022-12-29T16:46:03.033Z,11.93
2022-12-29T16:48:53.462Z,20.02
2022-12-29T16:51:27.224Z,14.18
2022-12-29T16:53:54.697Z,15.30
2022-12-29T16:56:27.993Z,16.33
2022-12-29T16:59:31.427Z,12.15
2022-12-29T17:01:58.672Z,10.45
2022-12-29T17:04:25.587Z,12.32
2022-12-29T17:06:52.346Z,11.60
2022-12-29T17:09:20.591Z,17.63
2022-12-29T17:12:04.968Z,8.45
2022-12-29T17:14:47.291Z,11.23
2022-12-29T17:17:27.350Z,17.45
2022-12-29T17:19:56.265Z,14.77
2022-12-29T17:22:25.779Z,20.92
2022-12-29T17:24:53.897Z,18.80
2022-12-29T17:27:29.828Z,12.90
2022-12-29T17:29:58.984Z,19.35
2022-12-29T17:32:25.770Z,8.50
2022-12-29T17:34:52.483Z,10.20
2022-12-29T17:37:22.054Z,9.38
2022-12-29T17:39:48.780Z,8.30
2022-12-29T17:42:15.530Z,11.25
2022-12-29T17:44:42.707Z,10.07
2022-12-29T17:47:15.866Z,13.23
2022-12-29T17:49:46.256Z,12.77
2022-12-29T17:52:13.998Z,14.70
2022-12-29T17:54:50.203Z,10.93
2022-12-29T17:57:17.625Z,12.13
2022-12-29T17:59:44.454Z,14.52
2022-12-29T18:02:31.580Z,14.43
2022-12-29T18:04:58.899Z,9.07
2022-12-29T18:07:34.082Z,11.45
2022-12-29T18:10:02.937Z,14.73
2022-12-29T18:12:41.360Z,11.85
2022-12-29T18:15:16.642Z,11.88
2022-12-29T18:17:43.427Z,7.13
2022-12-29T18:20:10.347Z,20.00
2022-12-29T18:22:37.205Z,15.60
2022-12-29T18:25:25.023Z,13.52
2022-12-29T18:27:52.010Z,12.52
2022-12-29T18:30:19.262Z,6.80
2022-12-29T18:32:46.172Z,15.23
2022-12-29T18:35:42.042Z,13.27
2022-12-29T18:38:09.036Z,17.02
2022-12-29T18:40:36.008Z,10.65
2022-12-29T18:43:02.903Z,9.85
2022-12-29T18:45:31.594Z,6.25
2022-12-29T18:47:58.913Z,10.55
2022-12-29T18:50:25.958Z,10.60
2022-12-29T18:52:53.785Z,16.52
2022-12-29T18:55:22.910Z,14.00
2022-12-29T18:57:50.214Z,14.98
2022-12-29T19:00:18.405Z,8.82
2022-12-29T19:02:45.676Z,9.18
2022-12-29T19:05:30.044Z,8.57
2022-12-29T19:10:24.965Z,23.23
2022-12-29T19:12:52.493Z,17.20
2022-12-29T19:15:23.322Z,12.35
2022-12-29T19:18:16.221Z,12.63
2022-12-29T19:20:41.347Z,9.05
2022-12-29T19:23:13.450Z,12.48
2022-12-29T19:25:40.694Z,16.08
2022-12-29T19:28:08.152Z,14.25
2022-12-29T19:30:36.438Z,10.88
2022-12-29T19:33:09.729Z,12.02
2022-12-29T19:35:36.945Z,10.70
2022-12-29T19:38:03.842Z,10.23
2022-12-29T19:40:30.692Z,15.15
2022-12-29T19:42:57.584Z,14.18
2022-12-29T19:45:24.346Z,14.38
2022-12-29T19:47:51.070Z,17.10
2022-12-29T19:50:17.887Z,9.32
2022-12-29T19:52:44.888Z,10.43
2022-12-29T19:55:14.029Z,11.57
2022-12-29T19:57:40.926Z,14.60
2022-12-29T20:00:08.351Z,14.85
2022-12-29T20:02:35.349Z,16.42
2022-12-29T20:05:02.208Z,12.75
2022-12-29T20:07:28.971Z,11.52
2022-12-29T20:09:55.800Z,20.45
2022-12-29T20:12:28.835Z,12.35
2022-12-29T20:14:56.642Z,13.75
2022-12-29T20:17:54.006Z,16.02
2022-12-29T20:20:10.937Z,12.93
2022-12-29T20:22:38.886Z,12.98
2022-12-29T20:25:42.956Z,19.13
2022-12-29T20:27:54.265Z,11.57
2022-12-29T20:30:21.247Z,7.47
2022-12-29T20:32:48.138Z,15.73
2022-12-29T20:35:14.918Z,16.13
2022-12-29T20:37:41.596Z,9.55
2022-12-29T20:40:08.743Z,12.18
2022-12-29T20:42:35.726Z,16.02
2022-12-29T20:45:02.456Z,14.45
2022-12-29T20:47:29.265Z,18.52
2022-12-29T20:49:56.141Z,20.05
2022-12-29T20:52:22.803Z,10.98
2022-12-29T20:54:49.524Z,15.63
2022-12-29T20:57:16.317Z,20.85
2022-12-29T20:59:43.193Z,14.15
2022-12-29T21:02:21.051Z,14.80
2022-12-29T21:07:35.865Z,14.90
2022-12-29T21:10:02.636Z,14.80
2022-12-29T21:12:30.165Z,14.50
2022-12-29T21:14:56.957Z,20.17
2022-12-29T21:17:23.731Z,11.98
2022-12-29T21:19:50.472Z,16.15
2022-12-29T21:22:17.230Z,11.00
2022-12-29T21:24:43.948Z,16.80
2022-12-29T21:27:10.648Z,18.48
2022-12-29T21:29:37.446Z,18.52
2022-12-29T21:32:06.731Z,17.55
2022-12-29T21:34:34.787Z,13.65
2022-12-29T21:37:01.605Z,19.00
2022-12-29T21:39:28.423Z,20.90
2022-12-29T21:42:00.218Z,16.50
2022-12-29T21:44:46.446Z,12.68
2022-12-29T21:47:13.328Z,15.55
2022-12-29T21:49:40.044Z,19.40
2022-12-29T21:52:06.885Z,12.30
2022-12-29T21:54:52.473Z,9.75
2022-12-29T21:57:38.150Z,9.98
2022-12-29T22:00:24.805Z,20.05
2022-12-29T22:03:18.312Z,26.33
2022-12-29T22:06:07.638Z,18.42
2022-12-29T22:08:53.311Z,11.38
2022-12-29T22:11:38.706Z,11.77
2022-12-29T22:14:06.392Z,11.52
2022-12-29T22:16:33.293Z,10.57
2022-12-29T22:19:00.194Z,15.23
2022-12-29T22:21:27.043Z,20.73
2022-12-29T22:23:53.758Z,14.45
2022-12-29T22:26:20.509Z,12.57
2022-12-29T22:28:48.054Z,11.48
2022-12-29T22:31:28.025Z,9.57
2022-12-29T22:33:56.135Z,15.45
2022-12-29T22:36:23.390Z,14.68
2022-12-29T22:38:50.478Z,13.30
2022-12-29T22:41:17.176Z,12.93
2022-12-29T22:43:43.938Z,12.68
2022-12-29T22:46:11.012Z,19.92
2022-12-29T22:48:37.878Z,18.95
2022-12-29T22:51:04.817Z,19.55
2022-12-29T22:53:32.766Z,11.48
2022-12-29T22:56:08.023Z,14.20
2022-12-29T22:58:34.814Z,15.43
2022-12-29T23:01:01.777Z,16.88
2022-12-29T23:03:28.741Z,10.85
2022-12-29T23:05:57.368Z,18.55
2022-12-29T23:08:24.208Z,13.80
2022-12-29T23:10:50.896Z,14.23
2022-12-29T23:13:17.670Z,13.55
2022-12-29T23:15:44.524Z,10.82
2022-12-29T23:18:11.348Z,14.55
2022-12-29T23:20:38.092Z,10.52
2022-12-29T23:23:05.050Z,14.05
2022-12-29T23:25:31.848Z,11.15
2022-12-29T23:27:58.585Z,12.82
2022-12-29T23:30:25.288Z,15.55
2022-12-29T23:32:54.361Z,15.40
2022-12-29T23:35:21.076Z,12.85
2022-12-29T23:37:47.810Z,12.35
2022-12-29T23:40:14.729Z,12.27
2022-12-29T23:42:41.593Z,15.27
2022-12-29T23:45:09.839Z,19.30
2022-12-29T23:47:36.646Z,21.73
2022-12-29T23:50:03.569Z,21.90
2022-12-29T23:52:30.354Z,13.23
2022-12-29T23:54:57.066Z,14.00
2022-12-29T23:57:23.817Z,20.98
2022-12-29T23:59:50.564Z,12.43
