createdAt,value
2023-05-20T00:00:26.762Z,11.50
2023-05-20T00:02:28.833Z,11.50
2023-05-20T00:04:30.771Z,11.50
2023-05-20T00:06:32.537Z,11.60
2023-05-20T00:08:34.228Z,11.60
2023-05-20T00:10:36.419Z,11.60
2023-05-20T00:12:41.292Z,11.60
2023-05-20T00:14:43.337Z,11.60
2023-05-20T00:16:45.300Z,11.60
2023-05-20T00:18:47.303Z,11.60
2023-05-20T00:20:49.204Z,11.60
2023-05-20T00:22:50.888Z,11.60
2023-05-20T00:24:52.647Z,11.60
2023-05-20T00:26:54.539Z,11.60
2023-05-20T00:28:56.227Z,11.50
2023-05-20T00:30:58.444Z,11.50
2023-05-20T00:33:00.248Z,11.40
2023-05-20T00:35:02.903Z,11.40
2023-05-20T00:37:04.684Z,11.40
2023-05-20T00:39:06.450Z,11.40
2023-05-20T00:41:08.521Z,11.40
2023-05-20T00:43:10.525Z,11.30
2023-05-20T00:45:12.316Z,11.30
2023-05-20T00:47:16.282Z,11.20
2023-05-20T00:49:17.994Z,11.20
2023-05-20T00:51:20.754Z,11.20
2023-05-20T00:53:23.345Z,11.10
2023-05-20T00:55:26.189Z,11.10
2023-05-20T00:57:28.561Z,11.20
2023-05-20T00:59:31.540Z,11.20
2023-05-20T01:01:33.436Z,11.20
2023-05-20T01:03:35.733Z,11.20
2023-05-20T01:05:39.225Z,11.10
2023-05-20T01:07:43.515Z,11.10
2023-05-20T01:09:45.634Z,11.10
2023-05-20T01:12:02.774Z,11.20
2023-05-20T01:14:08.300Z,11.20
2023-05-20T01:16:11.554Z,11.20
2023-05-20T01:18:18.674Z,11.30
2023-05-20T01:20:21.594Z,11.30
2023-05-20T01:22:27.899Z,11.40
2023-05-20T01:24:29.611Z,11.40
2023-05-20T01:26:31.510Z,11.40
2023-05-20T01:28:38.671Z,11.40
2023-05-20T01:30:48.635Z,11.30
2023-05-20T01:32:58.338Z,11.20
2023-05-20T01:35:01.564Z,11.10
2023-05-20T01:37:05.836Z,11.00
2023-05-20T01:39:08.250Z,11.00
2023-05-20T01:41:11.427Z,10.80
2023-05-20T01:43:16.219Z,10.80
2023-05-20T01:45:19.860Z,10.70
2023-05-20T01:47:21.634Z,10.60
2023-05-20T01:49:23.336Z,10.60
2023-05-20T01:51:25.028Z,10.50
2023-05-20T01:53:26.867Z,10.40
2023-05-20T01:55:28.623Z,10.40
2023-05-20T01:57:30.472Z,10.40
2023-05-20T01:59:33.689Z,10.30
2023-05-20T02:01:35.642Z,10.30
2023-05-20T02:03:37.329Z,10.20
2023-05-20T02:05:39.174Z,10.20
2023-05-20T02:07:41.211Z,10.30
2023-05-20T02:09:43.052Z,10.30
2023-05-20T02:11:44.774Z,10.20
2023-05-20T02:13:46.566Z,10.30
2023-05-20T02:15:48.298Z,10.30
2023-05-20T02:17:50.000Z,10.40
2023-05-20T02:19:52.155Z,10.40
2023-05-20T02:21:54.079Z,10.40
2023-05-20T02:23:56.007Z,10.40
2023-05-20T02:25:58.016Z,10.40
2023-05-20T02:27:59.859Z,10.40
2023-05-20T02:30:02.018Z,10.40
2023-05-20T02:32:04.404Z,10.40
2023-05-20T02:34:06.507Z,10.40
2023-05-20T02:36:08.418Z,10.40
2023-05-20T02:38:11.211Z,10.40
2023-05-20T02:40:12.910Z,10.40
2023-05-20T02:42:14.853Z,10.40
2023-05-20T02:44:16.906Z,10.40
2023-05-20T02:46:19.792Z,10.40
2023-05-20T02:48:21.700Z,10.40
2023-05-20T02:50:23.365Z,10.40
2023-05-20T02:52:25.197Z,10.40
2023-05-20T02:54:26.966Z,10.30
2023-05-20T02:56:28.710Z,10.30
2023-05-20T02:58:30.772Z,10.20
2023-05-20T03:00:35.453Z,10.20
2023-05-20T03:02:37.203Z,10.20
2023-05-20T03:04:39.167Z,10.10
2023-05-20T03:06:44.401Z,10.10
2023-05-20T03:08:46.206Z,10.10
2023-05-20T03:10:48.588Z,10.10
2023-05-20T03:12:50.365Z,10.00
2023-05-20T03:14:55.380Z,10.10
2023-05-20T03:16:57.237Z,10.10
2023-05-20T03:18:58.951Z,10.10
2023-05-20T03:21:00.649Z,10.10
2023-05-20T03:23:02.774Z,10.10
2023-05-20T03:25:06.126Z,10.10
2023-05-20T03:27:07.921Z,10.10
2023-05-20T03:29:11.039Z,10.10
2023-05-20T03:31:12.900Z,10.10
2023-05-20T03:33:15.915Z,10.10
2023-05-20T03:35:17.905Z,10.10
2023-05-20T03:37:19.579Z,10.10
2023-05-20T03:39:21.337Z,10.10
2023-05-20T03:41:23.228Z,10.10
2023-05-20T03:43:25.592Z,10.10
2023-05-20T03:45:27.526Z,10.10
2023-05-20T03:47:29.802Z,10.10
2023-05-20T03:49:31.495Z,10.20
2023-05-20T03:51:33.252Z,10.20
2023-05-20T03:53:35.006Z,10.20
2023-05-20T03:55:36.878Z,10.30
2023-05-20T03:57:38.938Z,10.30
2023-05-20T03:59:41.036Z,10.30
2023-05-20T04:01:42.783Z,10.30
2023-05-20T04:03:44.672Z,10.30
2023-05-20T04:05:46.574Z,10.40
2023-05-20T04:07:48.610Z,10.40
2023-05-20T04:09:50.392Z,10.40
2023-05-20T04:11:52.204Z,10.50
2023-05-20T04:13:54.782Z,10.50
2023-05-20T04:15:56.508Z,10.50
2023-05-20T04:17:58.410Z,10.50
2023-05-20T04:20:00.440Z,10.50
2023-05-20T04:22:02.278Z,10.60
2023-05-20T04:24:04.122Z,10.60
2023-05-20T04:26:05.904Z,10.60
2023-05-20T04:28:09.165Z,10.60
2023-05-20T04:30:11.925Z,10.70
2023-05-20T04:32:14.876Z,10.70
2023-05-20T04:34:19.599Z,10.90
2023-05-20T04:36:22.124Z,10.90
2023-05-20T04:38:29.778Z,11.00
2023-05-20T04:40:32.459Z,11.00
2023-05-20T04:42:34.302Z,11.10
2023-05-20T04:44:36.168Z,11.10
2023-05-20T04:46:38.079Z,11.20
2023-05-20T04:48:39.810Z,11.20
2023-05-20T04:50:41.929Z,11.20
2023-05-20T04:52:45.799Z,11.20
2023-05-20T04:54:48.315Z,11.20
2023-05-20T04:56:50.991Z,11.20
2023-05-20T04:58:52.917Z,11.20
2023-05-20T05:00:54.598Z,11.30
2023-05-20T05:02:56.494Z,11.30
2023-05-20T05:04:58.412Z,11.40
2023-05-20T05:07:00.213Z,11.50
2023-05-20T05:09:02.007Z,11.50
2023-05-20T05:11:06.590Z,11.60
2023-05-20T05:13:08.358Z,11.70
2023-05-20T05:15:10.992Z,11.80
2023-05-20T05:17:12.748Z,11.80
2023-05-20T05:19:14.678Z,11.90
2023-05-20T05:21:16.584Z,11.90
2023-05-20T05:23:18.292Z,12.00
2023-05-20T05:25:20.353Z,12.20
2023-05-20T05:27:22.900Z,12.30
2023-05-20T05:29:24.796Z,12.40
2023-05-20T05:31:26.573Z,12.40
2023-05-20T05:33:28.528Z,12.40
2023-05-20T05:35:30.386Z,12.40
2023-05-20T05:37:32.166Z,12.40
2023-05-20T05:39:34.568Z,12.50
2023-05-20T05:41:36.312Z,12.40
2023-05-20T05:43:38.082Z,12.50
2023-05-20T05:45:40.243Z,12.50
2023-05-20T05:47:43.014Z,12.60
2023-05-20T05:49:44.757Z,12.60
2023-05-20T05:51:46.536Z,12.60
2023-05-20T05:53:48.275Z,12.60
2023-05-20T05:55:49.936Z,12.60
2023-05-20T05:57:51.886Z,12.60
2023-05-20T05:59:53.609Z,12.70
2023-05-20T06:01:55.564Z,12.80
2023-05-20T06:03:57.390Z,12.80
2023-05-20T06:05:59.274Z,12.90
2023-05-20T06:08:01.157Z,12.90
2023-05-20T06:10:02.925Z,13.10
2023-05-20T06:12:05.101Z,13.20
2023-05-20T06:14:06.824Z,13.30
2023-05-20T06:16:08.672Z,13.60
2023-05-20T06:18:10.430Z,13.80
2023-05-20T06:20:12.623Z,14.00
2023-05-20T06:22:14.298Z,14.30
2023-05-20T06:24:16.158Z,14.50
2023-05-20T06:26:17.988Z,14.70
2023-05-20T06:28:20.503Z,14.90
2023-05-20T06:30:22.265Z,15.00
2023-05-20T06:32:24.037Z,15.10
2023-05-20T06:34:26.058Z,15.20
2023-05-20T06:36:28.693Z,15.30
2023-05-20T06:38:30.406Z,15.30
2023-05-20T06:40:32.161Z,15.50
2023-05-20T06:42:33.818Z,15.80
2023-05-20T06:44:35.550Z,15.70
2023-05-20T06:46:37.502Z,15.90
2023-05-20T06:48:39.274Z,16.00
2023-05-20T06:50:41.010Z,16.00
2023-05-20T06:52:42.707Z,16.10
2023-05-20T06:54:44.405Z,16.40
2023-05-20T06:56:46.884Z,16.60
2023-05-20T06:58:48.622Z,17.00
2023-05-20T07:00:50.439Z,17.10
2023-05-20T07:02:52.269Z,17.40
2023-05-20T07:04:54.036Z,17.70
2023-05-20T07:06:56.090Z,18.20
2023-05-20T07:08:57.826Z,18.50
2023-05-20T07:10:59.522Z,18.80
2023-05-20T07:13:01.256Z,18.70
2023-05-20T07:15:03.036Z,19.20
2023-05-20T07:17:05.193Z,19.80
2023-05-20T07:19:06.965Z,20.30
2023-05-20T07:21:08.707Z,20.20
2023-05-20T07:23:10.396Z,19.90
2023-05-20T07:25:12.166Z,19.60
2023-05-20T07:27:14.156Z,19.40
2023-05-20T07:29:16.227Z,20.30
2023-05-20T07:31:18.086Z,20.60
2023-05-20T07:33:19.803Z,20.30
2023-05-20T07:35:21.522Z,19.90
2023-05-20T07:37:23.324Z,19.80
2023-05-20T07:39:25.082Z,20.10
2023-05-20T07:41:27.145Z,20.30
2023-05-20T07:43:28.879Z,20.20
2023-05-20T07:45:30.880Z,20.10
2023-05-20T07:47:32.937Z,19.80
2023-05-20T07:49:34.695Z,19.50
2023-05-20T07:51:36.644Z,19.30
2023-05-20T07:53:38.365Z,18.90
2023-05-20T07:55:40.072Z,18.90
2023-05-20T07:57:44.106Z,19.00
2023-05-20T07:59:46.504Z,18.70
2023-05-20T08:01:48.457Z,18.30
2023-05-20T08:03:50.744Z,18.20
2023-05-20T08:05:52.683Z,18.50
2023-05-20T08:07:54.478Z,18.80
2023-05-20T08:09:57.120Z,19.00
2023-05-20T08:11:58.790Z,19.60
2023-05-20T08:14:00.554Z,19.80
2023-05-20T08:16:04.079Z,19.60
2023-05-20T08:18:06.032Z,19.40
2023-05-20T08:20:08.857Z,20.30
2023-05-20T08:22:10.900Z,21.70
2023-05-20T08:24:12.608Z,23.10
2023-05-20T08:26:14.583Z,23.50
2023-05-20T08:28:16.457Z,22.90
2023-05-20T08:30:18.206Z,22.70
2023-05-20T08:32:20.153Z,22.90
2023-05-20T08:34:22.294Z,22.40
2023-05-20T08:36:24.085Z,22.10
2023-05-20T08:38:26.232Z,22.10
2023-05-20T08:40:27.945Z,22.50
2023-05-20T08:42:30.034Z,22.20
2023-05-20T08:44:32.259Z,22.00
2023-05-20T08:46:35.948Z,22.30
2023-05-20T08:48:37.936Z,22.20
2023-05-20T08:50:40.138Z,22.30
2023-05-20T08:52:47.085Z,22.70
2023-05-20T08:54:50.156Z,23.10
2023-05-20T08:56:54.077Z,22.90
2023-05-20T08:58:56.513Z,22.90
2023-05-20T09:01:02.238Z,23.00
2023-05-20T09:03:05.355Z,22.80
2023-05-20T09:05:08.862Z,23.10
2023-05-20T09:07:10.947Z,23.40
2023-05-20T09:09:16.066Z,23.10
2023-05-20T09:11:18.018Z,22.90
2023-05-20T09:13:20.975Z,23.00
2023-05-20T09:15:24.638Z,23.60
2023-05-20T09:17:26.908Z,24.70
2023-05-20T09:19:28.788Z,25.20
2023-05-20T09:21:31.266Z,25.60
2023-05-20T09:23:33.127Z,25.30
2023-05-20T09:25:36.693Z,26.40
2023-05-20T09:27:39.719Z,27.40
2023-05-20T09:29:41.606Z,28.00
2023-05-20T09:31:43.752Z,28.10
2023-05-20T09:33:45.475Z,28.10
2023-05-20T09:35:48.439Z,28.60
2023-05-20T09:37:54.755Z,28.80
2023-05-20T09:40:00.374Z,28.70
2023-05-20T09:42:18.483Z,28.50
2023-05-20T09:44:21.379Z,28.20
2023-05-20T09:46:23.268Z,28.60
2023-05-20T09:48:25.593Z,28.20
2023-05-20T09:50:28.834Z,28.60
2023-05-20T09:52:31.470Z,28.60
2023-05-20T09:54:35.686Z,28.60
2023-05-20T09:56:37.736Z,27.90
2023-05-20T09:58:40.391Z,27.00
2023-05-20T10:00:42.162Z,26.00
2023-05-20T10:02:46.442Z,26.40
2023-05-20T10:04:51.342Z,25.80
2023-05-20T10:07:11.743Z,25.40
2023-05-20T10:09:39.193Z,25.60
2023-05-20T10:12:02.266Z,25.80
2023-05-20T10:14:07.022Z,26.20
2023-05-20T10:16:36.876Z,26.20
2023-05-20T10:19:15.448Z,25.60
2023-05-20T10:21:19.224Z,24.80
2023-05-20T10:23:27.612Z,24.20
2023-05-20T10:25:29.683Z,24.00
2023-05-20T10:27:31.874Z,24.80
2023-05-20T10:29:57.437Z,25.40
2023-05-20T10:31:59.183Z,26.40
2023-05-20T10:34:01.099Z,27.00
2023-05-20T10:36:03.767Z,27.30
2023-05-20T10:38:13.080Z,27.10
2023-05-20T10:40:16.441Z,26.10
2023-05-20T10:42:28.842Z,25.50
2023-05-20T10:44:41.351Z,25.50
2023-05-20T10:48:50.385Z,25.00
2023-05-20T10:50:57.006Z,24.60
2023-05-20T10:53:07.002Z,24.10
2023-05-20T10:55:19.512Z,23.90
2023-05-20T10:57:22.014Z,24.80
2023-05-20T10:59:24.077Z,25.90
2023-05-20T11:01:27.202Z,26.50
2023-05-20T11:03:30.270Z,26.50
2023-05-20T11:05:32.606Z,26.60
2023-05-20T11:07:34.462Z,27.10
2023-05-20T11:09:36.389Z,26.80
2023-05-20T11:11:38.678Z,27.40
2023-05-20T11:13:40.647Z,28.00
2023-05-20T11:15:42.749Z,27.60
2023-05-20T11:18:04.468Z,27.80
2023-05-20T11:20:07.095Z,28.00
2023-05-20T11:22:08.962Z,28.50
2023-05-20T11:24:11.085Z,28.60
2023-05-20T11:26:12.842Z,28.40
2023-05-20T11:28:14.793Z,27.90
2023-05-20T11:30:17.250Z,27.90
2023-05-20T11:32:20.387Z,27.30
2023-05-20T11:34:24.979Z,26.70
2023-05-20T11:36:28.994Z,26.50
2023-05-20T11:38:30.726Z,26.70
2023-05-20T11:40:46.342Z,27.10
2023-05-20T11:43:03.060Z,27.50
2023-05-20T11:45:05.321Z,27.90
2023-05-20T11:47:07.124Z,28.60
2023-05-20T11:49:09.096Z,28.10
2023-05-20T11:51:10.969Z,28.30
2023-05-20T11:53:20.842Z,28.60
2023-05-20T11:55:22.510Z,28.30
2023-05-20T11:57:24.195Z,28.40
2023-05-20T11:59:26.042Z,28.00
2023-05-20T12:01:30.846Z,28.50
2023-05-20T12:03:33.123Z,28.70
2023-05-20T12:05:35.086Z,28.90
2023-05-20T12:07:36.854Z,28.90
2023-05-20T12:09:38.588Z,28.50
2023-05-20T12:11:41.585Z,28.00
2023-05-20T12:13:43.661Z,27.50
2023-05-20T12:15:45.669Z,27.00
2023-05-20T12:17:50.055Z,26.90
2023-05-20T12:19:51.830Z,26.60
2023-05-20T12:21:53.640Z,26.50
2023-05-20T12:23:58.224Z,26.30
2023-05-20T12:26:00.451Z,26.30
2023-05-20T12:28:02.518Z,26.30
2023-05-20T12:30:05.439Z,26.30
2023-05-20T12:32:07.811Z,25.90
2023-05-20T12:34:09.612Z,25.90
2023-05-20T12:36:11.461Z,25.80
2023-05-20T12:38:13.300Z,25.60
2023-05-20T12:40:15.175Z,25.50
2023-05-20T12:42:16.918Z,25.40
2023-05-20T12:44:18.641Z,25.20
2023-05-20T12:46:20.604Z,25.10
2023-05-20T12:48:22.471Z,25.10
2023-05-20T12:50:25.787Z,25.40
2023-05-20T12:52:27.830Z,25.60
2023-05-20T12:54:29.583Z,25.50
2023-05-20T12:56:31.607Z,25.70
2023-05-20T12:58:33.360Z,25.90
2023-05-20T13:00:36.215Z,25.60
2023-05-20T13:02:40.108Z,25.80
2023-05-20T13:04:42.130Z,26.10
2023-05-20T13:06:43.863Z,26.60
2023-05-20T13:08:45.779Z,26.90
2023-05-20T13:10:47.546Z,27.30
2023-05-20T13:12:49.330Z,27.40
2023-05-20T13:14:51.359Z,27.40
2023-05-20T13:16:56.261Z,27.50
2023-05-20T13:18:58.027Z,28.00
2023-05-20T13:20:59.790Z,28.30
2023-05-20T13:23:01.561Z,28.70
2023-05-20T13:25:04.330Z,28.80
2023-05-20T13:27:06.263Z,28.40
2023-05-20T13:29:07.964Z,27.90
2023-05-20T13:31:09.773Z,27.10
2023-05-20T13:33:11.563Z,26.90
2023-05-20T13:35:14.553Z,26.50
2023-05-20T13:37:16.291Z,26.00
2023-05-20T13:39:17.984Z,25.60
2023-05-20T13:41:20.039Z,25.30
2023-05-20T13:43:21.791Z,24.90
2023-05-20T13:45:23.582Z,24.80
2023-05-20T13:47:25.318Z,24.40
2023-05-20T13:49:27.148Z,24.20
2023-05-20T13:51:30.894Z,24.00
2023-05-20T13:53:32.605Z,23.90
2023-05-20T13:55:34.371Z,23.90
2023-05-20T13:57:36.403Z,24.40
2023-05-20T13:59:38.658Z,25.00
2023-05-20T14:01:44.944Z,25.30
2023-05-20T14:03:46.949Z,25.50
2023-05-20T14:05:48.755Z,25.50
2023-05-20T14:07:50.704Z,25.50
2023-05-20T14:09:52.466Z,25.40
2023-05-20T14:11:54.109Z,25.20
2023-05-20T14:13:55.823Z,25.20
2023-05-20T14:15:57.848Z,25.30
2023-05-20T14:17:59.690Z,25.50
2023-05-20T14:20:01.451Z,25.50
2023-05-20T14:22:03.365Z,25.60
2023-05-20T14:24:05.512Z,26.40
2023-05-20T14:26:07.336Z,27.30
2023-05-20T14:28:09.206Z,28.00
2023-05-20T14:30:11.308Z,28.10
2023-05-20T14:32:14.156Z,28.10
2023-05-20T14:34:16.303Z,28.00
2023-05-20T14:36:18.026Z,27.70
2023-05-20T14:38:21.429Z,27.90
2023-05-20T14:40:23.314Z,27.70
2023-05-20T14:42:25.234Z,27.40
2023-05-20T14:44:26.927Z,27.00
2023-05-20T14:46:28.734Z,26.80
2023-05-20T14:48:30.735Z,26.80
2023-05-20T14:50:32.498Z,26.70
2023-05-20T14:52:34.512Z,26.70
2023-05-20T14:54:36.244Z,26.70
2023-05-20T14:56:38.417Z,26.70
2023-05-20T14:58:40.155Z,26.40
2023-05-20T15:00:42.212Z,26.30
2023-05-20T15:02:44.031Z,26.10
2023-05-20T15:04:47.823Z,25.80
2023-05-20T15:06:49.793Z,25.50
2023-05-20T15:08:51.859Z,25.20
2023-05-20T15:10:53.641Z,25.00
2023-05-20T15:12:55.388Z,24.80
2023-05-20T15:14:57.245Z,24.60
2023-05-20T15:16:59.001Z,24.50
2023-05-20T15:19:01.249Z,24.40
2023-05-20T15:21:03.100Z,24.40
2023-05-20T15:23:04.825Z,24.20
2023-05-20T15:25:06.884Z,24.20
2023-05-20T15:27:08.570Z,24.20
2023-05-20T15:29:10.269Z,24.20
2023-05-20T15:31:11.989Z,24.20
2023-05-20T15:33:13.834Z,24.30
2023-05-20T15:35:15.694Z,24.50
2023-05-20T15:37:17.423Z,24.50
2023-05-20T15:39:19.081Z,24.60
2023-05-20T15:41:21.643Z,24.80
2023-05-20T15:43:23.346Z,25.30
2023-05-20T15:45:25.247Z,25.60
2023-05-20T15:47:27.220Z,26.10
2023-05-20T15:49:29.155Z,26.30
2023-05-20T15:51:30.895Z,26.10
2023-05-20T15:53:33.019Z,25.60
2023-05-20T15:55:35.558Z,25.20
2023-05-20T15:57:37.314Z,24.90
2023-05-20T15:59:39.165Z,24.60
2023-05-20T16:01:40.979Z,24.40
2023-05-20T16:03:44.060Z,24.20
2023-05-20T16:05:45.904Z,24.20
2023-05-20T16:07:47.838Z,24.20
2023-05-20T16:09:49.496Z,24.10
2023-05-20T16:11:51.556Z,24.20
2023-05-20T16:13:53.335Z,24.20
2023-05-20T16:15:57.684Z,24.30
2023-05-20T16:17:59.622Z,24.10
2023-05-20T16:20:01.597Z,23.90
2023-05-20T16:22:03.551Z,23.90
2023-05-20T16:24:05.508Z,23.90
2023-05-20T16:26:07.189Z,23.90
2023-05-20T16:28:08.973Z,23.80
2023-05-20T16:30:12.168Z,23.70
2023-05-20T16:32:13.860Z,24.00
2023-05-20T16:34:16.766Z,24.30
2023-05-20T16:36:18.559Z,24.60
2023-05-20T16:38:20.434Z,24.90
2023-05-20T16:40:22.278Z,25.10
2023-05-20T16:42:24.158Z,25.10
2023-05-20T16:44:26.027Z,25.10
2023-05-20T16:46:27.765Z,25.10
2023-05-20T16:48:29.523Z,24.90
2023-05-20T16:50:31.489Z,24.90
2023-05-20T16:52:34.694Z,24.80
2023-05-20T16:54:36.529Z,24.80
2023-05-20T16:56:38.287Z,25.00
2023-05-20T16:58:40.167Z,25.00
2023-05-20T17:00:42.078Z,25.10
2023-05-20T17:02:43.925Z,25.30
2023-05-20T17:04:46.255Z,25.40
2023-05-20T17:06:49.880Z,25.50
2023-05-20T17:08:51.590Z,25.40
2023-05-20T17:10:54.303Z,25.30
2023-05-20T17:12:56.254Z,25.10
2023-05-20T17:14:58.006Z,24.80
2023-05-20T17:16:59.810Z,24.50
2023-05-20T17:19:01.769Z,24.20
2023-05-20T17:21:03.484Z,23.90
2023-05-20T17:23:05.205Z,23.60
2023-05-20T17:25:07.266Z,23.30
2023-05-20T17:27:08.973Z,23.00
2023-05-20T17:29:10.879Z,22.80
2023-05-20T17:31:12.896Z,22.60
2023-05-20T17:33:14.648Z,22.40
2023-05-20T17:35:16.505Z,22.30
2023-05-20T17:37:18.205Z,22.20
2023-05-20T17:39:20.098Z,22.00
2023-05-20T17:41:21.974Z,21.90
2023-05-20T17:43:25.495Z,21.80
2023-05-20T17:45:27.187Z,21.50
2023-05-20T17:47:29.006Z,21.40
2023-05-20T17:49:30.998Z,21.20
2023-05-20T17:51:32.831Z,21.20
2023-05-20T17:53:34.666Z,21.10
2023-05-20T17:55:36.609Z,21.00
2023-05-20T17:57:38.518Z,20.90
2023-05-20T17:59:41.871Z,20.80
2023-05-20T18:01:44.723Z,20.70
2023-05-20T18:03:46.776Z,20.70
2023-05-20T18:05:48.743Z,20.60
2023-05-20T18:07:50.655Z,20.50
2023-05-20T18:09:52.375Z,20.40
2023-05-20T18:11:54.138Z,20.20
2023-05-20T18:13:59.119Z,20.10
2023-05-20T18:16:01.019Z,20.10
2023-05-20T18:18:02.845Z,19.90
2023-05-20T18:20:05.860Z,19.80
2023-05-20T18:22:08.109Z,19.60
2023-05-20T18:24:11.462Z,19.50
2023-05-20T18:26:13.167Z,19.30
2023-05-20T18:28:15.252Z,19.20
2023-05-20T18:30:16.992Z,19.10
2023-05-20T18:32:18.863Z,19.00
2023-05-20T18:34:20.841Z,18.90
2023-05-20T18:36:22.694Z,18.80
2023-05-20T18:38:24.556Z,18.80
2023-05-20T18:40:27.877Z,18.70
2023-05-20T18:42:29.744Z,18.60
2023-05-20T18:44:31.532Z,18.60
2023-05-20T18:46:33.365Z,18.50
2023-05-20T18:48:35.211Z,18.50
2023-05-20T18:50:37.503Z,18.50
2023-05-20T18:52:39.549Z,18.50
2023-05-20T18:54:41.458Z,18.40
2023-05-20T18:56:43.257Z,18.40
2023-05-20T18:58:45.926Z,18.40
2023-05-20T19:00:47.798Z,18.30
2023-05-20T19:02:49.980Z,18.20
2023-05-20T19:04:51.855Z,18.20
2023-05-20T19:06:53.911Z,18.10
2023-05-20T19:08:56.063Z,18.10
2023-05-20T19:10:57.756Z,18.10
2023-05-20T19:12:59.916Z,18.10
2023-05-20T19:15:01.668Z,18.10
2023-05-20T19:17:03.454Z,18.00
2023-05-20T19:19:05.479Z,18.00
2023-05-20T19:21:07.335Z,18.00
2023-05-20T19:23:09.075Z,17.90
2023-05-20T19:25:11.385Z,17.90
2023-05-20T19:27:13.045Z,17.80
2023-05-20T19:29:15.379Z,17.80
2023-05-20T19:31:21.155Z,17.70
2023-05-20T19:33:23.123Z,17.70
2023-05-20T19:35:24.845Z,17.70
2023-05-20T19:37:26.526Z,17.70
2023-05-20T19:39:30.089Z,17.70
2023-05-20T19:41:31.850Z,17.60
2023-05-20T19:43:33.888Z,17.60
2023-05-20T19:45:36.733Z,17.50
2023-05-20T19:47:38.802Z,17.60
2023-05-20T19:49:40.757Z,17.60
2023-05-20T19:51:42.607Z,17.50
2023-05-20T19:53:44.368Z,17.50
2023-05-20T19:55:46.300Z,17.40
2023-05-20T19:57:53.164Z,17.40
2023-05-20T19:59:54.854Z,17.40
2023-05-20T20:01:56.731Z,17.40
2023-05-20T20:03:58.544Z,17.40
2023-05-20T20:06:00.443Z,17.30
2023-05-20T20:08:02.237Z,17.30
2023-05-20T20:10:04.245Z,17.20
2023-05-20T20:12:07.056Z,17.20
2023-05-20T20:14:08.740Z,17.10
2023-05-20T20:16:10.588Z,17.00
2023-05-20T20:18:12.324Z,16.90
2023-05-20T20:20:14.402Z,16.80
2023-05-20T20:22:17.682Z,16.70
2023-05-20T20:24:20.366Z,16.70
2023-05-20T20:26:26.000Z,16.60
2023-05-20T20:28:27.852Z,16.60
2023-05-20T20:30:29.688Z,16.50
2023-05-20T20:32:31.676Z,16.50
2023-05-20T20:34:33.502Z,16.40
2023-05-20T20:36:35.185Z,16.40
2023-05-20T20:38:37.591Z,16.40
2023-05-20T20:40:42.203Z,16.40
2023-05-20T20:42:45.319Z,16.30
2023-05-20T20:44:48.334Z,16.40
2023-05-20T20:46:55.136Z,16.80
2023-05-20T20:48:56.983Z,16.40
2023-05-20T20:50:59.078Z,16.40
2023-05-20T20:53:01.296Z,16.40
2023-05-20T20:55:04.463Z,16.40
2023-05-20T20:57:06.301Z,16.30
2023-05-20T20:59:10.275Z,16.30
2023-05-20T21:01:12.285Z,16.30
2023-05-20T21:03:14.042Z,16.20
2023-05-20T21:05:18.723Z,16.20
2023-05-20T21:07:20.436Z,16.20
2023-05-20T21:09:22.539Z,16.20
2023-05-20T21:11:28.127Z,16.20
2023-05-20T21:13:30.858Z,16.10
2023-05-20T21:15:32.646Z,16.10
2023-05-20T21:17:34.410Z,16.10
2023-05-20T21:19:36.247Z,16.10
2023-05-20T21:21:37.915Z,16.00
2023-05-20T21:23:40.388Z,15.90
2023-05-20T21:25:42.092Z,15.90
2023-05-20T21:27:43.912Z,15.80
2023-05-20T21:29:45.609Z,15.90
2023-05-20T21:31:47.419Z,15.90
2023-05-20T21:33:49.168Z,15.90
2023-05-20T21:35:50.918Z,15.90
2023-05-20T21:37:52.631Z,15.90
2023-05-20T21:39:54.328Z,15.90
2023-05-20T21:41:56.133Z,16.00
2023-05-20T21:43:57.806Z,16.00
2023-05-20T21:45:59.473Z,16.10
2023-05-20T21:48:01.168Z,16.10
2023-05-20T21:50:03.537Z,16.10
2023-05-20T21:52:05.788Z,16.10
2023-05-20T21:54:07.608Z,16.10
2023-05-20T21:56:09.386Z,16.20
2023-05-20T21:58:11.143Z,16.20
2023-05-20T22:00:15.179Z,16.20
2023-05-20T22:02:17.717Z,16.20
2023-05-20T22:04:19.393Z,16.20
2023-05-20T22:06:21.502Z,16.20
2023-05-20T22:08:23.187Z,16.20
2023-05-20T22:10:24.935Z,16.10
2023-05-20T22:12:27.583Z,16.20
2023-05-20T22:14:29.459Z,16.10
2023-05-20T22:16:31.237Z,16.00
2023-05-20T22:18:32.959Z,16.00
2023-05-20T22:20:34.831Z,16.00
2023-05-20T22:22:38.999Z,16.00
2023-05-20T22:24:40.796Z,16.00
2023-05-20T22:26:42.483Z,16.00
2023-05-20T22:28:44.282Z,16.00
2023-05-20T22:30:46.017Z,16.00
2023-05-20T22:32:47.834Z,16.00
2023-05-20T22:34:49.543Z,16.00
2023-05-20T22:36:53.457Z,15.90
2023-05-20T22:38:55.132Z,15.90
2023-05-20T22:40:56.922Z,15.90
2023-05-20T22:42:58.648Z,15.90
2023-05-20T22:45:00.404Z,15.90
2023-05-20T22:47:02.204Z,15.90
2023-05-20T22:49:03.975Z,15.90
2023-05-20T22:51:05.770Z,15.90
2023-05-20T22:53:07.458Z,15.90
2023-05-20T22:55:09.948Z,15.90
2023-05-20T22:57:12.203Z,15.90
2023-05-20T22:59:13.923Z,15.90
2023-05-20T23:01:16.745Z,15.80
2023-05-20T23:03:18.606Z,15.90
2023-05-20T23:05:21.078Z,15.80
2023-05-20T23:07:23.573Z,15.80
2023-05-20T23:09:25.437Z,15.80
2023-05-20T23:11:28.243Z,15.70
2023-05-20T23:13:29.973Z,15.70
2023-05-20T23:15:32.468Z,15.70
2023-05-20T23:17:34.184Z,15.60
2023-05-20T23:19:35.900Z,15.50
2023-05-20T23:21:38.190Z,15.50
2023-05-20T23:23:39.931Z,15.50
2023-05-20T23:25:43.642Z,15.50
2023-05-20T23:27:46.790Z,15.50
2023-05-20T23:29:48.521Z,15.50
2023-05-20T23:31:51.150Z,15.50
2023-05-20T23:33:54.054Z,15.40
2023-05-20T23:35:56.154Z,15.40
2023-05-20T23:37:57.845Z,15.40
2023-05-20T23:39:59.523Z,15.40
2023-05-20T23:42:01.369Z,15.40
2023-05-20T23:44:03.968Z,15.40
2023-05-20T23:46:05.815Z,15.40
2023-05-20T23:48:11.150Z,15.40
2023-05-20T23:50:13.756Z,15.30
2023-05-20T23:52:15.447Z,15.30
2023-05-20T23:54:17.954Z,15.20
2023-05-20T23:56:19.653Z,15.20
2023-05-20T23:58:21.582Z,15.20
