createdAt,value
2023-03-24T00:01:17.267Z,9.57
2023-03-24T00:03:45.831Z,9.48
2023-03-24T00:06:18.754Z,9.49
2023-03-24T00:08:48.137Z,9.54
2023-03-24T00:11:18.408Z,9.47
2023-03-24T00:13:47.197Z,9.47
2023-03-24T00:16:17.110Z,9.44
2023-03-24T00:18:44.241Z,9.47
2023-03-24T00:21:13.509Z,9.44
2023-03-24T00:23:42.890Z,9.41
2023-03-24T00:26:15.160Z,9.36
2023-03-24T00:28:49.100Z,9.42
2023-03-24T00:31:17.972Z,9.44
2023-03-24T00:33:51.365Z,9.42
2023-03-24T00:36:21.109Z,9.39
2023-03-24T00:38:48.550Z,9.36
2023-03-24T00:41:20.091Z,9.38
2023-03-24T00:43:50.042Z,9.43
2023-03-24T00:46:27.877Z,9.44
2023-03-24T00:49:07.610Z,9.42
2023-03-24T00:51:41.119Z,9.35
2023-03-24T00:54:12.630Z,9.39
2023-03-24T00:56:41.135Z,9.43
2023-03-24T00:59:10.056Z,9.37
2023-03-24T01:01:39.673Z,9.41
2023-03-24T01:04:10.064Z,9.42
2023-03-24T01:06:38.501Z,9.39
2023-03-24T01:09:06.881Z,9.39
2023-03-24T01:11:40.237Z,9.37
2023-03-24T01:14:09.543Z,9.36
2023-03-24T01:16:37.071Z,9.40
2023-03-24T01:19:04.940Z,9.40
2023-03-24T01:21:32.243Z,9.45
2023-03-24T01:23:59.212Z,9.45
2023-03-24T01:26:28.334Z,9.45
2023-03-24T01:28:55.729Z,9.46
2023-03-24T01:31:23.055Z,9.40
2023-03-24T01:33:50.388Z,9.53
2023-03-24T01:36:17.386Z,9.50
2023-03-24T01:38:44.431Z,9.50
2023-03-24T01:41:11.647Z,9.53
2023-03-24T01:43:38.779Z,9.54
2023-03-24T01:46:18.201Z,9.57
2023-03-24T01:49:00.054Z,9.50
2023-03-24T01:51:46.819Z,9.49
2023-03-24T01:54:42.791Z,9.50
2023-03-24T01:57:29.922Z,9.47
2023-03-24T02:00:05.142Z,9.47
2023-03-24T02:03:20.164Z,9.53
2023-03-24T02:05:55.029Z,9.54
2023-03-24T02:08:34.677Z,9.50
2023-03-24T02:11:02.597Z,9.53
2023-03-24T02:13:38.832Z,9.46
2023-03-24T02:16:39.366Z,9.47
2023-03-24T02:19:44.812Z,9.49
2023-03-24T02:23:14.517Z,9.48
2023-03-24T02:26:09.644Z,9.53
2023-03-24T02:29:03.830Z,9.58
2023-03-24T02:32:04.749Z,9.56
2023-03-24T02:34:46.945Z,9.60
2023-03-24T02:38:00.778Z,9.57
2023-03-24T02:40:47.505Z,9.63
2023-03-24T02:43:27.089Z,9.64
2023-03-24T02:46:07.815Z,9.65
2023-03-24T02:49:10.036Z,9.71
2023-03-24T02:51:46.547Z,9.69
2023-03-24T02:54:29.455Z,9.71
2023-03-24T02:57:28.763Z,9.72
2023-03-24T03:00:35.307Z,9.63
2023-03-24T03:03:23.770Z,9.58
2023-03-24T03:06:01.863Z,9.60
2023-03-24T03:08:33.902Z,9.71
2023-03-24T03:11:05.542Z,9.70
2023-03-24T03:13:49.565Z,9.71
2023-03-24T03:16:28.477Z,9.72
2023-03-24T03:19:04.305Z,9.72
2023-03-24T03:21:42.897Z,9.76
2023-03-24T03:24:17.707Z,9.73
2023-03-24T03:26:49.177Z,9.74
2023-03-24T03:29:22.850Z,9.79
2023-03-24T03:32:07.503Z,9.77
2023-03-24T03:34:41.927Z,9.75
2023-03-24T03:37:22.324Z,9.77
2023-03-24T03:40:00.998Z,9.81
2023-03-24T03:42:30.936Z,9.79
2023-03-24T03:44:58.479Z,9.86
2023-03-24T03:47:25.803Z,9.82
2023-03-24T03:49:52.948Z,9.82
2023-03-24T03:52:20.908Z,9.90
2023-03-24T03:54:50.885Z,9.91
2023-03-24T03:57:19.204Z,9.89
2023-03-24T04:00:15.227Z,9.88
2023-03-24T04:03:42.324Z,9.90
2023-03-24T04:06:13.811Z,9.92
2023-03-24T04:08:56.785Z,9.93
2023-03-24T04:12:09.539Z,9.95
2023-03-24T04:15:20.047Z,9.97
2023-03-24T04:18:43.214Z,9.96
2023-03-24T04:21:43.630Z,9.99
2023-03-24T04:24:32.680Z,9.93
2023-03-24T04:27:16.595Z,10.01
2023-03-24T04:29:46.872Z,9.99
2023-03-24T04:33:01.273Z,10.03
2023-03-24T04:35:40.783Z,10.01
2023-03-24T04:38:30.264Z,10.01
2023-03-24T04:41:17.776Z,10.05
2023-03-24T04:43:50.217Z,10.05
2023-03-24T04:46:18.095Z,10.09
2023-03-24T04:49:04.981Z,10.08
2023-03-24T04:51:35.403Z,10.07
2023-03-24T04:54:14.544Z,10.07
2023-03-24T04:56:55.031Z,10.08
2023-03-24T04:59:24.509Z,10.14
2023-03-24T05:01:51.835Z,10.11
2023-03-24T05:04:31.217Z,10.17
2023-03-24T05:07:08.213Z,10.13
2023-03-24T05:09:35.285Z,10.19
2023-03-24T05:12:02.837Z,10.20
2023-03-24T05:14:36.483Z,10.19
2023-03-24T05:17:05.747Z,10.13
2023-03-24T05:19:33.546Z,10.11
2023-03-24T05:22:01.378Z,10.19
2023-03-24T05:24:28.451Z,10.15
2023-03-24T05:26:55.507Z,10.19
2023-03-24T05:29:22.538Z,10.25
2023-03-24T05:31:49.652Z,10.20
2023-03-24T05:34:18.402Z,10.16
2023-03-24T05:37:13.015Z,10.23
2023-03-24T05:39:40.339Z,10.28
2023-03-24T05:42:12.591Z,10.30
2023-03-24T05:44:39.593Z,10.27
2023-03-24T05:47:16.582Z,10.30
2023-03-24T05:49:44.591Z,10.25
2023-03-24T05:52:13.124Z,10.25
2023-03-24T05:54:43.086Z,10.21
2023-03-24T05:57:17.778Z,10.22
2023-03-24T06:00:20.730Z,10.32
2023-03-24T06:03:06.387Z,10.28
2023-03-24T06:05:45.906Z,10.31
2023-03-24T06:08:13.453Z,10.26
2023-03-24T06:10:41.123Z,10.25
2023-03-24T06:13:09.396Z,10.21
2023-03-24T06:15:42.994Z,10.27
2023-03-24T06:18:33.557Z,10.34
2023-03-24T06:21:07.489Z,10.38
2023-03-24T06:23:35.825Z,10.43
2023-03-24T06:26:12.441Z,10.65
2023-03-24T06:28:51.833Z,10.58
2023-03-24T06:31:21.598Z,10.45
2023-03-24T06:33:52.227Z,10.31
2023-03-24T06:36:20.048Z,10.39
2023-03-24T06:38:47.304Z,10.32
2023-03-24T06:41:18.567Z,10.33
2023-03-24T06:43:48.360Z,10.28
2023-03-24T06:46:15.441Z,10.30
2023-03-24T06:48:46.914Z,10.33
2023-03-24T06:51:13.992Z,10.24
2023-03-24T06:53:41.444Z,10.28
2023-03-24T06:56:08.611Z,10.23
2023-03-24T06:58:41.625Z,10.24
2023-03-24T07:01:14.873Z,10.31
2023-03-24T07:04:00.664Z,10.39
2023-03-24T07:06:40.467Z,10.42
2023-03-24T07:09:18.884Z,10.57
2023-03-24T07:11:46.506Z,10.45
2023-03-24T07:14:14.004Z,10.53
2023-03-24T07:16:42.007Z,10.55
2023-03-24T07:19:32.364Z,10.53
2023-03-24T07:22:19.657Z,10.65
2023-03-24T07:25:25.687Z,10.67
2023-03-24T07:27:59.312Z,10.74
2023-03-24T07:30:37.261Z,10.87
2023-03-24T07:33:10.861Z,10.89
2023-03-24T07:35:41.753Z,10.87
2023-03-24T07:38:10.180Z,10.82
2023-03-24T07:40:37.693Z,10.73
2023-03-24T07:43:05.879Z,10.67
2023-03-24T07:45:48.126Z,10.58
2023-03-24T07:48:15.448Z,10.62
2023-03-24T07:50:42.608Z,10.56
2023-03-24T07:53:29.919Z,10.47
2023-03-24T07:55:57.502Z,10.49
2023-03-24T07:58:26.655Z,10.55
2023-03-24T08:01:19.950Z,10.53
2023-03-24T08:03:54.616Z,10.50
2023-03-24T08:06:45.706Z,10.48
2023-03-24T08:09:14.628Z,10.37
2023-03-24T08:11:41.665Z,10.42
2023-03-24T08:14:08.607Z,10.45
2023-03-24T08:16:35.582Z,10.51
2023-03-24T08:19:02.636Z,10.60
2023-03-24T08:21:29.601Z,10.71
2023-03-24T08:23:56.662Z,10.74
2023-03-24T08:26:26.906Z,10.76
2023-03-24T08:28:54.556Z,10.68
2023-03-24T08:31:21.576Z,10.65
2023-03-24T08:33:48.477Z,10.56
2023-03-24T08:36:15.470Z,10.56
2023-03-24T08:38:42.410Z,10.54
2023-03-24T08:41:09.320Z,10.52
2023-03-24T08:43:37.577Z,10.54
2023-03-24T08:46:08.034Z,10.51
2023-03-24T08:48:37.149Z,10.52
2023-03-24T08:51:15.412Z,10.61
2023-03-24T08:53:43.446Z,10.75
2023-03-24T08:56:11.355Z,10.61
2023-03-24T08:58:38.459Z,10.57
2023-03-24T09:01:05.746Z,10.44
2023-03-24T09:03:32.659Z,10.44
2023-03-24T09:05:59.864Z,10.66
2023-03-24T09:08:27.739Z,10.60
2023-03-24T09:10:54.658Z,10.40
2023-03-24T09:13:22.164Z,10.35
2023-03-24T09:15:57.588Z,10.35
2023-03-24T09:18:24.889Z,10.30
2023-03-24T09:20:52.386Z,10.46
2023-03-24T09:23:20.927Z,10.53
2023-03-24T09:25:53.977Z,10.54
2023-03-24T09:28:22.460Z,10.56
2023-03-24T09:30:49.985Z,10.45
2023-03-24T09:33:17.709Z,10.38
2023-03-24T09:35:44.634Z,10.44
2023-03-24T09:38:12.341Z,10.38
2023-03-24T09:40:42.626Z,10.33
2023-03-24T09:43:30.606Z,10.34
2023-03-24T09:46:02.002Z,10.39
2023-03-24T09:48:51.536Z,10.49
2023-03-24T09:51:26.817Z,10.72
2023-03-24T09:54:53.454Z,11.06
2023-03-24T09:57:41.012Z,11.28
2023-03-24T10:00:23.548Z,11.25
2023-03-24T10:02:54.221Z,11.32
2023-03-24T10:05:34.027Z,11.35
2023-03-24T10:08:17.396Z,11.59
2023-03-24T10:11:02.290Z,11.61
2023-03-24T10:13:43.736Z,12.04
2023-03-24T10:16:32.509Z,12.49
2023-03-24T10:19:17.919Z,12.41
2023-03-24T10:22:15.487Z,12.44
2023-03-24T10:24:59.482Z,12.22
2023-03-24T10:27:55.978Z,11.92
2023-03-24T10:30:37.146Z,11.88
2023-03-24T10:33:04.344Z,11.87
2023-03-24T10:36:00.029Z,11.72
2023-03-24T10:38:27.078Z,11.62
2023-03-24T10:40:55.691Z,11.48
2023-03-24T10:43:25.067Z,11.50
2023-03-24T10:45:55.547Z,11.48
2023-03-24T10:48:42.308Z,11.42
2023-03-24T10:51:28.388Z,11.38
2023-03-24T10:54:27.596Z,11.31
2023-03-24T10:57:03.828Z,11.29
2023-03-24T10:59:51.109Z,11.46
2023-03-24T11:02:28.171Z,11.54
2023-03-24T11:05:19.022Z,11.55
2023-03-24T11:07:51.664Z,11.60
2023-03-24T11:10:25.854Z,11.72
2023-03-24T11:12:57.657Z,11.82
2023-03-24T11:15:30.740Z,11.74
2023-03-24T11:18:14.035Z,11.68
2023-03-24T11:20:45.472Z,11.72
2023-03-24T11:23:37.717Z,11.80
2023-03-24T11:26:19.562Z,11.95
2023-03-24T11:28:56.455Z,12.14
2023-03-24T11:31:32.439Z,12.23
2023-03-24T11:34:14.706Z,12.22
2023-03-24T11:36:58.245Z,12.17
2023-03-24T11:39:34.215Z,12.42
2023-03-24T11:42:10.448Z,12.43
2023-03-24T11:44:50.145Z,12.68
2023-03-24T11:47:24.034Z,12.98
2023-03-24T11:50:11.393Z,12.94
2023-03-24T11:52:55.394Z,12.66
2023-03-24T11:55:34.304Z,12.68
2023-03-24T11:58:54.962Z,13.10
2023-03-24T12:01:21.778Z,12.94
2023-03-24T12:04:37.685Z,12.77
2023-03-24T12:07:48.866Z,12.72
2023-03-24T12:10:42.622Z,12.58
2023-03-24T12:13:29.990Z,12.33
2023-03-24T12:16:27.007Z,12.43
2023-03-24T12:19:21.337Z,12.69
2023-03-24T12:22:12.053Z,12.74
2023-03-24T12:25:35.845Z,12.67
2023-03-24T12:28:08.612Z,12.89
2023-03-24T12:30:48.565Z,13.20
2023-03-24T12:34:06.111Z,13.13
2023-03-24T12:37:16.601Z,12.99
2023-03-24T12:39:58.426Z,13.03
2023-03-24T12:42:31.472Z,12.76
2023-03-24T12:45:26.329Z,12.78
2023-03-24T12:48:22.324Z,12.73
2023-03-24T12:51:32.695Z,12.90
2023-03-24T12:54:05.910Z,12.82
2023-03-24T12:56:48.479Z,12.77
2023-03-24T12:59:22.470Z,12.61
2023-03-24T13:01:58.441Z,13.07
2023-03-24T13:04:37.914Z,13.05
2023-03-24T13:07:21.655Z,13.50
2023-03-24T13:10:06.929Z,13.88
2023-03-24T13:12:49.326Z,14.15
2023-03-24T13:15:28.863Z,14.53
2023-03-24T13:18:09.498Z,15.04
2023-03-24T13:20:49.664Z,14.62
2023-03-24T13:23:54.961Z,14.73
2023-03-24T13:26:39.417Z,14.93
2023-03-24T13:29:13.300Z,15.07
2023-03-24T13:31:45.146Z,15.57
2023-03-24T13:34:38.052Z,15.46
2023-03-24T13:37:14.891Z,15.64
2023-03-24T13:39:44.770Z,15.49
2023-03-24T13:42:49.391Z,15.42
2023-03-24T13:45:51.874Z,14.62
2023-03-24T13:48:38.905Z,14.83
2023-03-24T13:51:30.858Z,15.40
2023-03-24T13:54:18.621Z,15.25
2023-03-24T13:57:09.115Z,15.15
2023-03-24T14:00:11.537Z,15.27
2023-03-24T14:03:15.568Z,15.53
2023-03-24T14:05:59.427Z,15.06
2023-03-24T14:09:02.582Z,14.45
2023-03-24T14:11:32.418Z,14.27
2023-03-24T14:14:21.417Z,13.99
2023-03-24T14:17:06.413Z,14.17
2023-03-24T14:19:43.631Z,13.89
2023-03-24T14:22:22.671Z,13.78
2023-03-24T14:25:15.624Z,14.20
2023-03-24T14:27:48.146Z,14.63
2023-03-24T14:30:30.497Z,14.96
2023-03-24T14:33:00.131Z,15.37
2023-03-24T14:35:37.405Z,15.03
2023-03-24T14:38:15.475Z,15.19
2023-03-24T14:40:57.052Z,15.42
2023-03-24T14:43:28.519Z,14.93
2023-03-24T14:46:05.176Z,14.63
2023-03-24T14:49:19.391Z,14.39
2023-03-24T14:52:01.986Z,14.28
2023-03-24T14:55:16.467Z,14.16
2023-03-24T14:57:47.306Z,14.44
2023-03-24T15:00:40.500Z,14.51
2023-03-24T15:03:49.839Z,14.18
2023-03-24T15:06:19.736Z,13.92
2023-03-24T15:08:53.397Z,13.99
2023-03-24T15:11:31.633Z,14.09
2023-03-24T15:14:01.013Z,13.95
2023-03-24T15:16:31.151Z,14.08
2023-03-24T15:19:03.325Z,14.39
2023-03-24T15:21:47.304Z,14.01
2023-03-24T15:24:23.067Z,13.75
2023-03-24T15:26:53.835Z,13.80
2023-03-24T15:29:21.167Z,13.78
2023-03-24T15:31:50.374Z,13.96
2023-03-24T15:34:30.235Z,13.79
2023-03-24T15:37:04.246Z,13.74
2023-03-24T15:39:39.256Z,13.66
2023-03-24T15:42:08.064Z,13.42
2023-03-24T15:44:41.208Z,13.36
2023-03-24T15:47:38.161Z,13.04
2023-03-24T15:50:06.215Z,12.94
2023-03-24T15:52:38.809Z,12.89
2023-03-24T15:55:24.798Z,12.79
2023-03-24T15:58:01.800Z,12.57
2023-03-24T16:00:37.351Z,12.55
2023-03-24T16:03:06.868Z,12.50
2023-03-24T16:05:34.773Z,12.37
2023-03-24T16:08:08.234Z,12.02
2023-03-24T16:10:45.755Z,11.13
2023-03-24T16:13:23.056Z,10.39
2023-03-24T16:15:58.509Z,9.16
2023-03-24T16:18:29.035Z,8.88
2023-03-24T16:20:56.355Z,8.95
2023-03-24T16:23:24.517Z,8.96
2023-03-24T16:25:53.268Z,8.90
2023-03-24T16:28:22.653Z,8.78
2023-03-24T16:31:01.368Z,8.80
2023-03-24T16:33:30.353Z,8.85
2023-03-24T16:35:57.426Z,8.92
2023-03-24T16:38:25.407Z,8.88
2023-03-24T16:40:55.304Z,8.88
2023-03-24T16:43:22.503Z,8.74
2023-03-24T16:45:51.400Z,8.67
2023-03-24T16:48:18.419Z,8.72
2023-03-24T16:50:51.750Z,8.61
2023-03-24T16:53:19.331Z,8.67
2023-03-24T16:55:47.474Z,8.74
2023-03-24T16:58:17.060Z,8.85
2023-03-24T17:00:45.608Z,8.96
2023-03-24T17:03:13.986Z,9.06
2023-03-24T17:05:49.224Z,8.90
2023-03-24T17:08:18.606Z,8.81
2023-03-24T17:10:50.442Z,8.78
2023-03-24T17:13:22.784Z,8.65
2023-03-24T17:15:51.124Z,8.56
2023-03-24T17:18:19.529Z,8.55
2023-03-24T17:20:48.359Z,8.56
2023-03-24T17:23:18.607Z,8.40
2023-03-24T17:25:45.994Z,8.28
2023-03-24T17:28:15.628Z,8.31
2023-03-24T17:30:42.901Z,8.36
2023-03-24T17:33:14.942Z,8.37
2023-03-24T17:35:46.660Z,8.38
2023-03-24T17:38:16.585Z,8.38
2023-03-24T17:40:44.560Z,8.25
2023-03-24T17:43:11.560Z,8.27
2023-03-24T17:45:41.027Z,8.24
2023-03-24T17:48:08.168Z,8.17
2023-03-24T17:50:35.810Z,8.14
2023-03-24T17:53:02.815Z,8.12
2023-03-24T17:55:29.675Z,8.12
2023-03-24T17:57:56.695Z,8.13
2023-03-24T18:00:23.721Z,8.17
2023-03-24T18:02:50.755Z,8.19
2023-03-24T18:05:17.856Z,8.34
2023-03-24T18:07:45.199Z,8.26
2023-03-24T18:10:13.969Z,8.29
2023-03-24T18:12:41.410Z,8.27
2023-03-24T18:15:09.127Z,8.37
2023-03-24T18:17:36.315Z,8.35
2023-03-24T18:20:11.216Z,8.32
2023-03-24T18:22:41.016Z,8.30
2023-03-24T18:25:11.340Z,8.27
2023-03-24T18:27:41.479Z,8.15
2023-03-24T18:30:11.786Z,8.13
2023-03-24T18:32:39.555Z,8.00
2023-03-24T18:35:09.880Z,7.93
2023-03-24T18:37:37.877Z,7.89
2023-03-24T18:40:09.189Z,7.91
2023-03-24T18:42:37.465Z,7.92
2023-03-24T18:45:06.811Z,7.96
2023-03-24T18:47:34.790Z,7.91
2023-03-24T18:50:01.943Z,7.86
2023-03-24T18:52:29.971Z,7.96
2023-03-24T18:54:56.935Z,7.86
2023-03-24T18:57:23.986Z,7.90
2023-03-24T18:59:50.963Z,7.87
2023-03-24T19:02:17.897Z,7.74
2023-03-24T19:04:44.945Z,7.69
2023-03-24T19:07:14.466Z,7.64
2023-03-24T19:09:42.487Z,7.58
2023-03-24T19:12:09.941Z,7.55
2023-03-24T19:14:37.103Z,7.40
2023-03-24T19:17:04.123Z,7.35
2023-03-24T19:19:32.477Z,7.36
2023-03-24T19:21:59.505Z,7.36
2023-03-24T19:24:26.795Z,7.23
2023-03-24T19:26:54.653Z,7.19
2023-03-24T19:29:21.896Z,7.29
2023-03-24T19:31:49.608Z,7.17
2023-03-24T19:34:17.816Z,7.11
2023-03-24T19:36:47.046Z,7.14
2023-03-24T19:39:17.362Z,6.97
2023-03-24T19:41:44.562Z,6.88
2023-03-24T19:44:11.461Z,6.97
2023-03-24T19:46:38.431Z,6.97
2023-03-24T19:49:05.438Z,6.87
2023-03-24T19:51:32.354Z,6.99
2023-03-24T19:53:59.298Z,6.90
2023-03-24T19:56:26.226Z,6.77
2023-03-24T19:58:53.305Z,6.67
2023-03-24T20:01:21.434Z,6.88
2023-03-24T20:03:48.589Z,6.88
2023-03-24T20:06:16.655Z,6.82
2023-03-24T20:08:45.514Z,6.74
2023-03-24T20:11:12.748Z,6.64
2023-03-24T20:13:39.825Z,6.65
2023-03-24T20:16:07.078Z,6.69
2023-03-24T20:18:34.655Z,6.72
2023-03-24T20:21:02.029Z,6.68
2023-03-24T20:23:28.982Z,6.75
2023-03-24T20:26:00.038Z,6.63
2023-03-24T20:28:28.332Z,6.67
2023-03-24T20:31:03.585Z,6.65
2023-03-24T20:33:31.039Z,6.61
2023-03-24T20:35:58.883Z,6.65
2023-03-24T20:38:26.485Z,6.64
2023-03-24T20:41:07.434Z,6.68
2023-03-24T20:43:37.080Z,6.72
2023-03-24T20:46:09.483Z,6.76
2023-03-24T20:48:36.532Z,6.73
2023-03-24T20:51:04.102Z,6.71
2023-03-24T20:53:32.847Z,6.83
2023-03-24T20:56:04.266Z,6.81
2023-03-24T20:58:32.536Z,6.84
2023-03-24T21:00:59.871Z,6.77
2023-03-24T21:03:27.057Z,6.84
2023-03-24T21:05:54.232Z,6.80
2023-03-24T21:08:21.409Z,6.76
2023-03-24T21:10:48.364Z,6.70
2023-03-24T21:13:16.891Z,6.70
2023-03-24T21:15:45.374Z,6.66
2023-03-24T21:18:12.356Z,6.68
2023-03-24T21:20:40.009Z,6.62
2023-03-24T21:23:09.396Z,6.61
2023-03-24T21:25:37.533Z,6.54
2023-03-24T21:28:04.940Z,6.67
2023-03-24T21:30:32.285Z,6.77
2023-03-24T21:32:59.873Z,6.75
2023-03-24T21:35:26.958Z,6.89
2023-03-24T21:37:54.425Z,6.86
2023-03-24T21:40:24.969Z,6.92
2023-03-24T21:42:53.871Z,6.86
2023-03-24T21:45:23.316Z,6.82
2023-03-24T21:47:50.922Z,6.87
2023-03-24T21:50:22.751Z,6.91
2023-03-24T21:52:51.443Z,7.04
2023-03-24T21:55:20.471Z,7.08
2023-03-24T21:57:49.279Z,7.04
2023-03-24T22:00:23.156Z,6.98
2023-03-24T22:02:53.063Z,7.03
2023-03-24T22:05:23.394Z,7.04
2023-03-24T22:07:51.302Z,7.11
2023-03-24T22:10:23.560Z,7.03
2023-03-24T22:12:52.691Z,6.96
2023-03-24T22:15:20.774Z,6.86
2023-03-24T22:17:47.853Z,6.90
2023-03-24T22:20:15.729Z,7.01
2023-03-24T22:22:43.262Z,7.04
2023-03-24T22:25:13.641Z,7.07
2023-03-24T22:27:41.316Z,7.07
2023-03-24T22:30:12.648Z,7.02
2023-03-24T22:32:40.422Z,7.04
2023-03-24T22:35:08.238Z,7.01
2023-03-24T22:37:35.136Z,6.95
2023-03-24T22:40:02.228Z,6.95
2023-03-24T22:42:30.296Z,6.93
2023-03-24T22:44:57.591Z,7.04
2023-03-24T22:47:24.643Z,7.10
2023-03-24T22:49:51.538Z,7.06
2023-03-24T22:52:18.474Z,7.08
2023-03-24T22:54:45.411Z,7.15
2023-03-24T22:57:12.386Z,7.13
2023-03-24T22:59:39.330Z,7.15
2023-03-24T23:02:10.113Z,7.05
2023-03-24T23:04:39.678Z,7.13
2023-03-24T23:07:07.634Z,7.17
2023-03-24T23:09:36.564Z,7.17
2023-03-24T23:12:04.505Z,7.17
2023-03-24T23:14:31.663Z,7.18
2023-03-24T23:16:58.871Z,7.21
2023-03-24T23:19:26.100Z,7.19
2023-03-24T23:21:53.010Z,7.10
2023-03-24T23:24:20.075Z,7.02
2023-03-24T23:26:47.285Z,7.07
2023-03-24T23:29:14.301Z,7.09
2023-03-24T23:31:41.269Z,7.08
2023-03-24T23:34:11.250Z,7.06
2023-03-24T23:36:39.821Z,7.13
2023-03-24T23:39:06.837Z,7.17
2023-03-24T23:41:34.272Z,7.05
2023-03-24T23:44:01.550Z,6.87
2023-03-24T23:46:28.581Z,6.76
2023-03-24T23:48:55.956Z,6.80
2023-03-24T23:51:22.891Z,6.76
2023-03-24T23:53:49.919Z,6.76
2023-03-24T23:56:16.823Z,6.84
2023-03-24T23:58:43.886Z,6.77
