createdAt,value
2018-12-14T00:00:32.267Z,2.70
2018-12-14T00:02:59.848Z,2.71
2018-12-14T00:05:27.496Z,2.71
2018-12-14T00:07:55.080Z,2.71
2018-12-14T00:10:22.692Z,2.70
2018-12-14T00:12:50.277Z,2.68
2018-12-14T00:15:17.988Z,2.67
2018-12-14T00:17:45.652Z,2.67
2018-12-14T00:20:13.264Z,2.67
2018-12-14T00:22:40.876Z,2.70
2018-12-14T00:25:08.545Z,2.70
2018-12-14T00:27:36.176Z,2.71
2018-12-14T00:30:04.789Z,2.71
2018-12-14T00:32:32.420Z,2.71
2018-12-14T00:35:00.117Z,2.70
2018-12-14T00:37:27.772Z,2.70
2018-12-14T00:39:55.441Z,2.68
2018-12-14T00:42:23.103Z,2.67
2018-12-14T00:44:50.769Z,2.66
2018-12-14T00:47:18.389Z,2.67
2018-12-14T00:49:46.079Z,2.67
2018-12-14T00:52:13.753Z,2.70
2018-12-14T00:54:41.335Z,2.71
2018-12-14T00:57:08.976Z,2.70
2018-12-14T00:59:36.636Z,2.70
2018-12-14T01:02:06.235Z,2.69
2018-12-14T01:04:33.917Z,2.68
2018-12-14T01:07:01.576Z,2.67
2018-12-14T01:09:29.236Z,2.67
2018-12-14T01:11:58.342Z,2.68
2018-12-14T01:14:26.205Z,2.68
2018-12-14T01:16:53.811Z,2.68
2018-12-14T01:19:21.420Z,2.70
2018-12-14T01:21:49.088Z,2.67
2018-12-14T01:24:16.752Z,2.67
2018-12-14T01:26:44.365Z,2.68
2018-12-14T01:29:11.979Z,2.65
2018-12-14T01:31:39.639Z,2.64
2018-12-14T01:34:07.304Z,2.63
2018-12-14T01:36:34.965Z,2.63
2018-12-14T01:39:03.291Z,2.64
2018-12-14T01:41:30.956Z,2.64
2018-12-14T01:43:58.551Z,2.65
2018-12-14T01:46:26.232Z,2.66
2018-12-14T01:48:53.892Z,2.67
2018-12-14T01:51:21.556Z,2.66
2018-12-14T01:53:49.211Z,2.67
2018-12-14T01:56:16.880Z,2.67
2018-12-14T01:58:44.623Z,2.68
2018-12-14T02:01:12.208Z,2.67
2018-12-14T02:03:39.816Z,2.66
2018-12-14T02:06:07.395Z,2.65
2018-12-14T02:08:35.096Z,2.64
2018-12-14T02:11:02.757Z,2.64
2018-12-14T02:13:30.421Z,2.66
2018-12-14T02:15:58.007Z,2.67
2018-12-14T02:18:25.622Z,2.66
2018-12-14T02:20:53.212Z,2.66
2018-12-14T02:23:20.865Z,2.65
2018-12-14T02:25:48.529Z,2.64
2018-12-14T02:28:16.782Z,2.62
2018-12-14T02:30:44.878Z,2.60
2018-12-14T02:33:12.635Z,2.59
2018-12-14T02:35:40.305Z,2.57
2018-12-14T02:38:08.003Z,2.57
2018-12-14T02:40:35.628Z,2.56
2018-12-14T02:43:03.277Z,2.58
2018-12-14T02:45:30.968Z,2.55
2018-12-14T02:47:58.581Z,2.56
2018-12-14T02:50:26.181Z,2.55
2018-12-14T02:52:53.848Z,2.55
2018-12-14T02:55:21.476Z,2.52
2018-12-14T02:57:49.172Z,2.52
2018-12-14T03:00:16.933Z,2.50
2018-12-14T03:02:44.587Z,2.48
2018-12-14T03:05:12.255Z,2.48
2018-12-14T03:07:39.879Z,2.47
2018-12-14T03:10:07.783Z,2.44
2018-12-14T03:12:35.360Z,2.43
2018-12-14T03:15:03.324Z,2.42
2018-12-14T03:17:31.043Z,2.42
2018-12-14T03:19:58.999Z,2.41
2018-12-14T03:22:26.639Z,2.37
2018-12-14T03:24:54.381Z,2.36
2018-12-14T03:27:21.980Z,2.34
2018-12-14T03:29:49.596Z,2.33
2018-12-14T03:32:17.266Z,2.33
2018-12-14T03:34:44.878Z,2.33
2018-12-14T03:37:12.464Z,2.33
2018-12-14T03:39:40.080Z,2.30
2018-12-14T03:42:07.811Z,2.29
2018-12-14T03:44:35.485Z,2.28
2018-12-14T03:47:03.139Z,2.28
2018-12-14T03:49:30.809Z,2.28
2018-12-14T03:51:58.502Z,2.27
2018-12-14T03:54:26.183Z,2.28
2018-12-14T03:56:53.798Z,2.28
2018-12-14T03:59:21.391Z,2.28
2018-12-14T04:01:48.997Z,2.28
2018-12-14T04:04:16.589Z,2.28
2018-12-14T04:06:44.234Z,2.30
2018-12-14T04:09:11.912Z,2.30
2018-12-14T04:11:39.524Z,2.09
2018-12-14T04:14:07.127Z,2.29
2018-12-14T04:16:34.785Z,2.29
2018-12-14T04:19:02.379Z,2.28
2018-12-14T04:21:30.001Z,2.28
2018-12-14T04:23:57.597Z,2.29
2018-12-14T04:26:25.231Z,2.29
2018-12-14T04:28:52.905Z,2.30
2018-12-14T04:31:20.517Z,2.30
2018-12-14T04:33:48.151Z,2.30
2018-12-14T04:36:15.884Z,2.30
2018-12-14T04:38:43.521Z,2.31
2018-12-14T04:41:11.124Z,2.30
2018-12-14T04:43:38.778Z,2.31
2018-12-14T04:46:06.392Z,2.30
2018-12-14T04:48:34.001Z,2.29
2018-12-14T04:51:01.668Z,2.29
2018-12-14T04:53:29.267Z,2.25
2018-12-14T04:55:56.908Z,2.23
2018-12-14T04:58:24.639Z,2.20
2018-12-14T05:00:52.309Z,2.16
2018-12-14T05:03:19.971Z,2.12
2018-12-14T05:05:47.636Z,2.08
2018-12-14T05:08:15.476Z,2.05
2018-12-14T05:10:43.073Z,2.03
2018-12-14T05:13:10.836Z,2.03
2018-12-14T05:15:38.505Z,2.02
2018-12-14T05:18:06.159Z,2.02
2018-12-14T05:20:33.825Z,2.05
2018-12-14T05:23:01.488Z,2.07
2018-12-14T05:25:29.144Z,2.09
2018-12-14T05:27:56.906Z,2.10
2018-12-14T05:30:24.640Z,2.10
2018-12-14T05:32:52.345Z,2.10
2018-12-14T05:35:20.096Z,2.09
2018-12-14T05:37:47.765Z,2.07
2018-12-14T05:40:15.391Z,2.06
2018-12-14T05:42:42.994Z,2.06
2018-12-14T05:45:10.757Z,2.08
2018-12-14T05:47:38.424Z,2.09
2018-12-14T05:50:06.288Z,2.08
2018-12-14T05:52:33.947Z,2.11
2018-12-14T05:55:01.611Z,2.11
2018-12-14T05:57:29.218Z,2.10
2018-12-14T05:59:56.840Z,2.11
2018-12-14T06:02:24.493Z,2.08
2018-12-14T06:04:52.163Z,2.10
2018-12-14T06:07:19.766Z,2.09
2018-12-14T06:09:47.392Z,2.09
2018-12-14T06:12:15.049Z,2.10
2018-12-14T06:14:42.635Z,2.08
2018-12-14T06:17:10.375Z,2.12
2018-12-14T06:19:38.044Z,2.13
2018-12-14T06:22:05.696Z,2.15
2018-12-14T06:24:33.372Z,2.16
2018-12-14T06:27:01.027Z,2.18
2018-12-14T06:29:28.631Z,2.18
2018-12-14T06:31:56.243Z,2.17
2018-12-14T06:34:23.906Z,2.18
2018-12-14T06:36:52.835Z,2.17
2018-12-14T06:39:20.983Z,2.16
2018-12-14T06:41:48.808Z,2.17
2018-12-14T06:44:16.512Z,2.16
2018-12-14T06:46:44.138Z,2.14
2018-12-14T06:49:11.743Z,2.14
2018-12-14T06:51:39.392Z,2.14
2018-12-14T06:54:07.056Z,2.12
2018-12-14T06:56:34.715Z,2.12
2018-12-14T06:59:02.488Z,2.09
2018-12-14T07:01:30.155Z,2.07
2018-12-14T07:03:57.760Z,2.03
2018-12-14T07:06:25.376Z,2.01
2018-12-14T07:08:53.037Z,2.00
2018-12-14T07:11:20.700Z,2.00
2018-12-14T07:13:48.364Z,2.00
2018-12-14T07:16:16.395Z,1.98
2018-12-14T07:18:44.104Z,1.97
2018-12-14T07:21:11.687Z,1.97
2018-12-14T07:23:39.421Z,1.99
2018-12-14T07:26:07.088Z,1.98
2018-12-14T07:28:35.463Z,1.97
2018-12-14T07:31:03.128Z,1.93
2018-12-14T07:33:30.792Z,1.93
2018-12-14T07:35:58.460Z,1.91
2018-12-14T07:38:26.120Z,1.93
2018-12-14T07:40:53.775Z,1.94
2018-12-14T07:43:21.510Z,1.95
2018-12-14T07:45:49.115Z,1.94
2018-12-14T07:48:17.028Z,1.95
2018-12-14T07:50:44.732Z,1.95
2018-12-14T07:53:12.395Z,1.96
2018-12-14T07:55:40.063Z,1.95
2018-12-14T07:58:07.732Z,1.96
2018-12-14T08:00:35.386Z,1.97
2018-12-14T08:03:03.056Z,1.97
2018-12-14T08:05:30.716Z,1.97
2018-12-14T08:07:58.378Z,1.99
2018-12-14T08:10:26.041Z,1.99
2018-12-14T08:12:53.873Z,2.00
2018-12-14T08:15:21.530Z,2.02
2018-12-14T08:17:49.131Z,2.06
2018-12-14T08:20:17.254Z,2.08
2018-12-14T08:22:45.063Z,2.12
2018-12-14T08:25:12.840Z,2.13
2018-12-14T08:27:40.495Z,2.14
2018-12-14T08:30:08.989Z,2.15
2018-12-14T08:32:36.748Z,2.18
2018-12-14T08:35:05.635Z,2.18
2018-12-14T08:37:33.304Z,2.18
2018-12-14T08:40:00.963Z,2.18
2018-12-14T08:42:28.627Z,2.16
2018-12-14T08:44:56.287Z,2.15
2018-12-14T08:47:23.895Z,2.12
2018-12-14T08:49:51.517Z,2.12
2018-12-14T08:52:19.180Z,2.13
2018-12-14T08:54:46.852Z,2.14
2018-12-14T08:57:14.499Z,2.13
2018-12-14T08:59:42.163Z,2.16
2018-12-14T09:02:10.588Z,2.19
2018-12-14T09:04:38.180Z,2.19
2018-12-14T09:07:05.876Z,2.19
2018-12-14T09:09:33.464Z,2.20
2018-12-14T09:12:01.096Z,2.18
2018-12-14T09:14:28.698Z,2.18
2018-12-14T09:16:56.306Z,2.19
2018-12-14T09:19:23.979Z,2.19
2018-12-14T09:21:51.644Z,2.23
2018-12-14T09:24:19.231Z,2.25
2018-12-14T09:26:46.872Z,2.28
2018-12-14T09:29:14.519Z,2.29
2018-12-14T09:31:42.270Z,2.30
2018-12-14T09:34:09.961Z,2.32
2018-12-14T09:36:37.574Z,2.30
2018-12-14T09:39:06.204Z,2.28
2018-12-14T09:41:33.872Z,2.29
2018-12-14T09:44:01.528Z,2.29
2018-12-14T09:46:29.120Z,2.29
2018-12-14T09:48:56.725Z,2.32
2018-12-14T09:51:24.307Z,2.33
2018-12-14T09:53:51.980Z,2.35
2018-12-14T09:56:19.949Z,2.34
2018-12-14T09:58:47.612Z,2.35
2018-12-14T10:01:15.276Z,2.36
2018-12-14T10:03:43.233Z,2.37
2018-12-14T10:06:15.658Z,2.36
2018-12-14T10:08:40.616Z,2.37
2018-12-14T10:11:08.850Z,2.35
2018-12-14T10:13:36.552Z,2.36
2018-12-14T10:16:04.533Z,2.34
2018-12-14T10:18:32.588Z,2.35
2018-12-14T10:21:00.259Z,2.35
2018-12-14T10:23:27.923Z,2.34
2018-12-14T10:25:55.676Z,2.35
2018-12-14T10:28:23.358Z,2.36
2018-12-14T10:30:51.108Z,2.38
2018-12-14T10:33:18.739Z,2.40
2018-12-14T10:35:46.334Z,2.42
2018-12-14T10:38:13.952Z,2.42
2018-12-14T10:40:41.544Z,2.41
2018-12-14T10:43:09.151Z,2.40
2018-12-14T10:45:37.084Z,2.38
2018-12-14T10:48:04.764Z,2.36
2018-12-14T10:50:38.873Z,2.34
2018-12-14T10:53:04.679Z,2.34
2018-12-14T10:55:32.455Z,2.32
2018-12-14T10:58:00.092Z,2.32
2018-12-14T11:00:33.480Z,2.30
2018-12-14T11:03:01.070Z,2.29
2018-12-14T11:05:28.744Z,2.30
2018-12-14T11:07:56.327Z,2.32
2018-12-14T11:10:23.967Z,2.32
2018-12-14T11:12:51.632Z,2.30
2018-12-14T11:15:19.292Z,2.29
2018-12-14T11:17:46.954Z,2.27
2018-12-14T11:20:14.608Z,2.27
2018-12-14T11:22:42.234Z,2.24
2018-12-14T11:25:09.948Z,2.22
2018-12-14T11:27:37.611Z,2.23
2018-12-14T11:30:07.014Z,2.22
2018-12-14T11:32:34.604Z,2.21
2018-12-14T11:35:02.336Z,2.18
2018-12-14T11:37:29.995Z,2.15
2018-12-14T11:39:57.668Z,2.14
2018-12-14T11:42:25.331Z,2.13
2018-12-14T11:44:52.983Z,2.12
2018-12-14T11:47:20.577Z,2.10
2018-12-14T11:49:48.613Z,2.11
2018-12-14T11:52:16.432Z,2.12
2018-12-14T11:54:44.044Z,2.12
2018-12-14T11:57:11.712Z,2.12
2018-12-14T11:59:39.352Z,2.13
2018-12-14T12:02:06.932Z,2.12
2018-12-14T12:04:34.527Z,2.12
2018-12-14T12:07:02.152Z,2.13
2018-12-14T12:09:29.816Z,2.12
2018-12-14T12:11:57.479Z,2.13
2018-12-14T12:14:27.102Z,2.12
2018-12-14T12:16:54.862Z,2.11
2018-12-14T12:19:22.515Z,2.10
2018-12-14T12:21:50.368Z,2.09
2018-12-14T12:24:18.050Z,2.09
2018-12-14T12:26:45.719Z,2.09
2018-12-14T12:29:13.381Z,2.08
2018-12-14T12:31:41.044Z,2.08
2018-12-14T12:34:08.699Z,2.07
2018-12-14T12:36:36.368Z,2.07
2018-12-14T12:39:05.544Z,2.07
2018-12-14T12:41:33.279Z,2.08
2018-12-14T12:44:00.887Z,2.08
2018-12-14T12:46:28.556Z,2.08
2018-12-14T12:48:56.390Z,2.08
2018-12-14T12:51:24.002Z,2.07
2018-12-14T12:53:51.640Z,2.07
2018-12-14T12:56:19.597Z,2.05
2018-12-14T12:58:47.347Z,2.05
2018-12-14T13:01:15.038Z,2.05
2018-12-14T13:03:42.703Z,2.05
2018-12-14T13:06:10.343Z,2.04
2018-12-14T13:08:38.033Z,2.05
2018-12-14T13:11:05.662Z,2.06
2018-12-14T13:13:33.276Z,2.07
2018-12-14T13:16:00.860Z,2.07
2018-12-14T13:18:28.472Z,2.07
2018-12-14T13:20:56.064Z,2.05
2018-12-14T13:23:23.676Z,2.04
2018-12-14T13:25:51.263Z,2.01
2018-12-14T13:28:19.125Z,2.00
2018-12-14T13:30:47.797Z,2.02
2018-12-14T13:33:15.840Z,2.03
2018-12-14T13:35:43.645Z,2.05
2018-12-14T13:38:11.334Z,2.06
2018-12-14T13:40:38.989Z,2.05
2018-12-14T13:43:06.620Z,2.04
2018-12-14T13:45:34.209Z,2.04
2018-12-14T13:48:01.842Z,2.02
2018-12-14T13:50:29.736Z,2.00
2018-12-14T13:52:57.452Z,1.99
2018-12-14T13:55:25.155Z,1.98
2018-12-14T13:57:52.822Z,1.98
2018-12-14T14:00:20.488Z,1.97
2018-12-14T14:02:48.140Z,1.98
2018-12-14T14:05:15.856Z,1.97
2018-12-14T14:07:43.567Z,1.96
2018-12-14T14:10:11.212Z,1.93
2018-12-14T14:12:38.894Z,1.91
2018-12-14T14:15:09.091Z,1.90
2018-12-14T14:17:36.792Z,1.88
2018-12-14T14:20:07.323Z,1.87
2018-12-14T14:22:34.948Z,1.86
2018-12-14T14:25:02.560Z,1.84
2018-12-14T14:27:30.204Z,1.84
2018-12-14T14:29:57.807Z,1.82
2018-12-14T14:32:25.432Z,1.80
2018-12-14T14:34:53.097Z,1.80
2018-12-14T14:37:20.682Z,1.78
2018-12-14T14:39:48.311Z,1.77
2018-12-14T14:42:15.971Z,1.75
2018-12-14T14:44:43.645Z,1.71
2018-12-14T14:47:11.399Z,1.72
2018-12-14T14:49:39.068Z,1.78
2018-12-14T14:52:06.727Z,1.77
2018-12-14T14:54:39.837Z,1.75
2018-12-14T14:57:04.017Z,1.76
2018-12-14T14:59:31.764Z,1.77
2018-12-14T15:01:59.439Z,1.77
2018-12-14T15:04:27.096Z,1.76
2018-12-14T15:06:54.759Z,1.77
2018-12-14T15:09:22.484Z,1.73
2018-12-14T15:11:50.192Z,1.73
2018-12-14T15:14:17.847Z,1.72
2018-12-14T15:16:45.516Z,1.71
2018-12-14T15:19:13.176Z,1.70
2018-12-14T15:21:40.836Z,1.70
2018-12-14T15:24:08.494Z,1.69
2018-12-14T15:26:36.112Z,1.70
2018-12-14T15:29:03.734Z,1.71
2018-12-14T15:31:31.388Z,1.69
2018-12-14T15:33:59.051Z,1.67
2018-12-14T15:36:26.716Z,1.63
2018-12-14T15:38:54.375Z,1.60
2018-12-14T15:41:21.991Z,1.58
2018-12-14T15:43:49.595Z,1.55
2018-12-14T15:46:17.264Z,1.54
2018-12-14T15:48:44.928Z,1.54
2018-12-14T15:51:12.684Z,1.55
2018-12-14T15:53:40.442Z,1.54
2018-12-14T15:56:08.112Z,1.53
2018-12-14T15:58:35.858Z,1.53
2018-12-14T16:01:03.541Z,1.54
2018-12-14T16:03:31.213Z,1.54
2018-12-14T16:05:58.843Z,1.53
2018-12-14T16:08:26.434Z,1.53
2018-12-14T16:10:54.190Z,1.53
2018-12-14T16:13:21.860Z,1.53
2018-12-14T16:15:49.524Z,1.53
2018-12-14T16:18:17.301Z,1.53
2018-12-14T16:20:45.042Z,1.51
2018-12-14T16:23:12.713Z,1.50
2018-12-14T16:25:40.384Z,1.51
2018-12-14T16:28:07.995Z,1.51
2018-12-14T16:30:35.579Z,1.51
2018-12-14T16:33:03.183Z,1.49
2018-12-14T16:35:30.917Z,1.51
2018-12-14T16:37:58.581Z,1.51
2018-12-14T16:40:26.248Z,1.51
2018-12-14T16:42:53.929Z,1.50
2018-12-14T16:45:26.453Z,1.50
2018-12-14T16:47:51.212Z,1.50
2018-12-14T16:50:18.856Z,1.50
2018-12-14T16:52:47.661Z,1.49
2018-12-14T16:55:15.512Z,1.50
2018-12-14T16:57:43.167Z,1.49
2018-12-14T17:00:10.948Z,1.50
2018-12-14T17:02:38.596Z,1.49
2018-12-14T17:05:07.332Z,1.48
2018-12-14T17:07:35.156Z,1.26
2018-12-14T17:10:03.232Z,1.44
2018-12-14T17:12:30.887Z,1.39
2018-12-14T17:14:58.500Z,1.41
2018-12-14T17:17:26.118Z,1.39
2018-12-14T17:19:53.780Z,1.37
2018-12-14T17:22:21.445Z,1.38
2018-12-14T17:24:49.112Z,1.37
2018-12-14T17:27:16.704Z,1.41
2018-12-14T17:29:45.641Z,1.42
2018-12-14T17:32:13.522Z,1.44
2018-12-14T17:34:41.201Z,1.48
2018-12-14T17:37:08.852Z,1.51
2018-12-14T17:39:36.521Z,1.56
2018-12-14T17:42:04.176Z,1.59
2018-12-14T17:44:31.845Z,1.64
2018-12-14T17:46:59.472Z,1.79
2018-12-14T17:49:27.075Z,1.96
2018-12-14T17:51:54.712Z,2.17
2018-12-14T17:54:22.340Z,2.41
2018-12-14T17:56:49.943Z,2.49
2018-12-14T17:59:17.556Z,2.46
2018-12-14T18:01:45.328Z,2.37
2018-12-14T18:04:13.041Z,2.28
2018-12-14T18:06:40.622Z,2.19
2018-12-14T18:09:08.364Z,2.10
2018-12-14T18:11:36.119Z,2.01
2018-12-14T18:14:03.798Z,1.93
2018-12-14T18:16:31.756Z,1.87
2018-12-14T18:18:59.353Z,1.83
2018-12-14T18:21:26.983Z,1.76
2018-12-14T18:23:54.647Z,1.70
2018-12-14T18:26:22.311Z,1.65
2018-12-14T18:28:49.976Z,1.60
2018-12-14T18:31:17.630Z,1.58
2018-12-14T18:33:45.299Z,1.58
2018-12-14T18:36:13.061Z,1.55
2018-12-14T18:38:40.737Z,1.54
2018-12-14T18:41:08.351Z,1.52
2018-12-14T18:43:36.043Z,1.50
2018-12-14T18:46:03.702Z,1.49
2018-12-14T18:48:31.384Z,1.48
2018-12-14T18:50:58.987Z,1.47
2018-12-14T18:53:26.609Z,1.46
2018-12-14T18:55:54.276Z,1.42
2018-12-14T18:58:21.943Z,1.40
2018-12-14T19:00:49.574Z,1.40
2018-12-14T19:03:17.260Z,1.38
2018-12-14T19:05:44.932Z,1.36
2018-12-14T19:08:12.576Z,1.35
2018-12-14T19:10:40.168Z,1.33
2018-12-14T19:13:07.786Z,1.34
2018-12-14T19:15:35.463Z,1.34
2018-12-14T19:18:03.136Z,1.35
2018-12-14T19:20:30.727Z,1.36
2018-12-14T19:22:58.355Z,1.38
2018-12-14T19:25:26.613Z,1.38
2018-12-14T19:27:54.296Z,1.36
2018-12-14T19:30:21.887Z,1.39
2018-12-14T19:32:49.592Z,1.37
2018-12-14T19:35:17.272Z,1.39
2018-12-14T19:37:44.884Z,1.38
2018-12-14T19:40:12.664Z,1.37
2018-12-14T19:42:40.340Z,1.36
2018-12-14T19:45:08.708Z,1.35
2018-12-14T19:47:36.555Z,1.34
2018-12-14T19:50:07.457Z,1.34
2018-12-14T19:52:36.240Z,1.35
2018-12-14T19:55:05.634Z,1.32
2018-12-14T19:57:33.303Z,1.32
2018-12-14T20:00:00.974Z,1.32
2018-12-14T20:02:28.635Z,1.33
2018-12-14T20:04:56.240Z,1.33
2018-12-14T20:07:23.963Z,1.33
2018-12-14T20:09:52.041Z,1.34
2018-12-14T20:12:19.652Z,1.34
2018-12-14T20:14:47.259Z,1.33
2018-12-14T20:17:14.880Z,1.34
2018-12-14T20:19:44.015Z,1.35
2018-12-14T20:22:11.609Z,1.34
2018-12-14T20:24:39.251Z,1.35
2018-12-14T20:27:06.907Z,1.34
2018-12-14T20:29:34.519Z,1.33
2018-12-14T20:32:02.131Z,1.32
2018-12-14T20:34:29.795Z,1.31
2018-12-14T20:36:57.451Z,1.30
2018-12-14T20:39:25.120Z,1.31
2018-12-14T20:41:52.985Z,1.29
2018-12-14T20:44:20.648Z,1.28
2018-12-14T20:46:48.316Z,1.27
2018-12-14T20:49:15.919Z,1.28
2018-12-14T20:51:43.523Z,1.27
2018-12-14T20:54:11.193Z,1.26
2018-12-14T20:56:38.952Z,1.28
2018-12-14T20:59:06.623Z,1.29
2018-12-14T21:01:34.207Z,1.28
2018-12-14T21:04:01.818Z,1.27
2018-12-14T21:06:29.412Z,1.27
2018-12-14T21:08:57.024Z,1.28
2018-12-14T21:11:24.646Z,1.29
2018-12-14T21:13:52.294Z,1.31
2018-12-14T21:16:25.759Z,1.31
2018-12-14T21:18:49.673Z,1.30
2018-12-14T21:21:17.336Z,1.31
2018-12-14T21:23:44.968Z,1.31
2018-12-14T21:26:12.647Z,1.31
2018-12-14T21:28:40.326Z,1.32
2018-12-14T21:31:07.993Z,1.33
2018-12-14T21:33:35.648Z,1.32
2018-12-14T21:36:03.307Z,1.33
2018-12-14T21:38:30.967Z,1.31
2018-12-14T21:40:58.630Z,1.32
2018-12-14T21:43:26.295Z,1.32
2018-12-14T21:45:53.964Z,1.31
2018-12-14T21:48:21.551Z,1.32
2018-12-14T21:50:49.183Z,1.30
2018-12-14T21:53:16.771Z,1.31
2018-12-14T21:55:44.378Z,1.29
2018-12-14T21:58:12.207Z,1.29
2018-12-14T22:00:39.823Z,1.27
2018-12-14T22:03:07.506Z,1.25
2018-12-14T22:05:35.116Z,1.24
2018-12-14T22:08:02.700Z,1.23
2018-12-14T22:10:30.323Z,1.24
2018-12-14T22:12:57.952Z,1.23
2018-12-14T22:15:25.545Z,1.24
2018-12-14T22:17:53.160Z,1.23
2018-12-14T22:20:20.743Z,1.23
2018-12-14T22:22:48.351Z,1.21
2018-12-14T22:25:16.050Z,1.20
2018-12-14T22:27:43.720Z,1.18
2018-12-14T22:30:11.490Z,1.19
2018-12-14T22:32:39.100Z,1.18
2018-12-14T22:35:06.817Z,1.20
2018-12-14T22:37:34.428Z,1.18
2018-12-14T22:40:02.104Z,1.18
2018-12-14T22:42:29.800Z,1.17
2018-12-14T22:44:57.385Z,1.17
2018-12-14T22:47:25.021Z,1.16
2018-12-14T22:49:52.680Z,1.16
2018-12-14T22:52:20.352Z,1.14
2018-12-14T22:54:47.982Z,1.15
2018-12-14T22:57:15.584Z,1.13
2018-12-14T22:59:43.167Z,1.13
2018-12-14T23:02:10.790Z,1.13
2018-12-14T23:04:38.455Z,1.14
2018-12-14T23:07:06.124Z,1.14
2018-12-14T23:09:33.784Z,1.15
2018-12-14T23:12:01.451Z,1.13
2018-12-14T23:14:29.112Z,1.12
2018-12-14T23:16:56.724Z,1.12
2018-12-14T23:19:24.417Z,1.11
2018-12-14T23:21:52.032Z,1.10
2018-12-14T23:24:19.620Z,1.10
2018-12-14T23:26:47.315Z,1.10
2018-12-14T23:29:14.986Z,1.11
2018-12-14T23:31:42.648Z,1.11
2018-12-14T23:34:10.311Z,1.07
2018-12-14T23:36:38.072Z,1.09
2018-12-14T23:39:06.552Z,1.06
2018-12-14T23:41:34.218Z,1.06
2018-12-14T23:44:01.871Z,1.06
2018-12-14T23:46:29.548Z,1.02
2018-12-14T23:48:57.207Z,1.03
2018-12-14T23:51:24.875Z,1.04
2018-12-14T23:53:52.535Z,1.03
2018-12-14T23:56:20.201Z,1.04
2018-12-14T23:58:47.861Z,1.06
