createdAt,value
2022-10-18T00:01:00.388Z,9.10
2022-10-18T00:06:06.145Z,7.45
2022-10-18T00:39:01.565Z,8.07
2022-10-18T00:44:07.972Z,6.70
2022-10-18T00:49:16.090Z,10.43
2022-10-18T00:54:21.243Z,8.87
2022-10-18T00:59:26.777Z,12.17
2022-10-18T01:04:29.936Z,8.60
2022-10-18T01:09:39.250Z,7.50
2022-10-18T01:14:50.888Z,11.63
2022-10-18T01:20:22.765Z,25.93
2022-10-18T01:25:35.458Z,30.53
2022-10-18T01:30:46.862Z,34.13
2022-10-18T01:35:55.347Z,26.23
2022-10-18T01:41:00.897Z,53.77
2022-10-18T01:46:05.870Z,106.67
2022-10-18T01:51:10.338Z,82.90
2022-10-18T01:56:28.235Z,106.80
2022-10-18T02:01:39.683Z,81.83
2022-10-18T02:06:46.314Z,66.57
2022-10-18T02:11:54.210Z,74.83
2022-10-18T02:17:04.872Z,44.10
2022-10-18T02:22:09.693Z,35.97
2022-10-18T02:27:13.534Z,25.93
2022-10-18T02:32:22.624Z,22.87
2022-10-18T02:37:30.629Z,17.17
2022-10-18T02:42:37.881Z,37.43
2022-10-18T02:47:42.231Z,38.60
2022-10-18T02:52:45.255Z,98.37
2022-10-18T02:57:48.202Z,47.80
2022-10-18T03:02:53.838Z,21.27
2022-10-18T03:07:57.893Z,9.97
2022-10-18T03:13:00.963Z,9.33
2022-10-18T03:18:05.669Z,5.97
2022-10-18T03:23:08.523Z,11.57
2022-10-18T03:28:11.514Z,5.97
2022-10-18T03:33:16.924Z,17.33
2022-10-18T03:38:19.908Z,52.13
2022-10-18T03:43:22.910Z,49.33
2022-10-18T03:48:27.333Z,73.07
2022-10-18T03:53:30.245Z,63.70
2022-10-18T04:03:38.392Z,23.80
2022-10-18T04:08:41.361Z,35.83
2022-10-18T04:13:44.399Z,46.13
2022-10-18T04:18:48.848Z,114.10
2022-10-18T04:23:52.354Z,149.83
2022-10-18T04:28:55.538Z,52.77
2022-10-18T04:34:00.022Z,26.67
2022-10-18T04:39:03.079Z,55.47
2022-10-18T04:44:06.462Z,11.37
2022-10-18T04:49:10.868Z,23.83
2022-10-18T04:54:13.952Z,32.90
2022-10-18T04:59:17.127Z,35.03
2022-10-18T05:04:21.626Z,40.23
2022-10-18T05:09:24.916Z,17.73
2022-10-18T05:14:27.896Z,7.87
2022-10-18T05:19:32.246Z,6.03
2022-10-18T05:24:35.206Z,25.20
2022-10-18T05:29:38.161Z,40.07
2022-10-18T05:34:42.467Z,5.03
2022-10-18T05:39:48.574Z,16.70
2022-10-18T05:44:51.543Z,6.43
2022-10-18T05:49:56.072Z,5.03
2022-10-18T05:54:58.984Z,20.13
2022-10-18T06:00:01.983Z,9.30
2022-10-18T06:05:16.146Z,29.07
2022-10-18T06:10:19.357Z,40.33
2022-10-18T06:15:22.386Z,5.17
2022-10-18T06:20:26.839Z,5.80
2022-10-18T06:25:30.002Z,6.40
2022-10-18T06:30:34.323Z,22.33
2022-10-18T06:35:38.843Z,16.67
2022-10-18T06:40:41.803Z,33.73
2022-10-18T06:45:44.822Z,109.77
2022-10-18T06:50:55.000Z,73.23
2022-10-18T06:56:00.999Z,26.53
2022-10-18T07:01:08.276Z,193.57
2022-10-18T07:06:14.775Z,221.27
2022-10-18T07:11:21.160Z,110.40
2022-10-18T07:16:24.160Z,97.47
2022-10-18T07:21:28.777Z,119.50
2022-10-18T07:26:33.685Z,75.67
2022-10-18T07:31:38.441Z,31.03
2022-10-18T07:36:42.767Z,37.23
2022-10-18T07:41:45.758Z,57.43
2022-10-18T07:46:48.983Z,64.57
2022-10-18T07:51:53.448Z,30.03
2022-10-18T07:56:58.518Z,12.53
2022-10-18T08:02:01.510Z,8.93
2022-10-18T08:07:06.424Z,9.43
2022-10-18T08:12:09.771Z,11.80
2022-10-18T08:17:12.848Z,8.70
2022-10-18T08:22:17.139Z,7.77
2022-10-18T08:27:20.403Z,12.03
2022-10-18T08:32:23.519Z,11.03
2022-10-18T08:37:27.872Z,7.00
2022-10-18T08:43:04.022Z,6.53
2022-10-18T08:48:09.101Z,7.33
2022-10-18T08:53:20.889Z,6.80
2022-10-18T08:58:26.805Z,4.80
2022-10-18T09:03:49.216Z,6.87
2022-10-18T09:09:04.300Z,5.63
2022-10-18T09:14:39.662Z,6.72
2022-10-18T09:19:55.301Z,9.02
2022-10-18T09:25:07.325Z,6.43
2022-10-18T09:30:20.967Z,8.88
2022-10-18T09:35:27.147Z,6.35
2022-10-18T09:40:35.037Z,3.72
2022-10-18T09:45:41.583Z,5.63
2022-10-18T09:50:52.638Z,7.32
2022-10-18T09:56:03.381Z,8.00
2022-10-18T10:01:07.411Z,2.83
2022-10-18T10:06:19.511Z,3.47
2022-10-18T10:11:32.839Z,4.32
2022-10-18T10:16:44.906Z,5.45
2022-10-18T10:21:51.273Z,5.55
2022-10-18T10:27:03.012Z,6.20
2022-10-18T10:32:06.005Z,6.97
2022-10-18T10:37:25.218Z,5.47
2022-10-18T10:42:30.032Z,5.43
2022-10-18T10:47:34.871Z,4.82
2022-10-18T10:52:40.530Z,7.47
2022-10-18T10:57:51.113Z,7.75
2022-10-18T11:03:27.284Z,3.67
2022-10-18T11:08:37.011Z,5.63
2022-10-18T11:13:56.967Z,7.90
2022-10-18T11:19:30.966Z,4.68
2022-10-18T11:24:36.573Z,5.40
2022-10-18T11:29:52.724Z,3.17
2022-10-18T11:35:17.644Z,5.68
2022-10-18T11:40:37.562Z,8.40
2022-10-18T11:45:49.717Z,4.60
2022-10-18T11:50:59.144Z,5.43
2022-10-18T11:56:10.921Z,5.93
2022-10-18T12:01:28.436Z,5.50
2022-10-18T12:06:35.856Z,7.00
2022-10-18T12:11:47.162Z,5.35
2022-10-18T12:17:07.815Z,6.13
2022-10-18T12:22:22.471Z,6.90
2022-10-18T12:27:34.452Z,6.15
2022-10-18T12:32:40.299Z,10.05
2022-10-18T12:38:16.105Z,7.45
2022-10-18T12:43:23.014Z,6.63
2022-10-18T12:48:38.817Z,4.13
2022-10-18T12:53:45.009Z,5.70
2022-10-18T12:58:47.980Z,6.80
2022-10-18T13:03:58.718Z,5.20
2022-10-18T13:09:18.657Z,4.03
2022-10-18T13:14:53.625Z,4.20
2022-10-18T13:20:27.349Z,4.05
2022-10-18T13:25:39.856Z,9.20
2022-10-18T13:30:56.609Z,6.93
2022-10-18T13:36:03.039Z,6.78
2022-10-18T13:41:07.768Z,6.20
2022-10-18T13:46:10.842Z,6.32
2022-10-18T13:51:48.283Z,4.75
2022-10-18T13:57:15.759Z,6.20
2022-10-18T14:02:50.932Z,7.68
2022-10-18T14:08:06.932Z,5.00
2022-10-18T14:13:22.110Z,4.80
2022-10-18T14:18:32.024Z,4.07
2022-10-18T14:23:39.084Z,5.72
2022-10-18T14:28:59.154Z,5.57
2022-10-18T14:34:04.697Z,4.03
2022-10-18T14:39:21.097Z,5.03
2022-10-18T14:44:27.942Z,5.10
2022-10-18T14:49:31.505Z,5.28
2022-10-18T14:54:39.057Z,3.72
2022-10-18T14:59:46.779Z,7.65
2022-10-18T15:04:57.255Z,5.55
2022-10-18T15:10:04.093Z,3.90
2022-10-18T15:15:17.610Z,4.65
2022-10-18T15:20:25.030Z,4.18
2022-10-18T15:25:35.580Z,3.97
2022-10-18T15:30:42.614Z,5.35
2022-10-18T15:35:47.672Z,2.03
2022-10-18T15:40:52.175Z,5.38
2022-10-18T15:45:58.874Z,3.00
2022-10-18T15:51:06.663Z,4.32
2022-10-18T15:56:26.847Z,8.07
2022-10-18T16:01:35.611Z,9.63
2022-10-18T16:07:28.221Z,4.07
2022-10-18T16:12:32.577Z,7.55
2022-10-18T16:17:35.961Z,3.83
2022-10-18T16:22:39.244Z,4.88
2022-10-18T16:27:44.043Z,13.13
2022-10-18T16:32:48.981Z,7.10
2022-10-18T16:37:52.053Z,13.10
2022-10-18T16:42:56.493Z,7.68
2022-10-18T16:47:59.501Z,7.93
2022-10-18T16:53:02.421Z,4.20
2022-10-18T16:58:07.179Z,9.57
2022-10-18T17:03:10.397Z,6.15
2022-10-18T17:08:20.500Z,6.30
2022-10-18T17:13:26.483Z,10.20
2022-10-18T17:18:30.667Z,6.85
2022-10-18T17:23:34.288Z,4.35
2022-10-18T17:28:38.837Z,7.43
2022-10-18T17:33:41.934Z,5.77
2022-10-18T17:38:46.781Z,6.23
2022-10-18T17:43:51.511Z,6.40
2022-10-18T17:48:54.909Z,6.90
2022-10-18T17:53:57.925Z,8.93
2022-10-18T17:59:02.477Z,10.30
2022-10-18T18:04:05.597Z,8.17
2022-10-18T18:09:14.553Z,9.73
2022-10-18T18:14:19.371Z,8.90
2022-10-18T18:19:23.949Z,11.53
2022-10-18T18:24:27.371Z,6.03
2022-10-18T18:29:31.781Z,4.23
2022-10-18T18:34:35.140Z,7.03
2022-10-18T18:39:39.447Z,8.13
2022-10-18T18:44:45.997Z,7.63
2022-10-18T18:49:49.069Z,7.50
2022-10-18T18:54:52.223Z,7.47
2022-10-18T18:59:56.621Z,6.23
2022-10-18T19:04:59.664Z,4.13
2022-10-18T19:10:02.635Z,7.33
2022-10-18T19:15:08.291Z,8.27
2022-10-18T19:20:15.192Z,12.00
2022-10-18T19:25:19.420Z,11.53
2022-10-18T19:30:24.724Z,5.83
2022-10-18T19:35:27.803Z,7.83
2022-10-18T19:40:30.762Z,13.10
2022-10-18T19:45:35.228Z,7.67
2022-10-18T19:50:38.226Z,8.37
2022-10-18T19:55:41.093Z,8.03
2022-10-18T20:00:45.509Z,12.23
2022-10-18T20:05:48.573Z,6.57
2022-10-18T20:10:52.297Z,9.70
2022-10-18T20:15:56.772Z,7.10
2022-10-18T20:21:00.062Z,9.73
2022-10-18T20:26:05.098Z,9.30
2022-10-18T20:31:12.317Z,5.53
2022-10-18T20:36:17.215Z,11.23
2022-10-18T20:41:22.902Z,11.60
2022-10-18T20:46:28.280Z,9.13
2022-10-18T20:51:31.271Z,15.30
2022-10-18T20:56:36.677Z,7.37
2022-10-18T21:01:41.622Z,8.13
2022-10-18T21:06:45.291Z,13.50
2022-10-18T21:11:50.490Z,8.77
2022-10-18T21:16:55.001Z,11.70
2022-10-18T21:21:58.943Z,8.10
2022-10-18T21:27:02.087Z,8.13
2022-10-18T21:32:06.709Z,7.33
2022-10-18T21:37:09.806Z,9.50
2022-10-18T21:42:13.858Z,11.70
2022-10-18T21:47:18.398Z,7.00
2022-10-18T21:52:21.837Z,8.30
2022-10-18T21:57:24.858Z,8.07
2022-10-18T22:02:29.177Z,6.37
2022-10-18T22:07:32.365Z,8.40
2022-10-18T22:12:35.522Z,8.40
2022-10-18T22:17:40.118Z,7.87
2022-10-18T22:22:43.177Z,8.33
2022-10-18T22:27:46.143Z,7.73
2022-10-18T22:32:50.621Z,7.43
2022-10-18T22:37:55.314Z,7.67
2022-10-18T22:42:58.331Z,8.50
2022-10-18T22:48:02.836Z,7.17
2022-10-18T22:53:05.908Z,4.07
2022-10-18T22:58:08.900Z,9.27
2022-10-18T23:03:15.269Z,3.43
2022-10-18T23:08:18.277Z,3.57
2022-10-18T23:13:21.197Z,8.37
2022-10-18T23:18:25.640Z,8.53
2022-10-18T23:23:30.686Z,6.73
2022-10-18T23:28:37.950Z,7.17
2022-10-18T23:33:42.714Z,8.43
2022-10-18T23:38:46.057Z,5.47
2022-10-18T23:43:49.170Z,3.87
2022-10-18T23:48:53.536Z,5.60
2022-10-18T23:53:56.474Z,3.43
2022-10-18T23:58:59.470Z,3.07
