createdAt,value
2019-02-16T00:01:41.824Z,98717.34
2019-02-16T00:06:41.245Z,98711.20
2019-02-16T00:09:11.615Z,98706.33
2019-02-16T00:11:41.954Z,98703.65
2019-02-16T00:14:12.197Z,98699.10
2019-02-16T00:16:42.538Z,98697.41
2019-02-16T00:19:12.897Z,98692.11
2019-02-16T00:21:43.253Z,98687.66
2019-02-16T00:24:13.634Z,98691.23
2019-02-16T00:26:44.016Z,98690.28
2019-02-16T00:29:14.377Z,98696.66
2019-02-16T00:31:44.735Z,98689.53
2019-02-16T00:34:15.133Z,98691.30
2019-02-16T00:36:45.498Z,98688.13
2019-02-16T00:39:15.832Z,98685.94
2019-02-16T00:41:46.169Z,98682.76
2019-02-16T00:44:16.455Z,98683.28
2019-02-16T00:46:47.075Z,98676.19
2019-02-16T00:49:17.566Z,98673.97
2019-02-16T00:51:48.154Z,98670.41
2019-02-16T00:54:18.498Z,98668.25
2019-02-16T00:56:48.891Z,98666.45
2019-02-16T00:59:19.231Z,98665.11
2019-02-16T01:01:49.615Z,98659.30
2019-02-16T01:04:19.903Z,98660.18
2019-02-16T01:06:50.473Z,98662.37
2019-02-16T01:09:20.799Z,98662.44
2019-02-16T01:11:51.095Z,98657.14
2019-02-16T01:14:21.458Z,98654.03
2019-02-16T01:16:51.864Z,98649.98
2019-02-16T01:19:22.143Z,98646.00
2019-02-16T01:21:52.431Z,98646.48
2019-02-16T01:24:22.765Z,98639.78
2019-02-16T01:26:53.194Z,98638.02
2019-02-16T01:29:23.487Z,98643.87
2019-02-16T01:31:53.861Z,98637.14
2019-02-16T01:34:24.129Z,98638.97
2019-02-16T01:36:54.480Z,98640.31
2019-02-16T01:39:24.851Z,98636.69
2019-02-16T01:41:55.184Z,98634.46
2019-02-16T01:44:25.544Z,98632.77
2019-02-16T01:46:55.839Z,98624.72
2019-02-16T01:49:26.153Z,98628.25
2019-02-16T01:51:56.430Z,98626.98
2019-02-16T01:54:26.729Z,98624.72
2019-02-16T01:56:57.096Z,98617.53
2019-02-16T01:59:27.445Z,98618.41
2019-02-16T02:01:57.850Z,98614.85
2019-02-16T02:04:28.255Z,98616.26
2019-02-16T02:06:58.758Z,98609.10
2019-02-16T02:09:29.061Z,98612.17
2019-02-16T02:11:59.493Z,98604.13
2019-02-16T02:14:29.808Z,98610.83
2019-02-16T02:17:00.019Z,98601.98
2019-02-16T02:19:30.297Z,98609.98
2019-02-16T02:22:00.663Z,98607.34
2019-02-16T02:24:32.146Z,98607.83
2019-02-16T02:27:04.815Z,98610.55
2019-02-16T02:29:35.221Z,98609.70
2019-02-16T02:32:05.546Z,98601.13
2019-02-16T02:34:35.940Z,98601.98
2019-02-16T02:37:06.287Z,98592.73
2019-02-16T02:39:36.608Z,98599.44
2019-02-16T02:42:07.025Z,98599.50
2019-02-16T02:44:37.326Z,98597.73
2019-02-16T02:47:07.774Z,98592.28
2019-02-16T02:49:38.510Z,98589.98
2019-02-16T02:52:08.880Z,98592.28
2019-02-16T02:54:39.287Z,98590.94
2019-02-16T02:57:09.576Z,98590.05
2019-02-16T02:59:39.924Z,98589.98
2019-02-16T03:02:10.172Z,98584.23
2019-02-16T03:04:40.541Z,98585.58
2019-02-16T03:07:10.975Z,98586.03
2019-02-16T03:09:41.291Z,98588.29
2019-02-16T03:12:11.612Z,98591.39
2019-02-16T03:14:41.965Z,98586.49
2019-02-16T03:17:13.437Z,98583.88
2019-02-16T03:19:43.748Z,98583.42
2019-02-16T03:22:14.058Z,98582.09
2019-02-16T03:24:44.471Z,98583.42
2019-02-16T03:27:37.709Z,98587.48
2019-02-16T03:30:44.886Z,98583.45
2019-02-16T03:33:32.683Z,98581.27
2019-02-16T03:36:27.664Z,98580.84
2019-02-16T03:39:17.310Z,98588.00
2019-02-16T03:41:47.588Z,98587.61
2019-02-16T03:44:17.843Z,98580.45
2019-02-16T03:46:48.136Z,98584.87
2019-02-16T03:49:18.395Z,98581.66
2019-02-16T03:51:48.662Z,98582.61
2019-02-16T03:54:19.016Z,98587.09
2019-02-16T03:56:49.298Z,98591.11
2019-02-16T03:59:19.666Z,98583.53
2019-02-16T04:01:50.013Z,98587.09
2019-02-16T04:04:20.380Z,98582.12
2019-02-16T04:06:50.737Z,98581.27
2019-02-16T04:09:21.067Z,98586.20
2019-02-16T04:11:51.436Z,98592.09
2019-02-16T04:14:21.733Z,98591.21
2019-02-16T04:16:52.043Z,98587.19
2019-02-16T04:19:22.435Z,98587.69
2019-02-16T04:21:52.814Z,98589.34
2019-02-16T04:24:23.222Z,98595.20
2019-02-16T04:26:53.611Z,98596.11
2019-02-16T04:29:24.017Z,98589.88
2019-02-16T04:31:54.355Z,98591.21
2019-02-16T04:34:24.650Z,98601.92
2019-02-16T04:36:54.946Z,98591.63
2019-02-16T04:39:25.247Z,98591.21
2019-02-16T04:41:55.892Z,98589.94
2019-02-16T04:44:26.209Z,98592.52
2019-02-16T04:46:56.545Z,98594.70
2019-02-16T04:49:26.953Z,98596.53
2019-02-16T04:51:57.240Z,98590.30
2019-02-16T04:54:27.516Z,98590.36
2019-02-16T04:56:57.796Z,98585.00
2019-02-16T04:59:28.112Z,98588.50
2019-02-16T05:02:00.776Z,98595.20
2019-02-16T05:04:31.160Z,98588.95
2019-02-16T05:07:01.489Z,98581.91
2019-02-16T05:09:31.854Z,98585.85
2019-02-16T05:12:02.391Z,98588.14
2019-02-16T05:14:31.902Z,98584.19
2019-02-16T05:17:02.152Z,98596.11
2019-02-16T05:19:32.482Z,98584.58
2019-02-16T05:22:02.769Z,98585.39
2019-02-16T05:24:33.194Z,98585.46
2019-02-16T05:27:03.488Z,98582.42
2019-02-16T05:29:33.915Z,98589.41
2019-02-16T05:32:04.223Z,98588.08
2019-02-16T05:34:35.073Z,98581.91
2019-02-16T05:37:05.537Z,98580.10
2019-02-16T05:39:35.925Z,98588.59
2019-02-16T05:42:06.235Z,98589.55
2019-02-16T05:44:36.627Z,98589.13
2019-02-16T05:47:06.996Z,98585.53
2019-02-16T05:49:37.300Z,98589.58
2019-02-16T05:52:07.568Z,98590.39
2019-02-16T05:54:37.984Z,98590.36
2019-02-16T05:57:08.296Z,98585.03
2019-02-16T05:59:38.687Z,98590.92
2019-02-16T06:02:10.115Z,98592.33
2019-02-16T06:04:40.442Z,98595.95
2019-02-16T06:07:10.772Z,98592.33
2019-02-16T06:09:41.212Z,98593.60
2019-02-16T06:12:11.487Z,98601.64
2019-02-16T06:14:41.828Z,98605.66
2019-02-16T06:17:12.193Z,98604.81
2019-02-16T06:19:43.407Z,98605.33
2019-02-16T06:22:13.699Z,98608.41
2019-02-16T06:24:44.005Z,98609.74
2019-02-16T06:27:14.316Z,98611.97
2019-02-16T06:29:44.669Z,98617.19
2019-02-16T06:32:15.120Z,98617.19
2019-02-16T06:34:46.600Z,98622.55
2019-02-16T06:37:23.705Z,98621.63
2019-02-16T06:39:54.018Z,98628.69
2019-02-16T06:42:24.329Z,98627.34
2019-02-16T06:44:54.765Z,98627.73
2019-02-16T06:47:25.038Z,98628.63
2019-02-16T06:49:55.354Z,98634.38
2019-02-16T06:52:25.669Z,98632.58
2019-02-16T06:54:56.010Z,98633.56
2019-02-16T06:57:30.980Z,98630.78
2019-02-16T07:00:01.318Z,98634.80
2019-02-16T07:02:31.598Z,98637.48
2019-02-16T07:05:01.902Z,98635.16
2019-02-16T07:07:32.243Z,98630.19
2019-02-16T07:10:02.593Z,98640.38
2019-02-16T07:12:32.958Z,98639.47
2019-02-16T07:15:03.208Z,98635.84
2019-02-16T07:17:58.089Z,98637.63
2019-02-16T07:20:28.374Z,98643.80
2019-02-16T07:22:58.764Z,98643.80
2019-02-16T07:25:29.144Z,98647.77
2019-02-16T07:27:59.435Z,98644.63
2019-02-16T07:30:30.219Z,98643.73
2019-02-16T07:33:00.688Z,98641.41
2019-02-16T07:35:31.026Z,98642.33
2019-02-16T07:38:01.963Z,98639.20
2019-02-16T07:40:32.320Z,98637.85
2019-02-16T07:43:02.613Z,98636.05
2019-02-16T07:45:50.555Z,98634.13
2019-02-16T07:48:27.725Z,98634.13
2019-02-16T07:51:20.077Z,98630.56
2019-02-16T07:54:18.249Z,98628.69
2019-02-16T07:56:56.040Z,98640.75
2019-02-16T07:59:51.600Z,98637.69
2019-02-16T08:02:56.119Z,98626.02
2019-02-16T08:05:47.890Z,98633.42
2019-02-16T08:08:27.140Z,98622.73
2019-02-16T08:11:19.294Z,98622.70
2019-02-16T08:14:08.418Z,98622.63
2019-02-16T08:16:55.740Z,98620.83
2019-02-16T08:19:54.022Z,98619.42
2019-02-16T08:22:43.326Z,98618.61
2019-02-16T08:25:38.673Z,98609.97
2019-02-16T08:28:17.123Z,98618.47
2019-02-16T08:31:00.627Z,98611.73
2019-02-16T08:33:36.094Z,98606.41
2019-02-16T08:36:19.781Z,98610.92
2019-02-16T08:39:24.275Z,98611.31
2019-02-16T08:42:16.659Z,98605.03
2019-02-16T08:44:55.406Z,98602.39
2019-02-16T08:47:35.036Z,98601.05
2019-02-16T08:50:27.277Z,98611.73
2019-02-16T08:53:16.641Z,98600.13
2019-02-16T08:56:03.548Z,98602.88
2019-02-16T08:59:01.690Z,98601.92
2019-02-16T09:01:50.503Z,98597.38
2019-02-16T09:04:39.841Z,98606.83
2019-02-16T09:07:28.158Z,98597.91
2019-02-16T09:10:18.316Z,98589.80
2019-02-16T09:13:17.013Z,98586.20
2019-02-16T09:16:12.561Z,98579.03
2019-02-16T09:19:11.028Z,98579.49
2019-02-16T09:22:03.004Z,98574.20
2019-02-16T09:24:49.391Z,98573.25
2019-02-16T09:27:47.813Z,98571.03
2019-02-16T09:30:41.221Z,98572.37
2019-02-16T09:33:28.144Z,98566.16
2019-02-16T09:36:13.451Z,98568.31
2019-02-16T09:39:05.900Z,98565.63
2019-02-16T09:41:58.988Z,98561.19
2019-02-16T09:44:52.283Z,98561.72
2019-02-16T09:47:47.432Z,98558.15
2019-02-16T09:50:36.647Z,98553.21
2019-02-16T09:53:25.964Z,98554.94
2019-02-16T09:56:14.747Z,98550.98
2019-02-16T09:59:16.205Z,98551.45
2019-02-16T10:02:14.221Z,98546.09
2019-02-16T10:05:03.433Z,98540.34
2019-02-16T10:07:44.279Z,98543.94
2019-02-16T10:10:33.612Z,98538.53
2019-02-16T10:13:28.738Z,98535.89
2019-02-16T10:16:13.085Z,98532.30
2019-02-16T10:19:11.297Z,98534.09
2019-02-16T10:21:51.624Z,98525.24
2019-02-16T10:24:32.869Z,98527.46
2019-02-16T10:27:18.623Z,98518.08
2019-02-16T10:30:17.023Z,98524.33
2019-02-16T10:33:09.340Z,98518.97
2019-02-16T10:35:57.412Z,98510.50
2019-02-16T10:38:27.987Z,98510.22
2019-02-16T10:41:13.089Z,98502.45
2019-02-16T10:44:02.613Z,98495.68
2019-02-16T10:46:51.806Z,98492.69
2019-02-16T10:52:28.954Z,98491.34
2019-02-16T10:55:12.166Z,98482.88
2019-02-16T10:57:59.952Z,98481.55
2019-02-16T11:00:47.661Z,98485.10
2019-02-16T11:03:49.243Z,98484.22
2019-02-16T11:06:51.599Z,98477.94
2019-02-16T11:09:49.409Z,98486.02
2019-02-16T11:12:41.417Z,98476.64
2019-02-16T11:15:50.932Z,98469.09
2019-02-16T11:18:49.070Z,98460.63
2019-02-16T11:21:35.599Z,98462.85
2019-02-16T11:24:13.406Z,98459.71
2019-02-16T11:27:12.144Z,98463.31
2019-02-16T11:30:01.935Z,98455.27
2019-02-16T11:32:53.943Z,98457.95
2019-02-16T11:35:30.418Z,98452.13
2019-02-16T11:38:06.039Z,98443.63
2019-02-16T11:40:51.364Z,98447.65
2019-02-16T11:43:29.725Z,98445.36
2019-02-16T11:46:04.391Z,98443.63
2019-02-16T11:48:46.208Z,98443.63
2019-02-16T11:51:35.403Z,98442.28
2019-02-16T11:54:27.685Z,98437.77
2019-02-16T11:57:23.179Z,98439.08
2019-02-16T12:00:02.615Z,98438.20
2019-02-16T12:02:52.905Z,98435.97
2019-02-16T12:08:28.119Z,98436.78
2019-02-16T12:11:16.079Z,98425.06
2019-02-16T12:14:05.248Z,98421.50
2019-02-16T12:16:44.117Z,98414.80
2019-02-16T12:19:32.023Z,98409.52
2019-02-16T12:22:24.276Z,98403.96
2019-02-16T12:25:19.361Z,98403.96
2019-02-16T12:28:21.558Z,98404.88
2019-02-16T12:31:21.625Z,98397.38
2019-02-16T12:34:22.961Z,98393.28
2019-02-16T12:37:05.814Z,98391.09
2019-02-16T12:39:43.298Z,98382.09
2019-02-16T12:42:27.203Z,98383.36
2019-02-16T12:45:17.433Z,98383.89
2019-02-16T12:48:07.808Z,98381.71
2019-02-16T12:50:56.988Z,98381.22
2019-02-16T12:53:41.313Z,98378.08
2019-02-16T12:56:20.523Z,98367.35
2019-02-16T12:59:15.894Z,98371.80
2019-02-16T13:01:53.710Z,98361.07
2019-02-16T13:04:58.262Z,98364.67
2019-02-16T13:07:33.956Z,98360.58
2019-02-16T13:10:38.396Z,98353.03
2019-02-16T13:13:30.723Z,98354.30
2019-02-16T13:16:32.040Z,98348.05
2019-02-16T13:19:18.078Z,98345.37
2019-02-16T13:22:13.325Z,98346.70
2019-02-16T13:25:02.524Z,98344.03
2019-02-16T13:28:06.830Z,98349.00
2019-02-16T13:30:56.146Z,98343.64
2019-02-16T13:33:51.168Z,98345.83
2019-02-16T13:36:49.290Z,98339.13
2019-02-16T13:39:29.078Z,98338.20
2019-02-16T13:42:17.287Z,98339.13
2019-02-16T13:44:55.996Z,98332.92
2019-02-16T13:47:39.973Z,98335.60
2019-02-16T13:50:34.969Z,98329.74
2019-02-16T13:53:23.358Z,98332.05
2019-02-16T13:56:18.595Z,98330.28
2019-02-16T13:59:10.826Z,98331.70
2019-02-16T14:01:47.523Z,98334.80
2019-02-16T14:04:31.323Z,98331.16
2019-02-16T14:07:20.460Z,98331.63
2019-02-16T14:10:07.369Z,98329.90
2019-02-16T14:12:57.663Z,98327.22
2019-02-16T14:15:45.627Z,98329.09
2019-02-16T14:20:44.899Z,98324.73
2019-02-16T14:25:46.089Z,98322.86
2019-02-16T14:28:16.385Z,98327.75
2019-02-16T14:30:46.725Z,98328.63
2019-02-16T14:35:46.142Z,98323.01
2019-02-16T14:38:36.527Z,98327.48
2019-02-16T14:41:06.808Z,98329.21
2019-02-16T14:43:37.996Z,98322.66
2019-02-16T14:46:08.362Z,98323.13
2019-02-16T14:48:38.622Z,98325.34
2019-02-16T14:51:08.966Z,98329.83
2019-02-16T14:53:39.189Z,98325.80
2019-02-16T14:56:09.513Z,98330.28
2019-02-16T14:58:39.845Z,98330.78
2019-02-16T15:01:13.306Z,98327.68
2019-02-16T15:03:43.602Z,98332.66
2019-02-16T15:06:13.904Z,98329.63
2019-02-16T15:08:44.206Z,98327.83
2019-02-16T15:11:14.887Z,98329.63
2019-02-16T15:13:45.232Z,98331.85
2019-02-16T15:16:16.596Z,98330.09
2019-02-16T15:18:46.989Z,98323.47
2019-02-16T15:21:17.359Z,98329.29
2019-02-16T15:23:47.667Z,98324.46
2019-02-16T15:26:18.093Z,98321.78
2019-02-16T15:28:48.421Z,98321.40
2019-02-16T15:31:18.734Z,98324.58
2019-02-16T15:33:49.102Z,98319.68
2019-02-16T15:36:23.940Z,98321.90
2019-02-16T15:38:51.472Z,98316.58
2019-02-16T15:41:21.772Z,98321.09
2019-02-16T15:43:52.098Z,98323.81
2019-02-16T15:46:22.489Z,98323.43
2019-02-16T15:48:52.786Z,98327.91
2019-02-16T15:51:23.075Z,98328.38
2019-02-16T15:53:53.376Z,98323.97
2019-02-16T15:56:23.672Z,98329.78
2019-02-16T15:58:54.065Z,98329.33
2019-02-16T16:01:24.347Z,98332.00
2019-02-16T16:03:54.574Z,98327.53
2019-02-16T16:06:24.929Z,98328.86
2019-02-16T16:09:03.764Z,98330.24
2019-02-16T16:11:46.482Z,98328.98
2019-02-16T16:14:30.296Z,98331.27
2019-02-16T16:17:22.548Z,98335.30
2019-02-16T16:20:01.480Z,98331.31
2019-02-16T16:22:53.455Z,98334.88
2019-02-16T16:25:42.834Z,98339.42
2019-02-16T16:28:41.165Z,98339.88
2019-02-16T16:31:21.709Z,98340.77
2019-02-16T16:34:16.732Z,98343.38
2019-02-16T16:37:07.867Z,98342.45
2019-02-16T16:39:50.854Z,98347.88
2019-02-16T16:42:47.397Z,98349.34
2019-02-16T16:45:45.708Z,98351.14
2019-02-16T16:48:34.048Z,98356.03
2019-02-16T16:51:40.928Z,98353.77
2019-02-16T16:54:17.225Z,98358.64
2019-02-16T16:57:02.292Z,98360.05
2019-02-16T17:00:09.878Z,98364.61
2019-02-16T17:02:57.596Z,98368.16
2019-02-16T17:05:44.419Z,98372.56
2019-02-16T17:08:34.242Z,98377.92
2019-02-16T17:11:29.761Z,98376.20
2019-02-16T17:14:09.810Z,98381.14
2019-02-16T17:16:56.439Z,98380.22
2019-02-16T17:19:35.393Z,98384.63
2019-02-16T17:22:24.650Z,98380.22
2019-02-16T17:25:31.750Z,98390.48
2019-02-16T17:28:16.160Z,98393.08
2019-02-16T17:31:14.805Z,98391.81
2019-02-16T17:33:55.436Z,98388.19
2019-02-16T17:36:44.644Z,98390.48
2019-02-16T17:39:27.095Z,98388.19
2019-02-16T17:42:34.503Z,98393.16
2019-02-16T17:45:29.431Z,98397.63
2019-02-16T17:48:34.069Z,98402.53
2019-02-16T17:51:26.022Z,98398.90
2019-02-16T17:54:21.105Z,98402.00
2019-02-16T17:57:06.923Z,98406.94
2019-02-16T17:59:56.369Z,98404.33
2019-02-16T18:02:45.630Z,98410.57
2019-02-16T18:05:36.953Z,98412.72
2019-02-16T18:08:25.257Z,98408.28
2019-02-16T18:11:13.697Z,98412.30
2019-02-16T18:14:06.724Z,98414.38
2019-02-16T18:16:49.048Z,98416.73
2019-02-16T18:19:35.482Z,98408.28
2019-02-16T18:22:24.627Z,98421.14
2019-02-16T18:25:08.920Z,98415.71
2019-02-16T18:28:16.499Z,98426.39
2019-02-16T18:31:05.730Z,98417.05
2019-02-16T18:34:10.239Z,98421.49
2019-02-16T18:36:53.632Z,98420.22
2019-02-16T18:39:37.398Z,98422.02
2019-02-16T18:42:22.378Z,98427.38
2019-02-16T18:45:12.446Z,98422.83
2019-02-16T18:48:02.810Z,98425.52
2019-02-16T18:50:55.003Z,98428.65
2019-02-16T18:53:53.224Z,98426.39
2019-02-16T18:56:41.419Z,98436.16
2019-02-16T18:59:36.359Z,98437.95
2019-02-16T19:02:32.687Z,98425.90
2019-02-16T19:05:20.933Z,98427.20
2019-02-16T19:08:10.213Z,98426.31
2019-02-16T19:10:49.989Z,98436.97
2019-02-16T19:13:48.490Z,98427.73
2019-02-16T19:16:49.866Z,98425.58
2019-02-16T19:19:28.478Z,98436.58
2019-02-16T19:22:14.328Z,98440.98
2019-02-16T19:25:02.347Z,98432.48
2019-02-16T19:27:54.156Z,98430.20
2019-02-16T19:30:52.824Z,98433.75
2019-02-16T19:33:42.069Z,98443.59
2019-02-16T19:36:22.483Z,98434.63
2019-02-16T19:39:15.357Z,98440.34
2019-02-16T19:42:15.158Z,98447.05
2019-02-16T19:45:17.342Z,98446.55
2019-02-16T19:48:09.842Z,98436.71
2019-02-16T19:50:58.838Z,98442.38
2019-02-16T19:53:48.642Z,98448.16
2019-02-16T19:56:43.415Z,98448.48
2019-02-16T19:59:36.171Z,98450.70
2019-02-16T20:02:33.379Z,98451.05
2019-02-16T20:05:26.161Z,98451.85
2019-02-16T20:08:15.709Z,98454.00
2019-02-16T20:11:05.388Z,98456.22
2019-02-16T20:14:03.007Z,98454.88
2019-02-16T20:16:43.571Z,98455.69
2019-02-16T20:19:26.221Z,98447.65
2019-02-16T20:22:08.201Z,98455.55
2019-02-16T20:24:56.386Z,98457.77
2019-02-16T20:27:45.916Z,98459.77
2019-02-16T20:30:29.433Z,98458.84
2019-02-16T20:33:10.332Z,98462.45
2019-02-16T20:36:04.876Z,98457.97
2019-02-16T20:38:54.518Z,98458.77
2019-02-16T20:41:39.030Z,98461.80
2019-02-16T20:44:44.029Z,98461.27
2019-02-16T20:47:39.951Z,98461.27
2019-02-16T20:50:26.482Z,98467.90
2019-02-16T20:53:13.320Z,98463.88
2019-02-16T20:56:01.073Z,98459.39
2019-02-16T20:58:41.671Z,98460.66
2019-02-16T21:01:43.316Z,98458.86
2019-02-16T21:04:27.908Z,98460.13
2019-02-16T21:07:23.697Z,98462.73
2019-02-16T21:10:04.448Z,98451.55
2019-02-16T21:12:51.129Z,98451.97
2019-02-16T21:15:46.787Z,98451.09
2019-02-16T21:18:27.669Z,98450.55
2019-02-16T21:21:16.879Z,98442.05
2019-02-16T21:24:00.258Z,98449.59
2019-02-16T21:26:52.734Z,98447.33
2019-02-16T21:29:47.359Z,98448.22
2019-02-16T21:32:55.119Z,98441.89
2019-02-16T21:35:43.485Z,98444.50
2019-02-16T21:38:41.864Z,98435.54
2019-02-16T21:41:37.275Z,98439.48
2019-02-16T21:44:25.528Z,98442.09
2019-02-16T21:47:08.852Z,98441.17
2019-02-16T21:50:03.793Z,98438.48
2019-02-16T21:52:56.426Z,98438.48
2019-02-16T21:56:04.343Z,98432.66
2019-02-16T21:59:07.501Z,98433.05
2019-02-16T22:01:59.639Z,98436.95
2019-02-16T22:04:37.431Z,98431.09
2019-02-16T22:07:25.378Z,98435.00
2019-02-16T22:10:36.104Z,98437.14
2019-02-16T22:13:06.208Z,98429.17
2019-02-16T22:15:38.723Z,98429.09
2019-02-16T22:18:09.322Z,98425.45
2019-02-16T22:20:39.815Z,98427.22
2019-02-16T22:23:10.231Z,98424.53
2019-02-16T22:25:40.476Z,98422.73
2019-02-16T22:28:18.263Z,98427.14
2019-02-16T22:30:42.807Z,98419.55
2019-02-16T22:33:13.320Z,98417.37
2019-02-16T22:35:44.026Z,98417.37
2019-02-16T22:38:14.414Z,98425.00
2019-02-16T22:40:44.794Z,98423.19
2019-02-16T22:43:15.155Z,98423.12
2019-02-16T22:45:45.443Z,98417.75
2019-02-16T22:48:15.820Z,98415.48
2019-02-16T22:50:46.146Z,98412.54
2019-02-16T22:53:16.606Z,98414.88
2019-02-16T22:55:46.924Z,98414.53
2019-02-16T22:58:17.437Z,98413.66
2019-02-16T23:00:49.088Z,98414.08
2019-02-16T23:03:21.049Z,98411.86
2019-02-16T23:05:51.371Z,98410.17
2019-02-16T23:08:21.639Z,98408.83
2019-02-16T23:10:52.265Z,98409.33
2019-02-16T23:13:22.528Z,98411.05
2019-02-16T23:15:53.993Z,98405.34
2019-02-16T23:18:24.417Z,98406.23
2019-02-16T23:20:54.742Z,98406.77
2019-02-16T23:23:25.195Z,98400.52
2019-02-16T23:25:55.552Z,98396.45
2019-02-16T23:28:25.949Z,98402.40
2019-02-16T23:30:56.366Z,98400.67
2019-02-16T23:33:26.766Z,98398.33
2019-02-16T23:35:57.081Z,98391.63
2019-02-16T23:38:27.423Z,98392.16
2019-02-16T23:40:57.797Z,98388.68
2019-02-16T23:43:28.110Z,98383.78
2019-02-16T23:45:58.347Z,98387.34
2019-02-16T23:48:28.690Z,98380.22
2019-02-16T23:50:59.020Z,98376.27
2019-02-16T23:53:29.361Z,98374.47
2019-02-16T23:55:59.691Z,98378.00
2019-02-16T23:58:29.925Z,98376.66
