createdAt,value
2023-02-11T06:32:56.840Z,1017.10
2023-02-11T06:33:58.835Z,1017.09
2023-02-11T06:35:00.838Z,1017.09
2023-02-11T06:36:02.853Z,1017.14
2023-02-11T06:37:04.858Z,1017.19
2023-02-11T06:38:06.887Z,1017.21
2023-02-11T06:39:08.910Z,1017.20
2023-02-11T06:40:10.943Z,1017.21
2023-02-11T06:41:12.962Z,1017.25
2023-02-11T06:42:14.966Z,1017.29
2023-02-11T06:43:16.994Z,1017.32
2023-02-11T06:44:19.055Z,1017.28
2023-02-11T06:45:21.058Z,1017.22
2023-02-11T06:46:23.738Z,1017.27
2023-02-11T06:47:24.633Z,1017.26
2023-02-11T06:48:26.682Z,1017.22
2023-02-11T06:49:28.687Z,1017.23
2023-02-11T06:50:30.715Z,1017.29
2023-02-11T06:51:32.761Z,1017.30
2023-02-11T06:52:34.767Z,1017.30
2023-02-11T06:53:36.788Z,1017.32
2023-02-11T06:54:38.814Z,1017.38
2023-02-11T06:55:40.805Z,1017.40
2023-02-11T06:56:42.823Z,1017.38
2023-02-11T06:57:44.833Z,1017.40
2023-02-11T06:58:46.877Z,1017.41
2023-02-11T06:59:48.920Z,1017.39
2023-02-11T07:00:50.940Z,1017.40
2023-02-11T07:01:53.048Z,1017.44
2023-02-11T07:02:55.152Z,1017.42
2023-02-11T07:03:57.221Z,1017.48
2023-02-11T07:04:59.247Z,1017.46
2023-02-11T07:06:01.268Z,1017.44
2023-02-11T07:07:03.268Z,1017.42
2023-02-11T07:08:05.296Z,1017.38
2023-02-11T07:09:07.306Z,1017.33
2023-02-11T07:10:09.353Z,1017.34
2023-02-11T07:11:11.369Z,1017.33
2023-02-11T07:12:13.425Z,1017.33
2023-02-11T07:13:15.417Z,1017.34
2023-02-11T07:14:17.433Z,1017.26
2023-02-11T07:15:19.421Z,1017.32
2023-02-11T07:16:21.512Z,1017.28
2023-02-11T07:17:23.515Z,1017.27
2023-02-11T07:18:25.529Z,1017.30
2023-02-11T07:19:27.556Z,1017.38
2023-02-11T07:20:29.628Z,1017.38
2023-02-11T07:21:31.626Z,1017.40
2023-02-11T07:22:33.628Z,1017.36
2023-02-11T07:23:35.666Z,1017.37
2023-02-11T07:24:37.699Z,1017.37
2023-02-11T07:25:39.730Z,1017.44
2023-02-11T07:26:41.743Z,1017.40
2023-02-11T07:27:43.774Z,1017.45
2023-02-11T07:28:45.797Z,1017.44
2023-02-11T07:29:47.821Z,1017.45
2023-02-11T07:30:49.839Z,1017.48
2023-02-11T07:31:51.888Z,1017.44
2023-02-11T07:32:54.026Z,1017.49
2023-02-11T07:33:55.996Z,1017.45
2023-02-11T07:34:58.069Z,1017.48
2023-02-11T07:36:00.128Z,1017.48
2023-02-11T07:37:02.114Z,1017.43
2023-02-11T07:38:04.124Z,1017.46
2023-02-11T07:39:06.122Z,1017.49
2023-02-11T07:40:08.162Z,1017.43
2023-02-11T07:41:10.187Z,1017.45
2023-02-11T07:42:12.278Z,1017.40
2023-02-11T07:43:14.267Z,1017.37
2023-02-11T07:44:16.341Z,1017.36
2023-02-11T07:45:18.374Z,1017.33
2023-02-11T07:46:20.455Z,1017.33
2023-02-11T07:47:22.452Z,1017.37
2023-02-11T07:48:24.471Z,1017.35
2023-02-11T07:49:26.478Z,1017.40
2023-02-11T07:50:28.527Z,1017.45
2023-02-11T07:51:30.545Z,1017.46
2023-02-11T07:52:32.568Z,1017.42
2023-02-11T07:53:34.659Z,1017.41
2023-02-11T07:54:36.694Z,1017.36
2023-02-11T07:55:38.715Z,1017.34
2023-02-11T07:56:40.730Z,1017.32
2023-02-11T07:57:42.723Z,1017.31
2023-02-11T07:58:44.740Z,1017.32
2023-02-11T07:59:46.756Z,1017.39
2023-02-11T08:00:48.802Z,1017.36
2023-02-11T08:01:50.820Z,1017.34
2023-02-11T08:02:52.813Z,1017.36
2023-02-11T08:03:54.824Z,1017.34
2023-02-11T08:04:56.818Z,1017.34
2023-02-11T08:05:58.852Z,1017.34
2023-02-11T08:07:00.866Z,1017.36
2023-02-11T08:08:02.874Z,1017.39
2023-02-11T08:09:04.880Z,1017.31
2023-02-11T08:10:06.889Z,1017.31
2023-02-11T08:11:08.917Z,1017.28
2023-02-11T08:12:10.922Z,1017.25
2023-02-11T08:13:12.928Z,1017.23
2023-02-11T08:14:14.953Z,1017.20
2023-02-11T08:15:16.955Z,1017.20
2023-02-11T08:16:19.051Z,1017.28
2023-02-11T08:17:21.043Z,1017.29
2023-02-11T08:18:23.053Z,1017.32
2023-02-11T08:19:25.063Z,1017.31
2023-02-11T08:20:27.078Z,1017.36
2023-02-11T08:21:29.099Z,1017.31
2023-02-11T08:22:31.108Z,1017.41
2023-02-11T08:23:33.185Z,1017.40
2023-02-11T08:24:35.215Z,1017.38
2023-02-11T08:25:37.224Z,1017.36
2023-02-11T08:26:39.283Z,1017.38
2023-02-11T08:27:41.330Z,1017.37
2023-02-11T08:28:43.349Z,1017.39
2023-02-11T08:29:45.378Z,1017.37
2023-02-11T08:30:47.449Z,1017.32
2023-02-11T08:31:49.466Z,1017.27
2023-02-11T08:32:51.506Z,1017.30
2023-02-11T08:33:53.527Z,1017.32
2023-02-11T08:34:55.541Z,1017.26
2023-02-11T08:35:57.550Z,1017.26
2023-02-11T08:36:59.557Z,1017.23
2023-02-11T08:38:01.570Z,1017.30
2023-02-11T08:39:17.452Z,1017.33
2023-02-11T08:40:05.004Z,1017.34
2023-02-11T08:41:07.040Z,1017.34
2023-02-11T08:42:09.065Z,1017.36
2023-02-11T08:43:11.117Z,1017.37
2023-02-11T08:44:13.108Z,1017.39
2023-02-11T08:45:15.143Z,1017.33
2023-02-11T08:46:17.303Z,1017.28
2023-02-11T08:47:18.281Z,1017.25
2023-02-11T08:48:20.303Z,1017.24
2023-02-11T08:49:22.332Z,1017.30
2023-02-11T08:50:24.365Z,1017.36
2023-02-11T08:51:26.346Z,1017.38
2023-02-11T08:52:28.377Z,1017.37
2023-02-11T08:53:30.390Z,1017.36
2023-02-11T08:54:32.421Z,1017.37
2023-02-11T08:55:34.428Z,1017.39
2023-02-11T08:56:36.458Z,1017.45
2023-02-11T08:57:38.482Z,1017.39
2023-02-11T08:58:40.520Z,1017.38
2023-02-11T08:59:42.532Z,1017.35
2023-02-11T09:00:44.529Z,1017.32
2023-02-11T09:01:46.600Z,1017.33
2023-02-11T09:02:48.595Z,1017.29
2023-02-11T09:03:50.608Z,1017.34
2023-02-11T09:04:52.608Z,1017.43
2023-02-11T09:05:54.643Z,1017.41
2023-02-11T09:06:56.661Z,1017.34
2023-02-11T09:07:58.756Z,1017.37
2023-02-11T09:09:00.769Z,1017.35
2023-02-11T09:10:02.798Z,1017.40
2023-02-11T09:11:04.809Z,1017.37
2023-02-11T09:12:06.850Z,1017.26
2023-02-11T09:13:08.886Z,1017.36
2023-02-11T09:14:10.916Z,1017.42
2023-02-11T09:15:12.945Z,1017.51
2023-02-11T09:16:14.970Z,1017.54
2023-02-11T09:17:16.984Z,1017.53
2023-02-11T09:18:19.015Z,1017.52
2023-02-11T09:19:21.106Z,1017.58
2023-02-11T09:20:23.114Z,1017.58
2023-02-11T09:21:25.115Z,1017.61
2023-02-11T09:22:27.128Z,1017.63
2023-02-11T09:23:29.159Z,1017.66
2023-02-11T09:24:31.248Z,1017.64
2023-02-11T09:25:33.265Z,1017.63
2023-02-11T09:26:35.292Z,1017.65
2023-02-11T09:27:46.376Z,1017.68
2023-02-11T09:28:38.649Z,1017.74
2023-02-11T09:29:40.676Z,1017.70
2023-02-11T09:30:42.810Z,1017.74
2023-02-11T09:31:44.887Z,1017.73
2023-02-11T09:32:46.986Z,1017.74
2023-02-11T09:33:49.037Z,1017.71
2023-02-11T09:34:51.045Z,1017.69
2023-02-11T09:35:53.056Z,1017.71
2023-02-11T09:36:55.083Z,1017.68
2023-02-11T09:37:57.100Z,1017.75
2023-02-11T09:38:59.130Z,1017.76
2023-02-11T09:40:01.130Z,1017.75
2023-02-11T09:41:03.156Z,1017.71
2023-02-11T09:42:05.165Z,1017.64
2023-02-11T09:43:07.166Z,1017.71
2023-02-11T09:44:09.189Z,1017.76
2023-02-11T09:45:11.200Z,1017.73
2023-02-11T09:46:13.256Z,1017.73
2023-02-11T09:47:15.268Z,1017.73
2023-02-11T09:48:17.302Z,1017.75
2023-02-11T09:49:19.355Z,1017.76
2023-02-11T09:50:21.465Z,1017.76
2023-02-11T09:51:23.454Z,1017.79
2023-02-11T09:52:25.484Z,1017.81
2023-02-11T09:53:27.494Z,1017.82
2023-02-11T09:54:29.538Z,1017.84
2023-02-11T09:55:31.563Z,1017.83
2023-02-11T09:56:33.565Z,1017.83
2023-02-11T09:57:35.602Z,1017.79
2023-02-11T09:58:37.640Z,1017.79
2023-02-11T09:59:39.643Z,1017.73
2023-02-11T10:00:41.671Z,1017.74
2023-02-11T10:01:43.745Z,1017.69
2023-02-11T10:02:45.750Z,1017.68
2023-02-11T10:03:47.779Z,1017.70
2023-02-11T10:04:49.843Z,1017.64
2023-02-11T10:05:51.887Z,1017.70
2023-02-11T10:06:53.920Z,1017.66
2023-02-11T10:07:55.954Z,1017.65
2023-02-11T10:08:57.993Z,1017.65
2023-02-11T10:10:00.080Z,1017.63
2023-02-11T10:11:02.099Z,1017.63
2023-02-11T10:12:04.114Z,1017.58
2023-02-11T10:13:06.128Z,1017.50
2023-02-11T10:14:08.137Z,1017.47
2023-02-11T10:15:10.168Z,1017.45
2023-02-11T10:16:12.266Z,1017.49
2023-02-11T10:17:14.275Z,1017.48
2023-02-11T10:18:16.288Z,1017.52
2023-02-11T10:19:18.287Z,1017.52
2023-02-11T10:20:20.306Z,1017.50
2023-02-11T10:21:22.298Z,1017.49
2023-02-11T10:22:24.311Z,1017.55
2023-02-11T10:23:26.322Z,1017.57
2023-02-11T10:24:28.340Z,1017.51
2023-02-11T10:25:30.393Z,1017.53
2023-02-11T10:26:32.405Z,1017.58
2023-02-11T10:27:34.420Z,1017.52
2023-02-11T10:28:36.495Z,1017.53
2023-02-11T10:29:38.506Z,1017.55
2023-02-11T10:30:40.570Z,1017.55
2023-02-11T10:31:42.733Z,1017.60
2023-02-11T10:32:43.679Z,1017.57
2023-02-11T10:33:45.693Z,1017.59
2023-02-11T10:34:47.690Z,1017.50
2023-02-11T10:35:49.722Z,1017.54
2023-02-11T10:36:51.728Z,1017.51
2023-02-11T10:37:53.754Z,1017.56
2023-02-11T10:38:55.768Z,1017.64
2023-02-11T10:39:57.786Z,1017.63
2023-02-11T10:40:59.833Z,1017.63
2023-02-11T10:42:01.867Z,1017.65
2023-02-11T10:43:03.887Z,1017.66
2023-02-11T10:44:05.904Z,1017.69
2023-02-11T10:45:07.930Z,1017.67
2023-02-11T10:46:10.079Z,1017.67
2023-02-11T10:47:12.086Z,1017.66
2023-02-11T10:48:16.417Z,1017.68
2023-02-11T10:49:15.190Z,1017.72
2023-02-11T10:50:17.220Z,1017.74
2023-02-11T10:51:19.276Z,1017.76
2023-02-11T10:52:21.300Z,1017.75
2023-02-11T10:53:23.333Z,1017.68
2023-02-11T10:54:25.380Z,1017.73
2023-02-11T10:55:27.387Z,1017.73
2023-02-11T10:56:29.403Z,1017.73
2023-02-11T10:57:31.436Z,1017.68
2023-02-11T10:58:33.445Z,1017.61
2023-02-11T10:59:35.452Z,1017.58
2023-02-11T11:00:37.468Z,1017.52
2023-02-11T11:01:39.531Z,1017.48
2023-02-11T11:02:41.532Z,1017.42
2023-02-11T11:03:43.559Z,1017.40
2023-02-11T11:04:45.615Z,1017.34
2023-02-11T11:05:47.650Z,1017.31
2023-02-11T11:06:49.714Z,1017.29
2023-02-11T11:07:51.724Z,1017.31
2023-02-11T11:08:53.733Z,1017.32
2023-02-11T11:09:55.753Z,1017.29
2023-02-11T11:10:57.740Z,1017.32
2023-02-11T11:11:59.811Z,1017.37
2023-02-11T11:13:01.841Z,1017.48
2023-02-11T11:14:03.880Z,1017.57
2023-02-11T11:15:05.892Z,1017.63
2023-02-11T11:16:07.973Z,1017.68
2023-02-11T11:17:09.963Z,1017.62
2023-02-11T11:18:21.450Z,1017.54
2023-02-11T11:19:13.422Z,1017.49
2023-02-11T11:20:15.436Z,1017.43
2023-02-11T11:21:17.465Z,1017.42
2023-02-11T11:22:19.496Z,1017.41
2023-02-11T11:23:21.548Z,1017.38
2023-02-11T11:24:25.544Z,1017.33
2023-02-11T11:25:25.516Z,1017.33
2023-02-11T11:26:27.533Z,1017.31
2023-02-11T11:27:29.580Z,1017.27
2023-02-11T11:28:31.680Z,1017.26
2023-02-11T11:29:33.664Z,1017.32
2023-02-11T11:30:35.735Z,1017.32
2023-02-11T11:31:37.848Z,1017.28
2023-02-11T11:32:39.909Z,1017.32
2023-02-11T11:33:41.940Z,1017.31
2023-02-11T11:34:43.946Z,1017.30
2023-02-11T11:35:45.975Z,1017.26
2023-02-11T11:36:48.017Z,1017.28
2023-02-11T11:37:50.030Z,1017.29
2023-02-11T11:38:52.072Z,1017.31
2023-02-11T11:39:54.119Z,1017.33
2023-02-11T11:40:56.125Z,1017.36
2023-02-11T11:41:58.162Z,1017.38
2023-02-11T11:43:00.179Z,1017.38
2023-02-11T11:44:02.217Z,1017.40
2023-02-11T11:45:04.232Z,1017.40
2023-02-11T11:46:06.280Z,1017.42
2023-02-11T11:47:08.290Z,1017.40
2023-02-11T11:48:10.352Z,1017.47
2023-02-11T11:49:12.335Z,1017.46
2023-02-11T11:50:14.362Z,1017.50
2023-02-11T11:51:16.360Z,1017.51
2023-02-11T11:52:18.385Z,1017.57
2023-02-11T11:53:20.453Z,1017.62
2023-02-11T11:54:22.477Z,1017.63
2023-02-11T11:55:24.480Z,1017.65
2023-02-11T11:56:26.560Z,1017.53
2023-02-11T11:57:28.595Z,1017.56
2023-02-11T11:58:30.603Z,1017.57
2023-02-11T11:59:32.601Z,1017.55
2023-02-11T12:00:34.612Z,1017.53
2023-02-11T12:01:36.681Z,1017.46
2023-02-11T12:02:38.712Z,1017.51
2023-02-11T12:03:40.715Z,1017.54
2023-02-11T12:04:42.726Z,1017.51
2023-02-11T12:05:44.757Z,1017.56
2023-02-11T12:06:46.768Z,1017.58
2023-02-11T12:07:48.791Z,1017.58
2023-02-11T12:08:50.840Z,1017.59
2023-02-11T12:09:52.842Z,1017.61
2023-02-11T12:10:54.870Z,1017.59
2023-02-11T12:11:56.884Z,1017.56
2023-02-11T12:12:58.917Z,1017.55
2023-02-11T12:14:00.984Z,1017.54
2023-02-11T12:15:02.992Z,1017.44
2023-02-11T12:16:05.003Z,1017.52
2023-02-11T12:17:07.009Z,1017.41
2023-02-11T12:18:09.019Z,1017.49
2023-02-11T12:19:11.042Z,1017.53
2023-02-11T12:20:13.057Z,1017.53
2023-02-11T12:21:15.066Z,1017.56
2023-02-11T12:22:17.102Z,1017.56
2023-02-11T12:23:19.120Z,1017.57
2023-02-11T12:24:21.174Z,1017.62
2023-02-11T12:25:23.193Z,1017.62
2023-02-11T12:26:25.220Z,1017.70
2023-02-11T12:27:27.240Z,1017.76
2023-02-11T12:28:29.281Z,1017.74
2023-02-11T12:29:31.339Z,1017.70
2023-02-11T12:30:33.379Z,1017.67
2023-02-11T12:31:35.501Z,1017.60
2023-02-11T12:32:37.531Z,1017.58
2023-02-11T12:33:39.565Z,1017.52
2023-02-11T12:34:41.566Z,1017.51
2023-02-11T12:35:43.593Z,1017.61
2023-02-11T12:36:45.613Z,1017.63
2023-02-11T12:37:47.644Z,1017.63
2023-02-11T12:38:49.656Z,1017.67
2023-02-11T12:39:51.701Z,1017.60
2023-02-11T12:40:53.810Z,1017.59
2023-02-11T12:41:55.785Z,1017.56
2023-02-11T12:42:57.818Z,1017.50
2023-02-11T12:43:59.846Z,1017.49
2023-02-11T12:45:01.867Z,1017.48
2023-02-11T12:46:03.963Z,1017.46
2023-02-11T12:47:05.940Z,1017.46
2023-02-11T12:48:07.957Z,1017.41
2023-02-11T12:49:09.996Z,1017.42
2023-02-11T12:50:12.025Z,1017.38
2023-02-11T12:51:14.058Z,1017.38
2023-02-11T12:52:16.072Z,1017.32
2023-02-11T12:53:18.070Z,1017.37
2023-02-11T12:54:20.085Z,1017.36
2023-02-11T12:55:22.088Z,1017.38
2023-02-11T12:56:24.099Z,1017.40
2023-02-11T12:57:26.137Z,1017.36
2023-02-11T12:58:42.957Z,1017.40
2023-02-11T12:59:29.589Z,1017.38
2023-02-11T13:00:31.605Z,1017.39
2023-02-11T13:01:33.644Z,1017.33
2023-02-11T13:02:35.684Z,1017.38
2023-02-11T13:03:37.693Z,1017.33
2023-02-11T13:04:39.731Z,1017.39
2023-02-11T13:05:41.781Z,1017.40
2023-02-11T13:06:43.817Z,1017.44
2023-02-11T13:07:45.813Z,1017.42
2023-02-11T13:08:47.843Z,1017.43
2023-02-11T13:09:49.884Z,1017.44
2023-02-11T13:10:52.299Z,1017.47
2023-02-11T13:11:53.422Z,1017.47
2023-02-11T13:12:55.458Z,1017.48
2023-02-11T13:13:57.469Z,1017.45
2023-02-11T13:14:59.512Z,1017.44
2023-02-11T13:16:01.590Z,1017.42
2023-02-11T13:17:03.621Z,1017.39
2023-02-11T13:18:05.651Z,1017.41
2023-02-11T13:19:07.679Z,1017.35
2023-02-11T13:20:09.714Z,1017.35
2023-02-11T13:21:11.734Z,1017.35
2023-02-11T13:22:13.775Z,1017.33
2023-02-11T13:23:15.797Z,1017.35
2023-02-11T13:24:17.814Z,1017.36
2023-02-11T13:25:19.825Z,1017.37
2023-02-11T13:26:21.843Z,1017.38
2023-02-11T13:27:23.855Z,1017.35
2023-02-11T13:28:26.017Z,1017.42
2023-02-11T13:29:28.041Z,1017.40
2023-02-11T13:30:30.161Z,1017.42
2023-02-11T13:31:32.358Z,1017.43
2023-02-11T13:32:33.337Z,1017.40
2023-02-11T13:33:35.414Z,1017.41
2023-02-11T13:34:37.432Z,1017.36
2023-02-11T13:35:39.477Z,1017.34
2023-02-11T13:36:41.480Z,1017.35
2023-02-11T13:37:43.512Z,1017.30
2023-02-11T13:38:45.546Z,1017.37
2023-02-11T13:39:47.571Z,1017.38
2023-02-11T13:40:50.010Z,1017.42
2023-02-11T13:41:52.830Z,1017.44
2023-02-11T13:42:52.730Z,1017.43
2023-02-11T13:43:54.752Z,1017.42
2023-02-11T13:44:56.783Z,1017.36
2023-02-11T13:45:58.854Z,1017.44
2023-02-11T13:47:00.874Z,1017.44
2023-02-11T13:48:02.888Z,1017.46
2023-02-11T13:49:04.919Z,1017.50
2023-02-11T13:50:06.940Z,1017.46
2023-02-11T13:51:08.972Z,1017.51
2023-02-11T13:52:11.008Z,1017.48
2023-02-11T13:53:15.717Z,1017.51
2023-02-11T13:54:14.667Z,1017.53
2023-02-11T13:55:16.688Z,1017.52
2023-02-11T13:56:18.712Z,1017.51
2023-02-11T13:57:20.758Z,1017.48
2023-02-11T13:58:22.765Z,1017.49
2023-02-11T13:59:24.774Z,1017.44
2023-02-11T14:00:26.781Z,1017.40
2023-02-11T14:01:28.852Z,1017.42
2023-02-11T14:02:30.916Z,1017.36
2023-02-11T14:03:32.927Z,1017.38
2023-02-11T14:04:34.937Z,1017.44
2023-02-11T14:05:36.966Z,1017.45
2023-02-11T14:06:38.971Z,1017.47
2023-02-11T14:07:41.265Z,1017.50
2023-02-11T14:08:42.188Z,1017.56
2023-02-11T14:09:44.198Z,1017.53
2023-02-11T14:10:46.232Z,1017.54
2023-02-11T14:11:48.237Z,1017.51
2023-02-11T14:12:50.267Z,1017.54
2023-02-11T14:13:52.289Z,1017.48
2023-02-11T14:14:54.285Z,1017.50
2023-02-11T14:15:56.291Z,1017.50
2023-02-11T14:16:58.406Z,1017.55
2023-02-11T14:18:00.482Z,1017.56
2023-02-11T14:19:02.534Z,1017.55
2023-02-11T14:20:04.639Z,1017.55
2023-02-11T14:21:06.681Z,1017.51
2023-02-11T14:22:08.671Z,1017.49
2023-02-11T14:23:10.693Z,1017.54
2023-02-11T14:24:12.724Z,1017.56
2023-02-11T14:25:14.745Z,1017.62
2023-02-11T14:26:19.561Z,1017.59
2023-02-11T14:27:18.542Z,1017.56
2023-02-11T14:28:20.653Z,1017.59
2023-02-11T14:29:22.662Z,1017.58
2023-02-11T14:30:24.667Z,1017.58
2023-02-11T14:31:26.912Z,1017.59
2023-02-11T14:32:27.830Z,1017.62
2023-02-11T14:33:29.939Z,1017.61
2023-02-11T14:34:42.399Z,1017.61
2023-02-11T14:35:33.425Z,1017.65
2023-02-11T14:36:35.463Z,1017.62
2023-02-11T14:37:37.453Z,1017.60
2023-02-11T14:38:39.494Z,1017.59
2023-02-11T14:39:41.503Z,1017.62
2023-02-11T14:40:43.539Z,1017.65
2023-02-11T14:41:45.559Z,1017.68
2023-02-11T14:42:47.560Z,1017.63
2023-02-11T14:43:49.660Z,1017.60
2023-02-11T14:44:51.651Z,1017.65
2023-02-11T14:45:53.730Z,1017.63
2023-02-11T14:46:55.723Z,1017.61
2023-02-11T14:47:57.735Z,1017.61
2023-02-11T14:48:59.761Z,1017.57
2023-02-11T14:50:01.780Z,1017.53
2023-02-11T14:51:03.805Z,1017.54
2023-02-11T14:52:05.813Z,1017.51
2023-02-11T14:53:07.843Z,1017.50
2023-02-11T14:54:09.872Z,1017.51
2023-02-11T14:55:11.879Z,1017.50
2023-02-11T14:56:13.893Z,1017.50
2023-02-11T14:57:15.936Z,1017.46
2023-02-11T14:58:17.942Z,1017.46
2023-02-11T14:59:19.987Z,1017.47
2023-02-11T15:00:22.106Z,1017.41
2023-02-11T15:01:24.158Z,1017.41
2023-02-11T15:02:26.223Z,1017.38
2023-02-11T15:03:28.241Z,1017.34
2023-02-11T15:04:30.240Z,1017.33
2023-02-11T15:05:32.249Z,1017.38
2023-02-11T15:06:34.266Z,1017.37
2023-02-11T15:07:36.297Z,1017.34
2023-02-11T15:08:38.356Z,1017.38
2023-02-11T15:09:40.351Z,1017.39
2023-02-11T15:10:42.362Z,1017.41
2023-02-11T15:11:44.392Z,1017.44
2023-02-11T15:12:46.408Z,1017.45
2023-02-11T15:13:48.414Z,1017.46
2023-02-11T15:14:50.456Z,1017.44
2023-02-11T15:15:52.554Z,1017.49
2023-02-11T15:16:54.561Z,1017.48
2023-02-11T15:17:56.587Z,1017.51
2023-02-11T15:18:58.629Z,1017.58
2023-02-11T15:20:00.713Z,1017.57
2023-02-11T15:21:02.774Z,1017.66
2023-02-11T15:22:04.795Z,1017.62
2023-02-11T15:23:06.806Z,1017.62
2023-02-11T15:24:08.828Z,1017.68
2023-02-11T15:25:10.844Z,1017.61
2023-02-11T15:26:12.885Z,1017.60
2023-02-11T15:27:14.927Z,1017.65
2023-02-11T15:28:16.955Z,1017.70
2023-02-11T15:29:18.967Z,1017.71
2023-02-11T15:30:20.988Z,1017.76
2023-02-11T15:31:23.166Z,1017.78
2023-02-11T15:32:24.473Z,1017.79
2023-02-11T15:33:25.490Z,1017.83
2023-02-11T15:34:27.493Z,1017.84
2023-02-11T15:35:29.528Z,1017.82
2023-02-11T15:36:31.542Z,1017.81
2023-02-11T15:37:33.576Z,1017.83
2023-02-11T15:38:35.583Z,1017.83
2023-02-11T15:39:37.615Z,1017.86
2023-02-11T15:40:39.672Z,1017.89
2023-02-11T15:41:41.706Z,1017.89
2023-02-11T15:42:52.583Z,1017.92
2023-02-11T15:43:45.168Z,1017.90
2023-02-11T15:44:52.293Z,1017.89
2023-02-11T15:45:48.683Z,1017.87
2023-02-11T15:46:50.717Z,1017.85
2023-02-11T15:47:52.733Z,1017.88
2023-02-11T15:48:54.781Z,1017.86
2023-02-11T15:49:56.808Z,1017.77
2023-02-11T15:50:58.850Z,1017.77
2023-02-11T15:52:01.003Z,1017.73
2023-02-11T15:53:03.029Z,1017.73
2023-02-11T15:54:05.056Z,1017.69
2023-02-11T15:55:07.067Z,1017.69
2023-02-11T15:56:09.116Z,1017.72
2023-02-11T15:57:11.132Z,1017.73
2023-02-11T15:58:13.162Z,1017.78
2023-02-11T15:59:15.195Z,1017.78
2023-02-11T16:00:17.203Z,1017.78
2023-02-11T16:01:19.299Z,1017.79
2023-02-11T16:02:21.316Z,1017.80
2023-02-11T16:03:23.342Z,1017.80
2023-02-11T16:04:25.457Z,1017.82
2023-02-11T16:05:27.443Z,1017.74
2023-02-11T16:06:29.545Z,1017.77
2023-02-11T16:07:31.575Z,1017.78
2023-02-11T16:08:33.655Z,1017.78
2023-02-11T16:09:35.688Z,1017.81
2023-02-11T16:10:37.721Z,1017.78
2023-02-11T16:11:39.766Z,1017.80
