createdAt,value
2022-12-03T00:00:53.841Z,98071.69
2022-12-03T00:02:25.765Z,98068.38
2022-12-03T00:03:58.468Z,98072.84
2022-12-03T00:05:31.754Z,98067.66
2022-12-03T00:07:04.300Z,98066.38
2022-12-03T00:08:36.273Z,98075.44
2022-12-03T00:10:09.646Z,98070.84
2022-12-03T00:11:42.688Z,98076.38
2022-12-03T00:13:15.184Z,98073.31
2022-12-03T00:14:47.634Z,98075.66
2022-12-03T00:16:19.703Z,98074.72
2022-12-03T00:17:51.428Z,98074.00
2022-12-03T00:19:24.225Z,98078.59
2022-12-03T00:20:56.987Z,98082.69
2022-12-03T00:22:29.665Z,98073.88
2022-12-03T00:24:02.725Z,98077.53
2022-12-03T00:25:36.190Z,98069.53
2022-12-03T00:27:08.651Z,98077.19
2022-12-03T00:28:41.710Z,98073.41
2022-12-03T00:30:15.087Z,98074.94
2022-12-03T00:31:47.017Z,98071.41
2022-12-03T00:33:19.186Z,98077.72
2022-12-03T00:34:52.155Z,98081.25
2022-12-03T00:36:25.169Z,98075.03
2022-12-03T00:38:00.275Z,98077.72
2022-12-03T00:39:32.826Z,98075.38
2022-12-03T00:41:05.802Z,98078.66
2022-12-03T00:42:38.346Z,98072.44
2022-12-03T00:44:12.139Z,98077.03
2022-12-03T00:45:44.740Z,98081.16
2022-12-03T00:47:17.409Z,98078.66
2022-12-03T00:48:49.872Z,98079.38
2022-12-03T00:50:22.355Z,98080.09
2022-12-03T00:51:54.956Z,98079.28
2022-12-03T00:53:28.427Z,98082.91
2022-12-03T00:55:01.086Z,98081.97
2022-12-03T00:56:33.601Z,98082.78
2022-12-03T00:58:08.291Z,98081.22
2022-12-03T00:59:40.090Z,98083.00
2022-12-03T01:01:12.795Z,98088.38
2022-12-03T01:02:44.664Z,98085.94
2022-12-03T01:04:16.800Z,98079.81
2022-12-03T01:05:48.590Z,98082.53
2022-12-03T01:07:20.598Z,98085.22
2022-12-03T01:08:53.003Z,98081.22
2022-12-03T01:10:25.562Z,98089.91
2022-12-03T01:11:58.021Z,98089.53
2022-12-03T01:13:29.755Z,98090.78
2022-12-03T01:15:01.586Z,98089.41
2022-12-03T01:16:33.653Z,98087.78
2022-12-03T01:18:05.783Z,98095.75
2022-12-03T01:19:41.229Z,98096.09
2022-12-03T01:21:16.260Z,98100.44
2022-12-03T01:22:48.703Z,98100.66
2022-12-03T01:24:21.583Z,98102.50
2022-12-03T01:25:53.931Z,98099.94
2022-12-03T01:27:26.473Z,98096.66
2022-12-03T01:28:58.675Z,98102.84
2022-12-03T01:30:50.800Z,98106.16
2022-12-03T01:32:23.514Z,98107.00
2022-12-03T01:33:55.912Z,98104.41
2022-12-03T01:35:28.012Z,98110.88
2022-12-03T01:37:00.752Z,98109.72
2022-12-03T01:38:32.470Z,98103.97
2022-12-03T01:40:06.661Z,98104.06
2022-12-03T01:41:39.404Z,98100.66
2022-12-03T01:43:11.512Z,98100.44
2022-12-03T01:44:45.278Z,98096.78
2022-12-03T01:46:21.466Z,98102.88
2022-12-03T01:47:54.151Z,98098.34
2022-12-03T01:49:34.731Z,98102.78
2022-12-03T01:51:07.380Z,98095.84
2022-12-03T01:52:40.617Z,98102.47
2022-12-03T01:54:19.428Z,98104.44
2022-12-03T01:55:51.729Z,98105.47
2022-12-03T01:57:30.377Z,98098.53
2022-12-03T01:59:02.014Z,98101.97
2022-12-03T02:00:33.797Z,98101.13
2022-12-03T02:02:13.164Z,98103.59
2022-12-03T02:03:46.750Z,98100.38
2022-12-03T02:05:26.457Z,98095.53
2022-12-03T02:07:35.854Z,98103.28
2022-12-03T02:09:10.748Z,98094.81
2022-12-03T02:10:42.430Z,98091.28
2022-12-03T02:12:17.207Z,98092.44
2022-12-03T02:13:53.235Z,98090.69
2022-12-03T02:15:25.732Z,98087.28
2022-12-03T02:16:57.481Z,98087.28
2022-12-03T02:18:29.195Z,98087.06
2022-12-03T02:20:02.445Z,98086.00
2022-12-03T02:22:02.216Z,98097.28
2022-12-03T02:23:51.893Z,98092.34
2022-12-03T02:25:26.471Z,98094.81
2022-12-03T02:26:58.647Z,98089.84
2022-12-03T02:28:31.113Z,98087.50
2022-12-03T02:30:04.697Z,98097.63
2022-12-03T02:31:36.905Z,98098.34
2022-12-03T02:33:08.755Z,98101.97
2022-12-03T02:34:46.422Z,98096.88
2022-12-03T02:36:18.478Z,98104.06
2022-12-03T02:37:54.342Z,98094.28
2022-12-03T02:39:26.351Z,98102.31
2022-12-03T02:41:02.548Z,98104.06
2022-12-03T02:42:37.228Z,98103.84
2022-12-03T02:44:10.209Z,98101.97
2022-12-03T02:45:46.318Z,98099.63
2022-12-03T02:47:19.034Z,98100.44
2022-12-03T02:48:51.491Z,98104.78
2022-12-03T02:50:28.941Z,98098.88
2022-12-03T02:52:01.353Z,98100.66
2022-12-03T02:53:42.301Z,98096.41
2022-12-03T02:55:18.162Z,98101.56
2022-12-03T02:56:51.130Z,98104.06
2022-12-03T02:58:25.526Z,98100.75
2022-12-03T02:59:57.385Z,98101.56
2022-12-03T03:01:30.083Z,98094.75
2022-12-03T03:03:04.004Z,98098.06
2022-12-03T03:04:35.808Z,98099.72
2022-12-03T03:06:08.767Z,98093.72
2022-12-03T03:07:42.089Z,98094.19
2022-12-03T03:09:14.304Z,98096.56
2022-12-03T03:10:47.647Z,98097.28
2022-12-03T03:12:19.403Z,98101.50
2022-12-03T03:13:51.340Z,98099.88
2022-12-03T03:15:24.736Z,98102.69
2022-12-03T03:16:56.676Z,98095.75
2022-12-03T03:18:28.741Z,98091.16
2022-12-03T03:20:01.270Z,98094.72
2022-12-03T03:21:33.062Z,98096.47
2022-12-03T03:23:18.315Z,98097.28
2022-12-03T03:24:50.583Z,98093.16
2022-12-03T03:26:23.246Z,98093.88
2022-12-03T03:27:54.912Z,98096.00
2022-12-03T03:29:27.446Z,98090.47
2022-12-03T03:31:03.193Z,98089.84
2022-12-03T03:32:36.182Z,98095.47
2022-12-03T03:34:08.811Z,98088.66
2022-12-03T03:35:41.289Z,98088.34
2022-12-03T03:37:13.283Z,98085.06
2022-12-03T03:38:45.802Z,98087.63
2022-12-03T03:40:18.247Z,98090.47
2022-12-03T03:41:51.102Z,98084.47
2022-12-03T03:43:24.614Z,98079.41
2022-12-03T03:44:56.622Z,98090.56
2022-12-03T03:46:29.306Z,98086.22
2022-12-03T03:48:01.859Z,98084.22
2022-12-03T03:49:34.096Z,98083.28
2022-12-03T03:51:09.392Z,98084.22
2022-12-03T03:52:42.093Z,98079.06
2022-12-03T03:54:14.566Z,98080.13
2022-12-03T03:55:46.884Z,98084.03
2022-12-03T03:57:18.775Z,98082.84
2022-12-03T03:58:50.579Z,98083.47
2022-12-03T04:00:22.942Z,98076.16
2022-12-03T04:01:55.608Z,98085.31
2022-12-03T04:03:29.147Z,98081.31
2022-12-03T04:05:01.022Z,98090.22
2022-12-03T04:06:33.006Z,98089.28
2022-12-03T04:08:04.896Z,98082.72
2022-12-03T04:09:36.858Z,98085.50
2022-12-03T04:11:28.248Z,98088.19
2022-12-03T04:13:01.029Z,98082.81
2022-12-03T04:14:33.056Z,98083.53
2022-12-03T04:16:05.284Z,98085.78
2022-12-03T04:17:36.974Z,98082.47
2022-12-03T04:19:08.541Z,98084.28
2022-12-03T04:20:40.388Z,98084.38
2022-12-03T04:22:30.300Z,98083.66
2022-12-03T04:24:02.463Z,98086.16
2022-12-03T04:25:52.583Z,98074.25
2022-12-03T04:27:57.186Z,98079.81
2022-12-03T04:29:29.053Z,98074.16
2022-12-03T04:31:00.753Z,98068.16
2022-12-03T04:32:51.045Z,98067.22
2022-12-03T04:34:41.851Z,98071.66
2022-12-03T04:36:13.676Z,98069.22
2022-12-03T04:37:45.728Z,98075.81
2022-12-03T04:39:18.769Z,98073.56
2022-12-03T04:41:03.892Z,98072.75
2022-12-03T04:42:35.552Z,98075.44
2022-12-03T04:44:25.929Z,98075.44
2022-12-03T04:45:57.859Z,98077.75
2022-12-03T04:47:29.457Z,98068.59
2022-12-03T04:49:01.094Z,98074.22
2022-12-03T04:50:32.683Z,98074.22
2022-12-03T04:52:04.637Z,98066.50
2022-12-03T04:53:36.468Z,98073.22
2022-12-03T04:55:08.464Z,98076.84
2022-12-03T04:56:40.093Z,98078.94
2022-12-03T04:58:11.724Z,98076.59
2022-12-03T04:59:43.480Z,98063.53
2022-12-03T05:01:15.562Z,98056.41
2022-12-03T05:02:47.274Z,98057.22
2022-12-03T05:04:18.954Z,98049.34
2022-12-03T05:05:50.571Z,98051.81
2022-12-03T05:07:22.182Z,98055.22
2022-12-03T05:08:53.783Z,98050.63
2022-12-03T05:10:25.625Z,98054.38
2022-12-03T05:11:57.362Z,98056.25
2022-12-03T05:13:28.908Z,98056.25
2022-12-03T05:15:00.528Z,98052.50
2022-12-03T05:16:32.386Z,98056.75
2022-12-03T05:18:04.803Z,98056.84
2022-12-03T05:19:55.011Z,98061.09
2022-12-03T05:21:26.632Z,98055.56
2022-12-03T05:22:58.262Z,98058.16
2022-12-03T05:24:29.810Z,98056.28
2022-12-03T05:26:01.500Z,98059.34
2022-12-03T05:27:33.100Z,98057.25
2022-12-03T05:29:04.750Z,98054.31
2022-12-03T05:30:36.588Z,98056.19
2022-12-03T05:32:08.253Z,98049.47
2022-12-03T05:33:44.212Z,98053.00
2022-12-03T05:35:16.430Z,98056.56
2022-12-03T05:36:47.985Z,98050.66
2022-12-03T05:38:19.569Z,98053.00
2022-12-03T05:39:51.144Z,98044.66
2022-12-03T05:41:41.269Z,98046.69
2022-12-03T05:43:12.904Z,98043.38
2022-12-03T05:44:44.518Z,98039.13
2022-12-03T05:46:16.249Z,98043.38
2022-12-03T05:47:48.114Z,98041.59
2022-12-03T05:49:19.730Z,98036.31
2022-12-03T05:50:51.297Z,98034.56
2022-12-03T05:52:22.887Z,98043.16
2022-12-03T05:53:54.457Z,98046.94
2022-12-03T05:55:27.094Z,98050.19
2022-12-03T05:56:58.701Z,98045.25
2022-12-03T05:58:30.247Z,98048.78
2022-12-03T06:00:01.978Z,98051.25
2022-12-03T06:01:34.450Z,98060.66
2022-12-03T06:03:06.902Z,98060.06
2022-12-03T06:04:38.599Z,98054.06
2022-12-03T06:06:10.134Z,98062.41
2022-12-03T06:07:42.153Z,98058.06
2022-12-03T06:09:13.763Z,98066.66
2022-12-03T06:10:45.590Z,98061.94
2022-12-03T06:12:17.360Z,98070.53
2022-12-03T06:13:48.988Z,98062.41
2022-12-03T06:15:21.062Z,98063.97
2022-12-03T06:16:52.619Z,98056.66
2022-12-03T06:18:24.258Z,98061.25
2022-12-03T06:19:55.838Z,98076.44
2022-12-03T06:21:27.495Z,98083.16
2022-12-03T06:22:59.116Z,98074.66
2022-12-03T06:24:30.754Z,98076.44
2022-12-03T06:26:02.354Z,98070.78
2022-12-03T06:27:34.179Z,98074.53
2022-12-03T06:29:05.803Z,98081.34
2022-12-03T06:30:38.805Z,98079.00
2022-12-03T06:32:10.659Z,98075.25
2022-12-03T06:33:42.295Z,98073.47
2022-12-03T06:35:14.330Z,98076.06
2022-12-03T06:36:46.855Z,98077.72
2022-12-03T06:38:18.416Z,98070.53
2022-12-03T06:39:50.547Z,98061.25
2022-12-03T06:41:22.170Z,98060.53
2022-12-03T06:42:53.758Z,98053.59
2022-12-03T06:44:25.364Z,98058.78
2022-12-03T06:45:57.009Z,98051.84
2022-12-03T06:47:29.202Z,98052.56
2022-12-03T06:49:00.899Z,98053.75
2022-12-03T06:50:32.594Z,98047.88
2022-12-03T06:52:04.305Z,98051.03
2022-12-03T06:53:35.938Z,98050.91
2022-12-03T06:55:07.998Z,98057.97
2022-12-03T06:56:45.189Z,98056.31
2022-12-03T06:58:17.246Z,98061.00
2022-12-03T06:59:49.273Z,98055.72
2022-12-03T07:01:21.154Z,98056.31
2022-12-03T07:02:52.990Z,98060.91
2022-12-03T07:04:24.586Z,98062.56
2022-12-03T07:05:56.184Z,98065.97
2022-12-03T07:07:27.900Z,98065.16
2022-12-03T07:08:59.564Z,98061.72
2022-12-03T07:10:31.280Z,98066.19
2022-12-03T07:12:02.910Z,98067.84
2022-12-03T07:13:34.542Z,98067.50
2022-12-03T07:15:07.099Z,98063.97
2022-12-03T07:16:39.581Z,98063.75
2022-12-03T07:18:11.426Z,98061.16
2022-12-03T07:19:43.128Z,98070.06
2022-12-03T07:21:15.010Z,98064.91
2022-12-03T07:22:46.594Z,98063.38
2022-12-03T07:24:18.151Z,98067.13
2022-12-03T07:25:49.689Z,98066.91
2022-12-03T07:27:21.432Z,98062.44
2022-12-03T07:28:53.148Z,98065.63
2022-12-03T07:30:25.650Z,98065.28
2022-12-03T07:31:57.192Z,98061.75
2022-12-03T07:33:28.830Z,98065.03
2022-12-03T07:35:02.885Z,98071.88
2022-12-03T07:36:34.500Z,98076.13
2022-12-03T07:38:06.564Z,98070.00
2022-12-03T07:39:38.310Z,98074.34
2022-12-03T07:41:09.982Z,98072.34
2022-12-03T07:42:41.568Z,98074.00
2022-12-03T07:44:14.846Z,98073.06
2022-12-03T07:45:46.737Z,98072.94
2022-12-03T07:47:18.757Z,98072.84
2022-12-03T07:48:50.355Z,98075.44
2022-12-03T07:50:21.976Z,98074.59
2022-12-03T07:51:54.683Z,98069.69
2022-12-03T07:53:26.270Z,98071.53
2022-12-03T07:54:57.921Z,98070.25
2022-12-03T07:56:29.916Z,98065.19
2022-12-03T07:58:01.598Z,98066.25
2022-12-03T07:59:33.350Z,98067.53
2022-12-03T08:01:05.229Z,98053.75
2022-12-03T08:02:37.234Z,98061.19
2022-12-03T08:04:09.264Z,98051.88
2022-12-03T08:05:42.310Z,98052.34
2022-12-03T08:07:14.060Z,98053.19
2022-12-03T08:08:45.709Z,98052.13
2022-12-03T08:10:17.639Z,98049.53
2022-12-03T08:11:49.753Z,98053.19
2022-12-03T08:13:21.497Z,98051.19
2022-12-03T08:14:53.600Z,98045.78
2022-12-03T08:16:26.464Z,98049.41
2022-12-03T08:18:00.410Z,98047.19
2022-12-03T08:19:33.239Z,98043.78
2022-12-03T08:21:09.823Z,98043.31
2022-12-03T08:22:43.492Z,98044.50
2022-12-03T08:24:21.598Z,98036.63
2022-12-03T08:25:53.609Z,98045.06
2022-12-03T08:27:25.232Z,98045.66
2022-12-03T08:28:57.441Z,98038.97
2022-12-03T08:30:30.448Z,98041.88
2022-12-03T08:32:03.562Z,98035.44
2022-12-03T08:33:36.860Z,98034.72
2022-12-03T08:35:21.864Z,98039.22
2022-12-03T08:36:59.560Z,98044.38
2022-12-03T08:38:31.637Z,98046.84
2022-12-03T08:40:23.425Z,98043.53
2022-12-03T08:42:18.428Z,98041.56
2022-12-03T08:43:50.991Z,98042.59
2022-12-03T08:45:29.677Z,98051.53
2022-12-03T08:47:21.740Z,98040.38
2022-12-03T08:48:53.730Z,98047.31
2022-12-03T08:50:28.530Z,98041.66
2022-12-03T08:52:01.807Z,98045.66
2022-12-03T08:53:51.940Z,98049.09
2022-12-03T08:55:39.641Z,98041.31
2022-12-03T08:57:33.154Z,98041.88
2022-12-03T08:59:30.260Z,98042.00
2022-12-03T09:01:11.072Z,98045.75
2022-12-03T09:02:49.536Z,98045.19
2022-12-03T09:04:24.498Z,98051.78
2022-12-03T09:05:57.868Z,98058.25
2022-12-03T09:07:30.438Z,98052.59
2022-12-03T09:09:06.715Z,98052.69
2022-12-03T09:10:39.267Z,98045.19
2022-12-03T09:12:11.200Z,98047.41
2022-12-03T09:13:43.737Z,98044.81
2022-12-03T09:15:17.001Z,98045.63
2022-12-03T09:16:50.915Z,98043.38
2022-12-03T09:18:23.037Z,98039.63
2022-12-03T09:19:55.895Z,98041.38
2022-12-03T09:21:29.162Z,98036.28
2022-12-03T09:23:03.253Z,98037.38
2022-12-03T09:24:36.412Z,98028.59
2022-12-03T09:26:09.589Z,98032.13
2022-12-03T09:27:42.145Z,98036.34
2022-12-03T09:29:15.712Z,98039.69
2022-12-03T09:30:49.668Z,98042.50
2022-12-03T09:32:23.042Z,98042.50
2022-12-03T09:33:56.039Z,98031.31
2022-12-03T09:35:29.283Z,98038.16
2022-12-03T09:37:02.737Z,98036.25
2022-12-03T09:38:35.731Z,98043.44
2022-12-03T09:40:09.738Z,98045.69
2022-12-03T09:41:44.104Z,98051.38
2022-12-03T09:43:18.655Z,98058.94
2022-12-03T09:44:51.758Z,98058.00
2022-12-03T09:46:24.560Z,98052.94
2022-12-03T09:47:58.585Z,98055.91
2022-12-03T09:49:34.547Z,98052.50
2022-12-03T09:51:10.547Z,98048.13
2022-12-03T09:52:46.081Z,98047.66
2022-12-03T09:54:25.168Z,98047.06
2022-12-03T09:56:01.028Z,98041.66
2022-12-03T09:57:33.308Z,98040.72
2022-12-03T09:59:16.965Z,98040.25
2022-12-03T10:00:52.506Z,98033.28
2022-12-03T10:02:30.164Z,98040.81
2022-12-03T10:04:02.539Z,98040.25
2022-12-03T10:05:34.942Z,98038.22
2022-12-03T10:07:10.138Z,98041.75
2022-12-03T10:08:44.171Z,98042.84
2022-12-03T10:10:21.468Z,98030.94
2022-12-03T10:11:54.874Z,98034.22
2022-12-03T10:13:30.127Z,98038.56
2022-12-03T10:15:02.965Z,98032.81
2022-12-03T10:16:37.939Z,98034.59
2022-12-03T10:18:20.809Z,98030.34
2022-12-03T10:19:52.770Z,98030.56
2022-12-03T10:21:36.564Z,98024.78
2022-12-03T10:23:09.448Z,98026.47
2022-12-03T10:24:41.641Z,98022.94
2022-12-03T10:26:13.851Z,98013.25
2022-12-03T10:28:03.587Z,98010.41
2022-12-03T10:29:36.256Z,98014.66
2022-12-03T10:31:12.375Z,98013.00
2022-12-03T10:32:50.325Z,98004.78
2022-12-03T10:34:36.641Z,98010.78
2022-12-03T10:36:14.754Z,98005.28
2022-12-03T10:38:30.875Z,98005.22
2022-12-03T10:40:11.975Z,98001.69
2022-12-03T10:41:45.059Z,98003.47
2022-12-03T10:43:28.031Z,98003.56
2022-12-03T10:45:18.336Z,97997.72
2022-12-03T10:47:10.564Z,97995.13
2022-12-03T10:48:42.533Z,97991.88
2022-12-03T10:50:19.458Z,97994.47
2022-12-03T10:51:52.534Z,97982.41
2022-12-03T10:53:33.309Z,97985.22
2022-12-03T10:55:07.690Z,97984.28
2022-12-03T10:56:41.965Z,97977.44
2022-12-03T10:58:25.204Z,97975.31
2022-12-03T10:59:57.103Z,97979.31
2022-12-03T11:01:30.382Z,97977.91
2022-12-03T11:03:04.506Z,97973.53
2022-12-03T11:04:38.287Z,97969.19
2022-12-03T11:06:23.362Z,97973.34
2022-12-03T11:07:57.941Z,97981.47
2022-12-03T11:09:33.805Z,97981.72
2022-12-03T11:11:19.761Z,97968.78
2022-12-03T11:13:29.476Z,97972.75
2022-12-03T11:15:07.960Z,97973.59
2022-12-03T11:16:41.465Z,97968.41
2022-12-03T11:18:37.266Z,97971.09
2022-12-03T11:20:24.628Z,97974.63
2022-12-03T11:22:07.629Z,97970.28
2022-12-03T11:23:43.743Z,97974.59
2022-12-03T11:25:24.785Z,97971.28
2022-12-03T11:26:59.148Z,97965.44
2022-12-03T11:28:33.519Z,97961.78
2022-12-03T11:30:10.781Z,97958.00
2022-12-03T11:31:49.778Z,97960.03
2022-12-03T11:33:28.984Z,97959.44
2022-12-03T11:35:03.745Z,97961.19
2022-12-03T11:37:00.847Z,97954.06
2022-12-03T11:38:48.892Z,97959.63
2022-12-03T11:40:24.401Z,97944.66
2022-12-03T11:42:31.453Z,97952.53
2022-12-03T11:44:25.694Z,97959.13
2022-12-03T11:46:09.713Z,97953.47
2022-12-03T11:48:00.425Z,97944.88
2022-12-03T11:49:38.682Z,97952.75
2022-12-03T11:51:19.815Z,97950.50
2022-12-03T11:53:08.921Z,97944.66
2022-12-03T11:54:41.852Z,97945.59
2022-12-03T11:56:25.363Z,97940.63
2022-12-03T11:58:01.254Z,97938.03
2022-12-03T11:59:36.525Z,97931.31
2022-12-03T12:01:09.617Z,97930.75
2022-12-03T12:02:44.878Z,97930.69
2022-12-03T12:04:32.971Z,97923.16
2022-12-03T12:06:08.032Z,97917.66
2022-12-03T12:07:41.663Z,97921.41
2022-12-03T12:09:14.606Z,97916.47
2022-12-03T12:10:49.282Z,97914.53
2022-12-03T12:12:54.291Z,97909.59
2022-12-03T12:14:28.092Z,97912.19
2022-12-03T12:16:09.196Z,97915.38
2022-12-03T12:17:42.363Z,97904.09
2022-12-03T12:19:33.391Z,97902.59
2022-12-03T12:21:44.752Z,97905.78
2022-12-03T12:23:29.331Z,97904.25
2022-12-03T12:25:26.219Z,97905.47
2022-12-03T12:27:06.853Z,97896.25
2022-12-03T12:28:39.481Z,97902.81
2022-12-03T12:30:22.323Z,97891.75
2022-12-03T12:32:09.677Z,97894.13
2022-12-03T12:33:42.832Z,97883.88
2022-12-03T12:35:29.151Z,97886.56
2022-12-03T12:37:01.518Z,97886.56
2022-12-03T12:38:34.559Z,97887.28
2022-12-03T12:40:15.463Z,97877.25
2022-12-03T12:41:51.534Z,97881.47
2022-12-03T12:43:28.538Z,97886.75
2022-12-03T12:45:22.064Z,97883.34
2022-12-03T12:46:54.965Z,97886.56
2022-12-03T12:48:32.127Z,97877.53
2022-12-03T12:50:11.310Z,97876.91
2022-12-03T12:51:50.516Z,97874.22
2022-12-03T12:53:30.076Z,97874.78
2022-12-03T12:55:10.330Z,97863.84
2022-12-03T12:56:50.326Z,97872.53
2022-12-03T12:58:23.482Z,97873.91
2022-12-03T12:59:57.071Z,97869.88
2022-12-03T13:01:31.683Z,97878.38
2022-12-03T13:03:05.366Z,97872.47
2022-12-03T13:04:40.691Z,97872.59
2022-12-03T13:06:16.621Z,97866.69
2022-12-03T13:07:48.825Z,97860.81
2022-12-03T13:09:26.500Z,97861.53
2022-12-03T13:11:03.364Z,97866.47
2022-12-03T13:12:37.350Z,97871.72
2022-12-03T13:14:23.730Z,97869.28
2022-12-03T13:16:06.794Z,97867.84
2022-12-03T13:17:39.246Z,97872.75
2022-12-03T13:19:24.687Z,97876.09
2022-12-03T13:20:57.361Z,97865.81
2022-12-03T13:22:29.775Z,97870.72
2022-12-03T13:24:02.135Z,97867.28
2022-12-03T13:26:00.282Z,97864.13
2022-12-03T13:27:30.329Z,97874.31
2022-12-03T13:29:18.487Z,97869.84
2022-12-03T13:30:50.728Z,97877.38
2022-12-03T13:32:36.092Z,97874.56
2022-12-03T13:34:24.139Z,97885.25
2022-12-03T13:36:03.626Z,97878.94
2022-12-03T13:37:37.975Z,97881.41
2022-12-03T13:39:22.707Z,97874.19
2022-12-03T13:41:00.462Z,97877.28
2022-12-03T13:42:39.337Z,97873.31
2022-12-03T13:44:19.183Z,97878.81
2022-12-03T13:45:55.142Z,97873.63
2022-12-03T13:47:27.571Z,97872.81
2022-12-03T13:49:01.833Z,97874.34
2022-12-03T13:50:40.340Z,97876.81
2022-12-03T13:52:20.044Z,97870.38
2022-12-03T13:53:53.753Z,97870.16
2022-12-03T13:55:30.251Z,97865.09
2022-12-03T13:57:05.820Z,97870.72
2022-12-03T13:58:38.242Z,97864.38
2022-12-03T14:00:11.073Z,97867.09
2022-12-03T14:01:46.724Z,97857.69
2022-12-03T14:03:20.872Z,97863.94
2022-12-03T14:05:00.071Z,97851.81
2022-12-03T14:06:34.577Z,97859.00
2022-12-03T14:08:08.829Z,97850.91
2022-12-03T14:09:42.393Z,97858.91
2022-12-03T14:11:33.891Z,97853.25
2022-12-03T14:13:05.617Z,97853.25
2022-12-03T14:14:37.322Z,97853.47
2022-12-03T14:16:10.038Z,97860.66
2022-12-03T14:17:42.447Z,97855.72
2022-12-03T14:19:14.609Z,97856.31
2022-12-03T14:20:48.471Z,97864.63
2022-12-03T14:22:24.086Z,97860.50
2022-12-03T14:23:57.286Z,97857.44
2022-12-03T14:25:30.247Z,97861.44
2022-12-03T14:27:02.253Z,97872.53
2022-12-03T14:28:34.830Z,97869.66
2022-12-03T14:30:08.093Z,97873.22
2022-12-03T14:31:40.335Z,97866.53
2022-12-03T14:33:13.861Z,97863.00
2022-12-03T14:34:47.554Z,97871.81
2022-12-03T14:36:19.335Z,97875.81
2022-12-03T14:37:51.753Z,97871.56
2022-12-03T14:39:23.585Z,97876.41
2022-12-03T14:40:55.886Z,97877.25
2022-12-03T14:42:28.638Z,97875.34
2022-12-03T14:44:01.991Z,97878.84
2022-12-03T14:45:35.618Z,97878.75
2022-12-03T14:47:10.330Z,97881.44
2022-12-03T14:48:42.114Z,97876.28
2022-12-03T14:50:14.459Z,97876.41
2022-12-03T14:51:47.568Z,97877.56
2022-12-03T14:53:24.213Z,97876.53
2022-12-03T14:54:59.311Z,97871.47
2022-12-03T14:56:31.435Z,97874.16
2022-12-03T14:58:03.698Z,97874.16
2022-12-03T14:59:37.021Z,97881.69
2022-12-03T15:01:09.723Z,97878.63
2022-12-03T15:02:43.086Z,97876.41
2022-12-03T15:04:15.106Z,97872.50
2022-12-03T15:05:49.362Z,97872.66
2022-12-03T15:07:21.240Z,97876.63
2022-12-03T15:08:53.544Z,97874.88
2022-12-03T15:10:25.456Z,97880.75
2022-12-03T15:11:57.268Z,97888.97
2022-12-03T15:13:29.105Z,97875.25
2022-12-03T15:15:01.029Z,97876.19
2022-12-03T15:16:35.241Z,97880.41
2022-12-03T15:18:06.906Z,97880.28
2022-12-03T15:19:38.635Z,97878.41
2022-12-03T15:21:12.555Z,97872.44
2022-12-03T15:22:45.316Z,97877.59
2022-12-03T15:24:17.139Z,97863.72
2022-12-03T15:25:49.438Z,97873.81
2022-12-03T15:27:22.598Z,97870.28
2022-12-03T15:28:55.574Z,97870.88
2022-12-03T15:30:29.578Z,97869.94
2022-12-03T15:32:03.229Z,97863.38
2022-12-03T15:33:34.980Z,97866.31
2022-12-03T15:35:07.568Z,97870.41
2022-12-03T15:36:39.367Z,97873.72
2022-12-03T15:38:11.751Z,97865.34
2022-12-03T15:39:48.489Z,97864.78
2022-12-03T15:41:21.692Z,97863.47
2022-12-03T15:42:54.875Z,97865.13
2022-12-03T15:44:26.563Z,97865.16
2022-12-03T15:45:59.679Z,97867.75
2022-12-03T15:47:31.624Z,97866.78
2022-12-03T15:49:03.515Z,97865.72
2022-12-03T15:50:39.906Z,97871.94
2022-12-03T15:52:13.199Z,97867.00
2022-12-03T15:53:47.260Z,97863.25
2022-12-03T15:55:21.206Z,97867.13
2022-12-03T15:56:57.506Z,97863.00
2022-12-03T15:58:30.096Z,97874.06
2022-12-03T16:00:03.110Z,97864.53
2022-12-03T16:01:45.188Z,97872.91
2022-12-03T16:03:18.984Z,97873.94
2022-12-03T16:04:51.058Z,97875.25
2022-12-03T16:06:24.231Z,97876.53
2022-12-03T16:07:56.078Z,97871.25
2022-12-03T16:09:28.029Z,97873.50
2022-12-03T16:10:59.772Z,97870.31
2022-12-03T16:12:32.804Z,97879.94
2022-12-03T16:14:05.777Z,97872.66
2022-12-03T16:15:39.061Z,97872.53
2022-12-03T16:17:13.111Z,97865.03
2022-12-03T16:18:45.120Z,97867.16
2022-12-03T16:20:18.564Z,97865.97
2022-12-03T16:21:50.372Z,97860.69
2022-12-03T16:23:22.636Z,97859.50
2022-12-03T16:24:55.550Z,97858.56
2022-12-03T16:26:28.650Z,97864.44
2022-12-03T16:28:01.228Z,97855.03
2022-12-03T16:29:34.402Z,97852.78
2022-12-03T16:31:07.825Z,97854.56
2022-12-03T16:32:42.322Z,97851.97
2022-12-03T16:34:14.063Z,97859.25
2022-12-03T16:35:47.238Z,97850.94
2022-12-03T16:37:20.355Z,97855.50
2022-12-03T16:38:52.292Z,97848.22
2022-12-03T16:40:24.303Z,97848.31
2022-12-03T16:41:57.865Z,97850.09
2022-12-03T16:43:31.754Z,97855.97
2022-12-03T16:45:03.952Z,97846.56
2022-12-03T16:46:36.265Z,97851.72
2022-12-03T16:48:09.871Z,97848.00
2022-12-03T16:49:42.491Z,97855.63
2022-12-03T16:51:14.455Z,97855.97
2022-12-03T16:52:47.239Z,97851.28
2022-12-03T16:54:18.892Z,97852.66
2022-12-03T16:55:52.179Z,97849.50
2022-12-03T16:57:27.605Z,97854.47
2022-12-03T16:59:02.792Z,97844.44
2022-12-03T17:00:34.612Z,97848.13
2022-12-03T17:02:07.457Z,97851.16
2022-12-03T17:03:39.149Z,97847.38
2022-12-03T17:05:11.667Z,97850.22
2022-12-03T17:06:43.278Z,97852.56
2022-12-03T17:08:16.488Z,97850.22
2022-12-03T17:09:50.170Z,97842.47
2022-12-03T17:11:22.745Z,97849.63
2022-12-03T17:13:11.052Z,97845.50
2022-12-03T17:14:44.504Z,97844.22
2022-12-03T17:16:16.619Z,97847.50
2022-12-03T17:17:49.166Z,97845.25
2022-12-03T17:19:21.140Z,97845.84
2022-12-03T17:20:53.085Z,97845.00
2022-12-03T17:22:25.534Z,97841.59
2022-12-03T17:23:57.164Z,97853.84
2022-12-03T17:25:30.094Z,97850.91
2022-12-03T17:27:02.239Z,97848.78
2022-12-03T17:28:34.094Z,97850.78
2022-12-03T17:30:07.883Z,97843.59
2022-12-03T17:31:42.141Z,97843.75
2022-12-03T17:33:14.777Z,97844.53
2022-12-03T17:34:46.842Z,97850.31
2022-12-03T17:36:21.403Z,97847.63
2022-12-03T17:37:53.301Z,97849.38
2022-12-03T17:39:25.096Z,97852.06
2022-12-03T17:40:57.305Z,97843.81
2022-12-03T17:42:28.948Z,97845.63
2022-12-03T17:44:04.727Z,97846.56
2022-12-03T17:45:40.518Z,97845.38
2022-12-03T17:47:14.038Z,97835.19
2022-12-03T17:48:46.286Z,97837.16
2022-12-03T17:50:18.541Z,97836.69
2022-12-03T17:51:50.395Z,97832.44
2022-12-03T17:53:23.206Z,97832.44
2022-12-03T17:55:10.921Z,97830.34
2022-12-03T17:56:44.702Z,97834.94
2022-12-03T17:58:17.718Z,97837.63
2022-12-03T17:59:51.621Z,97829.16
2022-12-03T18:01:24.968Z,97825.50
2022-12-03T18:02:57.126Z,97824.56
2022-12-03T18:04:30.280Z,97819.75
2022-12-03T18:06:03.972Z,97834.78
2022-12-03T18:07:35.944Z,97836.38
2022-12-03T18:09:07.936Z,97829.81
2022-12-03T18:10:40.534Z,97823.47
2022-12-03T18:12:12.682Z,97823.88
2022-12-03T18:13:45.662Z,97830.28
2022-12-03T18:15:19.222Z,97825.94
2022-12-03T18:16:52.280Z,97827.28
2022-12-03T18:18:26.352Z,97832.91
2022-12-03T18:19:59.778Z,97829.16
2022-12-03T18:21:33.034Z,97831.72
2022-12-03T18:23:05.480Z,97828.31
2022-12-03T18:24:38.008Z,97827.16
2022-12-03T18:26:10.657Z,97830.69
2022-12-03T18:27:43.427Z,97831.38
2022-12-03T18:29:17.265Z,97827.97
2022-12-03T18:30:52.980Z,97826.91
2022-12-03T18:32:29.397Z,97826.00
2022-12-03T18:34:01.949Z,97832.91
2022-12-03T18:35:35.412Z,97830.44