createdAt,value
2022-10-10T00:01:38.780Z,24.1
2022-10-10T00:06:57.162Z,24.1
2022-10-10T00:12:15.921Z,24.1
2022-10-10T00:17:34.164Z,24.1
2022-10-10T00:22:53.531Z,24.1
2022-10-10T00:28:12.676Z,24.1
2022-10-10T00:33:30.849Z,24.1
2022-10-10T00:38:49.599Z,24.1
2022-10-10T00:44:08.365Z,24.1
2022-10-10T00:49:27.205Z,24.1
2022-10-10T00:54:45.945Z,24.1
2022-10-10T01:00:04.423Z,24.1
2022-10-10T01:05:22.939Z,24.1
2022-10-10T01:10:41.684Z,24.1
2022-10-10T01:16:00.439Z,24.1
2022-10-10T01:21:18.667Z,24.1
2022-10-10T01:26:37.405Z,24.1
2022-10-10T01:31:55.614Z,24.1
2022-10-10T01:37:14.119Z,24.1
2022-10-10T01:42:32.883Z,24.1
2022-10-10T01:47:51.364Z,24.1
2022-10-10T01:53:09.908Z,24.1
2022-10-10T01:58:28.363Z,24.1
2022-10-10T02:03:46.565Z,24.1
2022-10-10T02:09:06.072Z,24.1
2022-10-10T02:14:24.257Z,24.1
2022-10-10T02:19:42.726Z,24.1
2022-10-10T02:25:01.540Z,24.1
2022-10-10T02:30:19.412Z,24.1
2022-10-10T02:35:37.895Z,24.1
2022-10-10T02:40:56.553Z,24.1
2022-10-10T02:46:14.949Z,24.1
2022-10-10T02:51:33.403Z,24.1
2022-10-10T02:56:51.919Z,24.1
2022-10-10T03:02:10.383Z,24.1
2022-10-10T03:07:29.146Z,24.1
2022-10-10T03:12:48.560Z,24.1
2022-10-10T03:18:07.906Z,24.1
2022-10-10T03:23:26.116Z,24.1
2022-10-10T03:28:44.401Z,24.2
2022-10-10T03:34:03.019Z,24.1
2022-10-10T03:39:21.500Z,24.1
2022-10-10T03:44:40.020Z,24.1
2022-10-10T03:49:58.477Z,24.1
2022-10-10T03:55:16.944Z,24.1
2022-10-10T04:00:35.177Z,24.1
2022-10-10T04:05:53.638Z,24.1
2022-10-10T04:11:12.408Z,24.1
2022-10-10T04:16:30.927Z,24.1
2022-10-10T04:21:49.671Z,24.1
2022-10-10T04:27:08.156Z,24.1
2022-10-10T04:32:26.391Z,24
2022-10-10T04:37:45.127Z,24.1
2022-10-10T04:43:03.623Z,24.1
2022-10-10T04:48:21.849Z,24.1
2022-10-10T04:53:40.298Z,24.1
2022-10-10T04:58:58.785Z,24.1
2022-10-10T05:04:17.592Z,24.1
2022-10-10T05:09:36.346Z,24.1
2022-10-10T05:14:54.820Z,24.1
2022-10-10T05:20:16.117Z,24.1
2022-10-10T05:25:34.857Z,24.2
2022-10-10T05:30:53.344Z,24.2
2022-10-10T05:36:11.623Z,24.2
2022-10-10T05:41:30.076Z,24.2
2022-10-10T05:46:49.578Z,24.3
2022-10-10T05:52:08.123Z,24.3
2022-10-10T05:57:26.568Z,24.4
2022-10-10T06:02:45.362Z,24.4
2022-10-10T06:08:12.258Z,24.3
2022-10-10T06:13:30.695Z,24.3
2022-10-10T06:18:49.457Z,24.3
2022-10-10T06:24:08.229Z,24.3
2022-10-10T06:29:26.968Z,24.4
2022-10-10T06:34:29.283Z,24.5
2022-10-10T06:39:47.501Z,24.5
2022-10-10T06:45:05.957Z,24.4
2022-10-10T06:50:24.461Z,24.3
2022-10-10T06:55:42.692Z,24.3
2022-10-10T07:01:00.864Z,24.3
2022-10-10T07:06:19.343Z,24.2
2022-10-10T07:11:22.231Z,24.2
2022-10-10T07:16:40.728Z,24.2
2022-10-10T07:21:58.937Z,24.1
2022-10-10T07:27:16.879Z,24.1
2022-10-10T07:32:35.682Z,24.1
2022-10-10T07:37:54.160Z,24.1
2022-10-10T07:43:12.680Z,24.1
2022-10-10T07:48:30.560Z,24.1
2022-10-10T07:53:49.332Z,24.1
2022-10-10T07:59:07.854Z,24.1
2022-10-10T08:04:26.584Z,24.1
2022-10-10T08:09:45.354Z,24.1
2022-10-10T08:15:03.771Z,24.1
2022-10-10T08:20:22.798Z,24.1
2022-10-10T08:25:41.532Z,24
2022-10-10T08:31:05.465Z,24
2022-10-10T08:36:24.634Z,23.9
2022-10-10T08:41:43.128Z,23.9
2022-10-10T08:47:01.701Z,23.7
2022-10-10T08:52:04.262Z,23.6
2022-10-10T08:57:23.029Z,23.6
2022-10-10T09:02:54.610Z,23.6
2022-10-10T09:08:13.410Z,23.5
2022-10-10T09:13:16.000Z,23.4
2022-10-10T09:18:34.726Z,23.4
2022-10-10T09:23:37.561Z,23.4
2022-10-10T09:28:56.471Z,23.4
2022-10-10T09:34:14.996Z,23.3
2022-10-10T09:39:33.451Z,23.2
2022-10-10T09:44:36.320Z,23.2
2022-10-10T09:49:54.754Z,23.1
2022-10-10T09:55:13.410Z,23.1
2022-10-10T10:00:32.172Z,23
2022-10-10T10:05:50.678Z,23
2022-10-10T10:11:09.405Z,23
2022-10-10T10:16:28.306Z,22.9
2022-10-10T10:21:46.825Z,22.9
2022-10-10T10:27:05.280Z,22.9
2022-10-10T10:32:23.472Z,22.9
2022-10-10T10:37:42.266Z,22.9
2022-10-10T10:43:00.154Z,22.9
2022-10-10T10:48:18.363Z,22.9
2022-10-10T10:53:37.223Z,22.9
2022-10-10T10:59:42.496Z,22.9
2022-10-10T11:07:18.230Z,22.8
2022-10-10T11:12:39.296Z,22.8
2022-10-10T11:17:58.028Z,22.8
2022-10-10T11:23:16.503Z,22.7
2022-10-10T11:28:35.032Z,22.7
2022-10-10T11:33:57.358Z,22.7
2022-10-10T11:39:16.312Z,22.6
2022-10-10T11:44:34.926Z,22.6
2022-10-10T11:49:52.915Z,22.6
2022-10-10T11:55:11.671Z,22.7
2022-10-10T12:00:30.189Z,22.7
2022-10-10T12:05:48.402Z,22.8
2022-10-10T12:11:06.585Z,22.8
2022-10-10T12:16:31.056Z,22.8
2022-10-10T12:21:49.625Z,22.9
2022-10-10T12:27:08.107Z,22.9
2022-10-10T12:32:26.731Z,22.9
2022-10-10T12:37:45.190Z,22.9
2022-10-10T12:43:04.035Z,23
2022-10-10T12:48:22.339Z,23
2022-10-10T12:53:40.518Z,23
2022-10-10T12:58:59.293Z,23
2022-10-10T13:04:18.137Z,23
2022-10-10T13:09:36.654Z,23
2022-10-10T13:14:54.586Z,23.1
2022-10-10T13:20:13.105Z,23.1
2022-10-10T13:25:31.849Z,23.1
2022-10-10T13:30:50.322Z,23.1
2022-10-10T13:36:08.558Z,23.1
2022-10-10T13:41:27.022Z,23.1
2022-10-10T13:46:45.510Z,23.1
2022-10-10T13:52:04.336Z,23.1
2022-10-10T13:57:22.806Z,23.1
2022-10-10T14:02:41.290Z,23.1
2022-10-10T14:08:00.122Z,23.1
2022-10-10T14:13:18.866Z,23.1
2022-10-10T14:18:37.614Z,23.1
2022-10-10T14:23:40.233Z,23.1
2022-10-10T14:28:58.130Z,23.1
2022-10-10T14:34:16.883Z,23.1
2022-10-10T14:39:35.428Z,23
2022-10-10T14:44:53.602Z,23.1
2022-10-10T14:50:11.800Z,23.1
2022-10-10T14:55:30.309Z,23.1
2022-10-10T15:00:48.773Z,23
2022-10-10T15:06:07.536Z,23
2022-10-10T15:11:25.504Z,23
2022-10-10T15:16:43.945Z,23
2022-10-10T15:22:02.157Z,23
2022-10-10T15:27:20.675Z,23
2022-10-10T15:32:39.130Z,23
2022-10-10T15:37:57.613Z,23
2022-10-10T15:43:15.841Z,23
2022-10-10T15:48:34.036Z,23
2022-10-10T15:53:52.232Z,22.8
2022-10-10T15:59:11.007Z,22.7
2022-10-10T16:04:29.565Z,22.6
2022-10-10T16:09:48.554Z,22.5
2022-10-10T16:15:07.952Z,22.4
2022-10-10T16:20:26.683Z,22.3
2022-10-10T16:25:45.150Z,22.2
2022-10-10T16:31:05.381Z,22.2
2022-10-10T16:36:24.128Z,22.1
2022-10-10T16:41:49.286Z,22.1
2022-10-10T16:47:07.616Z,22.2
2022-10-10T16:52:26.342Z,22.3
2022-10-10T16:57:44.557Z,22.3
2022-10-10T17:03:03.327Z,22.3
2022-10-10T17:08:22.073Z,22.4
2022-10-10T17:13:40.275Z,22.5
2022-10-10T17:18:58.506Z,22.5
2022-10-10T17:24:16.957Z,22.5
2022-10-10T17:29:35.429Z,22.6
2022-10-10T17:34:53.664Z,22.6
2022-10-10T17:40:11.825Z,22.6
2022-10-10T17:45:30.303Z,22.7
2022-10-10T17:50:48.906Z,22.6
2022-10-10T17:56:07.625Z,22.6
2022-10-10T18:01:26.197Z,22.5
2022-10-10T18:06:45.244Z,22.4
2022-10-10T18:12:03.683Z,22.4
2022-10-10T18:17:22.151Z,22.4
2022-10-10T18:22:40.932Z,22.5
2022-10-10T18:27:59.643Z,22.6
2022-10-10T18:33:18.124Z,22.6
2022-10-10T18:38:21.014Z,22.7
2022-10-10T18:43:39.480Z,22.7
2022-10-10T18:48:57.699Z,22.7
2022-10-10T18:54:16.199Z,22.8
2022-10-10T18:59:34.380Z,22.8
2022-10-10T19:04:52.877Z,22.8
2022-10-10T19:10:11.107Z,22.8
2022-10-10T19:15:29.565Z,22.9
2022-10-10T19:20:48.007Z,22.9
2022-10-10T19:26:06.792Z,22.9
2022-10-10T19:31:25.216Z,22.9
2022-10-10T19:36:43.687Z,23
2022-10-10T19:42:02.205Z,23
2022-10-10T19:47:20.670Z,23.1
2022-10-10T19:52:39.436Z,23.1
2022-10-10T19:57:58.215Z,23.1
2022-10-10T20:03:16.377Z,23.1
2022-10-10T20:08:35.154Z,23.1
2022-10-10T20:13:53.412Z,23.2
2022-10-10T20:19:11.307Z,23.2
2022-10-10T20:24:29.857Z,23.2
2022-10-10T20:29:48.377Z,23.2
2022-10-10T20:35:06.858Z,23.2
2022-10-10T20:40:25.602Z,23.2
2022-10-10T20:45:43.835Z,23.2
2022-10-10T20:51:02.312Z,23.2
2022-10-10T20:56:21.080Z,23.3
2022-10-10T21:01:39.201Z,23.2
2022-10-10T21:06:57.842Z,23.2
2022-10-10T21:12:16.612Z,23.2
2022-10-10T21:17:35.371Z,23.3
2022-10-10T21:22:53.515Z,23.3
2022-10-10T21:28:11.991Z,23.3
2022-10-10T21:33:30.190Z,23.3
2022-10-10T21:38:48.653Z,23.3
2022-10-10T21:44:07.423Z,23.3
2022-10-10T21:49:25.946Z,23.3
2022-10-10T21:54:44.403Z,23.3
2022-10-10T22:00:02.897Z,23.3
2022-10-10T22:05:21.696Z,23.3
2022-10-10T22:10:40.169Z,23.3
2022-10-10T22:15:58.639Z,23.3
2022-10-10T22:21:17.168Z,23.3
2022-10-10T22:26:35.626Z,23.3
2022-10-10T22:31:54.116Z,23.3
2022-10-10T22:37:12.627Z,23.3
2022-10-10T22:42:30.816Z,23.3
2022-10-10T22:47:49.300Z,23.3
2022-10-10T22:53:07.238Z,23.3
2022-10-10T22:58:25.441Z,23.3
2022-10-10T23:03:43.640Z,23.3
2022-10-10T23:09:01.887Z,23.3
2022-10-10T23:14:20.074Z,23.3
2022-10-10T23:19:38.569Z,23.3
2022-10-10T23:24:57.358Z,23.3
2022-10-10T23:30:15.553Z,23.3
2022-10-10T23:35:34.324Z,23.4
2022-10-10T23:40:52.557Z,23.3
2022-10-10T23:46:11.304Z,23.3
2022-10-10T23:51:30.258Z,23.4
2022-10-10T23:56:49.073Z,23.4
