createdAt,value
2019-04-30T00:00:48.494Z,0.30
2019-04-30T00:03:50.561Z,0.40
2019-04-30T00:06:28.835Z,0.40
2019-04-30T00:08:58.154Z,0.40
2019-04-30T00:11:36.360Z,0.40
2019-04-30T00:14:08.384Z,0.40
2019-04-30T00:16:40.999Z,0.40
2019-04-30T00:19:15.884Z,0.40
2019-04-30T00:21:56.952Z,0.40
2019-04-30T00:24:23.107Z,0.40
2019-04-30T00:26:57.838Z,0.40
2019-04-30T00:29:31.526Z,0.40
2019-04-30T00:32:04.607Z,0.40
2019-04-30T00:34:39.365Z,0.40
2019-04-30T00:37:14.284Z,0.40
2019-04-30T00:39:50.873Z,0.40
2019-04-30T00:42:24.265Z,0.40
2019-04-30T00:44:59.563Z,0.40
2019-04-30T00:47:35.171Z,0.40
2019-04-30T00:50:09.037Z,0.40
2019-04-30T00:52:42.795Z,0.40
2019-04-30T00:55:17.478Z,0.40
2019-04-30T00:57:52.322Z,0.40
2019-04-30T01:00:29.512Z,0.40
2019-04-30T01:03:09.470Z,0.40
2019-04-30T01:05:46.438Z,0.40
2019-04-30T01:08:16.550Z,0.40
2019-04-30T01:10:48.275Z,0.40
2019-04-30T01:13:21.543Z,0.30
2019-04-30T01:15:54.826Z,0.40
2019-04-30T01:18:32.027Z,0.40
2019-04-30T01:21:07.310Z,0.40
2019-04-30T01:23:36.663Z,0.40
2019-04-30T01:26:08.721Z,0.30
2019-04-30T01:28:44.168Z,0.40
2019-04-30T01:31:18.730Z,0.40
2019-04-30T01:33:53.567Z,0.40
2019-04-30T01:36:26.368Z,0.40
2019-04-30T01:38:56.592Z,0.40
2019-04-30T01:41:31.438Z,0.30
2019-04-30T01:44:03.814Z,0.40
2019-04-30T01:46:38.994Z,0.30
2019-04-30T01:49:13.784Z,0.33
2019-04-30T01:51:45.983Z,0.40
2019-04-30T01:54:23.974Z,0.40
2019-04-30T01:57:29.325Z,0.40
2019-04-30T02:00:33.273Z,0.40
2019-04-30T02:03:05.023Z,0.40
2019-04-30T02:05:38.617Z,0.37
2019-04-30T02:08:13.892Z,0.30
2019-04-30T02:10:46.390Z,0.40
2019-04-30T02:13:16.539Z,0.30
2019-04-30T02:15:49.301Z,0.40
2019-04-30T02:18:21.956Z,0.40
2019-04-30T02:20:56.546Z,0.40
2019-04-30T02:23:31.584Z,0.40
2019-04-30T02:26:04.928Z,0.40
2019-04-30T02:28:37.221Z,0.40
2019-04-30T02:31:09.288Z,0.33
2019-04-30T02:33:55.518Z,0.40
2019-04-30T02:36:46.722Z,0.40
2019-04-30T02:39:20.413Z,0.40
2019-04-30T02:41:56.837Z,0.30
2019-04-30T02:44:29.892Z,0.40
2019-04-30T02:47:04.002Z,0.40
2019-04-30T02:49:39.846Z,0.40
2019-04-30T02:52:16.352Z,0.40
2019-04-30T02:54:59.811Z,0.40
2019-04-30T02:57:33.893Z,0.40
2019-04-30T03:00:20.763Z,0.40
2019-04-30T03:02:54.757Z,0.37
2019-04-30T03:05:30.956Z,0.40
2019-04-30T03:08:03.327Z,0.40
2019-04-30T03:10:41.247Z,0.30
2019-04-30T03:13:14.786Z,0.37
2019-04-30T03:15:49.354Z,0.40
2019-04-30T03:18:30.212Z,0.40
2019-04-30T03:21:14.021Z,0.40
2019-04-30T03:23:51.641Z,0.33
2019-04-30T03:26:29.623Z,0.40
2019-04-30T03:29:03.105Z,0.40
2019-04-30T03:31:42.862Z,0.43
2019-04-30T03:34:18.263Z,0.30
2019-04-30T03:36:50.415Z,0.40
2019-04-30T03:39:24.311Z,0.40
2019-04-30T03:41:55.111Z,0.30
2019-04-30T03:44:32.466Z,0.40
2019-04-30T03:47:04.975Z,0.30
2019-04-30T03:49:40.392Z,0.40
2019-04-30T03:52:13.418Z,0.30
2019-04-30T03:54:49.715Z,0.40
2019-04-30T03:57:24.778Z,0.40
2019-04-30T03:59:55.177Z,0.40
2019-04-30T04:02:45.586Z,0.40
2019-04-30T04:05:46.793Z,0.30
2019-04-30T04:08:39.056Z,0.30
2019-04-30T04:11:22.959Z,0.30
2019-04-30T04:13:59.789Z,0.30
2019-04-30T04:16:36.527Z,0.30
2019-04-30T04:19:09.652Z,0.37
2019-04-30T04:21:44.287Z,0.40
2019-04-30T04:24:20.193Z,0.40
2019-04-30T04:26:51.907Z,0.30
2019-04-30T04:29:24.558Z,0.30
2019-04-30T04:31:56.762Z,0.30
2019-04-30T04:34:32.395Z,0.30
2019-04-30T04:37:04.672Z,0.30
2019-04-30T04:39:42.140Z,0.40
2019-04-30T04:42:19.129Z,0.30
2019-04-30T04:44:50.974Z,0.30
2019-04-30T04:47:25.120Z,0.30
2019-04-30T04:50:00.731Z,0.30
2019-04-30T04:52:32.004Z,0.40
2019-04-30T04:55:06.793Z,0.30
2019-04-30T04:57:40.580Z,0.30
2019-04-30T05:00:15.936Z,0.30
2019-04-30T05:02:59.330Z,0.30
2019-04-30T05:05:30.683Z,0.20
2019-04-30T05:08:01.263Z,0.30
2019-04-30T05:10:30.959Z,0.20
2019-04-30T05:13:04.191Z,0.20
2019-04-30T05:15:36.486Z,0.30
2019-04-30T05:18:11.582Z,0.20
2019-04-30T05:20:49.023Z,0.20
2019-04-30T05:23:22.501Z,0.20
2019-04-30T05:25:55.391Z,0.30
2019-04-30T05:28:30.818Z,0.30
2019-04-30T05:31:04.649Z,0.33
2019-04-30T05:33:40.043Z,0.20
2019-04-30T05:36:12.293Z,0.20
2019-04-30T05:38:43.189Z,0.30
2019-04-30T05:41:16.549Z,0.30
2019-04-30T05:43:49.515Z,0.20
2019-04-30T05:46:23.971Z,0.20
2019-04-30T05:48:59.416Z,0.20
2019-04-30T05:51:33.137Z,0.20
2019-04-30T05:54:09.426Z,0.20
2019-04-30T05:56:43.931Z,0.20
2019-04-30T05:59:15.692Z,0.20
2019-04-30T06:01:51.538Z,0.20
2019-04-30T06:04:24.779Z,0.30
2019-04-30T06:06:58.713Z,0.27
2019-04-30T06:09:43.550Z,0.20
2019-04-30T06:12:28.740Z,0.20
2019-04-30T06:15:12.560Z,0.20
2019-04-30T06:17:57.965Z,0.20
2019-04-30T06:20:23.263Z,0.20
2019-04-30T06:22:59.674Z,0.20
2019-04-30T06:25:52.886Z,0.20
2019-04-30T06:28:09.597Z,0.20
2019-04-30T06:30:41.531Z,0.20
2019-04-30T06:33:12.132Z,0.20
2019-04-30T06:35:45.799Z,0.30
2019-04-30T06:38:15.678Z,0.23
2019-04-30T06:40:48.924Z,0.20
2019-04-30T06:43:24.266Z,0.20
2019-04-30T06:45:58.971Z,0.20
2019-04-30T06:48:33.632Z,0.10
2019-04-30T06:51:06.444Z,0.20
2019-04-30T06:53:40.207Z,0.20
2019-04-30T06:56:12.426Z,0.10
2019-04-30T06:58:50.294Z,0.13
2019-04-30T07:01:24.278Z,0.20
2019-04-30T07:03:56.926Z,0.20
2019-04-30T07:06:31.801Z,0.10
2019-04-30T07:09:17.568Z,0.20
2019-04-30T07:11:59.393Z,0.20
2019-04-30T07:14:33.283Z,0.10
2019-04-30T07:17:05.708Z,0.20
2019-04-30T07:19:52.459Z,0.20
2019-04-30T07:22:15.650Z,0.10
2019-04-30T07:24:50.570Z,0.10
2019-04-30T07:27:24.192Z,0.10
2019-04-30T07:29:54.986Z,0.20
2019-04-30T07:32:25.833Z,0.20
2019-04-30T07:34:55.907Z,0.20
2019-04-30T07:37:28.956Z,0.10
2019-04-30T07:40:01.203Z,0.20
2019-04-30T07:42:38.206Z,0.10
2019-04-30T07:45:09.627Z,0.20
2019-04-30T07:47:42.815Z,0.10
2019-04-30T07:50:15.266Z,0.10
2019-04-30T07:53:00.694Z,0.10
2019-04-30T07:55:19.724Z,0.10
2019-04-30T07:57:53.502Z,0.10
2019-04-30T08:00:26.379Z,0.27
2019-04-30T08:03:20.069Z,0.17
2019-04-30T08:05:50.206Z,0.10
2019-04-30T08:08:25.421Z,0.20
2019-04-30T08:10:59.206Z,0.20
2019-04-30T08:13:33.500Z,0.10
2019-04-30T08:16:10.041Z,0.20
2019-04-30T08:18:44.479Z,0.20
2019-04-30T08:21:19.360Z,0.10
2019-04-30T08:23:52.127Z,0.20
2019-04-30T08:26:25.347Z,0.10
2019-04-30T08:28:59.621Z,0.10
2019-04-30T08:31:32.456Z,0.20
2019-04-30T08:34:04.514Z,0.10
2019-04-30T08:36:36.004Z,0.10
2019-04-30T08:39:10.285Z,0.10
2019-04-30T08:41:44.230Z,0.10
2019-04-30T08:44:16.895Z,0.17
2019-04-30T08:46:49.858Z,0.10
2019-04-30T08:49:23.181Z,0.10
2019-04-30T08:51:54.543Z,0.20
2019-04-30T08:54:25.567Z,0.10
2019-04-30T08:56:56.723Z,0.20
2019-04-30T08:59:30.623Z,0.20
2019-04-30T09:02:15.316Z,0.10
2019-04-30T09:04:38.849Z,0.10
2019-04-30T09:07:12.452Z,0.10
2019-04-30T09:09:45.383Z,0.20
2019-04-30T09:12:21.508Z,0.10
2019-04-30T09:14:54.400Z,0.10
2019-04-30T09:17:24.879Z,0.10
2019-04-30T09:19:56.258Z,0.10
2019-04-30T09:22:29.405Z,0.00
2019-04-30T09:25:03.138Z,0.20
2019-04-30T09:27:39.977Z,0.10
2019-04-30T09:30:13.223Z,0.10
2019-04-30T09:32:46.189Z,0.10
2019-04-30T09:35:19.983Z,0.20
2019-04-30T09:38:01.154Z,0.10
2019-04-30T09:40:26.666Z,0.10
2019-04-30T09:43:00.396Z,0.00
2019-04-30T09:45:33.603Z,0.10
2019-04-30T09:48:09.256Z,0.10
2019-04-30T09:50:43.223Z,0.10
2019-04-30T09:53:16.419Z,0.10
2019-04-30T09:55:53.375Z,0.10
2019-04-30T09:58:25.994Z,0.10
2019-04-30T10:01:00.854Z,0.10
2019-04-30T10:03:34.265Z,0.00
2019-04-30T10:06:08.938Z,0.03
2019-04-30T10:08:50.957Z,0.10
2019-04-30T10:11:31.491Z,0.10
2019-04-30T10:14:04.810Z,0.10
2019-04-30T10:16:49.666Z,0.10
2019-04-30T10:19:25.151Z,0.10
2019-04-30T10:21:58.967Z,0.10
2019-04-30T10:24:30.424Z,0.10
2019-04-30T10:27:07.075Z,0.10
2019-04-30T10:29:41.197Z,0.10
2019-04-30T10:32:15.153Z,0.10
2019-04-30T10:34:50.175Z,0.10
2019-04-30T10:37:26.239Z,0.20
2019-04-30T10:40:00.322Z,0.10
2019-04-30T10:42:34.918Z,0.00
2019-04-30T10:45:09.787Z,0.00
2019-04-30T10:47:42.410Z,0.00
2019-04-30T10:50:12.600Z,0.00
2019-04-30T10:52:42.259Z,0.00
2019-04-30T10:55:12.850Z,0.00
2019-04-30T10:57:43.203Z,0.10
2019-04-30T11:00:15.564Z,0.10
2019-04-30T11:02:49.668Z,0.10
2019-04-30T11:05:23.401Z,0.00
2019-04-30T11:07:54.827Z,0.10
2019-04-30T11:10:28.663Z,0.20
2019-04-30T11:13:01.872Z,0.10
2019-04-30T11:15:39.300Z,0.10
2019-04-30T11:18:14.001Z,0.10
2019-04-30T11:20:47.161Z,0.10
2019-04-30T11:23:21.387Z,0.20
2019-04-30T11:25:55.327Z,0.10
2019-04-30T11:28:29.295Z,0.10
2019-04-30T11:31:37.027Z,0.10
2019-04-30T11:34:09.910Z,0.20
2019-04-30T11:36:39.595Z,0.10
2019-04-30T11:39:18.626Z,0.20
2019-04-30T11:41:51.968Z,0.20
2019-04-30T11:44:31.205Z,0.10
2019-04-30T11:47:27.363Z,0.10
2019-04-30T11:50:18.143Z,0.10
2019-04-30T11:52:51.877Z,0.10
2019-04-30T11:55:25.068Z,0.10
2019-04-30T11:58:00.703Z,0.10
2019-04-30T12:00:39.490Z,0.20
2019-04-30T12:03:16.385Z,0.10
2019-04-30T12:05:49.311Z,0.10
2019-04-30T12:08:26.639Z,0.10
2019-04-30T12:11:10.201Z,0.10
2019-04-30T12:13:43.903Z,0.10
2019-04-30T12:16:18.626Z,0.10
2019-04-30T12:18:50.980Z,0.17
2019-04-30T12:21:24.041Z,0.10
2019-04-30T12:23:57.927Z,0.10
2019-04-30T12:26:31.304Z,0.10
2019-04-30T12:29:05.953Z,0.10
2019-04-30T12:31:38.200Z,0.10
2019-04-30T12:34:12.031Z,0.20
2019-04-30T12:36:45.090Z,0.10
2019-04-30T12:39:15.279Z,0.10
2019-04-30T12:41:48.917Z,0.20
2019-04-30T12:44:21.253Z,0.10
2019-04-30T12:46:54.087Z,0.20
2019-04-30T12:49:25.546Z,0.10
2019-04-30T12:52:13.755Z,0.20
2019-04-30T12:54:51.524Z,0.30
2019-04-30T12:57:32.008Z,0.10
2019-04-30T13:00:02.619Z,0.10
2019-04-30T13:02:33.423Z,0.10
2019-04-30T13:05:08.693Z,0.10
2019-04-30T13:07:42.261Z,0.10
2019-04-30T13:10:16.642Z,0.10
2019-04-30T13:12:49.763Z,0.20
2019-04-30T13:15:24.167Z,0.20
2019-04-30T13:18:01.599Z,0.20
2019-04-30T13:20:34.347Z,0.10
2019-04-30T13:23:09.325Z,0.23
2019-04-30T13:25:50.690Z,0.10
2019-04-30T13:28:16.520Z,0.10
2019-04-30T13:30:49.444Z,0.10
2019-04-30T13:33:31.176Z,0.17
2019-04-30T13:36:03.790Z,0.30
2019-04-30T13:38:52.194Z,0.20
2019-04-30T13:41:54.954Z,0.10
2019-04-30T13:44:31.176Z,0.20
2019-04-30T13:47:10.677Z,0.10
2019-04-30T13:49:41.008Z,0.13
2019-04-30T13:52:22.133Z,0.20
2019-04-30T13:54:58.368Z,0.10
2019-04-30T13:57:34.339Z,0.10
2019-04-30T14:00:08.583Z,0.20
2019-04-30T14:02:44.796Z,0.10
2019-04-30T14:05:17.487Z,0.10
2019-04-30T14:08:06.470Z,0.13
2019-04-30T14:10:42.769Z,0.10
2019-04-30T14:13:16.034Z,0.20
2019-04-30T14:15:49.891Z,0.20
2019-04-30T14:18:30.607Z,0.10
2019-04-30T14:21:01.055Z,0.10
2019-04-30T14:23:31.663Z,0.20
2019-04-30T14:26:04.104Z,0.10
2019-04-30T14:28:39.117Z,0.10
2019-04-30T14:31:14.098Z,0.20
2019-04-30T14:33:47.908Z,0.10
2019-04-30T14:36:21.132Z,0.10
2019-04-30T14:38:55.305Z,0.10
2019-04-30T14:41:29.585Z,0.10
2019-04-30T14:44:08.854Z,0.10
2019-04-30T14:46:50.527Z,0.10
2019-04-30T14:49:59.126Z,0.10
2019-04-30T14:52:19.843Z,0.10
2019-04-30T14:55:08.830Z,0.10
2019-04-30T14:58:09.680Z,0.20
2019-04-30T15:01:05.465Z,0.10
2019-04-30T15:03:39.511Z,0.10
2019-04-30T15:06:13.451Z,0.20
2019-04-30T15:08:46.849Z,0.10
2019-04-30T15:11:19.590Z,0.10
2019-04-30T15:13:51.162Z,0.10
2019-04-30T15:16:24.409Z,0.10
2019-04-30T15:18:59.514Z,0.10
2019-04-30T15:21:33.802Z,0.10
2019-04-30T15:24:16.529Z,0.10
2019-04-30T15:26:57.678Z,0.10
2019-04-30T15:29:30.143Z,0.10
2019-04-30T15:32:05.315Z,0.10
2019-04-30T15:34:40.830Z,0.10
2019-04-30T15:37:21.233Z,0.10
2019-04-30T15:39:52.262Z,0.13
2019-04-30T15:42:24.449Z,0.10
2019-04-30T15:44:56.644Z,0.10
2019-04-30T15:47:30.410Z,0.10
2019-04-30T15:50:03.585Z,0.10
2019-04-30T15:52:49.739Z,0.10
2019-04-30T15:55:37.891Z,0.20
2019-04-30T15:58:23.851Z,0.10
2019-04-30T16:00:55.119Z,0.20
2019-04-30T16:03:30.531Z,0.10
2019-04-30T16:06:03.536Z,0.10
2019-04-30T16:08:49.520Z,0.20
2019-04-30T16:11:33.147Z,0.10
2019-04-30T16:14:12.971Z,0.20
2019-04-30T16:16:51.295Z,0.20
2019-04-30T16:19:23.943Z,0.10
2019-04-30T16:21:56.812Z,0.10
2019-04-30T16:24:30.577Z,0.10
2019-04-30T16:27:04.455Z,0.10
2019-04-30T16:29:40.580Z,0.10
2019-04-30T16:32:13.520Z,0.10
2019-04-30T16:34:45.987Z,0.00
2019-04-30T16:37:19.957Z,0.10
2019-04-30T16:39:52.035Z,0.10
2019-04-30T16:42:25.183Z,0.10
2019-04-30T16:45:00.808Z,0.10
2019-04-30T16:47:53.645Z,0.07
2019-04-30T16:50:29.830Z,0.10
2019-04-30T16:53:07.192Z,0.10
2019-04-30T16:55:38.198Z,0.00
2019-04-30T16:58:11.455Z,0.10
2019-04-30T17:00:43.619Z,0.07
2019-04-30T17:03:30.663Z,0.03
2019-04-30T17:06:08.395Z,0.10
2019-04-30T17:08:55.962Z,0.10
2019-04-30T17:11:44.391Z,0.10
2019-04-30T17:14:17.539Z,0.00
2019-04-30T17:16:49.872Z,0.00
2019-04-30T17:19:23.615Z,0.00
2019-04-30T17:21:56.428Z,0.00
2019-04-30T17:24:30.404Z,0.00
2019-04-30T17:27:02.272Z,0.10
2019-04-30T17:29:39.875Z,0.10
2019-04-30T17:32:13.235Z,0.10
2019-04-30T17:34:44.678Z,0.07
2019-04-30T17:37:19.015Z,0.10
2019-04-30T17:39:52.913Z,0.10
2019-04-30T17:42:26.342Z,0.10
2019-04-30T17:45:01.646Z,0.10
2019-04-30T17:47:36.018Z,0.10
2019-04-30T17:50:08.933Z,0.10
2019-04-30T17:52:44.008Z,0.10
2019-04-30T17:55:15.396Z,0.10
2019-04-30T17:57:48.706Z,0.10
2019-04-30T18:00:24.520Z,0.20
2019-04-30T18:02:59.442Z,0.10
2019-04-30T18:05:36.134Z,0.20
2019-04-30T18:08:11.074Z,0.20
2019-04-30T18:10:43.581Z,0.10
2019-04-30T18:13:20.351Z,0.23
2019-04-30T18:15:54.312Z,0.10
2019-04-30T18:18:33.765Z,0.20
2019-04-30T18:21:25.155Z,0.10
2019-04-30T18:24:14.795Z,0.13
2019-04-30T18:27:07.746Z,0.20
2019-04-30T18:29:40.670Z,0.10
2019-04-30T18:32:14.447Z,0.20
2019-04-30T18:34:49.024Z,0.10
2019-04-30T18:37:23.367Z,0.10
2019-04-30T18:39:59.977Z,0.10
2019-04-30T18:42:29.419Z,0.30
2019-04-30T18:44:59.715Z,0.20
2019-04-30T18:47:29.478Z,0.20
2019-04-30T18:49:59.499Z,0.20
2019-04-30T18:52:33.115Z,0.20
2019-04-30T18:55:06.314Z,0.20
2019-04-30T18:57:39.106Z,0.20
2019-04-30T19:00:15.182Z,0.20
2019-04-30T19:02:48.960Z,0.20
2019-04-30T19:05:29.371Z,0.20
2019-04-30T19:08:09.694Z,0.20
2019-04-30T19:11:00.511Z,0.30
2019-04-30T19:14:04.775Z,0.20
2019-04-30T19:17:20.107Z,0.20
2019-04-30T19:20:12.176Z,0.20
2019-04-30T19:22:44.511Z,0.20
2019-04-30T19:25:19.093Z,0.20
2019-04-30T19:27:52.419Z,0.20
2019-04-30T19:30:26.690Z,0.20
2019-04-30T19:33:01.419Z,0.20
2019-04-30T19:35:35.380Z,0.20
2019-04-30T19:38:09.721Z,0.20
2019-04-30T19:40:44.779Z,0.20
2019-04-30T19:43:17.169Z,0.20
2019-04-30T19:45:51.998Z,0.20
2019-04-30T19:48:27.359Z,0.20
2019-04-30T19:51:03.981Z,0.20
2019-04-30T19:53:35.204Z,0.20
2019-04-30T19:56:04.602Z,0.20
2019-04-30T19:58:52.280Z,0.20
2019-04-30T20:01:09.544Z,0.20
2019-04-30T20:03:40.830Z,0.20
2019-04-30T20:06:13.510Z,0.20
2019-04-30T20:08:45.705Z,0.20
2019-04-30T20:11:17.034Z,0.30
2019-04-30T20:13:48.879Z,0.30
2019-04-30T20:16:21.918Z,0.20
2019-04-30T20:18:55.568Z,0.30
2019-04-30T20:21:45.399Z,0.27
2019-04-30T20:24:03.364Z,0.30
2019-04-30T20:26:40.513Z,0.30
2019-04-30T20:29:14.375Z,0.30
2019-04-30T20:31:48.692Z,0.30
2019-04-30T20:34:21.001Z,0.20
2019-04-30T20:36:54.315Z,0.30
2019-04-30T20:39:34.142Z,0.30
2019-04-30T20:42:08.574Z,0.27
2019-04-30T20:44:41.702Z,0.30
2019-04-30T20:47:13.347Z,0.30
2019-04-30T20:49:44.152Z,0.27
2019-04-30T20:52:16.175Z,0.30
2019-04-30T20:54:49.123Z,0.30
2019-04-30T20:57:21.367Z,0.30
2019-04-30T20:59:57.024Z,0.23
2019-04-30T21:02:31.311Z,0.20
2019-04-30T21:05:05.453Z,0.30
2019-04-30T21:07:38.563Z,0.30
2019-04-30T21:10:11.156Z,0.20
2019-04-30T21:12:46.275Z,0.30
2019-04-30T21:15:21.343Z,0.30
2019-04-30T21:17:51.502Z,0.20
2019-04-30T21:20:28.497Z,0.33
2019-04-30T21:23:01.084Z,0.30
2019-04-30T21:25:34.438Z,0.30
2019-04-30T21:28:09.708Z,0.30
2019-04-30T21:30:43.240Z,0.30
2019-04-30T21:33:35.071Z,0.30
2019-04-30T21:36:13.643Z,0.30
2019-04-30T21:38:49.038Z,0.30
2019-04-30T21:41:24.959Z,0.30
2019-04-30T21:43:58.142Z,0.30
2019-04-30T21:46:32.322Z,0.30
2019-04-30T21:49:05.459Z,0.27
2019-04-30T21:51:39.875Z,0.30
2019-04-30T21:54:10.202Z,0.30
2019-04-30T21:56:45.985Z,0.30
2019-04-30T21:59:24.116Z,0.27
2019-04-30T22:01:52.156Z,0.30
2019-04-30T22:04:26.079Z,0.30
2019-04-30T22:07:02.495Z,0.20
2019-04-30T22:09:37.202Z,0.30
2019-04-30T22:12:13.595Z,0.40
2019-04-30T22:14:47.298Z,0.20
2019-04-30T22:17:19.352Z,0.37
2019-04-30T22:19:54.112Z,0.30
2019-04-30T22:22:29.235Z,0.30
2019-04-30T22:25:03.085Z,0.40
2019-04-30T22:27:38.697Z,0.30
2019-04-30T22:30:13.599Z,0.30
2019-04-30T22:32:47.308Z,0.30
2019-04-30T22:35:42.857Z,0.30
2019-04-30T22:38:18.955Z,0.40
2019-04-30T22:40:51.107Z,0.30
2019-04-30T22:43:24.939Z,0.30
2019-04-30T22:46:02.088Z,0.30
2019-04-30T22:48:32.494Z,0.37
2019-04-30T22:51:03.163Z,0.30
2019-04-30T22:53:33.730Z,0.37
2019-04-30T22:56:06.594Z,0.30
2019-04-30T22:58:40.363Z,0.30
2019-04-30T23:01:30.693Z,0.30
2019-04-30T23:04:10.946Z,0.30
2019-04-30T23:06:45.538Z,0.30
2019-04-30T23:09:18.471Z,0.40
2019-04-30T23:11:50.699Z,0.37
2019-04-30T23:14:24.840Z,0.30
2019-04-30T23:16:57.930Z,0.33
2019-04-30T23:19:32.670Z,0.30
2019-04-30T23:22:05.132Z,0.40
2019-04-30T23:24:38.537Z,0.40
2019-04-30T23:27:14.845Z,0.40
2019-04-30T23:29:48.415Z,0.40
2019-04-30T23:32:22.252Z,0.40
2019-04-30T23:34:56.542Z,0.40
2019-04-30T23:37:33.415Z,0.33
2019-04-30T23:40:27.443Z,0.30
2019-04-30T23:43:00.654Z,0.40
2019-04-30T23:45:34.401Z,0.40
2019-04-30T23:48:08.769Z,0.40
2019-04-30T23:50:41.103Z,0.40
2019-04-30T23:53:14.362Z,0.30
2019-04-30T23:55:44.018Z,0.40
2019-04-30T23:58:15.010Z,0.30
