createdAt,value
2023-05-25T00:01:36.581Z,102048.28
2023-05-25T00:04:03.928Z,102052.47
2023-05-25T00:06:31.965Z,102048.22
2023-05-25T00:08:58.364Z,102047.41
2023-05-25T00:11:26.489Z,102056.78
2023-05-25T00:13:53.110Z,102061.97
2023-05-25T00:16:19.616Z,102061.94
2023-05-25T00:18:48.370Z,102069.69
2023-05-25T00:21:15.885Z,102066.16
2023-05-25T00:23:42.848Z,102073.09
2023-05-25T00:26:09.365Z,102074.88
2023-05-25T00:28:36.048Z,102074.84
2023-05-25T00:31:02.466Z,102067.88
2023-05-25T00:33:28.914Z,102068.75
2023-05-25T00:35:56.995Z,102073.06
2023-05-25T00:38:23.467Z,102066.97
2023-05-25T00:40:55.149Z,102071.25
2023-05-25T00:43:21.556Z,102070.41
2023-05-25T00:45:48.005Z,102078.25
2023-05-25T00:48:15.403Z,102073.00
2023-05-25T00:50:43.282Z,102071.19
2023-05-25T00:53:11.716Z,102072.13
2023-05-25T00:55:45.925Z,102066.03
2023-05-25T00:58:13.580Z,102069.78
2023-05-25T01:00:42.834Z,102064.41
2023-05-25T01:03:17.757Z,102060.03
2023-05-25T01:05:47.224Z,102058.38
2023-05-25T01:08:16.757Z,102059.91
2023-05-25T01:10:45.307Z,102066.97
2023-05-25T01:13:13.595Z,102065.28
2023-05-25T01:15:40.599Z,102068.75
2023-05-25T01:18:09.326Z,102066.09
2023-05-25T01:20:35.878Z,102070.44
2023-05-25T01:23:12.040Z,102064.22
2023-05-25T01:25:42.938Z,102070.22
2023-05-25T01:28:23.635Z,102077.16
2023-05-25T01:30:50.756Z,102075.47
2023-05-25T01:33:18.476Z,102083.22
2023-05-25T01:35:47.032Z,102089.25
2023-05-25T01:38:14.318Z,102085.81
2023-05-25T01:40:40.657Z,102084.09
2023-05-25T01:43:07.054Z,102078.88
2023-05-25T01:45:34.131Z,102078.03
2023-05-25T01:48:22.021Z,102090.16
2023-05-25T01:50:57.957Z,102084.06
2023-05-25T01:53:31.029Z,102081.44
2023-05-25T01:56:03.437Z,102070.09
2023-05-25T01:58:38.683Z,102071.09
2023-05-25T02:01:06.280Z,102072.91
2023-05-25T02:03:32.939Z,102070.34
2023-05-25T02:05:59.327Z,102072.00
2023-05-25T02:08:25.943Z,102071.06
2023-05-25T02:10:52.426Z,102072.75
2023-05-25T02:13:18.765Z,102070.16
2023-05-25T02:15:45.636Z,102074.31
2023-05-25T02:18:13.634Z,102074.50
2023-05-25T02:20:40.110Z,102074.56
2023-05-25T02:23:06.607Z,102072.84
2023-05-25T02:25:32.926Z,102077.84
2023-05-25T02:27:59.291Z,102071.81
2023-05-25T02:30:25.712Z,102072.72
2023-05-25T02:32:52.129Z,102079.50
2023-05-25T02:35:18.514Z,102073.31
2023-05-25T02:37:44.929Z,102072.47
2023-05-25T02:40:12.068Z,102072.50
2023-05-25T02:42:38.409Z,102080.34
2023-05-25T02:45:06.400Z,102073.38
2023-05-25T02:47:32.767Z,102075.91
2023-05-25T02:49:59.143Z,102073.38
2023-05-25T02:52:25.599Z,102078.56
2023-05-25T02:54:51.958Z,102079.44
2023-05-25T02:57:18.312Z,102075.94
2023-05-25T02:59:44.683Z,102081.25
2023-05-25T03:02:11.909Z,102090.00
2023-05-25T03:04:39.461Z,102089.09
2023-05-25T03:07:05.920Z,102101.19
2023-05-25T03:09:32.299Z,102097.72
2023-05-25T03:11:58.880Z,102099.88
2023-05-25T03:14:25.284Z,102098.38
2023-05-25T03:16:53.800Z,102106.34
2023-05-25T03:19:20.912Z,102100.22
2023-05-25T03:21:47.434Z,102106.84
2023-05-25T03:24:13.827Z,102105.31
2023-05-25T03:26:40.558Z,102101.78
2023-05-25T03:29:07.101Z,102105.66
2023-05-25T03:31:33.582Z,102109.09
2023-05-25T03:33:59.956Z,102113.56
2023-05-25T03:36:30.830Z,102116.22
2023-05-25T03:38:57.216Z,102109.19
2023-05-25T03:41:23.641Z,102113.00
2023-05-25T03:43:50.348Z,102124.69
2023-05-25T03:46:16.795Z,102117.81
2023-05-25T03:48:43.266Z,102112.69
2023-05-25T03:51:09.588Z,102111.13
2023-05-25T03:53:36.160Z,102113.50
2023-05-25T03:56:02.516Z,102107.91
2023-05-25T03:58:29.206Z,102120.78
2023-05-25T04:00:56.186Z,102128.28
2023-05-25T04:03:23.001Z,102131.03
2023-05-25T04:05:49.911Z,102132.94
2023-05-25T04:08:19.861Z,102145.13
2023-05-25T04:10:46.875Z,102146.03
2023-05-25T04:13:13.499Z,102148.56
2023-05-25T04:15:40.217Z,102151.28
2023-05-25T04:18:06.684Z,102149.44
2023-05-25T04:20:34.322Z,102150.41
2023-05-25T04:23:00.669Z,102159.00
2023-05-25T04:25:29.357Z,102156.47
2023-05-25T04:27:56.643Z,102157.81
2023-05-25T04:30:23.670Z,102158.59
2023-05-25T04:32:50.406Z,102159.78
2023-05-25T04:35:16.875Z,102159.69
2023-05-25T04:37:43.194Z,102169.22
2023-05-25T04:40:13.985Z,102168.44
2023-05-25T04:42:41.505Z,102168.50
2023-05-25T04:45:11.829Z,102168.50
2023-05-25T04:47:41.178Z,102162.44
2023-05-25T04:50:09.904Z,102160.97
2023-05-25T04:52:36.541Z,102159.03
2023-05-25T04:55:03.213Z,102162.72
2023-05-25T04:57:31.414Z,102160.28
2023-05-25T04:59:58.189Z,102157.88
2023-05-25T05:02:25.946Z,102156.16
2023-05-25T05:04:53.550Z,102153.47
2023-05-25T05:07:23.801Z,102157.03
2023-05-25T05:09:50.589Z,102148.41
2023-05-25T05:12:16.936Z,102156.50
2023-05-25T05:14:43.354Z,102146.69
2023-05-25T05:17:09.690Z,102149.41
2023-05-25T05:19:36.204Z,102150.66
2023-05-25T05:22:02.537Z,102148.63
2023-05-25T05:24:28.852Z,102156.50
2023-05-25T05:26:58.348Z,102148.63
2023-05-25T05:29:26.733Z,102148.53
2023-05-25T05:31:54.223Z,102150.28
2023-05-25T05:34:21.174Z,102156.72
2023-05-25T05:36:57.476Z,102145.25
2023-05-25T05:39:24.777Z,102149.59
2023-05-25T05:41:51.209Z,102139.28
2023-05-25T05:44:18.127Z,102146.25
2023-05-25T05:46:44.553Z,102151.44
2023-05-25T05:49:10.910Z,102150.63
2023-05-25T05:51:37.261Z,102150.69
2023-05-25T05:54:04.582Z,102149.84
2023-05-25T05:56:31.239Z,102152.25
2023-05-25T05:58:57.734Z,102152.25
2023-05-25T06:01:25.369Z,102155.63
2023-05-25T06:03:54.129Z,102160.91
2023-05-25T06:06:21.627Z,102154.13
2023-05-25T06:08:48.041Z,102148.00
2023-05-25T06:11:14.415Z,102148.97
2023-05-25T06:13:45.445Z,102136.81
2023-05-25T06:16:12.898Z,102135.94
2023-05-25T06:18:39.557Z,102141.19
2023-05-25T06:21:06.170Z,102136.63
2023-05-25T06:23:32.597Z,102129.75
2023-05-25T06:26:06.335Z,102130.50
2023-05-25T06:28:33.141Z,102133.13
2023-05-25T06:30:59.597Z,102136.44
2023-05-25T06:33:26.248Z,102139.22
2023-05-25T06:35:56.424Z,102149.00
2023-05-25T06:38:23.921Z,102144.63
2023-05-25T06:40:50.264Z,102145.44
2023-05-25T06:43:16.648Z,102148.88
2023-05-25T06:45:43.142Z,102147.09
2023-05-25T06:48:09.678Z,102150.47
2023-05-25T06:50:36.228Z,102147.97
2023-05-25T06:53:02.881Z,102153.13
2023-05-25T06:55:29.210Z,102148.72
2023-05-25T06:57:56.040Z,102149.00
2023-05-25T07:00:22.457Z,102152.41
2023-05-25T07:02:49.243Z,102156.78
2023-05-25T07:05:15.988Z,102156.84
2023-05-25T07:07:42.454Z,102157.72
2023-05-25T07:10:09.495Z,102148.13
2023-05-25T07:12:35.812Z,102155.94
2023-05-25T07:15:02.328Z,102152.34
2023-05-25T07:17:28.754Z,102157.44
2023-05-25T07:19:56.300Z,102156.63
2023-05-25T07:22:23.873Z,102143.38
2023-05-25T07:24:50.288Z,102133.66
2023-05-25T07:27:16.876Z,102146.75
2023-05-25T07:29:44.277Z,102139.66
2023-05-25T07:32:11.325Z,102149.88
2023-05-25T07:34:37.728Z,102155.22
2023-05-25T07:37:04.241Z,102160.47
2023-05-25T07:39:30.826Z,102154.09
2023-05-25T07:41:57.291Z,102153.47
2023-05-25T07:44:23.721Z,102155.41
2023-05-25T07:46:50.135Z,102161.50
2023-05-25T07:49:16.667Z,102160.06
2023-05-25T07:51:45.179Z,102171.13
2023-05-25T07:54:11.872Z,102174.72
2023-05-25T07:56:39.210Z,102175.09
2023-05-25T07:59:06.454Z,102177.72
2023-05-25T08:01:33.034Z,102172.63
2023-05-25T08:03:59.582Z,102179.34
2023-05-25T08:06:26.985Z,102177.66
2023-05-25T08:08:53.468Z,102182.09
2023-05-25T08:11:24.794Z,102185.69
2023-05-25T08:13:51.284Z,102181.81
2023-05-25T08:16:18.968Z,102186.00
2023-05-25T08:18:46.758Z,102188.16
2023-05-25T08:21:13.665Z,102190.44
2023-05-25T08:23:42.324Z,102191.41
2023-05-25T08:26:28.574Z,102194.78
2023-05-25T08:28:56.652Z,102193.88
2023-05-25T08:31:23.111Z,102190.47
2023-05-25T08:33:49.478Z,102186.91
2023-05-25T08:36:16.088Z,102202.72
2023-05-25T08:38:42.463Z,102197.25
2023-05-25T08:41:09.002Z,102201.41
2023-05-25T08:43:35.647Z,102192.38
2023-05-25T08:46:07.172Z,102189.75
2023-05-25T08:48:41.862Z,102192.28
2023-05-25T08:51:11.681Z,102186.28
2023-05-25T08:53:40.599Z,102197.16
2023-05-25T08:56:30.492Z,102192.16
2023-05-25T08:59:06.899Z,102207.50
2023-05-25T09:01:39.307Z,102209.19
2023-05-25T09:04:06.774Z,102213.75
2023-05-25T09:06:36.665Z,102219.13
2023-05-25T09:09:04.826Z,102220.78
2023-05-25T09:11:39.610Z,102218.59
2023-05-25T09:14:08.201Z,102217.22
2023-05-25T09:16:37.544Z,102215.81
2023-05-25T09:19:04.441Z,102211.28
2023-05-25T09:21:31.523Z,102220.06
2023-05-25T09:24:05.479Z,102224.50
2023-05-25T09:26:32.118Z,102219.41
2023-05-25T09:28:58.575Z,102220.28
2023-05-25T09:31:25.658Z,102224.69
2023-05-25T09:33:55.562Z,102223.50
2023-05-25T09:36:23.228Z,102235.44
2023-05-25T09:38:53.828Z,102226.91
2023-05-25T09:41:21.901Z,102223.19
2023-05-25T09:44:01.908Z,102227.53
2023-05-25T09:46:39.287Z,102219.63
2023-05-25T09:49:08.486Z,102220.88
2023-05-25T09:51:36.500Z,102228.22
2023-05-25T09:54:04.859Z,102230.50
2023-05-25T09:56:35.718Z,102226.44
2023-05-25T09:59:02.991Z,102230.50
2023-05-25T10:01:29.622Z,102233.59
2023-05-25T10:04:04.399Z,102235.41
2023-05-25T10:06:37.336Z,102232.22
2023-05-25T10:09:06.441Z,102230.47
2023-05-25T10:11:36.032Z,102228.59
2023-05-25T10:14:06.839Z,102230.06
2023-05-25T10:16:34.876Z,102228.72
2023-05-25T10:19:07.201Z,102236.84
2023-05-25T10:21:36.745Z,102227.75
2023-05-25T10:24:17.543Z,102233.59
2023-05-25T10:26:51.259Z,102233.41
2023-05-25T10:29:19.075Z,102228.44
2023-05-25T10:31:46.016Z,102238.72
2023-05-25T10:34:12.973Z,102244.19
2023-05-25T10:36:40.832Z,102242.97
2023-05-25T10:39:09.230Z,102245.78
2023-05-25T10:41:35.829Z,102248.28
2023-05-25T10:44:02.838Z,102248.53
2023-05-25T10:46:29.558Z,102254.53
2023-05-25T10:49:02.071Z,102250.34
2023-05-25T10:51:41.442Z,102243.50
2023-05-25T10:54:07.924Z,102241.72
2023-05-25T10:56:34.459Z,102249.78
2023-05-25T10:59:02.018Z,102245.06
2023-05-25T11:01:31.332Z,102238.25
2023-05-25T11:04:18.104Z,102235.63
2023-05-25T11:06:44.675Z,102234.72
2023-05-25T11:09:31.499Z,102226.31
2023-05-25T11:12:01.672Z,102232.03
2023-05-25T11:14:30.965Z,102238.34
2023-05-25T11:17:14.949Z,102226.69
2023-05-25T11:19:51.090Z,102232.66
2023-05-25T11:22:21.142Z,102232.59
2023-05-25T11:24:49.577Z,102228.78
2023-05-25T11:27:21.868Z,102229.59
2023-05-25T11:29:51.919Z,102221.03
2023-05-25T11:32:18.831Z,102216.81
2023-05-25T11:34:46.962Z,102224.50
2023-05-25T11:37:17.065Z,102220.59
2023-05-25T11:39:49.883Z,102218.91
2023-05-25T11:42:17.377Z,102220.75
2023-05-25T11:44:44.091Z,102214.28
2023-05-25T11:47:14.496Z,102211.59
2023-05-25T11:49:44.192Z,102211.72
2023-05-25T11:52:10.785Z,102219.31
2023-05-25T11:54:40.864Z,102212.38
2023-05-25T11:57:24.968Z,102210.94
2023-05-25T11:59:53.870Z,102215.75
2023-05-25T12:02:21.158Z,102204.97
2023-05-25T12:04:56.961Z,102212.53
2023-05-25T12:07:24.666Z,102207.16
2023-05-25T12:09:51.367Z,102206.66
2023-05-25T12:12:19.477Z,102207.28
2023-05-25T12:14:51.882Z,102207.22
2023-05-25T12:17:20.965Z,102212.28
2023-05-25T12:19:47.861Z,102205.53
2023-05-25T12:22:14.753Z,102211.06
2023-05-25T12:24:41.322Z,102196.34
2023-05-25T12:27:17.584Z,102197.09
2023-05-25T12:29:48.140Z,102189.25
2023-05-25T12:32:14.799Z,102193.78
2023-05-25T12:34:41.214Z,102195.69
2023-05-25T12:37:21.337Z,102190.56
2023-05-25T12:39:48.614Z,102198.44
2023-05-25T12:42:16.748Z,102195.63
2023-05-25T12:44:46.289Z,102197.31
2023-05-25T12:47:20.769Z,102206.63
2023-05-25T12:49:51.198Z,102200.09
2023-05-25T12:52:37.319Z,102191.16
2023-05-25T12:55:25.820Z,102201.59
2023-05-25T12:57:53.597Z,102194.75
2023-05-25T13:00:24.649Z,102188.63
2023-05-25T13:02:53.636Z,102198.75
2023-05-25T13:05:27.842Z,102189.63
2023-05-25T13:07:55.450Z,102188.03
2023-05-25T13:10:22.446Z,102194.63
2023-05-25T13:12:51.610Z,102195.19
2023-05-25T13:15:22.419Z,102192.72
2023-05-25T13:17:50.910Z,102185.66
2023-05-25T13:20:19.573Z,102185.19
2023-05-25T13:22:47.628Z,102179.63
2023-05-25T13:25:15.571Z,102170.84
2023-05-25T13:27:47.742Z,102169.00
2023-05-25T13:30:15.217Z,102167.34
2023-05-25T13:32:47.458Z,102159.91
2023-05-25T13:35:34.288Z,102170.19
2023-05-25T13:38:00.828Z,102162.16
2023-05-25T13:40:27.448Z,102161.75
2023-05-25T13:42:55.283Z,102155.44
2023-05-25T13:45:21.756Z,102150.38
2023-05-25T13:47:49.540Z,102148.22
2023-05-25T13:50:16.020Z,102147.38
2023-05-25T13:52:42.498Z,102153.06
2023-05-25T13:55:08.957Z,102144.59
2023-05-25T13:57:35.399Z,102145.63
2023-05-25T14:00:02.059Z,102146.34
2023-05-25T14:02:29.241Z,102147.91
2023-05-25T14:04:57.067Z,102141.03
2023-05-25T14:07:24.132Z,102153.91
2023-05-25T14:09:50.666Z,102154.00
2023-05-25T14:12:17.128Z,102150.16
2023-05-25T14:14:43.576Z,102146.50
2023-05-25T14:17:10.752Z,102137.88
2023-05-25T14:19:37.691Z,102129.91
2023-05-25T14:22:13.254Z,102148.25
2023-05-25T14:24:40.229Z,102150.06
2023-05-25T14:27:09.414Z,102154.81
2023-05-25T14:29:36.183Z,102159.16
2023-05-25T14:32:02.744Z,102159.69
2023-05-25T14:34:29.464Z,102148.84
2023-05-25T14:36:56.229Z,102146.44
2023-05-25T14:39:22.898Z,102147.88
2023-05-25T14:41:49.605Z,102146.50
2023-05-25T14:44:16.520Z,102155.53
2023-05-25T14:46:43.178Z,102148.38
2023-05-25T14:49:10.102Z,102146.78
2023-05-25T14:51:36.860Z,102151.03
2023-05-25T14:54:05.331Z,102141.03
2023-05-25T14:56:31.952Z,102142.69
2023-05-25T14:58:58.782Z,102137.72
2023-05-25T15:01:25.729Z,102146.41
2023-05-25T15:03:52.570Z,102148.47
2023-05-25T15:06:19.744Z,102147.06
2023-05-25T15:08:46.810Z,102158.28
2023-05-25T15:11:13.778Z,102147.34
2023-05-25T15:13:41.198Z,102145.59
2023-05-25T15:16:11.816Z,102158.16
2023-05-25T15:18:39.021Z,102149.25
2023-05-25T15:21:11.447Z,102154.09
2023-05-25T15:23:38.767Z,102143.00
2023-05-25T15:26:07.689Z,102154.91
2023-05-25T15:28:34.463Z,102156.09
2023-05-25T15:31:03.097Z,102145.38
2023-05-25T15:33:44.143Z,102135.69
2023-05-25T15:36:15.073Z,102146.78
2023-05-25T15:38:43.426Z,102136.59
2023-05-25T15:41:11.466Z,102135.00
2023-05-25T15:43:37.944Z,102136.56
2023-05-25T15:46:07.822Z,102142.34
2023-05-25T15:48:34.505Z,102139.47
2023-05-25T15:51:01.030Z,102126.88
2023-05-25T15:53:27.473Z,102133.50
2023-05-25T15:55:53.852Z,102136.88
2023-05-25T15:58:20.579Z,102126.38
2023-05-25T16:00:47.070Z,102134.25
2023-05-25T16:03:13.457Z,102134.50
2023-05-25T16:05:39.784Z,102124.84
2023-05-25T16:08:06.172Z,102128.28
2023-05-25T16:10:32.521Z,102129.84
2023-05-25T16:12:58.892Z,102131.75
2023-05-25T16:15:25.422Z,102138.59
2023-05-25T16:17:51.852Z,102145.03
2023-05-25T16:20:18.277Z,102135.63
2023-05-25T16:22:44.716Z,102126.41
2023-05-25T16:25:11.334Z,102126.84
2023-05-25T16:27:37.703Z,102126.47
2023-05-25T16:30:07.333Z,102129.97
2023-05-25T16:32:41.665Z,102123.53
2023-05-25T16:35:11.833Z,102125.47
2023-05-25T16:37:45.632Z,102124.53
2023-05-25T16:52:42.762Z,102122.28
2023-05-25T16:55:09.987Z,102116.91
2023-05-25T17:04:34.322Z,102112.31
2023-05-25T17:07:04.638Z,102110.63
2023-05-25T17:09:32.002Z,102104.56
2023-05-25T17:12:01.809Z,102120.91
2023-05-25T17:14:28.806Z,102117.13
2023-05-25T17:16:58.629Z,102115.88
2023-05-25T17:19:29.676Z,102119.69
2023-05-25T17:22:00.748Z,102117.03
2023-05-25T17:24:38.689Z,102116.47
2023-05-25T17:27:11.282Z,102115.41
2023-05-25T17:29:37.896Z,102118.03
2023-05-25T17:32:22.554Z,102122.63
2023-05-25T17:34:49.146Z,102130.41
2023-05-25T17:37:15.613Z,102123.38
2023-05-25T17:39:45.021Z,102120.16
2023-05-25T17:42:19.784Z,102129.94
2023-05-25T17:44:56.692Z,102126.31
2023-05-25T17:47:41.026Z,102126.78
2023-05-25T17:50:11.969Z,102126.84
2023-05-25T17:52:38.416Z,102129.34
2023-05-25T17:55:06.790Z,102128.78
2023-05-25T17:57:33.120Z,102135.41
2023-05-25T17:59:59.514Z,102128.25
2023-05-25T18:02:27.155Z,102128.41
2023-05-25T18:04:53.529Z,102132.97
2023-05-25T18:07:21.164Z,102131.81
2023-05-25T18:09:48.321Z,102142.59
2023-05-25T18:12:14.791Z,102144.19
2023-05-25T18:14:41.149Z,102141.81
2023-05-25T18:17:07.726Z,102140.28
2023-05-25T18:19:34.293Z,102145.09
2023-05-25T18:22:00.677Z,102148.66
2023-05-25T18:24:27.806Z,102150.22
2023-05-25T18:26:54.416Z,102154.47
2023-05-25T18:29:21.036Z,102153.72
2023-05-25T18:31:48.945Z,102154.56
2023-05-25T18:34:16.604Z,102157.47
2023-05-25T18:36:43.441Z,102154.34
2023-05-25T18:39:10.204Z,102152.63
2023-05-25T18:41:36.581Z,102159.66
2023-05-25T18:44:03.030Z,102168.84
2023-05-25T18:46:29.663Z,102161.03
2023-05-25T18:48:56.448Z,102156.38
2023-05-25T18:51:25.593Z,102164.56
2023-05-25T18:53:52.212Z,102169.19
2023-05-25T18:56:18.684Z,102165.97
2023-05-25T18:58:45.228Z,102173.88
2023-05-25T19:01:11.583Z,102174.13
2023-05-25T19:03:38.274Z,102179.63
2023-05-25T19:06:05.173Z,102176.38
2023-05-25T19:08:31.522Z,102175.53
2023-05-25T19:10:57.909Z,102186.16
2023-05-25T19:13:24.454Z,102182.66
2023-05-25T19:15:50.899Z,102190.03
2023-05-25T19:18:17.580Z,102195.56
2023-05-25T19:20:44.130Z,102195.63
2023-05-25T19:23:10.826Z,102195.84
2023-05-25T19:25:37.338Z,102209.97
2023-05-25T19:28:03.757Z,102211.03
2023-05-25T19:30:31.126Z,102211.06
2023-05-25T19:32:57.704Z,102212.91
2023-05-25T19:35:24.158Z,102208.66
2023-05-25T19:37:50.582Z,102209.53
2023-05-25T19:40:17.079Z,102216.59
2023-05-25T19:42:43.550Z,102214.09
2023-05-25T19:45:10.869Z,102216.78
2023-05-25T19:47:37.316Z,102221.38
2023-05-25T19:50:04.054Z,102228.38
2023-05-25T19:52:30.500Z,102226.81
2023-05-25T19:54:56.958Z,102225.03
2023-05-25T19:57:23.380Z,102224.97
2023-05-25T19:59:52.909Z,102239.72
2023-05-25T20:02:20.460Z,102237.97
2023-05-25T20:04:47.154Z,102238.03
2023-05-25T20:07:13.744Z,102238.19
2023-05-25T20:09:40.333Z,102240.94
2023-05-25T20:12:07.161Z,102241.00
2023-05-25T20:14:33.668Z,102246.25
2023-05-25T20:17:00.199Z,102241.00
2023-05-25T20:19:26.751Z,102240.25
2023-05-25T20:21:53.339Z,102247.22
2023-05-25T20:24:21.900Z,102249.88
2023-05-25T20:26:48.385Z,102250.72
2023-05-25T20:29:14.780Z,102247.22
2023-05-25T20:31:41.228Z,102255.97
2023-05-25T20:34:07.754Z,102257.66
2023-05-25T20:36:34.516Z,102247.19
2023-05-25T20:39:04.382Z,102251.56
2023-05-25T20:41:40.840Z,102257.78
2023-05-25T20:44:08.075Z,102262.16
2023-05-25T20:46:34.722Z,102262.97
2023-05-25T20:49:01.277Z,102262.16
2023-05-25T20:51:27.610Z,102262.19
2023-05-25T20:53:54.040Z,102270.00
2023-05-25T20:56:20.584Z,102265.69
2023-05-25T20:58:47.022Z,102261.31
2023-05-25T21:01:13.546Z,102269.22
2023-05-25T21:03:40.106Z,102272.72
2023-05-25T21:06:06.725Z,102276.22
2023-05-25T21:08:33.692Z,102268.38
2023-05-25T21:11:00.098Z,102275.38
2023-05-25T21:13:26.526Z,102271.00
2023-05-25T21:15:53.245Z,102266.63
2023-05-25T21:18:19.691Z,102276.22
2023-05-25T21:20:46.052Z,102271.88
2023-05-25T21:23:12.515Z,102271.91
2023-05-25T21:25:38.882Z,102277.97
2023-05-25T21:28:06.737Z,102272.75
2023-05-25T21:30:33.077Z,102270.13
2023-05-25T21:32:59.441Z,102275.34
2023-05-25T21:35:25.818Z,102277.88
2023-05-25T21:37:52.253Z,102271.78
2023-05-25T21:40:18.627Z,102272.66
2023-05-25T21:42:54.329Z,102273.50
2023-05-25T21:45:21.163Z,102276.06
2023-05-25T21:47:47.804Z,102280.41
2023-05-25T21:50:14.406Z,102283.00
2023-05-25T21:52:41.531Z,102280.41
2023-05-25T21:55:08.430Z,102284.78
2023-05-25T21:57:34.822Z,102286.41
2023-05-25T22:00:01.498Z,102281.94
2023-05-25T22:02:28.017Z,102287.16
2023-05-25T22:04:54.761Z,102284.47
2023-05-25T22:07:21.172Z,102292.28
2023-05-25T22:09:48.085Z,102298.28
2023-05-25T22:12:14.914Z,102295.59
2023-05-25T22:14:43.074Z,102301.69
2023-05-25T22:17:10.635Z,102308.66
2023-05-25T22:19:38.478Z,102302.53
2023-05-25T22:22:05.340Z,102298.19
2023-05-25T22:24:31.966Z,102305.13
2023-05-25T22:26:58.493Z,102305.03
2023-05-25T22:29:24.816Z,102302.31
2023-05-25T22:31:51.386Z,102302.22
2023-05-25T22:34:17.719Z,102304.72
2023-05-25T22:36:44.234Z,102312.44
2023-05-25T22:39:10.697Z,102315.84
2023-05-25T22:41:37.027Z,102309.06
2023-05-25T22:44:03.513Z,102310.78
2023-05-25T22:46:30.094Z,102307.97
2023-05-25T22:48:56.541Z,102315.84
2023-05-25T22:51:23.505Z,102314.94
2023-05-25T22:53:49.933Z,102315.00
2023-05-25T22:56:16.340Z,102304.53
2023-05-25T22:58:42.695Z,102310.63
2023-05-25T23:01:09.156Z,102319.31
2023-05-25T23:03:36.079Z,102320.97
2023-05-25T23:06:02.521Z,102315.84
2023-05-25T23:08:28.913Z,102317.44
2023-05-25T23:10:55.274Z,102334.63
2023-05-25T23:13:24.140Z,102332.97
2023-05-25T23:15:50.793Z,102326.66
2023-05-25T23:18:17.258Z,102336.34
2023-05-25T23:20:44.025Z,102333.00
2023-05-25T23:23:10.586Z,102334.69
2023-05-25T23:25:36.925Z,102331.25
2023-05-25T23:28:03.411Z,102328.44
2023-05-25T23:30:29.760Z,102321.25
2023-05-25T23:32:56.376Z,102322.09
2023-05-25T23:35:23.128Z,102331.69
2023-05-25T23:37:51.761Z,102336.69
2023-05-25T23:40:18.356Z,102339.16
2023-05-25T23:42:45.151Z,102344.06
2023-05-25T23:45:13.371Z,102352.78
2023-05-25T23:47:40.310Z,102349.44
2023-05-25T23:50:07.215Z,102348.63
2023-05-25T23:52:33.596Z,102343.38
2023-05-25T23:55:00.045Z,102341.72
2023-05-25T23:57:26.418Z,102348.44
2023-05-25T23:59:52.991Z,102343.16
