createdAt,value
2018-04-15T00:00:33.908Z,11.40
2018-04-15T00:03:01.570Z,11.30
2018-04-15T00:05:29.152Z,11.30
2018-04-15T00:07:56.747Z,11.20
2018-04-15T00:10:24.394Z,11.20
2018-04-15T00:12:52.012Z,11.10
2018-04-15T00:15:19.601Z,11.00
2018-04-15T00:17:47.242Z,11.00
2018-04-15T00:20:14.882Z,10.90
2018-04-15T00:22:42.544Z,10.80
2018-04-15T00:25:10.309Z,10.70
2018-04-15T00:27:38.706Z,10.60
2018-04-15T00:30:06.403Z,10.60
2018-04-15T00:32:34.762Z,10.40
2018-04-15T00:35:02.342Z,10.40
2018-04-15T00:37:30.724Z,10.30
2018-04-15T00:39:59.076Z,10.30
2018-04-15T00:42:26.694Z,10.30
2018-04-15T00:44:54.354Z,10.30
2018-04-15T00:47:21.967Z,10.30
2018-04-15T00:49:50.331Z,10.30
2018-04-15T00:52:17.943Z,10.20
2018-04-15T00:54:45.600Z,10.20
2018-04-15T00:57:13.218Z,10.10
2018-04-15T00:59:41.574Z,10.10
2018-04-15T01:02:09.853Z,10.10
2018-04-15T01:04:37.497Z,10.00
2018-04-15T01:07:05.130Z,10.00
2018-04-15T01:09:33.105Z,10.10
2018-04-15T01:12:00.731Z,10.10
2018-04-15T01:14:29.156Z,10.10
2018-04-15T01:16:56.742Z,10.10
2018-04-15T01:19:24.348Z,10.10
2018-04-15T01:21:52.011Z,10.10
2018-04-15T01:24:19.631Z,10.00
2018-04-15T01:26:47.241Z,10.00
2018-04-15T01:29:14.988Z,9.90
2018-04-15T01:31:42.618Z,9.90
2018-04-15T01:34:10.322Z,9.90
2018-04-15T01:36:37.957Z,9.90
2018-04-15T01:39:06.354Z,9.90
2018-04-15T01:41:34.724Z,9.90
2018-04-15T01:44:03.126Z,9.80
2018-04-15T01:46:30.745Z,9.80
2018-04-15T01:48:59.137Z,9.90
2018-04-15T01:51:27.520Z,9.80
2018-04-15T01:53:55.121Z,9.80
2018-04-15T01:56:22.748Z,9.90
2018-04-15T01:58:50.335Z,9.90
2018-04-15T02:01:17.969Z,9.90
2018-04-15T02:03:45.656Z,9.90
2018-04-15T02:06:13.289Z,9.90
2018-04-15T02:08:40.909Z,9.90
2018-04-15T02:11:08.547Z,9.90
2018-04-15T02:13:36.146Z,9.90
2018-04-15T02:16:04.556Z,9.90
2018-04-15T02:18:32.235Z,9.90
2018-04-15T02:21:00.182Z,9.90
2018-04-15T02:23:27.778Z,9.90
2018-04-15T02:25:56.000Z,10.00
2018-04-15T02:28:23.584Z,10.00
2018-04-15T02:30:51.204Z,10.00
2018-04-15T02:33:19.600Z,10.10
2018-04-15T02:35:47.951Z,10.00
2018-04-15T02:38:15.569Z,10.10
2018-04-15T02:40:43.942Z,10.10
2018-04-15T02:43:11.644Z,10.10
2018-04-15T02:45:39.291Z,10.10
2018-04-15T02:48:06.936Z,10.10
2018-04-15T02:50:34.543Z,10.10
2018-04-15T02:53:02.973Z,10.10
2018-04-15T02:55:30.601Z,10.10
2018-04-15T02:57:58.949Z,10.20
2018-04-15T03:00:27.311Z,10.20
2018-04-15T03:02:55.593Z,10.20
2018-04-15T03:05:23.265Z,10.20
2018-04-15T03:07:51.709Z,10.30
2018-04-15T03:10:19.471Z,10.20
2018-04-15T03:12:47.063Z,10.30
2018-04-15T03:15:15.507Z,10.30
2018-04-15T03:17:43.114Z,10.30
2018-04-15T03:20:11.495Z,10.40
2018-04-15T03:22:39.995Z,10.40
2018-04-15T03:25:07.617Z,10.40
2018-04-15T03:27:36.012Z,10.40
2018-04-15T03:30:04.459Z,10.40
2018-04-15T03:32:32.082Z,10.40
2018-04-15T03:34:59.659Z,10.40
2018-04-15T03:37:27.280Z,10.40
2018-04-15T03:39:55.487Z,10.50
2018-04-15T03:42:23.156Z,10.50
2018-04-15T03:44:50.793Z,10.50
2018-04-15T03:47:18.416Z,10.50
2018-04-15T03:49:46.783Z,10.50
2018-04-15T03:52:15.050Z,10.50
2018-04-15T03:54:42.689Z,10.50
2018-04-15T03:57:10.301Z,10.50
2018-04-15T03:59:38.684Z,10.40
2018-04-15T04:02:07.072Z,10.40
2018-04-15T04:04:34.689Z,10.40
2018-04-15T04:07:02.293Z,10.30
2018-04-15T04:09:29.918Z,10.30
2018-04-15T04:11:57.496Z,10.30
2018-04-15T04:14:25.853Z,10.30
2018-04-15T04:16:53.493Z,10.30
2018-04-15T04:19:33.018Z,10.30
2018-04-15T04:22:12.531Z,10.20
2018-04-15T04:24:52.036Z,10.20
2018-04-15T04:27:20.467Z,10.20
2018-04-15T04:29:48.924Z,10.20
2018-04-15T04:32:16.799Z,10.30
2018-04-15T04:34:44.404Z,10.30
2018-04-15T04:37:12.609Z,10.30
2018-04-15T04:39:41.034Z,10.30
2018-04-15T04:42:08.642Z,10.30
2018-04-15T04:44:37.794Z,10.30
2018-04-15T04:47:05.409Z,10.30
2018-04-15T04:49:33.786Z,10.30
2018-04-15T04:52:02.183Z,10.40
2018-04-15T04:54:29.836Z,10.30
2018-04-15T04:56:57.482Z,10.30
2018-04-15T04:59:25.830Z,10.40
2018-04-15T05:01:53.444Z,10.40
2018-04-15T05:04:21.016Z,10.40
2018-04-15T05:06:48.649Z,10.40
2018-04-15T05:09:17.068Z,10.50
2018-04-15T05:11:44.670Z,10.50
2018-04-15T05:14:13.140Z,10.60
2018-04-15T05:16:41.561Z,10.60
2018-04-15T05:19:09.187Z,10.60
2018-04-15T05:21:37.599Z,10.70
2018-04-15T05:24:05.174Z,10.70
2018-04-15T05:26:32.790Z,10.80
2018-04-15T05:29:00.420Z,10.90
2018-04-15T05:31:28.033Z,11.00
2018-04-15T05:33:55.616Z,11.00
2018-04-15T05:36:23.273Z,11.20
2018-04-15T05:38:50.882Z,11.30
2018-04-15T05:41:19.226Z,11.50
2018-04-15T05:43:46.854Z,11.40
2018-04-15T05:46:15.209Z,11.50
2018-04-15T05:48:43.617Z,11.70
2018-04-15T05:51:11.229Z,11.70
2018-04-15T05:53:39.591Z,12.00
2018-04-15T05:56:07.242Z,11.90
2018-04-15T05:58:34.901Z,12.00
2018-04-15T06:01:02.496Z,12.10
2018-04-15T06:03:30.919Z,12.20
2018-04-15T06:05:58.552Z,12.20
2018-04-15T06:08:26.183Z,12.30
2018-04-15T06:10:54.573Z,12.60
2018-04-15T06:13:22.947Z,12.80
2018-04-15T06:15:51.847Z,12.90
2018-04-15T06:18:20.854Z,13.10
2018-04-15T06:20:48.496Z,13.10
2018-04-15T06:23:16.898Z,13.40
2018-04-15T06:25:44.519Z,13.40
2018-04-15T06:28:12.128Z,13.50
2018-04-15T06:30:40.114Z,13.60
2018-04-15T06:33:07.784Z,13.60
2018-04-15T06:35:35.369Z,13.60
2018-04-15T06:38:02.980Z,13.60
2018-04-15T06:40:30.661Z,13.70
2018-04-15T06:42:58.271Z,13.70
2018-04-15T06:45:26.652Z,13.60
2018-04-15T06:47:54.297Z,13.60
2018-04-15T06:50:22.701Z,13.70
2018-04-15T06:52:50.327Z,13.70
2018-04-15T06:55:17.965Z,13.80
2018-04-15T06:57:45.606Z,13.80
2018-04-15T07:00:13.478Z,13.90
2018-04-15T07:02:41.096Z,14.00
2018-04-15T07:05:08.716Z,14.10
2018-04-15T07:07:36.375Z,14.30
2018-04-15T07:10:04.758Z,14.40
2018-04-15T07:12:32.364Z,14.60
2018-04-15T07:14:59.980Z,14.80
2018-04-15T07:17:28.176Z,14.90
2018-04-15T07:19:56.565Z,15.30
2018-04-15T07:22:24.154Z,15.30
2018-04-15T07:24:51.757Z,15.40
2018-04-15T07:27:19.377Z,15.30
2018-04-15T07:29:46.991Z,15.30
2018-04-15T07:32:15.427Z,15.40
2018-04-15T07:34:43.057Z,15.40
2018-04-15T07:37:10.688Z,15.40
2018-04-15T07:39:38.320Z,15.50
2018-04-15T07:42:05.906Z,15.50
2018-04-15T07:44:34.303Z,15.80
2018-04-15T07:47:02.689Z,15.80
2018-04-15T07:49:30.299Z,15.80
2018-04-15T07:51:57.954Z,15.90
2018-04-15T07:54:25.700Z,16.00
2018-04-15T08:39:22.514Z,17.70
2018-04-15T08:41:50.470Z,17.60
2018-04-15T08:44:18.834Z,17.70
2018-04-15T08:46:46.468Z,18.00
2018-04-15T08:49:14.900Z,18.20
2018-04-15T08:51:43.476Z,18.20
2018-04-15T08:54:11.153Z,18.50
2018-04-15T08:56:38.800Z,18.70
2018-04-15T08:59:06.463Z,18.90
2018-04-15T09:01:34.043Z,18.90
2018-04-15T09:04:01.692Z,18.90
2018-04-15T09:06:30.130Z,19.00
2018-04-15T09:08:57.728Z,19.10
2018-04-15T09:11:25.344Z,19.20
2018-04-15T09:13:53.761Z,19.10
2018-04-15T09:16:22.141Z,19.10
2018-04-15T09:18:49.813Z,19.00
2018-04-15T09:21:17.486Z,19.10
2018-04-15T09:23:45.841Z,19.20
2018-04-15T09:26:13.470Z,19.40
2018-04-15T09:28:45.099Z,19.60
2018-04-15T09:31:13.483Z,20.10
2018-04-15T09:33:41.832Z,20.10
2018-04-15T09:36:09.519Z,20.10
2018-04-15T09:38:37.908Z,20.20
2018-04-15T09:41:05.647Z,20.20
2018-04-15T09:43:33.292Z,20.30
2018-04-15T09:46:01.071Z,20.30
2018-04-15T09:48:29.770Z,20.50
2018-04-15T09:50:57.484Z,20.50
2018-04-15T09:53:25.119Z,20.60
2018-04-15T09:55:52.744Z,20.50
2018-04-15T09:58:20.953Z,20.80
2018-04-15T10:00:48.603Z,20.70
2018-04-15T10:03:16.319Z,20.80
2018-04-15T10:05:43.918Z,20.80
2018-04-15T10:08:12.278Z,20.80
2018-04-15T10:10:40.664Z,20.70
2018-04-15T10:13:09.092Z,20.60
2018-04-15T10:15:37.416Z,20.60
2018-04-15T10:18:05.111Z,20.60
2018-04-15T10:20:32.726Z,20.60
2018-04-15T10:23:00.401Z,20.70
2018-04-15T10:25:29.239Z,21.10
2018-04-15T10:27:56.865Z,21.10
2018-04-15T10:30:24.504Z,21.20
2018-04-15T10:32:53.070Z,21.10
2018-04-15T10:35:20.745Z,21.00
2018-04-15T10:37:48.425Z,21.10
2018-04-15T10:40:16.849Z,21.00
2018-04-15T10:42:44.662Z,21.00
2018-04-15T10:45:13.047Z,21.20
2018-04-15T10:47:42.240Z,21.20
2018-04-15T10:50:10.635Z,21.20
2018-04-15T10:52:38.288Z,21.20
2018-04-15T10:55:05.924Z,21.20
2018-04-15T10:57:34.814Z,21.30
2018-04-15T11:00:02.676Z,21.30
2018-04-15T11:02:30.542Z,21.40
2018-04-15T11:04:58.931Z,21.40
2018-04-15T11:07:28.079Z,21.30
2018-04-15T11:09:55.967Z,21.30
2018-04-15T11:12:24.197Z,21.50
2018-04-15T11:14:52.194Z,21.40
2018-04-15T11:17:20.732Z,21.50
2018-04-15T11:19:49.126Z,21.50
2018-04-15T11:22:16.763Z,21.50
2018-04-15T11:24:45.161Z,21.70
2018-04-15T11:27:12.804Z,21.60
2018-04-15T11:29:41.879Z,21.70
2018-04-15T11:32:10.317Z,21.70
2018-04-15T11:34:37.972Z,21.70
2018-04-15T11:37:05.706Z,21.80
2018-04-15T11:39:34.081Z,22.00
2018-04-15T11:42:03.218Z,22.10
2018-04-15T11:44:31.536Z,22.20
2018-04-15T11:46:59.831Z,22.10
2018-04-15T11:49:28.236Z,22.20
2018-04-15T11:51:55.849Z,22.20
2018-04-15T11:54:23.454Z,22.30
2018-04-15T11:56:51.067Z,22.20
2018-04-15T11:59:18.794Z,22.10
2018-04-15T12:01:46.467Z,22.00
2018-04-15T12:04:14.084Z,22.00
2018-04-15T12:06:41.723Z,22.00
2018-04-15T12:09:10.092Z,22.20
2018-04-15T12:11:44.967Z,22.10
2018-04-15T12:14:12.640Z,22.20
2018-04-15T12:16:40.335Z,22.40
2018-04-15T12:19:07.952Z,22.40
2018-04-15T12:21:36.109Z,22.50
2018-04-15T12:24:04.567Z,22.70
2018-04-15T12:26:32.976Z,23.70
2018-04-15T12:29:00.635Z,23.70
2018-04-15T12:31:28.301Z,24.30
2018-04-15T12:33:56.015Z,25.30
2018-04-15T12:36:24.244Z,26.00
2018-04-15T12:38:51.885Z,26.30
2018-04-15T12:41:19.488Z,26.90
2018-04-15T12:43:47.064Z,27.70
2018-04-15T12:46:14.747Z,28.00
2018-04-15T12:48:43.177Z,27.80
2018-04-15T12:51:10.771Z,27.80
2018-04-15T12:53:38.400Z,28.20
2018-04-15T12:56:06.051Z,28.60
2018-04-15T12:58:33.673Z,29.00
2018-04-15T13:01:02.067Z,29.50
2018-04-15T13:03:29.728Z,29.40
2018-04-15T13:05:57.676Z,29.40
2018-04-15T13:08:26.106Z,29.30
2018-04-15T13:10:53.716Z,29.30
2018-04-15T13:13:22.080Z,30.30
2018-04-15T13:15:51.241Z,30.60
2018-04-15T13:18:18.852Z,30.60
2018-04-15T13:20:47.206Z,30.90
2018-04-15T13:23:14.821Z,30.80
2018-04-15T13:25:42.420Z,30.60
2018-04-15T13:28:10.063Z,30.90
2018-04-15T13:30:37.725Z,31.30
2018-04-15T13:33:05.359Z,31.90
2018-04-15T13:35:32.986Z,32.20
2018-04-15T13:38:01.448Z,32.80
2018-04-15T13:40:31.173Z,33.10
2018-04-15T13:42:59.754Z,33.00
2018-04-15T13:45:28.153Z,32.90
2018-04-15T13:47:55.756Z,32.90
2018-04-15T13:50:23.381Z,33.30
2018-04-15T13:52:51.004Z,34.10
2018-04-15T13:55:18.652Z,34.50
2018-04-15T13:57:46.235Z,33.30
2018-04-15T14:00:14.665Z,32.40
2018-04-15T14:02:42.272Z,32.40
2018-04-15T14:05:10.677Z,31.80
2018-04-15T14:07:38.263Z,31.80
2018-04-15T14:10:05.848Z,31.10
2018-04-15T14:12:33.445Z,30.40
2018-04-15T14:15:02.212Z,30.60
2018-04-15T14:17:30.597Z,31.20
2018-04-15T14:19:59.015Z,31.90
2018-04-15T14:22:26.621Z,31.90
2018-04-15T14:24:54.209Z,32.10
2018-04-15T14:27:22.617Z,33.70
2018-04-15T14:29:50.233Z,33.60
2018-04-15T14:32:18.684Z,33.70
2018-04-15T14:34:46.425Z,33.80
2018-04-15T14:37:14.035Z,33.30
2018-04-15T14:39:42.428Z,32.90
2018-04-15T14:42:10.114Z,32.90
2018-04-15T14:44:37.929Z,32.50
2018-04-15T14:47:05.550Z,31.90
2018-04-15T14:49:33.154Z,31.60
2018-04-15T14:52:01.768Z,32.20
2018-04-15T14:54:29.409Z,32.10
2018-04-15T14:56:57.821Z,34.10
2018-04-15T14:59:25.473Z,34.00
2018-04-15T15:01:53.132Z,34.70
2018-04-15T15:04:20.742Z,34.90
2018-04-15T15:06:48.412Z,34.40
2018-04-15T15:09:16.260Z,33.30
2018-04-15T15:11:43.889Z,31.90
2018-04-15T15:14:11.514Z,30.90
2018-04-15T15:16:39.869Z,30.30
2018-04-15T15:19:07.502Z,30.30
2018-04-15T15:21:35.126Z,29.90
2018-04-15T15:24:03.515Z,31.30
2018-04-15T15:26:31.124Z,31.20
2018-04-15T15:28:58.756Z,31.40
2018-04-15T15:31:26.362Z,32.90
2018-04-15T15:33:53.992Z,34.10
2018-04-15T15:36:21.645Z,34.80
2018-04-15T15:38:49.268Z,35.20
2018-04-15T15:41:16.899Z,35.50
2018-04-15T15:43:44.553Z,35.20
2018-04-15T15:46:12.168Z,35.90
2018-04-15T15:48:39.810Z,35.80
2018-04-15T15:51:07.508Z,34.70
2018-04-15T15:53:35.898Z,32.00
2018-04-15T15:56:03.569Z,32.00
2018-04-15T15:58:31.206Z,30.60
2018-04-15T16:00:58.917Z,29.60
2018-04-15T16:03:27.324Z,28.10
2018-04-15T16:05:54.937Z,28.00
2018-04-15T16:08:24.869Z,26.70
2018-04-15T16:10:54.104Z,26.30
2018-04-15T16:13:21.727Z,26.30
2018-04-15T16:15:50.499Z,25.60
2018-04-15T16:18:18.190Z,25.50
2018-04-15T16:20:45.824Z,25.20
2018-04-15T16:23:13.461Z,24.90
2018-04-15T16:25:41.101Z,24.80
2018-04-15T16:28:08.697Z,24.60
2018-04-15T16:30:36.300Z,24.40
2018-04-15T16:33:03.921Z,24.30
2018-04-15T16:35:31.589Z,24.20
2018-04-15T16:37:59.242Z,24.20
2018-04-15T16:40:27.692Z,24.00
2018-04-15T16:42:55.419Z,24.00
2018-04-15T16:45:23.039Z,23.90
2018-04-15T16:47:50.713Z,23.90
2018-04-15T16:50:19.027Z,23.80
2018-04-15T16:52:46.714Z,23.70
2018-04-15T16:55:14.679Z,23.60
2018-04-15T16:57:42.345Z,23.60
2018-04-15T17:00:10.664Z,23.50
2018-04-15T17:02:39.124Z,23.30
2018-04-15T17:05:06.785Z,23.30
2018-04-15T17:07:34.469Z,23.20
2018-04-15T17:10:02.829Z,22.90
2018-04-15T17:12:30.470Z,22.90
2018-04-15T17:14:58.127Z,22.80
2018-04-15T17:17:26.437Z,22.70
2018-04-15T17:19:55.073Z,22.50
2018-04-15T17:22:22.769Z,22.50
2018-04-15T17:24:51.437Z,22.30
2018-04-15T17:27:19.062Z,22.20
2018-04-15T17:29:46.701Z,22.10
2018-04-15T17:32:15.106Z,21.80
2018-04-15T17:34:42.736Z,21.80
2018-04-15T17:37:11.875Z,21.60
2018-04-15T17:39:40.420Z,21.50
2018-04-15T17:42:08.803Z,21.30
2018-04-15T17:44:37.348Z,21.20
2018-04-15T17:47:06.563Z,21.10
2018-04-15T17:49:35.170Z,21.00
2018-04-15T17:52:04.042Z,20.90
2018-04-15T17:54:32.633Z,20.70
2018-04-15T17:57:01.374Z,20.60
2018-04-15T17:59:29.051Z,20.60
2018-04-15T18:01:56.679Z,20.50
2018-04-15T18:04:24.426Z,20.40
2018-04-15T18:06:52.272Z,20.30
2018-04-15T18:09:20.570Z,20.20
2018-04-15T18:11:48.397Z,20.10
2018-04-15T18:14:16.801Z,19.90
2018-04-15T18:16:44.413Z,19.90
2018-04-15T18:19:12.188Z,19.80
2018-04-15T18:21:40.695Z,19.60
2018-04-15T18:24:09.157Z,19.50
2018-04-15T18:26:38.527Z,19.50
2018-04-15T18:29:06.355Z,19.40
2018-04-15T18:31:34.052Z,19.40
2018-04-15T18:34:01.696Z,19.30
2018-04-15T18:36:29.335Z,19.30
2018-04-15T18:38:57.329Z,19.20
2018-04-15T18:41:25.155Z,19.20
2018-04-15T18:43:54.212Z,19.10
2018-04-15T18:46:21.838Z,19.00
2018-04-15T18:48:49.550Z,19.10
2018-04-15T18:51:17.956Z,19.00
2018-04-15T18:53:46.938Z,19.00
2018-04-15T18:56:15.759Z,18.90
2018-04-15T18:58:44.133Z,18.90
2018-04-15T19:01:11.914Z,18.90
2018-04-15T19:03:39.560Z,18.90
2018-04-15T19:06:07.183Z,18.80
2018-04-15T19:08:35.531Z,18.70
2018-04-15T19:11:03.992Z,18.70
2018-04-15T19:13:31.973Z,18.70
2018-04-15T19:15:59.565Z,18.70
2018-04-15T19:18:27.298Z,18.60
2018-04-15T19:20:55.668Z,18.60
2018-04-15T19:23:24.200Z,18.60
2018-04-15T19:25:52.625Z,18.50
2018-04-15T19:28:20.227Z,18.50
2018-04-15T19:30:48.667Z,18.40
2018-04-15T19:33:16.321Z,18.40
2018-04-15T19:35:44.033Z,18.40
2018-04-15T19:38:12.501Z,18.30
2018-04-15T19:40:40.125Z,18.30
2018-04-15T19:43:07.788Z,18.30
2018-04-15T19:45:35.366Z,18.20
2018-04-15T19:48:02.957Z,18.20
2018-04-15T19:50:31.311Z,18.10
2018-04-15T19:52:59.691Z,18.10
2018-04-15T19:55:28.038Z,18.10
2018-04-15T19:57:55.615Z,18.10
2018-04-15T20:00:23.277Z,18.10
2018-04-15T20:02:51.020Z,18.00
2018-04-15T20:05:18.679Z,18.00
2018-04-15T20:07:46.617Z,18.00
2018-04-15T20:10:14.237Z,17.90
2018-04-15T20:12:43.814Z,17.70
2018-04-15T20:15:11.514Z,17.70
2018-04-15T20:17:39.922Z,17.40
2018-04-15T20:20:07.721Z,17.40
2018-04-15T20:22:35.385Z,17.30
2018-04-15T20:25:02.999Z,17.30
2018-04-15T20:27:31.436Z,17.10
2018-04-15T20:29:59.695Z,17.00
2018-04-15T20:32:28.980Z,16.90
2018-04-15T20:34:56.596Z,16.80
2018-04-15T20:37:25.236Z,16.60
2018-04-15T20:39:52.835Z,16.60
2018-04-15T20:42:22.883Z,16.40
2018-04-15T20:44:50.505Z,16.40
2018-04-15T20:47:18.309Z,16.30
2018-04-15T20:49:45.984Z,16.20
2018-04-15T20:52:13.579Z,16.10
2018-04-15T20:54:41.193Z,16.00
2018-04-15T20:57:09.619Z,15.90
2018-04-15T20:59:37.272Z,15.80
2018-04-15T21:02:04.993Z,15.70
2018-04-15T21:04:32.657Z,15.70
2018-04-15T21:07:00.345Z,15.70
2018-04-15T21:09:28.105Z,15.60
2018-04-15T21:11:55.714Z,15.60
2018-04-15T21:14:24.063Z,15.40
2018-04-15T21:16:51.843Z,15.40
2018-04-15T21:19:19.461Z,15.40
2018-04-15T21:21:47.057Z,15.30
2018-04-15T21:24:14.712Z,15.30
2018-04-15T21:26:42.308Z,15.30
2018-04-15T21:29:10.873Z,15.20
2018-04-15T21:31:38.566Z,15.20
2018-04-15T21:34:06.154Z,15.20
2018-04-15T21:36:33.777Z,15.20
2018-04-15T21:39:01.563Z,15.10
2018-04-15T21:41:29.287Z,15.10
2018-04-15T21:43:57.007Z,15.10
2018-04-15T21:46:24.649Z,15.00
2018-04-15T21:48:52.285Z,15.00
2018-04-15T21:51:19.878Z,14.90
2018-04-15T21:53:47.664Z,14.90
2018-04-15T21:56:15.328Z,14.90
2018-04-15T21:58:43.688Z,14.80
2018-04-15T22:01:14.597Z,14.80
2018-04-15T22:03:43.686Z,14.70
2018-04-15T22:06:12.264Z,14.80
2018-04-15T22:08:41.199Z,14.70
2018-04-15T22:11:10.391Z,14.70
2018-04-15T22:13:38.238Z,14.70
2018-04-15T22:16:05.942Z,14.60
2018-04-15T22:18:33.545Z,14.50
2018-04-15T22:21:01.169Z,14.50
2018-04-15T22:23:29.973Z,14.40
2018-04-15T22:25:58.396Z,14.40
2018-04-15T22:28:26.022Z,14.40
2018-04-15T22:30:53.672Z,14.30
2018-04-15T22:33:22.040Z,14.30
2018-04-15T22:35:50.404Z,14.20
2018-04-15T22:38:18.061Z,14.20
2018-04-15T22:40:46.458Z,14.20
2018-04-15T22:43:14.869Z,14.20
2018-04-15T22:45:43.270Z,14.10
2018-04-15T22:48:10.899Z,14.10
2018-04-15T22:50:38.536Z,14.10
2018-04-15T22:53:06.970Z,14.10
2018-04-15T22:55:34.615Z,14.10
2018-04-15T22:58:02.273Z,14.10
2018-04-15T23:00:29.860Z,14.00
2018-04-15T23:02:57.506Z,14.00
2018-04-15T23:05:25.146Z,14.00
2018-04-15T23:07:53.399Z,13.90
2018-04-15T23:10:21.829Z,13.70
2018-04-15T23:12:49.522Z,13.70
2018-04-15T23:15:17.877Z,13.60
2018-04-15T23:17:45.467Z,13.60
2018-04-15T23:20:14.506Z,13.50
2018-04-15T23:22:42.107Z,13.50
2018-04-15T23:25:09.725Z,13.40
2018-04-15T23:27:37.355Z,13.40
2018-04-15T23:30:05.702Z,13.30
2018-04-15T23:32:33.524Z,13.20
2018-04-15T23:35:01.165Z,13.30
2018-04-15T23:37:28.755Z,13.20
2018-04-15T23:39:56.395Z,13.20
2018-04-15T23:42:24.141Z,13.10
2018-04-15T23:44:51.767Z,13.10
2018-04-15T23:47:19.447Z,13.10
2018-04-15T23:49:47.813Z,13.10
2018-04-15T23:52:15.607Z,13.00
2018-04-15T23:54:44.716Z,13.00
2018-04-15T23:57:12.387Z,13.10
2018-04-15T23:59:40.114Z,13.00
