createdAt,value
2022-09-12T00:02:12.464Z,14.60
2022-09-12T00:04:47.734Z,14.60
2022-09-12T00:07:22.663Z,14.60
2022-09-12T00:09:57.677Z,14.50
2022-09-12T00:12:32.650Z,14.50
2022-09-12T00:15:08.527Z,14.50
2022-09-12T00:17:43.526Z,14.40
2022-09-12T00:20:18.593Z,14.40
2022-09-12T00:22:53.526Z,14.40
2022-09-12T00:25:30.673Z,14.30
2022-09-12T00:28:05.670Z,14.30
2022-09-12T00:30:43.058Z,14.30
2022-09-12T00:33:18.667Z,14.30
2022-09-12T00:35:53.618Z,14.20
2022-09-12T00:38:29.243Z,14.20
2022-09-12T00:41:06.313Z,14.20
2022-09-12T00:43:48.133Z,14.10
2022-09-12T00:46:35.927Z,14.10
2022-09-12T00:49:41.441Z,14.10
2022-09-12T00:53:01.094Z,14.00
2022-09-12T00:55:41.863Z,14.00
2022-09-12T00:58:35.722Z,14.00
2022-09-12T01:01:10.851Z,14.00
2022-09-12T01:03:46.021Z,14.00
2022-09-12T01:06:40.756Z,14.00
2022-09-12T01:09:22.876Z,14.00
2022-09-12T01:11:59.103Z,14.00
2022-09-12T01:14:35.416Z,14.10
2022-09-12T01:17:14.980Z,14.00
2022-09-12T01:20:17.515Z,14.00
2022-09-12T01:23:33.149Z,14.00
2022-09-12T01:26:59.782Z,13.90
2022-09-12T01:29:44.684Z,13.90
2022-09-12T01:32:43.646Z,13.90
2022-09-12T01:35:50.819Z,13.80
2022-09-12T01:38:40.634Z,13.80
2022-09-12T01:41:59.594Z,13.80
2022-09-12T01:44:37.547Z,13.70
2022-09-12T01:47:24.081Z,13.70
2022-09-12T01:50:20.047Z,13.70
2022-09-12T01:53:05.275Z,13.70
2022-09-12T01:55:51.306Z,13.70
2022-09-12T01:59:02.664Z,13.60
2022-09-12T02:01:46.804Z,13.60
2022-09-12T02:04:24.944Z,13.60
2022-09-12T02:07:08.621Z,13.60
2022-09-12T02:09:54.879Z,13.60
2022-09-12T02:12:38.789Z,13.60
2022-09-12T02:15:18.111Z,13.60
2022-09-12T02:17:56.731Z,13.60
2022-09-12T02:20:47.859Z,13.50
2022-09-12T02:23:29.450Z,13.50
2022-09-12T02:26:20.813Z,13.50
2022-09-12T02:28:58.175Z,13.50
2022-09-12T02:31:47.577Z,13.40
2022-09-12T02:34:33.486Z,13.40
2022-09-12T02:37:41.801Z,13.40
2022-09-12T02:40:17.842Z,13.40
2022-09-12T02:42:52.993Z,13.40
2022-09-12T02:45:29.441Z,13.30
2022-09-12T02:48:18.630Z,13.30
2022-09-12T02:50:54.511Z,13.30
2022-09-12T02:53:29.743Z,13.30
2022-09-12T02:56:11.302Z,13.30
2022-09-12T02:58:47.178Z,13.20
2022-09-12T03:02:03.183Z,13.20
2022-09-12T03:04:53.405Z,13.20
2022-09-12T03:07:59.400Z,13.20
2022-09-12T03:10:41.904Z,13.20
2022-09-12T03:13:49.921Z,13.10
2022-09-12T03:16:35.388Z,13.10
2022-09-12T03:19:23.936Z,13.10
2022-09-12T03:22:41.691Z,13.10
2022-09-12T03:25:32.278Z,13.10
2022-09-12T03:28:14.958Z,13.00
2022-09-12T03:30:54.785Z,13.00
2022-09-12T03:33:29.721Z,13.00
2022-09-12T03:36:05.915Z,13.00
2022-09-12T03:38:40.814Z,13.00
2022-09-12T03:41:15.795Z,12.90
2022-09-12T03:43:50.750Z,12.90
2022-09-12T03:46:25.685Z,12.90
2022-09-12T03:49:00.684Z,12.90
2022-09-12T03:51:35.589Z,12.90
2022-09-12T03:54:11.381Z,12.80
2022-09-12T03:56:46.518Z,12.80
2022-09-12T03:59:21.414Z,12.80
2022-09-12T04:01:56.420Z,12.80
2022-09-12T04:04:32.135Z,12.80
2022-09-12T04:07:07.079Z,12.80
2022-09-12T04:09:41.992Z,12.80
2022-09-12T04:12:17.034Z,12.80
2022-09-12T04:14:51.925Z,12.70
2022-09-12T04:17:26.928Z,12.70
2022-09-12T04:20:02.274Z,12.70
2022-09-12T04:22:37.202Z,12.70
2022-09-12T04:25:13.280Z,12.60
2022-09-12T04:27:48.161Z,12.60
2022-09-12T04:30:23.090Z,12.60
2022-09-12T04:32:58.050Z,12.60
2022-09-12T04:35:35.946Z,12.60
2022-09-12T04:38:11.363Z,12.50
2022-09-12T04:40:46.295Z,12.50
2022-09-12T04:43:21.227Z,12.50
2022-09-12T04:45:56.201Z,12.50
2022-09-12T04:48:31.102Z,12.50
2022-09-12T04:51:13.607Z,12.50
2022-09-12T04:53:52.270Z,12.50
2022-09-12T04:56:28.544Z,12.50
2022-09-12T04:59:03.568Z,12.50
2022-09-12T05:01:39.059Z,12.50
2022-09-12T05:04:14.410Z,12.50
2022-09-12T05:06:49.609Z,12.50
2022-09-12T05:09:24.547Z,12.50
2022-09-12T05:12:04.967Z,12.50
2022-09-12T05:14:40.599Z,12.50
2022-09-12T05:17:15.523Z,12.50
2022-09-12T05:19:50.858Z,12.50
2022-09-12T05:22:25.768Z,12.50
2022-09-12T05:25:00.734Z,12.50
2022-09-12T05:27:35.637Z,12.50
2022-09-12T05:30:11.726Z,12.60
2022-09-12T05:32:46.710Z,12.60
2022-09-12T05:35:21.708Z,12.60
2022-09-12T05:37:56.655Z,12.60
2022-09-12T05:40:32.235Z,12.70
2022-09-12T05:43:07.831Z,12.70
2022-09-12T05:45:43.381Z,12.70
2022-09-12T05:48:18.410Z,12.70
2022-09-12T05:50:53.366Z,12.80
2022-09-12T05:53:31.028Z,12.80
2022-09-12T05:56:11.707Z,12.80
2022-09-12T05:58:51.067Z,12.90
2022-09-12T06:01:27.624Z,13.00
2022-09-12T06:04:06.564Z,13.00
2022-09-12T06:06:45.401Z,13.10
2022-09-12T06:09:20.733Z,13.10
2022-09-12T06:11:55.978Z,13.20
2022-09-12T06:14:31.042Z,13.20
2022-09-12T06:17:06.035Z,13.20
2022-09-12T06:19:42.018Z,13.30
2022-09-12T06:22:18.880Z,13.30
2022-09-12T06:24:57.861Z,13.40
2022-09-12T06:27:33.118Z,13.40
2022-09-12T06:30:08.674Z,13.50
2022-09-12T06:32:43.649Z,13.50
2022-09-12T06:35:19.021Z,13.60
2022-09-12T06:37:54.036Z,13.60
2022-09-12T06:40:29.815Z,13.70
2022-09-12T06:43:05.645Z,13.70
2022-09-12T06:45:49.571Z,13.70
2022-09-12T06:48:24.574Z,13.80
2022-09-12T06:51:07.821Z,13.90
2022-09-12T06:53:44.772Z,14.00
2022-09-12T06:56:22.070Z,14.00
2022-09-12T06:58:58.896Z,14.10
2022-09-12T07:01:33.922Z,14.10
2022-09-12T07:04:09.560Z,14.20
2022-09-12T07:06:44.939Z,14.30
2022-09-12T07:09:20.012Z,14.30
2022-09-12T07:11:55.059Z,14.40
2022-09-12T07:14:30.208Z,14.40
2022-09-12T07:17:05.870Z,14.50
2022-09-12T07:19:41.479Z,14.60
2022-09-12T07:22:16.456Z,14.70
2022-09-12T07:24:51.461Z,14.70
2022-09-12T07:27:26.356Z,14.80
2022-09-12T07:30:01.565Z,14.90
2022-09-12T07:32:36.784Z,15.00
2022-09-12T07:35:11.739Z,15.10
2022-09-12T07:37:47.308Z,15.20
2022-09-12T07:40:22.978Z,15.20
2022-09-12T07:42:58.311Z,15.30
2022-09-12T07:45:33.711Z,15.40
2022-09-12T07:48:09.608Z,15.50
2022-09-12T07:50:45.255Z,15.50
2022-09-12T07:53:20.206Z,15.60
2022-09-12T07:55:56.145Z,15.70
2022-09-12T07:58:32.829Z,15.80
2022-09-12T08:01:12.521Z,15.90
2022-09-12T08:03:50.485Z,15.90
2022-09-12T08:06:28.009Z,16.00
2022-09-12T08:09:04.865Z,16.10
2022-09-12T08:11:39.813Z,16.20
2022-09-12T08:14:14.775Z,16.30
2022-09-12T08:16:49.705Z,16.40
2022-09-12T08:19:24.766Z,16.50
2022-09-12T08:21:59.871Z,16.60
2022-09-12T08:24:34.947Z,16.60
2022-09-12T08:27:09.922Z,16.70
2022-09-12T08:29:45.101Z,16.80
2022-09-12T08:32:20.214Z,17.00
2022-09-12T08:34:55.337Z,17.10
2022-09-12T08:37:31.788Z,17.20
2022-09-12T08:40:09.241Z,17.30
2022-09-12T08:43:03.604Z,17.40
2022-09-12T08:46:10.919Z,17.60
2022-09-12T08:48:48.236Z,17.70
2022-09-12T08:51:24.054Z,17.80
2022-09-12T08:54:01.899Z,17.90
2022-09-12T08:56:39.206Z,17.90
2022-09-12T08:59:15.311Z,18.00
2022-09-12T09:01:54.750Z,18.10
2022-09-12T09:04:52.249Z,18.20
2022-09-12T09:07:54.781Z,18.40
2022-09-12T09:10:57.671Z,18.50
2022-09-12T09:14:11.429Z,18.60
2022-09-12T09:16:50.595Z,18.70
2022-09-12T09:19:32.958Z,18.90
2022-09-12T09:22:24.239Z,19.00
2022-09-12T09:25:30.578Z,19.00
2022-09-12T09:28:16.295Z,19.20
2022-09-12T09:30:51.593Z,19.30
2022-09-12T09:33:33.449Z,19.50
2022-09-12T09:36:22.850Z,19.60
2022-09-12T09:39:16.473Z,19.80
2022-09-12T09:42:28.949Z,20.00
2022-09-12T09:45:17.743Z,20.20
2022-09-12T09:48:20.791Z,20.40
2022-09-12T09:51:00.314Z,20.60
2022-09-12T09:54:05.470Z,20.80
2022-09-12T09:56:45.103Z,21.00
2022-09-12T09:59:31.273Z,21.10
2022-09-12T10:02:24.211Z,21.30
2022-09-12T10:04:59.780Z,21.50
2022-09-12T10:07:35.083Z,21.60
2022-09-12T10:10:23.117Z,21.80
2022-09-12T10:13:56.810Z,21.90
2022-09-12T10:16:35.457Z,22.00
2022-09-12T10:19:26.055Z,22.20
2022-09-12T10:22:02.267Z,22.40
2022-09-12T10:24:42.141Z,22.60
2022-09-12T10:27:22.559Z,22.70
2022-09-12T10:30:17.158Z,22.90
2022-09-12T10:32:53.223Z,23.10
2022-09-12T10:35:45.347Z,23.30
2022-09-12T10:38:27.765Z,23.40
2022-09-12T10:41:11.220Z,23.50
2022-09-12T10:43:46.743Z,23.60
2022-09-12T10:46:29.346Z,23.70
2022-09-12T10:49:26.154Z,23.80
2022-09-12T10:52:18.206Z,23.90
2022-09-12T10:54:53.815Z,24.00
2022-09-12T10:57:53.967Z,24.00
2022-09-12T11:00:32.008Z,24.00
2022-09-12T11:03:24.873Z,24.00
2022-09-12T11:06:01.794Z,24.20
2022-09-12T11:08:52.055Z,24.30
2022-09-12T11:11:38.931Z,24.40
2022-09-12T11:14:39.457Z,24.60
2022-09-12T11:18:03.994Z,24.70
2022-09-12T11:21:18.346Z,24.80
2022-09-12T11:24:27.025Z,25.00
2022-09-12T11:27:07.778Z,25.20
2022-09-12T11:29:54.281Z,25.20
2022-09-12T11:33:12.903Z,25.30
2022-09-12T11:35:55.155Z,25.50
2022-09-12T11:39:12.841Z,25.50
2022-09-12T11:41:52.356Z,25.60
2022-09-12T11:44:45.259Z,25.70
2022-09-12T11:47:20.919Z,25.80
2022-09-12T11:49:57.902Z,25.90
2022-09-12T11:52:38.889Z,25.90
2022-09-12T11:55:22.573Z,26.00
2022-09-12T11:57:58.550Z,26.10
2022-09-12T12:00:48.239Z,26.20
2022-09-12T12:03:37.450Z,26.40
2022-09-12T12:06:53.385Z,26.60
2022-09-12T12:09:28.424Z,26.70
2022-09-12T12:12:11.693Z,27.00
2022-09-12T12:14:50.535Z,27.20
2022-09-12T12:17:27.293Z,27.40
2022-09-12T12:20:08.630Z,27.60
2022-09-12T12:22:54.545Z,27.80
2022-09-12T12:25:51.579Z,28.00
2022-09-12T12:28:41.942Z,28.20
2022-09-12T12:31:18.166Z,28.50
2022-09-12T12:33:55.504Z,28.70
2022-09-12T12:36:38.514Z,29.00
2022-09-12T12:39:31.822Z,29.30
2022-09-12T12:42:06.754Z,29.60
2022-09-12T12:44:44.701Z,29.80
2022-09-12T12:47:23.758Z,29.90
2022-09-12T12:50:08.412Z,30.10
2022-09-12T12:52:59.201Z,30.30
2022-09-12T12:55:43.205Z,30.50
2022-09-12T12:58:38.710Z,30.80
2022-09-12T13:01:22.967Z,31.00
2022-09-12T13:04:20.295Z,31.30
2022-09-12T13:07:08.848Z,31.50
2022-09-12T13:09:48.148Z,31.60
2022-09-12T13:12:32.706Z,31.70
2022-09-12T13:15:36.671Z,32.00
2022-09-12T13:18:18.830Z,32.20
2022-09-12T13:21:15.241Z,32.50
2022-09-12T13:24:06.498Z,32.60
2022-09-12T13:26:44.497Z,32.80
2022-09-12T13:29:22.574Z,32.90
2022-09-12T13:32:01.293Z,33.00
2022-09-12T13:35:02.494Z,33.10
2022-09-12T13:38:13.142Z,33.20
2022-09-12T13:41:24.463Z,33.30
2022-09-12T13:44:00.850Z,33.40
2022-09-12T13:46:36.103Z,33.40
2022-09-12T13:49:37.309Z,33.50
2022-09-12T13:52:26.741Z,33.50
2022-09-12T13:55:11.373Z,33.50
2022-09-12T13:57:46.340Z,33.60
2022-09-12T14:00:22.254Z,33.80
2022-09-12T14:03:15.555Z,33.80
2022-09-12T14:05:57.421Z,34.00
2022-09-12T14:08:33.422Z,34.00
2022-09-12T14:11:11.099Z,34.10
2022-09-12T14:13:46.128Z,34.10
2022-09-12T14:16:21.793Z,33.90
2022-09-12T14:18:57.496Z,34.00
2022-09-12T14:21:37.039Z,34.10
2022-09-12T14:24:14.773Z,34.20
2022-09-12T14:26:55.370Z,34.30
2022-09-12T14:29:31.019Z,34.30
2022-09-12T14:32:06.982Z,34.40
2022-09-12T14:34:41.900Z,34.40
2022-09-12T14:37:16.926Z,34.40
2022-09-12T14:39:52.069Z,34.50
2022-09-12T14:42:31.307Z,34.60
2022-09-12T14:45:26.216Z,34.60
2022-09-12T14:48:01.299Z,34.70
2022-09-12T14:50:36.685Z,34.80
2022-09-12T14:53:17.587Z,34.90
2022-09-12T14:55:57.981Z,35.00
2022-09-12T14:58:33.576Z,35.00
2022-09-12T15:01:08.548Z,35.00
2022-09-12T15:03:49.233Z,35.00
2022-09-12T15:06:36.569Z,34.90
2022-09-12T15:09:13.731Z,35.00
2022-09-12T15:11:48.711Z,34.80
2022-09-12T15:14:23.625Z,34.70
2022-09-12T15:16:58.570Z,34.80
2022-09-12T15:19:33.531Z,34.70
2022-09-12T15:22:12.629Z,34.60
2022-09-12T15:24:47.834Z,34.70
2022-09-12T15:27:26.146Z,34.70
2022-09-12T15:30:01.188Z,34.80
2022-09-12T15:32:37.337Z,34.90
2022-09-12T15:35:23.132Z,34.90
2022-09-12T15:37:58.331Z,34.90
2022-09-12T15:40:33.317Z,34.90
2022-09-12T15:43:10.586Z,34.90
2022-09-12T15:45:47.275Z,34.90
2022-09-12T15:48:22.339Z,34.90
2022-09-12T15:51:01.409Z,34.90
2022-09-12T15:53:36.494Z,35.00
2022-09-12T15:56:12.059Z,35.00
2022-09-12T15:58:58.188Z,34.90
2022-09-12T16:01:34.661Z,34.90
2022-09-12T16:04:25.663Z,34.90
2022-09-12T16:07:00.544Z,34.70
2022-09-12T16:09:36.349Z,34.70
2022-09-12T16:12:11.291Z,34.70
2022-09-12T16:14:46.245Z,34.70
2022-09-12T16:17:21.219Z,34.70
2022-09-12T16:19:56.576Z,34.70
2022-09-12T16:22:32.153Z,34.60
2022-09-12T16:25:08.090Z,34.40
2022-09-12T16:27:43.435Z,34.30
2022-09-12T16:30:20.594Z,34.20
2022-09-12T16:32:57.438Z,34.00
2022-09-12T16:35:32.812Z,33.80
2022-09-12T16:38:07.957Z,33.50
2022-09-12T16:40:42.826Z,33.30
2022-09-12T16:43:17.931Z,33.10
2022-09-12T16:46:11.513Z,32.90
2022-09-12T16:48:52.535Z,32.70
2022-09-12T16:51:35.911Z,32.40
2022-09-12T16:54:11.058Z,32.20
2022-09-12T16:56:46.826Z,32.00
2022-09-12T16:59:21.951Z,31.80
2022-09-12T17:01:57.057Z,31.60
2022-09-12T17:04:32.030Z,31.30
2022-09-12T17:07:08.132Z,31.00
2022-09-12T17:09:46.248Z,30.70
2022-09-12T17:12:24.059Z,30.40
2022-09-12T17:14:58.965Z,30.20
2022-09-12T17:17:33.968Z,29.90
2022-09-12T17:20:09.104Z,29.60
2022-09-12T17:22:44.118Z,29.40
2022-09-12T17:25:19.037Z,29.10
2022-09-12T17:27:54.175Z,28.80
2022-09-12T17:30:29.116Z,28.60
2022-09-12T17:33:04.132Z,28.30
2022-09-12T17:35:39.630Z,28.10
2022-09-12T17:38:18.619Z,27.80
2022-09-12T17:40:59.746Z,27.60
2022-09-12T17:43:38.014Z,27.40
2022-09-12T17:46:13.045Z,27.20
2022-09-12T17:48:53.782Z,26.90
2022-09-12T17:51:31.169Z,26.70
2022-09-12T17:54:11.807Z,26.50
2022-09-12T17:56:49.678Z,26.30
2022-09-12T17:59:25.096Z,26.10
2022-09-12T18:02:16.257Z,25.90
2022-09-12T18:04:51.489Z,25.70
2022-09-12T18:07:26.432Z,25.50
2022-09-12T18:10:01.428Z,25.40
2022-09-12T18:12:36.479Z,25.20
2022-09-12T18:15:11.533Z,25.10
2022-09-12T18:17:46.530Z,25.00
2022-09-12T18:20:21.456Z,24.90
2022-09-12T18:22:56.481Z,24.70
2022-09-12T18:25:31.487Z,24.60
2022-09-12T18:28:09.225Z,24.50
2022-09-12T18:30:44.359Z,24.40
2022-09-12T18:33:23.925Z,24.20
2022-09-12T18:36:05.490Z,24.10
2022-09-12T18:38:41.724Z,24.00
2022-09-12T18:41:22.617Z,23.90
2022-09-12T18:44:00.155Z,23.80
2022-09-12T18:46:35.617Z,23.70
2022-09-12T18:49:10.722Z,23.60
2022-09-12T18:51:45.687Z,23.50
2022-09-12T18:54:20.906Z,23.40
2022-09-12T18:56:55.751Z,23.30
2022-09-12T18:59:30.615Z,23.20
2022-09-12T19:02:07.103Z,23.10
2022-09-12T19:04:42.232Z,23.00
2022-09-12T19:07:17.515Z,22.90
2022-09-12T19:09:52.483Z,22.80
2022-09-12T19:12:27.409Z,22.70
2022-09-12T19:15:02.706Z,22.60
2022-09-12T19:17:37.603Z,22.50
2022-09-12T19:20:12.563Z,22.50
2022-09-12T19:22:47.447Z,22.40
2022-09-12T19:25:22.411Z,22.30
2022-09-12T19:27:57.330Z,22.20
2022-09-12T19:30:32.293Z,22.10
2022-09-12T19:33:07.181Z,22.00
2022-09-12T19:35:42.645Z,21.90
2022-09-12T19:38:18.320Z,21.80
2022-09-12T19:41:02.185Z,21.70
2022-09-12T19:43:37.529Z,21.60
2022-09-12T19:46:24.382Z,21.50
2022-09-12T19:48:59.647Z,21.50
2022-09-12T19:51:34.595Z,21.40
2022-09-12T19:54:09.999Z,21.30
2022-09-12T19:56:45.067Z,21.20
2022-09-12T19:59:20.407Z,21.10
2022-09-12T20:01:55.489Z,21.10
2022-09-12T20:04:32.202Z,21.00
2022-09-12T20:07:07.155Z,20.90
2022-09-12T20:09:42.083Z,20.90
2022-09-12T20:12:17.046Z,20.80
2022-09-12T20:14:52.007Z,20.70
2022-09-12T20:17:27.007Z,20.70
2022-09-12T20:20:02.548Z,20.60
2022-09-12T20:22:40.121Z,20.50
2022-09-12T20:25:15.413Z,20.50
2022-09-12T20:27:50.451Z,20.40
2022-09-12T20:30:25.493Z,20.30
2022-09-12T20:33:00.506Z,20.20
2022-09-12T20:35:35.361Z,20.20
2022-09-12T20:38:10.376Z,20.10
2022-09-12T20:40:49.148Z,20.00
2022-09-12T20:43:24.211Z,20.00
2022-09-12T20:45:59.140Z,19.90
2022-09-12T20:48:34.197Z,19.90
2022-09-12T20:51:09.203Z,19.80
2022-09-12T20:53:44.122Z,19.70
2022-09-12T20:56:19.067Z,19.70
2022-09-12T20:58:55.686Z,19.70
2022-09-12T21:01:31.635Z,19.60
2022-09-12T21:04:10.691Z,19.50
2022-09-12T21:06:47.902Z,19.50
2022-09-12T21:09:22.993Z,19.50
2022-09-12T21:11:57.916Z,19.40
2022-09-12T21:14:32.882Z,19.40
2022-09-12T21:17:08.161Z,19.30
2022-09-12T21:19:43.051Z,19.40
2022-09-12T21:22:18.144Z,19.30
2022-09-12T21:24:53.011Z,19.30
2022-09-12T21:27:27.967Z,19.30
2022-09-12T21:30:04.247Z,19.20
2022-09-12T21:32:39.289Z,19.20
2022-09-12T21:35:14.283Z,19.20
2022-09-12T21:37:53.086Z,19.10
2022-09-12T21:40:28.359Z,19.10
2022-09-12T21:43:04.346Z,19.00
2022-09-12T21:45:39.428Z,19.00
2022-09-12T21:48:14.294Z,18.90
2022-09-12T21:50:52.570Z,18.90
2022-09-12T21:53:27.793Z,18.80
2022-09-12T21:56:08.251Z,18.80
2022-09-12T21:58:43.186Z,18.70
2022-09-12T22:01:18.088Z,18.60
2022-09-12T22:03:53.163Z,18.60
2022-09-12T22:06:28.037Z,18.50
2022-09-12T22:09:04.945Z,18.40
2022-09-12T22:11:39.883Z,18.40
2022-09-12T22:14:14.823Z,18.30
2022-09-12T22:16:49.740Z,18.30
2022-09-12T22:19:24.931Z,18.20
2022-09-12T22:22:18.940Z,18.20
2022-09-12T22:24:53.863Z,18.10
2022-09-12T22:27:28.854Z,18.10
2022-09-12T22:30:04.337Z,18.00
2022-09-12T22:32:39.254Z,18.00
2022-09-12T22:35:15.293Z,17.90
2022-09-12T22:37:50.257Z,17.90
2022-09-12T22:40:25.313Z,17.80
2022-09-12T22:43:01.233Z,17.80
2022-09-12T22:45:36.226Z,17.80
2022-09-12T22:48:11.114Z,17.70
2022-09-12T22:50:46.096Z,17.70
2022-09-12T22:53:21.000Z,17.70
2022-09-12T22:55:55.944Z,17.70
2022-09-12T22:58:31.580Z,17.60
2022-09-12T23:01:07.436Z,17.60
2022-09-12T23:03:42.486Z,17.60
2022-09-12T23:06:17.579Z,17.60
2022-09-12T23:08:52.885Z,17.60
2022-09-12T23:11:28.048Z,17.50
2022-09-12T23:14:04.020Z,17.50
2022-09-12T23:16:39.144Z,17.40
2022-09-12T23:19:14.111Z,17.40
2022-09-12T23:21:49.088Z,17.30
2022-09-12T23:24:24.055Z,17.30
2022-09-12T23:26:59.789Z,17.30
2022-09-12T23:29:35.360Z,17.20
2022-09-12T23:32:10.818Z,17.20
2022-09-12T23:34:46.720Z,17.20
2022-09-12T23:37:21.714Z,17.10
2022-09-12T23:39:56.712Z,17.10
2022-09-12T23:42:31.718Z,17.10
2022-09-12T23:45:07.256Z,17.10
2022-09-12T23:47:42.250Z,17.10
2022-09-12T23:50:17.204Z,17.00
2022-09-12T23:52:52.266Z,17.00
2022-09-12T23:55:27.187Z,17.00
2022-09-12T23:58:02.206Z,17.00
