createdAt,value
2024-01-28T00:00:33.368Z,-0.7
2024-01-28T00:03:33.318Z,-0.8
2024-01-28T00:06:33.318Z,-0.8
2024-01-28T00:09:33.326Z,-0.8
2024-01-28T00:12:33.319Z,-0.7
2024-01-28T00:15:33.354Z,-0.7
2024-01-28T00:18:33.366Z,-0.6
2024-01-28T00:21:33.321Z,-0.5
2024-01-28T00:24:33.342Z,-0.5
2024-01-28T00:27:33.350Z,-0.4
2024-01-28T00:30:33.591Z,-0.4
2024-01-28T00:33:33.432Z,-0.5
2024-01-28T00:36:33.359Z,-0.6
2024-01-28T00:39:33.327Z,-0.7
2024-01-28T00:42:33.347Z,-0.9
2024-01-28T00:45:33.356Z,-1
2024-01-28T00:48:33.418Z,-1
2024-01-28T00:51:33.341Z,-1.1
2024-01-28T00:54:33.357Z,-1.2
2024-01-28T00:57:33.354Z,-1.3
2024-01-28T01:00:33.374Z,-1.4
2024-01-28T01:03:33.378Z,-1.4
2024-01-28T01:06:33.376Z,-1.5
2024-01-28T01:09:33.345Z,-1.5
2024-01-28T01:12:33.337Z,-1.4
2024-01-28T01:15:33.360Z,-1.5
2024-01-28T01:18:33.491Z,-1.7
2024-01-28T01:21:33.334Z,-1.7
2024-01-28T01:24:33.360Z,-1.6
2024-01-28T01:27:33.356Z,-1.6
2024-01-28T01:30:33.347Z,-1.6
2024-01-28T01:33:33.496Z,-1.6
2024-01-28T01:36:33.353Z,-1.6
2024-01-28T01:39:33.362Z,-1.7
2024-01-28T01:42:33.405Z,-1.7
2024-01-28T01:45:33.346Z,-1.6
2024-01-28T01:48:33.477Z,-1.5
2024-01-28T01:51:33.396Z,-1.4
2024-01-28T01:54:33.365Z,-1.4
2024-01-28T01:57:33.359Z,-1.5
2024-01-28T02:00:33.400Z,-1.5
2024-01-28T02:03:33.401Z,-1.6
2024-01-28T02:06:33.362Z,-1.7
2024-01-28T02:09:33.376Z,-1.8
2024-01-28T02:12:33.384Z,-1.9
2024-01-28T02:15:33.401Z,-2.1
2024-01-28T02:18:33.447Z,-2.2
2024-01-28T02:21:33.392Z,-2.2
2024-01-28T02:24:33.411Z,-2.1
2024-01-28T02:27:33.396Z,-2.1
2024-01-28T02:30:33.407Z,-2.1
2024-01-28T02:33:33.457Z,-2.1
2024-01-28T02:36:33.393Z,-2.2
2024-01-28T02:39:33.421Z,-2.3
2024-01-28T02:42:33.407Z,-2.3
2024-01-28T02:45:33.410Z,-2.4
2024-01-28T02:48:33.406Z,-2.4
2024-01-28T02:51:33.391Z,-2.3
2024-01-28T02:54:33.407Z,-2.3
2024-01-28T02:57:33.385Z,-2.4
2024-01-28T03:00:33.425Z,-2.5
2024-01-28T03:03:33.442Z,-2.6
2024-01-28T03:06:33.440Z,-2.6
2024-01-28T03:09:33.518Z,-2.6
2024-01-28T03:12:33.457Z,-2.7
2024-01-28T03:15:33.431Z,-2.8
2024-01-28T03:18:33.506Z,-2.8
2024-01-28T03:21:33.413Z,-2.8
2024-01-28T03:24:33.444Z,-2.9
2024-01-28T03:27:33.461Z,-2.9
2024-01-28T03:30:33.481Z,-2.9
2024-01-28T03:33:33.492Z,-3
2024-01-28T03:36:33.432Z,-3
2024-01-28T03:39:33.437Z,-3
2024-01-28T03:42:33.445Z,-3.1
2024-01-28T03:45:33.475Z,-3.2
2024-01-28T03:48:33.464Z,-3.2
2024-01-28T03:51:33.478Z,-3.2
2024-01-28T03:54:33.436Z,-3.1
2024-01-28T03:57:33.435Z,-3
2024-01-28T04:00:33.562Z,-3.1
2024-01-28T04:03:33.446Z,-3.1
2024-01-28T04:06:33.490Z,-3
2024-01-28T04:09:33.460Z,-3
2024-01-28T04:12:33.473Z,-3
2024-01-28T04:15:33.459Z,-3
2024-01-28T04:18:33.533Z,-3.1
2024-01-28T04:21:33.467Z,-3.1
2024-01-28T04:24:33.468Z,-3
2024-01-28T04:27:33.445Z,-3
2024-01-28T04:30:33.509Z,-3.1
2024-01-28T04:33:33.631Z,-3.2
2024-01-28T04:36:33.464Z,-3.3
2024-01-28T04:39:33.473Z,-3.4
2024-01-28T04:42:33.481Z,-3.4
2024-01-28T04:45:33.492Z,-3.5
2024-01-28T04:48:33.601Z,-3.5
2024-01-28T04:51:33.495Z,-3.6
2024-01-28T04:54:33.502Z,-3.6
2024-01-28T04:57:33.499Z,-3.6
2024-01-28T05:00:33.500Z,-3.7
2024-01-28T05:03:33.552Z,-3.7
2024-01-28T05:06:33.541Z,-3.6
2024-01-28T05:09:33.481Z,-3.5
2024-01-28T05:12:33.484Z,-3.4
2024-01-28T05:15:33.501Z,-3.5
2024-01-28T05:18:33.507Z,-3.5
2024-01-28T05:21:33.511Z,-3.6
2024-01-28T05:24:33.493Z,-3.5
2024-01-28T05:27:33.483Z,-3.5
2024-01-28T05:30:33.533Z,-3.6
2024-01-28T05:33:33.509Z,-3.6
2024-01-28T05:36:33.537Z,-3.6
2024-01-28T05:39:33.495Z,-3.6
2024-01-28T05:42:33.503Z,-3.4
2024-01-28T05:45:33.487Z,-3.3
2024-01-28T05:48:33.568Z,-3.3
2024-01-28T05:51:33.491Z,-3.3
2024-01-28T05:54:33.502Z,-3.4
2024-01-28T05:57:33.518Z,-3.6
2024-01-28T06:00:33.499Z,-3.6
2024-01-28T06:03:33.533Z,-3.5
2024-01-28T06:06:33.530Z,-3.6
2024-01-28T06:09:33.519Z,-3.7
2024-01-28T06:12:33.549Z,-3.9
2024-01-28T06:15:33.528Z,-3.9
2024-01-28T06:18:33.524Z,-3.9
2024-01-28T06:21:33.508Z,-3.9
2024-01-28T06:24:33.522Z,-3.8
2024-01-28T06:27:33.532Z,-3.8
2024-01-28T06:30:33.575Z,-3.8
2024-01-28T06:33:33.557Z,-3.8
2024-01-28T06:36:33.532Z,-3.7
2024-01-28T06:39:33.535Z,-3.6
2024-01-28T06:42:33.793Z,-3.6
2024-01-28T06:45:33.545Z,-3.7
2024-01-28T06:48:33.583Z,-3.7
2024-01-28T06:51:33.525Z,-3.7
2024-01-28T06:54:33.550Z,-3.7
2024-01-28T06:57:33.554Z,-3.6
2024-01-28T07:00:33.613Z,-3.5
2024-01-28T07:03:33.594Z,-3.6
2024-01-28T07:06:33.590Z,-3.7
2024-01-28T07:09:33.576Z,-3.7
2024-01-28T07:12:33.550Z,-3.6
2024-01-28T07:15:33.585Z,-3.5
2024-01-28T07:18:33.540Z,-3.4
2024-01-28T07:21:33.561Z,-3.4
2024-01-28T07:24:33.571Z,-3.5
2024-01-28T07:27:33.559Z,-3.5
2024-01-28T07:30:33.544Z,-3.5
2024-01-28T07:33:33.659Z,-3.4
2024-01-28T07:36:34.755Z,-3.3
2024-01-28T07:39:33.590Z,-3.2
2024-01-28T07:42:33.582Z,-3.1
2024-01-28T07:45:33.562Z,-2.8
2024-01-28T07:48:33.682Z,-2.5
2024-01-28T07:51:33.582Z,-2.1
2024-01-28T07:54:33.596Z,-1.7
2024-01-28T07:57:33.618Z,-1.3
2024-01-28T08:00:33.583Z,-0.9
2024-01-28T08:03:33.661Z,-0.5
2024-01-28T08:06:33.606Z,-0.2
2024-01-28T08:09:33.588Z,0.1
2024-01-28T08:12:33.591Z,0.4
2024-01-28T08:15:33.576Z,0.7
2024-01-28T08:18:33.708Z,1
2024-01-28T08:21:33.599Z,1.4
2024-01-28T08:24:33.630Z,1.7
2024-01-28T08:27:33.611Z,2
2024-01-28T08:30:33.607Z,2.4
2024-01-28T08:33:33.617Z,2.7
2024-01-28T08:36:33.638Z,3
2024-01-28T08:39:33.607Z,3.2
2024-01-28T08:42:33.638Z,3.4
2024-01-28T08:45:33.633Z,3.6
2024-01-28T08:48:33.686Z,3.7
2024-01-28T08:51:33.601Z,3.9
2024-01-28T08:54:33.650Z,4.1
2024-01-28T08:57:33.698Z,4.3
2024-01-28T09:00:33.623Z,4.4
2024-01-28T09:03:33.653Z,4.5
2024-01-28T09:06:33.655Z,4.6
2024-01-28T09:09:33.629Z,4.5
2024-01-28T09:12:33.616Z,4.6
2024-01-28T09:15:33.629Z,4.8
2024-01-28T09:18:33.667Z,5.1
2024-01-28T09:21:33.652Z,5.4
2024-01-28T09:24:33.667Z,5.5
2024-01-28T09:27:33.630Z,5.6
2024-01-28T09:30:33.683Z,6
2024-01-28T09:33:33.717Z,6.1
2024-01-28T09:36:33.668Z,6.1
2024-01-28T09:39:33.653Z,6
2024-01-28T09:42:33.677Z,6
2024-01-28T09:45:33.660Z,5.8
2024-01-28T09:48:33.722Z,5.8
2024-01-28T09:51:33.694Z,5.8
2024-01-28T09:54:33.715Z,6
2024-01-28T09:57:33.696Z,6.2
2024-01-28T10:00:33.654Z,6.5
2024-01-28T10:03:33.700Z,6.8
2024-01-28T10:06:33.688Z,7.2
2024-01-28T10:09:33.675Z,7.4
2024-01-28T10:12:33.660Z,7.7
2024-01-28T10:15:33.678Z,7.9
2024-01-28T10:18:33.698Z,8.3
2024-01-28T10:21:33.654Z,8.5
2024-01-28T10:24:33.710Z,8.7
2024-01-28T10:27:33.673Z,8.8
2024-01-28T10:30:33.645Z,8.8
2024-01-28T10:33:33.734Z,9
2024-01-28T10:36:33.674Z,8.9
2024-01-28T10:39:33.710Z,8.9
2024-01-28T10:42:33.662Z,9.1
2024-01-28T10:45:33.675Z,9.1
2024-01-28T10:48:33.742Z,9.3
2024-01-28T10:51:33.659Z,9.4
2024-01-28T10:54:33.699Z,9.6
2024-01-28T10:57:33.717Z,9.7
2024-01-28T11:00:33.702Z,9.8
2024-01-28T11:03:33.724Z,9.9
2024-01-28T11:06:33.715Z,10
2024-01-28T11:09:33.815Z,10.2
2024-01-28T11:12:33.698Z,10.3
2024-01-28T11:15:33.714Z,10.2
2024-01-28T11:18:33.727Z,10.1
2024-01-28T11:21:33.687Z,10.1
2024-01-28T11:24:33.717Z,10.1
2024-01-28T11:27:33.725Z,10.3
2024-01-28T11:30:33.727Z,10.4
2024-01-28T11:33:33.802Z,10.5
2024-01-28T11:36:33.734Z,10.4
2024-01-28T11:39:33.688Z,10.4
2024-01-28T11:42:33.737Z,10.3
2024-01-28T11:45:33.690Z,10.2
2024-01-28T11:48:33.791Z,10.1
2024-01-28T11:51:33.681Z,10
2024-01-28T11:54:33.738Z,10
2024-01-28T11:57:33.703Z,10
2024-01-28T12:00:33.759Z,9.9
2024-01-28T12:03:33.727Z,9.9
2024-01-28T12:06:33.764Z,10
2024-01-28T12:09:33.721Z,9.9
2024-01-28T12:12:33.714Z,9.7
2024-01-28T12:15:33.738Z,9.7
2024-01-28T12:18:34.070Z,9.6
2024-01-28T12:21:33.725Z,9.6
2024-01-28T12:24:33.741Z,9.5
2024-01-28T12:27:33.778Z,9.4
2024-01-28T12:30:33.723Z,9.3
2024-01-28T12:33:33.786Z,9.2
2024-01-28T12:36:33.781Z,9.2
2024-01-28T12:39:33.741Z,9.1
2024-01-28T12:42:33.717Z,9.1
2024-01-28T12:45:33.717Z,9
2024-01-28T12:48:33.827Z,8.9
2024-01-28T12:51:33.728Z,8.9
2024-01-28T12:54:33.792Z,8.9
2024-01-28T12:57:33.739Z,8.9
2024-01-28T13:00:33.715Z,8.9
2024-01-28T13:03:33.852Z,8.9
2024-01-28T13:06:33.799Z,8.8
2024-01-28T13:09:33.755Z,8.8
2024-01-28T13:12:33.756Z,8.8
2024-01-28T13:15:33.752Z,8.7
2024-01-28T13:18:35.269Z,8.7
2024-01-28T13:21:33.762Z,8.6
2024-01-28T13:24:33.773Z,8.5
2024-01-28T13:27:33.758Z,8.5
2024-01-28T13:30:33.755Z,8.4
2024-01-28T13:33:33.844Z,8.4
2024-01-28T13:36:33.795Z,8.3
2024-01-28T13:39:33.829Z,8.3
2024-01-28T13:42:33.795Z,8.2
2024-01-28T13:45:33.767Z,8.1
2024-01-28T13:48:33.826Z,8.1
2024-01-28T13:51:33.837Z,8.1
2024-01-28T13:54:33.786Z,8
2024-01-28T13:57:33.789Z,8
2024-01-28T14:00:33.756Z,7.9
2024-01-28T14:03:33.774Z,7.9
2024-01-28T14:06:33.786Z,7.7
2024-01-28T14:09:33.808Z,7.7
2024-01-28T14:12:33.804Z,7.6
2024-01-28T14:15:33.804Z,7.6
2024-01-28T14:18:33.795Z,7.5
2024-01-28T14:21:33.855Z,7.4
2024-01-28T14:24:33.863Z,7.3
2024-01-28T14:27:33.772Z,7.3
2024-01-28T14:30:33.767Z,7.2
2024-01-28T14:33:33.824Z,7.2
2024-01-28T14:36:33.772Z,7.3
2024-01-28T14:39:33.815Z,7.3
2024-01-28T14:42:33.770Z,7.2
2024-01-28T14:45:33.804Z,7.2
2024-01-28T14:48:33.817Z,7.1
2024-01-28T14:51:33.807Z,7
2024-01-28T14:54:33.800Z,7
2024-01-28T14:57:33.816Z,6.9
2024-01-28T15:00:33.817Z,6.8
2024-01-28T15:03:33.833Z,6.7
2024-01-28T15:06:33.814Z,6.6
2024-01-28T15:09:33.881Z,6.6
2024-01-28T15:12:33.789Z,6.5
2024-01-28T15:15:33.824Z,6.4
2024-01-28T15:18:33.839Z,6.3
2024-01-28T15:21:33.798Z,6.2
2024-01-28T15:24:33.802Z,6.2
2024-01-28T15:27:33.820Z,6.1
2024-01-28T15:30:33.825Z,6
2024-01-28T15:33:34.009Z,5.9
2024-01-28T15:36:33.818Z,5.8
2024-01-28T15:39:33.821Z,5.7
2024-01-28T15:42:33.806Z,5.6
2024-01-28T15:45:33.810Z,5.4
2024-01-28T15:48:33.880Z,5.3
2024-01-28T15:51:33.826Z,5.1
2024-01-28T15:54:33.827Z,4.9
2024-01-28T15:57:33.809Z,4.8
2024-01-28T16:00:33.943Z,4.6
2024-01-28T16:03:33.822Z,4.5
2024-01-28T16:06:33.931Z,4.4
2024-01-28T16:09:38.758Z,4.2
2024-01-28T16:12:33.850Z,4.1
2024-01-28T16:15:33.838Z,4
2024-01-28T16:18:33.835Z,3.9
2024-01-28T16:21:33.841Z,3.8
2024-01-28T16:24:33.897Z,3.7
2024-01-28T16:27:33.837Z,3.6
2024-01-28T16:30:33.861Z,3.6
2024-01-28T16:33:33.879Z,3.5
2024-01-28T16:36:33.829Z,3.5
2024-01-28T16:39:33.846Z,3.4
2024-01-28T16:42:33.909Z,3.4
2024-01-28T16:45:33.893Z,3.4
2024-01-28T16:48:34.045Z,3.3
2024-01-28T16:51:33.876Z,3.3
2024-01-28T16:54:33.886Z,3.2
2024-01-28T16:57:33.843Z,3.2
2024-01-28T17:00:33.942Z,3.1
2024-01-28T17:03:33.886Z,3.1
2024-01-28T17:06:33.904Z,3.1
2024-01-28T17:09:33.910Z,3.1
2024-01-28T17:12:33.891Z,3.1
2024-01-28T17:15:33.870Z,3
2024-01-28T17:18:33.988Z,3
2024-01-28T17:21:33.881Z,3
2024-01-28T17:24:33.917Z,3
2024-01-28T17:27:33.913Z,2.9
2024-01-28T17:30:33.949Z,2.9
2024-01-28T17:33:33.912Z,2.8
2024-01-28T17:36:33.949Z,2.7
2024-01-28T17:39:33.928Z,2.6
2024-01-28T17:42:33.895Z,2.6
2024-01-28T17:45:33.896Z,2.5
2024-01-28T17:48:34.019Z,2.5
2024-01-28T17:51:33.906Z,2.5
2024-01-28T17:54:33.891Z,2.5
2024-01-28T17:57:33.914Z,2.5
2024-01-28T18:00:33.970Z,2.5
2024-01-28T18:03:33.911Z,2.5
2024-01-28T18:06:33.973Z,2.5
2024-01-28T18:09:33.915Z,2.5
2024-01-28T18:12:33.914Z,2.5
2024-01-28T18:15:33.934Z,2.5
2024-01-28T18:18:33.954Z,2.4
2024-01-28T18:21:33.927Z,2.3
2024-01-28T18:24:33.931Z,2.2
2024-01-28T18:27:33.938Z,2.2
2024-01-28T18:30:33.946Z,2.1
2024-01-28T18:33:33.946Z,1.9
2024-01-28T18:36:33.901Z,1.9
2024-01-28T18:39:34.046Z,1.7
2024-01-28T18:42:34.537Z,1.6
2024-01-28T18:45:33.950Z,1.5
2024-01-28T18:48:34.028Z,1.5
2024-01-28T18:51:34.039Z,1.6
2024-01-28T18:54:34.056Z,1.6
2024-01-28T18:57:34.014Z,1.7
2024-01-28T19:00:34.030Z,1.7
2024-01-28T19:03:34.044Z,1.7
2024-01-28T19:06:34.111Z,1.7
2024-01-28T19:09:34.033Z,1.8
2024-01-28T19:12:34.052Z,1.8
2024-01-28T19:15:34.057Z,1.8
2024-01-28T19:18:34.087Z,1.8
2024-01-28T19:21:34.048Z,1.9
2024-01-28T19:24:34.073Z,1.9
2024-01-28T19:27:34.048Z,1.9
2024-01-28T19:30:34.037Z,1.9
2024-01-28T19:33:34.059Z,1.9
2024-01-28T19:36:34.242Z,1.8
2024-01-28T19:39:34.439Z,1.8
2024-01-28T19:42:34.022Z,1.7
2024-01-28T19:45:34.069Z,1.7
2024-01-28T19:48:34.293Z,1.7
2024-01-28T19:51:34.037Z,1.6
2024-01-28T19:54:34.040Z,1.6
2024-01-28T19:57:34.062Z,1.5
2024-01-28T20:00:35.011Z,1.4
2024-01-28T20:03:34.035Z,1.5
2024-01-28T20:06:36.902Z,1.5
2024-01-28T20:09:34.060Z,1.4
2024-01-28T20:12:34.049Z,1.4
2024-01-28T20:15:34.094Z,1.4
2024-01-28T20:18:34.176Z,1.3
2024-01-28T20:21:34.078Z,1.3
2024-01-28T20:24:34.084Z,1.4
2024-01-28T20:27:34.079Z,1.4
2024-01-28T20:30:34.084Z,1.4
2024-01-28T20:33:34.185Z,1.3
2024-01-28T20:36:34.062Z,1.3
2024-01-28T20:39:34.071Z,1.3
2024-01-28T20:42:34.072Z,1.3
2024-01-28T20:45:34.052Z,1.2
2024-01-28T20:48:34.085Z,1.2
2024-01-28T20:51:34.052Z,1.2
2024-01-28T20:54:34.074Z,1.1
2024-01-28T20:57:34.071Z,1
2024-01-28T21:00:34.078Z,0.9
2024-01-28T21:03:34.108Z,0.9
2024-01-28T21:06:34.074Z,0.9
2024-01-28T21:09:34.095Z,0.8
2024-01-28T21:12:34.120Z,0.8
2024-01-28T21:15:34.077Z,0.8
2024-01-28T21:18:34.141Z,0.8
2024-01-28T21:21:34.075Z,0.9
2024-01-28T21:24:34.084Z,0.9
2024-01-28T21:27:35.640Z,0.9
2024-01-28T21:30:34.110Z,0.8
2024-01-28T21:33:34.247Z,0.7
2024-01-28T21:36:34.085Z,0.5
2024-01-28T21:39:34.119Z,0.3
2024-01-28T21:42:34.132Z,0.1
2024-01-28T21:45:34.121Z,0
2024-01-28T21:48:34.106Z,-0.1
2024-01-28T21:51:34.128Z,-0.2
2024-01-28T21:54:34.113Z,-0.4
2024-01-28T21:57:34.110Z,-0.5
2024-01-28T22:00:34.312Z,-0.6
2024-01-28T22:03:34.273Z,-0.5
2024-01-28T22:06:34.249Z,-0.6
2024-01-28T22:09:34.105Z,-0.7
2024-01-28T22:12:34.142Z,-0.7
2024-01-28T22:15:34.112Z,-0.7
2024-01-28T22:18:34.119Z,-0.8
2024-01-28T22:21:34.112Z,-0.8
2024-01-28T22:24:34.136Z,-0.8
2024-01-28T22:27:34.073Z,-0.8
2024-01-28T22:30:34.116Z,-0.9
2024-01-28T22:33:34.144Z,-0.9
2024-01-28T22:36:34.137Z,-0.9
2024-01-28T22:39:34.121Z,-0.9
2024-01-28T22:42:34.145Z,-0.9
2024-01-28T22:45:34.098Z,-0.8
2024-01-28T22:48:34.219Z,-0.8
2024-01-28T22:51:34.107Z,-0.9
2024-01-28T22:54:34.128Z,-1
2024-01-28T22:57:34.116Z,-1.1
2024-01-28T23:00:34.456Z,-1.1
2024-01-28T23:03:34.167Z,-1.2
2024-01-28T23:06:34.130Z,-1.3
2024-01-28T23:09:34.135Z,-1.3
2024-01-28T23:12:34.120Z,-1.3
2024-01-28T23:15:34.116Z,-1.3
2024-01-28T23:18:34.230Z,-1.4
2024-01-28T23:21:34.118Z,-1.3
2024-01-28T23:24:34.127Z,-1.2
2024-01-28T23:27:34.123Z,-1.2
2024-01-28T23:30:34.113Z,-1.1
2024-01-28T23:33:34.180Z,-1
2024-01-28T23:36:34.171Z,-1.1
2024-01-28T23:39:34.170Z,-1
2024-01-28T23:42:34.194Z,-1.1
2024-01-28T23:45:34.169Z,-1.1
2024-01-28T23:48:34.151Z,-1.2
2024-01-28T23:51:34.120Z,-1.2
2024-01-28T23:54:34.122Z,-1.2
2024-01-28T23:57:34.139Z,-1.1
