createdAt,value
2019-02-20T00:00:35.193Z,7.30
2019-02-20T00:01:35.177Z,8.50
2019-02-20T00:02:35.165Z,7.10
2019-02-20T00:03:35.167Z,8.10
2019-02-20T00:04:35.143Z,7.50
2019-02-20T00:05:35.132Z,7.60
2019-02-20T00:06:35.121Z,7.70
2019-02-20T00:07:35.108Z,7.40
2019-02-20T00:08:35.099Z,7.90
2019-02-20T00:09:35.088Z,7.90
2019-02-20T00:10:35.076Z,8.00
2019-02-20T00:11:35.067Z,7.80
2019-02-20T00:12:35.060Z,8.00
2019-02-20T00:13:35.042Z,8.10
2019-02-20T00:14:35.036Z,8.00
2019-02-20T00:15:35.022Z,8.70
2019-02-20T00:16:35.010Z,8.00
2019-02-20T00:17:34.999Z,8.40
2019-02-20T00:18:34.989Z,8.40
2019-02-20T00:19:34.979Z,8.20
2019-02-20T00:20:34.965Z,8.20
2019-02-20T00:21:34.957Z,8.30
2019-02-20T00:22:40.277Z,8.10
2019-02-20T00:23:35.932Z,8.10
2019-02-20T00:24:34.920Z,8.00
2019-02-20T00:25:34.917Z,7.80
2019-02-20T00:26:34.902Z,7.50
2019-02-20T00:27:34.889Z,8.00
2019-02-20T00:28:34.883Z,8.10
2019-02-20T00:29:34.870Z,7.70
2019-02-20T00:30:34.859Z,8.10
2019-02-20T00:31:34.851Z,8.70
2019-02-20T00:32:34.837Z,8.10
2019-02-20T00:33:34.821Z,8.20
2019-02-20T00:34:34.814Z,7.80
2019-02-20T00:35:34.804Z,7.80
2019-02-20T00:36:34.790Z,8.60
2019-02-20T00:37:34.782Z,7.40
2019-02-20T00:38:34.773Z,7.70
2019-02-20T00:39:34.763Z,7.70
2019-02-20T00:40:34.746Z,7.80
2019-02-20T00:41:34.734Z,8.10
2019-02-20T00:42:34.723Z,7.50
2019-02-20T00:43:34.711Z,7.30
2019-02-20T00:44:34.703Z,7.70
2019-02-20T00:45:34.689Z,7.70
2019-02-20T00:46:34.685Z,7.80
2019-02-20T00:47:34.666Z,8.00
2019-02-20T00:48:34.656Z,8.10
2019-02-20T00:49:34.651Z,7.20
2019-02-20T00:50:34.633Z,7.40
2019-02-20T00:51:34.632Z,7.50
2019-02-20T00:52:34.614Z,7.90
2019-02-20T00:53:34.599Z,7.70
2019-02-20T00:54:34.593Z,7.40
2019-02-20T00:55:34.580Z,7.60
2019-02-20T00:56:34.571Z,8.10
2019-02-20T00:57:34.557Z,7.30
2019-02-20T00:58:34.546Z,7.40
2019-02-20T00:59:34.537Z,7.60
2019-02-20T01:00:34.536Z,7.40
2019-02-20T01:01:34.516Z,7.80
2019-02-20T01:02:34.501Z,7.50
2019-02-20T01:03:34.492Z,8.00
2019-02-20T01:04:34.479Z,7.60
2019-02-20T01:05:34.468Z,7.60
2019-02-20T01:06:34.459Z,7.90
2019-02-20T01:07:34.445Z,7.30
2019-02-20T01:08:34.434Z,7.20
2019-02-20T01:09:34.426Z,7.70
2019-02-20T01:10:34.414Z,8.10
2019-02-20T01:11:34.401Z,7.70
2019-02-20T01:12:34.391Z,7.90
2019-02-20T01:13:34.399Z,7.50
2019-02-20T01:14:34.371Z,7.90
2019-02-20T01:15:34.357Z,6.90
2019-02-20T01:16:34.346Z,8.10
2019-02-20T01:17:34.336Z,8.00
2019-02-20T01:18:34.325Z,8.30
2019-02-20T01:19:34.313Z,8.20
2019-02-20T01:20:34.303Z,7.80
2019-02-20T01:21:34.295Z,7.70
2019-02-20T01:22:59.868Z,8.00
2019-02-20T01:24:06.240Z,7.50
2019-02-20T01:25:06.228Z,8.20
2019-02-20T01:26:25.847Z,8.10
2019-02-20T01:27:48.257Z,8.40
2019-02-20T01:28:48.239Z,8.40
2019-02-20T01:29:48.229Z,8.20
2019-02-20T01:30:48.216Z,7.70
2019-02-20T01:31:48.204Z,8.20
2019-02-20T01:32:48.195Z,8.40
2019-02-20T01:33:48.181Z,8.10
2019-02-20T01:34:48.173Z,8.10
2019-02-20T01:35:48.165Z,8.20
2019-02-20T01:36:48.148Z,8.40
2019-02-20T01:37:48.142Z,8.50
2019-02-20T01:38:48.144Z,8.20
2019-02-20T01:39:49.507Z,8.40
2019-02-20T01:40:48.105Z,9.20
2019-02-20T01:41:48.098Z,9.10
2019-02-20T01:42:48.092Z,8.30
2019-02-20T01:43:48.073Z,8.40
2019-02-20T01:44:48.061Z,7.90
2019-02-20T01:45:48.054Z,8.20
2019-02-20T01:46:48.040Z,9.20
2019-02-20T01:47:48.038Z,8.20
2019-02-20T01:48:48.020Z,8.70
2019-02-20T01:49:48.005Z,8.20
2019-02-20T01:50:47.996Z,8.50
2019-02-20T01:51:47.986Z,9.00
2019-02-20T01:52:47.974Z,8.20
2019-02-20T01:53:47.963Z,8.00
2019-02-20T01:54:47.955Z,7.40
2019-02-20T01:55:47.945Z,8.40
2019-02-20T01:56:47.928Z,8.00
2019-02-20T01:57:47.919Z,7.50
2019-02-20T01:58:47.907Z,8.10
2019-02-20T01:59:47.899Z,7.90
2019-02-20T02:00:47.888Z,8.20
2019-02-20T02:01:47.874Z,7.70
2019-02-20T02:02:47.865Z,7.50
2019-02-20T02:03:47.850Z,7.70
2019-02-20T02:04:47.867Z,7.40
2019-02-20T02:05:47.832Z,8.00
2019-02-20T02:06:47.819Z,7.40
2019-02-20T02:07:47.810Z,7.40
2019-02-20T02:08:47.797Z,7.70
2019-02-20T02:09:47.786Z,7.40
2019-02-20T02:10:47.772Z,7.40
2019-02-20T02:11:47.762Z,7.00
2019-02-20T02:12:47.753Z,7.20
2019-02-20T02:13:47.750Z,6.90
2019-02-20T02:14:47.739Z,6.90
2019-02-20T02:15:47.718Z,7.00
2019-02-20T02:16:47.708Z,7.10
2019-02-20T02:17:47.696Z,6.60
2019-02-20T02:18:47.691Z,6.90
2019-02-20T02:19:47.676Z,7.10
2019-02-20T02:20:47.667Z,6.50
2019-02-20T02:21:47.654Z,7.10
2019-02-20T02:22:47.641Z,6.70
2019-02-20T02:23:47.784Z,6.50
2019-02-20T02:24:47.619Z,6.10
2019-02-20T02:25:47.610Z,6.20
2019-02-20T02:26:47.602Z,6.00
2019-02-20T02:27:47.591Z,5.80
2019-02-20T02:28:47.580Z,6.30
2019-02-20T02:29:47.570Z,5.80
2019-02-20T02:30:47.554Z,6.20
2019-02-20T02:31:47.544Z,6.70
2019-02-20T02:32:47.536Z,5.90
2019-02-20T02:33:47.520Z,6.40
2019-02-20T02:34:47.509Z,6.90
2019-02-20T02:35:47.510Z,6.20
2019-02-20T02:36:47.488Z,5.70
2019-02-20T02:37:47.486Z,5.50
2019-02-20T02:38:47.465Z,6.80
2019-02-20T02:39:47.454Z,5.30
2019-02-20T02:40:47.448Z,5.70
2019-02-20T02:41:47.433Z,6.00
2019-02-20T02:42:47.418Z,5.40
2019-02-20T02:43:47.432Z,6.10
2019-02-20T02:44:47.401Z,6.20
2019-02-20T02:45:47.386Z,5.70
2019-02-20T02:46:47.381Z,5.50
2019-02-20T02:47:47.382Z,6.20
2019-02-20T02:48:47.360Z,5.70
2019-02-20T02:49:47.351Z,5.50
2019-02-20T02:50:47.331Z,5.40
2019-02-20T02:51:47.322Z,5.00
2019-02-20T02:52:47.315Z,5.00
2019-02-20T02:53:47.298Z,5.60
2019-02-20T02:54:47.287Z,5.30
2019-02-20T02:55:47.277Z,5.10
2019-02-20T02:56:47.266Z,5.60
2019-02-20T02:57:47.268Z,5.30
2019-02-20T02:58:47.243Z,5.20
2019-02-20T02:59:47.234Z,5.60
2019-02-20T03:00:47.224Z,4.90
2019-02-20T03:01:47.213Z,5.30
2019-02-20T03:02:47.198Z,5.30
2019-02-20T03:03:47.202Z,4.90
2019-02-20T03:04:47.178Z,4.90
2019-02-20T03:05:47.173Z,5.50
2019-02-20T03:06:47.163Z,4.60
2019-02-20T03:07:47.148Z,5.00
2019-02-20T03:08:47.138Z,4.80
2019-02-20T03:09:47.128Z,4.70
2019-02-20T03:10:47.113Z,4.70
2019-02-20T03:11:47.106Z,5.00
2019-02-20T03:12:47.091Z,4.50
2019-02-20T03:13:47.079Z,4.90
2019-02-20T03:14:47.068Z,4.10
2019-02-20T03:15:47.058Z,4.70
2019-02-20T03:16:47.047Z,4.80
2019-02-20T03:17:47.062Z,5.00
2019-02-20T03:18:47.023Z,4.80
2019-02-20T03:19:47.016Z,5.20
2019-02-20T03:20:47.004Z,5.10
2019-02-20T03:21:46.989Z,4.80
2019-02-20T03:22:46.982Z,5.00
2019-02-20T03:23:46.973Z,4.90
2019-02-20T03:24:46.958Z,4.90
2019-02-20T03:25:46.946Z,4.90
2019-02-20T03:26:46.943Z,4.60
2019-02-20T03:27:46.926Z,4.90
2019-02-20T03:28:46.912Z,4.50
2019-02-20T03:29:46.903Z,4.40
2019-02-20T03:30:46.893Z,4.80
2019-02-20T03:31:46.880Z,4.70
2019-02-20T03:32:46.873Z,5.00
2019-02-20T03:33:46.859Z,5.20
2019-02-20T03:34:46.845Z,4.90
2019-02-20T03:35:46.837Z,4.60
2019-02-20T03:36:46.824Z,4.70
2019-02-20T03:37:46.812Z,5.00
2019-02-20T03:39:06.430Z,5.10
2019-02-20T03:40:28.835Z,4.20
2019-02-20T03:41:28.824Z,4.80
2019-02-20T03:42:28.814Z,5.30
2019-02-20T03:43:48.448Z,5.20
2019-02-20T03:45:10.832Z,4.70
2019-02-20T03:46:10.824Z,5.30
2019-02-20T03:47:10.819Z,5.30
2019-02-20T03:48:10.799Z,5.60
2019-02-20T03:49:10.792Z,5.30
2019-02-20T03:50:10.777Z,5.40
2019-02-20T03:51:10.763Z,5.60
2019-02-20T03:52:10.752Z,6.00
2019-02-20T03:53:10.747Z,5.30
2019-02-20T03:54:10.734Z,5.40
2019-02-20T03:55:10.721Z,5.30
2019-02-20T03:56:10.709Z,5.50
2019-02-20T03:57:10.699Z,5.90
2019-02-20T03:58:10.689Z,5.50
2019-02-20T03:59:10.676Z,5.20
2019-02-20T04:00:10.668Z,5.50
2019-02-20T04:01:10.656Z,5.30
2019-02-20T04:02:10.644Z,5.70
2019-02-20T04:03:10.633Z,5.70
2019-02-20T04:04:10.625Z,5.90
2019-02-20T04:05:10.615Z,6.10
2019-02-20T04:06:10.606Z,5.80
2019-02-20T04:07:10.593Z,5.70
2019-02-20T04:08:10.579Z,6.10
2019-02-20T04:09:10.566Z,6.00
2019-02-20T04:10:10.564Z,5.70
2019-02-20T04:11:10.547Z,5.90
2019-02-20T04:12:10.533Z,5.80
2019-02-20T04:13:10.527Z,5.90
2019-02-20T04:14:10.514Z,5.80
2019-02-20T04:15:10.504Z,5.90
2019-02-20T04:16:10.492Z,6.00
2019-02-20T04:17:10.478Z,6.40
2019-02-20T04:18:10.964Z,6.40
2019-02-20T04:19:10.463Z,6.50
2019-02-20T04:20:10.449Z,5.50
2019-02-20T04:21:10.436Z,5.90
2019-02-20T04:22:10.427Z,6.10
2019-02-20T04:23:10.416Z,6.60
2019-02-20T04:24:10.403Z,6.00
2019-02-20T04:25:10.398Z,6.30
2019-02-20T04:26:10.382Z,6.10
2019-02-20T04:27:10.400Z,6.60
2019-02-20T04:28:10.358Z,5.80
2019-02-20T04:29:10.349Z,6.80
2019-02-20T04:30:10.338Z,6.50
2019-02-20T04:31:10.342Z,6.90
2019-02-20T04:32:10.317Z,6.80
2019-02-20T04:33:10.303Z,6.90
2019-02-20T04:34:10.294Z,6.80
2019-02-20T04:35:10.285Z,6.50
2019-02-20T04:36:10.270Z,6.80
2019-02-20T04:37:10.259Z,7.20
2019-02-20T04:38:10.248Z,6.90
2019-02-20T04:39:10.240Z,7.10
2019-02-20T04:40:10.231Z,7.00
2019-02-20T04:41:10.215Z,7.20
2019-02-20T04:42:10.211Z,6.90
2019-02-20T04:43:10.196Z,7.50
2019-02-20T04:44:10.182Z,7.40
2019-02-20T04:45:10.172Z,7.40
2019-02-20T04:46:10.167Z,7.20
2019-02-20T04:47:10.168Z,7.20
2019-02-20T04:48:10.143Z,7.40
2019-02-20T04:49:10.127Z,8.30
2019-02-20T04:50:10.114Z,8.30
2019-02-20T04:51:10.106Z,8.10
2019-02-20T04:52:10.094Z,8.30
2019-02-20T04:53:10.087Z,7.80
2019-02-20T04:54:13.254Z,8.40
2019-02-20T04:55:10.061Z,8.00
2019-02-20T04:56:10.054Z,8.60
2019-02-20T04:57:10.043Z,7.90
2019-02-20T04:58:10.027Z,8.30
2019-02-20T04:59:10.045Z,8.40
2019-02-20T05:00:10.012Z,8.20
2019-02-20T05:01:10.007Z,8.20
2019-02-20T05:02:10.000Z,8.70
2019-02-20T05:03:09.979Z,8.30
2019-02-20T05:04:09.965Z,7.90
2019-02-20T05:05:09.952Z,8.80
2019-02-20T05:06:09.940Z,7.80
2019-02-20T05:07:09.935Z,8.60
2019-02-20T05:08:09.915Z,8.40
2019-02-20T05:09:09.908Z,8.00
2019-02-20T05:10:09.898Z,8.30
2019-02-20T05:11:09.885Z,9.00
2019-02-20T05:12:09.881Z,10.20
2019-02-20T05:13:09.863Z,10.70
2019-02-20T05:14:09.851Z,10.00
2019-02-20T05:15:09.844Z,9.50
2019-02-20T05:16:09.832Z,9.50
2019-02-20T05:17:09.820Z,8.70
2019-02-20T05:18:09.812Z,8.60
2019-02-20T05:19:09.800Z,8.90
2019-02-20T05:20:09.786Z,9.30
2019-02-20T05:21:09.774Z,8.70
2019-02-20T05:22:09.762Z,9.30
2019-02-20T05:23:09.761Z,8.70
2019-02-20T05:24:09.739Z,8.90
2019-02-20T05:25:09.731Z,8.30
2019-02-20T05:26:09.717Z,8.90
2019-02-20T05:27:09.715Z,9.50
2019-02-20T05:28:09.696Z,8.80
2019-02-20T05:29:09.688Z,8.80
2019-02-20T05:30:09.677Z,9.00
2019-02-20T05:31:09.664Z,9.30
2019-02-20T05:32:09.656Z,8.90
2019-02-20T05:33:09.640Z,9.10
2019-02-20T05:34:09.630Z,9.90
2019-02-20T05:35:09.617Z,10.00
2019-02-20T05:36:09.609Z,9.80
2019-02-20T05:37:09.597Z,9.10
2019-02-20T05:38:09.591Z,9.10
2019-02-20T05:39:09.576Z,8.70
2019-02-20T05:40:09.578Z,9.50
2019-02-20T05:41:09.552Z,9.20
2019-02-20T05:42:09.545Z,9.20
2019-02-20T05:43:09.538Z,9.20
2019-02-20T05:44:09.530Z,9.40
2019-02-20T05:45:09.719Z,8.90
2019-02-20T05:46:09.497Z,8.90
2019-02-20T05:47:09.487Z,9.10
2019-02-20T05:48:09.474Z,9.20
2019-02-20T05:49:09.464Z,9.60
2019-02-20T05:50:09.459Z,9.50
2019-02-20T05:51:09.444Z,8.90
2019-02-20T05:52:09.434Z,9.40
2019-02-20T05:53:09.422Z,8.80
2019-02-20T05:54:09.408Z,8.60
2019-02-20T05:55:09.398Z,8.80
2019-02-20T05:56:29.023Z,8.80
2019-02-20T05:59:18.862Z,7.20
2019-02-20T06:00:18.849Z,8.70
2019-02-20T06:02:00.882Z,9.50
2019-02-20T06:03:00.869Z,9.40
2019-02-20T06:04:00.879Z,9.50
2019-02-20T06:05:00.847Z,10.10
2019-02-20T06:06:00.834Z,10.00
2019-02-20T06:07:00.825Z,9.70
2019-02-20T06:08:00.817Z,9.20
2019-02-20T06:09:00.800Z,9.20
2019-02-20T06:10:00.792Z,9.00
2019-02-20T06:11:00.777Z,9.60
2019-02-20T06:12:00.769Z,9.20
2019-02-20T06:13:00.754Z,9.40
2019-02-20T06:14:00.742Z,9.50
2019-02-20T06:15:00.738Z,9.30
2019-02-20T06:16:00.720Z,9.00
2019-02-20T06:17:00.710Z,8.80
2019-02-20T06:18:00.699Z,9.50
2019-02-20T06:19:00.689Z,9.60
2019-02-20T06:20:00.681Z,9.80
2019-02-20T06:21:00.678Z,9.40
2019-02-20T06:22:00.657Z,8.80
2019-02-20T06:23:00.643Z,9.30
2019-02-20T06:24:00.637Z,9.10
2019-02-20T06:25:00.798Z,8.30
2019-02-20T06:26:00.668Z,9.30
2019-02-20T06:27:00.595Z,9.30
2019-02-20T06:28:00.592Z,8.80
2019-02-20T06:29:00.576Z,9.10
2019-02-20T06:30:00.563Z,9.20
2019-02-20T06:31:00.553Z,8.80
2019-02-20T06:32:00.542Z,9.10
2019-02-20T06:33:00.530Z,7.90
2019-02-20T06:34:00.521Z,8.90
2019-02-20T06:35:00.509Z,8.50
2019-02-20T06:36:00.497Z,9.30
2019-02-20T06:37:00.485Z,8.60
2019-02-20T06:38:00.483Z,9.20
2019-02-20T06:39:00.467Z,8.90
2019-02-20T06:40:00.452Z,8.50
2019-02-20T06:41:00.443Z,8.60
2019-02-20T06:42:00.444Z,8.30
2019-02-20T06:43:00.418Z,8.90
2019-02-20T06:44:00.406Z,7.80
2019-02-20T06:45:00.459Z,7.80
2019-02-20T06:46:00.387Z,8.40
2019-02-20T06:47:00.374Z,8.10
2019-02-20T06:48:00.362Z,8.40
2019-02-20T06:49:00.379Z,8.50
2019-02-20T06:50:01.375Z,8.60
2019-02-20T06:51:00.329Z,7.90
2019-02-20T06:52:00.318Z,8.90
2019-02-20T06:53:00.307Z,8.20
2019-02-20T06:54:00.296Z,8.00
2019-02-20T06:55:00.288Z,8.70
2019-02-20T06:56:00.272Z,8.90
2019-02-20T06:57:00.273Z,8.40
2019-02-20T06:58:00.248Z,8.70
2019-02-20T06:59:00.239Z,7.90
2019-02-20T07:00:00.414Z,8.60
2019-02-20T07:01:00.219Z,8.50
2019-02-20T07:02:00.212Z,8.30
2019-02-20T07:03:00.193Z,8.40
2019-02-20T07:04:00.182Z,9.10
2019-02-20T07:05:00.229Z,8.70
2019-02-20T07:06:00.160Z,8.10
2019-02-20T07:07:00.148Z,8.90
2019-02-20T07:08:00.141Z,8.00
2019-02-20T07:09:00.127Z,8.40
2019-02-20T07:10:00.324Z,8.20
2019-02-20T07:11:00.120Z,8.30
2019-02-20T07:12:00.095Z,9.30
2019-02-20T07:13:00.084Z,8.90
2019-02-20T07:14:00.073Z,8.30
2019-02-20T07:15:00.143Z,8.90
2019-02-20T07:16:00.058Z,8.40
2019-02-20T07:17:00.039Z,9.20
2019-02-20T07:18:00.027Z,8.80
2019-02-20T07:19:00.018Z,9.30
2019-02-20T07:20:00.010Z,8.30
2019-02-20T07:20:59.994Z,8.80
2019-02-20T07:22:00.080Z,8.80
2019-02-20T07:22:59.971Z,8.70
2019-02-20T07:23:59.963Z,8.70
2019-02-20T07:25:03.219Z,8.90
2019-02-20T07:25:59.938Z,8.90
2019-02-20T07:26:59.928Z,8.70
2019-02-20T07:27:59.914Z,9.30
2019-02-20T07:28:59.903Z,7.70
2019-02-20T07:29:59.894Z,8.70
2019-02-20T07:30:59.882Z,8.30
2019-02-20T07:31:59.871Z,8.40
2019-02-20T07:32:59.863Z,8.00
2019-02-20T07:33:59.848Z,8.40
2019-02-20T07:34:59.856Z,8.70
2019-02-20T07:35:59.827Z,8.00
2019-02-20T07:36:59.814Z,8.50
2019-02-20T07:37:59.804Z,8.70
2019-02-20T07:38:59.798Z,8.00
2019-02-20T07:39:59.781Z,7.70
2019-02-20T07:40:59.781Z,8.10
2019-02-20T07:41:59.758Z,7.40
2019-02-20T07:42:59.785Z,8.50
2019-02-20T07:43:59.736Z,8.40
2019-02-20T07:44:59.770Z,8.20
2019-02-20T07:45:59.714Z,9.30
2019-02-20T07:46:59.708Z,8.70
2019-02-20T07:47:59.692Z,9.10
2019-02-20T07:48:59.682Z,9.30
2019-02-20T07:49:59.670Z,8.70
2019-02-20T07:50:59.659Z,9.20
2019-02-20T07:51:59.646Z,9.50
2019-02-20T07:52:59.643Z,8.60
2019-02-20T07:53:59.624Z,8.90
2019-02-20T07:54:59.617Z,9.30
2019-02-20T07:55:59.602Z,8.30
2019-02-20T07:56:59.591Z,8.70
2019-02-20T07:57:59.584Z,9.10
2019-02-20T07:58:59.569Z,8.50
2019-02-20T07:59:59.561Z,8.80
2019-02-20T08:00:59.545Z,8.40
2019-02-20T08:01:59.535Z,9.40
2019-02-20T08:02:59.529Z,8.30
2019-02-20T08:03:59.513Z,8.10
2019-02-20T08:04:59.508Z,9.20
2019-02-20T08:05:59.494Z,8.40
2019-02-20T08:06:59.488Z,8.40
2019-02-20T08:07:59.467Z,8.70
2019-02-20T08:08:59.460Z,8.40
2019-02-20T08:09:59.451Z,8.90
2019-02-20T08:10:59.449Z,8.10
2019-02-20T08:11:59.485Z,8.20
2019-02-20T08:12:59.415Z,8.30
2019-02-20T08:13:59.413Z,8.30
2019-02-20T08:14:59.464Z,7.80
2019-02-20T08:15:59.377Z,7.90
2019-02-20T08:16:59.369Z,8.30
2019-02-20T08:17:59.371Z,7.70
2019-02-20T08:20:26.302Z,6.60
2019-02-20T08:21:45.918Z,8.20
2019-02-20T08:23:07.832Z,7.60
2019-02-20T08:24:07.837Z,8.20
2019-02-20T08:25:49.848Z,8.40
2019-02-20T08:26:49.836Z,9.10
2019-02-20T08:27:49.827Z,9.80
2019-02-20T08:28:49.813Z,9.50
2019-02-20T08:29:49.805Z,9.40
2019-02-20T08:30:49.791Z,8.20
2019-02-20T08:31:49.781Z,8.60
2019-02-20T08:32:49.773Z,8.10
2019-02-20T08:33:49.759Z,8.30
2019-02-20T08:34:49.750Z,8.30
2019-02-20T08:35:49.735Z,7.90
2019-02-20T08:36:49.727Z,8.70
2019-02-20T08:37:49.722Z,8.00
2019-02-20T08:38:49.705Z,8.20
2019-02-20T08:39:49.701Z,8.20
2019-02-20T08:40:49.684Z,8.60
2019-02-20T08:41:49.673Z,8.20
2019-02-20T08:42:49.660Z,8.20
2019-02-20T08:43:49.655Z,8.00
2019-02-20T08:44:49.638Z,8.00
2019-02-20T08:45:49.627Z,8.70
2019-02-20T08:46:49.617Z,8.20
2019-02-20T08:47:49.615Z,8.00
2019-02-20T08:48:49.596Z,8.10
2019-02-20T08:49:49.582Z,8.10
2019-02-20T08:50:49.571Z,7.80
2019-02-20T08:51:49.560Z,9.40
2019-02-20T08:52:49.551Z,9.10
2019-02-20T08:53:49.537Z,8.80
2019-02-20T08:54:49.543Z,9.60
2019-02-20T08:55:49.516Z,9.30
2019-02-20T08:56:49.503Z,9.30
2019-02-20T08:57:49.492Z,8.10
2019-02-20T08:58:49.481Z,8.40
2019-02-20T08:59:49.468Z,8.10
2019-02-20T09:00:49.461Z,8.50
2019-02-20T09:01:49.447Z,8.00
2019-02-20T09:02:49.437Z,8.70
2019-02-20T09:03:49.430Z,8.80
2019-02-20T09:04:49.413Z,8.10
2019-02-20T09:05:49.404Z,8.10
2019-02-20T09:06:49.391Z,8.40
2019-02-20T09:07:49.381Z,8.40
2019-02-20T09:08:49.370Z,8.50
2019-02-20T09:09:49.360Z,8.00
2019-02-20T09:10:49.347Z,9.70
2019-02-20T09:11:49.334Z,15.70
2019-02-20T09:12:49.325Z,21.50
2019-02-20T09:13:49.315Z,23.90
2019-02-20T09:14:49.306Z,21.20
2019-02-20T09:15:49.292Z,12.60
2019-02-20T09:16:49.281Z,11.00
2019-02-20T09:17:49.267Z,10.20
2019-02-20T09:18:49.258Z,9.10
2019-02-20T09:19:49.244Z,9.60
2019-02-20T09:20:49.239Z,9.60
2019-02-20T09:21:49.221Z,9.30
2019-02-20T09:22:49.210Z,8.90
2019-02-20T09:23:49.202Z,9.20
2019-02-20T09:24:49.189Z,9.10
2019-02-20T09:25:49.178Z,8.30
2019-02-20T09:26:49.171Z,8.70
2019-02-20T09:27:49.156Z,8.20
2019-02-20T09:28:49.148Z,8.40
2019-02-20T09:29:49.136Z,8.80
2019-02-20T09:30:49.121Z,8.70
2019-02-20T09:31:49.111Z,8.40
2019-02-20T09:32:49.128Z,9.40
2019-02-20T09:33:49.093Z,8.70
2019-02-20T09:34:49.078Z,8.30
2019-02-20T09:35:49.065Z,8.30
2019-02-20T09:36:49.078Z,8.10
2019-02-20T09:37:49.051Z,8.10
2019-02-20T09:38:49.033Z,8.60
2019-02-20T09:39:49.021Z,8.70
2019-02-20T09:40:49.010Z,8.00
2019-02-20T09:41:48.998Z,8.50
2019-02-20T09:42:48.988Z,8.20
2019-02-20T09:43:48.981Z,8.70
2019-02-20T09:44:48.966Z,8.00
2019-02-20T09:45:49.010Z,8.60
2019-02-20T09:46:48.946Z,8.70
2019-02-20T09:47:48.932Z,8.90
2019-02-20T09:48:48.923Z,8.40
2019-02-20T09:49:48.912Z,8.40
2019-02-20T09:50:48.901Z,8.80
2019-02-20T09:51:48.889Z,9.00
2019-02-20T09:52:52.259Z,8.90
2019-02-20T09:53:48.868Z,8.30
2019-02-20T09:54:48.855Z,8.50
2019-02-20T09:55:51.496Z,8.50
2019-02-20T09:56:48.835Z,8.30
2019-02-20T09:57:48.825Z,8.40
2019-02-20T09:58:48.813Z,7.90
2019-02-20T09:59:48.799Z,8.90
2019-02-20T10:00:48.790Z,8.20
2019-02-20T10:01:48.781Z,8.30
2019-02-20T10:02:48.846Z,8.70
2019-02-20T10:03:48.756Z,8.40
2019-02-20T10:04:48.747Z,8.20
2019-02-20T10:05:48.736Z,8.20
2019-02-20T10:06:48.729Z,8.60
2019-02-20T10:07:48.713Z,8.40
2019-02-20T10:08:48.700Z,8.10
2019-02-20T10:09:48.690Z,7.40
2019-02-20T10:10:48.679Z,7.90
2019-02-20T10:11:49.816Z,8.00
2019-02-20T10:12:48.669Z,8.20
2019-02-20T10:13:48.646Z,7.80
2019-02-20T10:14:48.635Z,7.80
2019-02-20T10:15:48.639Z,7.90
2019-02-20T10:16:48.612Z,8.50
2019-02-20T10:17:48.600Z,8.80
2019-02-20T10:18:48.590Z,8.00
2019-02-20T10:19:48.578Z,7.80
2019-02-20T10:20:48.567Z,14.60
2019-02-20T10:21:48.557Z,12.80
2019-02-20T10:22:48.545Z,14.70
2019-02-20T10:23:48.534Z,13.00
2019-02-20T10:24:48.549Z,11.30
2019-02-20T10:25:48.514Z,10.60
2019-02-20T10:26:48.502Z,9.60
2019-02-20T10:27:48.492Z,8.90
2019-02-20T10:28:48.482Z,9.00
2019-02-20T10:29:48.468Z,8.40
2019-02-20T10:30:48.462Z,8.30
2019-02-20T10:31:49.166Z,8.70
2019-02-20T10:32:48.435Z,9.30
2019-02-20T10:33:48.427Z,8.50
2019-02-20T10:34:48.413Z,8.20
2019-02-20T10:35:48.406Z,8.10
2019-02-20T10:36:48.391Z,9.20
2019-02-20T10:37:48.381Z,9.10
2019-02-20T10:38:48.367Z,8.20
2019-02-20T10:39:48.357Z,8.80
2019-02-20T10:40:48.351Z,8.90
2019-02-20T10:41:48.335Z,8.50
2019-02-20T10:42:48.324Z,8.50
2019-02-20T10:44:08.950Z,8.10
2019-02-20T10:45:47.987Z,6.90
2019-02-20T10:46:29.846Z,8.30
2019-02-20T10:48:11.870Z,8.20
2019-02-20T10:49:11.860Z,9.30
2019-02-20T10:50:11.846Z,8.40
2019-02-20T10:51:11.837Z,8.90
2019-02-20T10:52:11.823Z,8.50
2019-02-20T10:53:11.818Z,8.60
2019-02-20T10:54:11.811Z,8.10
2019-02-20T10:55:11.794Z,8.80
2019-02-20T10:56:11.783Z,8.90
2019-02-20T10:57:11.776Z,8.80
2019-02-20T10:58:11.758Z,9.00
2019-02-20T10:59:11.776Z,8.70
2019-02-20T11:00:11.736Z,8.70
2019-02-20T11:01:11.723Z,8.70
2019-02-20T11:02:11.718Z,8.30
2019-02-20T11:03:11.700Z,8.30
2019-02-20T11:04:11.690Z,10.20
2019-02-20T11:05:11.687Z,8.80
2019-02-20T11:06:11.667Z,8.90
2019-02-20T11:07:11.655Z,8.40
2019-02-20T11:08:11.643Z,9.10
2019-02-20T11:09:11.634Z,8.20
2019-02-20T11:10:11.624Z,8.20
2019-02-20T11:11:11.614Z,8.80
2019-02-20T11:12:11.602Z,8.30
2019-02-20T11:13:11.588Z,8.50
2019-02-20T11:14:11.588Z,7.80
2019-02-20T11:15:13.080Z,8.10
2019-02-20T11:16:11.557Z,8.30
2019-02-20T11:17:11.545Z,7.90
2019-02-20T11:18:11.533Z,7.80
2019-02-20T11:19:11.521Z,8.30
2019-02-20T11:20:11.523Z,7.80
2019-02-20T11:21:11.498Z,7.80
2019-02-20T11:22:11.490Z,8.00
2019-02-20T11:23:11.476Z,8.40
2019-02-20T11:24:11.467Z,7.50
2019-02-20T11:25:11.458Z,8.20
2019-02-20T11:26:17.838Z,7.70
2019-02-20T11:27:12.430Z,8.20
2019-02-20T11:28:11.430Z,7.50
2019-02-20T11:29:11.412Z,8.70
2019-02-20T11:30:11.428Z,8.00
2019-02-20T11:31:11.387Z,8.30
2019-02-20T11:32:11.374Z,8.50
2019-02-20T11:33:11.369Z,8.50
2019-02-20T11:34:11.352Z,8.70
2019-02-20T11:35:11.346Z,8.00
2019-02-20T11:36:11.335Z,8.10
2019-02-20T11:37:11.321Z,8.20
2019-02-20T11:38:11.308Z,8.40
2019-02-20T11:39:11.799Z,8.40
2019-02-20T11:40:11.294Z,8.30
2019-02-20T11:41:11.274Z,7.90
2019-02-20T11:42:11.264Z,8.00
2019-02-20T11:43:11.280Z,8.30
2019-02-20T11:44:11.256Z,8.10
2019-02-20T11:45:11.239Z,8.00
2019-02-20T11:46:11.222Z,8.20
2019-02-20T11:47:11.207Z,7.50
2019-02-20T11:48:11.197Z,7.40
2019-02-20T11:49:11.183Z,7.70
2019-02-20T11:50:11.174Z,8.30
2019-02-20T11:51:11.165Z,8.70
2019-02-20T11:52:11.151Z,8.80
2019-02-20T11:53:11.142Z,8.60
2019-02-20T11:54:11.131Z,8.50
2019-02-20T11:55:11.116Z,8.80
2019-02-20T11:56:12.331Z,8.70
2019-02-20T11:57:11.097Z,8.80
2019-02-20T11:58:11.109Z,8.50
2019-02-20T11:59:11.074Z,8.50
2019-02-20T12:00:11.070Z,8.80
2019-02-20T12:01:11.055Z,9.00
2019-02-20T12:02:11.038Z,8.90
2019-02-20T12:03:11.038Z,7.80
2019-02-20T12:04:11.025Z,8.40
2019-02-20T12:05:11.005Z,8.50
2019-02-20T12:06:11.003Z,8.50
2019-02-20T12:07:10.990Z,8.10
2019-02-20T12:08:10.971Z,8.10
2019-02-20T12:09:10.968Z,8.30
2019-02-20T12:10:12.683Z,8.50
2019-02-20T12:11:10.947Z,9.10
2019-02-20T12:12:10.952Z,8.00
2019-02-20T12:13:10.922Z,9.10
2019-02-20T12:14:10.939Z,8.40
2019-02-20T12:15:10.898Z,8.80
2019-02-20T12:16:10.885Z,8.90
2019-02-20T12:17:10.875Z,8.80
2019-02-20T12:18:17.178Z,9.00
2019-02-20T12:19:11.848Z,8.90
2019-02-20T12:20:11.473Z,9.40
2019-02-20T12:21:10.857Z,9.80
2019-02-20T12:22:10.815Z,9.10
2019-02-20T12:23:10.831Z,9.70
2019-02-20T12:24:11.925Z,9.30
2019-02-20T12:25:10.779Z,9.00
2019-02-20T12:26:10.768Z,9.00
2019-02-20T12:27:10.760Z,8.50
2019-02-20T12:28:10.746Z,8.60
2019-02-20T12:29:11.304Z,8.50
2019-02-20T12:30:10.725Z,13.70
2019-02-20T12:31:10.715Z,16.40
2019-02-20T12:32:10.703Z,14.50
2019-02-20T12:33:10.693Z,18.00
2019-02-20T12:34:10.680Z,12.70
2019-02-20T12:35:10.678Z,33.30
2019-02-20T12:36:10.658Z,34.20
2019-02-20T12:37:10.647Z,18.30
2019-02-20T12:38:10.637Z,19.50
2019-02-20T12:39:10.627Z,12.50
2019-02-20T12:40:10.619Z,11.40
2019-02-20T12:41:10.990Z,11.00
2019-02-20T12:42:10.591Z,10.10
2019-02-20T12:43:10.583Z,9.80
2019-02-20T12:44:10.572Z,9.20
2019-02-20T12:45:10.556Z,9.00
2019-02-20T12:46:10.547Z,9.10
2019-02-20T12:47:10.535Z,9.10
2019-02-20T12:48:10.527Z,8.60
2019-02-20T12:49:10.512Z,8.40
2019-02-20T12:50:10.508Z,8.40
2019-02-20T12:51:10.495Z,8.70
2019-02-20T12:52:10.487Z,9.00
2019-02-20T12:53:10.469Z,8.90
2019-02-20T12:54:10.457Z,8.30
2019-02-20T12:55:10.445Z,8.70
2019-02-20T12:56:10.437Z,8.20
2019-02-20T12:57:10.474Z,8.50
2019-02-20T12:58:10.415Z,8.40
2019-02-20T12:59:10.403Z,8.10
2019-02-20T13:00:10.389Z,8.90
2019-02-20T13:01:10.382Z,8.10
2019-02-20T13:02:10.366Z,8.40
2019-02-20T13:03:10.359Z,8.10
2019-02-20T13:04:10.345Z,8.60
2019-02-20T13:05:10.332Z,8.40
2019-02-20T13:06:10.323Z,7.90
2019-02-20T13:07:10.311Z,8.10
2019-02-20T13:08:10.299Z,8.60
2019-02-20T13:09:10.290Z,8.20
2019-02-20T13:10:10.280Z,8.60
2019-02-20T13:11:10.269Z,8.40
2019-02-20T13:12:10.254Z,9.00
2019-02-20T13:13:10.244Z,8.00
2019-02-20T13:14:10.233Z,8.30
2019-02-20T13:15:10.219Z,8.30
2019-02-20T13:16:10.240Z,8.70
2019-02-20T13:17:10.199Z,9.00
2019-02-20T13:18:10.202Z,8.30
2019-02-20T13:19:10.175Z,8.30
2019-02-20T13:20:10.166Z,8.50
2019-02-20T13:21:11.035Z,8.30
2019-02-20T13:22:10.142Z,8.40
2019-02-20T13:23:10.130Z,8.70
2019-02-20T13:24:10.119Z,8.40
2019-02-20T13:25:10.113Z,8.50
2019-02-20T13:26:10.095Z,8.20
2019-02-20T13:27:10.353Z,9.10