createdAt,value
2018-02-15T00:03:08.077Z,-2.4
2018-02-15T00:08:08.113Z,-2.6
2018-02-15T00:13:08.140Z,-2.6
2018-02-15T00:18:08.068Z,-2.7
2018-02-15T00:23:08.109Z,-2.8
2018-02-15T00:28:08.128Z,-2.8
2018-02-15T00:33:08.165Z,-2.9
2018-02-15T00:38:08.009Z,-2.9
2018-02-15T00:43:08.246Z,-3.1
2018-02-15T00:48:08.155Z,-3.1
2018-02-15T00:53:08.207Z,-3.1
2018-02-15T00:58:08.243Z,-3.2
2018-02-15T01:03:08.144Z,-3.3
2018-02-15T01:08:08.185Z,-3.3
2018-02-15T01:13:08.040Z,-3.3
2018-02-15T01:18:08.041Z,-3.3
2018-02-15T01:23:08.201Z,-3.4
2018-02-15T01:28:07.985Z,-3.4
2018-02-15T01:33:08.137Z,-3.4
2018-02-15T01:38:08.212Z,-3.5
2018-02-15T01:43:08.245Z,-3.5
2018-02-15T01:48:08.273Z,-3.6
2018-02-15T01:53:08.052Z,-3.7
2018-02-15T01:58:08.241Z,-3.7
2018-02-15T02:03:08.194Z,-3.8
2018-02-15T02:08:08.000Z,-3.8
2018-02-15T02:13:08.226Z,-3.9
2018-02-15T02:18:08.083Z,-3.9
2018-02-15T02:23:08.310Z,-4
2018-02-15T02:28:08.223Z,-4
2018-02-15T02:33:08.265Z,-4.1
2018-02-15T02:38:08.302Z,-4.1
2018-02-15T02:43:08.242Z,-4.2
2018-02-15T02:48:08.257Z,-4.2
2018-02-15T02:53:08.300Z,-4.3
2018-02-15T02:58:08.328Z,-4.2
2018-02-15T03:03:08.235Z,-4.3
2018-02-15T03:08:08.117Z,-4.4
2018-02-15T03:13:08.300Z,-4.3
2018-02-15T03:18:08.071Z,-4.4
2018-02-15T03:23:08.300Z,-4.3
2018-02-15T03:28:08.340Z,-4.5
2018-02-15T03:33:08.123Z,-4.4
2018-02-15T03:38:11.051Z,-4.5
2018-02-15T03:43:16.308Z,-4.4
2018-02-15T03:48:10.998Z,-4.4
2018-02-15T03:53:11.203Z,-4.4
2018-02-15T03:58:11.289Z,-4.5
2018-02-15T04:03:12.348Z,-4.5
2018-02-15T04:08:11.432Z,-4.5
2018-02-15T04:13:11.378Z,-4.7
2018-02-15T04:18:11.377Z,-4.7
2018-02-15T04:23:11.440Z,-4.7
2018-02-15T04:28:11.288Z,-4.8
2018-02-15T04:33:11.376Z,-4.8
2018-02-15T04:38:11.452Z,-4.9
2018-02-15T04:43:11.494Z,-4.9
2018-02-15T04:48:11.274Z,-5
2018-02-15T04:53:11.242Z,-4.9
2018-02-15T04:58:11.273Z,-5.1
2018-02-15T05:03:11.284Z,-5.1
2018-02-15T05:08:11.252Z,-5.1
2018-02-15T05:13:11.276Z,-5.2
2018-02-15T05:18:11.411Z,-5.2
2018-02-15T05:23:11.563Z,-5.3
2018-02-15T05:28:11.601Z,-5.3
2018-02-15T05:33:11.384Z,-5.3
2018-02-15T05:38:11.406Z,-5.3
2018-02-15T05:43:11.397Z,-5.4
2018-02-15T05:48:11.394Z,-5.4
2018-02-15T05:53:11.539Z,-5.4
2018-02-15T05:58:11.513Z,-5.4
2018-02-15T06:03:11.627Z,-5.5
2018-02-15T06:08:11.397Z,-5.4
2018-02-15T06:13:11.459Z,-5.4
2018-02-15T06:18:11.424Z,-5.4
2018-02-15T06:23:11.660Z,-5.4
2018-02-15T06:28:11.618Z,-5.4
2018-02-15T06:33:11.595Z,-5.4
2018-02-15T06:38:11.554Z,-5.3
2018-02-15T06:43:11.575Z,-5.2
2018-02-15T06:48:11.442Z,-5
2018-02-15T06:53:11.672Z,-4.8
2018-02-15T06:58:11.548Z,-4.6
2018-02-15T07:03:11.607Z,-4.4
2018-02-15T07:08:11.622Z,-4.2
2018-02-15T07:13:11.562Z,-4
2018-02-15T07:18:11.837Z,-3.7
2018-02-15T07:23:11.742Z,-3.5
2018-02-15T07:28:11.618Z,-3.2
2018-02-15T07:33:11.828Z,-3.1
2018-02-15T07:38:11.853Z,-3
2018-02-15T07:43:11.631Z,-2.8
2018-02-15T07:48:11.829Z,-2.6
2018-02-15T07:53:11.851Z,-2.5
2018-02-15T07:58:11.901Z,-2.3
2018-02-15T08:03:11.806Z,-2.2
2018-02-15T08:08:11.847Z,-2.1
2018-02-15T08:13:11.643Z,-2.4
2018-02-15T08:18:11.804Z,-2.1
2018-02-15T08:23:11.766Z,-1.9
2018-02-15T08:28:14.712Z,-1.7
2018-02-15T08:33:19.535Z,-1.7
2018-02-15T08:38:14.585Z,-1.6
2018-02-15T08:43:14.644Z,-1.4
2018-02-15T08:48:14.687Z,-1.4
2018-02-15T08:53:14.600Z,-1.2
2018-02-15T08:58:14.458Z,-1.2
2018-02-15T09:03:14.644Z,-1.1
2018-02-15T09:08:14.600Z,-0.9
2018-02-15T09:13:14.642Z,-1
2018-02-15T09:18:14.469Z,-0.9
2018-02-15T09:23:14.588Z,-0.8
2018-02-15T09:28:14.840Z,-0.7
2018-02-15T09:33:14.929Z,-0.6
2018-02-15T09:38:14.913Z,-0.5
2018-02-15T09:43:14.699Z,-0.4
2018-02-15T09:48:14.896Z,-0.2
2018-02-15T09:53:14.908Z,-0.1
2018-02-15T09:58:14.943Z,0
2018-02-15T10:03:14.852Z,0
2018-02-15T10:08:14.909Z,0.2
2018-02-15T10:13:14.840Z,0.4
2018-02-15T10:18:14.869Z,0.4
2018-02-15T10:23:14.911Z,0.7
2018-02-15T10:28:14.914Z,0.6
2018-02-15T10:33:14.896Z,0.8
2018-02-15T10:38:15.002Z,1
2018-02-15T10:43:15.040Z,1.1
2018-02-15T10:48:15.087Z,1.3
2018-02-15T10:53:14.899Z,1.4
2018-02-15T10:58:15.064Z,1.6
2018-02-15T11:03:15.034Z,1.5
2018-02-15T11:08:14.864Z,1.6
2018-02-15T11:13:14.908Z,1.6
2018-02-15T11:18:15.090Z,1.6
2018-02-15T11:23:15.223Z,1.7
2018-02-15T11:28:15.250Z,1.8
2018-02-15T11:33:15.168Z,1.9
2018-02-15T11:38:15.211Z,1.9
2018-02-15T11:43:15.241Z,1.9
2018-02-15T11:48:15.045Z,1.9
2018-02-15T11:53:15.200Z,2.2
2018-02-15T11:58:15.244Z,2.3
2018-02-15T12:03:15.300Z,2.5
2018-02-15T12:08:15.325Z,2.6
2018-02-15T12:13:15.256Z,2.8
2018-02-15T12:18:15.058Z,2.7
2018-02-15T12:23:15.196Z,2.8
2018-02-15T12:28:15.073Z,2.8
2018-02-15T12:33:15.276Z,2.8
2018-02-15T12:38:15.196Z,3
2018-02-15T12:43:15.262Z,3
2018-02-15T12:48:15.103Z,3
2018-02-15T12:53:15.090Z,2.9
2018-02-15T12:58:15.215Z,2.9
2018-02-15T13:03:15.290Z,3
2018-02-15T13:08:15.100Z,3
2018-02-15T13:13:16.778Z,2.9
2018-02-15T13:18:21.875Z,3.2
2018-02-15T13:23:27.191Z,3.2
2018-02-15T13:28:22.113Z,3.2
2018-02-15T13:33:21.998Z,3.4
2018-02-15T13:38:22.070Z,3.3
2018-02-15T13:43:22.030Z,3.5
2018-02-15T13:48:22.032Z,3.4
2018-02-15T13:53:21.882Z,3.6
2018-02-15T13:58:22.108Z,3.5
2018-02-15T14:03:22.025Z,3.5
2018-02-15T14:08:22.381Z,3.4
2018-02-15T14:13:22.304Z,3.5
2018-02-15T14:18:22.351Z,3.3
2018-02-15T14:23:22.364Z,3.4
2018-02-15T14:28:22.290Z,3.3
2018-02-15T14:33:22.366Z,3.3
2018-02-15T14:38:22.594Z,3.1
2018-02-15T14:43:22.641Z,3.2
2018-02-15T14:48:22.429Z,3.1
2018-02-15T14:53:22.430Z,3.1
2018-02-15T14:58:22.619Z,3.1
2018-02-15T15:03:22.690Z,3
2018-02-15T15:08:22.687Z,3
2018-02-15T15:13:22.717Z,3
2018-02-15T15:18:22.647Z,3
2018-02-15T15:23:22.702Z,2.9
2018-02-15T15:28:22.607Z,2.9
2018-02-15T15:33:22.641Z,2.9
2018-02-15T15:38:22.687Z,2.8
2018-02-15T15:43:22.593Z,2.8
2018-02-15T15:48:22.573Z,2.7
2018-02-15T15:53:22.680Z,2.7
2018-02-15T15:58:22.595Z,2.7
2018-02-15T16:03:22.623Z,2.6
2018-02-15T16:08:22.735Z,2.6
2018-02-15T16:13:22.478Z,2.5
2018-02-15T16:18:22.524Z,2.5
2018-02-15T16:23:22.471Z,2.4
2018-02-15T16:28:22.742Z,2.4
2018-02-15T16:33:22.444Z,2.4
2018-02-15T16:38:22.484Z,2.3
2018-02-15T16:43:22.492Z,2.2
2018-02-15T16:48:23.940Z,2.2
2018-02-15T16:53:22.494Z,2.2
2018-02-15T16:58:22.501Z,2.1
2018-02-15T17:03:22.509Z,2.1
2018-02-15T17:08:26.107Z,2.1
2018-02-15T17:13:25.974Z,2.1
2018-02-15T17:18:26.026Z,2
2018-02-15T17:23:26.076Z,2
2018-02-15T17:28:26.112Z,2
2018-02-15T17:33:26.045Z,1.9
2018-02-15T17:38:26.054Z,1.9
2018-02-15T17:43:25.968Z,1.9
2018-02-15T17:48:26.000Z,1.9
2018-02-15T17:53:25.936Z,1.8
2018-02-15T17:58:26.076Z,1.8
2018-02-15T18:03:25.831Z,1.8
2018-02-15T18:08:28.227Z,1.8
2018-02-15T18:13:33.430Z,1.7
2018-02-15T18:18:28.454Z,1.7
2018-02-15T18:23:28.413Z,1.7
2018-02-15T18:28:28.474Z,1.7
2018-02-15T18:33:28.355Z,1.7
2018-02-15T18:38:28.298Z,1.7
2018-02-15T18:43:28.255Z,1.6
2018-02-15T18:48:28.370Z,1.6
2018-02-15T18:53:28.356Z,1.6
2018-02-15T18:58:28.441Z,1.5
2018-02-15T19:03:28.578Z,1.5
2018-02-15T19:08:28.348Z,1.4
2018-02-15T19:13:28.550Z,1.4
2018-02-15T19:18:28.364Z,1.4
2018-02-15T19:23:28.484Z,1.4
2018-02-15T19:28:28.525Z,1.3
2018-02-15T19:33:28.543Z,1.3
2018-02-15T19:38:28.485Z,1.3
2018-02-15T19:43:28.519Z,1.3
2018-02-15T19:48:28.320Z,1.3
2018-02-15T19:53:28.463Z,1.2
2018-02-15T19:58:28.384Z,1.2
2018-02-15T20:03:28.386Z,1.2
2018-02-15T20:08:28.376Z,1.2
2018-02-15T20:13:28.518Z,1.2
2018-02-15T20:18:28.609Z,1.2
2018-02-15T20:23:28.593Z,1.2
2018-02-15T20:28:28.384Z,1.2
2018-02-15T20:33:28.342Z,1.2
2018-02-15T20:38:28.372Z,1.2
2018-02-15T20:43:28.634Z,1.1
2018-02-15T20:48:28.538Z,1.2
2018-02-15T20:53:28.580Z,1.1
2018-02-15T20:58:28.504Z,1.2
2018-02-15T21:03:28.401Z,1.2
2018-02-15T21:08:28.352Z,1.2
2018-02-15T21:13:28.480Z,1.2
2018-02-15T21:18:28.396Z,1.1
2018-02-15T21:23:28.393Z,1.1
2018-02-15T21:28:28.408Z,1
2018-02-15T21:33:28.386Z,1
2018-02-15T21:38:28.399Z,1
2018-02-15T21:43:28.410Z,1
2018-02-15T21:48:28.410Z,1
2018-02-15T21:53:28.410Z,1
2018-02-15T21:58:28.753Z,1
2018-02-15T22:03:28.423Z,1
2018-02-15T22:08:28.429Z,1
2018-02-15T22:13:28.610Z,1
2018-02-15T22:18:28.423Z,0.9
2018-02-15T22:23:28.566Z,1
2018-02-15T22:28:28.588Z,1
2018-02-15T22:33:29.680Z,0.9
2018-02-15T22:38:28.563Z,0.9
2018-02-15T22:43:28.611Z,0.9
2018-02-15T22:48:28.441Z,0.9
2018-02-15T22:53:30.280Z,0.9
2018-02-15T22:58:35.354Z,0.9
2018-02-15T23:03:30.303Z,0.9
2018-02-15T23:08:30.280Z,0.8
2018-02-15T23:13:30.289Z,0.9
2018-02-15T23:18:30.479Z,0.9
2018-02-15T23:23:30.521Z,0.9
2018-02-15T23:28:30.258Z,1
2018-02-15T23:33:30.305Z,1
2018-02-15T23:38:30.257Z,0.9
2018-02-15T23:43:30.433Z,1
2018-02-15T23:48:30.308Z,1
2018-02-15T23:53:30.310Z,1
2018-02-15T23:58:30.439Z,1
