createdAt,value
2022-10-24T00:01:33.220Z,97907.59
2022-10-24T00:04:01.308Z,97849.69
2022-10-24T00:06:29.341Z,97857.72
2022-10-24T00:08:57.318Z,97831.41
2022-10-24T00:11:29.119Z,97825.88
2022-10-24T00:13:58.197Z,97795.78
2022-10-24T00:16:26.370Z,97808.25
2022-10-24T00:18:54.923Z,97800.25
2022-10-24T00:21:22.986Z,97783.69
2022-10-24T00:23:50.941Z,97807.28
2022-10-24T00:26:18.864Z,97873.44
2022-10-24T00:28:48.199Z,97906.63
2022-10-24T00:31:19.350Z,97906.44
2022-10-24T00:33:47.695Z,97910.31
2022-10-24T00:36:17.368Z,97899.31
2022-10-24T00:38:45.265Z,97894.72
2022-10-24T00:41:16.239Z,97881.00
2022-10-24T00:43:44.337Z,97876.81
2022-10-24T00:46:14.391Z,97878.28
2022-10-24T00:48:46.497Z,97855.06
2022-10-24T00:51:21.614Z,97842.91
2022-10-24T00:53:54.189Z,97849.41
2022-10-24T00:56:26.808Z,97843.41
2022-10-24T00:58:57.776Z,97827.72
2022-10-24T01:01:27.473Z,97837.09
2022-10-24T01:03:55.381Z,97830.50
2022-10-24T01:06:39.404Z,97805.91
2022-10-24T01:09:18.328Z,97796.63
2022-10-24T01:11:59.471Z,97791.25
2022-10-24T01:14:35.598Z,97773.63
2022-10-24T01:17:14.496Z,97765.31
2022-10-24T01:20:14.773Z,97734.91
2022-10-24T01:22:55.835Z,97727.31
2022-10-24T01:25:33.847Z,97725.38
2022-10-24T01:28:05.615Z,97716.00
2022-10-24T01:30:42.533Z,97712.03
2022-10-24T01:33:19.785Z,97706.03
2022-10-24T01:35:53.802Z,97702.28
2022-10-24T01:38:26.620Z,97692.38
2022-10-24T01:40:58.006Z,97688.25
2022-10-24T01:43:29.912Z,97678.38
2022-10-24T01:46:03.577Z,97668.38
2022-10-24T01:48:36.788Z,97663.31
2022-10-24T01:51:07.281Z,97658.69
2022-10-24T01:53:37.092Z,97667.94
2022-10-24T01:56:06.711Z,97667.06
2022-10-24T01:58:34.755Z,97677.88
2022-10-24T02:01:07.064Z,97680.06
2022-10-24T02:03:38.278Z,97661.91
2022-10-24T02:06:12.351Z,97660.03
2022-10-24T02:08:44.622Z,97659.72
2022-10-24T02:11:12.798Z,97652.47
2022-10-24T02:13:46.200Z,97649.34
2022-10-24T02:16:18.706Z,97644.97
2022-10-24T02:18:47.919Z,97631.16
2022-10-24T02:21:25.588Z,97637.84
2022-10-24T02:23:58.868Z,97619.28
2022-10-24T02:26:35.077Z,97615.53
2022-10-24T02:29:09.494Z,97610.34
2022-10-24T02:31:44.487Z,97591.94
2022-10-24T02:34:14.303Z,97582.28
2022-10-24T02:36:43.576Z,97592.09
2022-10-24T02:39:14.068Z,97587.94
2022-10-24T02:41:44.489Z,97579.56
2022-10-24T02:44:14.754Z,97578.53
2022-10-24T02:46:46.073Z,97569.78
2022-10-24T02:49:14.499Z,97567.69
2022-10-24T02:51:45.393Z,97566.44
2022-10-24T02:54:13.348Z,97564.34
2022-10-24T02:56:45.026Z,97568.13
2022-10-24T02:59:12.979Z,97563.94
2022-10-24T03:01:40.955Z,97574.78
2022-10-24T03:04:10.509Z,97575.84
2022-10-24T03:06:38.892Z,97574.78
2022-10-24T03:09:06.804Z,97580.59
2022-10-24T03:11:35.376Z,97585.22
2022-10-24T03:14:03.354Z,97587.75
2022-10-24T03:16:31.270Z,97584.44
2022-10-24T03:19:00.373Z,97590.25
2022-10-24T03:21:29.593Z,97602.41
2022-10-24T03:23:57.725Z,97610.53
2022-10-24T03:26:26.065Z,97616.38
2022-10-24T03:28:53.989Z,97621.59
2022-10-24T03:31:22.040Z,97638.91
2022-10-24T03:33:49.971Z,97645.81
2022-10-24T03:36:18.238Z,97636.25
2022-10-24T03:38:47.537Z,97645.19
2022-10-24T03:41:15.552Z,97650.44
2022-10-24T03:43:43.465Z,97651.44
2022-10-24T03:46:11.414Z,97662.91
2022-10-24T03:48:39.307Z,97662.53
2022-10-24T03:51:07.332Z,97669.22
2022-10-24T03:53:35.823Z,97683.81
2022-10-24T03:56:05.566Z,97698.25
2022-10-24T03:58:33.458Z,97713.34
2022-10-24T04:01:01.515Z,97709.31
2022-10-24T04:03:29.949Z,97707.97
2022-10-24T04:05:57.863Z,97708.81
2022-10-24T04:08:25.811Z,97721.97
2022-10-24T04:10:53.974Z,97722.13
2022-10-24T04:13:23.248Z,97725.16
2022-10-24T04:15:51.267Z,97742.38
2022-10-24T04:18:19.324Z,97735.59
2022-10-24T04:20:47.296Z,97741.84
2022-10-24T04:23:15.635Z,97739.72
2022-10-24T04:25:44.146Z,97735.41
2022-10-24T04:28:12.088Z,97737.00
2022-10-24T04:33:09.503Z,97752.06
2022-10-24T04:35:37.638Z,97771.47
2022-10-24T04:38:05.590Z,97769.63
2022-10-24T04:40:33.485Z,97773.50
2022-10-24T04:43:01.550Z,97768.94
2022-10-24T04:45:29.461Z,97779.16
2022-10-24T04:47:58.785Z,97779.59
2022-10-24T04:50:26.703Z,97788.81
2022-10-24T04:52:55.054Z,97780.88
2022-10-24T04:55:23.129Z,97784.59
2022-10-24T04:57:51.002Z,97787.47
2022-10-24T05:00:19.160Z,97801.34
2022-10-24T05:02:47.449Z,97805.97
2022-10-24T05:05:17.763Z,97813.97
2022-10-24T05:07:46.495Z,97807.22
2022-10-24T05:10:16.003Z,97821.97
2022-10-24T05:12:45.106Z,97822.97
2022-10-24T05:15:14.398Z,97811.06
2022-10-24T05:17:42.489Z,97804.47
2022-10-24T05:20:11.585Z,97811.53
2022-10-24T05:22:41.414Z,97804.75
2022-10-24T05:25:10.075Z,97811.66
2022-10-24T05:27:37.983Z,97809.19
2022-10-24T05:30:07.366Z,97806.31
2022-10-24T05:32:38.674Z,97822.03
2022-10-24T05:35:09.060Z,97818.25
2022-10-24T05:37:37.071Z,97826.66
2022-10-24T05:40:07.698Z,97817.63
2022-10-24T05:42:36.575Z,97827.84
2022-10-24T05:45:05.410Z,97829.88
2022-10-24T05:47:33.294Z,97844.38
2022-10-24T05:50:01.215Z,97852.66
2022-10-24T05:52:29.133Z,97858.38
2022-10-24T05:55:06.944Z,97856.00
2022-10-24T05:57:37.965Z,97867.13
2022-10-24T06:00:07.748Z,97880.88
2022-10-24T06:02:48.025Z,97890.13
2022-10-24T06:05:16.201Z,97891.34
2022-10-24T06:07:44.653Z,97902.47
2022-10-24T06:10:14.229Z,97906.66
2022-10-24T06:12:44.174Z,97894.94
2022-10-24T06:15:14.026Z,97898.03
2022-10-24T06:17:42.149Z,97901.44
2022-10-24T06:20:11.322Z,97891.50
2022-10-24T06:22:39.643Z,97881.22
2022-10-24T06:25:08.202Z,97889.88
2022-10-24T06:27:36.685Z,97902.44
2022-10-24T06:30:07.963Z,97899.72
2022-10-24T06:32:37.680Z,97901.53
2022-10-24T06:35:09.107Z,97900.38
2022-10-24T06:37:37.311Z,97914.09
2022-10-24T06:40:06.287Z,97922.47
2022-10-24T06:42:34.679Z,97911.75
2022-10-24T06:45:03.084Z,97928.53
2022-10-24T06:47:33.369Z,97944.44
2022-10-24T06:50:08.590Z,97944.41
2022-10-24T06:52:47.460Z,97949.81
2022-10-24T06:55:20.629Z,97957.31
2022-10-24T06:57:49.021Z,97963.34
2022-10-24T07:00:18.020Z,97970.97
2022-10-24T07:02:47.759Z,97974.72
2022-10-24T07:05:16.166Z,97982.22
2022-10-24T07:07:45.121Z,97983.44
2022-10-24T07:10:15.113Z,98006.75
2022-10-24T07:12:44.575Z,98003.59
2022-10-24T07:15:13.600Z,98012.38
2022-10-24T07:17:42.679Z,98023.06
2022-10-24T07:20:14.453Z,98033.28
2022-10-24T07:22:45.532Z,98040.44
2022-10-24T07:25:14.008Z,98050.56
2022-10-24T07:27:42.461Z,98057.03
2022-10-24T07:30:17.027Z,98065.00
2022-10-24T07:32:45.581Z,98079.03
2022-10-24T07:35:15.474Z,98088.22
2022-10-24T07:37:43.889Z,98096.28
2022-10-24T07:40:13.570Z,98099.72
2022-10-24T07:42:41.665Z,98108.06
2022-10-24T07:45:11.260Z,98127.19
2022-10-24T07:47:39.608Z,98149.72
2022-10-24T07:50:08.848Z,98153.38
2022-10-24T07:52:38.740Z,98154.53
2022-10-24T07:55:08.342Z,98168.16
2022-10-24T07:57:36.461Z,98179.28
2022-10-24T08:00:05.793Z,98185.16
2022-10-24T08:02:40.660Z,98187.06
2022-10-24T08:05:10.752Z,98197.81
2022-10-24T08:07:40.552Z,98194.97
2022-10-24T08:10:10.599Z,98217.88
2022-10-24T08:12:40.513Z,98225.28
2022-10-24T08:15:09.604Z,98229.69
2022-10-24T08:17:37.881Z,98229.53
2022-10-24T08:20:10.214Z,98238.72
2022-10-24T08:22:40.474Z,98244.28
2022-10-24T08:25:11.420Z,98246.78
2022-10-24T08:30:10.196Z,98266.22
2022-10-24T08:32:39.272Z,98272.72
2022-10-24T08:39:04.201Z,98296.56
2022-10-24T08:41:36.771Z,98305.09
2022-10-24T08:44:08.058Z,98324.47
2022-10-24T08:46:49.056Z,98329.22
2022-10-24T08:49:27.565Z,98317.44
2022-10-24T08:52:00.176Z,98333.16
2022-10-24T08:54:33.886Z,98342.06
2022-10-24T08:57:03.670Z,98349.81
2022-10-24T08:59:35.712Z,98343.34
2022-10-24T09:02:10.047Z,98350.28
2022-10-24T09:04:45.111Z,98376.66
2022-10-24T09:07:19.388Z,98391.13
2022-10-24T09:09:51.819Z,98385.13
2022-10-24T09:12:22.871Z,98374.13
2022-10-24T09:14:55.999Z,98395.38
2022-10-24T09:17:26.066Z,98379.91
2022-10-24T09:19:59.163Z,98391.84
2022-10-24T09:22:32.734Z,98407.94
2022-10-24T09:25:03.710Z,98413.50
2022-10-24T09:27:36.304Z,98418.47
2022-10-24T09:30:06.406Z,98433.38
2022-10-24T09:32:38.163Z,98439.84
2022-10-24T09:35:10.302Z,98448.78
2022-10-24T09:37:46.235Z,98457.50
2022-10-24T09:40:24.648Z,98460.31
2022-10-24T09:42:58.125Z,98481.41
2022-10-24T09:45:38.550Z,98480.97
2022-10-24T09:48:16.836Z,98480.31
2022-10-24T09:50:46.276Z,98485.22
2022-10-24T09:53:24.984Z,98498.19
2022-10-24T09:55:55.279Z,98507.78
2022-10-24T09:58:32.832Z,98520.81
2022-10-24T10:01:04.371Z,98541.63
2022-10-24T10:04:49.811Z,98517.41
2022-10-24T10:11:15.944Z,98534.13
2022-10-24T10:13:50.532Z,98527.53
2022-10-24T10:16:25.089Z,98540.75
2022-10-24T10:19:03.949Z,98547.69
2022-10-24T10:21:54.752Z,98567.22
2022-10-24T10:24:30.563Z,98568.78
2022-10-24T10:27:02.999Z,98567.56
2022-10-24T10:29:32.794Z,98577.22
2022-10-24T10:32:14.332Z,98576.69
2022-10-24T10:34:48.511Z,98587.44
2022-10-24T10:37:29.495Z,98582.78
2022-10-24T10:40:21.511Z,98584.38
2022-10-24T10:43:08.089Z,98592.84
2022-10-24T10:45:48.762Z,98584.91
2022-10-24T10:48:36.133Z,98604.09
2022-10-24T10:51:12.711Z,98601.81
2022-10-24T10:53:49.070Z,98617.75
2022-10-24T10:56:29.948Z,98644.84
2022-10-24T10:59:09.609Z,98661.44
2022-10-24T11:01:48.463Z,98655.56
2022-10-24T11:04:26.417Z,98682.16
2022-10-24T11:07:02.714Z,98678.28
2022-10-24T11:09:34.448Z,98682.22
2022-10-24T11:12:10.898Z,98693.44
2022-10-24T11:14:44.444Z,98686.47
2022-10-24T11:17:18.185Z,98689.59
2022-10-24T11:20:04.538Z,98705.38
2022-10-24T11:22:38.319Z,98713.44
2022-10-24T11:25:17.617Z,98723.41
2022-10-24T11:27:52.146Z,98721.00
2022-10-24T11:30:22.592Z,98736.41
2022-10-24T11:32:56.641Z,98741.75
2022-10-24T11:35:30.087Z,98751.34
2022-10-24T11:38:03.219Z,98765.16
2022-10-24T11:40:32.073Z,98754.81
2022-10-24T11:43:14.933Z,98750.13
2022-10-24T11:45:49.796Z,98751.63
2022-10-24T11:48:25.339Z,98779.16
2022-10-24T11:50:57.482Z,98787.41
2022-10-24T11:53:45.931Z,98772.69
2022-10-24T11:56:23.588Z,98762.00
2022-10-24T11:58:59.275Z,98762.69
2022-10-24T12:01:53.920Z,98739.19
2022-10-24T12:04:57.924Z,98715.84
2022-10-24T12:08:12.758Z,98717.16
2022-10-24T12:11:09.055Z,98709.94
2022-10-24T12:16:42.729Z,98716.19
2022-10-24T12:19:16.405Z,98712.97
2022-10-24T12:21:52.126Z,98734.97
2022-10-24T12:24:25.208Z,98734.91
2022-10-24T12:26:58.584Z,98734.72
2022-10-24T12:29:28.611Z,98735.91
2022-10-24T12:31:56.906Z,98703.13
2022-10-24T12:34:48.787Z,98705.66
2022-10-24T12:37:37.437Z,98702.75
2022-10-24T12:40:42.890Z,98694.91
2022-10-24T12:43:17.824Z,98668.59
2022-10-24T12:45:46.088Z,98666.44
2022-10-24T12:48:27.281Z,98657.03
2022-10-24T12:51:04.566Z,98648.97
2022-10-24T12:53:40.630Z,98641.03
2022-10-24T12:56:15.985Z,98624.34
2022-10-24T12:59:01.795Z,98614.13
2022-10-24T13:02:03.766Z,98622.50
2022-10-24T13:04:58.064Z,98605.41
2022-10-24T13:07:56.544Z,98591.59
2022-10-24T13:10:47.131Z,98570.56
2022-10-24T13:14:08.162Z,98569.63
2022-10-24T13:16:46.560Z,98559.69
2022-10-24T13:19:18.607Z,98554.91
2022-10-24T13:21:51.429Z,98559.03
2022-10-24T13:24:34.902Z,98555.19
2022-10-24T13:27:29.329Z,98542.97
2022-10-24T13:30:23.218Z,98536.41
2022-10-24T13:32:51.310Z,98540.81
2022-10-24T13:35:25.586Z,98529.91
2022-10-24T13:38:00.657Z,98530.44
2022-10-24T13:40:33.176Z,98536.19
2022-10-24T13:43:07.436Z,98549.97
2022-10-24T13:45:45.566Z,98551.00
2022-10-24T13:48:19.159Z,98560.34
2022-10-24T13:50:51.789Z,98568.53
2022-10-24T13:53:30.613Z,98582.88
2022-10-24T13:56:02.629Z,98591.97
2022-10-24T13:58:40.997Z,98616.78
2022-10-24T14:01:20.152Z,98642.28
2022-10-24T14:03:49.976Z,98652.50
2022-10-24T14:06:24.249Z,98681.50
2022-10-24T14:09:05.453Z,98678.63
2022-10-24T14:11:39.978Z,98689.69
2022-10-24T14:14:18.324Z,98696.81
2022-10-24T14:16:47.709Z,98714.31
2022-10-24T14:19:29.799Z,98732.56
2022-10-24T14:22:00.377Z,98731.41
2022-10-24T14:24:28.321Z,98734.72
2022-10-24T14:26:56.990Z,98731.59
2022-10-24T14:29:27.679Z,98749.56
2022-10-24T14:32:00.432Z,98754.06
2022-10-24T14:34:35.200Z,98776.34
2022-10-24T14:37:06.506Z,98786.97
2022-10-24T14:39:35.166Z,98784.97
2022-10-24T14:42:04.102Z,98782.13
2022-10-24T14:44:35.025Z,98788.31
2022-10-24T14:47:19.596Z,98778.66
2022-10-24T14:49:47.692Z,98766.63
2022-10-24T14:52:20.978Z,98729.94
2022-10-24T14:55:03.072Z,98671.09
2022-10-24T14:57:33.167Z,98648.44
2022-10-24T15:00:07.480Z,98652.91
2022-10-24T15:02:42.855Z,98593.41
2022-10-24T15:05:17.834Z,98585.63
2022-10-24T15:08:09.187Z,98593.38
2022-10-24T15:10:40.071Z,98615.63
2022-10-24T15:13:14.334Z,98627.28
2022-10-24T15:15:52.517Z,98637.13
2022-10-24T15:18:24.619Z,98583.28
2022-10-24T15:20:54.609Z,98528.34
2022-10-24T15:23:28.412Z,98517.66
2022-10-24T15:26:10.136Z,98491.78
2022-10-24T15:28:44.655Z,98488.63
2022-10-24T15:31:13.878Z,98480.00
2022-10-24T15:33:43.531Z,98475.63
2022-10-24T15:36:19.801Z,98473.50
2022-10-24T15:38:48.606Z,98470.06
2022-10-24T15:41:17.226Z,98469.38
2022-10-24T15:43:45.143Z,98454.25
2022-10-24T15:46:13.170Z,98461.25
2022-10-24T15:48:41.092Z,98462.19
2022-10-24T15:51:14.755Z,98453.63
2022-10-24T15:53:42.944Z,98445.88
2022-10-24T15:56:11.680Z,98452.22
2022-10-24T15:58:40.113Z,98450.38
2022-10-24T16:01:09.368Z,98462.91
2022-10-24T16:03:37.558Z,98477.19
2022-10-24T16:06:05.611Z,98482.53
2022-10-24T16:08:34.978Z,98498.34
2022-10-24T16:11:06.187Z,98490.38
2022-10-24T16:13:37.018Z,98505.34
2022-10-24T16:16:05.372Z,98529.19
2022-10-24T16:18:33.709Z,98553.19
2022-10-24T16:21:02.014Z,98571.72
2022-10-24T16:23:30.195Z,98591.91
2022-10-24T16:25:59.787Z,98615.50
2022-10-24T16:28:28.939Z,98626.03
2022-10-24T16:30:57.144Z,98641.94
2022-10-24T16:33:25.454Z,98650.31
2022-10-24T16:35:53.750Z,98679.00
2022-10-24T16:38:21.785Z,98685.41
2022-10-24T16:40:49.877Z,98688.13
2022-10-24T16:43:21.347Z,98707.81
2022-10-24T16:45:58.930Z,98736.38
2022-10-24T16:48:27.491Z,98739.09
2022-10-24T16:50:56.187Z,98746.88
2022-10-24T16:53:24.214Z,98748.25
2022-10-24T16:55:54.843Z,98758.75
2022-10-24T16:58:24.192Z,98753.69
2022-10-24T17:00:52.260Z,98760.44
2022-10-24T17:03:20.767Z,98778.44
2022-10-24T17:05:51.623Z,98782.69
2022-10-24T17:08:19.672Z,98785.56
2022-10-24T17:10:54.704Z,98793.22
2022-10-24T17:13:24.581Z,98806.59
2022-10-24T17:15:53.202Z,98816.47
2022-10-24T17:18:23.393Z,98826.66
2022-10-24T17:20:51.586Z,98844.44
2022-10-24T17:23:22.900Z,98848.88
2022-10-24T17:25:51.393Z,98830.38
2022-10-24T17:28:19.702Z,98835.13
2022-10-24T17:30:49.730Z,98831.91
2022-10-24T17:33:18.640Z,98837.34
2022-10-24T17:35:54.007Z,98837.16
2022-10-24T17:38:35.873Z,98813.91
2022-10-24T17:41:11.124Z,98816.81
2022-10-24T17:43:39.695Z,98814.38
2022-10-24T17:46:13.755Z,98825.22
2022-10-24T17:48:41.915Z,98845.22
2022-10-24T17:51:11.810Z,98862.50
2022-10-24T17:53:40.305Z,98890.44
2022-10-24T17:58:38.715Z,98939.63
2022-10-24T18:01:09.862Z,98949.91
2022-10-24T18:03:44.723Z,98955.31
2022-10-24T18:06:14.571Z,98953.91
2022-10-24T18:08:43.169Z,98956.22
2022-10-24T18:11:12.912Z,98953.38
2022-10-24T18:13:41.610Z,98959.28
2022-10-24T18:16:10.955Z,98956.22
2022-10-24T18:18:41.641Z,98953.47
2022-10-24T18:21:11.545Z,98952.09
2022-10-24T18:23:40.658Z,98930.94
2022-10-24T18:26:09.557Z,98925.94
2022-10-24T18:28:39.402Z,98938.31
2022-10-24T18:31:09.619Z,98945.53
2022-10-24T18:33:38.460Z,98957.41
2022-10-24T18:36:16.442Z,98974.66
2022-10-24T18:38:52.514Z,98981.22
2022-10-24T18:41:38.230Z,98978.13
2022-10-24T18:44:25.309Z,98990.34
2022-10-24T18:46:55.987Z,98996.75
2022-10-24T18:49:24.704Z,99007.44
2022-10-24T18:52:14.600Z,99008.41
2022-10-24T18:54:53.303Z,99009.94
2022-10-24T18:57:26.724Z,99003.63
2022-10-24T18:59:55.215Z,99006.50
2022-10-24T19:02:31.037Z,99013.00
2022-10-24T19:05:08.493Z,99011.06
2022-10-24T19:07:39.259Z,99007.94
2022-10-24T19:10:08.691Z,99007.25
2022-10-24T19:12:39.730Z,98999.44
2022-10-24T19:15:09.390Z,99006.72
2022-10-24T19:17:41.980Z,98997.25
2022-10-24T19:20:16.985Z,98996.97
2022-10-24T19:22:47.576Z,99013.75
2022-10-24T19:25:16.375Z,99025.34
2022-10-24T19:27:44.553Z,99028.63
2022-10-24T19:30:14.363Z,99011.34
2022-10-24T19:32:42.807Z,99018.13
2022-10-24T19:35:13.176Z,99013.06
2022-10-24T19:37:42.031Z,99010.34
2022-10-24T19:40:12.404Z,99012.41
2022-10-24T19:42:40.694Z,99016.47
2022-10-24T19:45:09.710Z,99026.28
2022-10-24T19:47:37.800Z,99030.59
2022-10-24T19:50:06.605Z,99050.94
2022-10-24T19:52:34.894Z,99083.84
2022-10-24T19:55:03.045Z,99115.59
2022-10-24T19:57:32.653Z,99145.81
2022-10-24T20:00:00.771Z,99169.25
2022-10-24T20:02:28.948Z,99203.72
2022-10-24T20:04:56.977Z,99232.78
2022-10-24T20:07:25.136Z,99185.75
2022-10-24T20:09:53.175Z,99066.19
2022-10-24T20:12:21.267Z,98980.63
2022-10-24T20:14:50.758Z,98907.84
2022-10-24T20:17:18.910Z,98846.16
2022-10-24T20:19:47.152Z,98764.09
2022-10-24T20:22:15.485Z,98687.13
2022-10-24T20:24:43.556Z,98623.94
2022-10-24T20:27:11.696Z,98630.22
2022-10-24T20:29:39.797Z,98628.00
2022-10-24T20:32:09.303Z,98637.78
2022-10-24T20:34:37.489Z,98652.88
2022-10-24T20:37:07.090Z,98642.56
2022-10-24T20:39:35.666Z,98639.31
2022-10-24T20:42:03.980Z,98654.03
2022-10-24T20:44:32.196Z,98666.78
2022-10-24T20:47:00.470Z,98692.47
2022-10-24T20:49:30.004Z,98695.75
2022-10-24T20:51:58.272Z,98706.91
2022-10-24T20:54:26.348Z,98722.13
2022-10-24T20:56:54.523Z,98755.22
2022-10-24T20:59:22.882Z,98793.34
2022-10-24T21:01:51.340Z,98848.53
2022-10-24T21:04:20.857Z,98887.16
2022-10-24T21:06:50.591Z,98911.25
2022-10-24T21:09:18.666Z,98933.13
2022-10-24T21:11:46.680Z,98974.63
2022-10-24T21:14:14.958Z,99013.47
2022-10-24T21:16:43.156Z,99047.47
2022-10-24T21:19:11.237Z,99074.38
2022-10-24T21:21:39.787Z,99092.94
2022-10-24T21:24:09.682Z,99107.09
2022-10-24T21:26:39.060Z,99121.94
2022-10-24T21:29:20.702Z,99150.41
2022-10-24T21:31:55.557Z,99169.13
2022-10-24T21:34:25.806Z,99195.81
2022-10-24T21:36:55.821Z,99200.63
2022-10-24T21:39:25.401Z,99214.03
2022-10-24T21:41:53.298Z,99250.38
2022-10-24T21:44:23.368Z,99267.91
2022-10-24T21:46:54.387Z,99286.56
2022-10-24T21:49:22.397Z,99307.31
2022-10-24T21:51:50.662Z,99314.88
2022-10-24T21:54:21.381Z,99343.50
2022-10-24T21:56:50.878Z,99375.88
2022-10-24T21:59:20.536Z,99400.66
2022-10-24T22:01:50.233Z,99415.91
2022-10-24T22:04:18.820Z,99431.59
2022-10-24T22:06:47.110Z,99453.69
2022-10-24T22:09:18.799Z,99484.06
2022-10-24T22:11:47.057Z,99507.97
2022-10-24T22:14:17.973Z,99517.69
2022-10-24T22:16:46.359Z,99545.34
2022-10-24T22:19:15.392Z,99558.75
2022-10-24T22:21:45.448Z,99575.00
2022-10-24T22:24:15.804Z,99582.69
2022-10-24T22:26:44.232Z,99583.44
2022-10-24T22:29:15.160Z,99580.41
2022-10-24T22:31:45.933Z,99594.09
2022-10-24T22:34:17.926Z,99588.13
2022-10-24T22:36:59.909Z,99578.72
2022-10-24T22:39:28.844Z,99596.13
2022-10-24T22:41:57.254Z,99591.25
2022-10-24T22:44:25.944Z,99595.72
2022-10-24T22:47:22.766Z,99590.53
2022-10-24T22:50:00.631Z,99601.97
2022-10-24T22:52:29.100Z,99609.19
2022-10-24T22:54:57.576Z,99625.03
2022-10-24T22:57:26.146Z,99626.63
2022-10-24T22:59:54.537Z,99624.31
2022-10-24T23:02:31.337Z,99629.31
2022-10-24T23:05:06.281Z,99620.41
2022-10-24T23:07:46.944Z,99558.38
2022-10-24T23:10:20.829Z,99524.84
2022-10-24T23:12:49.592Z,99500.47
2022-10-24T23:15:20.100Z,99482.06
2022-10-24T23:17:50.397Z,99500.31
2022-10-24T23:20:28.190Z,99494.06
2022-10-24T23:23:09.263Z,99495.03
2022-10-24T23:25:51.148Z,99474.38
2022-10-24T23:28:31.397Z,99484.06
2022-10-24T23:31:00.061Z,99477.06
2022-10-24T23:33:30.010Z,99483.66
2022-10-24T23:36:00.321Z,99482.34
2022-10-24T23:38:28.891Z,99485.59
2022-10-24T23:40:57.659Z,99513.72
2022-10-24T23:43:26.167Z,99528.22
2022-10-24T23:46:00.243Z,99535.66
2022-10-24T23:48:49.958Z,99555.19
2022-10-24T23:51:24.807Z,99566.75
2022-10-24T23:53:54.522Z,99569.63
2022-10-24T23:56:24.791Z,99518.00
2022-10-24T23:58:53.156Z,99463.25
