createdAt,value
2023-05-07T00:00:07.655Z,0
2023-05-07T00:03:08.723Z,0
2023-05-07T00:06:07.942Z,0
2023-05-07T00:09:07.615Z,0
2023-05-07T00:12:07.575Z,0
2023-05-07T00:15:07.649Z,0
2023-05-07T00:18:07.792Z,0
2023-05-07T00:21:07.636Z,0
2023-05-07T00:24:13.393Z,0
2023-05-07T00:27:15.579Z,0
2023-05-07T00:30:07.560Z,0
2023-05-07T00:33:08.836Z,0
2023-05-07T00:36:07.652Z,0
2023-05-07T00:39:07.622Z,0
2023-05-07T00:42:08.356Z,0
2023-05-07T00:45:07.584Z,0
2023-05-07T00:48:08.094Z,0
2023-05-07T00:51:07.469Z,0
2023-05-07T00:54:07.667Z,0
2023-05-07T00:57:07.606Z,0
2023-05-07T01:00:07.828Z,0
2023-05-07T01:03:09.409Z,0
2023-05-07T01:06:08.731Z,0
2023-05-07T01:09:07.647Z,0
2023-05-07T01:12:07.503Z,0
2023-05-07T01:15:07.716Z,0
2023-05-07T01:18:08.027Z,0
2023-05-07T01:21:07.528Z,0
2023-05-07T01:24:07.648Z,0
2023-05-07T01:27:07.877Z,0
2023-05-07T01:30:08.116Z,0
2023-05-07T01:33:07.863Z,0
2023-05-07T01:36:07.779Z,0
2023-05-07T01:39:07.809Z,0
2023-05-07T01:42:08.209Z,0
2023-05-07T01:45:07.633Z,0
2023-05-07T01:48:08.096Z,0
2023-05-07T01:51:07.717Z,0
2023-05-07T01:54:08.934Z,0
2023-05-07T01:57:07.524Z,0
2023-05-07T02:00:07.747Z,0
2023-05-07T02:03:08.068Z,0
2023-05-07T02:06:07.801Z,0
2023-05-07T02:09:07.521Z,0
2023-05-07T02:12:07.568Z,0
2023-05-07T02:15:07.565Z,0
2023-05-07T02:18:08.252Z,0
2023-05-07T02:21:07.577Z,0
2023-05-07T02:24:07.517Z,0
2023-05-07T02:27:07.475Z,0
2023-05-07T02:30:07.637Z,0
2023-05-07T02:33:07.961Z,0
2023-05-07T02:36:07.524Z,0
2023-05-07T02:39:07.615Z,0
2023-05-07T02:42:07.663Z,0
2023-05-07T02:45:07.628Z,0
2023-05-07T02:48:07.864Z,0
2023-05-07T02:51:07.475Z,0
2023-05-07T02:54:07.789Z,0
2023-05-07T02:57:07.458Z,0
2023-05-07T03:00:07.668Z,0
2023-05-07T03:03:07.798Z,0
2023-05-07T03:06:07.620Z,3
2023-05-07T03:09:07.592Z,3
2023-05-07T03:12:07.528Z,3
2023-05-07T03:15:07.475Z,7
2023-05-07T03:18:08.167Z,10
2023-05-07T03:21:07.693Z,17
2023-05-07T03:24:07.529Z,20
2023-05-07T03:27:07.465Z,30
2023-05-07T03:30:07.605Z,43
2023-05-07T03:33:07.990Z,67
2023-05-07T03:36:07.535Z,87
2023-05-07T03:39:07.543Z,120
2023-05-07T03:42:07.489Z,163
2023-05-07T03:45:07.577Z,193
2023-05-07T03:48:07.824Z,227
2023-05-07T03:51:08.271Z,317
2023-05-07T03:54:07.600Z,437
2023-05-07T03:57:07.515Z,640
2023-05-07T04:00:07.835Z,697
2023-05-07T04:03:07.991Z,673
2023-05-07T04:06:07.584Z,790
2023-05-07T04:09:07.509Z,853
2023-05-07T04:12:07.573Z,900
2023-05-07T04:15:07.492Z,1073
2023-05-07T04:18:07.873Z,1397
2023-05-07T04:21:07.515Z,1650
2023-05-07T04:24:07.440Z,1790
2023-05-07T04:27:07.442Z,1823
2023-05-07T04:30:07.503Z,1950
2023-05-07T04:33:07.876Z,2650
2023-05-07T04:36:07.481Z,2593
2023-05-07T04:39:07.579Z,2890
2023-05-07T04:42:07.525Z,3110
2023-05-07T04:45:07.563Z,3210
2023-05-07T04:48:07.659Z,3670
2023-05-07T04:51:07.563Z,3700
2023-05-07T04:54:07.587Z,4023
2023-05-07T04:57:07.517Z,4227
2023-05-07T05:00:07.647Z,5023
2023-05-07T05:03:08.079Z,5347
2023-05-07T05:06:07.488Z,5747
2023-05-07T05:09:07.506Z,5233
2023-05-07T05:12:07.495Z,5173
2023-05-07T05:15:07.508Z,5227
2023-05-07T05:18:07.777Z,5467
2023-05-07T05:21:07.545Z,6007
2023-05-07T05:24:07.642Z,5567
2023-05-07T05:27:07.689Z,5553
2023-05-07T05:30:08.033Z,5443
2023-05-07T05:33:07.614Z,4630
2023-05-07T05:36:07.542Z,4607
2023-05-07T05:39:07.430Z,4320
2023-05-07T05:42:07.516Z,3620
2023-05-07T05:45:07.548Z,3923
2023-05-07T05:48:07.745Z,4053
2023-05-07T05:51:07.637Z,4840
2023-05-07T05:54:07.492Z,8153
2023-05-07T05:57:07.392Z,8220
2023-05-07T06:00:07.637Z,10250
2023-05-07T06:03:07.753Z,9943
2023-05-07T06:06:07.562Z,8207
2023-05-07T06:09:07.500Z,6387
2023-05-07T06:12:07.797Z,5810
2023-05-07T06:15:07.492Z,5877
2023-05-07T06:18:07.800Z,6873
2023-05-07T06:21:07.438Z,9190
2023-05-07T06:24:07.584Z,9840
2023-05-07T06:27:07.598Z,9850
2023-05-07T06:30:07.672Z,8307
2023-05-07T06:33:07.603Z,8407
2023-05-07T06:36:07.468Z,7367
2023-05-07T06:39:07.487Z,6683
2023-05-07T06:42:07.538Z,6127
2023-05-07T06:45:07.574Z,6120
2023-05-07T06:48:07.718Z,6630
2023-05-07T06:51:07.500Z,6883
2023-05-07T06:54:07.581Z,6270
2023-05-07T06:57:07.563Z,6800
2023-05-07T07:00:08.379Z,6013
2023-05-07T07:03:07.742Z,5543
2023-05-07T07:06:07.494Z,7580
2023-05-07T07:09:07.646Z,7777
2023-05-07T07:12:07.538Z,7960
2023-05-07T07:15:07.495Z,8390
2023-05-07T07:18:07.674Z,9217
2023-05-07T07:21:07.496Z,9390
2023-05-07T07:24:07.482Z,8897
2023-05-07T07:27:07.406Z,7757
2023-05-07T07:30:07.670Z,6537
2023-05-07T07:33:08.025Z,7490
2023-05-07T07:36:07.485Z,8730
2023-05-07T07:39:07.425Z,9163
2023-05-07T07:42:07.553Z,8590
2023-05-07T07:45:07.540Z,9983
2023-05-07T07:48:07.932Z,10773
2023-05-07T07:51:07.519Z,10467
2023-05-07T07:54:07.513Z,10707
2023-05-07T07:57:07.468Z,11193
2023-05-07T08:00:07.743Z,11407
2023-05-07T08:03:09.121Z,11137
2023-05-07T08:06:07.441Z,11037
2023-05-07T08:09:07.451Z,11397
2023-05-07T08:12:07.517Z,12260
2023-05-07T08:15:07.535Z,13647
2023-05-07T08:18:07.995Z,13343
2023-05-07T08:21:07.445Z,14243
2023-05-07T08:24:07.516Z,12760
2023-05-07T08:27:07.572Z,12633
2023-05-07T08:30:07.669Z,13003
2023-05-07T08:33:07.700Z,12990
2023-05-07T08:36:07.632Z,12237
2023-05-07T08:39:07.454Z,14187
2023-05-07T08:42:07.653Z,14590
2023-05-07T08:45:07.660Z,16407
2023-05-07T08:48:07.614Z,17313
2023-05-07T08:51:07.495Z,14883
2023-05-07T08:54:07.509Z,13930
2023-05-07T08:57:07.503Z,15033
2023-05-07T09:00:07.610Z,13760
2023-05-07T09:03:07.789Z,18357
2023-05-07T09:06:07.502Z,17953
2023-05-07T09:09:07.537Z,18013
2023-05-07T09:12:07.540Z,17177
2023-05-07T09:15:07.499Z,18593
2023-05-07T09:18:07.857Z,15687
2023-05-07T09:21:07.526Z,18637
2023-05-07T09:24:07.534Z,20957
2023-05-07T09:27:07.520Z,22017
2023-05-07T09:30:07.607Z,19150
2023-05-07T09:33:07.745Z,18147
2023-05-07T09:36:07.573Z,15917
2023-05-07T09:39:07.415Z,17450
2023-05-07T09:42:07.609Z,18563
2023-05-07T09:45:07.509Z,14993
2023-05-07T09:48:07.834Z,15113
2023-05-07T09:51:07.514Z,13533
2023-05-07T09:54:07.552Z,14767
2023-05-07T09:57:07.617Z,16633
2023-05-07T10:00:07.572Z,17933
2023-05-07T10:03:08.033Z,21143
2023-05-07T10:06:07.532Z,20137
2023-05-07T10:09:07.500Z,17757
2023-05-07T10:12:07.453Z,17080
2023-05-07T10:15:07.526Z,20077
2023-05-07T10:18:07.917Z,19113
2023-05-07T10:21:07.592Z,21473
2023-05-07T10:24:07.395Z,22707
2023-05-07T10:27:07.493Z,22630
2023-05-07T10:30:07.537Z,20657
2023-05-07T10:33:07.812Z,21660
2023-05-07T10:36:07.511Z,22817
2023-05-07T10:39:07.595Z,19810
2023-05-07T10:42:07.523Z,22213
2023-05-07T10:45:07.660Z,24013
2023-05-07T10:48:30.454Z,27110
2023-05-07T10:51:10.353Z,24587
2023-05-07T10:54:07.585Z,24263
2023-05-07T10:57:07.477Z,21393
2023-05-07T11:00:07.678Z,19980
2023-05-07T11:03:08.554Z,18887
2023-05-07T11:06:07.620Z,22350
2023-05-07T11:09:07.659Z,25387
2023-05-07T11:12:07.559Z,25450
2023-05-07T11:15:07.420Z,25860
2023-05-07T11:18:07.785Z,24520
2023-05-07T11:21:07.614Z,18490
2023-05-07T11:24:07.587Z,16900
2023-05-07T11:27:07.544Z,15930
2023-05-07T11:30:07.639Z,17200
2023-05-07T11:33:07.791Z,20910
2023-05-07T11:36:07.531Z,20187
2023-05-07T11:39:07.584Z,22037
2023-05-07T11:42:07.570Z,18337
2023-05-07T11:45:07.655Z,17463
2023-05-07T11:48:07.682Z,19613
2023-05-07T11:51:07.538Z,23553
2023-05-07T11:54:07.525Z,22443
2023-05-07T11:57:07.512Z,26890
2023-05-07T12:00:07.914Z,26707
2023-05-07T12:03:08.517Z,22803
2023-05-07T12:06:07.542Z,22653
2023-05-07T12:09:07.539Z,20317
2023-05-07T12:12:07.431Z,15283
2023-05-07T12:15:07.615Z,15110
2023-05-07T12:18:07.820Z,16740
2023-05-07T12:21:07.525Z,15387
2023-05-07T12:24:07.466Z,13683
2023-05-07T12:27:07.670Z,15957
2023-05-07T12:30:07.617Z,18197
2023-05-07T12:33:07.870Z,21320
2023-05-07T12:36:07.691Z,30503
2023-05-07T12:39:07.538Z,26367
2023-05-07T12:42:07.596Z,29533
2023-05-07T12:45:10.896Z,26557
2023-05-07T12:48:07.948Z,26603
2023-05-07T12:51:07.546Z,25500
2023-05-07T12:54:07.661Z,25530
2023-05-07T12:57:07.564Z,21683
2023-05-07T13:00:07.742Z,19433
2023-05-07T13:03:08.252Z,19227
2023-05-07T13:06:07.736Z,18877
2023-05-07T13:09:07.657Z,21793
2023-05-07T13:12:07.663Z,21397
2023-05-07T13:15:07.696Z,17187
2023-05-07T13:18:08.320Z,17973
2023-05-07T13:21:07.589Z,18737
2023-05-07T13:24:07.638Z,19213
2023-05-07T13:27:07.595Z,18773
2023-05-07T13:30:07.765Z,18663
2023-05-07T13:33:07.894Z,20350
2023-05-07T13:36:07.533Z,24190
2023-05-07T13:39:07.736Z,26950
2023-05-07T13:42:07.581Z,25050
2023-05-07T13:45:07.597Z,20080
2023-05-07T13:48:07.859Z,17597
2023-05-07T13:51:07.457Z,16847
2023-05-07T13:54:07.559Z,19273
2023-05-07T13:57:07.435Z,22090
2023-05-07T14:00:07.828Z,24837
2023-05-07T14:03:07.953Z,26907
2023-05-07T14:06:07.670Z,26540
2023-05-07T14:09:07.638Z,25443
2023-05-07T14:12:07.652Z,28543
2023-05-07T14:15:07.601Z,36707
2023-05-07T14:18:07.891Z,38680
2023-05-07T14:21:07.567Z,31090
2023-05-07T14:24:07.652Z,31960
2023-05-07T14:27:07.538Z,26350
2023-05-07T14:30:07.721Z,22800
2023-05-07T14:33:07.929Z,26737
2023-05-07T14:36:07.514Z,24127
2023-05-07T14:39:07.652Z,17543
2023-05-07T14:42:07.650Z,18660
2023-05-07T14:45:07.624Z,16273
2023-05-07T14:48:07.795Z,13620
2023-05-07T14:51:07.582Z,18523
2023-05-07T14:54:07.532Z,15843
2023-05-07T14:57:07.572Z,16053
2023-05-07T15:00:07.843Z,17413
2023-05-07T15:03:08.056Z,28177
2023-05-07T15:06:07.644Z,25110
2023-05-07T15:09:07.618Z,22907
2023-05-07T15:12:07.682Z,18757
2023-05-07T15:15:07.590Z,20473
2023-05-07T15:18:07.897Z,19190
2023-05-07T15:21:07.629Z,17603
2023-05-07T15:24:07.589Z,13687
2023-05-07T15:27:07.492Z,16153
2023-05-07T15:30:07.697Z,15800
2023-05-07T15:33:07.858Z,16130
2023-05-07T15:36:07.564Z,16977
2023-05-07T15:39:07.547Z,22017
2023-05-07T15:42:07.607Z,16813
2023-05-07T15:45:07.763Z,12093
2023-05-07T15:48:07.870Z,9963
2023-05-07T15:51:07.588Z,9587
2023-05-07T15:54:07.588Z,9643
2023-05-07T15:57:07.677Z,9590
2023-05-07T16:00:07.703Z,10790
2023-05-07T16:03:08.164Z,11073
2023-05-07T16:06:07.683Z,11223
2023-05-07T16:09:07.711Z,10570
2023-05-07T16:12:07.494Z,11800
2023-05-07T16:15:07.556Z,11490
2023-05-07T16:18:07.970Z,10770
2023-05-07T16:21:07.625Z,8573
2023-05-07T16:24:07.584Z,7650
2023-05-07T16:27:07.530Z,6127
2023-05-07T16:30:07.594Z,6303
2023-05-07T16:33:07.890Z,6633
2023-05-07T16:36:07.501Z,7193
2023-05-07T16:39:07.531Z,7673
2023-05-07T16:42:07.572Z,7747
2023-05-07T16:45:07.558Z,7423
2023-05-07T16:48:08.057Z,7270
2023-05-07T16:51:07.630Z,6670
2023-05-07T16:54:07.547Z,6823
2023-05-07T16:57:07.518Z,7023
2023-05-07T17:00:07.823Z,6853
2023-05-07T17:03:07.980Z,6083
2023-05-07T17:06:07.902Z,5187
2023-05-07T17:09:07.512Z,4860
2023-05-07T17:12:07.588Z,5390
2023-05-07T17:15:07.583Z,5553
2023-05-07T17:18:07.736Z,5887
2023-05-07T17:21:07.538Z,7327
2023-05-07T17:24:07.634Z,8153
2023-05-07T17:27:07.451Z,7340
2023-05-07T17:30:07.691Z,6233
2023-05-07T17:33:27.017Z,4387
2023-05-07T17:36:07.621Z,3987
2023-05-07T17:39:07.517Z,4187
2023-05-07T17:42:07.634Z,4073
2023-05-07T17:45:07.546Z,4263
2023-05-07T17:48:07.884Z,2980
2023-05-07T17:51:07.515Z,3293
2023-05-07T17:54:07.610Z,3027
2023-05-07T17:57:07.810Z,2317
2023-05-07T18:00:07.659Z,1843
2023-05-07T18:03:08.098Z,1693
2023-05-07T18:06:10.229Z,1853
2023-05-07T18:09:07.536Z,1963
2023-05-07T18:12:07.638Z,1667
2023-05-07T18:15:07.583Z,1533
2023-05-07T18:18:07.890Z,1427
2023-05-07T18:21:07.637Z,1423
2023-05-07T18:24:07.622Z,1280
2023-05-07T18:27:07.596Z,1070
2023-05-07T18:30:07.614Z,900
2023-05-07T18:33:07.916Z,760
2023-05-07T18:36:07.565Z,653
2023-05-07T18:39:07.540Z,543
2023-05-07T18:42:07.573Z,460
2023-05-07T18:45:07.533Z,393
2023-05-07T18:48:08.079Z,320
2023-05-07T18:51:07.580Z,257
2023-05-07T18:54:07.547Z,207
2023-05-07T18:57:07.439Z,160
2023-05-07T19:00:07.515Z,117
2023-05-07T19:03:07.937Z,83
2023-05-07T19:06:07.603Z,57
2023-05-07T19:09:07.582Z,40
2023-05-07T19:12:07.722Z,27
2023-05-07T19:15:07.564Z,17
2023-05-07T19:18:08.190Z,13
2023-05-07T19:21:07.595Z,7
2023-05-07T19:24:07.572Z,7
2023-05-07T19:27:07.586Z,3
2023-05-07T19:30:07.608Z,3
2023-05-07T19:33:07.934Z,0
2023-05-07T19:36:07.884Z,0
2023-05-07T19:39:07.581Z,0
2023-05-07T19:42:07.612Z,0
2023-05-07T19:45:07.598Z,0
2023-05-07T19:48:07.713Z,0
2023-05-07T19:51:07.513Z,0
2023-05-07T19:54:07.580Z,0
2023-05-07T19:57:07.567Z,0
2023-05-07T20:00:07.616Z,0
2023-05-07T20:03:08.083Z,0
2023-05-07T20:06:07.686Z,0
2023-05-07T20:09:07.813Z,0
2023-05-07T20:12:07.655Z,0
2023-05-07T20:15:07.536Z,0
2023-05-07T20:18:07.856Z,0
2023-05-07T20:21:07.554Z,0
2023-05-07T20:24:07.600Z,0
2023-05-07T20:27:07.545Z,0
2023-05-07T20:30:07.751Z,0
2023-05-07T20:33:07.984Z,0
2023-05-07T20:36:07.601Z,0
2023-05-07T20:39:07.591Z,0
2023-05-07T20:42:07.687Z,0
2023-05-07T20:45:10.655Z,0
2023-05-07T20:48:08.003Z,0
2023-05-07T20:51:07.604Z,0
2023-05-07T20:54:07.779Z,0
2023-05-07T20:57:07.573Z,0
2023-05-07T21:00:07.632Z,0
2023-05-07T21:03:07.890Z,0
2023-05-07T21:06:07.675Z,0
2023-05-07T21:09:07.747Z,0
2023-05-07T21:12:07.593Z,0
2023-05-07T21:15:07.764Z,0
2023-05-07T21:18:08.482Z,0
2023-05-07T21:21:07.470Z,0
2023-05-07T21:24:07.568Z,0
2023-05-07T21:27:07.810Z,0
2023-05-07T21:30:07.663Z,0
2023-05-07T21:33:10.552Z,0
2023-05-07T21:36:07.561Z,0
2023-05-07T21:39:07.656Z,0
2023-05-07T21:42:07.631Z,0
2023-05-07T21:45:07.507Z,0
2023-05-07T21:48:08.035Z,0
2023-05-07T21:51:07.590Z,0
2023-05-07T21:54:07.530Z,0
2023-05-07T21:57:07.602Z,0
2023-05-07T22:00:08.143Z,0
2023-05-07T22:03:08.552Z,0
2023-05-07T22:06:07.594Z,0
2023-05-07T22:09:07.594Z,0
2023-05-07T22:12:07.480Z,0
2023-05-07T22:15:07.523Z,0
2023-05-07T22:18:07.782Z,0
2023-05-07T22:21:07.604Z,0
2023-05-07T22:24:07.660Z,0
2023-05-07T22:27:07.508Z,0
2023-05-07T22:30:07.755Z,0
2023-05-07T22:33:07.929Z,0
2023-05-07T22:36:07.535Z,0
2023-05-07T22:39:07.508Z,0
2023-05-07T22:42:07.572Z,0
2023-05-07T22:45:07.606Z,0
2023-05-07T22:48:07.911Z,0
2023-05-07T22:51:07.565Z,0
2023-05-07T22:54:07.655Z,0
2023-05-07T22:57:07.562Z,0
2023-05-07T23:00:07.687Z,0
2023-05-07T23:03:08.338Z,0
2023-05-07T23:06:07.639Z,0
2023-05-07T23:09:07.592Z,0
2023-05-07T23:12:07.656Z,0
2023-05-07T23:15:07.597Z,0
2023-05-07T23:18:07.882Z,0
2023-05-07T23:21:07.577Z,0
2023-05-07T23:24:07.610Z,0
2023-05-07T23:27:07.574Z,0
2023-05-07T23:30:07.772Z,0
2023-05-07T23:33:07.851Z,0
2023-05-07T23:36:07.526Z,0
2023-05-07T23:39:07.651Z,0
2023-05-07T23:42:07.511Z,0
2023-05-07T23:45:07.596Z,0
2023-05-07T23:48:07.884Z,0
2023-05-07T23:51:07.484Z,0
2023-05-07T23:54:07.558Z,0
2023-05-07T23:57:07.744Z,0
