createdAt,value
2018-05-13T00:02:14.050Z,20.90
2018-05-13T00:04:41.574Z,20.90
2018-05-13T00:07:09.072Z,20.90
2018-05-13T00:09:36.576Z,20.90
2018-05-13T00:12:04.106Z,20.90
2018-05-13T00:14:31.664Z,20.90
2018-05-13T00:16:59.200Z,20.90
2018-05-13T00:19:26.692Z,20.80
2018-05-13T00:21:54.212Z,20.90
2018-05-13T00:24:21.708Z,20.90
2018-05-13T00:26:49.304Z,20.80
2018-05-13T00:29:16.839Z,20.80
2018-05-13T00:31:44.413Z,20.80
2018-05-13T00:34:12.694Z,20.80
2018-05-13T00:36:40.176Z,20.80
2018-05-13T00:39:08.541Z,20.80
2018-05-13T00:41:36.050Z,20.80
2018-05-13T00:44:03.541Z,20.80
2018-05-13T00:46:31.049Z,20.80
2018-05-13T00:48:58.614Z,20.80
2018-05-13T00:51:26.173Z,20.80
2018-05-13T00:53:53.738Z,20.80
2018-05-13T00:56:21.311Z,20.80
2018-05-13T00:58:48.796Z,20.80
2018-05-13T01:01:17.153Z,20.70
2018-05-13T01:03:44.653Z,20.70
2018-05-13T01:06:13.022Z,20.70
2018-05-13T01:08:41.288Z,20.70
2018-05-13T01:11:08.780Z,20.70
2018-05-13T01:13:37.124Z,20.70
2018-05-13T01:16:04.709Z,20.70
2018-05-13T01:18:32.376Z,20.70
2018-05-13T01:20:59.836Z,20.70
2018-05-13T01:23:27.338Z,20.70
2018-05-13T01:25:54.839Z,20.70
2018-05-13T01:28:22.312Z,20.70
2018-05-13T01:30:49.836Z,20.70
2018-05-13T01:33:17.344Z,20.60
2018-05-13T01:35:44.836Z,20.60
2018-05-13T01:38:13.091Z,20.60
2018-05-13T01:40:40.581Z,20.60
2018-05-13T01:43:08.890Z,20.60
2018-05-13T01:45:36.409Z,20.60
2018-05-13T01:48:03.969Z,20.60
2018-05-13T01:50:31.471Z,20.60
2018-05-13T01:52:58.971Z,20.60
2018-05-13T01:55:26.573Z,20.60
2018-05-13T01:57:54.062Z,20.50
2018-05-13T02:00:22.415Z,20.50
2018-05-13T02:02:49.990Z,20.50
2018-05-13T02:05:17.484Z,20.50
2018-05-13T02:07:44.991Z,20.50
2018-05-13T02:10:12.477Z,20.50
2018-05-13T02:12:39.983Z,20.50
2018-05-13T02:15:07.503Z,20.50
2018-05-13T02:17:35.072Z,20.50
2018-05-13T02:20:02.634Z,20.40
2018-05-13T02:22:30.133Z,20.50
2018-05-13T02:24:58.384Z,20.50
2018-05-13T02:27:25.951Z,20.40
2018-05-13T02:29:53.560Z,20.40
2018-05-13T02:32:21.191Z,20.40
2018-05-13T02:34:48.699Z,20.40
2018-05-13T02:37:16.190Z,20.40
2018-05-13T02:39:43.694Z,20.40
2018-05-13T02:42:11.953Z,20.30
2018-05-13T02:44:39.465Z,20.40
2018-05-13T02:47:06.965Z,20.30
2018-05-13T02:49:34.597Z,20.30
2018-05-13T02:52:02.091Z,20.30
2018-05-13T02:54:29.688Z,20.30
2018-05-13T02:56:57.198Z,20.30
2018-05-13T02:59:24.701Z,20.30
2018-05-13T03:01:52.200Z,20.30
2018-05-13T03:04:20.553Z,20.30
2018-05-13T03:06:48.136Z,20.30
2018-05-13T03:09:15.692Z,20.30
2018-05-13T03:11:43.187Z,20.30
2018-05-13T03:14:11.537Z,20.20
2018-05-13T03:16:39.030Z,20.20
2018-05-13T03:19:07.353Z,20.20
2018-05-13T03:21:35.577Z,20.20
2018-05-13T03:24:03.119Z,20.20
2018-05-13T03:26:30.694Z,20.20
2018-05-13T03:28:58.212Z,20.20
2018-05-13T03:31:25.706Z,20.20
2018-05-13T03:33:53.310Z,20.20
2018-05-13T03:36:20.793Z,20.20
2018-05-13T03:38:49.140Z,20.20
2018-05-13T03:41:16.706Z,20.20
2018-05-13T03:43:44.280Z,20.20
2018-05-13T03:46:11.800Z,20.20
2018-05-13T03:48:39.302Z,20.10
2018-05-13T03:51:06.874Z,20.20
2018-05-13T03:53:34.429Z,20.10
2018-05-13T03:56:01.926Z,20.20
2018-05-13T03:58:30.286Z,20.10
2018-05-13T04:00:57.812Z,20.10
2018-05-13T04:03:25.316Z,20.10
2018-05-13T04:05:52.826Z,20.10
2018-05-13T04:08:41.940Z,20.10
2018-05-13T04:11:22.088Z,20.10
2018-05-13T04:14:01.360Z,20.10
2018-05-13T04:16:28.892Z,20.10
2018-05-13T04:18:56.394Z,20.10
2018-05-13T04:21:24.010Z,20.10
2018-05-13T04:23:51.536Z,20.10
2018-05-13T04:26:19.039Z,20.10
2018-05-13T04:28:46.536Z,20.00
2018-05-13T04:31:14.801Z,20.00
2018-05-13T04:33:42.317Z,20.00
2018-05-13T04:36:09.867Z,20.00
2018-05-13T04:38:37.393Z,20.00
2018-05-13T04:41:04.886Z,20.00
2018-05-13T04:43:32.383Z,20.00
2018-05-13T04:45:59.899Z,20.00
2018-05-13T04:48:28.162Z,20.00
2018-05-13T04:50:55.732Z,20.00
2018-05-13T04:53:23.326Z,20.00
2018-05-13T04:55:50.812Z,20.00
2018-05-13T04:58:18.328Z,20.00
2018-05-13T05:00:45.843Z,19.90
2018-05-13T05:03:13.402Z,20.00
2018-05-13T05:05:40.893Z,19.90
2018-05-13T05:08:08.489Z,20.00
2018-05-13T05:10:36.054Z,20.00
2018-05-13T05:13:03.623Z,19.90
2018-05-13T05:15:31.156Z,19.90
2018-05-13T05:17:58.747Z,19.90
2018-05-13T05:20:26.260Z,19.90
2018-05-13T05:22:53.885Z,19.90
2018-05-13T05:25:21.385Z,19.90
2018-05-13T05:27:48.940Z,19.90
2018-05-13T05:30:16.386Z,19.90
2018-05-13T05:32:43.884Z,19.90
2018-05-13T05:35:11.505Z,19.90
2018-05-13T05:37:39.065Z,19.90
2018-05-13T05:40:06.580Z,19.90
2018-05-13T05:42:34.083Z,19.90
2018-05-13T05:45:01.595Z,19.80
2018-05-13T05:47:29.949Z,19.90
2018-05-13T05:49:57.471Z,19.80
2018-05-13T05:52:25.079Z,19.90
2018-05-13T05:54:52.654Z,19.90
2018-05-13T05:57:20.158Z,19.80
2018-05-13T05:59:47.679Z,19.90
2018-05-13T06:02:15.200Z,19.80
2018-05-13T06:04:42.687Z,19.80
2018-05-13T06:07:10.262Z,19.90
2018-05-13T06:09:37.766Z,19.90
2018-05-13T06:12:06.037Z,19.90
2018-05-13T06:14:34.306Z,19.90
2018-05-13T06:17:01.810Z,19.90
2018-05-13T06:19:29.323Z,19.90
2018-05-13T06:21:56.899Z,19.90
2018-05-13T06:24:24.454Z,20.00
2018-05-13T06:26:52.012Z,20.00
2018-05-13T06:29:19.526Z,20.00
2018-05-13T06:31:47.087Z,20.00
2018-05-13T06:34:14.520Z,20.00
2018-05-13T06:36:43.614Z,20.00
2018-05-13T06:39:11.185Z,20.00
2018-05-13T06:41:38.792Z,20.00
2018-05-13T06:44:06.300Z,20.00
2018-05-13T06:46:33.878Z,20.10
2018-05-13T06:49:01.444Z,20.00
2018-05-13T06:51:29.034Z,20.00
2018-05-13T06:53:56.478Z,20.00
2018-05-13T06:56:23.986Z,20.00
2018-05-13T06:58:51.483Z,20.00
2018-05-13T07:01:19.071Z,20.00
2018-05-13T07:03:46.642Z,20.00
2018-05-13T07:06:14.248Z,20.00
2018-05-13T07:08:41.738Z,20.00
2018-05-13T07:11:09.338Z,20.00
2018-05-13T07:13:36.849Z,20.00
2018-05-13T07:16:04.344Z,20.00
2018-05-13T07:18:31.937Z,20.00
2018-05-13T07:20:59.420Z,20.00
2018-05-13T07:23:27.781Z,20.00
2018-05-13T07:25:55.355Z,20.00
2018-05-13T07:28:23.723Z,20.00
2018-05-13T07:30:51.338Z,20.00
2018-05-13T07:33:18.863Z,20.00
2018-05-13T07:35:47.967Z,20.00
2018-05-13T07:38:15.489Z,20.00
2018-05-13T07:40:43.015Z,20.00
2018-05-13T07:43:11.275Z,20.00
2018-05-13T07:45:38.789Z,20.00
2018-05-13T07:48:06.287Z,20.00
2018-05-13T07:50:33.879Z,20.00
2018-05-13T07:53:01.447Z,20.00
2018-05-13T07:55:28.929Z,20.00
2018-05-13T07:57:56.481Z,20.00
2018-05-13T08:00:24.037Z,20.00
2018-05-13T08:02:51.561Z,20.00
2018-05-13T08:05:19.064Z,20.00
2018-05-13T08:07:46.565Z,20.00
2018-05-13T08:10:14.076Z,20.00
2018-05-13T08:12:41.579Z,20.00
2018-05-13T08:15:09.872Z,20.00
2018-05-13T08:17:37.365Z,20.00
2018-05-13T08:20:04.967Z,20.10
2018-05-13T08:22:32.477Z,20.00
2018-05-13T08:24:59.983Z,20.00
2018-05-13T08:27:27.566Z,20.00
2018-05-13T08:29:55.823Z,20.00
2018-05-13T08:32:23.417Z,20.00
2018-05-13T08:34:50.988Z,20.10
2018-05-13T08:37:19.373Z,20.10
2018-05-13T08:39:46.911Z,20.10
2018-05-13T08:42:14.415Z,20.10
2018-05-13T08:44:42.688Z,20.10
2018-05-13T08:47:10.948Z,20.10
2018-05-13T08:49:38.460Z,20.10
2018-05-13T08:52:05.972Z,20.10
2018-05-13T08:54:33.479Z,20.10
2018-05-13T08:57:01.849Z,20.10
2018-05-13T08:59:30.109Z,20.10
2018-05-13T09:01:57.669Z,20.10
2018-05-13T09:04:26.057Z,20.10
2018-05-13T09:06:53.626Z,20.10
2018-05-13T09:09:21.201Z,20.10
2018-05-13T09:11:48.752Z,20.10
2018-05-13T09:14:16.252Z,20.10
2018-05-13T09:16:44.535Z,20.10
2018-05-13T09:19:12.797Z,20.10
2018-05-13T09:21:40.295Z,20.10
2018-05-13T09:24:07.791Z,20.10
2018-05-13T09:26:35.285Z,20.10
2018-05-13T09:29:02.841Z,20.10
2018-05-13T09:31:30.341Z,20.10
2018-05-13T09:33:57.859Z,20.10
2018-05-13T09:36:25.445Z,20.10
2018-05-13T09:38:53.007Z,20.10
2018-05-13T09:41:20.503Z,20.10
2018-05-13T09:43:48.045Z,20.10
2018-05-13T09:46:15.606Z,20.10
2018-05-13T09:48:43.115Z,20.10
2018-05-13T09:51:10.622Z,20.10
2018-05-13T09:53:38.138Z,20.10
2018-05-13T09:56:05.632Z,20.10
2018-05-13T09:58:33.220Z,20.10
2018-05-13T10:01:00.724Z,20.10
2018-05-13T10:03:28.219Z,20.10
2018-05-13T10:05:55.743Z,20.10
2018-05-13T10:08:24.098Z,20.10
2018-05-13T10:10:51.599Z,20.10
2018-05-13T10:13:19.098Z,20.10
2018-05-13T10:15:46.585Z,20.10
2018-05-13T10:18:14.159Z,20.10
2018-05-13T10:20:41.645Z,20.10
2018-05-13T10:23:10.007Z,20.10
2018-05-13T10:25:37.493Z,20.10
2018-05-13T10:28:05.761Z,20.00
2018-05-13T10:30:33.323Z,20.00
2018-05-13T10:33:00.804Z,20.00
2018-05-13T10:35:29.065Z,20.00
2018-05-13T10:37:56.553Z,20.00
2018-05-13T10:40:24.825Z,20.00
2018-05-13T10:42:53.197Z,20.00
2018-05-13T10:45:20.685Z,20.00
2018-05-13T10:47:49.037Z,20.00
2018-05-13T10:50:16.525Z,20.00
2018-05-13T10:52:44.785Z,20.00
2018-05-13T10:55:12.359Z,20.00
2018-05-13T10:57:39.868Z,20.00
2018-05-13T11:00:07.388Z,19.90
2018-05-13T11:02:34.959Z,20.00
2018-05-13T11:05:02.458Z,19.90
2018-05-13T11:07:30.067Z,19.90
2018-05-13T11:09:57.672Z,19.90
2018-05-13T11:12:26.036Z,19.90
2018-05-13T11:14:53.595Z,19.90
2018-05-13T11:17:21.092Z,19.90
2018-05-13T11:19:49.445Z,19.90
2018-05-13T11:22:17.008Z,19.90
2018-05-13T11:24:44.581Z,19.90
2018-05-13T11:27:12.071Z,19.90
2018-05-13T11:29:40.420Z,19.80
2018-05-13T11:32:08.014Z,19.80
2018-05-13T11:34:36.271Z,19.80
2018-05-13T11:37:03.802Z,19.80
2018-05-13T11:39:31.296Z,19.80
2018-05-13T11:41:58.785Z,19.80
2018-05-13T11:44:27.056Z,19.80
2018-05-13T11:46:54.626Z,19.80
2018-05-13T11:49:22.116Z,19.80
2018-05-13T11:51:49.610Z,19.80
2018-05-13T11:54:17.206Z,19.70
2018-05-13T11:56:44.787Z,19.70
2018-05-13T11:59:12.340Z,19.70
2018-05-13T12:01:39.827Z,19.70
2018-05-13T12:04:08.195Z,19.70
2018-05-13T12:06:35.759Z,19.70
2018-05-13T12:09:03.274Z,19.70
2018-05-13T12:11:30.780Z,19.70
2018-05-13T12:13:58.354Z,19.70
2018-05-13T12:16:25.881Z,19.70
2018-05-13T12:18:53.391Z,19.70
2018-05-13T12:21:20.946Z,19.70
2018-05-13T12:23:48.521Z,19.70
2018-05-13T12:26:16.773Z,19.70
2018-05-13T12:28:44.357Z,19.70
2018-05-13T12:31:11.924Z,19.70
2018-05-13T12:33:39.450Z,19.70
2018-05-13T12:36:06.946Z,19.70
2018-05-13T12:38:34.432Z,19.70
2018-05-13T12:41:02.806Z,19.60
2018-05-13T12:43:30.363Z,19.70
2018-05-13T12:45:57.925Z,19.60
2018-05-13T12:48:25.413Z,19.60
2018-05-13T12:50:53.783Z,19.60
2018-05-13T12:53:21.266Z,19.60
2018-05-13T12:55:49.537Z,19.60
2018-05-13T12:58:17.090Z,19.60
2018-05-13T13:00:44.666Z,19.60
2018-05-13T13:03:12.165Z,19.60
2018-05-13T13:05:39.691Z,19.60
2018-05-13T13:08:07.251Z,19.60
2018-05-13T13:10:34.767Z,19.60
2018-05-13T13:13:02.299Z,19.60
2018-05-13T13:15:30.682Z,19.60
2018-05-13T13:17:58.183Z,19.60
2018-05-13T13:20:25.673Z,19.50
2018-05-13T13:22:53.173Z,19.60
2018-05-13T13:25:21.437Z,19.50
2018-05-13T13:27:49.012Z,19.50
2018-05-13T13:30:16.606Z,19.50
2018-05-13T13:32:44.046Z,19.50
2018-05-13T13:35:11.608Z,19.60
2018-05-13T13:37:39.120Z,19.50
2018-05-13T13:40:06.627Z,19.50
2018-05-13T13:42:34.224Z,19.50
2018-05-13T13:45:02.490Z,19.50
2018-05-13T13:47:30.042Z,19.50
2018-05-13T13:49:57.541Z,19.50
2018-05-13T13:52:25.890Z,19.50
2018-05-13T13:54:53.385Z,19.50
2018-05-13T13:57:21.644Z,19.50
2018-05-13T13:59:49.173Z,19.50
2018-05-13T14:02:16.678Z,19.50
2018-05-13T14:04:44.175Z,19.50
2018-05-13T14:07:11.704Z,19.50
2018-05-13T14:09:39.260Z,19.50
2018-05-13T14:12:06.825Z,19.50
2018-05-13T14:14:35.830Z,19.50
2018-05-13T14:17:03.330Z,19.50
2018-05-13T14:19:30.852Z,19.50
2018-05-13T14:21:58.352Z,19.50
2018-05-13T14:24:26.646Z,19.50
2018-05-13T14:26:54.212Z,19.50
2018-05-13T14:29:22.464Z,19.50
2018-05-13T14:31:49.958Z,19.50
2018-05-13T14:34:17.485Z,19.50
2018-05-13T14:36:45.043Z,19.50
2018-05-13T14:39:12.556Z,19.50
2018-05-13T14:41:40.059Z,19.50
2018-05-13T14:44:07.554Z,19.50
2018-05-13T14:46:35.812Z,19.60
2018-05-13T14:49:03.394Z,19.50
2018-05-13T14:51:30.893Z,19.50
2018-05-13T14:53:58.398Z,19.50
2018-05-13T14:56:25.975Z,19.60
2018-05-13T14:58:53.470Z,19.60
2018-05-13T15:01:21.832Z,19.60
2018-05-13T15:03:49.401Z,19.60
2018-05-13T15:06:16.929Z,19.60
2018-05-13T15:08:44.469Z,19.60
2018-05-13T15:11:11.992Z,19.60
2018-05-13T15:13:39.546Z,19.60
2018-05-13T15:16:07.123Z,19.60
2018-05-13T15:18:34.646Z,19.60
2018-05-13T15:21:02.129Z,19.60
2018-05-13T15:23:29.637Z,19.60
2018-05-13T15:25:58.005Z,19.60
2018-05-13T15:28:25.514Z,19.60
2018-05-13T15:30:53.039Z,19.60
2018-05-13T15:33:20.596Z,19.70
2018-05-13T15:35:48.163Z,19.70
2018-05-13T15:38:15.669Z,19.60
2018-05-13T15:40:43.165Z,19.70
2018-05-13T15:43:10.862Z,19.60
2018-05-13T15:45:39.048Z,19.60
2018-05-13T15:48:06.612Z,19.60
2018-05-13T15:50:34.982Z,19.60
2018-05-13T15:53:02.505Z,19.60
2018-05-13T15:55:30.105Z,19.60
2018-05-13T15:57:57.630Z,19.60
2018-05-13T16:00:25.138Z,19.60
2018-05-13T16:02:52.654Z,19.60
2018-05-13T16:05:20.184Z,19.60
2018-05-13T16:07:47.692Z,19.60
2018-05-13T16:10:15.190Z,19.60
2018-05-13T16:12:42.771Z,19.60
2018-05-13T16:15:10.297Z,19.50
2018-05-13T16:17:37.811Z,19.50
2018-05-13T16:20:05.323Z,19.50
2018-05-13T16:22:32.832Z,19.60
2018-05-13T16:25:00.330Z,19.50
2018-05-13T16:27:27.845Z,19.50
2018-05-13T16:29:55.437Z,19.50
2018-05-13T16:32:22.957Z,19.50
2018-05-13T16:34:50.465Z,19.50
2018-05-13T16:37:18.027Z,19.60
2018-05-13T16:39:45.548Z,19.50
2018-05-13T16:42:13.130Z,19.60
2018-05-13T16:44:40.727Z,19.50
2018-05-13T16:47:08.289Z,19.60
2018-05-13T16:49:35.806Z,19.60
2018-05-13T16:52:03.335Z,19.60
2018-05-13T16:54:31.683Z,19.60
2018-05-13T16:56:59.271Z,19.60
2018-05-13T16:59:26.773Z,19.60
2018-05-13T17:01:54.285Z,19.60
2018-05-13T17:04:21.786Z,19.60
2018-05-13T17:06:50.180Z,19.70
2018-05-13T17:09:18.485Z,19.70
2018-05-13T17:11:45.988Z,19.70
2018-05-13T17:14:13.508Z,19.70
2018-05-13T17:16:40.996Z,19.70
2018-05-13T17:19:08.494Z,19.70
2018-05-13T17:21:36.044Z,19.70
2018-05-13T17:24:03.607Z,19.70
2018-05-13T17:26:31.108Z,19.70
2018-05-13T17:28:59.364Z,19.70
2018-05-13T17:31:26.934Z,19.70
2018-05-13T17:33:54.503Z,19.70
2018-05-13T17:36:22.035Z,19.70
2018-05-13T17:38:49.625Z,19.70
2018-05-13T17:41:18.005Z,19.70
2018-05-13T17:43:46.305Z,19.70
2018-05-13T17:46:13.901Z,19.60
2018-05-13T17:48:41.512Z,19.60
2018-05-13T17:51:09.125Z,19.60
2018-05-13T17:53:36.741Z,19.70
2018-05-13T17:56:04.184Z,19.70
2018-05-13T17:58:31.717Z,19.70
2018-05-13T18:01:00.090Z,19.70
2018-05-13T18:03:28.369Z,19.70
2018-05-13T18:05:56.648Z,19.70
2018-05-13T18:08:25.021Z,19.70
2018-05-13T18:10:52.582Z,19.70
2018-05-13T18:13:20.115Z,19.70
2018-05-13T18:15:47.623Z,19.70
2018-05-13T18:18:15.918Z,19.70
2018-05-13T18:20:44.183Z,19.70
2018-05-13T18:23:11.725Z,19.70
2018-05-13T18:25:39.251Z,19.80
2018-05-13T18:28:06.749Z,19.80
2018-05-13T18:30:34.345Z,19.80
2018-05-13T18:33:01.919Z,19.80
2018-05-13T18:35:29.465Z,19.80
2018-05-13T18:37:56.991Z,19.80
2018-05-13T18:40:24.509Z,19.80
2018-05-13T18:42:52.038Z,19.80
2018-05-13T18:45:19.582Z,19.80
2018-05-13T18:47:47.145Z,19.80
2018-05-13T18:50:14.676Z,19.80
2018-05-13T18:52:43.088Z,19.80
2018-05-13T18:55:11.443Z,19.80
2018-05-13T18:57:39.033Z,19.80
2018-05-13T19:00:06.571Z,19.80
2018-05-13T19:02:34.101Z,19.80
2018-05-13T19:05:01.755Z,19.70
2018-05-13T19:07:29.288Z,19.70
2018-05-13T19:09:57.620Z,19.70
2018-05-13T19:12:25.312Z,19.70
2018-05-13T19:14:52.942Z,19.70
2018-05-13T19:17:20.535Z,19.70
2018-05-13T19:19:48.974Z,19.70
2018-05-13T19:22:16.569Z,19.70
2018-05-13T19:24:44.139Z,19.70
2018-05-13T19:27:11.694Z,19.70
2018-05-13T19:29:39.235Z,19.70
2018-05-13T19:32:06.755Z,19.70
2018-05-13T19:34:34.291Z,19.70
2018-05-13T19:37:01.819Z,19.70
2018-05-13T19:39:30.118Z,19.70
2018-05-13T19:41:57.677Z,19.70
2018-05-13T19:44:25.207Z,19.70
2018-05-13T19:46:52.823Z,19.70
2018-05-13T19:49:20.391Z,19.70
2018-05-13T19:51:47.927Z,19.70
2018-05-13T19:54:16.366Z,19.70
2018-05-13T19:56:44.387Z,19.70
2018-05-13T19:59:12.743Z,19.60
2018-05-13T20:01:40.278Z,19.60
2018-05-13T20:04:07.799Z,19.60
2018-05-13T20:06:36.122Z,19.60
2018-05-13T20:09:03.637Z,19.60
2018-05-13T20:11:31.945Z,19.60
2018-05-13T20:13:59.465Z,19.60
2018-05-13T20:16:26.985Z,19.60
2018-05-13T20:18:54.517Z,19.60
2018-05-13T20:21:22.838Z,19.60
2018-05-13T20:23:50.353Z,19.60
2018-05-13T20:26:17.875Z,19.60
2018-05-13T20:28:45.393Z,19.60
2018-05-13T20:31:13.678Z,19.50
2018-05-13T20:33:41.952Z,19.50
2018-05-13T20:36:10.252Z,19.50
2018-05-13T20:38:38.535Z,19.50
2018-05-13T20:41:06.809Z,19.60
2018-05-13T20:43:35.118Z,19.50
2018-05-13T20:46:02.636Z,19.50
2018-05-13T20:48:30.139Z,19.50
2018-05-13T20:50:57.657Z,19.50
2018-05-13T20:53:25.186Z,19.50
2018-05-13T20:55:52.811Z,19.50
2018-05-13T20:58:20.305Z,19.60
2018-05-13T21:00:47.802Z,19.50
2018-05-13T21:03:15.368Z,19.50
2018-05-13T21:05:42.861Z,19.50
2018-05-13T21:08:10.378Z,19.50
2018-05-13T21:10:37.881Z,19.50
2018-05-13T21:13:05.374Z,19.50
2018-05-13T21:15:33.634Z,19.50
2018-05-13T21:18:01.140Z,19.50
2018-05-13T21:20:28.638Z,19.50
2018-05-13T21:22:56.230Z,19.50
2018-05-13T21:25:23.796Z,19.50
2018-05-13T21:27:51.363Z,19.50
2018-05-13T21:30:19.008Z,19.40
2018-05-13T21:32:47.330Z,19.50
2018-05-13T21:35:14.826Z,19.40
2018-05-13T21:37:42.341Z,19.40
2018-05-13T21:40:09.879Z,19.40
2018-05-13T21:42:37.376Z,19.40
2018-05-13T21:45:04.888Z,19.40
2018-05-13T21:47:32.386Z,19.50
2018-05-13T21:49:59.877Z,19.40
2018-05-13T21:52:28.144Z,19.40
2018-05-13T21:54:55.636Z,19.40
2018-05-13T21:57:23.918Z,19.40
2018-05-13T21:59:52.214Z,19.40
2018-05-13T22:02:19.711Z,19.40
2018-05-13T22:04:55.108Z,19.40
2018-05-13T22:07:22.629Z,19.40
2018-05-13T22:09:50.209Z,19.40
2018-05-13T22:12:17.722Z,19.40
2018-05-13T22:14:45.253Z,19.40
2018-05-13T22:17:12.727Z,19.40
2018-05-13T22:19:41.005Z,19.40
2018-05-13T22:22:09.282Z,19.40
2018-05-13T22:24:36.779Z,19.40
2018-05-13T22:27:04.275Z,19.40
2018-05-13T22:29:31.769Z,19.40
2018-05-13T22:31:59.272Z,19.40
2018-05-13T22:34:26.813Z,19.40
2018-05-13T22:36:55.174Z,19.40
2018-05-13T22:39:22.663Z,19.40
2018-05-13T22:41:51.020Z,19.40
2018-05-13T22:44:18.521Z,19.40
2018-05-13T22:46:46.048Z,19.40
2018-05-13T22:49:13.552Z,19.40
2018-05-13T22:51:41.046Z,19.30
2018-05-13T22:54:08.548Z,19.30
2018-05-13T22:56:36.810Z,19.40
2018-05-13T22:59:04.312Z,19.30
2018-05-13T23:01:32.586Z,19.30
2018-05-13T23:04:00.853Z,19.30
2018-05-13T23:06:31.384Z,19.30
2018-05-13T23:08:58.888Z,19.30
2018-05-13T23:11:26.402Z,19.40
2018-05-13T23:13:53.902Z,19.40
2018-05-13T23:16:22.165Z,19.40
2018-05-13T23:18:50.430Z,19.40
2018-05-13T23:21:18.006Z,19.40
2018-05-13T23:23:45.520Z,19.30
2018-05-13T23:26:13.014Z,19.30
2018-05-13T23:28:40.594Z,19.30
2018-05-13T23:31:08.092Z,19.30
2018-05-13T23:33:36.450Z,19.30
2018-05-13T23:36:04.023Z,19.30
2018-05-13T23:38:31.514Z,19.30
2018-05-13T23:40:59.773Z,19.30
2018-05-13T23:43:27.418Z,19.30
2018-05-13T23:45:55.616Z,19.30
2018-05-13T23:48:23.174Z,19.30
2018-05-13T23:50:50.754Z,19.30
2018-05-13T23:53:18.254Z,19.30
2018-05-13T23:55:45.775Z,19.20
2018-05-13T23:58:13.281Z,19.20
