createdAt,value
2023-05-11T03:06:02.046Z,97994.06
2023-05-11T03:08:44.223Z,97992.03
2023-05-11T03:11:21.697Z,97944.91
2023-05-11T03:14:03.148Z,97918.47
2023-05-11T03:18:09.488Z,97800.56
2023-05-11T03:27:57.419Z,97775.63
2023-05-11T03:31:04.410Z,97854.38
2023-05-11T03:34:51.371Z,97993.03
2023-05-11T03:37:42.749Z,97785.09
2023-05-11T03:40:38.443Z,97754.59
2023-05-11T03:43:46.650Z,97761.97
2023-05-11T03:46:55.897Z,97785.78
2023-05-11T03:54:31.087Z,97997.94
2023-05-11T03:57:18.858Z,97768.53
2023-05-11T04:00:08.323Z,97781.44
2023-05-11T04:02:44.700Z,97894.19
2023-05-11T04:08:58.082Z,97974.47
2023-05-11T04:16:13.300Z,97762.84
2023-05-11T04:23:16.889Z,97781.09
2023-05-11T04:30:08.836Z,97894.63
2023-05-11T04:36:54.194Z,97913.78
2023-05-11T04:44:04.519Z,97859.25
2023-05-11T04:46:31.675Z,97847.78
2023-05-11T04:48:59.143Z,97829.69
2023-05-11T04:51:27.024Z,97885.53
2023-05-11T04:53:53.716Z,97905.41
2023-05-11T05:00:04.132Z,97941.84
2023-05-11T05:02:55.251Z,97989.53
2023-05-11T05:08:50.828Z,97821.22
2023-05-11T05:12:26.672Z,98015.78
2023-05-11T05:15:34.136Z,97889.47
2023-05-11T05:26:18.215Z,97832.34
2023-05-11T05:29:22.434Z,97810.47
2023-05-11T05:32:47.398Z,97912.50
2023-05-11T05:35:31.200Z,97989.22
2023-05-11T05:38:58.869Z,97788.97
2023-05-11T05:42:09.181Z,97948.66
2023-05-11T05:48:07.176Z,97783.69
2023-05-11T05:57:23.159Z,97788.00
2023-05-11T06:00:18.574Z,97925.16
2023-05-11T06:03:09.280Z,97897.69
2023-05-11T06:06:53.917Z,97867.59
2023-05-11T06:09:39.130Z,97920.75
2023-05-11T06:12:10.160Z,98047.06
2023-05-11T06:15:04.946Z,97951.03
2023-05-11T06:17:37.510Z,97860.09
2023-05-11T06:20:06.210Z,97930.41
2023-05-11T06:22:40.793Z,97883.38
2023-05-11T06:25:21.179Z,97939.81
2023-05-11T06:27:56.063Z,97872.31
2023-05-11T06:30:31.436Z,97865.66
2023-05-11T06:33:00.734Z,97878.88
2023-05-11T06:35:29.616Z,98008.09
2023-05-11T06:37:57.134Z,97879.59
2023-05-11T06:40:26.317Z,97992.91
2023-05-11T06:42:53.179Z,97984.69
2023-05-11T06:45:20.035Z,98015.81
2023-05-11T06:47:50.042Z,97999.75
2023-05-11T06:50:24.494Z,98003.16
2023-05-11T06:52:52.678Z,97992.31
2023-05-11T06:55:19.488Z,97924.81
2023-05-11T06:57:47.531Z,97919.38
2023-05-11T07:00:14.734Z,97810.41
2023-05-11T07:03:03.968Z,97986.00
2023-05-11T07:05:31.375Z,97760.56
2023-05-11T07:08:00.300Z,97992.44
2023-05-11T07:10:27.031Z,98048.75
2023-05-11T07:12:53.785Z,97894.00
2023-05-11T07:15:20.752Z,97880.31
2023-05-11T07:17:47.903Z,97906.19
2023-05-11T07:20:15.012Z,97974.31
2023-05-11T07:22:43.964Z,98015.78
2023-05-11T07:25:13.378Z,97953.75
2023-05-11T07:27:40.215Z,97879.91
2023-05-11T07:30:07.424Z,97965.41
2023-05-11T07:32:34.747Z,97978.38
2023-05-11T07:35:07.219Z,97942.03
2023-05-11T07:41:30.331Z,97825.28
2023-05-11T07:44:22.275Z,97819.19
2023-05-11T07:47:03.948Z,97818.09
2023-05-11T07:50:12.315Z,97832.31
2023-05-11T07:53:26.737Z,97828.47
2023-05-11T07:56:17.258Z,97812.13
2023-05-11T07:58:54.108Z,97945.19
2023-05-11T08:02:07.273Z,97892.38
2023-05-11T08:05:03.152Z,97820.78
2023-05-11T08:08:00.963Z,97844.25
2023-05-11T08:10:52.586Z,97965.72
2023-05-11T08:13:23.345Z,98050.84
2023-05-11T08:17:12.811Z,97801.06
2023-05-11T08:20:22.680Z,97831.00
2023-05-11T09:37:16.432Z,98022.47
2023-05-11T09:40:04.660Z,98014.97
2023-05-11T09:42:29.873Z,98026.41
2023-05-11T09:44:56.701Z,98016.16
2023-05-11T09:47:23.285Z,97995.69
2023-05-11T09:49:49.973Z,98023.44
2023-05-11T09:52:18.563Z,98015.09
2023-05-11T09:54:47.782Z,97998.81
2023-05-11T09:57:28.790Z,98013.19
2023-05-11T09:59:57.241Z,98016.31
2023-05-11T10:02:30.776Z,98011.72
2023-05-11T10:05:10.562Z,98009.88
2023-05-11T10:07:37.837Z,98021.06
2023-05-11T10:10:09.185Z,98014.81
2023-05-11T10:12:38.435Z,97986.28
2023-05-11T10:15:09.969Z,98020.09
2023-05-11T10:17:37.343Z,98002.22
2023-05-11T10:20:05.971Z,98009.03
2023-05-11T10:22:32.979Z,98000.03
2023-05-11T10:25:00.283Z,98006.03
2023-05-11T10:27:28.709Z,98000.16
2023-05-11T10:29:58.132Z,98001.09
2023-05-11T10:32:25.316Z,97999.66
2023-05-11T10:34:51.879Z,98008.78
2023-05-11T10:37:18.492Z,97979.22
2023-05-11T10:39:48.391Z,97971.09
2023-05-11T10:42:30.906Z,97989.78
2023-05-11T10:45:15.637Z,97983.53
2023-05-11T10:48:00.007Z,97986.00
2023-05-11T10:50:56.696Z,97981.91
2023-05-11T10:53:51.328Z,97982.91
2023-05-11T10:56:49.533Z,97985.56
2023-05-11T10:59:49.174Z,97983.06
2023-05-11T11:02:17.824Z,97985.03
2023-05-11T11:04:49.497Z,97981.19
2023-05-11T11:07:18.606Z,97983.38
2023-05-11T11:09:57.712Z,97978.22
2023-05-11T11:12:27.318Z,97959.44
2023-05-11T11:14:58.963Z,97979.75
2023-05-11T11:17:38.387Z,97953.16
2023-05-11T11:20:10.022Z,97967.56
2023-05-11T11:22:38.233Z,97967.34
2023-05-11T11:25:07.960Z,97973.47
2023-05-11T11:27:40.724Z,97974.50
2023-05-11T11:30:28.475Z,97973.31
2023-05-11T11:33:16.543Z,97960.28
2023-05-11T11:35:45.884Z,97971.34
2023-05-11T11:38:13.694Z,97980.41
2023-05-11T11:40:50.660Z,97975.03
2023-05-11T11:43:19.718Z,97981.53
2023-05-11T11:46:02.551Z,97983.16
2023-05-11T11:48:38.106Z,97975.94
2023-05-11T11:51:05.978Z,97982.16
2023-05-11T11:53:39.518Z,97983.78
2023-05-11T11:56:15.395Z,97983.63
2023-05-11T11:58:42.426Z,97987.22
2023-05-11T12:01:14.153Z,97988.91
2023-05-11T12:03:43.326Z,97986.47
2023-05-11T12:06:11.344Z,97983.22
2023-05-11T12:08:39.413Z,97967.59
2023-05-11T12:11:07.408Z,97979.50
2023-05-11T12:13:35.316Z,97988.75
2023-05-11T12:16:16.442Z,97995.75
2023-05-11T12:18:52.553Z,97992.03
2023-05-11T12:21:24.034Z,97999.16
2023-05-11T12:23:57.442Z,97993.91
2023-05-11T12:26:26.496Z,97989.28
2023-05-11T12:29:07.632Z,97981.34
2023-05-11T12:31:37.965Z,97985.16
2023-05-11T12:34:04.696Z,97978.63
2023-05-11T12:36:33.041Z,97986.56
2023-05-11T12:38:59.758Z,97969.72
2023-05-11T12:41:27.258Z,97980.03
2023-05-11T12:43:54.620Z,97985.44
2023-05-11T12:46:22.499Z,97978.09
2023-05-11T12:48:50.539Z,97979.78
2023-05-11T12:51:44.761Z,97989.66
2023-05-11T12:54:11.492Z,97958.53
2023-05-11T12:56:48.220Z,97986.34
2023-05-11T12:59:25.375Z,97979.59
2023-05-11T13:01:52.115Z,97995.25
2023-05-11T13:04:18.790Z,97992.59
2023-05-11T13:06:45.614Z,97993.00
2023-05-11T13:09:21.111Z,97994.91
2023-05-11T13:11:47.646Z,97988.69
2023-05-11T13:14:17.578Z,97973.09
2023-05-11T13:16:53.920Z,97977.13
2023-05-11T13:19:31.189Z,97990.41
2023-05-11T13:21:58.468Z,97981.41
2023-05-11T13:24:26.027Z,97977.03
2023-05-11T13:26:53.970Z,97964.75
2023-05-11T13:29:20.781Z,97916.50
2023-05-11T13:31:48.760Z,97967.53
2023-05-11T13:34:15.874Z,97964.31
2023-05-11T13:36:42.817Z,97954.81
2023-05-11T13:39:10.612Z,97934.31
2023-05-11T13:41:37.234Z,97975.03
2023-05-11T13:44:05.000Z,97966.44
2023-05-11T13:46:31.608Z,97946.75
2023-05-11T13:49:00.289Z,97956.00
2023-05-11T13:51:27.551Z,97958.41
2023-05-11T13:53:54.375Z,97952.53
2023-05-11T13:56:22.013Z,97957.41
2023-05-11T13:58:48.683Z,97967.81
2023-05-11T14:01:15.294Z,97961.03
2023-05-11T14:03:41.984Z,97960.22
2023-05-11T14:06:08.656Z,97959.34
2023-05-11T14:08:35.217Z,97958.97
2023-05-11T14:11:01.761Z,97961.72
2023-05-11T14:13:28.291Z,97957.63
2023-05-11T14:15:54.918Z,97960.09
2023-05-11T14:18:21.644Z,97955.09
2023-05-11T14:20:48.218Z,97960.81
2023-05-11T14:23:14.768Z,97967.56
2023-05-11T14:25:41.383Z,97956.00
2023-05-11T14:28:07.951Z,97949.69
2023-05-11T14:30:34.530Z,97959.16
2023-05-11T14:33:01.144Z,97953.53
2023-05-11T14:35:27.723Z,97951.97
2023-05-11T14:37:54.663Z,97948.28
2023-05-11T14:40:41.618Z,97932.31
2023-05-11T14:43:08.231Z,97953.34
2023-05-11T14:45:34.840Z,97944.88
2023-05-11T14:48:01.547Z,97944.84
2023-05-11T14:50:28.516Z,97931.56
2023-05-11T14:52:55.110Z,97947.59
2023-05-11T14:55:21.800Z,97909.19
2023-05-11T14:57:48.367Z,97949.53
2023-05-11T15:00:35.630Z,97921.34
2023-05-11T15:03:02.237Z,97938.19
2023-05-11T15:05:28.916Z,97936.72
2023-05-11T15:07:56.259Z,97950.84
2023-05-11T15:10:23.530Z,97943.41
2023-05-11T15:12:50.046Z,97943.97
2023-05-11T15:15:16.990Z,97929.13
2023-05-11T15:17:43.746Z,97928.72
2023-05-11T15:20:10.660Z,97939.50
2023-05-11T15:22:37.224Z,97921.00
2023-05-11T15:25:04.234Z,97936.19
2023-05-11T15:27:31.533Z,97936.00
2023-05-11T15:29:58.029Z,97935.16
2023-05-11T15:32:24.578Z,97944.88
2023-05-11T15:34:59.130Z,97946.19
2023-05-11T15:37:26.839Z,97945.81
2023-05-11T15:39:53.349Z,97940.25
2023-05-11T15:42:19.878Z,97943.84
2023-05-11T15:44:46.408Z,97948.97
2023-05-11T15:47:13.152Z,97934.34
2023-05-11T15:49:39.683Z,97948.97
2023-05-11T15:52:07.334Z,97949.25
2023-05-11T15:54:35.847Z,97940.16
2023-05-11T15:57:02.830Z,97946.28
2023-05-11T15:59:29.629Z,97947.38
2023-05-11T16:01:56.099Z,97953.91
2023-05-11T16:04:22.674Z,97960.75
2023-05-11T16:06:49.212Z,97959.47
2023-05-11T16:09:16.583Z,97962.53
2023-05-11T16:11:43.574Z,97968.88
2023-05-11T16:14:10.085Z,97970.16
2023-05-11T16:16:37.066Z,97966.81
2023-05-11T16:19:04.191Z,97959.22
2023-05-11T16:21:30.784Z,97968.69
2023-05-11T16:23:59.575Z,97959.47
2023-05-11T16:26:27.862Z,97958.31
2023-05-11T16:28:54.371Z,97959.25
2023-05-11T16:31:20.993Z,97951.97
2023-05-11T16:33:47.681Z,97951.72
2023-05-11T16:36:14.360Z,97946.06
2023-05-11T16:38:41.166Z,97947.88
2023-05-11T16:41:07.707Z,97947.56
2023-05-11T16:43:34.401Z,97943.25
2023-05-11T16:46:01.426Z,97933.09
2023-05-11T16:48:28.322Z,97913.34
2023-05-11T16:50:55.619Z,97940.34
2023-05-11T16:53:27.129Z,97933.56
2023-05-11T16:55:55.275Z,97928.34
2023-05-11T16:58:23.266Z,97935.94
2023-05-11T17:00:50.600Z,97928.25
2023-05-11T17:03:20.261Z,97930.28
2023-05-11T17:06:05.606Z,97953.19
2023-05-11T17:08:52.969Z,97943.28
2023-05-11T17:11:39.868Z,97975.03
2023-05-11T17:14:26.747Z,97973.31
2023-05-11T17:17:13.661Z,97974.53
2023-05-11T17:20:01.226Z,97979.56
2023-05-11T17:22:48.110Z,97967.41
2023-05-11T17:25:34.934Z,97978.50
2023-05-11T17:28:22.175Z,97964.28
2023-05-11T17:31:13.838Z,97991.00
2023-05-11T17:34:01.350Z,97971.56
2023-05-11T17:36:48.407Z,97978.72
2023-05-11T17:39:35.381Z,97999.25
2023-05-11T17:42:22.200Z,97996.38
2023-05-11T17:45:09.731Z,98000.59
2023-05-11T17:47:56.620Z,97997.97
2023-05-11T17:50:44.229Z,98011.44
2023-05-11T17:53:31.580Z,98006.34
2023-05-11T17:56:19.154Z,98006.50
2023-05-11T17:59:05.989Z,98013.53
2023-05-11T18:01:53.077Z,98006.53
2023-05-11T18:04:41.988Z,97969.44
2023-05-11T18:07:28.807Z,98012.75
2023-05-11T18:10:15.697Z,98020.81
2023-05-11T18:13:03.661Z,98012.38
2023-05-11T18:15:50.753Z,98027.28
2023-05-11T18:18:37.772Z,98021.25
2023-05-11T18:21:26.694Z,98031.97
2023-05-11T18:24:15.110Z,98013.22
2023-05-11T18:27:02.181Z,98037.06
2023-05-11T18:29:48.989Z,98027.66
2023-05-11T18:32:35.906Z,98036.88
2023-05-11T18:35:22.873Z,98039.69
2023-05-11T18:38:09.752Z,98034.03
2023-05-11T18:40:56.713Z,98033.19
2023-05-11T18:43:48.259Z,98040.00
2023-05-11T18:46:35.346Z,98045.25
2023-05-11T18:49:22.468Z,98037.13
2023-05-11T18:52:09.347Z,98043.66
2023-05-11T18:54:56.726Z,98043.94
2023-05-11T18:57:43.692Z,98043.72
2023-05-11T19:00:36.744Z,98046.66
2023-05-11T19:03:23.737Z,98047.66
2023-05-11T19:06:11.827Z,98057.25
2023-05-11T19:08:58.670Z,98058.03
2023-05-11T19:11:45.511Z,98059.00
2023-05-11T19:14:34.742Z,98061.47
2023-05-11T19:17:22.800Z,98071.06
2023-05-11T19:20:10.524Z,98073.78
2023-05-11T19:22:58.604Z,98072.09
2023-05-11T19:25:45.477Z,98070.63
2023-05-11T19:28:32.415Z,98066.13
2023-05-11T19:31:19.508Z,98064.13
2023-05-11T19:34:06.850Z,98065.50
2023-05-11T19:36:53.754Z,98075.34
2023-05-11T19:39:40.580Z,98075.28
