createdAt,value
2023-05-12T00:00:26.140Z,45.4
2023-05-12T00:01:43.276Z,45.4
2023-05-12T00:03:00.237Z,45.3
2023-05-12T00:04:17.794Z,45.1
2023-05-12T00:05:34.156Z,45.2
2023-05-12T00:06:51.148Z,45
2023-05-12T00:08:08.164Z,44.9
2023-05-12T00:09:25.176Z,44.8
2023-05-12T00:10:42.193Z,45
2023-05-12T00:11:59.189Z,45.3
2023-05-12T00:13:16.180Z,45.4
2023-05-12T00:14:33.206Z,45.6
2023-05-12T00:15:50.169Z,45.9
2023-05-12T00:17:07.293Z,46.2
2023-05-12T00:18:24.218Z,46.2
2023-05-12T00:19:41.181Z,46.1
2023-05-12T00:20:58.231Z,45.9
2023-05-12T00:22:15.292Z,45.8
2023-05-12T00:23:32.264Z,45.8
2023-05-12T00:24:49.188Z,45.7
2023-05-12T00:26:06.181Z,45.7
2023-05-12T00:27:23.248Z,45.7
2023-05-12T00:28:40.178Z,45.8
2023-05-12T00:29:57.185Z,45.7
2023-05-12T00:31:14.215Z,45.6
2023-05-12T00:32:31.336Z,45.6
2023-05-12T00:33:48.203Z,45.6
2023-05-12T00:35:05.824Z,45.6
2023-05-12T00:36:23.210Z,45.5
2023-05-12T00:37:40.246Z,45.5
2023-05-12T00:38:57.192Z,45.5
2023-05-12T00:40:14.218Z,45.5
2023-05-12T00:41:31.233Z,45.6
2023-05-12T00:42:48.303Z,45.6
2023-05-12T00:44:05.216Z,45.7
2023-05-12T00:45:22.256Z,45.6
2023-05-12T00:46:39.224Z,45.5
2023-05-12T00:47:56.281Z,45.4
2023-05-12T00:49:13.267Z,45.6
2023-05-12T00:50:30.295Z,45.8
2023-05-12T00:51:47.300Z,45.8
2023-05-12T00:53:04.297Z,46
2023-05-12T00:54:21.319Z,46
2023-05-12T00:55:38.305Z,46
2023-05-12T00:56:55.274Z,46
2023-05-12T00:58:12.275Z,46
2023-05-12T00:59:29.238Z,46.2
2023-05-12T01:00:46.262Z,46.2
2023-05-12T01:02:03.357Z,46.2
2023-05-12T01:03:20.325Z,46.2
2023-05-12T01:04:37.339Z,46.4
2023-05-12T01:05:54.329Z,46.4
2023-05-12T01:07:11.238Z,46.3
2023-05-12T01:08:28.351Z,46.2
2023-05-12T01:09:45.333Z,46.2
2023-05-12T01:11:02.323Z,46.3
2023-05-12T01:12:19.595Z,46.4
2023-05-12T01:13:36.260Z,46.5
2023-05-12T01:14:53.271Z,46.5
2023-05-12T01:16:10.288Z,46.7
2023-05-12T01:17:27.765Z,46.8
2023-05-12T01:18:45.347Z,46.9
2023-05-12T01:20:02.303Z,47.1
2023-05-12T01:21:19.290Z,47.2
2023-05-12T01:22:37.076Z,47.4
2023-05-12T01:23:54.460Z,47.8
2023-05-12T01:25:11.301Z,48.2
2023-05-12T01:26:28.261Z,48.5
2023-05-12T01:27:45.413Z,48.9
2023-05-12T01:29:02.308Z,49.3
2023-05-12T01:30:19.822Z,49.6
2023-05-12T01:31:36.386Z,49.8
2023-05-12T01:32:53.300Z,49.9
2023-05-12T01:34:10.315Z,50.2
2023-05-12T01:35:27.319Z,50.4
2023-05-12T01:36:44.284Z,50.2
2023-05-12T01:38:01.313Z,50
2023-05-12T01:39:18.320Z,49.8
2023-05-12T01:40:35.339Z,49.7
2023-05-12T01:41:52.302Z,49.5
2023-05-12T01:43:09.339Z,49.4
2023-05-12T01:44:26.322Z,49.3
2023-05-12T01:45:43.368Z,49.2
2023-05-12T01:47:00.316Z,49.1
2023-05-12T01:48:17.312Z,49.2
2023-05-12T01:49:34.355Z,49.2
2023-05-12T01:50:51.323Z,49.2
2023-05-12T01:52:08.329Z,49.2
2023-05-12T01:53:25.341Z,49.2
2023-05-12T01:54:42.341Z,49.1
2023-05-12T01:55:59.343Z,49.1
2023-05-12T01:57:16.356Z,49.1
2023-05-12T01:58:33.321Z,49.1
2023-05-12T01:59:50.373Z,49
2023-05-12T02:01:07.309Z,48.8
2023-05-12T02:02:24.405Z,49
2023-05-12T02:03:41.462Z,49.1
2023-05-12T02:04:58.438Z,49.1
2023-05-12T02:06:15.418Z,49
2023-05-12T02:07:32.353Z,49
2023-05-12T02:08:49.386Z,49.1
2023-05-12T02:10:06.383Z,49.2
2023-05-12T02:11:23.390Z,49.4
2023-05-12T02:12:40.377Z,49.6
2023-05-12T02:13:57.346Z,49.6
2023-05-12T02:15:14.420Z,49.7
2023-05-12T02:16:31.344Z,49.8
2023-05-12T02:17:48.406Z,49.7
2023-05-12T02:19:05.472Z,49.6
2023-05-12T02:20:22.599Z,49.5
2023-05-12T02:21:39.406Z,49.6
2023-05-12T02:22:56.390Z,49.5
2023-05-12T02:24:14.871Z,49.6
2023-05-12T02:25:30.438Z,49.6
2023-05-12T02:26:47.401Z,49.4
2023-05-12T02:28:04.390Z,49.4
2023-05-12T02:29:21.427Z,49.3
2023-05-12T02:30:38.428Z,49.4
2023-05-12T02:31:55.410Z,49.3
2023-05-12T02:33:12.355Z,49.3
2023-05-12T02:34:29.449Z,49.3
2023-05-12T02:35:46.521Z,49.3
2023-05-12T02:37:03.408Z,49.3
2023-05-12T02:38:20.453Z,49.4
2023-05-12T02:39:37.402Z,49.4
2023-05-12T02:40:54.477Z,49.7
2023-05-12T02:42:11.433Z,50
2023-05-12T02:43:28.388Z,50.3
2023-05-12T02:44:45.520Z,50.5
2023-05-12T02:46:02.478Z,50.8
2023-05-12T02:47:19.399Z,51.1
2023-05-12T02:48:36.403Z,51.3
2023-05-12T02:49:53.423Z,51.6
2023-05-12T02:51:11.014Z,51.8
2023-05-12T02:52:28.498Z,51.9
2023-05-12T02:53:45.461Z,52.2
2023-05-12T02:55:02.450Z,52.1
2023-05-12T02:56:19.393Z,51.8
2023-05-12T02:57:36.442Z,51.5
2023-05-12T02:58:53.437Z,51.4
2023-05-12T03:00:10.448Z,51.1
2023-05-12T03:01:27.449Z,50.9
2023-05-12T03:02:44.502Z,50.8
2023-05-12T03:04:01.505Z,50.8
2023-05-12T03:05:18.518Z,50.7
2023-05-12T03:06:35.544Z,50.6
2023-05-12T03:07:52.471Z,50.5
2023-05-12T03:09:09.410Z,50.8
2023-05-12T03:10:26.444Z,50.9
2023-05-12T03:11:44.069Z,51
2023-05-12T03:13:00.443Z,51.1
2023-05-12T03:14:17.439Z,51.2
2023-05-12T03:15:34.449Z,51.1
2023-05-12T03:16:51.482Z,51.3
2023-05-12T03:18:08.459Z,51.7
2023-05-12T03:19:25.456Z,51.7
2023-05-12T03:20:42.472Z,51.6
2023-05-12T03:21:59.538Z,51.5
2023-05-12T03:23:16.442Z,51.5
2023-05-12T03:24:33.500Z,51.6
2023-05-12T03:25:50.463Z,51.5
2023-05-12T03:27:07.479Z,51.5
2023-05-12T03:28:24.476Z,51.5
2023-05-12T03:29:41.452Z,51.4
2023-05-12T03:30:58.539Z,51.2
2023-05-12T03:32:15.508Z,51.3
2023-05-12T03:33:32.489Z,51.3
2023-05-12T03:34:49.482Z,51.3
2023-05-12T03:36:06.466Z,51.2
2023-05-12T03:37:23.544Z,51
2023-05-12T03:38:40.512Z,51
2023-05-12T03:39:57.465Z,50.8
2023-05-12T03:41:14.467Z,50.7
2023-05-12T03:42:31.471Z,50.6
2023-05-12T03:43:48.554Z,50.6
2023-05-12T03:45:05.483Z,50.6
2023-05-12T03:46:22.698Z,50.7
2023-05-12T03:47:39.546Z,50.5
2023-05-12T03:48:56.518Z,50.3
2023-05-12T03:50:13.515Z,50.2
2023-05-12T03:51:30.475Z,50
2023-05-12T03:52:47.592Z,49.8
2023-05-12T03:54:04.507Z,49.9
2023-05-12T03:55:21.510Z,49.9
2023-05-12T03:56:38.499Z,50
2023-05-12T03:57:55.551Z,50.1
2023-05-12T03:59:12.532Z,50.4
2023-05-12T04:00:29.508Z,50.7
2023-05-12T04:01:46.562Z,51.3
2023-05-12T04:03:03.615Z,51.7
2023-05-12T04:04:20.542Z,51.9
2023-05-12T04:05:37.501Z,52
2023-05-12T04:06:54.527Z,51.9
2023-05-12T04:08:11.538Z,51.7
2023-05-12T04:09:28.559Z,51.3
2023-05-12T04:10:45.547Z,51.1
2023-05-12T04:12:02.533Z,50.9
2023-05-12T04:13:19.575Z,50.7
2023-05-12T04:14:42.639Z,50.5
2023-05-12T04:15:54.214Z,50.4
2023-05-12T04:17:10.515Z,50.3
2023-05-12T04:18:27.645Z,50.4
2023-05-12T04:19:44.648Z,50.5
2023-05-12T04:21:01.650Z,50.6
2023-05-12T04:22:19.155Z,50.9
2023-05-12T04:23:36.566Z,50.7
2023-05-12T04:24:54.162Z,51
2023-05-12T04:26:11.570Z,51
2023-05-12T04:27:28.597Z,50.9
2023-05-12T04:28:45.567Z,50.7
2023-05-12T04:30:02.609Z,50.7
2023-05-12T04:31:19.681Z,50.5
2023-05-12T04:32:36.651Z,50.6
2023-05-12T04:33:53.576Z,50.9
2023-05-12T04:35:11.675Z,51
2023-05-12T04:36:29.171Z,51
2023-05-12T04:37:46.671Z,51.1
2023-05-12T04:39:03.577Z,51
2023-05-12T04:40:20.843Z,51.4
2023-05-12T04:41:37.720Z,51.7
2023-05-12T04:42:54.597Z,51.7
2023-05-12T04:44:11.663Z,51.4
2023-05-12T04:45:28.567Z,51.4
2023-05-12T04:46:45.604Z,51.5
2023-05-12T04:48:02.644Z,51.1
2023-05-12T04:49:19.606Z,50.8
2023-05-12T04:50:36.626Z,50.5
2023-05-12T04:51:53.638Z,50.8
2023-05-12T04:53:11.434Z,51.1
2023-05-12T04:54:27.606Z,50.9
2023-05-12T04:55:44.614Z,51
2023-05-12T04:57:01.617Z,51
2023-05-12T04:58:18.594Z,51
2023-05-12T04:59:35.598Z,51
2023-05-12T05:00:52.655Z,51.4
2023-05-12T05:02:09.705Z,50.6
2023-05-12T05:03:26.711Z,49.9
2023-05-12T05:04:43.605Z,49.7
2023-05-12T05:06:00.598Z,49.8
2023-05-12T05:07:17.624Z,49.5
2023-05-12T05:08:34.620Z,49.3
2023-05-12T05:09:52.252Z,49.4
2023-05-12T05:11:08.653Z,49.3
2023-05-12T05:12:25.688Z,49.3
2023-05-12T05:13:42.615Z,49.3
2023-05-12T05:14:59.687Z,49
2023-05-12T05:16:16.655Z,49.2
2023-05-12T05:17:33.722Z,49.4
2023-05-12T05:18:50.663Z,49.6
2023-05-12T05:20:11.560Z,49.5
2023-05-12T05:21:24.649Z,49.1
2023-05-12T05:22:41.632Z,49
2023-05-12T05:23:58.662Z,48.7
2023-05-12T05:25:15.710Z,48.6
2023-05-12T05:26:32.850Z,48.3
2023-05-12T05:27:49.725Z,48.4
2023-05-12T05:29:06.714Z,48.7
2023-05-12T05:30:23.627Z,48.6
2023-05-12T05:31:40.666Z,48.4
2023-05-12T05:32:57.717Z,48.3
2023-05-12T05:34:14.738Z,47.7
2023-05-12T05:35:31.635Z,47.4
2023-05-12T05:36:48.652Z,47.5
2023-05-12T05:38:05.670Z,47.7
2023-05-12T05:39:22.782Z,48.2
2023-05-12T05:40:51.969Z,48.2
2023-05-12T05:41:56.678Z,47.8
2023-05-12T05:43:13.720Z,47.7
2023-05-12T05:44:30.693Z,47.4
2023-05-12T05:45:47.658Z,47
2023-05-12T05:47:04.797Z,47.1
2023-05-12T05:48:21.694Z,46.9
2023-05-12T05:49:38.762Z,46.6
2023-05-12T05:50:55.713Z,46.8
2023-05-12T05:52:12.705Z,47.1
2023-05-12T05:53:29.721Z,47
2023-05-12T05:54:46.694Z,47.6
2023-05-12T05:56:03.714Z,47.5
2023-05-12T05:57:20.714Z,47.8
2023-05-12T05:58:37.721Z,48.1
2023-05-12T05:59:54.678Z,48
2023-05-12T06:01:11.667Z,48
2023-05-12T06:02:28.852Z,48
2023-05-12T06:03:45.853Z,47.6
2023-05-12T06:05:02.697Z,46.9
2023-05-12T06:06:19.721Z,46
2023-05-12T06:07:36.703Z,45.5
2023-05-12T06:08:53.751Z,46.4
2023-05-12T06:10:10.685Z,47.1
2023-05-12T06:11:27.790Z,47.6
2023-05-12T06:12:44.736Z,47.6
2023-05-12T06:14:01.767Z,47.3
2023-05-12T06:15:19.046Z,47.1
2023-05-12T06:16:35.802Z,46.4
2023-05-12T06:17:52.756Z,46
2023-05-12T06:19:09.844Z,45.4
2023-05-12T06:20:26.775Z,44.7
2023-05-12T06:21:43.707Z,43.9
2023-05-12T06:23:00.725Z,43.5
2023-05-12T06:24:17.755Z,43.2
2023-05-12T06:25:34.764Z,43.3
2023-05-12T06:26:51.769Z,42.9
2023-05-12T06:28:08.818Z,41.9
2023-05-12T06:29:25.764Z,40.8
2023-05-12T06:30:42.833Z,39.9
2023-05-12T06:31:59.779Z,39.2
2023-05-12T06:33:16.774Z,38.3
2023-05-12T06:34:33.721Z,37.8
2023-05-12T06:35:50.787Z,37
2023-05-12T06:37:07.810Z,36
2023-05-12T06:38:24.747Z,35.2
2023-05-12T06:39:41.745Z,34.7
2023-05-12T06:40:58.811Z,34.3
2023-05-12T06:42:17.091Z,34
2023-05-12T06:43:33.763Z,33.3
2023-05-12T06:44:50.781Z,33
2023-05-12T06:46:07.775Z,33.1
2023-05-12T06:47:24.836Z,32.6
2023-05-12T06:48:41.797Z,31.9
2023-05-12T06:49:58.776Z,31.5
2023-05-12T06:51:15.815Z,30.9
2023-05-12T06:52:32.752Z,30.6
2023-05-12T06:53:49.792Z,30.4
2023-05-12T06:55:06.791Z,31
2023-05-12T06:56:23.820Z,31
2023-05-12T06:57:40.826Z,30.3
2023-05-12T06:58:57.849Z,29.8
2023-05-12T07:00:14.796Z,29.7
2023-05-12T07:01:31.794Z,30.4
2023-05-12T07:02:48.907Z,30.8
2023-05-12T07:04:05.820Z,30.7
2023-05-12T07:05:23.233Z,30.5
2023-05-12T07:06:39.821Z,30.3
2023-05-12T07:07:56.876Z,30.7
2023-05-12T07:09:13.833Z,32.1
2023-05-12T07:10:30.896Z,32.3
2023-05-12T07:11:47.798Z,32.5
2023-05-12T07:13:04.915Z,32.8
2023-05-12T07:14:21.853Z,32.9
2023-05-12T07:15:38.959Z,32.8
2023-05-12T07:16:56.123Z,32.5
2023-05-12T07:18:12.880Z,32.7
2023-05-12T07:19:29.800Z,33.2
2023-05-12T07:20:46.872Z,33.4
2023-05-12T07:22:03.830Z,33.6
2023-05-12T07:23:20.875Z,33.7
2023-05-12T07:24:37.912Z,33.4
2023-05-12T07:25:54.851Z,32.8
2023-05-12T07:27:11.847Z,32.3
2023-05-12T07:28:28.856Z,31.6
2023-05-12T07:29:46.342Z,31.7
2023-05-12T07:31:03.878Z,32.2
2023-05-12T07:32:20.843Z,32.2
2023-05-12T07:33:37.898Z,32.6
2023-05-12T07:34:54.860Z,33.5
2023-05-12T07:36:11.848Z,33.8
2023-05-12T07:37:28.820Z,33.9
2023-05-12T07:38:45.887Z,33.6
2023-05-12T07:40:02.896Z,34.2
2023-05-12T07:41:19.842Z,33.8
2023-05-12T07:42:36.913Z,33.5
2023-05-12T07:43:54.118Z,32.5
2023-05-12T07:45:10.889Z,31.7
2023-05-12T07:46:27.905Z,31.3
2023-05-12T07:47:44.915Z,31.2
2023-05-12T07:49:01.936Z,31.6
2023-05-12T07:50:19.021Z,32.5
2023-05-12T07:51:35.878Z,33.2
2023-05-12T07:52:52.948Z,32.9
2023-05-12T07:54:09.904Z,32.8
2023-05-12T07:55:26.958Z,32.2
2023-05-12T07:56:43.888Z,31.8
2023-05-12T07:58:01.316Z,32
2023-05-12T07:59:18.012Z,31.5
2023-05-12T08:00:34.882Z,31
2023-05-12T08:01:51.904Z,30.5
2023-05-12T08:03:09.003Z,30.8
2023-05-12T08:04:25.970Z,30.4
2023-05-12T08:05:42.903Z,30.4
2023-05-12T08:06:59.912Z,31.3
2023-05-12T08:08:16.949Z,31.7
2023-05-12T08:09:34.059Z,31.8
2023-05-12T08:10:50.945Z,31.5
2023-05-12T08:12:07.966Z,31.7
2023-05-12T08:13:24.898Z,31.3
2023-05-12T08:14:41.960Z,31.6
2023-05-12T08:15:58.989Z,31.3
2023-05-12T08:17:17.256Z,31
2023-05-12T08:18:33.956Z,30.9
2023-05-12T08:19:50.971Z,30.1
2023-05-12T08:21:08.223Z,29.4
2023-05-12T08:22:24.928Z,29.5
2023-05-12T08:23:41.946Z,29.5
2023-05-12T08:24:59.054Z,29.3
2023-05-12T08:26:15.929Z,28.9
2023-05-12T08:27:32.912Z,29.1
2023-05-12T08:28:50.126Z,28.8
2023-05-12T08:30:07.053Z,28.9
2023-05-12T08:31:23.959Z,28.7
2023-05-12T08:32:41.062Z,28.5
2023-05-12T08:35:14.980Z,29
2023-05-12T08:36:31.943Z,29
2023-05-12T08:37:48.977Z,28.9
2023-05-12T08:39:05.963Z,28.8
2023-05-12T08:40:23.055Z,28.6
2023-05-12T08:41:40.061Z,28.3
2023-05-12T08:42:57.961Z,28.6
2023-05-12T08:44:14.000Z,28.9
2023-05-12T08:45:31.471Z,28.9
2023-05-12T08:46:48.055Z,29.7
2023-05-12T08:48:05.214Z,30
2023-05-12T08:49:22.036Z,30
2023-05-12T08:50:38.987Z,30.1
2023-05-12T08:51:57.996Z,29.7
2023-05-12T08:53:13.010Z,30.2
2023-05-12T08:54:30.084Z,29.8
2023-05-12T08:55:58.584Z,29.5
2023-05-12T08:58:27.744Z,30.4
2023-05-12T08:59:38.124Z,30.4
2023-05-12T09:00:55.331Z,30.2
2023-05-12T09:02:12.041Z,30
2023-05-12T09:03:29.046Z,30.3
2023-05-12T09:04:46.106Z,30.4
2023-05-12T09:06:03.022Z,30.1
2023-05-12T09:07:20.450Z,30.2
2023-05-12T09:08:38.006Z,29.9
2023-05-12T09:09:54.999Z,29.4
2023-05-12T09:11:12.001Z,29.4
2023-05-12T09:12:29.060Z,29.2
2023-05-12T09:13:46.061Z,29
2023-05-12T09:15:03.038Z,29.5
2023-05-12T09:16:20.121Z,29.6
2023-05-12T09:17:37.064Z,29.5
2023-05-12T09:18:54.073Z,29.7
2023-05-12T09:20:17.831Z,29.6
2023-05-12T09:21:28.014Z,29.6
2023-05-12T09:22:45.082Z,30
2023-05-12T09:24:02.040Z,30
2023-05-12T09:25:19.401Z,30.3
2023-05-12T09:26:36.083Z,30
2023-05-12T09:27:53.072Z,28.9
2023-05-12T09:29:12.167Z,28.6
2023-05-12T09:30:27.173Z,28.5
2023-05-12T09:31:44.127Z,29.9
2023-05-12T09:33:01.154Z,30.5
2023-05-12T09:34:18.050Z,30.6
2023-05-12T09:35:35.097Z,30.8
2023-05-12T09:36:52.071Z,30.4
2023-05-12T09:38:09.315Z,31.1
2023-05-12T09:39:26.045Z,31.9
2023-05-12T09:40:43.196Z,32
2023-05-12T09:42:00.225Z,31.7
2023-05-12T09:43:17.093Z,31.2
2023-05-12T09:44:34.136Z,30.7
2023-05-12T09:45:50.601Z,30.2
2023-05-12T09:47:08.399Z,30.1
2023-05-12T09:48:27.435Z,29.1
2023-05-12T09:49:42.164Z,28.5
2023-05-12T09:50:59.154Z,29.3
2023-05-12T09:52:16.254Z,29.4
2023-05-12T09:53:33.067Z,30.3
2023-05-12T09:54:50.089Z,30.9
2023-05-12T09:56:07.104Z,30.9
2023-05-12T09:57:24.183Z,30.8
2023-05-12T09:58:41.285Z,30.3
2023-05-12T09:59:58.094Z,29.9
2023-05-12T10:01:22.446Z,29.5
2023-05-12T10:02:32.349Z,29.2
2023-05-12T10:03:49.094Z,29.4
2023-05-12T10:05:06.224Z,29.3
2023-05-12T10:06:23.159Z,29
2023-05-12T10:07:40.160Z,29.3
2023-05-12T10:08:57.116Z,29.4
2023-05-12T10:10:14.204Z,29.4
2023-05-12T10:11:31.167Z,29.3
2023-05-12T10:12:48.177Z,29.2
2023-05-12T10:14:05.144Z,29.5
2023-05-12T10:15:22.355Z,29.6
2023-05-12T10:16:38.562Z,29.4
2023-05-12T10:17:54.805Z,29.2
2023-05-12T10:19:11.566Z,28.8
2023-05-12T10:20:28.146Z,28.3
2023-05-12T10:21:45.365Z,27.7
2023-05-12T10:23:02.235Z,27.3
2023-05-12T10:24:19.147Z,27.5
2023-05-12T10:25:36.258Z,27.3
2023-05-12T10:26:53.137Z,27.8
2023-05-12T10:28:10.155Z,27.9
2023-05-12T10:29:27.177Z,27.6
2023-05-12T10:30:44.177Z,27.3
2023-05-12T10:32:01.196Z,27.7
2023-05-12T10:33:18.304Z,26.3
2023-05-12T10:34:35.236Z,26.9
2023-05-12T10:35:52.221Z,28.4
2023-05-12T10:37:09.259Z,27.7
2023-05-12T10:38:26.164Z,27.5
2023-05-12T10:39:43.250Z,27
2023-05-12T10:41:00.209Z,27.2
2023-05-12T10:42:17.198Z,27.3
2023-05-12T10:43:34.164Z,27.3
2023-05-12T10:44:51.238Z,27.2
2023-05-12T10:46:08.251Z,26.9
2023-05-12T10:47:25.218Z,27.8
2023-05-12T10:48:42.239Z,28.2
2023-05-12T10:49:59.210Z,28.1
2023-05-12T10:51:16.229Z,28.3
2023-05-12T10:52:33.215Z,28.7
2023-05-12T10:53:54.255Z,28.8
2023-05-12T10:55:07.199Z,28.9
2023-05-12T10:56:24.559Z,28.4
2023-05-12T10:57:41.598Z,28.2
2023-05-12T10:58:58.527Z,28.4
2023-05-12T11:00:15.643Z,28
2023-05-12T11:01:32.511Z,28.4
2023-05-12T11:02:50.097Z,27.6
2023-05-12T11:04:06.553Z,27.8
2023-05-12T11:05:24.101Z,28
2023-05-12T11:06:40.898Z,27.8
2023-05-12T11:07:57.322Z,27.3
2023-05-12T11:09:15.257Z,26.9
2023-05-12T11:10:31.400Z,27.8
2023-05-12T11:11:48.344Z,28.3
2023-05-12T11:13:05.277Z,28
2023-05-12T11:14:22.239Z,27.1
2023-05-12T11:15:39.284Z,26.9
2023-05-12T11:16:56.235Z,27.3
2023-05-12T11:18:13.373Z,27.4
2023-05-12T11:19:30.302Z,27
2023-05-12T11:20:47.246Z,26.9
2023-05-12T11:22:04.323Z,26.5
2023-05-12T11:23:21.250Z,27.1
2023-05-12T11:24:38.276Z,27.6
2023-05-12T11:25:55.324Z,27.5
2023-05-12T11:27:12.244Z,27.7
2023-05-12T11:28:29.375Z,27.8
2023-05-12T11:29:46.314Z,27.1
2023-05-12T11:31:02.759Z,26.4
2023-05-12T11:32:19.489Z,26.4
2023-05-12T11:33:35.692Z,25.4
2023-05-12T11:36:13.320Z,24
2023-05-12T11:37:30.346Z,23.5
2023-05-12T11:38:47.269Z,23.4
2023-05-12T11:40:04.378Z,23.6
2023-05-12T11:41:21.288Z,24.2
2023-05-12T11:42:38.354Z,24.5
2023-05-12T11:43:55.316Z,24.7
2023-05-12T11:45:12.286Z,25.1
2023-05-12T11:46:29.337Z,24.8
2023-05-12T11:47:46.362Z,25.4
2023-05-12T11:49:04.354Z,25.9
2023-05-12T11:50:21.302Z,24.9
2023-05-12T11:51:38.766Z,24.4
2023-05-12T11:52:56.331Z,24
2023-05-12T11:54:13.300Z,24.3
2023-05-12T11:55:30.336Z,24.8
2023-05-12T11:56:47.319Z,24.9
2023-05-12T11:58:04.454Z,25.8
2023-05-12T11:59:21.358Z,25.8
2023-05-12T12:00:38.324Z,26
2023-05-12T12:01:55.369Z,25.2
2023-05-12T12:03:12.577Z,24.8
2023-05-12T12:04:29.347Z,24.6
2023-05-12T12:05:46.321Z,24.5
2023-05-12T12:07:02.778Z,24.5
2023-05-12T12:08:19.395Z,23.7
2023-05-12T12:09:36.393Z,22.8
2023-05-12T12:10:53.351Z,21.6
2023-05-12T12:12:10.325Z,21.4
2023-05-12T12:13:27.613Z,21.2
2023-05-12T12:14:45.376Z,21.6
2023-05-12T12:16:02.417Z,21.9
2023-05-12T12:17:19.344Z,22.6
2023-05-12T12:18:36.452Z,22.7
2023-05-12T12:19:53.611Z,22.6
2023-05-12T12:21:10.366Z,23.6
2023-05-12T12:22:27.394Z,24.7
2023-05-12T12:23:50.746Z,25.3
2023-05-12T12:25:01.334Z,25.4
2023-05-12T12:26:18.395Z,25.5
2023-05-12T12:27:35.414Z,25.1
2023-05-12T12:28:52.388Z,24.8
2023-05-12T12:30:09.398Z,24.2
2023-05-12T12:31:26.436Z,24.4
2023-05-12T12:32:43.461Z,24.6
2023-05-12T12:34:00.363Z,24
2023-05-12T12:35:17.420Z,23.8
2023-05-12T12:36:34.400Z,22.8
2023-05-12T12:37:51.644Z,22.3
2023-05-12T12:39:08.480Z,21.9
2023-05-12T12:40:25.372Z,21.2
2023-05-12T12:41:42.412Z,20.7
2023-05-12T12:42:59.407Z,20.4
2023-05-12T12:44:16.419Z,20.6
2023-05-12T12:45:33.404Z,21.3
2023-05-12T12:46:50.414Z,22.2
2023-05-12T12:48:07.462Z,22.3
2023-05-12T12:49:24.401Z,22.3
2023-05-12T12:50:41.418Z,22.5
2023-05-12T12:51:58.453Z,22.8
2023-05-12T12:53:15.554Z,22.9
2023-05-12T12:54:32.436Z,23.3
2023-05-12T12:55:49.416Z,23.5
2023-05-12T12:57:06.477Z,23.5
2023-05-12T12:58:23.488Z,23.4
2023-05-12T12:59:40.440Z,23.5
2023-05-12T13:00:57.468Z,23.6
2023-05-12T13:02:14.484Z,23.8
2023-05-12T13:03:31.476Z,23.5
2023-05-12T13:04:48.437Z,23.2
2023-05-12T13:06:05.448Z,22.9
2023-05-12T13:07:22.445Z,22.7
2023-05-12T13:08:39.503Z,22.3
2023-05-12T13:09:56.468Z,22.2
2023-05-12T13:11:13.432Z,22.4
2023-05-12T13:12:30.532Z,22
2023-05-12T13:13:47.536Z,21.7
2023-05-12T13:15:04.603Z,21.2
2023-05-12T13:16:21.500Z,21.3
2023-05-12T13:17:38.535Z,21.8
2023-05-12T13:18:55.486Z,22.5
2023-05-12T13:20:12.508Z,22.8
2023-05-12T13:21:29.582Z,23
2023-05-12T13:22:46.528Z,23.4
2023-05-12T13:24:03.550Z,24.1
2023-05-12T13:25:20.700Z,24.7
2023-05-12T13:26:37.495Z,24.6
2023-05-12T13:27:54.545Z,25.1
2023-05-12T13:29:11.529Z,25.1
2023-05-12T13:30:28.576Z,24.9
2023-05-12T13:31:45.512Z,24.7
2023-05-12T13:33:04.435Z,25
2023-05-12T13:34:19.537Z,25
2023-05-12T13:35:36.530Z,24.7
2023-05-12T13:36:53.539Z,24.3
2023-05-12T13:38:10.483Z,24.1
2023-05-12T13:39:27.595Z,24
2023-05-12T13:40:44.726Z,23.8
2023-05-12T13:42:01.568Z,24
2023-05-12T13:43:18.528Z,23.8
2023-05-12T13:44:35.528Z,24.1
2023-05-12T13:45:52.552Z,24.4
2023-05-12T13:47:09.733Z,24.5
2023-05-12T13:48:26.532Z,24.5
2023-05-12T13:49:43.561Z,24.8
2023-05-12T13:51:00.536Z,24.8
2023-05-12T13:52:17.536Z,24.8
2023-05-12T13:53:34.530Z,24.4
2023-05-12T13:54:51.858Z,23.9
2023-05-12T13:56:08.566Z,24
2023-05-12T13:57:25.527Z,24.2
2023-05-12T13:58:42.792Z,24.6
2023-05-12T13:59:59.555Z,24.5
2023-05-12T14:01:16.655Z,24.7
2023-05-12T14:02:33.628Z,24.9
2023-05-12T14:03:50.547Z,25.1
2023-05-12T14:05:07.771Z,25.4
2023-05-12T14:06:24.595Z,25.7
2023-05-12T14:07:41.514Z,25.6
2023-05-12T14:08:58.566Z,25.5
2023-05-12T14:10:15.656Z,25
2023-05-12T14:11:32.655Z,24.9
2023-05-12T14:12:49.651Z,24.9
2023-05-12T14:14:06.800Z,24.5
2023-05-12T14:15:29.365Z,23.6
2023-05-12T14:16:41.666Z,23
2023-05-12T14:17:58.648Z,22.9
2023-05-12T14:19:15.613Z,23.5
2023-05-12T14:20:32.607Z,23.9
2023-05-12T14:21:49.657Z,24.6
2023-05-12T14:23:06.898Z,25.1
2023-05-12T14:24:23.686Z,25.4
2023-05-12T14:25:40.765Z,25.4
2023-05-12T14:26:57.618Z,25.9
2023-05-12T14:28:14.833Z,26
2023-05-12T14:29:31.656Z,26.2
2023-05-12T14:30:48.724Z,26.2
2023-05-12T14:32:05.660Z,26
2023-05-12T14:33:22.653Z,26.3
2023-05-12T14:34:39.653Z,26.5
2023-05-12T14:36:06.323Z,26.7
2023-05-12T14:37:13.619Z,26.8
2023-05-12T14:38:30.609Z,27.1
2023-05-12T14:39:47.655Z,27
2023-05-12T14:41:04.727Z,27
2023-05-12T14:42:21.638Z,26.5
2023-05-12T14:43:38.605Z,26.3
2023-05-12T14:44:55.604Z,26.2
2023-05-12T14:46:12.856Z,25.6
2023-05-12T14:47:29.741Z,25.4
2023-05-12T14:48:46.620Z,26.2
2023-05-12T14:50:03.710Z,27.1
2023-05-12T14:51:20.637Z,27.5
2023-05-12T14:52:37.613Z,27.9
2023-05-12T14:53:54.619Z,28.2
2023-05-12T14:55:11.845Z,27.9
2023-05-12T14:56:28.747Z,27.8
2023-05-12T14:57:45.623Z,27.9
2023-05-12T14:59:02.649Z,27.9
2023-05-12T15:00:19.697Z,28.2
2023-05-12T15:01:36.740Z,28.1
2023-05-12T15:02:53.762Z,28.5
2023-05-12T15:04:10.663Z,28.7
2023-05-12T15:05:36.293Z,29.1
2023-05-12T15:06:44.685Z,29.1
2023-05-12T15:08:01.652Z,28.9
2023-05-12T15:09:18.644Z,29
2023-05-12T15:10:35.678Z,29.3
2023-05-12T15:11:52.709Z,29.5
2023-05-12T15:13:09.728Z,29.3
2023-05-12T15:14:26.789Z,28.9
2023-05-12T15:15:43.796Z,28.5
2023-05-12T15:17:00.733Z,28.4
2023-05-12T15:18:17.687Z,28.4
2023-05-12T15:19:34.721Z,28.6
2023-05-12T15:20:51.749Z,28.7
2023-05-12T15:22:08.762Z,28.7
2023-05-12T15:23:25.726Z,29
2023-05-12T15:24:42.693Z,28.8
2023-05-12T15:26:06.883Z,28.9
2023-05-12T15:27:16.762Z,29.1
2023-05-12T15:28:33.752Z,29.2
2023-05-12T15:29:50.766Z,29.1
2023-05-12T15:31:07.764Z,29.3
2023-05-12T15:32:24.796Z,29.1
2023-05-12T15:33:41.702Z,28.7
2023-05-12T15:34:58.775Z,28.5
2023-05-12T15:36:15.789Z,28.7
2023-05-12T15:37:32.750Z,28.5
2023-05-12T15:38:50.112Z,28.4
2023-05-12T15:40:08.154Z,28.4
2023-05-12T15:41:24.753Z,28.5
2023-05-12T15:42:41.822Z,28.8
2023-05-12T15:43:58.745Z,28.6
2023-05-12T15:45:15.797Z,28.8
2023-05-12T15:46:32.781Z,29.1
2023-05-12T15:47:49.866Z,29.3
2023-05-12T15:49:06.734Z,29.4
2023-05-12T15:50:23.804Z,29.3
2023-05-12T15:51:40.747Z,29.6
2023-05-12T15:52:57.739Z,29.8
2023-05-12T15:54:14.782Z,30
2023-05-12T15:55:31.740Z,29.9
2023-05-12T15:56:48.750Z,29.8
2023-05-12T15:58:05.815Z,29.9
2023-05-12T15:59:22.764Z,29.9
2023-05-12T16:00:39.815Z,29.9
2023-05-12T16:01:56.970Z,30.1
2023-05-12T16:03:13.903Z,30.2
2023-05-12T16:04:30.802Z,30.2
2023-05-12T16:05:47.848Z,30
2023-05-12T16:07:04.748Z,29.9
2023-05-12T16:08:21.756Z,29.7
2023-05-12T16:09:38.781Z,29.6
2023-05-12T16:10:55.804Z,29.9
2023-05-12T16:12:12.803Z,30
2023-05-12T16:13:29.935Z,30
2023-05-12T16:14:46.785Z,29.9
2023-05-12T16:16:03.868Z,30.1
2023-05-12T16:17:20.746Z,30.1
2023-05-12T16:18:37.943Z,30.1
2023-05-12T16:19:54.785Z,30.2
2023-05-12T16:21:11.802Z,30.1
2023-05-12T16:22:28.806Z,30.1
2023-05-12T16:23:45.774Z,30.3
2023-05-12T16:25:02.780Z,30
2023-05-12T16:26:19.809Z,30.1
2023-05-12T16:27:36.916Z,30.1
2023-05-12T16:28:53.818Z,29.7
2023-05-12T16:30:10.861Z,29.4
2023-05-12T16:31:27.831Z,29.5
2023-05-12T16:32:44.960Z,29.5
2023-05-12T16:34:01.832Z,29.5
2023-05-12T16:35:19.037Z,29.6
2023-05-12T16:36:35.798Z,29.5
2023-05-12T16:37:52.894Z,29.6
2023-05-12T16:39:09.809Z,29.7
2023-05-12T16:40:26.909Z,29.8
2023-05-12T16:41:43.790Z,29.9
2023-05-12T16:43:00.794Z,29.9
2023-05-12T16:44:17.899Z,29.9
2023-05-12T16:45:34.834Z,30.2
2023-05-12T16:46:52.318Z,30.5
2023-05-12T16:48:09.886Z,30.8
2023-05-12T16:49:27.095Z,30.7
2023-05-12T16:50:43.870Z,30.6
2023-05-12T16:52:00.876Z,30.7
2023-05-12T16:53:17.840Z,30.7
2023-05-12T16:54:34.829Z,30.5
2023-05-12T16:55:51.893Z,30.3
2023-05-12T16:57:08.817Z,30.1
2023-05-12T16:58:25.920Z,30.1
2023-05-12T16:59:42.879Z,30.3
2023-05-12T17:00:59.859Z,30.5
2023-05-12T17:02:16.916Z,30.6
2023-05-12T17:03:34.242Z,30.7
2023-05-12T17:04:50.829Z,30.6
2023-05-12T17:06:07.950Z,30.5
2023-05-12T17:07:24.856Z,30.7
2023-05-12T17:08:41.879Z,30.7
2023-05-12T17:09:58.911Z,30.7
2023-05-12T17:11:15.886Z,30.8
2023-05-12T17:12:32.856Z,30.8
2023-05-12T17:13:49.869Z,30.8
2023-05-12T17:15:08.298Z,30.5
2023-05-12T17:16:23.914Z,30.5