createdAt,value
2023-03-21T00:01:36.407Z,49.11
2023-03-21T00:04:02.724Z,49.27
2023-03-21T00:06:28.835Z,48.06
2023-03-21T00:08:54.937Z,47.60
2023-03-21T00:11:23.365Z,49.09
2023-03-21T00:13:49.477Z,48.87
2023-03-21T00:16:20.295Z,48.34
2023-03-21T00:18:57.368Z,48.61
2023-03-21T00:21:46.231Z,49.47
2023-03-21T00:24:10.045Z,49.03
2023-03-21T00:26:36.217Z,48.38
2023-03-21T00:29:02.347Z,47.37
2023-03-21T00:31:28.540Z,47.66
2023-03-21T00:33:54.661Z,48.21
2023-03-21T00:36:20.982Z,48.41
2023-03-21T00:38:47.117Z,48.95
2023-03-21T00:41:35.078Z,47.75
2023-03-21T00:43:59.284Z,47.31
2023-03-21T00:46:27.696Z,47.07
2023-03-21T00:48:56.181Z,47.91
2023-03-21T00:51:22.616Z,47.82
2023-03-21T00:53:48.712Z,46.88
2023-03-21T00:56:14.816Z,46.98
2023-03-21T00:58:40.971Z,47.10
2023-03-21T01:01:07.115Z,48.25
2023-03-21T01:03:33.210Z,49.24
2023-03-21T01:05:59.448Z,50.11
2023-03-21T01:08:31.188Z,49.20
2023-03-21T01:11:01.374Z,48.91
2023-03-21T01:13:27.493Z,48.03
2023-03-21T01:15:53.735Z,47.58
2023-03-21T01:18:19.874Z,47.71
2023-03-21T01:20:45.981Z,48.12
2023-03-21T01:23:12.110Z,46.58
2023-03-21T01:25:38.413Z,46.28
2023-03-21T01:28:04.639Z,47.25
2023-03-21T01:30:33.961Z,47.23
2023-03-21T01:33:02.977Z,47.38
2023-03-21T01:35:32.007Z,47.27
2023-03-21T01:38:03.523Z,46.06
2023-03-21T01:40:29.612Z,47.65
2023-03-21T01:42:55.717Z,47.59
2023-03-21T01:45:21.838Z,47.93
2023-03-21T01:47:48.018Z,47.86
2023-03-21T01:50:14.138Z,47.04
2023-03-21T01:52:40.236Z,46.71
2023-03-21T01:55:06.385Z,46.67
2023-03-21T01:57:40.987Z,45.94
2023-03-21T02:00:09.827Z,45.36
2023-03-21T02:02:35.931Z,46.50
2023-03-21T02:05:02.031Z,45.96
2023-03-21T02:07:28.313Z,46.48
2023-03-21T02:09:54.496Z,46.44
2023-03-21T02:12:20.593Z,46.26
2023-03-21T02:14:46.703Z,46.05
2023-03-21T02:17:12.795Z,46.09
2023-03-21T02:19:47.616Z,46.57
2023-03-21T02:22:18.694Z,46.05
2023-03-21T02:24:48.878Z,46.56
2023-03-21T02:27:20.841Z,46.56
2023-03-21T02:29:46.978Z,46.64
2023-03-21T02:32:22.772Z,46.33
2023-03-21T02:34:59.251Z,45.81
2023-03-21T02:37:36.694Z,46.43
2023-03-21T02:40:03.629Z,47.61
2023-03-21T02:42:29.747Z,47.85
2023-03-21T02:44:56.082Z,47.96
2023-03-21T02:47:22.197Z,48.06
2023-03-21T02:49:48.394Z,47.62
2023-03-21T02:52:18.807Z,47.47
2023-03-21T02:54:52.157Z,47.84
2023-03-21T02:57:18.293Z,47.04
2023-03-21T02:59:53.589Z,45.74
2023-03-21T03:02:21.745Z,46.11
2023-03-21T03:04:47.879Z,45.98
2023-03-21T03:07:14.003Z,46.01
2023-03-21T03:09:40.141Z,46.92
2023-03-21T03:12:06.241Z,46.62
2023-03-21T03:15:02.373Z,45.78
2023-03-21T03:17:18.531Z,46.30
2023-03-21T03:19:49.931Z,46.25
2023-03-21T03:22:16.780Z,46.27
2023-03-21T03:24:43.016Z,47.33
2023-03-21T03:27:09.125Z,47.08
2023-03-21T03:29:35.208Z,47.10
2023-03-21T03:32:01.325Z,47.10
2023-03-21T03:34:27.457Z,47.10
2023-03-21T03:36:53.597Z,47.19
2023-03-21T03:39:19.739Z,46.96
2023-03-21T03:42:05.950Z,46.89
2023-03-21T03:44:31.916Z,45.44
2023-03-21T03:46:58.037Z,45.86
2023-03-21T03:49:24.198Z,46.78
2023-03-21T03:51:50.637Z,45.87
2023-03-21T03:54:16.763Z,45.00
2023-03-21T03:56:42.854Z,45.76
2023-03-21T03:59:08.953Z,45.96
2023-03-21T04:01:35.120Z,46.27
2023-03-21T04:04:12.583Z,45.16
2023-03-21T04:06:39.244Z,46.74
2023-03-21T04:09:13.688Z,47.29
2023-03-21T04:11:45.129Z,47.34
2023-03-21T04:14:11.255Z,47.16
2023-03-21T04:16:37.371Z,47.49
2023-03-21T04:19:03.491Z,47.81
2023-03-21T04:21:29.589Z,48.01
2023-03-21T04:23:55.702Z,47.84
2023-03-21T04:26:21.787Z,47.93
2023-03-21T04:28:47.888Z,48.27
2023-03-21T04:31:25.147Z,48.13
2023-03-21T04:33:52.012Z,47.37
2023-03-21T04:36:18.148Z,47.15
2023-03-21T04:38:44.610Z,47.28
2023-03-21T04:41:10.705Z,46.67
2023-03-21T04:43:36.827Z,47.25
2023-03-21T04:46:02.938Z,47.08
2023-03-21T04:48:29.096Z,46.31
2023-03-21T04:50:55.219Z,45.79
2023-03-21T04:53:21.305Z,46.02
2023-03-21T04:55:47.750Z,46.78
2023-03-21T04:58:14.553Z,47.68
2023-03-21T05:00:40.653Z,47.17
2023-03-21T05:03:06.750Z,47.48
2023-03-21T05:05:32.860Z,48.02
2023-03-21T05:07:58.976Z,47.39
2023-03-21T05:10:25.078Z,47.78
2023-03-21T05:12:51.181Z,48.17
2023-03-21T05:15:17.303Z,48.69
2023-03-21T05:17:43.426Z,48.44
2023-03-21T05:20:09.530Z,47.64
2023-03-21T05:22:35.624Z,46.97
2023-03-21T05:25:01.752Z,47.07
2023-03-21T05:27:27.841Z,47.81
2023-03-21T05:29:53.946Z,46.59
2023-03-21T05:32:20.060Z,46.60
2023-03-21T05:34:46.167Z,46.37
2023-03-21T05:37:12.295Z,46.87
2023-03-21T05:39:38.418Z,46.18
2023-03-21T05:42:04.671Z,46.36
2023-03-21T05:44:30.758Z,46.33
2023-03-21T05:46:56.877Z,46.08
2023-03-21T05:49:23.031Z,46.16
2023-03-21T05:51:49.144Z,45.93
2023-03-21T05:54:15.253Z,45.22
2023-03-21T05:56:41.349Z,46.85
2023-03-21T05:59:07.492Z,47.31
2023-03-21T06:01:33.594Z,47.29
2023-03-21T06:03:59.734Z,46.78
2023-03-21T06:06:25.870Z,45.54
2023-03-21T06:08:51.998Z,44.60
2023-03-21T06:11:18.136Z,44.08
2023-03-21T06:13:44.266Z,44.44
2023-03-21T06:16:10.446Z,44.37
2023-03-21T06:18:36.615Z,44.26
2023-03-21T06:21:02.741Z,45.06
2023-03-21T06:23:28.870Z,45.87
2023-03-21T06:25:54.990Z,46.36
2023-03-21T06:28:21.114Z,46.07
2023-03-21T06:30:47.304Z,46.74
2023-03-21T06:33:13.450Z,45.83
2023-03-21T06:35:39.774Z,45.14
2023-03-21T06:38:06.013Z,43.72
2023-03-21T06:40:32.128Z,43.68
2023-03-21T06:42:58.264Z,43.29
2023-03-21T06:45:24.384Z,43.58
2023-03-21T06:47:50.526Z,42.99
2023-03-21T06:50:16.832Z,44.09
2023-03-21T06:52:42.930Z,44.83
2023-03-21T06:55:09.041Z,45.21
2023-03-21T06:57:35.166Z,44.66
2023-03-21T07:00:01.304Z,44.77
2023-03-21T07:02:27.507Z,44.94
2023-03-21T07:04:53.644Z,45.33
2023-03-21T07:07:19.987Z,44.46
2023-03-21T07:09:46.064Z,44.85
2023-03-21T07:12:12.151Z,44.17
2023-03-21T07:14:38.460Z,43.74
2023-03-21T07:17:04.556Z,43.97
2023-03-21T07:19:30.638Z,42.96
2023-03-21T07:21:56.751Z,41.94
2023-03-21T07:24:23.006Z,43.12
2023-03-21T07:26:49.108Z,40.74
2023-03-21T07:29:15.208Z,40.10
2023-03-21T07:31:41.372Z,39.98
2023-03-21T07:34:07.513Z,39.97
2023-03-21T07:36:33.626Z,42.12
2023-03-21T07:38:59.749Z,42.70
2023-03-21T07:41:25.867Z,42.48
2023-03-21T07:43:51.959Z,40.42
2023-03-21T07:46:18.095Z,39.02
2023-03-21T07:48:44.255Z,41.65
2023-03-21T07:51:10.384Z,41.75
2023-03-21T07:53:36.483Z,40.50
2023-03-21T07:56:02.588Z,40.21
2023-03-21T07:58:28.739Z,39.17
2023-03-21T08:00:54.868Z,39.30
2023-03-21T08:03:20.994Z,38.13
2023-03-21T08:05:47.150Z,39.60
2023-03-21T08:08:13.271Z,38.23
2023-03-21T08:10:39.406Z,38.68
2023-03-21T08:13:05.571Z,38.09
2023-03-21T08:15:31.712Z,37.10
2023-03-21T08:17:57.845Z,38.30
2023-03-21T08:20:23.956Z,39.32
2023-03-21T08:22:50.090Z,36.70
2023-03-21T08:25:16.188Z,37.04
2023-03-21T08:27:42.398Z,35.43
2023-03-21T08:30:08.647Z,34.54
2023-03-21T08:32:34.746Z,35.23
2023-03-21T08:35:00.853Z,34.38
2023-03-21T08:37:26.953Z,34.54
2023-03-21T08:39:53.144Z,35.65
2023-03-21T08:42:20.353Z,34.55
2023-03-21T08:44:46.458Z,32.87
2023-03-21T08:47:12.658Z,32.54
2023-03-21T08:49:38.776Z,32.43
2023-03-21T08:52:04.898Z,32.89
2023-03-21T08:54:31.003Z,32.73
2023-03-21T08:56:57.106Z,33.37
2023-03-21T08:59:23.197Z,32.61
2023-03-21T09:01:49.427Z,32.35
2023-03-21T09:04:15.727Z,30.83
2023-03-21T09:06:41.845Z,30.95
2023-03-21T09:09:07.946Z,30.32
2023-03-21T09:11:34.046Z,30.73
2023-03-21T09:14:00.205Z,29.35
2023-03-21T09:16:26.861Z,29.36
2023-03-21T09:18:53.029Z,29.39
2023-03-21T09:21:19.157Z,29.34
2023-03-21T09:23:45.260Z,28.54
2023-03-21T09:26:11.358Z,28.60
2023-03-21T09:28:37.607Z,29.38
2023-03-21T09:31:03.750Z,29.87
2023-03-21T09:33:29.847Z,33.04
2023-03-21T09:35:56.092Z,33.79
2023-03-21T09:38:22.237Z,31.31
2023-03-21T09:40:48.497Z,30.20
2023-03-21T09:43:14.636Z,30.15
2023-03-21T09:45:40.868Z,27.09
2023-03-21T09:48:07.052Z,29.34
2023-03-21T09:50:33.176Z,30.48
2023-03-21T09:52:59.297Z,31.32
2023-03-21T09:55:25.430Z,30.67
2023-03-21T09:57:51.541Z,31.30
2023-03-21T10:00:17.638Z,30.63
2023-03-21T10:02:43.729Z,29.81
2023-03-21T10:05:09.881Z,30.43
2023-03-21T10:07:36.333Z,30.82
2023-03-21T10:10:02.441Z,30.88
2023-03-21T10:12:28.536Z,30.92
2023-03-21T10:14:57.478Z,31.14
2023-03-21T10:17:23.754Z,30.70
2023-03-21T10:19:49.892Z,31.39
2023-03-21T10:22:16.113Z,31.42
2023-03-21T10:24:42.276Z,31.68
2023-03-21T10:27:08.399Z,31.41
2023-03-21T10:29:34.529Z,31.65
2023-03-21T10:32:00.714Z,31.12
2023-03-21T10:34:26.912Z,30.49
2023-03-21T10:36:53.037Z,32.02
2023-03-21T10:39:19.163Z,30.62
2023-03-21T10:41:45.355Z,30.27
2023-03-21T10:44:11.473Z,30.61
2023-03-21T10:46:37.794Z,30.70
2023-03-21T10:49:04.145Z,30.54
2023-03-21T10:51:30.390Z,30.06
2023-03-21T10:53:56.514Z,29.21
2023-03-21T10:56:22.609Z,29.83
2023-03-21T10:58:48.842Z,28.90
2023-03-21T11:01:15.062Z,28.52
2023-03-21T11:03:41.230Z,29.18
2023-03-21T11:06:07.421Z,29.30
2023-03-21T11:08:33.549Z,28.97
2023-03-21T11:10:59.703Z,27.58
2023-03-21T11:13:25.796Z,27.52
2023-03-21T11:15:51.899Z,27.29
2023-03-21T11:18:18.056Z,27.66
2023-03-21T11:20:44.172Z,26.83
2023-03-21T11:23:10.280Z,25.80
2023-03-21T11:25:36.724Z,25.31
2023-03-21T11:28:03.033Z,23.68
2023-03-21T11:30:29.221Z,23.54
2023-03-21T11:32:55.355Z,23.71
2023-03-21T11:35:21.466Z,21.86
2023-03-21T11:37:47.632Z,21.98
2023-03-21T11:40:13.817Z,21.02
2023-03-21T11:42:39.911Z,21.95
2023-03-21T11:45:06.023Z,21.08
2023-03-21T11:47:32.141Z,22.02
2023-03-21T11:50:04.550Z,21.17
2023-03-21T11:52:32.477Z,21.18
2023-03-21T11:54:58.658Z,20.40
2023-03-21T11:57:24.766Z,20.09
2023-03-21T11:59:50.871Z,19.98
2023-03-21T12:02:17.249Z,20.05
2023-03-21T12:04:43.634Z,20.64
2023-03-21T12:07:09.826Z,20.69
2023-03-21T12:09:35.945Z,19.46
2023-03-21T12:12:02.102Z,19.28
2023-03-21T12:14:28.205Z,19.72
2023-03-21T12:16:54.307Z,20.44
2023-03-21T12:19:20.418Z,21.39
2023-03-21T12:21:46.576Z,20.37
2023-03-21T12:24:12.677Z,19.88
2023-03-21T12:26:38.783Z,20.59
2023-03-21T12:29:04.908Z,19.09
2023-03-21T12:31:31.086Z,19.02
2023-03-21T12:33:57.192Z,19.82
2023-03-21T12:36:23.285Z,19.60
2023-03-21T12:38:49.406Z,18.42
2023-03-21T12:41:15.654Z,19.36
2023-03-21T12:43:42.071Z,19.75
2023-03-21T12:46:08.245Z,19.39
2023-03-21T12:48:34.463Z,20.08
2023-03-21T12:51:00.559Z,19.99
2023-03-21T12:53:26.683Z,19.70
2023-03-21T12:55:52.841Z,19.66
2023-03-21T12:58:18.971Z,21.02
2023-03-21T13:00:45.239Z,22.03
2023-03-21T13:03:11.709Z,20.96
2023-03-21T13:05:37.839Z,20.11
2023-03-21T13:08:03.944Z,20.55
2023-03-21T13:10:30.047Z,21.55
2023-03-21T13:12:56.201Z,21.00
2023-03-21T13:15:24.399Z,20.56
2023-03-21T13:17:50.709Z,20.85
2023-03-21T13:20:16.808Z,20.75
2023-03-21T13:22:42.944Z,21.20
2023-03-21T13:25:09.376Z,21.12
2023-03-21T13:27:35.501Z,20.98
2023-03-21T13:30:01.684Z,21.70
2023-03-21T13:32:27.940Z,20.45
2023-03-21T13:34:54.131Z,21.46
2023-03-21T13:37:20.271Z,21.74
2023-03-21T13:39:46.499Z,21.33
2023-03-21T13:42:12.621Z,22.97
2023-03-21T13:44:38.753Z,22.34
2023-03-21T13:47:04.847Z,21.85
2023-03-21T13:49:30.956Z,22.50
2023-03-21T13:51:57.105Z,22.90
2023-03-21T13:54:23.233Z,22.69
2023-03-21T13:56:49.340Z,23.56
2023-03-21T13:59:15.431Z,22.48
2023-03-21T14:01:41.620Z,23.54
2023-03-21T14:04:07.958Z,22.01
2023-03-21T14:06:34.071Z,22.52
2023-03-21T14:09:00.168Z,21.41
2023-03-21T14:11:26.322Z,21.28
2023-03-21T14:13:52.407Z,21.18
2023-03-21T14:16:18.560Z,20.79
2023-03-21T14:19:00.068Z,21.13
2023-03-21T14:21:26.238Z,21.53
2023-03-21T14:23:52.352Z,21.52
2023-03-21T14:26:18.449Z,21.44
2023-03-21T14:28:44.547Z,22.02
2023-03-21T14:31:10.691Z,21.01
2023-03-21T14:33:36.844Z,21.32
2023-03-21T14:36:03.020Z,21.50
2023-03-21T14:38:29.157Z,21.45
2023-03-21T14:40:55.303Z,22.01
2023-03-21T14:43:21.460Z,21.67
2023-03-21T14:45:47.590Z,21.51
2023-03-21T14:48:13.756Z,21.71
2023-03-21T14:50:39.961Z,21.97
2023-03-21T14:53:06.208Z,21.33
2023-03-21T14:55:32.699Z,21.58
2023-03-21T14:57:58.860Z,21.80
2023-03-21T15:00:25.094Z,21.51
2023-03-21T15:02:51.288Z,21.14
2023-03-21T15:05:17.481Z,22.22
2023-03-21T15:07:43.639Z,22.10
2023-03-21T15:10:09.727Z,21.51
2023-03-21T15:12:35.896Z,21.82
2023-03-21T15:15:01.999Z,21.67
2023-03-21T15:17:28.435Z,22.48
2023-03-21T15:19:54.555Z,23.15
2023-03-21T15:22:20.687Z,23.13
2023-03-21T15:24:46.814Z,22.69
2023-03-21T15:27:12.945Z,23.01
2023-03-21T15:29:39.050Z,23.49
2023-03-21T15:32:05.174Z,22.66
2023-03-21T15:34:31.296Z,23.58
2023-03-21T15:36:57.421Z,24.17
2023-03-21T15:39:23.554Z,23.24
2023-03-21T15:41:49.671Z,23.46
2023-03-21T15:44:16.103Z,23.83
2023-03-21T15:46:42.345Z,24.11
2023-03-21T15:49:08.683Z,24.43
2023-03-21T15:51:34.801Z,24.21
2023-03-21T15:54:00.926Z,24.59
2023-03-21T15:56:27.036Z,24.13
2023-03-21T15:58:53.183Z,24.22
2023-03-21T16:01:19.312Z,24.12
2023-03-21T16:03:45.434Z,24.36
2023-03-21T16:06:11.527Z,26.50
2023-03-21T16:08:37.635Z,27.87
2023-03-21T16:11:03.805Z,27.71
2023-03-21T16:13:30.029Z,27.03
2023-03-21T16:15:56.151Z,25.69
2023-03-21T16:18:22.283Z,25.04
2023-03-21T16:20:48.392Z,25.12
2023-03-21T16:23:14.507Z,28.81
2023-03-21T16:25:40.794Z,28.98
2023-03-21T16:28:07.067Z,29.98
2023-03-21T16:30:33.157Z,30.32
2023-03-21T16:32:59.255Z,30.29
2023-03-21T16:35:25.421Z,30.02
2023-03-21T16:37:51.615Z,31.18
2023-03-21T16:40:17.724Z,31.40
2023-03-21T16:42:43.883Z,32.07
2023-03-21T16:45:10.042Z,32.27
2023-03-21T16:47:36.131Z,32.88
2023-03-21T16:50:02.231Z,33.48
2023-03-21T16:52:28.537Z,33.72
2023-03-21T16:54:54.640Z,32.87
2023-03-21T16:57:20.769Z,33.50
2023-03-21T16:59:46.856Z,34.48
2023-03-21T17:02:13.262Z,35.28
2023-03-21T17:04:39.717Z,34.96
2023-03-21T17:07:05.810Z,34.70
2023-03-21T17:09:31.909Z,35.32
2023-03-21T17:11:58.025Z,35.38
2023-03-21T17:14:24.125Z,35.69
2023-03-21T17:16:50.282Z,34.31
2023-03-21T17:19:16.403Z,35.46
2023-03-21T17:21:42.520Z,35.99
2023-03-21T17:24:08.616Z,36.25
2023-03-21T17:26:34.738Z,36.94
2023-03-21T17:29:00.998Z,37.03
2023-03-21T17:31:27.193Z,36.90
2023-03-21T17:33:53.357Z,37.67
2023-03-21T17:36:19.463Z,37.04
2023-03-21T17:38:45.567Z,37.68
2023-03-21T17:41:11.669Z,37.13
2023-03-21T17:43:37.779Z,37.71
2023-03-21T17:46:03.920Z,38.07
2023-03-21T17:48:30.070Z,37.67
2023-03-21T17:50:56.485Z,38.25
2023-03-21T17:53:22.616Z,38.71
2023-03-21T17:55:48.732Z,38.39
2023-03-21T17:58:14.853Z,38.82
2023-03-21T18:00:41.093Z,37.97
2023-03-21T18:03:07.297Z,39.04
2023-03-21T18:05:33.415Z,38.85
2023-03-21T18:08:10.324Z,39.37
2023-03-21T18:10:38.416Z,40.31
2023-03-21T18:13:04.700Z,39.45
2023-03-21T18:15:31.152Z,37.46
2023-03-21T18:17:57.374Z,40.54
2023-03-21T18:20:23.723Z,40.86
2023-03-21T18:22:50.313Z,40.01
2023-03-21T18:25:16.422Z,39.88
2023-03-21T18:28:06.866Z,40.55
2023-03-21T18:30:50.042Z,40.52
2023-03-21T18:33:14.861Z,38.84
2023-03-21T18:35:41.085Z,40.58
2023-03-21T18:38:07.249Z,41.08
2023-03-21T18:40:33.406Z,40.91
2023-03-21T18:43:50.003Z,40.95
2023-03-21T18:45:45.766Z,40.66
2023-03-21T18:48:11.997Z,41.92
2023-03-21T18:50:38.585Z,41.94
2023-03-21T18:53:04.816Z,40.95
2023-03-21T18:55:45.364Z,41.11
2023-03-21T18:58:12.835Z,40.97
2023-03-21T19:00:39.245Z,41.17
2023-03-21T19:03:18.865Z,41.45
2023-03-21T19:05:47.482Z,41.01
2023-03-21T19:08:13.582Z,41.53
2023-03-21T19:10:40.048Z,40.52
2023-03-21T19:13:06.308Z,41.69
2023-03-21T19:15:32.411Z,41.98
2023-03-21T19:20:44.695Z,41.40
2023-03-21T19:23:10.965Z,42.35
2023-03-21T19:25:37.151Z,41.81
2023-03-21T19:28:03.317Z,43.00
2023-03-21T19:30:29.442Z,42.80
2023-03-21T19:32:55.534Z,43.60
2023-03-21T19:35:21.843Z,42.87
2023-03-21T19:37:48.071Z,43.36
2023-03-21T19:40:14.170Z,43.48
2023-03-21T19:42:40.319Z,43.17
2023-03-21T19:45:06.415Z,43.16
2023-03-21T19:47:32.811Z,42.72
2023-03-21T19:52:45.161Z,40.89
2023-03-21T19:55:11.315Z,41.57
2023-03-21T19:57:37.433Z,43.25
2023-03-21T20:00:03.551Z,43.57
2023-03-21T20:02:37.363Z,41.66
2023-03-21T20:05:03.758Z,41.60
2023-03-21T20:07:29.924Z,41.28
2023-03-21T20:09:57.400Z,42.23
2023-03-21T20:12:23.665Z,42.92
2023-03-21T20:14:53.789Z,43.10
2023-03-21T20:17:24.287Z,43.10
2023-03-21T20:19:50.469Z,43.62
2023-03-21T20:22:24.442Z,44.85
2023-03-21T20:24:57.218Z,44.89
2023-03-21T20:27:24.357Z,44.48
2023-03-21T20:30:09.484Z,44.65
2023-03-21T20:32:36.066Z,44.76
2023-03-21T20:35:16.838Z,44.46
2023-03-21T20:37:46.207Z,45.13
2023-03-21T20:40:12.318Z,44.70
2023-03-21T20:42:38.808Z,42.46
2023-03-21T20:45:05.026Z,43.50
2023-03-21T20:47:31.153Z,44.08
2023-03-21T20:49:57.265Z,44.40
2023-03-21T20:55:09.585Z,44.55
2023-03-21T20:57:38.632Z,44.58
2023-03-21T21:00:05.106Z,44.43
2023-03-21T21:02:31.294Z,44.86
2023-03-21T21:05:24.272Z,44.99
2023-03-21T21:07:43.503Z,45.19
2023-03-21T21:10:09.881Z,44.08
2023-03-21T21:12:35.966Z,44.72
2023-03-21T21:15:02.082Z,44.65
2023-03-21T21:17:57.889Z,45.58
2023-03-21T21:20:14.268Z,46.13
2023-03-21T21:22:42.868Z,45.32
2023-03-21T21:25:11.894Z,46.49
2023-03-21T21:27:37.982Z,47.31
2023-03-21T21:30:04.102Z,47.36
2023-03-21T21:32:30.265Z,47.15
2023-03-21T21:34:56.351Z,47.63
2023-03-21T21:37:22.455Z,45.55
2023-03-21T21:39:48.552Z,46.21
2023-03-21T21:42:14.663Z,45.74
2023-03-21T21:44:40.747Z,45.85
2023-03-21T21:47:06.840Z,46.74
2023-03-21T21:49:32.975Z,46.53
2023-03-21T21:51:59.082Z,46.02
2023-03-21T21:54:25.173Z,46.23
2023-03-21T21:56:51.356Z,46.49
2023-03-21T21:59:17.473Z,46.52
2023-03-21T22:01:43.609Z,47.03
2023-03-21T22:04:09.724Z,46.36
2023-03-21T22:06:35.821Z,46.58
2023-03-21T22:09:01.954Z,46.92
2023-03-21T22:11:28.069Z,46.52
2023-03-21T22:13:54.187Z,46.33
2023-03-21T22:16:20.299Z,46.13
2023-03-21T22:18:46.406Z,46.61
2023-03-21T22:21:12.498Z,46.50
2023-03-21T22:23:38.609Z,47.07
2023-03-21T22:26:04.882Z,45.79
2023-03-21T22:28:31.018Z,46.35
2023-03-21T22:30:57.117Z,47.31
2023-03-21T22:33:23.220Z,46.27
2023-03-21T22:35:49.331Z,45.54
2023-03-21T22:38:15.457Z,45.88
2023-03-21T22:40:42.032Z,47.10
2023-03-21T22:43:08.979Z,46.89
2023-03-21T22:45:35.117Z,46.26
2023-03-21T22:48:01.339Z,47.11
2023-03-21T22:50:27.475Z,46.23
2023-03-21T22:52:53.602Z,46.04
2023-03-21T22:55:19.730Z,47.25
2023-03-21T22:57:45.848Z,47.32
2023-03-21T23:00:11.972Z,47.44
2023-03-21T23:02:38.110Z,48.59
2023-03-21T23:05:04.232Z,48.07
2023-03-21T23:07:30.379Z,47.58
2023-03-21T23:09:56.512Z,48.25
2023-03-21T23:12:22.666Z,48.37
2023-03-21T23:14:48.812Z,48.37
2023-03-21T23:17:14.921Z,48.15
2023-03-21T23:19:41.289Z,48.23
2023-03-21T23:22:07.518Z,48.30
2023-03-21T23:24:33.643Z,48.57
2023-03-21T23:26:59.755Z,48.23
2023-03-21T23:29:25.913Z,47.33
2023-03-21T23:31:52.032Z,46.19
2023-03-21T23:34:18.168Z,47.55
2023-03-21T23:36:44.275Z,47.62
2023-03-21T23:39:10.405Z,48.39
2023-03-21T23:41:36.549Z,48.66
2023-03-21T23:44:02.909Z,48.78
2023-03-21T23:46:29.050Z,49.10
2023-03-21T23:48:55.201Z,49.55
2023-03-21T23:51:21.296Z,49.44
2023-03-21T23:53:47.407Z,49.07
2023-03-21T23:56:13.521Z,49.09
2023-03-21T23:58:39.655Z,49.51
