createdAt,value
2023-01-29T00:01:58.751Z,44.33
2023-01-29T00:04:28.127Z,43.95
2023-01-29T00:06:55.974Z,43.79
2023-01-29T00:09:23.787Z,44.08
2023-01-29T00:11:51.671Z,43.87
2023-01-29T00:14:20.175Z,44.04
2023-01-29T00:16:47.971Z,44.15
2023-01-29T00:19:15.963Z,44.16
2023-01-29T00:21:45.089Z,44.11
2023-01-29T00:24:13.088Z,44.21
2023-01-29T00:26:42.419Z,44.17
2023-01-29T00:29:10.425Z,44.21
2023-01-29T00:31:38.351Z,44.39
2023-01-29T00:34:08.196Z,44.15
2023-01-29T00:36:35.988Z,44.42
2023-01-29T00:39:10.830Z,44.22
2023-01-29T00:41:56.766Z,44.25
2023-01-29T00:44:42.186Z,44.16
2023-01-29T00:47:30.683Z,44.18
2023-01-29T00:49:58.734Z,44.34
2023-01-29T00:52:26.896Z,44.71
2023-01-29T00:54:57.486Z,44.67
2023-01-29T00:57:26.966Z,44.46
2023-01-29T00:59:55.382Z,44.49
2023-01-29T01:02:41.607Z,44.72
2023-01-29T01:05:14.042Z,44.53
2023-01-29T01:07:42.180Z,44.66
2023-01-29T01:10:24.403Z,44.63
2023-01-29T01:12:55.922Z,44.93
2023-01-29T01:15:24.597Z,44.70
2023-01-29T01:17:56.640Z,44.84
2023-01-29T01:20:25.185Z,44.81
2023-01-29T01:22:55.158Z,44.53
2023-01-29T01:25:25.606Z,44.96
2023-01-29T01:27:54.076Z,44.78
2023-01-29T01:30:22.160Z,44.70
2023-01-29T01:32:50.321Z,44.68
2023-01-29T01:35:18.256Z,44.73
2023-01-29T01:37:46.083Z,44.89
2023-01-29T01:40:18.396Z,44.88
2023-01-29T01:42:49.283Z,44.67
2023-01-29T01:45:21.800Z,44.71
2023-01-29T01:47:53.721Z,44.53
2023-01-29T01:50:25.857Z,44.50
2023-01-29T01:52:56.518Z,44.67
2023-01-29T01:55:27.419Z,44.36
2023-01-29T01:58:00.588Z,44.68
2023-01-29T02:00:28.589Z,45.29
2023-01-29T02:03:14.272Z,44.69
2023-01-29T02:06:00.001Z,44.37
2023-01-29T02:08:50.527Z,44.93
2023-01-29T02:11:19.112Z,44.65
2023-01-29T02:13:53.506Z,44.60
2023-01-29T02:16:26.466Z,44.65
2023-01-29T02:18:56.622Z,44.53
2023-01-29T02:21:47.029Z,44.90
2023-01-29T02:24:41.226Z,44.95
2023-01-29T02:27:12.665Z,44.88
2023-01-29T02:29:51.532Z,44.99
2023-01-29T02:32:29.793Z,44.92
2023-01-29T02:35:28.270Z,44.98
2023-01-29T02:38:02.780Z,44.86
2023-01-29T02:40:36.121Z,44.97
2023-01-29T02:43:16.045Z,45.15
2023-01-29T02:45:50.256Z,45.08
2023-01-29T02:48:23.573Z,44.98
2023-01-29T02:50:57.953Z,45.26
2023-01-29T02:53:34.434Z,45.04
2023-01-29T02:56:08.512Z,45.17
2023-01-29T02:58:40.747Z,45.12
2023-01-29T03:01:16.146Z,45.24
2023-01-29T03:03:46.863Z,44.88
2023-01-29T03:06:22.358Z,45.42
2023-01-29T03:08:56.896Z,45.15
2023-01-29T03:11:24.922Z,45.16
2023-01-29T03:13:57.852Z,44.94
2023-01-29T03:16:32.180Z,45.72
2023-01-29T03:19:06.315Z,45.18
2023-01-29T03:21:55.306Z,44.99
2023-01-29T03:24:49.462Z,45.24
2023-01-29T03:27:39.189Z,45.23
2023-01-29T03:30:29.435Z,45.12
2023-01-29T03:33:12.182Z,45.06
2023-01-29T03:35:48.403Z,45.21
2023-01-29T03:38:17.104Z,45.07
2023-01-29T03:40:49.608Z,45.10
2023-01-29T03:43:32.197Z,45.43
2023-01-29T03:46:06.028Z,45.02
2023-01-29T03:48:39.594Z,45.26
2023-01-29T03:51:17.150Z,45.41
2023-01-29T03:53:52.614Z,45.30
2023-01-29T03:56:34.172Z,45.11
2023-01-29T03:59:11.099Z,44.79
2023-01-29T04:02:02.541Z,45.00
2023-01-29T04:04:34.133Z,45.15
2023-01-29T04:07:10.412Z,45.34
2023-01-29T04:09:44.089Z,45.04
2023-01-29T04:12:15.083Z,44.80
2023-01-29T04:14:46.328Z,45.26
2023-01-29T04:17:19.749Z,45.36
2023-01-29T04:20:13.212Z,45.45
2023-01-29T04:22:47.093Z,45.38
2023-01-29T04:25:18.326Z,45.56
2023-01-29T04:27:54.597Z,45.26
2023-01-29T04:30:35.744Z,45.53
2023-01-29T04:33:17.997Z,45.63
2023-01-29T04:36:19.019Z,45.66
2023-01-29T04:39:00.599Z,45.43
2023-01-29T04:41:34.435Z,45.50
2023-01-29T04:44:09.607Z,45.57
2023-01-29T04:46:45.311Z,45.32
2023-01-29T04:49:26.224Z,45.51
2023-01-29T04:52:01.367Z,45.46
2023-01-29T04:54:36.432Z,45.44
2023-01-29T04:57:14.944Z,45.38
2023-01-29T04:59:46.849Z,45.28
2023-01-29T05:02:14.863Z,45.28
2023-01-29T05:04:45.754Z,45.27
2023-01-29T05:07:16.253Z,45.06
2023-01-29T05:09:46.439Z,45.12
2023-01-29T05:12:17.012Z,45.26
2023-01-29T05:14:46.930Z,44.95
2023-01-29T05:17:17.369Z,45.37
2023-01-29T05:19:45.835Z,45.31
2023-01-29T05:22:18.662Z,45.28
2023-01-29T05:24:46.588Z,45.24
2023-01-29T05:27:36.255Z,45.32
2023-01-29T05:30:04.672Z,45.19
2023-01-29T05:32:32.478Z,45.13
2023-01-29T05:35:00.377Z,45.40
2023-01-29T05:37:29.481Z,45.25
2023-01-29T05:39:57.299Z,45.35
2023-01-29T05:42:25.107Z,45.06
2023-01-29T05:44:52.956Z,45.23
2023-01-29T05:47:20.875Z,45.49
2023-01-29T05:49:48.706Z,45.33
2023-01-29T05:52:16.459Z,45.41
2023-01-29T05:54:45.675Z,45.66
2023-01-29T05:57:13.483Z,45.58
2023-01-29T05:59:41.323Z,45.67
2023-01-29T06:02:09.083Z,45.45
2023-01-29T06:04:37.061Z,45.39
2023-01-29T06:07:05.172Z,45.39
2023-01-29T06:09:33.007Z,45.40
2023-01-29T06:12:02.578Z,45.68
2023-01-29T06:14:30.355Z,45.61
2023-01-29T06:16:58.113Z,45.85
2023-01-29T06:19:26.132Z,45.68
2023-01-29T06:21:53.859Z,45.72
2023-01-29T06:24:21.749Z,45.49
2023-01-29T06:26:49.563Z,45.66
2023-01-29T06:29:18.748Z,45.61
2023-01-29T06:31:46.603Z,45.64
2023-01-29T06:34:14.448Z,45.63
2023-01-29T06:36:42.637Z,45.62
2023-01-29T06:39:10.731Z,45.66
2023-01-29T06:41:38.500Z,45.81
2023-01-29T06:44:06.654Z,45.59
2023-01-29T06:46:35.819Z,45.79
2023-01-29T06:49:03.727Z,45.69
2023-01-29T06:51:31.540Z,45.51
2023-01-29T06:53:59.387Z,45.78
2023-01-29T06:56:27.317Z,45.74
2023-01-29T06:58:55.238Z,45.48
2023-01-29T07:01:35.242Z,45.78
2023-01-29T07:04:05.293Z,45.64
2023-01-29T07:06:33.433Z,45.63
2023-01-29T07:09:01.364Z,45.64
2023-01-29T07:11:29.155Z,45.66
2023-01-29T07:13:57.011Z,45.50
2023-01-29T07:16:25.044Z,45.79
2023-01-29T07:18:53.215Z,45.64
2023-01-29T07:21:22.392Z,45.71
2023-01-29T07:23:50.203Z,45.73
2023-01-29T07:26:18.435Z,45.57
2023-01-29T07:28:46.211Z,45.63
2023-01-29T07:31:15.449Z,45.95
2023-01-29T07:33:44.267Z,45.68
2023-01-29T07:36:13.234Z,45.93
2023-01-29T07:38:42.536Z,45.89
2023-01-29T07:41:11.314Z,45.91
2023-01-29T07:43:39.209Z,45.92
2023-01-29T07:46:07.014Z,46.00
2023-01-29T07:48:35.180Z,45.99
2023-01-29T07:51:03.315Z,45.99
2023-01-29T07:53:31.907Z,45.96
2023-01-29T07:56:01.104Z,46.04
2023-01-29T07:58:28.980Z,46.09
2023-01-29T08:00:56.845Z,46.14
2023-01-29T08:03:24.812Z,46.13
2023-01-29T08:05:52.567Z,45.93
2023-01-29T08:08:20.436Z,46.18
2023-01-29T08:10:48.557Z,46.19
2023-01-29T08:13:17.993Z,46.05
2023-01-29T08:15:46.228Z,46.12
2023-01-29T08:18:14.062Z,46.09
2023-01-29T08:20:41.867Z,45.85
2023-01-29T08:23:13.660Z,46.32
2023-01-29T08:25:42.114Z,46.15
2023-01-29T08:28:10.197Z,45.98
2023-01-29T08:30:39.870Z,46.18
2023-01-29T08:33:07.792Z,46.09
2023-01-29T08:35:35.602Z,46.14
2023-01-29T08:38:04.636Z,46.04
2023-01-29T08:40:34.970Z,46.01
2023-01-29T08:43:06.182Z,45.99
2023-01-29T08:45:36.604Z,45.90
2023-01-29T08:48:06.448Z,45.99
2023-01-29T08:50:35.408Z,46.03
2023-01-29T08:53:05.421Z,46.30
2023-01-29T08:55:33.231Z,46.02
2023-01-29T08:58:01.005Z,46.26
2023-01-29T09:00:28.924Z,46.18
2023-01-29T09:02:56.731Z,46.22
2023-01-29T09:05:26.055Z,46.14
2023-01-29T09:07:54.335Z,46.22
2023-01-29T09:10:22.229Z,46.36
2023-01-29T09:12:50.123Z,46.19
2023-01-29T09:15:18.321Z,46.50
2023-01-29T09:17:46.329Z,46.39
2023-01-29T09:20:14.195Z,46.30
2023-01-29T09:22:43.392Z,46.46
2023-01-29T09:25:11.949Z,46.31
2023-01-29T09:27:39.996Z,46.34
2023-01-29T09:30:08.827Z,46.26
2023-01-29T09:32:53.084Z,46.42
2023-01-29T09:35:22.780Z,46.16
2023-01-29T09:37:52.697Z,46.38
2023-01-29T09:40:27.093Z,46.22
2023-01-29T09:42:58.973Z,46.26
2023-01-29T09:45:29.478Z,46.39
2023-01-29T09:48:01.369Z,46.33
2023-01-29T09:50:33.589Z,46.26
2023-01-29T09:53:13.625Z,46.46
2023-01-29T09:55:47.456Z,46.41
2023-01-29T09:58:20.501Z,46.47
2023-01-29T10:00:58.981Z,46.62
2023-01-29T10:03:42.415Z,46.63
2023-01-29T10:06:24.473Z,46.68
2023-01-29T10:09:17.750Z,46.58
2023-01-29T10:11:56.905Z,46.47
2023-01-29T10:14:37.947Z,46.49
2023-01-29T10:17:22.860Z,46.61
2023-01-29T10:20:04.579Z,46.39
2023-01-29T10:22:58.725Z,46.32
2023-01-29T10:25:28.810Z,46.41
2023-01-29T10:28:00.624Z,46.39
2023-01-29T10:30:33.028Z,46.29
2023-01-29T10:33:04.298Z,46.45
2023-01-29T10:35:37.296Z,46.27
2023-01-29T10:38:16.613Z,46.77
2023-01-29T10:40:50.372Z,46.47
2023-01-29T10:43:25.517Z,46.44
2023-01-29T10:46:01.439Z,46.34
2023-01-29T10:48:54.572Z,46.33
2023-01-29T10:51:36.527Z,46.59
2023-01-29T10:54:22.595Z,46.49
2023-01-29T10:57:02.903Z,46.56
2023-01-29T10:59:49.973Z,46.30
2023-01-29T11:02:21.344Z,46.58
2023-01-29T11:04:49.554Z,46.55
2023-01-29T11:07:20.894Z,46.66
2023-01-29T11:09:57.284Z,46.70
2023-01-29T11:12:30.672Z,46.63
2023-01-29T11:15:04.981Z,46.73
2023-01-29T11:17:32.889Z,46.52
2023-01-29T11:20:00.705Z,46.33
2023-01-29T11:22:29.772Z,46.50
2023-01-29T11:25:16.505Z,46.21
2023-01-29T11:27:48.123Z,46.21
2023-01-29T11:30:22.705Z,46.30
2023-01-29T11:32:54.058Z,46.30
2023-01-29T11:35:24.535Z,46.31
2023-01-29T11:37:52.947Z,46.21
2023-01-29T11:40:45.235Z,45.78
2023-01-29T11:43:30.569Z,45.82
2023-01-29T11:46:01.793Z,45.89
2023-01-29T11:48:40.607Z,46.11
2023-01-29T11:51:11.459Z,46.03
2023-01-29T11:53:41.679Z,45.88
2023-01-29T11:56:23.478Z,45.77
2023-01-29T11:58:57.584Z,45.72
2023-01-29T12:01:33.380Z,45.78
2023-01-29T12:04:02.338Z,45.93
2023-01-29T12:06:36.773Z,45.63
2023-01-29T12:09:11.834Z,45.85
2023-01-29T12:11:39.716Z,46.08
2023-01-29T12:14:27.941Z,45.67
2023-01-29T12:16:59.398Z,46.07
2023-01-29T12:19:36.042Z,45.79
2023-01-29T12:22:10.637Z,45.89
2023-01-29T12:24:46.450Z,46.11
2023-01-29T12:27:20.703Z,45.89
2023-01-29T12:29:56.170Z,45.77
2023-01-29T12:32:33.452Z,45.85
2023-01-29T12:35:07.389Z,45.79
2023-01-29T12:37:42.167Z,45.73
2023-01-29T12:40:15.737Z,45.73
2023-01-29T12:42:49.151Z,45.75
2023-01-29T12:45:21.017Z,45.93
2023-01-29T12:47:51.203Z,45.83
2023-01-29T12:50:22.144Z,45.93
2023-01-29T12:52:53.999Z,45.73
2023-01-29T12:55:25.697Z,45.89
2023-01-29T12:57:58.170Z,45.66
2023-01-29T13:00:30.734Z,45.94
2023-01-29T13:03:02.856Z,45.93
2023-01-29T13:05:36.067Z,45.60
2023-01-29T13:08:08.552Z,45.83
2023-01-29T13:10:42.246Z,45.79
2023-01-29T13:13:18.012Z,45.85
2023-01-29T13:15:49.446Z,45.72
2023-01-29T13:18:35.072Z,45.48
2023-01-29T13:21:03.312Z,45.98
2023-01-29T13:23:35.423Z,45.98
2023-01-29T13:26:03.788Z,46.10
2023-01-29T13:28:32.026Z,46.15
2023-01-29T13:31:25.355Z,45.72
2023-01-29T13:33:56.264Z,46.23
2023-01-29T13:36:29.370Z,45.72
2023-01-29T13:39:00.274Z,46.18
2023-01-29T13:41:36.904Z,45.96
2023-01-29T13:44:09.176Z,46.23
2023-01-29T13:46:42.795Z,45.98
2023-01-29T13:49:29.165Z,45.61
2023-01-29T13:51:58.396Z,46.06
2023-01-29T13:54:28.477Z,46.06
2023-01-29T13:57:02.219Z,46.05
2023-01-29T13:59:53.301Z,46.07
2023-01-29T14:02:25.421Z,46.10
2023-01-29T14:04:53.653Z,46.25
2023-01-29T14:07:50.393Z,45.90
2023-01-29T14:10:21.328Z,46.09
2023-01-29T14:12:53.734Z,45.87
2023-01-29T14:15:30.276Z,46.05
2023-01-29T14:18:19.390Z,45.92
2023-01-29T14:21:02.362Z,45.96
2023-01-29T14:23:46.762Z,45.79
2023-01-29T14:26:28.343Z,45.96
2023-01-29T14:29:08.661Z,45.95
2023-01-29T14:31:45.712Z,45.94
2023-01-29T14:34:23.549Z,45.95
2023-01-29T14:36:56.184Z,46.11
2023-01-29T14:39:33.227Z,46.31
2023-01-29T14:42:05.018Z,46.06
2023-01-29T14:44:59.331Z,46.03
2023-01-29T14:47:56.175Z,45.87
2023-01-29T14:50:44.518Z,46.17
2023-01-29T14:53:17.667Z,46.25
2023-01-29T14:55:46.223Z,46.78
2023-01-29T14:58:17.377Z,46.38
2023-01-29T15:00:50.658Z,46.06
2023-01-29T15:03:23.412Z,46.23
2023-01-29T15:05:53.662Z,46.17
2023-01-29T15:08:30.151Z,46.41
2023-01-29T15:11:19.167Z,46.23
2023-01-29T15:13:53.241Z,46.51
2023-01-29T15:16:25.985Z,46.10
2023-01-29T15:18:58.231Z,46.36
2023-01-29T15:21:27.522Z,46.48
2023-01-29T15:24:06.030Z,46.29
2023-01-29T15:26:34.770Z,46.46
2023-01-29T15:29:04.854Z,46.31
2023-01-29T15:31:33.565Z,46.48
2023-01-29T15:34:07.460Z,46.34
2023-01-29T15:36:39.819Z,46.49
2023-01-29T15:39:16.389Z,46.60
2023-01-29T15:41:44.464Z,46.47
2023-01-29T15:44:16.274Z,46.48
2023-01-29T15:46:48.139Z,46.61
2023-01-29T15:49:21.662Z,46.54
2023-01-29T15:51:57.456Z,46.51
2023-01-29T15:54:26.952Z,46.51
2023-01-29T15:56:55.565Z,46.54
2023-01-29T15:59:26.471Z,46.36
2023-01-29T16:01:54.843Z,46.50
2023-01-29T16:04:26.853Z,46.66
2023-01-29T16:06:57.242Z,46.68
2023-01-29T16:09:27.480Z,46.55
2023-01-29T16:11:59.785Z,46.59
2023-01-29T16:14:29.563Z,46.48
2023-01-29T16:16:57.445Z,46.52
2023-01-29T16:19:28.391Z,46.34
2023-01-29T16:22:01.277Z,46.58
2023-01-29T16:24:31.067Z,46.97
2023-01-29T16:27:01.085Z,46.98
2023-01-29T16:29:32.651Z,47.54
2023-01-29T16:32:02.893Z,47.48
2023-01-29T16:34:33.779Z,47.38
2023-01-29T16:37:06.090Z,47.55
2023-01-29T16:39:37.257Z,47.41
2023-01-29T16:42:23.302Z,46.88
2023-01-29T16:44:56.618Z,47.00
2023-01-29T16:47:36.061Z,46.57
2023-01-29T16:50:20.847Z,46.81
2023-01-29T16:52:58.676Z,46.49
2023-01-29T16:55:27.089Z,46.69
2023-01-29T16:57:57.009Z,46.62
2023-01-29T17:00:28.030Z,46.53
2023-01-29T17:03:00.594Z,46.31
2023-01-29T17:05:30.525Z,46.50
2023-01-29T17:08:00.302Z,46.32
2023-01-29T17:10:29.948Z,46.34
2023-01-29T17:12:59.699Z,46.24
2023-01-29T17:15:34.097Z,46.15
2023-01-29T17:18:02.193Z,46.16
2023-01-29T17:20:31.692Z,46.12
2023-01-29T17:23:01.021Z,46.05
2023-01-29T17:25:30.071Z,46.20
2023-01-29T17:28:01.624Z,46.12
2023-01-29T17:30:33.783Z,46.25
2023-01-29T17:33:02.834Z,46.20
2023-01-29T17:35:30.758Z,46.37
2023-01-29T17:37:59.956Z,46.29
2023-01-29T17:40:36.979Z,46.09
2023-01-29T17:43:05.048Z,46.30
2023-01-29T17:45:32.841Z,46.29
2023-01-29T17:48:00.886Z,46.22
2023-01-29T17:50:31.959Z,46.19
2023-01-29T17:53:02.677Z,46.22
2023-01-29T17:55:30.529Z,46.26
2023-01-29T17:57:58.340Z,45.93
2023-01-29T18:00:26.227Z,46.19
2023-01-29T18:02:54.322Z,46.36
2023-01-29T18:05:22.186Z,46.16
2023-01-29T18:07:52.171Z,46.09
2023-01-29T18:10:23.012Z,46.16
2023-01-29T18:12:50.867Z,46.17
2023-01-29T18:15:19.868Z,46.20
2023-01-29T18:17:48.975Z,46.22
2023-01-29T18:20:20.432Z,46.04
2023-01-29T18:22:48.787Z,46.17
2023-01-29T18:25:19.269Z,46.25
2023-01-29T18:27:48.969Z,46.17
2023-01-29T18:30:17.382Z,46.28
2023-01-29T18:32:47.151Z,45.97
2023-01-29T18:35:15.285Z,46.23
2023-01-29T18:37:43.198Z,46.08
2023-01-29T18:40:13.784Z,46.23
2023-01-29T18:42:41.713Z,46.25
2023-01-29T18:45:12.072Z,46.20
2023-01-29T18:47:40.990Z,46.30
2023-01-29T18:50:09.771Z,46.28
2023-01-29T18:52:37.642Z,46.30
2023-01-29T18:55:05.982Z,46.08
2023-01-29T18:58:29.196Z,46.13
2023-01-29T19:00:24.871Z,46.32
2023-01-29T19:02:52.675Z,46.47
2023-01-29T19:05:22.804Z,45.97
2023-01-29T19:07:50.951Z,46.41
2023-01-29T19:10:19.418Z,46.15
2023-01-29T19:12:47.693Z,46.29
2023-01-29T19:15:16.470Z,46.35
2023-01-29T19:17:45.815Z,46.21
2023-01-29T19:20:13.947Z,46.52
2023-01-29T19:22:43.131Z,46.27
2023-01-29T19:25:11.482Z,46.41
2023-01-29T19:27:39.434Z,46.34
2023-01-29T19:30:08.567Z,46.32
2023-01-29T19:32:36.403Z,46.26
2023-01-29T19:35:06.385Z,46.46
2023-01-29T19:37:34.243Z,46.38
2023-01-29T19:40:02.088Z,46.49
2023-01-29T19:42:29.901Z,46.23
2023-01-29T19:44:57.778Z,46.46
2023-01-29T19:47:25.632Z,46.35
2023-01-29T19:49:55.784Z,46.50
2023-01-29T19:52:52.197Z,46.49
2023-01-29T19:55:20.909Z,46.35
2023-01-29T19:57:49.214Z,46.58
2023-01-29T20:00:18.362Z,46.54
2023-01-29T20:02:46.237Z,46.54
2023-01-29T20:05:18.335Z,46.59
2023-01-29T20:07:49.701Z,46.50
2023-01-29T20:10:18.161Z,46.71
2023-01-29T20:12:46.912Z,46.82
2023-01-29T20:15:15.668Z,46.84
2023-01-29T20:17:43.634Z,46.87
2023-01-29T20:20:12.254Z,46.91
2023-01-29T20:22:40.114Z,46.86
2023-01-29T20:25:13.511Z,47.06
2023-01-29T20:27:41.679Z,46.86
2023-01-29T20:30:10.929Z,47.02
2023-01-29T20:32:38.967Z,47.09
2023-01-29T20:35:07.951Z,47.09
2023-01-29T20:37:35.819Z,47.21
2023-01-29T20:40:03.741Z,47.15
2023-01-29T20:42:33.063Z,47.31
2023-01-29T20:45:00.930Z,47.41
2023-01-29T20:47:28.827Z,47.21
2023-01-29T20:49:56.751Z,47.45
2023-01-29T20:52:25.236Z,47.52
2023-01-29T20:54:53.443Z,47.48
2023-01-29T20:57:21.429Z,47.54
2023-01-29T20:59:50.601Z,47.51
2023-01-29T21:02:18.617Z,47.59
2023-01-29T21:04:46.725Z,47.48
2023-01-29T21:07:14.667Z,47.62
2023-01-29T21:09:42.993Z,47.61
2023-01-29T21:12:11.151Z,47.63
2023-01-29T21:14:38.977Z,47.63
2023-01-29T21:17:08.176Z,47.77
2023-01-29T21:19:35.997Z,47.77
2023-01-29T21:22:04.633Z,47.79
2023-01-29T21:24:32.479Z,47.77
2023-01-29T21:27:00.307Z,47.95
2023-01-29T21:29:28.585Z,48.13
2023-01-29T21:31:56.393Z,47.98
2023-01-29T21:34:25.862Z,48.13
2023-01-29T21:36:53.697Z,48.12
2023-01-29T21:39:24.310Z,48.08
2023-01-29T21:42:10.349Z,48.08
2023-01-29T21:44:38.863Z,48.14
2023-01-29T21:47:12.332Z,48.07
2023-01-29T21:49:43.127Z,48.42
2023-01-29T21:52:12.718Z,48.34
2023-01-29T21:54:41.395Z,48.25
2023-01-29T21:57:14.882Z,48.69
2023-01-29T21:59:43.315Z,48.33
2023-01-29T22:02:16.013Z,48.48
2023-01-29T22:04:45.229Z,48.52
2023-01-29T22:07:13.913Z,48.67
2023-01-29T22:09:42.010Z,48.54
2023-01-29T22:12:10.065Z,48.56
2023-01-29T22:14:37.898Z,48.54
2023-01-29T22:17:06.350Z,48.46
2023-01-29T22:19:34.115Z,48.60
2023-01-29T22:22:03.308Z,48.94
2023-01-29T22:24:31.127Z,48.63
2023-01-29T22:26:58.991Z,48.91
2023-01-29T22:29:26.842Z,48.71
2023-01-29T22:31:56.520Z,48.86
2023-01-29T22:34:24.339Z,48.87
2023-01-29T22:36:52.720Z,48.90
2023-01-29T22:39:21.966Z,49.12
2023-01-29T22:41:49.780Z,49.00
2023-01-29T22:44:17.557Z,49.04
2023-01-29T22:46:45.642Z,49.04
2023-01-29T22:49:13.523Z,49.13
2023-01-29T22:51:41.517Z,49.05
2023-01-29T22:54:09.308Z,49.16
2023-01-29T22:56:38.480Z,49.23
2023-01-29T22:59:06.280Z,49.11
2023-01-29T23:01:34.079Z,49.10
2023-01-29T23:04:01.951Z,49.21
2023-01-29T23:06:29.748Z,49.11
2023-01-29T23:08:57.510Z,49.18
2023-01-29T23:11:25.282Z,49.23
2023-01-29T23:13:55.515Z,49.47
2023-01-29T23:16:26.932Z,49.39
2023-01-29T23:18:56.636Z,49.40
2023-01-29T23:21:25.532Z,49.29
2023-01-29T23:23:55.322Z,49.36
2023-01-29T23:26:40.823Z,49.36
2023-01-29T23:29:10.301Z,49.48
2023-01-29T23:31:38.091Z,49.46
2023-01-29T23:34:06.570Z,49.51
2023-01-29T23:36:34.347Z,49.50
2023-01-29T23:39:02.116Z,49.52
2023-01-29T23:41:29.881Z,49.57
2023-01-29T23:43:57.619Z,49.60
2023-01-29T23:46:26.871Z,49.68
2023-01-29T23:48:54.716Z,49.62
2023-01-29T23:51:22.502Z,49.70
2023-01-29T23:53:50.400Z,49.64
2023-01-29T23:56:18.265Z,49.70
2023-01-29T23:58:46.255Z,49.62
