createdAt,value
2017-04-20T00:00:21.557Z,0
2017-04-20T00:01:21.228Z,0
2017-04-20T00:02:21.507Z,0
2017-04-20T00:03:21.497Z,0
2017-04-20T00:04:21.443Z,0
2017-04-20T00:05:21.425Z,0
2017-04-20T00:06:21.395Z,0
2017-04-20T00:07:21.361Z,0
2017-04-20T00:08:21.346Z,0
2017-04-20T00:09:21.333Z,0
2017-04-20T00:10:21.278Z,0
2017-04-20T00:11:21.261Z,0
2017-04-20T00:12:21.233Z,0
2017-04-20T00:13:21.207Z,0
2017-04-20T00:14:21.185Z,0
2017-04-20T00:15:20.848Z,0
2017-04-20T00:16:20.824Z,0
2017-04-20T00:17:21.101Z,0
2017-04-20T00:18:21.073Z,0
2017-04-20T00:19:20.437Z,0
2017-04-20T00:20:21.016Z,0
2017-04-20T00:21:20.992Z,0
2017-04-20T00:22:20.954Z,0
2017-04-20T00:23:20.630Z,0
2017-04-20T00:24:20.608Z,0
2017-04-20T00:25:20.879Z,0
2017-04-20T00:26:20.856Z,0
2017-04-20T00:27:20.825Z,0
2017-04-20T00:28:20.806Z,0
2017-04-20T00:29:20.785Z,0
2017-04-20T00:30:20.744Z,0
2017-04-20T00:31:20.723Z,0
2017-04-20T00:32:20.693Z,0
2017-04-20T00:33:20.661Z,0
2017-04-20T00:34:20.640Z,0
2017-04-20T00:35:20.610Z,0
2017-04-20T00:36:20.595Z,0
2017-04-20T00:37:20.555Z,0
2017-04-20T00:38:20.538Z,0
2017-04-20T00:39:20.803Z,0
2017-04-20T00:40:20.477Z,0
2017-04-20T00:41:20.450Z,0
2017-04-20T00:42:20.122Z,0
2017-04-20T00:43:20.394Z,0
2017-04-20T00:44:20.374Z,0
2017-04-20T00:45:20.345Z,0
2017-04-20T00:46:20.322Z,0
2017-04-20T00:47:20.293Z,0
2017-04-20T00:48:19.973Z,0
2017-04-20T00:49:19.640Z,0
2017-04-20T00:50:19.911Z,0
2017-04-20T00:51:20.189Z,0
2017-04-20T00:52:19.859Z,0
2017-04-20T00:53:20.138Z,0
2017-04-20T00:54:19.806Z,0
2017-04-20T00:55:20.083Z,0
2017-04-20T00:56:20.057Z,0
2017-04-20T00:57:19.786Z,0
2017-04-20T00:58:20.004Z,0
2017-04-20T00:59:19.975Z,0
2017-04-20T01:00:19.949Z,0
2017-04-20T01:01:19.630Z,0
2017-04-20T01:02:19.892Z,0
2017-04-20T01:03:19.867Z,0
2017-04-20T01:04:19.542Z,0
2017-04-20T01:05:19.893Z,0
2017-04-20T01:06:19.886Z,0
2017-04-20T01:07:19.770Z,0
2017-04-20T01:08:19.739Z,0
2017-04-20T01:09:19.719Z,0
2017-04-20T01:10:19.688Z,0
2017-04-20T01:11:19.660Z,0
2017-04-20T01:12:19.636Z,0
2017-04-20T01:13:19.605Z,0
2017-04-20T01:14:19.285Z,0
2017-04-20T01:15:19.564Z,0
2017-04-20T01:16:19.534Z,0
2017-04-20T01:17:19.523Z,0
2017-04-20T01:18:19.478Z,0
2017-04-20T01:19:19.157Z,0
2017-04-20T01:20:19.432Z,0
2017-04-20T01:21:19.107Z,0
2017-04-20T01:22:19.082Z,0
2017-04-20T01:23:19.358Z,0
2017-04-20T01:24:19.406Z,0
2017-04-20T01:25:19.302Z,0
2017-04-20T01:26:19.288Z,0
2017-04-20T01:27:19.252Z,0
2017-04-20T01:28:19.226Z,0
2017-04-20T01:29:19.200Z,0
2017-04-20T01:30:19.176Z,0
2017-04-20T01:31:19.149Z,0
2017-04-20T01:32:19.124Z,0
2017-04-20T01:33:19.097Z,0
2017-04-20T01:34:18.789Z,0
2017-04-20T01:35:18.739Z,0
2017-04-20T01:36:19.017Z,0
2017-04-20T01:37:19.006Z,0
2017-04-20T01:38:18.965Z,0
2017-04-20T01:39:18.937Z,0
2017-04-20T01:40:18.908Z,0
2017-04-20T01:41:18.892Z,0
2017-04-20T01:42:18.566Z,0
2017-04-20T01:43:18.537Z,0
2017-04-20T01:44:18.515Z,0
2017-04-20T01:45:18.489Z,0
2017-04-20T01:46:18.763Z,0
2017-04-20T01:47:18.733Z,0
2017-04-20T01:48:18.716Z,0
2017-04-20T01:49:18.700Z,0
2017-04-20T01:50:18.665Z,0
2017-04-20T01:51:18.680Z,0
2017-04-20T01:52:18.619Z,0
2017-04-20T01:53:18.282Z,0
2017-04-20T01:54:18.561Z,0
2017-04-20T01:55:18.540Z,0
2017-04-20T01:56:18.507Z,0
2017-04-20T01:57:18.486Z,0
2017-04-20T01:58:18.452Z,0
2017-04-20T01:59:18.436Z,0
2017-04-20T02:00:18.408Z,0
2017-04-20T02:01:18.382Z,0
2017-04-20T02:02:18.358Z,0
2017-04-20T02:03:18.333Z,0
2017-04-20T02:04:18.313Z,0
2017-04-20T02:05:17.977Z,0
2017-04-20T02:06:18.252Z,0
2017-04-20T02:07:17.920Z,0
2017-04-20T02:08:18.196Z,0
2017-04-20T02:09:18.178Z,0
2017-04-20T02:10:18.151Z,0
2017-04-20T02:11:18.115Z,0
2017-04-20T02:12:18.086Z,0
2017-04-20T02:13:18.069Z,0
2017-04-20T02:14:18.069Z,0
2017-04-20T02:15:17.715Z,0
2017-04-20T02:16:17.988Z,0
2017-04-20T02:17:18.174Z,0
2017-04-20T02:18:17.944Z,0
2017-04-20T02:19:17.914Z,0
2017-04-20T02:20:17.883Z,0
2017-04-20T02:21:17.855Z,0
2017-04-20T02:22:17.537Z,0
2017-04-20T02:23:17.813Z,0
2017-04-20T02:24:17.813Z,0
2017-04-20T02:25:17.765Z,0
2017-04-20T02:26:17.733Z,0
2017-04-20T02:27:17.407Z,0
2017-04-20T02:28:17.383Z,0
2017-04-20T02:29:17.653Z,0
2017-04-20T02:30:17.627Z,0
2017-04-20T02:31:17.621Z,0
2017-04-20T02:32:17.580Z,0
2017-04-20T02:33:17.548Z,0
2017-04-20T02:34:17.521Z,0
2017-04-20T02:35:17.492Z,0
2017-04-20T02:36:17.467Z,0
2017-04-20T02:37:17.441Z,0
2017-04-20T02:38:17.416Z,0
2017-04-20T02:39:17.395Z,0
2017-04-20T02:40:17.354Z,0
2017-04-20T02:41:17.034Z,0
2017-04-20T02:42:17.311Z,0
2017-04-20T02:43:17.331Z,0
2017-04-20T02:44:17.258Z,0
2017-04-20T02:45:17.234Z,0
2017-04-20T02:46:17.201Z,0
2017-04-20T02:47:17.192Z,0
2017-04-20T02:48:17.152Z,0
2017-04-20T02:49:17.129Z,0
2017-04-20T02:50:17.093Z,0
2017-04-20T02:51:17.084Z,0
2017-04-20T02:52:17.043Z,0
2017-04-20T02:53:17.012Z,0
2017-04-20T02:54:16.994Z,0
2017-04-20T02:55:16.956Z,0
2017-04-20T02:56:16.644Z,0
2017-04-20T02:57:16.908Z,0
2017-04-20T02:58:16.578Z,0
2017-04-20T02:59:16.855Z,0
2017-04-20T03:00:16.538Z,0
2017-04-20T03:01:16.798Z,0
2017-04-20T03:02:16.771Z,0
2017-04-20T03:03:16.449Z,0
2017-04-20T03:04:16.429Z,0
2017-04-20T03:05:16.689Z,0
2017-04-20T03:06:16.661Z,0
2017-04-20T03:07:16.639Z,0
2017-04-20T03:08:16.613Z,0
2017-04-20T03:09:16.583Z,0
2017-04-20T03:10:16.566Z,0
2017-04-20T03:11:16.528Z,0
2017-04-20T03:12:16.508Z,0
2017-04-20T03:13:16.483Z,0
2017-04-20T03:14:16.451Z,0
2017-04-20T03:15:16.425Z,0
2017-04-20T03:16:15.796Z,0
2017-04-20T03:17:16.372Z,0
2017-04-20T03:18:16.342Z,0
2017-04-20T03:19:16.319Z,0
2017-04-20T03:20:15.990Z,0
2017-04-20T03:21:16.266Z,0
2017-04-20T03:22:15.638Z,0
2017-04-20T03:23:16.215Z,0
2017-04-20T03:24:16.193Z,0
2017-04-20T03:25:16.150Z,0
2017-04-20T03:26:16.255Z,0
2017-04-20T03:27:16.105Z,0
2017-04-20T03:28:16.081Z,0
2017-04-20T03:29:16.053Z,0
2017-04-20T03:30:16.016Z,0
2017-04-20T03:31:15.993Z,0
2017-04-20T03:32:15.962Z,0
2017-04-20T03:33:15.939Z,0
2017-04-20T03:34:15.675Z,0
2017-04-20T03:35:15.885Z,0
2017-04-20T03:36:15.856Z,0
2017-04-20T03:37:15.833Z,0
2017-04-20T03:38:15.813Z,0
2017-04-20T03:39:15.780Z,0
2017-04-20T03:40:15.445Z,0
2017-04-20T03:41:15.729Z,0
2017-04-20T03:42:15.393Z,0
2017-04-20T03:43:15.671Z,0
2017-04-20T03:44:15.642Z,0
2017-04-20T03:45:15.620Z,0
2017-04-20T03:46:15.592Z,0
2017-04-20T03:47:15.564Z,0
2017-04-20T03:48:15.238Z,0
2017-04-20T03:49:15.513Z,0
2017-04-20T03:50:15.482Z,0
2017-04-20T03:51:15.453Z,0
2017-04-20T03:52:15.434Z,0
2017-04-20T03:53:15.404Z,0
2017-04-20T03:54:15.388Z,0
2017-04-20T03:55:15.359Z,0
2017-04-20T03:56:15.330Z,0
2017-04-20T03:57:14.994Z,0
2017-04-20T03:58:15.274Z,0
2017-04-20T03:59:15.250Z,0
2017-04-20T04:00:15.222Z,0
2017-04-20T04:01:15.197Z,0
2017-04-20T04:02:14.868Z,0
2017-04-20T04:03:15.153Z,0
2017-04-20T04:04:15.117Z,0
2017-04-20T04:05:15.097Z,0
2017-04-20T04:06:15.064Z,0
2017-04-20T04:07:15.036Z,0
2017-04-20T04:08:15.284Z,0
2017-04-20T04:09:14.993Z,0
2017-04-20T04:10:14.953Z,0
2017-04-20T04:11:14.627Z,0
2017-04-20T04:12:14.602Z,0
2017-04-20T04:13:14.575Z,0
2017-04-20T04:14:14.856Z,0
2017-04-20T04:15:14.821Z,0
2017-04-20T04:16:14.809Z,0
2017-04-20T04:17:15.039Z,0
2017-04-20T04:18:14.441Z,0
2017-04-20T04:19:14.716Z,0
2017-04-20T04:20:14.395Z,0
2017-04-20T04:21:14.662Z,0
2017-04-20T04:22:14.637Z,0
2017-04-20T04:23:14.614Z,0
2017-04-20T04:24:14.588Z,5
2017-04-20T04:25:14.557Z,5
2017-04-20T04:26:14.238Z,5
2017-04-20T04:27:14.504Z,5
2017-04-20T04:28:14.482Z,5
2017-04-20T04:29:14.453Z,5
2017-04-20T04:30:14.433Z,5
2017-04-20T04:31:14.396Z,5
2017-04-20T04:32:14.071Z,5
2017-04-20T04:33:14.051Z,5
2017-04-20T04:34:14.387Z,10
2017-04-20T04:35:14.294Z,10
2017-04-20T04:36:14.269Z,10
2017-04-20T04:37:14.243Z,10
2017-04-20T04:38:14.218Z,10
2017-04-20T04:39:14.192Z,10
2017-04-20T04:40:13.871Z,10
2017-04-20T04:41:14.142Z,10
2017-04-20T04:42:14.121Z,10
2017-04-20T04:43:14.217Z,15
2017-04-20T04:44:14.061Z,15
2017-04-20T04:45:14.035Z,15
2017-04-20T04:46:14.011Z,15
2017-04-20T04:47:13.984Z,15
2017-04-20T04:48:13.963Z,15
2017-04-20T04:49:13.931Z,15
2017-04-20T04:50:13.910Z,15
2017-04-20T04:51:14.003Z,15
2017-04-20T04:52:13.855Z,15
2017-04-20T04:53:13.823Z,15
2017-04-20T04:54:13.803Z,15
2017-04-20T04:55:13.781Z,15
2017-04-20T04:56:13.757Z,15
2017-04-20T04:57:13.427Z,20
2017-04-20T04:58:13.709Z,20
2017-04-20T04:59:13.681Z,20
2017-04-20T05:00:13.665Z,25
2017-04-20T05:01:13.620Z,20
2017-04-20T05:02:13.599Z,20
2017-04-20T05:03:13.573Z,25
2017-04-20T05:04:13.558Z,25
2017-04-20T05:05:13.523Z,25
2017-04-20T05:06:12.893Z,25
2017-04-20T05:07:13.472Z,25
2017-04-20T05:08:13.714Z,35
2017-04-20T05:09:13.432Z,25
2017-04-20T05:10:13.405Z,30
2017-04-20T05:11:13.377Z,30
2017-04-20T05:12:13.343Z,25
2017-04-20T05:13:13.314Z,25
2017-04-20T05:14:13.294Z,25
2017-04-20T05:15:13.265Z,30
2017-04-20T05:16:13.231Z,30
2017-04-20T05:17:13.219Z,30
2017-04-20T05:18:13.189Z,25
2017-04-20T05:19:13.162Z,30
2017-04-20T05:20:12.532Z,30
2017-04-20T05:21:13.105Z,30
2017-04-20T05:22:12.782Z,35
2017-04-20T05:23:13.057Z,30
2017-04-20T05:24:13.028Z,30
2017-04-20T05:25:12.702Z,40
2017-04-20T05:26:12.676Z,35
2017-04-20T05:27:12.940Z,30
2017-04-20T05:28:12.922Z,40
2017-04-20T05:29:12.903Z,40
2017-04-20T05:30:12.874Z,35
2017-04-20T05:31:12.545Z,30
2017-04-20T05:32:12.818Z,35
2017-04-20T05:33:12.837Z,40
2017-04-20T05:34:12.162Z,40
2017-04-20T05:35:12.746Z,40
2017-04-20T05:36:12.720Z,40
2017-04-20T05:37:12.689Z,40
2017-04-20T05:38:12.360Z,40
2017-04-20T05:39:12.645Z,60
2017-04-20T05:40:12.014Z,65
2017-04-20T05:41:12.594Z,70
2017-04-20T05:42:12.565Z,50
2017-04-20T05:43:12.534Z,45
2017-04-20T05:44:12.517Z,45
2017-04-20T05:45:12.187Z,45
2017-04-20T05:46:12.462Z,65
2017-04-20T05:47:12.431Z,55
2017-04-20T05:48:12.410Z,50
2017-04-20T05:49:12.380Z,55
2017-04-20T05:50:12.558Z,60
2017-04-20T05:51:12.028Z,55
2017-04-20T05:52:12.299Z,65
2017-04-20T05:53:12.273Z,85
2017-04-20T05:54:12.248Z,60
2017-04-20T05:55:12.226Z,65
2017-04-20T05:56:12.204Z,75
2017-04-20T05:57:12.182Z,110
2017-04-20T05:58:12.154Z,70
2017-04-20T05:59:11.941Z,85
2017-04-20T06:00:12.096Z,145
2017-04-20T06:01:12.083Z,80
2017-04-20T06:02:12.049Z,65
2017-04-20T06:03:12.021Z,70
2017-04-20T06:04:11.991Z,65
2017-04-20T06:05:11.978Z,85
2017-04-20T06:06:11.946Z,70
2017-04-20T06:07:11.919Z,70
2017-04-20T06:08:11.895Z,70
2017-04-20T06:09:11.873Z,75
2017-04-20T06:10:11.867Z,75
2017-04-20T06:11:11.826Z,65
2017-04-20T06:12:11.801Z,70
2017-04-20T06:13:11.775Z,95
2017-04-20T06:14:11.754Z,80
2017-04-20T06:15:11.751Z,95
2017-04-20T06:16:11.700Z,85
2017-04-20T06:17:11.675Z,85
2017-04-20T06:18:11.654Z,85
2017-04-20T06:19:11.337Z,85
2017-04-20T06:20:11.597Z,85
2017-04-20T06:21:11.570Z,95
2017-04-20T06:22:11.574Z,80
2017-04-20T06:23:11.222Z,95
2017-04-20T06:24:11.814Z,100
2017-04-20T06:25:11.474Z,80
2017-04-20T06:26:11.449Z,95
2017-04-20T06:27:11.421Z,90
2017-04-20T06:28:11.086Z,80
2017-04-20T06:29:11.064Z,90
2017-04-20T06:30:11.343Z,100
2017-04-20T06:31:11.319Z,95
2017-04-20T06:32:11.519Z,115
2017-04-20T06:33:11.269Z,105
2017-04-20T06:34:11.237Z,115
2017-04-20T06:35:10.915Z,120
2017-04-20T06:36:11.187Z,105
2017-04-20T06:37:11.158Z,95
2017-04-20T06:38:11.133Z,125
2017-04-20T06:39:11.108Z,90
2017-04-20T06:40:11.177Z,95
2017-04-20T06:41:11.058Z,105
2017-04-20T06:42:10.733Z,125
2017-04-20T06:43:10.704Z,115
2017-04-20T06:44:10.973Z,120
2017-04-20T06:45:10.957Z,110
2017-04-20T06:46:10.925Z,120
2017-04-20T06:47:10.605Z,135
2017-04-20T06:48:11.010Z,125
2017-04-20T06:49:10.856Z,110
2017-04-20T06:50:10.520Z,125
2017-04-20T06:51:09.891Z,130
2017-04-20T06:52:10.771Z,135
2017-04-20T06:53:10.748Z,110
2017-04-20T06:54:10.127Z,150
2017-04-20T06:55:10.400Z,140
2017-04-20T06:56:10.670Z,150
2017-04-20T06:57:10.644Z,145
2017-04-20T06:58:10.613Z,120
2017-04-20T06:59:10.594Z,120
2017-04-20T07:00:10.270Z,110
2017-04-20T07:01:10.544Z,125
2017-04-20T07:02:10.522Z,135
2017-04-20T07:03:10.193Z,135
2017-04-20T07:04:10.205Z,135
2017-04-20T07:05:10.146Z,180
2017-04-20T07:06:10.119Z,145
2017-04-20T07:07:10.396Z,160
2017-04-20T07:08:10.063Z,135
2017-04-20T07:09:10.341Z,130
2017-04-20T07:10:10.019Z,120
2017-04-20T07:11:10.292Z,125
2017-04-20T07:12:10.268Z,125
2017-04-20T07:13:09.946Z,135
2017-04-20T07:14:10.218Z,150
2017-04-20T07:15:10.194Z,170
2017-04-20T07:16:10.184Z,205
2017-04-20T07:17:09.832Z,225
2017-04-20T07:18:10.118Z,225
2017-04-20T07:19:10.088Z,245
2017-04-20T07:20:10.088Z,265
2017-04-20T07:21:10.086Z,260
2017-04-20T07:22:09.714Z,255
2017-04-20T07:23:09.981Z,245
2017-04-20T07:24:09.963Z,250
2017-04-20T07:25:09.628Z,210
2017-04-20T07:26:09.604Z,205
2017-04-20T07:27:09.580Z,170
2017-04-20T07:28:09.863Z,180
2017-04-20T07:29:08.989Z,190
2017-04-20T07:30:09.503Z,200
2017-04-20T07:31:09.789Z,190
2017-04-20T07:32:09.453Z,150
2017-04-20T07:33:09.730Z,165
2017-04-20T07:34:09.701Z,160
2017-04-20T07:35:09.381Z,150
2017-04-20T07:36:09.657Z,140
2017-04-20T07:37:09.027Z,170
2017-04-20T07:38:09.090Z,155
2017-04-20T07:39:09.283Z,185
2017-04-20T07:40:08.943Z,195
2017-04-20T07:41:09.228Z,210
2017-04-20T07:42:09.497Z,225
2017-04-20T07:43:09.170Z,215
2017-04-20T07:44:08.542Z,230
2017-04-20T07:45:09.124Z,230
2017-04-20T07:46:09.651Z,230
2017-04-20T07:47:09.070Z,240
2017-04-20T07:48:09.042Z,245
2017-04-20T07:49:08.713Z,245
2017-04-20T07:50:08.987Z,240
2017-04-20T07:51:09.268Z,230
2017-04-20T07:52:08.944Z,235
2017-04-20T07:53:08.916Z,275
2017-04-20T07:54:08.896Z,235
2017-04-20T07:55:08.868Z,145
2017-04-20T07:56:08.840Z,145
2017-04-20T07:57:08.817Z,165
2017-04-20T07:58:09.097Z,180
2017-04-20T07:59:08.764Z,190
2017-04-20T08:00:08.742Z,210
2017-04-20T08:01:08.718Z,200
2017-04-20T08:02:08.703Z,190
2017-04-20T08:03:08.971Z,195
2017-04-20T08:04:08.644Z,205
2017-04-20T08:05:08.925Z,200
2017-04-20T08:06:08.293Z,210
2017-04-20T08:07:08.585Z,235
2017-04-20T08:08:08.253Z,250
2017-04-20T08:09:08.533Z,260
2017-04-20T08:10:08.507Z,270
2017-04-20T08:11:08.787Z,250
2017-04-20T08:12:08.163Z,265
2017-04-20T08:13:08.450Z,265
2017-04-20T08:14:08.412Z,275
2017-04-20T08:15:08.716Z,265
2017-04-20T08:16:08.369Z,280
2017-04-20T08:17:08.651Z,285
2017-04-20T08:18:08.323Z,285
2017-04-20T08:19:08.608Z,275
2017-04-20T08:20:08.530Z,290
2017-04-20T08:21:08.254Z,300
2017-04-20T08:22:08.544Z,295
2017-04-20T08:23:08.521Z,300
2017-04-20T08:24:08.196Z,305
2017-04-20T08:25:08.180Z,300
2017-04-20T08:26:07.845Z,310
2017-04-20T08:27:08.134Z,325
2017-04-20T08:28:08.479Z,340
2017-04-20T08:29:07.792Z,360
2017-04-20T08:30:07.769Z,335
2017-04-20T08:31:08.347Z,325
2017-04-20T08:32:08.030Z,330
2017-04-20T08:33:08.311Z,350
2017-04-20T08:34:07.686Z,310
2017-04-20T08:35:07.971Z,300
2017-04-20T08:36:07.657Z,290
2017-04-20T08:37:07.939Z,290
2017-04-20T08:38:07.906Z,305
2017-04-20T08:39:08.193Z,295
2017-04-20T08:40:07.874Z,300
2017-04-20T08:41:08.160Z,305
2017-04-20T08:42:08.134Z,295
2017-04-20T08:43:07.511Z,300
2017-04-20T08:44:08.101Z,300
2017-04-20T08:45:07.775Z,300
2017-04-20T08:46:08.083Z,305
2017-04-20T08:47:07.138Z,310
2017-04-20T08:48:07.421Z,310
2017-04-20T08:49:08.002Z,320
2017-04-20T08:50:07.686Z,325
2017-04-20T08:51:07.966Z,335
2017-04-20T08:52:07.656Z,330
2017-04-20T08:53:07.937Z,340
2017-04-20T08:54:07.907Z,360
2017-04-20T08:55:07.599Z,405
2017-04-20T08:56:07.576Z,440
2017-04-20T08:57:07.568Z,455
2017-04-20T08:58:07.242Z,350
2017-04-20T08:59:07.222Z,375
2017-04-20T09:00:07.807Z,380
2017-04-20T09:01:07.188Z,390
2017-04-20T09:02:07.771Z,420
2017-04-20T09:03:07.754Z,415
2017-04-20T09:04:07.436Z,435
2017-04-20T09:05:07.423Z,445
2017-04-20T09:06:07.699Z,365
2017-04-20T09:07:07.678Z,360
2017-04-20T09:08:07.671Z,370
2017-04-20T09:09:07.346Z,375
2017-04-20T09:10:07.328Z,375
2017-04-20T09:11:07.333Z,355
2017-04-20T09:12:07.590Z,355
2017-04-20T09:13:07.578Z,255
2017-04-20T09:14:07.256Z,255
2017-04-20T09:15:07.243Z,315
2017-04-20T09:16:07.214Z,405
2017-04-20T09:17:07.499Z,345
2017-04-20T09:18:06.899Z,355
2017-04-20T09:19:07.461Z,400
2017-04-20T09:20:06.841Z,440
2017-04-20T09:21:07.131Z,405
2017-04-20T09:22:06.804Z,425
2017-04-20T09:23:07.388Z,405
2017-04-20T09:24:07.068Z,360
2017-04-20T09:25:06.750Z,325
2017-04-20T09:26:06.729Z,375
2017-04-20T09:27:07.010Z,320
2017-04-20T09:28:06.994Z,340
2017-04-20T09:29:06.977Z,305
2017-04-20T09:30:06.962Z,270
2017-04-20T09:31:06.636Z,340
2017-04-20T09:32:06.925Z,370
2017-04-20T09:33:06.909Z,360
2017-04-20T09:34:07.189Z,330
2017-04-20T09:35:06.872Z,410
2017-04-20T09:36:07.156Z,345
2017-04-20T09:37:06.531Z,400
2017-04-20T09:38:06.811Z,375
2017-04-20T09:39:06.505Z,355
2017-04-20T09:40:07.089Z,270
2017-04-20T09:41:07.078Z,345
2017-04-20T09:42:07.049Z,355
2017-04-20T09:43:07.037Z,380
2017-04-20T09:44:06.905Z,325
2017-04-20T09:45:06.706Z,375
2017-04-20T09:46:06.682Z,330
2017-04-20T09:47:06.669Z,365
2017-04-20T09:48:06.359Z,360
2017-04-20T09:49:06.332Z,370
2017-04-20T09:50:06.623Z,405
2017-04-20T09:51:06.909Z,415
2017-04-20T09:52:06.892Z,450
2017-04-20T09:53:06.569Z,445
2017-04-20T09:54:06.251Z,425
2017-04-20T09:55:06.848Z,395
2017-04-20T09:56:06.527Z,385
2017-04-20T09:57:06.810Z,345
2017-04-20T09:58:06.487Z,410
2017-04-20T09:59:06.766Z,380
2017-04-20T10:00:06.494Z,400
2017-04-20T10:01:06.738Z,415
2017-04-20T10:02:06.419Z,430
2017-04-20T10:03:06.403Z,465
2017-04-20T10:04:06.083Z,420
2017-04-20T10:05:06.368Z,360
2017-04-20T10:06:06.656Z,400
2017-04-20T10:07:06.633Z,415
2017-04-20T10:08:06.630Z,440
2017-04-20T10:09:06.601Z,440
2017-04-20T10:10:06.282Z,420
2017-04-20T10:11:05.964Z,435
2017-04-20T10:12:06.247Z,330
2017-04-20T10:13:06.226Z,395
2017-04-20T10:14:05.915Z,390
2017-04-20T10:15:06.199Z,410
2017-04-20T10:16:06.179Z,415
2017-04-20T10:17:06.181Z,390
2017-04-20T10:18:05.839Z,395
2017-04-20T10:19:05.829Z,510
2017-04-20T10:20:06.422Z,500
2017-04-20T10:21:05.795Z,405
2017-04-20T10:22:06.378Z,395
2017-04-20T10:23:05.761Z,450
2017-04-20T10:24:05.752Z,440
2017-04-20T10:25:05.885Z,485
2017-04-20T10:26:06.012Z,465
2017-04-20T10:27:05.991Z,415
2017-04-20T10:28:05.379Z,495
2017-04-20T10:29:05.662Z,435
2017-04-20T10:30:05.671Z,415
2017-04-20T10:31:05.632Z,420
2017-04-20T10:32:05.622Z,365
2017-04-20T10:33:05.642Z,390
2017-04-20T10:34:05.590Z,370
2017-04-20T10:35:05.577Z,350
2017-04-20T10:36:05.561Z,365
2017-04-20T10:37:05.546Z,355
2017-04-20T10:38:05.535Z,400
2017-04-20T10:39:05.215Z,350
2017-04-20T10:40:05.503Z,335
2017-04-20T10:41:05.791Z,370
2017-04-20T10:42:05.491Z,385
2017-04-20T10:43:05.161Z,380
2017-04-20T10:44:05.445Z,390
2017-04-20T10:45:05.433Z,310
2017-04-20T10:46:05.714Z,365
2017-04-20T10:47:05.699Z,320
2017-04-20T10:48:05.384Z,300
2017-04-20T10:49:05.675Z,305
2017-04-20T10:50:05.358Z,420
2017-04-20T10:51:04.733Z,400
2017-04-20T10:52:05.624Z,390
2017-04-20T10:53:04.702Z,345
2017-04-20T10:54:05.591Z,420
2017-04-20T10:55:04.669Z,420
2017-04-20T10:56:05.570Z,335
2017-04-20T10:57:05.243Z,340
2017-04-20T10:58:05.630Z,380
2017-04-20T10:59:05.511Z,370
2017-04-20T11:00:05.800Z,425
2017-04-20T11:01:05.476Z,365
2017-04-20T11:02:05.163Z,465
2017-04-20T11:03:05.746Z,420
2017-04-20T11:04:05.434Z,430
2017-04-20T11:05:05.720Z,390
2017-04-20T11:06:04.789Z,335
2017-04-20T11:07:05.078Z,345
2017-04-20T11:08:05.357Z,355
2017-04-20T11:09:05.037Z,370
2017-04-20T11:10:05.627Z,330
2017-04-20T11:11:05.007Z,320
2017-04-20T11:12:04.686Z,350
2017-04-20T11:13:05.278Z,335
2017-04-20T11:14:04.953Z,310
2017-04-20T11:15:05.237Z,305
2017-04-20T11:16:04.921Z,375
2017-04-20T11:17:05.233Z,315
2017-04-20T11:18:04.888Z,300
2017-04-20T11:19:04.870Z,340
2017-04-20T11:20:04.855Z,475
2017-04-20T11:21:05.442Z,440
2017-04-20T11:22:04.522Z,410
2017-04-20T11:23:04.666Z,320
2017-04-20T11:24:04.786Z,410
2017-04-20T11:25:05.074Z,455
2017-04-20T11:26:05.375Z,360
2017-04-20T11:27:05.041Z,400
2017-04-20T11:28:05.019Z,485
2017-04-20T11:29:05.003Z,490
2017-04-20T11:30:04.985Z,370
2017-04-20T11:31:05.268Z,350
2017-04-20T11:32:04.791Z,385
2017-04-20T11:33:04.638Z,370
2017-04-20T11:34:04.919Z,400
2017-04-20T11:35:04.601Z,355
2017-04-20T11:36:04.587Z,325
2017-04-20T11:37:04.870Z,410
2017-04-20T11:38:03.946Z,425
2017-04-20T11:39:04.843Z,385
2017-04-20T11:40:04.665Z,400
2017-04-20T11:41:04.505Z,310
2017-04-20T11:42:04.790Z,415
2017-04-20T11:43:04.768Z,430
2017-04-20T11:44:04.762Z,460
2017-04-20T11:45:04.735Z,325
2017-04-20T11:46:04.722Z,375
2017-04-20T11:47:04.703Z,400
2017-04-20T11:48:04.986Z,445
2017-04-20T11:49:04.681Z,420
2017-04-20T11:50:04.647Z,370
2017-04-20T11:51:04.646Z,405
2017-04-20T11:52:04.313Z,450
2017-04-20T11:53:04.296Z,475
2017-04-20T11:54:04.578Z,405
2017-04-20T11:55:04.263Z,400
2017-04-20T11:56:04.240Z,380
2017-04-20T11:57:04.714Z,455
2017-04-20T11:58:04.508Z,455
2017-04-20T11:59:04.187Z,455
2017-04-20T12:00:04.170Z,485
2017-04-20T12:01:04.752Z,450
2017-04-20T12:02:04.431Z,420
2017-04-20T12:03:04.114Z,440
2017-04-20T12:04:04.097Z,510
2017-04-20T12:05:04.086Z,365
2017-04-20T12:06:04.391Z,335
2017-04-20T12:07:04.049Z,330
2017-04-20T12:08:04.327Z,335
2017-04-20T12:09:04.303Z,320
2017-04-20T12:10:04.602Z,365
2017-04-20T12:11:03.660Z,300
2017-04-20T12:12:03.952Z,345
2017-04-20T12:13:04.040Z,395
2017-04-20T12:14:04.209Z,440
2017-04-20T12:15:03.896Z,360
2017-04-20T12:16:03.566Z,415
2017-04-20T12:17:04.456Z,285
2017-04-20T12:18:04.438Z,275
2017-04-20T12:19:04.123Z,300
2017-04-20T12:20:04.406Z,305
2017-04-20T12:21:04.392Z,405
2017-04-20T12:22:04.370Z,335
2017-04-20T12:23:03.754Z,370
2017-04-20T12:24:04.036Z,345
2017-04-20T12:25:04.019Z,410
2017-04-20T12:26:04.002Z,365
2017-04-20T12:27:04.288Z,360
2017-04-20T12:28:03.661Z,280
2017-04-20T12:29:03.643Z,390
2017-04-20T12:30:03.928Z,430
2017-04-20T12:31:03.611Z,395
2017-04-20T12:32:03.898Z,290
2017-04-20T12:33:04.184Z,310
2017-04-20T12:34:04.161Z,330
2017-04-20T12:35:03.841Z,365
2017-04-20T12:36:04.139Z,415
2017-04-20T12:37:03.805Z,345
2017-04-20T12:38:04.270Z,350
2017-04-20T12:39:04.226Z,345
2017-04-20T12:40:03.747Z,310
2017-04-20T12:41:04.036Z,290
2017-04-20T12:42:04.016Z,395
2017-04-20T12:43:03.387Z,365
2017-04-20T12:44:03.977Z,215
2017-04-20T12:45:03.656Z,305
2017-04-20T12:46:03.768Z,345
2017-04-20T12:47:03.320Z,325
2017-04-20T12:48:03.601Z,325
2017-04-20T12:49:03.587Z,375
2017-04-20T12:50:03.878Z,375
2017-04-20T12:51:03.547Z,310
2017-04-20T12:52:03.229Z,355
2017-04-20T12:53:03.213Z,385
2017-04-20T12:54:03.764Z,400
2017-04-20T12:55:03.777Z,420
2017-04-20T12:56:03.752Z,315
2017-04-20T12:57:03.140Z,300
2017-04-20T12:58:03.119Z,260
2017-04-20T12:59:03.699Z,255
2017-04-20T13:00:03.681Z,290
2017-04-20T13:01:03.672Z,295
2017-04-20T13:02:03.342Z,335
2017-04-20T13:03:03.628Z,340
2017-04-20T13:04:03.611Z,385
2017-04-20T13:05:03.595Z,255
2017-04-20T13:06:03.570Z,350
2017-04-20T13:07:03.550Z,365
2017-04-20T13:08:03.540Z,380
2017-04-20T13:09:03.507Z,360
2017-04-20T13:10:03.495Z,355
2017-04-20T13:11:03.297Z,330
2017-04-20T13:12:03.455Z,310
2017-04-20T13:13:03.132Z,300
2017-04-20T13:14:03.411Z,275
2017-04-20T13:15:02.795Z,285
2017-04-20T13:16:03.378Z,280
2017-04-20T13:17:03.387Z,250
2017-04-20T13:18:02.736Z,275
2017-04-20T13:19:03.346Z,260
2017-04-20T13:20:02.999Z,245
2017-04-20T13:21:02.976Z,290
2017-04-20T13:22:03.268Z,260
2017-04-20T13:23:03.274Z,385
2017-04-20T13:24:03.226Z,340
2017-04-20T13:25:03.207Z,310
2017-04-20T13:26:02.885Z,315
2017-04-20T13:27:03.291Z,335
2017-04-20T13:28:03.481Z,330
2017-04-20T13:29:02.522Z,260
2017-04-20T13:30:03.109Z,295
2017-04-20T13:31:03.092Z,300
2017-04-20T13:32:02.761Z,345
2017-04-20T13:33:02.442Z,200
2017-04-20T13:34:02.722Z,305
2017-04-20T13:35:02.705Z,320
2017-04-20T13:36:02.087Z,325
2017-04-20T13:37:02.978Z,285
2017-04-20T13:38:02.347Z,340
2017-04-20T13:39:02.629Z,340
2017-04-20T13:40:02.609Z,320
2017-04-20T13:41:02.296Z,315
2017-04-20T13:42:02.874Z,310
2017-04-20T13:43:02.548Z,200
2017-04-20T13:44:02.535Z,260
2017-04-20T13:45:02.521Z,335
2017-04-20T13:46:02.804Z,340
2017-04-20T13:47:02.486Z,345
2017-04-20T13:48:02.163Z,265
2017-04-20T13:49:02.750Z,305
2017-04-20T13:50:01.829Z,365
2017-04-20T13:51:02.421Z,240
2017-04-20T13:52:02.706Z,230
2017-04-20T13:53:02.620Z,265
2017-04-20T13:54:02.669Z,265
2017-04-20T13:55:02.654Z,255
2017-04-20T13:56:02.030Z,335
2017-04-20T13:57:02.016Z,160
2017-04-20T13:58:02.606Z,285
2017-04-20T13:59:02.288Z,235
2017-04-20T14:00:02.273Z,330
2017-04-20T14:01:02.257Z,235
2017-04-20T14:02:01.955Z,230
2017-04-20T14:03:02.228Z,320
2017-04-20T14:04:02.509Z,180
2017-04-20T14:05:02.503Z,295
2017-04-20T14:06:02.201Z,205
2017-04-20T14:07:02.152Z,225
2017-04-20T14:08:01.841Z,225