createdAt,value
2019-02-23T00:00:31.012Z,6.75
2019-02-23T00:01:31.007Z,6.75
2019-02-23T00:02:31.014Z,6.75
2019-02-23T00:03:31.014Z,6.71
2019-02-23T00:04:31.012Z,6.75
2019-02-23T00:05:31.025Z,6.71
2019-02-23T00:06:31.029Z,6.83
2019-02-23T00:07:31.083Z,6.75
2019-02-23T00:08:31.039Z,6.72
2019-02-23T00:09:31.033Z,6.72
2019-02-23T00:10:31.044Z,6.76
2019-02-23T00:11:31.045Z,6.75
2019-02-23T00:12:31.043Z,6.89
2019-02-23T00:13:31.046Z,6.94
2019-02-23T00:14:31.050Z,6.75
2019-02-23T00:15:31.057Z,6.69
2019-02-23T00:16:31.068Z,6.65
2019-02-23T00:17:31.065Z,6.68
2019-02-23T00:18:31.067Z,6.65
2019-02-23T00:19:31.070Z,6.64
2019-02-23T00:20:31.071Z,6.53
2019-02-23T00:21:31.074Z,6.53
2019-02-23T00:22:31.087Z,6.55
2019-02-23T00:23:31.087Z,6.50
2019-02-23T00:24:31.089Z,6.53
2019-02-23T00:25:31.088Z,6.50
2019-02-23T00:26:31.095Z,6.55
2019-02-23T00:27:31.098Z,6.54
2019-02-23T00:28:31.093Z,6.50
2019-02-23T00:29:31.104Z,6.57
2019-02-23T00:30:31.108Z,6.53
2019-02-23T00:31:31.111Z,6.45
2019-02-23T00:32:31.114Z,6.48
2019-02-23T00:33:31.126Z,6.46
2019-02-23T00:34:31.119Z,6.46
2019-02-23T00:35:31.125Z,6.51
2019-02-23T00:36:31.130Z,6.51
2019-02-23T00:37:31.129Z,6.46
2019-02-23T00:38:31.135Z,6.51
2019-02-23T00:39:31.135Z,6.53
2019-02-23T00:40:31.146Z,6.50
2019-02-23T00:41:31.149Z,6.50
2019-02-23T00:42:31.151Z,6.55
2019-02-23T00:43:31.152Z,6.54
2019-02-23T00:44:31.151Z,6.46
2019-02-23T00:45:31.202Z,6.60
2019-02-23T00:46:31.155Z,6.50
2019-02-23T00:47:31.157Z,6.53
2019-02-23T00:48:31.159Z,6.61
2019-02-23T00:49:36.192Z,6.54
2019-02-23T00:50:31.171Z,6.51
2019-02-23T00:51:31.169Z,6.53
2019-02-23T00:52:31.176Z,6.54
2019-02-23T00:53:31.170Z,6.61
2019-02-23T00:54:31.181Z,6.51
2019-02-23T00:55:31.183Z,6.57
2019-02-23T00:56:31.190Z,6.50
2019-02-23T00:57:31.192Z,6.54
2019-02-23T00:58:31.198Z,6.53
2019-02-23T00:59:31.201Z,6.60
2019-02-23T01:00:31.202Z,6.54
2019-02-23T01:01:31.207Z,6.50
2019-02-23T01:02:31.203Z,6.53
2019-02-23T01:03:31.212Z,6.45
2019-02-23T01:04:31.228Z,6.53
2019-02-23T01:05:31.218Z,6.50
2019-02-23T01:06:31.220Z,6.48
2019-02-23T01:07:31.226Z,6.43
2019-02-23T01:08:31.228Z,6.48
2019-02-23T01:09:31.233Z,6.45
2019-02-23T01:10:31.232Z,6.46
2019-02-23T01:11:31.238Z,6.46
2019-02-23T01:12:31.244Z,6.46
2019-02-23T01:13:31.291Z,6.53
2019-02-23T01:14:31.319Z,6.35
2019-02-23T01:15:31.251Z,6.40
2019-02-23T01:16:31.255Z,6.38
2019-02-23T01:17:31.257Z,6.42
2019-02-23T01:18:31.264Z,6.42
2019-02-23T01:19:31.267Z,6.33
2019-02-23T01:20:31.268Z,6.28
2019-02-23T12:46:59.304Z,23.12
2019-02-23T12:47:59.282Z,23.41
2019-02-23T12:48:59.298Z,23.56
2019-02-23T12:49:59.324Z,23.67
2019-02-23T12:50:59.328Z,23.60
2019-02-23T12:51:59.345Z,23.77
2019-02-23T12:52:59.885Z,24.09
2019-02-23T12:53:59.381Z,24.16
2019-02-23T12:54:59.395Z,24.16
2019-02-23T12:55:59.418Z,24.29
2019-02-23T12:56:59.429Z,24.09
2019-02-23T12:57:59.446Z,24.29
2019-02-23T12:58:59.458Z,24.60
2019-02-23T12:59:59.483Z,24.66
2019-02-23T13:00:59.500Z,24.61
2019-02-23T13:01:59.518Z,24.59
2019-02-23T13:02:59.526Z,24.56
2019-02-23T13:03:59.549Z,24.52
2019-02-23T13:04:59.576Z,24.68
2019-02-23T13:05:59.580Z,24.59
2019-02-23T13:06:59.588Z,24.46
2019-02-23T13:07:59.608Z,24.60
2019-02-23T13:08:59.623Z,25.02
2019-02-23T13:09:59.642Z,25.17
2019-02-23T13:10:59.655Z,25.16
2019-02-23T13:11:59.671Z,25.20
2019-02-23T13:12:59.737Z,25.08
2019-02-23T13:13:59.706Z,25.09
2019-02-23T13:14:59.738Z,25.17
2019-02-23T13:15:59.735Z,25.29
2019-02-23T13:16:59.753Z,25.22
2019-02-23T13:17:59.770Z,25.22
2019-02-23T13:18:59.789Z,25.27
2019-02-23T13:19:59.806Z,25.44
2019-02-23T13:20:59.823Z,25.45
2019-02-23T13:21:59.840Z,25.31
2019-02-23T13:22:59.853Z,25.35
2019-02-23T13:23:59.875Z,25.08
2019-02-23T13:24:59.898Z,24.99
2019-02-23T13:25:59.915Z,24.60
2019-02-23T13:26:59.917Z,24.44
2019-02-23T13:27:59.935Z,24.66
2019-02-23T13:28:59.954Z,24.66
2019-02-23T13:29:59.964Z,24.66
2019-02-23T13:30:59.990Z,24.45
2019-02-23T13:32:00.001Z,24.63
2019-02-23T13:33:00.019Z,24.74
2019-02-23T13:34:00.215Z,24.67
2019-02-23T13:35:00.055Z,24.56
2019-02-23T13:36:00.071Z,24.31
2019-02-23T13:37:01.881Z,24.34
2019-02-23T13:38:00.102Z,24.67
2019-02-23T13:39:00.117Z,24.51
2019-02-23T13:40:00.310Z,24.26
2019-02-23T13:41:00.176Z,24.16
2019-02-23T13:42:00.169Z,24.29
2019-02-23T13:43:00.187Z,24.60
2019-02-23T13:44:00.203Z,24.99
2019-02-23T13:45:00.295Z,25.44
2019-02-23T13:46:00.247Z,25.49
2019-02-23T13:47:00.250Z,25.29
2019-02-23T13:48:00.266Z,25.05
2019-02-23T13:49:00.286Z,25.22
2019-02-23T13:50:00.409Z,25.27
2019-02-23T13:51:00.311Z,25.26
2019-02-23T13:52:00.341Z,25.09
2019-02-23T13:53:00.339Z,24.87
2019-02-23T13:54:00.362Z,25.04
2019-02-23T13:55:00.387Z,25.05
2019-02-23T13:56:00.391Z,25.12
2019-02-23T13:57:00.416Z,25.27
2019-02-23T13:58:00.414Z,25.17
2019-02-23T13:59:00.442Z,24.84
2019-02-23T14:00:00.460Z,24.61
2019-02-23T14:01:00.472Z,24.27
2019-02-23T14:02:00.488Z,24.37
2019-02-23T14:03:00.508Z,24.59
2019-02-23T14:04:00.520Z,24.89
2019-02-23T14:05:00.544Z,25.14
2019-02-23T14:06:00.554Z,25.17
2019-02-23T14:07:00.569Z,25.16
2019-02-23T14:08:00.595Z,25.54
2019-02-23T14:09:00.597Z,25.59
2019-02-23T14:10:00.614Z,25.63
2019-02-23T14:11:00.633Z,24.74
2019-02-23T14:12:00.646Z,24.55
2019-02-23T14:13:00.663Z,24.89
2019-02-23T14:14:00.677Z,25.20
2019-02-23T14:15:00.744Z,25.71
2019-02-23T14:16:00.712Z,26.32
2019-02-23T14:17:00.732Z,26.36
2019-02-23T14:18:00.743Z,26.64
2019-02-23T14:19:00.761Z,26.75
2019-02-23T14:20:00.785Z,26.79
2019-02-23T14:21:00.791Z,26.90
2019-02-23T14:22:00.810Z,27.12
2019-02-23T14:23:00.821Z,27.08
2019-02-23T14:24:00.845Z,27.05
2019-02-23T14:25:00.880Z,26.88
2019-02-23T14:26:00.881Z,27.03
2019-02-23T14:27:00.907Z,27.13
2019-02-23T14:28:00.917Z,26.93
2019-02-23T14:29:00.929Z,26.98
2019-02-23T14:30:00.941Z,27.16
2019-02-23T14:31:00.966Z,27.16
2019-02-23T14:32:00.995Z,27.13
2019-02-23T14:33:01.040Z,27.23
2019-02-23T14:34:01.016Z,27.27
2019-02-23T14:35:01.022Z,27.30
2019-02-23T14:36:01.040Z,27.01
2019-02-23T14:37:01.057Z,26.29
2019-02-23T14:38:01.071Z,25.69
2019-02-23T14:39:01.085Z,25.56
2019-02-23T14:40:01.106Z,25.42
2019-02-23T14:41:01.131Z,24.55
2019-02-23T14:42:01.170Z,23.99
2019-02-23T14:43:01.210Z,23.71
2019-02-23T14:44:01.183Z,23.56
2019-02-23T14:45:01.194Z,23.15
2019-02-23T14:46:01.250Z,22.59
2019-02-23T14:47:01.228Z,22.30
2019-02-23T14:48:01.254Z,22.30
2019-02-23T14:49:01.270Z,22.74
2019-02-23T14:50:01.269Z,23.54
2019-02-23T14:51:01.277Z,24.29
2019-02-23T14:52:01.305Z,24.61
2019-02-23T14:53:01.327Z,25.08
2019-02-23T14:54:01.365Z,25.56
2019-02-23T14:55:01.708Z,25.64
2019-02-23T14:56:01.380Z,25.76
2019-02-23T14:57:01.365Z,26.00
2019-02-23T14:58:01.395Z,25.94
2019-02-23T14:59:01.530Z,25.56
2019-02-23T15:00:01.422Z,25.56
2019-02-23T15:01:01.443Z,25.51
2019-02-23T15:02:01.445Z,25.51
2019-02-23T15:03:01.486Z,25.51
2019-02-23T15:04:01.477Z,25.07
2019-02-23T15:05:01.498Z,25.11
2019-02-23T15:06:01.528Z,24.83
2019-02-23T15:07:01.539Z,25.09
2019-02-23T15:08:01.549Z,25.45
2019-02-23T15:09:01.552Z,25.79
2019-02-23T15:10:01.575Z,26.00
2019-02-23T15:11:01.591Z,26.00
2019-02-23T15:12:01.615Z,26.04
2019-02-23T15:13:01.624Z,26.06
2019-02-23T15:14:01.638Z,26.00
2019-02-23T15:15:01.666Z,25.79
2019-02-23T15:16:01.672Z,25.83
2019-02-23T15:17:01.708Z,25.82
2019-02-23T15:18:01.704Z,26.12
2019-02-23T15:19:01.725Z,26.21
2019-02-23T15:20:01.734Z,26.19
2019-02-23T15:21:01.764Z,25.71
2019-02-23T15:22:01.766Z,25.53
2019-02-23T15:23:01.790Z,25.44
2019-02-23T15:24:01.802Z,25.30
2019-02-23T15:25:12.463Z,25.31
2019-02-23T15:26:01.835Z,25.12
2019-02-23T15:28:01.872Z,25.01
2019-02-23T15:29:01.877Z,25.08
2019-02-23T15:30:01.893Z,24.89
2019-02-23T15:31:01.909Z,24.60
2019-02-23T15:32:01.928Z,24.59
2019-02-23T15:33:01.939Z,24.21
2019-02-23T15:34:01.962Z,23.72
2019-02-23T15:35:01.971Z,23.52
2019-02-23T15:36:01.990Z,23.59
2019-02-23T15:37:02.000Z,23.45
2019-02-23T15:38:02.017Z,23.59
2019-02-23T15:39:02.033Z,23.68
2019-02-23T15:40:02.142Z,23.35
2019-02-23T15:41:02.071Z,22.99
2019-02-23T15:42:02.083Z,23.15
2019-02-23T15:43:02.140Z,23.01
2019-02-23T15:44:02.155Z,22.88
2019-02-23T15:45:02.206Z,22.49
2019-02-23T15:46:02.139Z,21.98
2019-02-23T15:47:02.187Z,21.63
2019-02-23T15:48:02.220Z,21.63
2019-02-23T15:49:02.183Z,21.58
2019-02-23T15:50:12.658Z,21.05
2019-02-23T15:51:02.252Z,21.05
2019-02-23T15:52:02.266Z,20.76
2019-02-23T15:53:02.263Z,20.30
2019-02-23T15:54:02.241Z,20.20
2019-02-23T15:55:02.262Z,20.54
2019-02-23T15:56:02.277Z,20.97
2019-02-23T15:57:02.288Z,21.03
2019-02-23T15:58:02.305Z,21.31
2019-02-23T15:59:02.319Z,21.38
2019-02-23T16:00:02.364Z,21.00
2019-02-23T16:01:02.339Z,21.12
2019-02-23T16:02:02.351Z,21.09
2019-02-23T16:03:02.375Z,21.22
2019-02-23T16:04:02.386Z,21.13
2019-02-23T16:05:02.403Z,21.37
2019-02-23T16:06:02.437Z,21.43
2019-02-23T16:07:02.428Z,21.45
2019-02-23T16:08:02.437Z,21.33
2019-02-23T16:09:02.466Z,21.27
2019-02-23T16:10:02.462Z,21.21
2019-02-23T16:11:02.474Z,21.09
2019-02-23T16:12:02.487Z,21.34
2019-02-23T16:13:02.491Z,21.38
2019-02-23T16:14:02.522Z,21.26
2019-02-23T16:15:02.531Z,21.24
2019-02-23T16:16:02.539Z,21.09
2019-02-23T16:17:02.592Z,21.05
2019-02-23T16:18:02.572Z,20.58
2019-02-23T16:19:02.575Z,20.25
2019-02-23T16:20:02.588Z,19.90
2019-02-23T16:21:02.600Z,19.53
2019-02-23T16:22:02.612Z,19.50
2019-02-23T16:23:02.623Z,19.45
2019-02-23T16:24:02.646Z,19.25
2019-02-23T16:25:02.643Z,19.21
2019-02-23T16:26:02.658Z,19.12
2019-02-23T16:27:02.672Z,19.06
2019-02-23T16:28:02.684Z,18.91
2019-02-23T16:29:02.697Z,18.83
2019-02-23T16:30:02.704Z,18.83
2019-02-23T16:31:02.719Z,18.68
2019-02-23T16:32:02.731Z,18.39
2019-02-23T16:33:02.742Z,18.35
2019-02-23T16:34:02.753Z,18.38
2019-02-23T16:35:02.779Z,18.35
2019-02-23T16:36:02.769Z,18.36
2019-02-23T16:37:02.790Z,18.28
2019-02-23T16:38:02.823Z,18.29
2019-02-23T16:39:02.801Z,18.13
2019-02-23T16:40:02.828Z,18.10
2019-02-23T16:41:02.825Z,17.99
2019-02-23T16:42:02.867Z,17.92
2019-02-23T16:43:02.852Z,17.53
2019-02-23T16:44:02.861Z,17.10
2019-02-23T16:45:02.878Z,16.78
2019-02-23T16:46:02.887Z,16.42
2019-02-23T16:47:02.888Z,16.06
2019-02-23T16:48:02.905Z,15.64
2019-02-23T16:49:02.916Z,15.30
2019-02-23T16:50:02.933Z,14.80
2019-02-23T16:51:02.933Z,14.66
2019-02-23T16:52:02.949Z,14.41
2019-02-23T16:53:02.955Z,14.41
2019-02-23T16:54:02.975Z,14.41
2019-02-23T16:55:02.977Z,14.48
2019-02-23T16:56:02.991Z,14.27
2019-02-23T16:57:03.009Z,14.24
2019-02-23T16:58:02.996Z,14.17
2019-02-23T16:59:03.012Z,14.11
2019-02-23T17:00:03.019Z,14.23
2019-02-23T17:01:04.282Z,14.12
2019-02-23T17:02:03.038Z,13.99
2019-02-23T17:03:03.046Z,13.98
2019-02-23T17:04:03.058Z,13.84
2019-02-23T17:05:03.068Z,13.84
2019-02-23T17:06:03.117Z,13.83
2019-02-23T17:07:03.084Z,13.86
2019-02-23T17:08:03.090Z,13.73
2019-02-23T17:09:03.117Z,13.79
2019-02-23T17:10:03.105Z,13.53
2019-02-23T17:11:03.114Z,13.54
2019-02-23T17:12:03.169Z,13.32
2019-02-23T17:13:03.141Z,13.38
2019-02-23T17:14:03.143Z,13.16
2019-02-23T17:15:03.162Z,13.14
2019-02-23T17:16:03.164Z,13.17
2019-02-23T17:17:03.167Z,13.24
2019-02-23T17:23:10.466Z,13.59
2019-02-23T17:24:10.389Z,13.59
2019-02-23T17:25:10.388Z,13.57
2019-02-23T17:26:10.398Z,13.51
2019-02-23T17:27:10.406Z,13.41
2019-02-23T17:28:10.430Z,13.38
2019-02-23T17:29:10.429Z,13.21
2019-02-23T17:30:10.429Z,13.24
2019-02-23T17:31:10.438Z,13.07
2019-02-23T17:32:10.453Z,12.94
2019-02-23T17:33:10.457Z,12.79
2019-02-23T17:34:10.461Z,12.76
2019-02-23T17:35:10.475Z,12.74
2019-02-23T17:36:10.479Z,12.81
2019-02-23T17:38:16.110Z,12.69
2019-02-23T17:39:10.517Z,12.70
2019-02-23T17:40:10.509Z,12.63
2019-02-23T17:41:10.519Z,12.55
2019-02-23T17:42:10.523Z,12.54
2019-02-23T17:43:10.548Z,12.51
2019-02-23T17:44:10.540Z,12.54
2019-02-23T17:45:10.554Z,12.51
2019-02-23T17:46:10.556Z,12.44
2019-02-23T17:47:10.563Z,12.44
2019-02-23T17:48:10.571Z,12.36
2019-02-23T17:49:10.572Z,12.33
2019-02-23T17:50:10.591Z,12.38
2019-02-23T17:51:10.613Z,12.37
2019-02-23T17:52:10.607Z,12.37
2019-02-23T17:53:10.604Z,12.38
2019-02-23T17:54:10.624Z,12.29
2019-02-23T17:55:10.627Z,12.36
2019-02-23T17:56:12.596Z,12.19
2019-02-23T17:57:10.655Z,12.22
2019-02-23T17:58:10.650Z,12.19
2019-02-23T17:59:10.653Z,12.18
2019-02-23T18:00:10.666Z,12.12
2019-02-23T18:01:10.667Z,12.13
2019-02-23T18:02:10.693Z,12.15
2019-02-23T18:03:10.678Z,12.05
2019-02-23T18:04:10.688Z,12.21
2019-02-23T18:05:10.691Z,12.08
2019-02-23T18:06:10.705Z,12.12
2019-02-23T18:07:10.724Z,12.03
2019-02-23T18:08:10.714Z,12.03
2019-02-23T18:09:10.792Z,12.04
2019-02-23T18:10:10.736Z,11.93
2019-02-23T18:11:10.763Z,11.88
2019-02-23T18:12:10.746Z,11.74
2019-02-23T18:13:11.941Z,11.78
2019-02-23T18:14:10.768Z,11.75
2019-02-23T18:15:10.768Z,11.82
2019-02-23T18:16:10.779Z,11.79
2019-02-23T18:17:10.781Z,11.74
2019-02-23T18:18:10.793Z,11.67
2019-02-23T18:19:10.806Z,11.72
2019-02-23T18:20:10.813Z,11.78
2019-02-23T18:21:10.816Z,11.72
2019-02-23T18:22:10.830Z,11.70
2019-02-23T18:23:10.834Z,11.57
2019-02-23T18:24:10.833Z,11.59
2019-02-23T18:25:10.850Z,11.59
2019-02-23T18:26:10.850Z,11.60
2019-02-23T18:27:10.856Z,11.63
2019-02-23T18:28:10.865Z,11.56
2019-02-23T18:29:10.863Z,11.54
2019-02-23T18:30:13.924Z,11.54
2019-02-23T18:31:10.882Z,11.56
2019-02-23T18:32:10.889Z,11.51
2019-02-23T18:33:10.897Z,11.51
2019-02-23T18:34:10.901Z,11.51
2019-02-23T18:35:10.926Z,11.46
2019-02-23T18:36:10.920Z,11.51
2019-02-23T18:37:10.929Z,11.51
2019-02-23T18:38:10.931Z,11.51
2019-02-23T18:39:10.940Z,11.42
2019-02-23T18:40:10.940Z,11.41
2019-02-23T18:41:10.938Z,11.27
2019-02-23T18:42:10.990Z,11.31
2019-02-23T18:43:10.958Z,11.33
2019-02-23T18:44:10.979Z,11.27
2019-02-23T18:45:10.978Z,11.24
2019-02-23T18:46:10.982Z,11.17
2019-02-23T18:47:10.986Z,11.13
2019-02-23T18:48:10.991Z,11.03
2019-02-23T18:49:11.007Z,11.01
2019-02-23T18:50:11.005Z,11.01
2019-02-23T18:51:11.023Z,11.05
2019-02-23T18:52:11.021Z,10.88
2019-02-23T18:53:11.028Z,10.95
2019-02-23T18:54:11.039Z,10.86
2019-02-23T18:55:11.054Z,10.86
2019-02-23T18:56:11.047Z,10.93
2019-02-23T18:57:11.054Z,10.84
2019-02-23T18:58:11.063Z,10.88
2019-02-23T18:59:11.066Z,10.86
2019-02-23T19:00:11.080Z,10.84
2019-02-23T19:01:11.083Z,10.73
2019-02-23T19:02:11.104Z,10.78
2019-02-23T19:03:11.103Z,10.76
2019-02-23T19:04:12.309Z,10.65
2019-02-23T19:05:11.109Z,10.66
2019-02-23T19:06:11.119Z,10.69
2019-02-23T19:07:11.114Z,10.70
2019-02-23T19:08:11.132Z,10.68
2019-02-23T19:09:11.127Z,10.70
2019-02-23T19:10:11.130Z,10.65
2019-02-23T19:11:11.156Z,10.66
2019-02-23T19:12:11.152Z,10.58
2019-02-23T19:13:11.166Z,10.65
2019-02-23T19:14:11.153Z,10.54
2019-02-23T19:15:11.176Z,10.51
2019-02-23T19:17:11.194Z,10.49
2019-02-23T19:18:11.191Z,10.44
2019-02-23T19:19:11.209Z,10.34
2019-02-23T19:20:11.209Z,10.39
2019-02-23T19:21:11.204Z,10.25
2019-02-23T19:22:11.221Z,10.32
2019-02-23T19:23:11.222Z,10.28
2019-02-23T19:24:11.256Z,10.26
2019-02-23T19:25:11.256Z,10.25
2019-02-23T19:26:11.267Z,10.28
2019-02-23T19:27:11.250Z,10.26
2019-02-23T19:28:11.252Z,10.31
2019-02-23T19:29:11.257Z,10.29
2019-02-23T19:30:11.266Z,10.26
2019-02-23T19:31:11.270Z,10.14
2019-02-23T19:32:11.274Z,10.10
2019-02-23T19:33:11.277Z,9.99
2019-02-23T19:34:11.293Z,10.02
2019-02-23T19:35:11.287Z,9.95
2019-02-23T19:36:11.308Z,9.91
2019-02-23T19:37:11.409Z,9.92
2019-02-23T19:38:11.314Z,9.93
2019-02-23T19:39:11.350Z,9.89
2019-02-23T19:40:11.329Z,9.86
2019-02-23T19:41:11.328Z,9.88
2019-02-23T19:42:11.329Z,9.88
2019-02-23T19:43:11.342Z,9.75
2019-02-23T19:44:11.362Z,9.70
2019-02-23T19:45:11.356Z,9.68
2019-02-23T19:46:11.363Z,9.67
2019-02-23T19:47:11.364Z,9.62
2019-02-23T19:48:11.368Z,9.53
2019-02-23T19:49:11.386Z,9.42
2019-02-23T19:50:11.380Z,9.37
2019-02-23T19:51:11.385Z,9.30
2019-02-23T19:52:11.395Z,9.23
2019-02-23T19:53:11.392Z,9.26
2019-02-23T19:54:11.404Z,9.20
2019-02-23T19:55:11.407Z,9.30
2019-02-23T19:56:11.415Z,9.22
2019-02-23T19:57:11.421Z,9.20
2019-02-23T19:58:11.440Z,9.15
2019-02-23T19:59:11.474Z,9.16
2019-02-23T20:00:11.450Z,9.17
2019-02-23T20:01:11.442Z,9.17
2019-02-23T20:02:11.460Z,9.08
2019-02-23T20:03:11.459Z,9.08
2019-02-23T20:04:11.461Z,8.97
2019-02-23T20:05:11.474Z,9.00
2019-02-23T20:06:11.481Z,9.01
2019-02-23T20:07:11.467Z,8.91
2019-02-23T20:08:11.567Z,8.83
2019-02-23T20:09:11.476Z,8.89
2019-02-23T20:10:11.500Z,8.83
2019-02-23T20:12:11.498Z,8.85
2019-02-23T20:13:11.511Z,8.89
2019-02-23T20:14:11.519Z,8.85
2019-02-23T20:15:11.522Z,8.79
2019-02-23T20:16:11.540Z,8.80
2019-02-23T20:17:11.531Z,8.64
2019-02-23T20:18:11.559Z,8.60
2019-02-23T20:19:11.556Z,8.50
2019-02-23T20:20:11.588Z,8.60
2019-02-23T20:21:11.551Z,8.55
2019-02-23T20:22:11.551Z,8.46
2019-02-23T20:23:11.558Z,8.46
2019-02-23T20:24:11.570Z,8.57
2019-02-23T20:25:11.573Z,8.57
2019-02-23T20:26:11.572Z,8.55
2019-02-23T20:27:11.583Z,8.58
2019-02-23T20:28:11.592Z,8.58
2019-02-23T20:29:11.599Z,8.60
2019-02-23T20:30:11.630Z,8.64
2019-02-23T20:31:11.637Z,8.61
2019-02-23T20:32:11.619Z,8.57
2019-02-23T20:33:11.617Z,8.58
2019-02-23T20:34:11.610Z,8.46
2019-02-23T20:35:11.657Z,8.40
2019-02-23T20:36:11.669Z,8.31
2019-02-23T20:37:11.634Z,8.32
2019-02-23T20:38:11.654Z,8.34
2019-02-23T20:39:11.644Z,8.34
2019-02-23T20:40:11.662Z,8.31
2019-02-23T20:41:11.702Z,8.43
2019-02-23T20:42:11.668Z,8.46
2019-02-23T20:43:11.691Z,8.36
2019-02-23T20:44:11.749Z,8.42
2019-02-23T20:45:11.699Z,8.39
2019-02-23T20:46:11.685Z,8.43
2019-02-23T20:47:11.848Z,8.42
2019-02-23T20:48:11.685Z,8.46
2019-02-23T20:49:11.696Z,8.29
2019-02-23T20:50:11.697Z,8.40
2019-02-23T20:51:11.712Z,8.32
2019-02-23T20:52:11.707Z,8.24
2019-02-23T20:53:11.720Z,8.18
2019-02-23T20:54:11.735Z,8.18
2019-02-23T20:55:11.723Z,8.14
2019-02-23T20:56:11.732Z,8.17
2019-02-23T20:57:13.965Z,7.99
2019-02-23T20:58:11.752Z,8.04
2019-02-23T20:59:11.755Z,8.03
2019-02-23T21:00:11.750Z,8.02
2019-02-23T21:01:11.754Z,8.04
2019-02-23T21:02:11.778Z,7.94
2019-02-23T21:03:11.816Z,8.00
2019-02-23T21:04:11.767Z,7.85
2019-02-23T21:05:11.795Z,7.88
2019-02-23T21:06:11.778Z,8.03
2019-02-23T21:07:11.778Z,7.91
2019-02-23T21:08:11.788Z,7.85
2019-02-23T21:09:11.807Z,7.70
2019-02-23T21:11:11.802Z,7.74
2019-02-23T21:12:11.813Z,7.70
2019-02-23T21:13:11.808Z,7.73
2019-02-23T21:14:11.844Z,7.67
2019-02-23T21:15:11.818Z,7.71
2019-02-23T21:16:11.826Z,7.71
2019-02-23T21:17:11.841Z,7.73
2019-02-23T21:18:11.849Z,7.63
2019-02-23T21:19:11.837Z,7.60
2019-02-23T21:20:11.850Z,7.62
2019-02-23T21:21:12.669Z,7.41
2019-02-23T21:22:11.871Z,7.45
2019-02-23T21:23:11.859Z,7.45
2019-02-23T21:24:11.870Z,7.41
2019-02-23T21:25:11.878Z,7.39
2019-02-23T21:26:11.885Z,7.45
2019-02-23T21:27:13.176Z,7.41
2019-02-23T21:28:11.886Z,7.33
2019-02-23T21:29:11.902Z,7.32
2019-02-23T21:30:11.902Z,7.29
2019-02-23T21:31:11.899Z,7.27
2019-02-23T21:32:11.904Z,7.12
2019-02-23T21:33:12.048Z,7.29
2019-02-23T21:34:12.381Z,7.32
2019-02-23T21:35:11.925Z,7.24
2019-02-23T21:36:11.920Z,7.21
2019-02-23T21:37:12.003Z,7.26
2019-02-23T21:38:11.930Z,7.11
2019-02-23T21:39:11.934Z,7.14
2019-02-23T21:40:12.225Z,7.07
2019-02-23T21:41:12.005Z,7.12
2019-02-23T21:42:12.257Z,7.07
2019-02-23T21:43:11.958Z,7.12
2019-02-23T21:44:11.953Z,6.96
2019-02-23T21:45:11.958Z,6.99
2019-02-23T21:46:11.962Z,6.90
2019-02-23T21:47:11.975Z,6.90
2019-02-23T21:48:11.973Z,6.97
2019-02-23T21:49:11.979Z,6.99
2019-02-23T21:50:12.055Z,7.04
2019-02-23T21:51:11.994Z,7.11
2019-02-23T21:52:11.999Z,7.05
2019-02-23T21:53:12.000Z,7.08
2019-02-23T21:54:12.000Z,7.01
2019-02-23T21:55:12.012Z,7.07
2019-02-23T21:56:12.011Z,7.01
2019-02-23T21:57:12.056Z,6.93
2019-02-23T21:58:12.018Z,6.91
2019-02-23T21:59:12.016Z,6.97
2019-02-23T22:00:12.026Z,6.99
2019-02-23T22:01:12.040Z,6.90
2019-02-23T22:02:12.027Z,6.90
2019-02-23T22:03:12.041Z,6.78
2019-02-23T22:04:12.048Z,6.78
2019-02-23T22:05:12.835Z,6.76
2019-02-23T22:06:12.063Z,6.68
2019-02-23T22:07:12.062Z,6.54
2019-02-23T22:08:12.065Z,6.48
2019-02-23T22:09:12.061Z,6.53
2019-02-23T22:10:12.073Z,6.55
2019-02-23T22:11:12.104Z,6.55
2019-02-23T22:12:12.079Z,6.53
2019-02-23T22:13:12.089Z,6.54
2019-02-23T22:14:12.104Z,6.50
2019-02-23T22:15:12.104Z,6.54
2019-02-23T22:16:12.093Z,6.75
2019-02-23T22:17:12.101Z,6.69
2019-02-23T22:18:12.102Z,6.73
2019-02-23T22:19:12.111Z,6.78
2019-02-23T22:20:12.111Z,6.89
2019-02-23T22:21:12.119Z,6.97
2019-02-23T22:22:12.114Z,6.96
2019-02-23T22:23:12.133Z,6.90
2019-02-23T22:24:12.130Z,6.96
2019-02-23T22:25:12.135Z,7.01
2019-02-23T22:26:12.133Z,6.99
2019-02-23T22:27:12.147Z,6.91
2019-02-23T22:28:12.169Z,6.99
2019-02-23T22:29:12.141Z,6.86
2019-02-23T22:30:12.167Z,6.82
2019-02-23T22:31:12.159Z,6.83
2019-02-23T22:32:12.152Z,6.82
2019-02-23T22:33:12.188Z,6.78
2019-02-23T22:34:12.165Z,6.75
2019-02-23T22:35:12.164Z,6.78
2019-02-23T22:36:12.173Z,6.68
2019-02-23T22:37:12.175Z,6.73
2019-02-23T22:38:12.194Z,6.71
2019-02-23T22:39:12.200Z,6.75
2019-02-23T22:40:12.201Z,6.71
2019-02-23T22:41:12.196Z,6.72
2019-02-23T22:42:12.216Z,6.68
2019-02-23T22:43:12.206Z,6.78
2019-02-23T22:44:12.213Z,6.72
2019-02-23T22:45:12.222Z,6.68
2019-02-23T22:46:12.227Z,6.76
2019-02-23T22:47:12.221Z,6.63
2019-02-23T22:48:12.225Z,6.71
2019-02-23T22:49:12.235Z,6.68
2019-02-23T22:50:12.238Z,6.65
2019-02-23T22:51:12.242Z,6.60
2019-02-23T22:52:13.177Z,6.64
2019-02-23T22:53:12.258Z,6.75
2019-02-23T22:54:12.248Z,6.60
2019-02-23T22:55:12.253Z,6.73
2019-02-23T22:56:12.269Z,6.65
2019-02-23T22:57:12.262Z,6.54
2019-02-23T22:58:12.260Z,6.50
2019-02-23T22:59:12.266Z,6.50
2019-02-23T23:00:12.367Z,6.50
2019-02-23T23:01:12.287Z,6.39
2019-02-23T23:02:12.291Z,6.35
2019-02-23T23:03:12.296Z,6.36
2019-02-23T23:04:12.280Z,6.40
2019-02-23T23:05:12.287Z,6.40
2019-02-23T23:06:12.296Z,6.39
2019-02-23T23:07:12.302Z,6.32
2019-02-23T23:08:12.301Z,6.28
2019-02-23T23:09:12.311Z,6.33
2019-02-23T23:10:12.450Z,6.30
2019-02-23T23:11:12.309Z,6.39
2019-02-23T23:12:12.327Z,6.38
2019-02-23T23:13:12.329Z,6.39
2019-02-23T23:14:12.331Z,6.36
2019-02-23T23:15:12.336Z,6.43
2019-02-23T23:16:12.324Z,6.35
2019-02-23T23:17:12.332Z,6.33
2019-02-23T23:18:12.338Z,6.33
2019-02-23T23:19:12.344Z,6.35
2019-02-23T23:20:12.348Z,6.35
2019-02-23T23:21:12.345Z,6.24
2019-02-23T23:22:12.362Z,6.21
2019-02-23T23:23:12.370Z,6.20
2019-02-23T23:24:12.363Z,6.24
2019-02-23T23:25:12.367Z,6.24
2019-02-23T23:26:12.374Z,6.17
2019-02-23T23:27:12.389Z,6.16
2019-02-23T23:28:12.411Z,6.19
2019-02-23T23:29:12.407Z,6.28
2019-02-23T23:30:12.389Z,6.16
2019-02-23T23:31:12.392Z,6.21
2019-02-23T23:32:12.392Z,6.21
2019-02-23T23:33:12.399Z,6.27
2019-02-23T23:34:12.399Z,6.30
2019-02-23T23:35:12.411Z,6.25
2019-02-23T23:36:12.400Z,6.35
2019-02-23T23:37:12.412Z,6.20
2019-02-23T23:38:12.415Z,6.27
2019-02-23T23:39:12.449Z,6.21
2019-02-23T23:40:12.429Z,6.19
2019-02-23T23:41:12.437Z,6.27
2019-02-23T23:42:12.428Z,6.14
2019-02-23T23:43:12.433Z,6.11
2019-02-23T23:44:12.430Z,6.13
2019-02-23T23:45:12.436Z,6.11
2019-02-23T23:46:12.440Z,6.27
2019-02-23T23:47:12.455Z,6.20
2019-02-23T23:48:12.460Z,6.20
2019-02-23T23:49:12.459Z,6.25
2019-02-23T23:50:12.463Z,6.24
2019-02-23T23:51:12.512Z,6.17
2019-02-23T23:52:12.462Z,6.21
2019-02-23T23:53:12.465Z,6.17
2019-02-23T23:54:12.468Z,6.28
2019-02-23T23:55:12.475Z,6.17
2019-02-23T23:56:12.483Z,6.20
2019-02-23T23:57:12.489Z,6.27
2019-02-23T23:58:12.482Z,6.24
2019-02-23T23:59:12.509Z,6.27
