createdAt,value
2019-05-19T05:01:11.978Z,11.63
2019-05-19T05:03:38.482Z,11.78
2019-05-19T05:06:04.854Z,12.85
2019-05-19T05:08:31.287Z,13.35
2019-05-19T05:10:57.664Z,13.53
2019-05-19T05:13:24.047Z,13.48
2019-05-19T05:15:50.408Z,12.82
2019-05-19T05:18:16.804Z,13.60
2019-05-19T05:20:43.168Z,12.88
2019-05-19T05:23:09.545Z,13.28
2019-05-19T05:25:35.891Z,13.80
2019-05-19T05:28:02.247Z,12.70
2019-05-19T05:30:29.616Z,14.03
2019-05-19T05:32:55.968Z,13.95
2019-05-19T05:35:22.425Z,13.38
2019-05-19T05:37:48.776Z,13.48
2019-05-19T05:40:15.205Z,14.05
2019-05-19T05:42:41.542Z,13.18
2019-05-19T05:45:08.297Z,13.68
2019-05-19T05:47:34.678Z,13.48
2019-05-19T05:50:01.020Z,13.68
2019-05-19T05:52:38.013Z,14.35
2019-05-19T05:54:55.571Z,14.07
2019-05-19T05:57:21.922Z,15.20
2019-05-19T05:59:48.324Z,13.70
2019-05-19T06:02:14.669Z,14.40
2019-05-19T06:04:41.059Z,13.88
2019-05-19T06:07:07.525Z,12.80
2019-05-19T06:09:33.901Z,13.62
2019-05-19T06:12:00.287Z,12.78
2019-05-19T06:14:26.633Z,12.18
2019-05-19T06:16:53.034Z,13.05
2019-05-19T06:19:19.398Z,13.10
2019-05-19T06:21:45.745Z,13.53
2019-05-19T06:24:12.120Z,13.08
2019-05-19T06:26:38.484Z,13.20
2019-05-19T06:29:04.841Z,12.45
2019-05-19T06:31:31.222Z,14.03
2019-05-19T06:33:57.568Z,13.08
2019-05-19T06:36:23.951Z,13.03
2019-05-19T06:38:50.339Z,14.25
2019-05-19T06:41:16.695Z,12.90
2019-05-19T06:43:43.074Z,12.93
2019-05-19T06:46:09.513Z,13.75
2019-05-19T06:48:35.908Z,12.98
2019-05-19T06:51:02.372Z,13.10
2019-05-19T06:53:28.737Z,13.35
2019-05-19T06:55:55.113Z,13.48
2019-05-19T06:58:21.479Z,12.50
2019-05-19T07:00:47.865Z,13.65
2019-05-19T07:03:14.214Z,13.95
2019-05-19T07:05:40.591Z,13.60
2019-05-19T07:08:06.961Z,12.90
2019-05-19T07:10:33.382Z,14.35
2019-05-19T07:12:59.734Z,13.62
2019-05-19T07:15:27.138Z,13.18
2019-05-19T07:17:53.784Z,13.62
2019-05-19T07:20:20.122Z,13.13
2019-05-19T07:22:46.556Z,12.45
2019-05-19T07:25:12.936Z,12.90
2019-05-19T07:27:39.344Z,12.47
2019-05-19T07:30:07.422Z,13.58
2019-05-19T07:32:33.792Z,12.65
2019-05-19T07:35:00.229Z,13.28
2019-05-19T07:37:26.580Z,12.58
2019-05-19T07:39:52.982Z,13.08
2019-05-19T07:42:19.345Z,12.30
2019-05-19T07:44:45.759Z,11.50
2019-05-19T07:47:12.101Z,10.35
2019-05-19T07:49:38.537Z,10.28
2019-05-19T07:52:04.944Z,10.65
2019-05-19T07:54:31.309Z,10.65
2019-05-19T07:56:57.699Z,11.30
2019-05-19T07:59:24.040Z,11.10
2019-05-19T08:01:50.431Z,11.12
2019-05-19T08:04:16.860Z,10.28
2019-05-19T08:06:43.229Z,11.68
2019-05-19T08:09:09.673Z,10.72
2019-05-19T08:11:36.061Z,11.15
2019-05-19T08:14:03.644Z,11.20
2019-05-19T08:16:30.165Z,12.68
2019-05-19T08:18:56.563Z,10.88
2019-05-19T08:21:23.002Z,11.93
2019-05-19T08:23:59.811Z,12.30
2019-05-19T08:26:17.602Z,11.40
2019-05-19T08:28:43.981Z,12.10
2019-05-19T08:31:10.348Z,11.70
2019-05-19T08:33:36.753Z,10.95
2019-05-19T08:36:03.341Z,11.25
2019-05-19T08:38:30.709Z,12.05
2019-05-19T08:40:57.222Z,11.35
2019-05-19T08:43:23.984Z,11.22
2019-05-19T08:45:50.484Z,11.20
2019-05-19T08:48:16.997Z,10.38
2019-05-19T08:50:43.362Z,11.30
2019-05-19T08:53:09.816Z,11.90
2019-05-19T08:55:36.239Z,11.00
2019-05-19T08:58:03.702Z,10.88
2019-05-19T09:00:30.192Z,11.20
2019-05-19T09:02:56.791Z,10.55
2019-05-19T09:05:23.144Z,12.68
2019-05-19T09:07:49.650Z,12.58
2019-05-19T09:10:18.044Z,11.80
2019-05-19T09:12:44.483Z,11.78
2019-05-19T09:15:11.151Z,12.50
2019-05-19T09:17:37.593Z,12.65
2019-05-19T09:20:04.860Z,13.05
2019-05-19T09:22:31.528Z,11.63
2019-05-19T09:24:58.809Z,11.45
2019-05-19T09:27:25.918Z,12.03
2019-05-19T09:29:53.977Z,12.23
2019-05-19T09:32:22.495Z,11.90
2019-05-19T09:34:49.078Z,11.68
2019-05-19T09:37:16.134Z,12.10
2019-05-19T09:39:43.236Z,12.93
2019-05-19T09:42:10.410Z,12.82
2019-05-19T09:44:37.406Z,11.97
2019-05-19T09:47:04.567Z,13.70
2019-05-19T09:49:31.869Z,14.13
2019-05-19T09:51:59.509Z,14.47
2019-05-19T09:54:27.616Z,14.13
2019-05-19T09:56:54.817Z,14.05
2019-05-19T09:59:21.854Z,14.43
2019-05-19T10:01:48.800Z,15.80
2019-05-19T10:04:15.837Z,14.60
2019-05-19T10:06:44.214Z,15.10
2019-05-19T10:09:33.833Z,14.60
2019-05-19T10:12:03.674Z,15.63
2019-05-19T10:14:30.820Z,15.63
2019-05-19T10:16:57.757Z,15.03
2019-05-19T10:19:24.844Z,14.43
2019-05-19T10:21:52.120Z,13.83
2019-05-19T10:24:19.227Z,13.15
2019-05-19T10:26:46.313Z,13.48
2019-05-19T10:29:13.597Z,13.78
2019-05-19T10:31:40.810Z,12.65
2019-05-19T10:34:09.785Z,11.95
2019-05-19T10:36:36.964Z,11.73
2019-05-19T10:39:05.732Z,11.38
2019-05-19T10:41:32.934Z,11.53
2019-05-19T10:44:00.789Z,10.45
2019-05-19T10:46:28.741Z,10.72
2019-05-19T10:48:55.704Z,10.72
2019-05-19T10:51:22.214Z,10.43
2019-05-19T10:53:48.976Z,9.65
2019-05-19T10:56:15.571Z,10.90
2019-05-19T10:58:42.477Z,9.98
2019-05-19T11:01:09.122Z,9.90
2019-05-19T11:03:35.917Z,9.70
2019-05-19T11:06:03.500Z,9.20
2019-05-19T11:08:30.738Z,10.20
2019-05-19T11:10:57.876Z,11.12
2019-05-19T11:13:25.270Z,10.63
2019-05-19T11:15:52.584Z,10.50
2019-05-19T11:18:22.228Z,10.15
2019-05-19T11:20:49.524Z,9.88
2019-05-19T11:23:16.740Z,9.55
2019-05-19T11:25:51.375Z,8.55
2019-05-19T11:28:12.791Z,8.85
2019-05-19T11:30:39.987Z,9.33
2019-05-19T11:33:07.261Z,9.48
2019-05-19T11:35:34.403Z,8.33
2019-05-19T11:38:01.390Z,9.40
2019-05-19T11:40:28.736Z,9.68
2019-05-19T11:42:55.977Z,10.23
2019-05-19T11:45:23.235Z,9.43
2019-05-19T11:47:50.179Z,9.75
2019-05-19T11:50:17.329Z,9.50
2019-05-19T11:52:44.824Z,9.40
2019-05-19T11:55:13.353Z,9.60
2019-05-19T11:57:40.393Z,9.03
2019-05-19T12:00:07.435Z,9.23
2019-05-19T12:02:34.543Z,9.20
2019-05-19T12:05:01.763Z,9.20
2019-05-19T12:07:28.678Z,9.33
2019-05-19T12:09:55.635Z,9.98
2019-05-19T12:12:22.805Z,9.73
2019-05-19T12:14:50.205Z,9.35
2019-05-19T12:17:17.243Z,9.93
2019-05-19T12:19:44.403Z,9.85
2019-05-19T12:22:11.444Z,10.03
2019-05-19T12:24:38.574Z,10.50
2019-05-19T12:27:05.740Z,9.75
2019-05-19T12:29:32.852Z,10.28
2019-05-19T12:31:59.810Z,11.00
2019-05-19T12:34:28.580Z,10.32
2019-05-19T12:36:55.531Z,9.88
2019-05-19T12:39:23.080Z,9.98
2019-05-19T12:41:50.416Z,9.65
2019-05-19T12:44:17.457Z,6.83
2019-05-19T12:46:44.502Z,6.08
2019-05-19T12:49:11.716Z,6.50
2019-05-19T12:51:38.799Z,13.93
2019-05-19T12:54:06.051Z,8.70
2019-05-19T12:56:39.768Z,7.35
2019-05-19T12:59:01.302Z,7.47
2019-05-19T13:01:28.281Z,8.93
2019-05-19T13:29:55.848Z,7.28
2019-05-19T13:32:28.016Z,6.65
2019-05-19T13:34:58.785Z,6.53
2019-05-19T13:37:29.583Z,6.70
2019-05-19T13:40:00.384Z,6.90
2019-05-19T13:42:30.947Z,6.80
2019-05-19T13:45:02.296Z,6.55
2019-05-19T13:47:35.233Z,7.37
2019-05-19T13:50:09.269Z,7.53
2019-05-19T13:52:40.130Z,6.83
2019-05-19T13:55:13.368Z,6.17
2019-05-19T13:57:46.916Z,8.15
2019-05-19T14:00:20.207Z,20.25
2019-05-19T14:02:50.942Z,16.05
2019-05-19T14:05:21.698Z,12.68
2019-05-19T14:07:55.787Z,22.75
2019-05-19T14:10:27.850Z,11.38
2019-05-19T14:12:58.582Z,26.48
2019-05-19T14:15:30.135Z,40.67
2019-05-19T14:18:01.847Z,25.97
2019-05-19T14:20:32.522Z,33.90
2019-05-19T14:23:04.913Z,31.70
2019-05-19T14:25:35.524Z,20.05
2019-05-19T14:28:06.257Z,32.25
2019-05-19T14:30:37.093Z,29.98
2019-05-19T14:33:09.279Z,26.40
2019-05-19T14:35:40.201Z,17.82
2019-05-19T14:38:10.830Z,23.62
2019-05-19T14:40:42.363Z,16.77
2019-05-19T14:43:16.082Z,21.73
2019-05-19T14:45:47.839Z,19.42
2019-05-19T14:48:18.621Z,16.62
2019-05-19T14:50:49.342Z,17.73
2019-05-19T14:53:20.037Z,16.35
2019-05-19T14:55:51.184Z,12.05
2019-05-19T14:58:22.563Z,16.05
2019-05-19T15:00:53.158Z,17.02
2019-05-19T15:03:23.992Z,15.72
2019-05-19T15:05:54.772Z,14.40
2019-05-19T15:08:25.561Z,13.65
2019-05-19T15:10:56.247Z,13.83
2019-05-19T15:13:27.031Z,13.25
2019-05-19T15:15:58.170Z,11.33
2019-05-19T15:18:30.031Z,13.15
2019-05-19T15:21:00.605Z,13.18
2019-05-19T15:23:33.186Z,11.65
2019-05-19T15:26:04.172Z,10.72
2019-05-19T15:28:36.447Z,12.20
2019-05-19T15:31:07.789Z,11.30
2019-05-19T15:33:40.643Z,12.28
2019-05-19T15:36:11.449Z,11.78
2019-05-19T15:38:42.240Z,12.47
2019-05-19T15:41:12.975Z,11.70
2019-05-19T15:43:44.629Z,12.23
2019-05-19T15:46:18.171Z,11.83
2019-05-19T15:48:50.088Z,12.13
2019-05-19T15:51:28.465Z,12.30
2019-05-19T15:53:53.095Z,11.35
2019-05-19T15:56:25.051Z,12.63
2019-05-19T15:59:06.230Z,11.90
2019-05-19T16:01:38.293Z,12.30
2019-05-19T16:04:08.869Z,10.95
2019-05-19T16:06:40.855Z,12.28
2019-05-19T16:09:13.975Z,12.10
2019-05-19T16:11:44.604Z,11.75
2019-05-19T16:14:16.006Z,11.70
2019-05-19T16:16:47.810Z,11.83
2019-05-19T16:19:18.549Z,11.43
2019-05-19T16:21:49.124Z,11.70
2019-05-19T16:24:19.908Z,11.60
2019-05-19T16:26:50.537Z,12.40
2019-05-19T16:29:21.168Z,11.03
2019-05-19T16:31:53.027Z,13.30
2019-05-19T16:34:23.767Z,12.15
2019-05-19T16:36:54.493Z,11.80
2019-05-19T16:39:25.375Z,10.30
2019-05-19T16:41:56.008Z,10.53
2019-05-19T16:44:27.307Z,11.33
2019-05-19T16:46:59.369Z,10.82
2019-05-19T16:49:30.203Z,11.57
2019-05-19T16:52:02.325Z,11.28
2019-05-19T16:54:34.742Z,11.33
2019-05-19T16:57:06.473Z,11.25
2019-05-19T16:59:39.792Z,11.08
2019-05-19T17:02:11.856Z,10.00
2019-05-19T17:04:45.526Z,11.08
2019-05-19T17:07:16.500Z,10.10
2019-05-19T17:09:47.267Z,11.50
2019-05-19T17:12:19.358Z,10.65
2019-05-19T17:14:51.426Z,9.95
2019-05-19T17:17:22.296Z,10.23
2019-05-19T17:19:53.028Z,10.03
2019-05-19T17:22:24.890Z,10.75
2019-05-19T17:25:00.343Z,9.68
2019-05-19T17:27:30.659Z,10.40
2019-05-19T17:30:01.950Z,10.38
2019-05-19T17:32:33.143Z,9.95
2019-05-19T17:35:04.651Z,9.58
2019-05-19T17:37:37.083Z,10.78
2019-05-19T17:40:09.699Z,9.58
2019-05-19T17:42:41.605Z,8.80
2019-05-19T17:45:12.975Z,8.73
2019-05-19T17:47:45.143Z,8.95
2019-05-19T17:50:20.991Z,8.25
2019-05-19T17:52:53.674Z,7.92
2019-05-19T17:55:24.409Z,8.70
2019-05-19T17:57:56.952Z,8.30
2019-05-19T18:00:40.826Z,7.75
2019-05-19T18:03:12.145Z,7.83
2019-05-19T18:05:44.031Z,8.73
2019-05-19T18:08:15.537Z,8.50
2019-05-19T18:10:46.220Z,8.50
2019-05-19T18:13:19.100Z,8.48
2019-05-19T18:15:49.933Z,9.05
2019-05-19T18:18:21.688Z,7.83
2019-05-19T18:20:52.319Z,7.87
2019-05-19T18:23:24.561Z,8.43
2019-05-19T18:26:00.736Z,8.43
2019-05-19T18:28:31.686Z,8.70
2019-05-19T18:31:03.597Z,8.60
2019-05-19T18:33:36.007Z,7.97
2019-05-19T18:36:08.087Z,8.63
2019-05-19T18:38:39.110Z,8.73
2019-05-19T18:41:09.958Z,8.93
2019-05-19T18:43:40.535Z,9.00
2019-05-19T18:46:14.042Z,9.13
2019-05-19T18:48:45.397Z,9.93
2019-05-19T18:51:16.172Z,10.78
2019-05-19T18:53:48.028Z,9.90
2019-05-19T18:56:20.706Z,10.48
2019-05-19T18:58:51.589Z,10.58
2019-05-19T19:01:23.883Z,9.88
2019-05-19T19:03:54.816Z,9.90
2019-05-19T19:06:29.344Z,9.23
2019-05-19T19:09:00.837Z,9.28
2019-05-19T19:11:37.188Z,9.33
2019-05-19T19:14:10.276Z,9.03
2019-05-19T19:16:53.993Z,9.73
2019-05-19T19:19:26.045Z,9.58
2019-05-19T19:21:56.865Z,9.25
2019-05-19T19:24:28.974Z,9.75
2019-05-19T19:27:02.063Z,10.00
2019-05-19T19:29:34.336Z,10.25
2019-05-19T19:32:06.294Z,10.08
2019-05-19T19:34:38.524Z,9.60
2019-05-19T19:37:11.445Z,9.55
2019-05-19T19:39:43.066Z,10.03
2019-05-19T19:42:15.575Z,9.93
2019-05-19T19:44:47.238Z,10.23
2019-05-19T19:47:18.167Z,9.60
2019-05-19T19:49:48.805Z,9.18
2019-05-19T19:52:20.121Z,9.85
2019-05-19T19:54:53.275Z,9.95
2019-05-19T19:57:24.169Z,10.10
2019-05-19T19:59:55.926Z,9.83
2019-05-19T20:02:28.297Z,9.50
2019-05-19T20:05:00.466Z,10.82
2019-05-19T20:07:32.494Z,10.20
2019-05-19T20:10:03.370Z,11.25
2019-05-19T20:12:35.429Z,11.65
2019-05-19T20:15:06.740Z,10.43
2019-05-19T20:17:40.478Z,10.98
2019-05-19T20:20:11.314Z,10.53
2019-05-19T20:22:43.581Z,10.55
2019-05-19T20:25:14.260Z,11.20
2019-05-19T20:27:45.507Z,10.30
2019-05-19T20:30:16.178Z,11.43
2019-05-19T20:32:49.116Z,10.50
2019-05-19T20:35:21.856Z,10.95
2019-05-19T20:37:52.689Z,10.90
2019-05-19T20:40:23.428Z,11.75
2019-05-19T20:42:56.969Z,11.28
2019-05-19T20:45:30.522Z,11.18
2019-05-19T20:48:02.697Z,11.12
2019-05-19T20:50:33.336Z,11.28
2019-05-19T20:53:05.459Z,12.60
2019-05-19T20:55:36.216Z,10.93
2019-05-19T20:58:06.847Z,12.20
2019-05-19T21:00:49.518Z,11.57
2019-05-19T21:03:09.669Z,12.47
2019-05-19T21:05:40.385Z,12.28
2019-05-19T21:08:11.010Z,11.53
2019-05-19T21:10:41.539Z,12.05
2019-05-19T21:13:12.167Z,12.50
2019-05-19T21:15:43.109Z,12.18
2019-05-19T21:18:13.938Z,11.75
2019-05-19T21:20:44.305Z,12.45
2019-05-19T21:23:14.790Z,12.37
2019-05-19T21:25:45.318Z,11.80
2019-05-19T21:28:15.845Z,13.25
