createdAt,value
2022-09-04T00:02:35.093Z,19.80
2022-09-04T00:05:24.265Z,19.80
2022-09-04T00:08:03.683Z,19.80
2022-09-04T00:10:49.626Z,19.80
2022-09-04T00:13:27.684Z,19.80
2022-09-04T00:16:17.419Z,19.80
2022-09-04T00:18:48.661Z,19.80
2022-09-04T00:21:33.763Z,19.80
2022-09-04T00:24:10.773Z,19.80
2022-09-04T00:26:40.592Z,19.80
2022-09-04T00:29:33.494Z,19.80
2022-09-04T00:32:12.678Z,19.80
2022-09-04T00:34:54.722Z,19.80
2022-09-04T00:37:26.347Z,19.80
2022-09-04T00:40:24.303Z,19.80
2022-09-04T00:43:20.895Z,19.80
2022-09-04T00:46:05.210Z,19.80
2022-09-04T00:49:11.490Z,19.80
2022-09-04T00:51:47.656Z,19.80
2022-09-04T00:54:45.763Z,19.80
2022-09-04T00:57:50.774Z,19.80
2022-09-04T01:00:20.707Z,19.80
2022-09-04T01:02:50.707Z,19.80
2022-09-04T01:05:39.792Z,19.70
2022-09-04T01:08:56.002Z,19.70
2022-09-04T01:11:29.740Z,19.70
2022-09-04T01:14:39.306Z,19.70
2022-09-04T01:17:25.966Z,19.60
2022-09-04T01:20:03.971Z,19.60
2022-09-04T01:22:44.298Z,19.60
2022-09-04T01:25:32.695Z,19.60
2022-09-04T01:28:24.005Z,19.60
2022-09-04T01:31:22.431Z,19.60
2022-09-04T01:34:10.396Z,19.60
2022-09-04T01:36:53.822Z,19.60
2022-09-04T01:39:25.638Z,19.60
2022-09-04T01:41:57.025Z,19.60
2022-09-04T01:44:24.790Z,19.60
2022-09-04T01:47:16.541Z,19.60
2022-09-04T01:50:07.714Z,19.50
2022-09-04T01:53:02.675Z,19.50
2022-09-04T01:55:49.358Z,19.50
2022-09-04T01:58:37.118Z,19.50
2022-09-04T02:01:45.577Z,19.50
2022-09-04T02:04:30.905Z,19.40
2022-09-04T02:07:20.382Z,19.30
2022-09-04T02:09:54.398Z,19.30
2022-09-04T02:12:51.288Z,19.30
2022-09-04T02:15:39.217Z,19.30
2022-09-04T02:18:25.371Z,19.30
2022-09-04T02:21:26.151Z,19.30
2022-09-04T02:24:06.443Z,19.30
2022-09-04T02:26:52.063Z,19.20
2022-09-04T02:29:21.978Z,19.20
2022-09-04T02:32:09.737Z,19.20
2022-09-04T02:35:06.096Z,19.20
2022-09-04T02:38:01.458Z,19.20
2022-09-04T02:40:31.430Z,19.20
2022-09-04T02:42:58.644Z,19.10
2022-09-04T02:45:31.718Z,19.20
2022-09-04T02:48:15.335Z,19.10
2022-09-04T02:51:13.868Z,19.10
2022-09-04T02:53:44.214Z,19.00
2022-09-04T02:56:38.150Z,19.00
2022-09-04T02:59:21.687Z,19.00
2022-09-04T03:01:59.520Z,18.90
2022-09-04T03:04:30.839Z,18.90
2022-09-04T03:07:18.374Z,18.90
2022-09-04T03:09:58.496Z,18.90
2022-09-04T03:12:56.541Z,18.90
2022-09-04T03:15:35.154Z,18.90
2022-09-04T03:18:23.998Z,18.90
2022-09-04T03:21:03.543Z,18.80
2022-09-04T03:23:55.133Z,18.80
2022-09-04T03:26:34.410Z,18.70
2022-09-04T03:29:17.001Z,18.80
2022-09-04T03:32:15.937Z,18.70
2022-09-04T03:34:49.536Z,18.70
2022-09-04T03:37:59.300Z,18.70
2022-09-04T03:40:35.455Z,18.70
2022-09-04T03:43:31.106Z,18.70
2022-09-04T03:46:30.311Z,18.60
2022-09-04T03:49:00.548Z,18.60
2022-09-04T03:51:51.594Z,18.60
2022-09-04T03:54:28.930Z,18.60
2022-09-04T03:57:22.459Z,18.60
2022-09-04T04:00:11.102Z,18.60
2022-09-04T04:03:02.901Z,18.60
2022-09-04T04:05:45.194Z,18.70
2022-09-04T04:08:37.378Z,18.70
2022-09-04T04:11:24.552Z,18.60
2022-09-04T04:13:58.813Z,18.60
2022-09-04T04:16:32.313Z,18.60
2022-09-04T04:19:18.376Z,18.60
2022-09-04T04:22:21.837Z,18.50
2022-09-04T04:25:18.456Z,18.50
2022-09-04T04:28:07.573Z,18.50
2022-09-04T04:30:48.944Z,18.50
2022-09-04T04:33:32.554Z,18.50
2022-09-04T04:36:35.845Z,18.50
2022-09-04T04:39:19.795Z,18.50
2022-09-04T04:42:27.267Z,18.50
2022-09-04T04:45:40.848Z,18.50
2022-09-04T04:48:38.629Z,18.50
2022-09-04T04:51:24.932Z,18.50
2022-09-04T04:54:19.864Z,18.50
2022-09-04T04:57:05.218Z,18.40
2022-09-04T04:59:38.326Z,18.40
2022-09-04T05:02:26.642Z,18.30
2022-09-04T05:05:18.493Z,18.30
2022-09-04T05:07:53.388Z,18.20
2022-09-04T05:10:32.084Z,18.20
2022-09-04T05:13:18.066Z,18.20
2022-09-04T05:16:16.625Z,18.20
2022-09-04T05:19:01.132Z,18.30
2022-09-04T05:21:37.618Z,18.30
2022-09-04T05:24:10.823Z,18.30
2022-09-04T05:26:43.755Z,18.30
2022-09-04T05:29:32.726Z,18.30
2022-09-04T05:32:33.988Z,18.30
2022-09-04T05:35:16.439Z,18.40
2022-09-04T05:37:55.888Z,18.40
2022-09-04T05:40:33.383Z,18.40
2022-09-04T05:43:06.518Z,18.40
2022-09-04T05:46:08.587Z,18.40
2022-09-04T05:49:18.646Z,18.40
2022-09-04T05:51:51.746Z,18.50
2022-09-04T05:54:37.491Z,18.50
2022-09-04T05:57:41.449Z,18.50
2022-09-04T06:00:12.992Z,18.60
2022-09-04T06:03:06.059Z,18.50
2022-09-04T06:05:57.377Z,18.50
2022-09-04T06:08:36.048Z,18.50
2022-09-04T06:11:41.517Z,18.50
2022-09-04T06:14:24.011Z,18.60
2022-09-04T06:17:00.999Z,18.60
2022-09-04T06:19:39.113Z,18.70
2022-09-04T06:22:42.767Z,18.70
2022-09-04T06:25:43.750Z,18.70
2022-09-04T06:28:16.845Z,18.80
2022-09-04T06:31:21.327Z,18.80
2022-09-04T06:34:20.374Z,18.90
2022-09-04T06:36:56.529Z,18.90
2022-09-04T06:40:02.637Z,18.90
2022-09-04T06:42:54.728Z,19.00
2022-09-04T06:45:46.858Z,19.00
2022-09-04T06:48:16.877Z,19.00
2022-09-04T06:51:18.533Z,19.00
2022-09-04T06:54:11.859Z,18.90
2022-09-04T06:57:06.934Z,18.90
2022-09-04T06:59:45.137Z,19.00
2022-09-04T07:02:49.025Z,19.10
2022-09-04T07:05:24.188Z,19.10
2022-09-04T07:07:59.157Z,19.00
2022-09-04T07:10:45.672Z,18.90
2022-09-04T07:13:19.438Z,18.90
2022-09-04T07:15:57.717Z,19.00
2022-09-04T07:18:56.150Z,19.10
2022-09-04T07:22:00.537Z,19.20
2022-09-04T07:24:33.823Z,19.30
2022-09-04T07:27:36.135Z,19.30
2022-09-04T07:30:12.929Z,19.30
2022-09-04T07:32:55.512Z,19.20
2022-09-04T07:35:47.001Z,19.20
2022-09-04T07:38:54.561Z,19.10
2022-09-04T07:41:21.687Z,19.20
2022-09-04T07:44:36.873Z,19.20
2022-09-04T07:47:23.109Z,19.10
2022-09-04T07:50:09.179Z,19.10
2022-09-04T07:53:15.833Z,18.90
2022-09-04T07:55:48.534Z,18.90
2022-09-04T07:58:25.182Z,18.80
2022-09-04T08:01:11.190Z,18.80
2022-09-04T08:03:53.709Z,18.80
2022-09-04T08:06:42.116Z,18.90
2022-09-04T08:09:34.000Z,18.90
2022-09-04T08:12:15.828Z,18.90
2022-09-04T08:15:00.185Z,18.80
2022-09-04T08:17:57.889Z,18.80
2022-09-04T08:21:07.256Z,18.80
2022-09-04T08:23:51.820Z,18.70
2022-09-04T08:26:28.114Z,18.80
2022-09-04T08:29:14.129Z,18.90
2022-09-04T08:32:12.510Z,18.90
2022-09-04T08:35:01.624Z,18.90
2022-09-04T08:38:07.463Z,18.70
2022-09-04T08:41:01.860Z,18.60
2022-09-04T08:43:44.478Z,18.60
2022-09-04T08:46:54.257Z,18.60
2022-09-04T08:49:52.129Z,18.70
2022-09-04T08:52:34.544Z,18.80
2022-09-04T08:55:04.599Z,18.90
2022-09-04T08:57:35.526Z,19.00
2022-09-04T09:00:20.822Z,19.10
2022-09-04T09:02:59.823Z,19.20
2022-09-04T09:05:47.034Z,19.20
2022-09-04T09:08:42.271Z,19.30
2022-09-04T09:11:12.831Z,19.40
2022-09-04T09:14:01.958Z,19.50
2022-09-04T09:17:26.124Z,19.60
2022-09-04T09:20:40.393Z,19.70
2022-09-04T09:23:19.949Z,19.90
2022-09-04T09:26:08.822Z,20.20
2022-09-04T09:29:14.535Z,20.30
2022-09-04T09:32:03.721Z,20.50
2022-09-04T09:34:53.396Z,20.60
2022-09-04T09:37:20.715Z,20.70
2022-09-04T09:40:08.248Z,20.80
2022-09-04T09:42:49.537Z,20.90
2022-09-04T09:45:52.743Z,21.00
2022-09-04T09:48:44.746Z,21.10
2022-09-04T09:51:36.953Z,21.30
2022-09-04T09:54:34.324Z,21.40
2022-09-04T09:57:40.951Z,21.40
2022-09-04T10:00:12.122Z,21.20
2022-09-04T10:02:58.160Z,21.10
2022-09-04T10:06:03.223Z,21.00
2022-09-04T10:08:55.667Z,20.90
2022-09-04T10:11:38.982Z,20.80
2022-09-04T10:14:24.998Z,20.70
2022-09-04T10:17:22.383Z,20.90
2022-09-04T10:20:01.835Z,21.10
2022-09-04T10:23:15.983Z,21.00
2022-09-04T10:26:09.336Z,21.20
2022-09-04T10:28:53.913Z,21.20
2022-09-04T10:31:57.913Z,21.10
2022-09-04T10:34:40.881Z,21.20
2022-09-04T10:37:47.069Z,21.30
2022-09-04T10:40:45.186Z,21.20
2022-09-04T10:43:32.314Z,21.20
2022-09-04T10:46:01.193Z,21.30
2022-09-04T10:48:34.617Z,21.60
2022-09-04T10:51:34.585Z,21.60
2022-09-04T10:54:45.115Z,21.70
2022-09-04T10:57:50.257Z,21.80
2022-09-04T11:00:28.916Z,22.20
2022-09-04T11:03:36.191Z,22.30
2022-09-04T11:06:54.292Z,22.30
2022-09-04T11:09:54.672Z,22.30
2022-09-04T11:12:43.323Z,22.30
2022-09-04T11:15:52.181Z,22.30
2022-09-04T11:18:31.277Z,22.30
2022-09-04T11:21:27.326Z,22.40
2022-09-04T11:24:13.683Z,22.50
2022-09-04T11:27:25.593Z,22.60
2022-09-04T11:30:02.525Z,22.70
2022-09-04T11:32:32.099Z,22.80
2022-09-04T11:35:33.151Z,22.90
2022-09-04T11:38:19.907Z,22.80
2022-09-04T11:41:11.941Z,22.90
2022-09-04T11:44:25.315Z,23.10
2022-09-04T11:47:30.069Z,23.20
2022-09-04T11:50:00.165Z,23.10
2022-09-04T11:52:50.762Z,23.20
2022-09-04T11:55:43.466Z,23.20
2022-09-04T11:58:44.812Z,23.30
2022-09-04T12:01:27.797Z,23.40
2022-09-04T12:04:28.421Z,23.70
2022-09-04T12:07:42.757Z,23.90
2022-09-04T12:10:23.837Z,24.10
2022-09-04T12:13:21.070Z,24.20
2022-09-04T12:16:07.594Z,24.20
2022-09-04T12:18:47.371Z,24.30
2022-09-04T12:21:38.193Z,24.40
2022-09-04T12:24:39.825Z,24.50
2022-09-04T12:27:06.984Z,24.60
2022-09-04T12:30:01.935Z,24.60
2022-09-04T12:32:42.699Z,24.70
2022-09-04T12:35:39.050Z,24.70
2022-09-04T12:38:28.098Z,24.70
2022-09-04T12:41:16.656Z,24.80
2022-09-04T12:44:01.788Z,24.70
2022-09-04T12:47:02.917Z,24.90
2022-09-04T12:50:04.996Z,24.90
2022-09-04T12:52:37.955Z,25.00
2022-09-04T12:55:39.999Z,25.10
2022-09-04T12:58:44.600Z,25.30
2022-09-04T13:01:15.983Z,25.40
2022-09-04T13:04:14.180Z,25.40
2022-09-04T13:07:02.702Z,25.50
2022-09-04T13:09:59.314Z,25.50
2022-09-04T13:13:03.531Z,25.80
2022-09-04T13:15:39.926Z,26.00
2022-09-04T13:18:39.620Z,26.00
2022-09-04T13:21:44.413Z,26.00
2022-09-04T13:24:35.895Z,26.00
2022-09-04T13:27:50.164Z,26.00
2022-09-04T13:30:25.615Z,26.20
2022-09-04T13:33:06.871Z,26.30
2022-09-04T13:35:42.849Z,26.40
2022-09-04T13:38:15.238Z,26.50
2022-09-04T13:41:06.734Z,26.50
2022-09-04T13:44:05.685Z,26.50
2022-09-04T13:46:37.692Z,26.50
2022-09-04T13:49:12.477Z,26.50
2022-09-04T13:51:45.383Z,26.50
2022-09-04T13:54:17.890Z,26.50
2022-09-04T13:57:03.297Z,26.40
2022-09-04T13:59:32.161Z,26.50
2022-09-04T14:02:04.962Z,26.50
2022-09-04T14:04:41.032Z,26.40
2022-09-04T14:07:21.496Z,26.20
2022-09-04T14:09:50.268Z,26.10
2022-09-04T14:12:36.160Z,25.80
2022-09-04T14:15:31.218Z,25.60
2022-09-04T14:18:22.743Z,25.40
2022-09-04T14:20:51.315Z,25.20
2022-09-04T14:23:21.438Z,24.90
2022-09-04T14:25:57.066Z,24.80
2022-09-04T14:28:37.306Z,24.70
2022-09-04T14:31:17.070Z,24.70
2022-09-04T14:34:07.910Z,24.80
2022-09-04T14:36:40.892Z,24.80
2022-09-04T14:39:27.501Z,24.90
2022-09-04T14:42:17.523Z,25.00
2022-09-04T14:45:26.111Z,25.10
2022-09-04T14:48:03.624Z,25.30
2022-09-04T14:50:43.483Z,25.50
2022-09-04T14:53:11.583Z,25.50
2022-09-04T14:56:01.209Z,25.60
2022-09-04T14:58:33.366Z,25.70
2022-09-04T15:01:08.125Z,25.70
2022-09-04T15:03:44.562Z,25.70
2022-09-04T15:06:49.243Z,25.50
2022-09-04T15:09:43.632Z,25.40
2022-09-04T15:12:25.331Z,25.20
2022-09-04T15:15:04.662Z,25.00
2022-09-04T15:17:34.487Z,24.70
2022-09-04T15:20:16.987Z,24.60
2022-09-04T15:22:47.484Z,24.50
2022-09-04T15:25:18.763Z,24.20
2022-09-04T15:28:03.543Z,24.10
2022-09-04T15:30:40.556Z,24.00
2022-09-04T15:33:15.126Z,23.90
2022-09-04T15:35:42.763Z,23.80
2022-09-04T15:38:25.693Z,23.60
2022-09-04T15:41:16.708Z,23.60
2022-09-04T15:44:08.544Z,23.50
2022-09-04T15:47:01.996Z,23.40
2022-09-04T15:49:43.097Z,23.30
2022-09-04T15:52:30.622Z,23.30
2022-09-04T15:55:06.294Z,23.20
2022-09-04T15:57:45.929Z,23.20
2022-09-04T16:00:15.865Z,23.10
2022-09-04T16:02:54.700Z,23.10
2022-09-04T16:05:25.087Z,23.00
2022-09-04T16:08:03.861Z,23.00
2022-09-04T16:10:53.458Z,22.90
2022-09-04T16:13:27.054Z,22.90
2022-09-04T16:16:04.212Z,22.80
2022-09-04T16:19:14.420Z,22.80
2022-09-04T16:22:23.029Z,22.70
2022-09-04T16:25:07.071Z,22.70
2022-09-04T16:27:59.354Z,22.60
2022-09-04T16:30:31.275Z,22.60
2022-09-04T16:32:59.310Z,22.50
2022-09-04T16:35:30.911Z,22.50
2022-09-04T16:38:42.327Z,22.40
2022-09-04T16:41:12.228Z,22.40
2022-09-04T16:43:40.030Z,22.30
2022-09-04T16:46:27.559Z,22.30
2022-09-04T16:49:19.599Z,22.20
2022-09-04T16:52:22.383Z,22.20
2022-09-04T16:54:55.533Z,22.10
2022-09-04T16:57:50.537Z,22.10
2022-09-04T17:00:18.654Z,22.00
2022-09-04T17:03:06.980Z,22.00
2022-09-04T17:05:49.633Z,21.90
2022-09-04T17:08:28.680Z,21.80
2022-09-04T17:11:11.142Z,21.70
2022-09-04T17:13:49.971Z,21.70
2022-09-04T17:16:24.196Z,21.60
2022-09-04T17:18:54.720Z,21.50
2022-09-04T17:25:53.935Z,21.40
2022-09-04T17:29:11.309Z,21.30
2022-09-04T17:29:18.804Z,21.40
2022-09-04T17:30:57.370Z,21.30
2022-09-04T17:39:44.175Z,21.20
2022-09-04T17:40:40.275Z,21.10
2022-09-04T17:40:44.160Z,21.10
2022-09-04T17:43:22.327Z,21.00
2022-09-04T17:46:36.880Z,21.00
2022-09-04T17:49:17.716Z,20.90
2022-09-04T17:52:11.275Z,20.80
2022-09-04T17:54:49.257Z,20.80
2022-09-04T17:57:43.733Z,20.80
2022-09-04T18:00:21.634Z,20.70
2022-09-04T18:03:21.271Z,20.70
2022-09-04T18:05:53.735Z,20.60
2022-09-04T18:08:35.532Z,20.60
2022-09-04T18:11:27.250Z,20.60
2022-09-04T18:14:04.593Z,20.50
2022-09-04T18:16:47.812Z,20.50
2022-09-04T18:19:46.456Z,20.40
2022-09-04T18:22:50.674Z,20.40
2022-09-04T18:25:40.761Z,20.40
2022-09-04T18:28:18.087Z,20.40
2022-09-04T18:37:10.646Z,20.30
2022-09-04T18:37:27.096Z,20.30
2022-09-04T18:37:46.292Z,20.20
2022-09-04T18:43:05.355Z,20.20
2022-09-04T18:50:27.960Z,20.20
2022-09-04T18:50:32.728Z,20.00
2022-09-04T18:50:33.986Z,20.10
2022-09-04T18:52:05.371Z,20.00
2022-09-04T18:54:42.047Z,19.90
2022-09-04T18:57:29.752Z,19.90
2022-09-04T19:00:08.860Z,19.90
2022-09-04T19:03:05.799Z,19.80
2022-09-04T19:05:44.488Z,19.80
2022-09-04T19:08:18.601Z,19.70
2022-09-04T19:11:01.310Z,19.70
2022-09-04T19:14:09.918Z,19.70
2022-09-04T19:16:44.986Z,19.60
2022-09-04T19:19:17.598Z,19.50
2022-09-04T19:22:01.678Z,19.50
2022-09-04T19:24:46.948Z,19.50
2022-09-04T19:27:27.839Z,19.40
2022-09-04T19:29:57.450Z,19.40
2022-09-04T19:33:06.349Z,19.40
2022-09-04T19:35:51.952Z,19.40
2022-09-04T19:42:46.020Z,19.40
2022-09-04T19:45:58.926Z,19.30
2022-09-04T19:46:12.953Z,19.20
2022-09-04T19:47:28.574Z,19.30
2022-09-04T19:53:17.923Z,19.20
2022-09-04T19:53:38.947Z,19.20
2022-09-04T19:56:20.003Z,19.10
2022-09-04T19:58:53.371Z,19.10
2022-09-04T20:01:26.354Z,19.10
2022-09-04T20:03:59.805Z,19.00
2022-09-04T20:06:36.493Z,19.00
2022-09-04T20:09:18.251Z,19.00
2022-09-04T20:11:53.902Z,19.00
2022-09-04T20:14:40.136Z,18.90
2022-09-04T20:17:16.347Z,18.90
2022-09-04T20:19:52.572Z,18.90
2022-09-04T20:22:45.517Z,18.80
2022-09-04T20:25:29.947Z,18.80
2022-09-04T20:28:14.334Z,18.80
2022-09-04T20:31:00.263Z,18.80
2022-09-04T20:33:34.445Z,18.70
2022-09-04T20:36:08.779Z,18.70
2022-09-04T20:38:37.102Z,18.70
2022-09-04T20:41:18.564Z,18.70
2022-09-04T20:44:01.443Z,18.70
2022-09-04T20:52:43.622Z,18.60
2022-09-04T20:52:58.062Z,18.60
2022-09-04T20:53:29.515Z,18.60
2022-09-04T20:56:18.878Z,18.60
2022-09-04T21:03:19.734Z,18.50
2022-09-04T21:03:24.102Z,18.50
2022-09-04T21:05:44.184Z,18.50
2022-09-04T21:08:34.594Z,18.50
2022-09-04T21:11:19.143Z,18.40
2022-09-04T21:14:05.579Z,18.40
2022-09-04T21:16:51.500Z,18.40
2022-09-04T21:19:54.087Z,18.40
2022-09-04T21:22:40.151Z,18.30
2022-09-04T21:25:29.522Z,18.30
2022-09-04T21:28:21.695Z,18.30
2022-09-04T21:31:16.883Z,18.30
2022-09-04T21:33:56.661Z,18.30
2022-09-04T21:36:58.466Z,18.20
2022-09-04T21:39:38.242Z,18.20
2022-09-04T21:42:49.457Z,18.20
2022-09-04T21:45:26.487Z,18.20
2022-09-04T21:48:23.434Z,18.10
2022-09-04T21:50:59.956Z,18.10
2022-09-04T21:53:48.673Z,18.20
2022-09-04T22:00:45.833Z,18.10
2022-09-04T22:02:41.126Z,18.10
2022-09-04T22:03:08.157Z,18.10
2022-09-04T22:06:13.892Z,18.10
2022-09-04T22:13:28.310Z,18.00
2022-09-04T22:13:39.419Z,18.00
2022-09-04T22:15:10.588Z,18.00
2022-09-04T22:18:05.933Z,18.00
2022-09-04T22:20:52.056Z,17.90
2022-09-04T22:23:37.875Z,17.90
2022-09-04T22:26:26.774Z,17.90
2022-09-04T22:29:15.697Z,17.90
2022-09-04T22:32:22.025Z,17.80
2022-09-04T22:34:49.218Z,17.80
2022-09-04T22:37:35.287Z,17.80
2022-09-04T22:40:44.499Z,17.80
2022-09-04T22:43:26.916Z,17.80
2022-09-04T22:46:05.627Z,17.70
2022-09-04T22:49:12.439Z,17.70
2022-09-04T22:52:10.074Z,17.70
2022-09-04T22:54:56.069Z,17.70
2022-09-04T22:57:50.421Z,17.60
2022-09-04T23:00:20.063Z,17.60
2022-09-04T23:03:08.144Z,17.60
2022-09-04T23:07:07.012Z,17.60
2022-09-04T23:13:56.671Z,17.50
2022-09-04T23:14:01.715Z,17.60
2022-09-04T23:16:09.994Z,17.50
2022-09-04T23:22:36.800Z,17.50
2022-09-04T23:26:43.050Z,17.50
2022-09-04T23:26:53.812Z,17.50
2022-09-04T23:28:51.633Z,17.40
2022-09-04T23:31:53.118Z,17.40
2022-09-04T23:34:54.745Z,17.40
2022-09-04T23:37:46.572Z,17.40
2022-09-04T23:40:42.624Z,17.30
2022-09-04T23:44:04.327Z,17.30
2022-09-04T23:46:58.457Z,17.30
2022-09-04T23:49:37.862Z,17.30
2022-09-04T23:52:15.113Z,17.30
2022-09-04T23:55:03.444Z,17.20
2022-09-04T23:57:49.506Z,17.20
