createdAt,value
2019-05-18T00:00:13.518Z,4.4
2019-05-18T00:02:10.899Z,4.4
2019-05-18T00:04:10.582Z,4.4
2019-05-18T00:06:10.459Z,4.2
2019-05-18T00:08:10.277Z,3.8
2019-05-18T00:10:10.350Z,4.1
2019-05-18T00:12:09.900Z,4.1
2019-05-18T00:14:09.710Z,4.2
2019-05-18T00:16:09.567Z,4.6
2019-05-18T00:18:09.453Z,4.3
2019-05-18T00:20:10.547Z,4
2019-05-18T00:22:08.879Z,4.4
2019-05-18T00:24:08.667Z,4.4
2019-05-18T00:26:08.563Z,4.1
2019-05-18T00:28:08.436Z,4.2
2019-05-18T00:30:09.410Z,4.1
2019-05-18T00:32:07.725Z,4.4
2019-05-18T00:34:07.593Z,4.3
2019-05-18T00:36:07.450Z,4
2019-05-18T00:38:07.161Z,4.6
2019-05-18T00:40:07.501Z,4.2
2019-05-18T00:42:06.811Z,4.1
2019-05-18T00:44:07.754Z,3.9
2019-05-18T00:46:06.411Z,3.8
2019-05-18T00:48:06.062Z,4
2019-05-18T00:50:06.770Z,4.1
2019-05-18T00:52:05.664Z,4.1
2019-05-18T00:54:05.591Z,4.8
2019-05-18T00:56:05.655Z,4.6
2019-05-18T00:58:05.727Z,4.2
2019-05-18T01:00:05.955Z,4.4
2019-05-18T01:02:04.686Z,4
2019-05-18T01:04:04.408Z,4.1
2019-05-18T01:06:04.103Z,4
2019-05-18T01:08:04.899Z,4.2
2019-05-18T01:10:04.000Z,4.3
2019-05-18T01:12:03.471Z,4.4
2019-05-18T01:14:03.477Z,4.5
2019-05-18T01:16:03.092Z,4.7
2019-05-18T01:18:02.903Z,4.7
2019-05-18T01:20:02.758Z,4.5
2019-05-18T01:22:02.730Z,4.4
2019-05-18T01:24:02.325Z,4.8
2019-05-18T01:26:01.936Z,4.3
2019-05-18T01:28:01.743Z,4.2
2019-05-18T01:30:01.720Z,3.8
2019-05-18T01:32:01.207Z,4.3
2019-05-18T01:34:01.117Z,4.8
2019-05-18T01:36:00.826Z,4.1
2019-05-18T01:38:00.652Z,4.7
2019-05-18T01:40:00.396Z,5
2019-05-18T01:42:00.249Z,5
2019-05-18T01:43:59.894Z,4.8
2019-05-18T01:45:59.645Z,4.4
2019-05-18T01:48:12.832Z,4.3
2019-05-18T01:49:59.324Z,4.6
2019-05-18T01:51:59.027Z,4.8
2019-05-18T01:53:59.165Z,5.2
2019-05-18T01:55:58.521Z,5.2
2019-05-18T01:57:58.464Z,4.4
2019-05-18T01:59:58.487Z,4.5
2019-05-18T02:01:57.798Z,5.1
2019-05-18T02:03:57.687Z,4.7
2019-05-18T02:05:58.956Z,4.5
2019-05-18T02:07:57.211Z,4.6
2019-05-18T02:09:57.066Z,5
2019-05-18T02:11:57.178Z,5.2
2019-05-18T02:13:56.563Z,4.8
2019-05-18T02:15:57.330Z,5.3
2019-05-18T02:17:56.165Z,4.9
2019-05-18T02:19:57.152Z,4.8
2019-05-18T02:21:55.682Z,5
2019-05-18T02:23:55.524Z,4.6
2019-05-18T02:25:55.734Z,4.8
2019-05-18T02:27:54.998Z,5
2019-05-18T02:29:54.895Z,5.2
2019-05-18T02:31:54.647Z,5.6
2019-05-18T02:33:54.301Z,4.8
2019-05-18T02:35:54.235Z,5.1
2019-05-18T02:37:53.968Z,5.4
2019-05-18T02:39:54.569Z,4.8
2019-05-18T02:41:53.477Z,5.2
2019-05-18T02:43:53.237Z,4.8
2019-05-18T02:45:53.200Z,4.5
2019-05-18T02:47:52.875Z,4.4
2019-05-18T02:49:52.705Z,4.7
2019-05-18T02:51:52.533Z,4.6
2019-05-18T02:53:52.502Z,4.4
2019-05-18T02:55:52.046Z,5.3
2019-05-18T02:57:51.847Z,4.9
2019-05-18T02:59:51.641Z,4.4
2019-05-18T03:01:51.363Z,4.4
2019-05-18T03:03:51.189Z,5.1
2019-05-18T03:05:51.139Z,4.4
2019-05-18T03:07:51.938Z,4.2
2019-05-18T03:09:50.825Z,4.5
2019-05-18T03:11:50.502Z,4.4
2019-05-18T03:13:50.456Z,4.6
2019-05-18T03:15:50.228Z,4.7
2019-05-18T03:17:49.831Z,4.1
2019-05-18T03:19:49.847Z,4.7
2019-05-18T03:21:49.839Z,4.4
2019-05-18T03:23:49.373Z,4.7
2019-05-18T03:25:49.164Z,5
2019-05-18T03:27:49.053Z,4.7
2019-05-18T03:29:49.050Z,4.8
2019-05-18T03:31:48.598Z,4.6
2019-05-18T03:33:48.450Z,4.3
2019-05-18T03:35:48.315Z,4.7
2019-05-18T03:37:48.187Z,4.8
2019-05-18T03:39:47.930Z,5
2019-05-18T03:41:47.940Z,4.7
2019-05-18T03:43:47.522Z,5.4
2019-05-18T03:45:47.366Z,4.6
2019-05-18T03:47:47.332Z,4.8
2019-05-18T03:49:46.973Z,5.1
2019-05-18T03:51:46.754Z,4.8
2019-05-18T03:53:46.690Z,4.9
2019-05-18T03:55:46.378Z,5.2
2019-05-18T03:57:46.232Z,5.4
2019-05-18T03:59:46.089Z,4.9
2019-05-18T04:01:45.834Z,5
2019-05-18T04:03:46.128Z,5
2019-05-18T04:05:45.573Z,5.5
2019-05-18T04:07:45.720Z,5.4
2019-05-18T04:09:45.571Z,4.9
2019-05-18T04:11:45.061Z,5.2
2019-05-18T04:13:44.799Z,5.1
2019-05-18T04:15:44.682Z,5.3
2019-05-18T04:17:44.432Z,6
2019-05-18T04:19:47.360Z,5.1
2019-05-18T04:21:44.129Z,5.2
2019-05-18T04:23:45.366Z,5.6
2019-05-18T04:25:44.235Z,5
2019-05-18T04:27:43.601Z,5.3
2019-05-18T04:29:43.809Z,5.6
2019-05-18T04:31:43.293Z,5.5
2019-05-18T04:33:43.817Z,5.1
2019-05-18T04:35:42.946Z,5.4
2019-05-18T04:37:42.730Z,5.8
2019-05-18T04:39:43.485Z,5.5
2019-05-18T04:41:42.951Z,5.2
2019-05-18T04:43:43.377Z,5.6
2019-05-18T04:45:42.261Z,4.8
2019-05-18T04:47:42.383Z,5.5
2019-05-18T04:49:41.828Z,5.5
2019-05-18T04:51:41.748Z,5.6
2019-05-18T04:53:41.598Z,5.4
2019-05-18T04:55:41.530Z,5.6
2019-05-18T04:57:41.379Z,5.5
2019-05-18T04:59:41.078Z,5
2019-05-18T05:01:40.943Z,5.6
2019-05-18T05:03:40.833Z,5.6
2019-05-18T05:05:40.652Z,5.6
2019-05-18T05:07:40.588Z,5.2
2019-05-18T05:09:40.398Z,5.6
2019-05-18T05:11:42.215Z,5.3
2019-05-18T05:13:40.208Z,4.9
2019-05-18T05:15:40.031Z,5
2019-05-18T05:17:40.154Z,4.9
2019-05-18T05:19:39.828Z,4.5
2019-05-18T05:21:39.539Z,4.4
2019-05-18T05:23:39.351Z,5
2019-05-18T05:25:39.260Z,5.4
2019-05-18T05:27:39.059Z,5
2019-05-18T05:29:39.215Z,4.6
2019-05-18T05:31:39.004Z,5
2019-05-18T05:33:39.088Z,5.3
2019-05-18T05:35:39.605Z,5.1
2019-05-18T05:37:38.387Z,5.1
2019-05-18T05:39:38.212Z,4.9
2019-05-18T05:41:38.206Z,5
2019-05-18T05:43:38.054Z,4.5
2019-05-18T05:45:38.289Z,5
2019-05-18T05:47:37.765Z,4.9
2019-05-18T05:49:37.615Z,4.3
2019-05-18T05:51:37.431Z,4.3
2019-05-18T05:53:37.265Z,4.3
2019-05-18T05:55:37.306Z,4.1
2019-05-18T05:57:37.095Z,5
2019-05-18T05:59:37.164Z,4.1
2019-05-18T06:01:37.027Z,3.8
2019-05-18T06:03:36.874Z,4.2
2019-05-18T06:05:36.703Z,4
2019-05-18T06:07:36.642Z,3.5
2019-05-18T06:09:36.503Z,3.9
2019-05-18T06:11:36.448Z,4.1
2019-05-18T06:13:36.244Z,4.2
2019-05-18T06:15:36.108Z,4.6
2019-05-18T06:17:36.789Z,4.5
2019-05-18T06:19:35.961Z,4.4
2019-05-18T06:21:36.306Z,3.7
2019-05-18T06:23:37.009Z,3.3
2019-05-18T06:25:35.562Z,2.2
2019-05-18T06:27:35.676Z,2
2019-05-18T06:29:36.698Z,1.9
2019-05-18T06:31:37.415Z,2.3
2019-05-18T06:33:35.341Z,2.8
2019-05-18T06:35:35.170Z,2.4
2019-05-18T06:37:35.102Z,2.1
2019-05-18T06:39:34.894Z,2.1
2019-05-18T06:41:35.948Z,2
2019-05-18T06:43:34.665Z,2.6
2019-05-18T06:45:35.657Z,1.9
2019-05-18T06:47:35.562Z,1.5
2019-05-18T06:49:35.074Z,1.4
2019-05-18T06:51:34.655Z,1.4
2019-05-18T06:53:34.439Z,1.5
2019-05-18T06:55:34.310Z,1.7
2019-05-18T06:57:35.157Z,1.6
2019-05-18T06:59:37.446Z,1.5
2019-05-18T07:01:33.913Z,1.9
2019-05-18T07:03:33.717Z,1.6
2019-05-18T07:05:33.827Z,2.1
2019-05-18T07:07:33.667Z,1.7
2019-05-18T07:09:33.482Z,1.6
2019-05-18T07:11:33.351Z,1.3
2019-05-18T07:13:34.392Z,1.7
2019-05-18T07:15:32.788Z,1.6
2019-05-18T07:17:34.693Z,1.6
2019-05-18T07:19:33.194Z,1.3
2019-05-18T07:21:33.077Z,1.1
2019-05-18T07:23:32.867Z,1.6
2019-05-18T07:25:32.874Z,1.5
2019-05-18T07:27:32.824Z,1
2019-05-18T07:29:32.684Z,1.2
2019-05-18T07:31:32.580Z,1.5
2019-05-18T07:33:32.576Z,1.3
2019-05-18T07:35:32.442Z,1.3
2019-05-18T07:37:32.339Z,1.2
2019-05-18T07:39:35.843Z,1.4
2019-05-18T07:41:45.892Z,1.5
2019-05-18T07:43:32.071Z,1.6
2019-05-18T07:45:32.043Z,1.3
2019-05-18T07:47:31.925Z,1.3
2019-05-18T07:49:31.888Z,1.3
2019-05-18T07:51:37.058Z,1.5
2019-05-18T07:53:31.683Z,1.5
2019-05-18T07:55:31.664Z,1.1
2019-05-18T07:57:31.465Z,1.1
2019-05-18T07:59:36.537Z,1.1
2019-05-18T08:01:31.484Z,1.3
2019-05-18T08:03:31.333Z,1.3
2019-05-18T08:05:31.330Z,1.4
2019-05-18T08:07:31.370Z,1
2019-05-18T08:09:31.122Z,1.2
2019-05-18T08:11:30.923Z,1.6
2019-05-18T08:13:31.044Z,1.2
2019-05-18T08:15:31.161Z,1.1
2019-05-18T08:17:30.786Z,1
2019-05-18T08:19:30.697Z,1
2019-05-18T08:21:30.638Z,1.1
2019-05-18T08:23:30.416Z,1.1
2019-05-18T08:25:30.558Z,1
2019-05-18T08:27:30.293Z,1
2019-05-18T08:29:30.217Z,1
2019-05-18T08:31:30.328Z,1.2
2019-05-18T08:33:30.058Z,1
2019-05-18T08:35:29.846Z,1
2019-05-18T08:37:29.886Z,0.9
2019-05-18T08:39:29.798Z,1
2019-05-18T08:41:30.017Z,1
2019-05-18T08:43:29.828Z,1
2019-05-18T08:45:29.623Z,1.1
2019-05-18T08:47:30.480Z,1.2
2019-05-18T08:49:29.310Z,0.9
2019-05-18T08:51:29.336Z,1
2019-05-18T08:53:29.292Z,1.4
2019-05-18T08:55:29.447Z,1.2
2019-05-18T08:57:29.440Z,1.4
2019-05-18T08:59:29.069Z,1.2
2019-05-18T09:01:29.003Z,0.9
2019-05-18T09:03:28.956Z,2.2
2019-05-18T09:05:28.906Z,1.8
2019-05-18T09:07:28.702Z,1.2
2019-05-18T09:09:28.861Z,1.3
2019-05-18T09:11:28.703Z,1.3
2019-05-18T09:13:28.986Z,1.6
2019-05-18T09:15:28.430Z,1.3
2019-05-18T09:17:28.370Z,1.1
2019-05-18T09:19:28.354Z,0.9
2019-05-18T09:21:28.145Z,0.9
2019-05-18T09:23:28.370Z,0.9
2019-05-18T09:25:28.110Z,1.2
2019-05-18T09:27:27.959Z,1.1
2019-05-18T09:29:28.151Z,1.2
2019-05-18T09:31:29.393Z,1.1
2019-05-18T09:33:27.843Z,1.4
2019-05-18T09:35:27.668Z,1.3
2019-05-18T09:37:27.602Z,1.2
2019-05-18T09:39:27.655Z,1.1
2019-05-18T09:41:27.646Z,1.2
2019-05-18T09:43:27.517Z,1
2019-05-18T09:45:27.511Z,1.2
2019-05-18T09:47:27.280Z,1.4
2019-05-18T09:49:27.336Z,1.4
2019-05-18T09:51:27.179Z,1.5
2019-05-18T09:53:29.916Z,1.3
2019-05-18T09:55:26.982Z,2
2019-05-18T09:57:26.918Z,1.3
2019-05-18T09:59:26.963Z,1.3
2019-05-18T10:01:26.838Z,1.4
2019-05-18T10:03:26.817Z,1.6
2019-05-18T10:05:26.657Z,1.4
2019-05-18T10:07:26.732Z,1.2
2019-05-18T10:09:26.607Z,1.2
2019-05-18T10:11:26.518Z,1.1
2019-05-18T10:13:26.503Z,1.2
2019-05-18T10:15:26.447Z,1.3
2019-05-18T10:17:26.981Z,1.3
2019-05-18T10:19:26.497Z,1.4
2019-05-18T10:21:26.167Z,1.3
2019-05-18T10:23:26.266Z,1.2
2019-05-18T10:25:26.275Z,1.2
2019-05-18T10:27:26.187Z,1.3
2019-05-18T10:29:26.014Z,1
2019-05-18T10:31:26.032Z,1.5
2019-05-18T10:33:25.844Z,1.4
2019-05-18T10:35:25.872Z,1.5
2019-05-18T10:37:25.927Z,1.2
2019-05-18T10:39:26.143Z,1.3
2019-05-18T10:41:25.696Z,1.3
2019-05-18T10:43:25.910Z,1.1
2019-05-18T10:45:25.846Z,1.3
2019-05-18T10:47:25.675Z,1.3
2019-05-18T10:49:25.611Z,1.1
2019-05-18T10:51:25.534Z,1.1
2019-05-18T10:53:28.858Z,1.2
2019-05-18T10:55:25.472Z,1.3
2019-05-18T10:57:25.525Z,1.1
2019-05-18T10:59:26.145Z,1.3
2019-05-18T11:01:25.384Z,1.3
2019-05-18T11:03:25.471Z,1.3
2019-05-18T11:05:25.378Z,1.4
2019-05-18T11:07:28.717Z,1.2
2019-05-18T11:09:25.366Z,1.2
2019-05-18T11:11:25.100Z,1.1
2019-05-18T11:13:25.131Z,1.1
2019-05-18T11:15:25.315Z,1.3
2019-05-18T11:17:25.136Z,1.1
2019-05-18T11:19:24.918Z,1.2
2019-05-18T11:21:24.992Z,1.2
2019-05-18T11:23:25.260Z,1.3
2019-05-18T11:25:24.968Z,1.2
2019-05-18T11:27:24.968Z,1
2019-05-18T11:29:25.062Z,1.2
2019-05-18T11:31:24.768Z,1.2
2019-05-18T11:33:24.728Z,1.3
2019-05-18T11:35:24.951Z,1.1
2019-05-18T11:37:24.929Z,1.1
2019-05-18T11:39:25.045Z,1
2019-05-18T11:41:24.885Z,1
2019-05-18T11:43:25.927Z,1
2019-05-18T11:45:25.208Z,1.1
2019-05-18T11:47:24.472Z,0.9
2019-05-18T11:49:24.740Z,1.1
2019-05-18T11:51:24.501Z,1
2019-05-18T11:53:24.443Z,1.1
2019-05-18T11:55:24.553Z,1.1
2019-05-18T11:57:24.424Z,1.1
2019-05-18T11:59:24.248Z,0.9
2019-05-18T12:01:24.410Z,1
2019-05-18T12:03:24.221Z,1.1
2019-05-18T12:05:24.225Z,1.3
2019-05-18T12:07:24.328Z,1.1
2019-05-18T12:09:24.436Z,1.1
2019-05-18T12:11:24.213Z,1.2
2019-05-18T12:13:24.473Z,0.8
2019-05-18T12:15:25.463Z,1
2019-05-18T12:17:24.585Z,0.9
2019-05-18T12:19:24.804Z,0.9
2019-05-18T12:21:24.786Z,1
2019-05-18T12:23:24.971Z,0.8
2019-05-18T12:25:25.100Z,0.9
2019-05-18T12:27:25.411Z,0.8
2019-05-18T12:29:26.430Z,1
2019-05-18T12:31:25.736Z,0.8
2019-05-18T12:33:26.039Z,1.9
2019-05-18T12:35:26.331Z,0.9
2019-05-18T12:37:26.630Z,1.1
2019-05-18T12:39:26.696Z,0.9
2019-05-18T12:41:27.094Z,1
2019-05-18T12:43:27.550Z,1.1
2019-05-18T12:45:27.988Z,1
2019-05-18T12:47:27.995Z,1.4
2019-05-18T12:49:28.471Z,1
2019-05-18T12:51:28.620Z,1.3
2019-05-18T12:53:29.020Z,1.4
2019-05-18T12:55:30.209Z,0.9
2019-05-18T12:57:30.040Z,0.9
2019-05-18T12:59:30.128Z,1.3
2019-05-18T13:01:31.384Z,1.1
2019-05-18T13:03:31.653Z,0.9
2019-05-18T13:05:31.142Z,1.2
2019-05-18T13:07:31.548Z,0.9
2019-05-18T13:09:31.680Z,1.4
2019-05-18T13:11:32.393Z,1.2
2019-05-18T13:13:32.478Z,4.8
2019-05-18T13:15:32.680Z,1.4
2019-05-18T13:17:32.911Z,1.2
2019-05-18T13:19:33.944Z,0.8
2019-05-18T13:21:33.631Z,1.4
2019-05-18T13:23:33.805Z,1
2019-05-18T13:25:34.321Z,1.3
2019-05-18T13:27:39.320Z,1.9
2019-05-18T13:29:34.742Z,1.2
2019-05-18T13:31:35.250Z,1.9
2019-05-18T13:33:35.348Z,1.6
2019-05-18T13:35:35.749Z,1
2019-05-18T13:37:36.334Z,1.2
2019-05-18T13:39:37.496Z,1
2019-05-18T13:41:36.826Z,1.3
2019-05-18T13:43:37.240Z,0.9
2019-05-18T13:45:38.623Z,1
2019-05-18T13:47:38.968Z,1.2
2019-05-18T13:49:38.246Z,0.9
2019-05-18T13:51:38.549Z,1.4
2019-05-18T13:53:38.645Z,1.2
2019-05-18T13:55:39.121Z,2.5
2019-05-18T13:57:39.626Z,1.1
2019-05-18T13:59:39.726Z,1.5
2019-05-18T14:01:40.101Z,1
2019-05-18T14:03:40.531Z,1.3
2019-05-18T14:05:40.648Z,1.1
2019-05-18T14:07:41.042Z,0.8
2019-05-18T14:09:41.354Z,1.2
2019-05-18T14:11:41.641Z,0.9
2019-05-18T14:13:43.338Z,1.3
2019-05-18T14:15:42.284Z,0.8
2019-05-18T14:17:43.187Z,1
2019-05-18T14:19:43.715Z,1.2
2019-05-18T14:21:43.009Z,0.8
2019-05-18T14:23:43.194Z,1.1
2019-05-18T14:25:46.125Z,1.2
2019-05-18T14:27:43.922Z,0.9
2019-05-18T14:29:44.167Z,1.1
2019-05-18T14:31:44.448Z,1.1
2019-05-18T14:33:44.732Z,1
2019-05-18T14:35:44.925Z,1.1
2019-05-18T14:37:45.232Z,1
2019-05-18T14:39:45.539Z,1
2019-05-18T14:41:45.864Z,1.2
2019-05-18T14:43:46.271Z,1.2
2019-05-18T14:45:49.101Z,1.1
2019-05-18T14:47:46.815Z,1.1
2019-05-18T14:49:47.210Z,1
2019-05-18T14:51:47.434Z,1.1
2019-05-18T14:53:47.751Z,0.9
2019-05-18T14:55:48.011Z,0.9
2019-05-18T14:57:49.592Z,1
2019-05-18T14:59:49.063Z,0.9
2019-05-18T15:01:49.032Z,1
2019-05-18T15:03:49.187Z,1.1
2019-05-18T15:05:49.615Z,1.2
2019-05-18T15:07:49.927Z,0.8
2019-05-18T15:09:49.992Z,1.1
2019-05-18T15:11:50.316Z,1.2
2019-05-18T15:13:50.639Z,1.1
2019-05-18T15:15:50.842Z,1
2019-05-18T15:17:51.246Z,1.9
2019-05-18T15:19:51.425Z,2
2019-05-18T15:21:51.707Z,2.3
2019-05-18T15:23:52.074Z,1.2
2019-05-18T15:25:52.337Z,1.1
2019-05-18T15:27:52.446Z,1.7
2019-05-18T15:29:52.954Z,1.3
2019-05-18T15:31:53.225Z,1.3
2019-05-18T15:33:53.465Z,1.4
2019-05-18T15:35:54.721Z,1.2
2019-05-18T15:37:54.164Z,1.1
2019-05-18T15:39:54.378Z,1.4
2019-05-18T15:41:54.536Z,1.3
2019-05-18T15:43:55.004Z,1.2
2019-05-18T15:45:55.479Z,1.2
2019-05-18T15:47:56.088Z,1.2
2019-05-18T15:49:55.757Z,1.2
2019-05-18T15:51:56.259Z,1.1
2019-05-18T15:53:56.311Z,0.9
2019-05-18T15:56:05.358Z,1.1
2019-05-18T15:57:56.990Z,1
2019-05-18T15:59:57.318Z,1.1
2019-05-18T16:01:57.920Z,5.6
2019-05-18T16:03:57.787Z,0.9
2019-05-18T16:05:57.853Z,1
2019-05-18T16:07:57.994Z,1.4
2019-05-18T16:09:58.255Z,1.1
2019-05-18T16:11:58.432Z,1.3
2019-05-18T16:13:58.788Z,1.2
2019-05-18T16:15:58.957Z,1.8
2019-05-18T16:17:59.252Z,3.3
2019-05-18T16:19:59.447Z,2.1
2019-05-18T16:22:00.576Z,2.1
2019-05-18T16:24:00.565Z,4
2019-05-18T16:26:00.006Z,1.8
2019-05-18T16:28:00.179Z,1.5
2019-05-18T16:30:00.462Z,1.3
2019-05-18T16:32:00.642Z,1.2
2019-05-18T16:34:00.839Z,1.3
2019-05-18T16:36:01.086Z,1
2019-05-18T16:38:01.174Z,1
2019-05-18T16:40:01.283Z,1.6
2019-05-18T16:42:01.564Z,1.3
2019-05-18T16:44:01.564Z,1.2
2019-05-18T16:46:01.759Z,1.6
2019-05-18T16:48:01.857Z,1.6
2019-05-18T16:50:03.876Z,1.4
2019-05-18T16:52:02.037Z,1.6
2019-05-18T16:54:03.254Z,1.4
2019-05-18T16:56:02.205Z,1.3
2019-05-18T16:58:05.156Z,2.2
2019-05-18T17:00:04.008Z,2.2
2019-05-18T17:02:02.873Z,4.7
2019-05-18T17:04:03.297Z,1.7
2019-05-18T17:06:02.343Z,2
2019-05-18T17:08:02.324Z,1.7
2019-05-18T17:10:02.421Z,1.9
2019-05-18T17:12:02.665Z,1.6
2019-05-18T17:14:02.714Z,1.6
2019-05-18T17:16:02.486Z,2.3
2019-05-18T17:18:02.627Z,4.4
2019-05-18T17:20:02.666Z,2.8
2019-05-18T17:22:02.314Z,3.7
2019-05-18T17:24:02.549Z,3.2
2019-05-18T17:26:02.272Z,2.2
2019-05-18T17:28:03.128Z,1.8
2019-05-18T17:30:02.706Z,1.9
2019-05-18T17:32:02.281Z,1.9
2019-05-18T17:34:02.407Z,2.3
2019-05-18T17:36:03.109Z,1.5
2019-05-18T17:38:02.180Z,2.1
2019-05-18T17:40:02.233Z,1.7
2019-05-18T17:42:04.996Z,1.9
2019-05-18T17:44:02.268Z,1.7
2019-05-18T17:46:02.028Z,1.9
2019-05-18T17:48:02.098Z,1.7
2019-05-18T17:50:02.269Z,1.8
2019-05-18T17:52:02.013Z,2.6
2019-05-18T17:54:01.951Z,3.1
2019-05-18T17:56:02.047Z,2.2
2019-05-18T17:58:01.727Z,2.3
2019-05-18T18:00:03.900Z,2.1
2019-05-18T18:02:01.860Z,2.1
2019-05-18T18:04:01.736Z,2.3
2019-05-18T18:06:01.556Z,2.2
2019-05-18T18:08:01.688Z,2.4
2019-05-18T18:10:01.675Z,2.6
2019-05-18T18:12:01.484Z,3
2019-05-18T18:14:01.495Z,2.5
2019-05-18T18:16:01.479Z,3.1
2019-05-18T18:18:01.298Z,2.8
2019-05-18T18:20:01.209Z,3.6
2019-05-18T18:22:01.237Z,3.9
2019-05-18T18:24:01.048Z,3.7
2019-05-18T18:26:01.490Z,3.5
2019-05-18T18:28:00.939Z,3.5
2019-05-18T18:30:01.981Z,3.6
2019-05-18T18:32:00.909Z,3.5
2019-05-18T18:34:00.782Z,3.7
2019-05-18T18:36:00.831Z,3.2
2019-05-18T18:38:00.609Z,3.3
2019-05-18T18:40:00.472Z,3.5
2019-05-18T18:42:00.556Z,4.7
2019-05-18T18:44:00.474Z,4.1
2019-05-18T18:46:00.487Z,4
2019-05-18T18:48:00.465Z,5.5
2019-05-18T18:50:00.202Z,3.5
2019-05-18T18:52:00.280Z,4.2
2019-05-18T18:54:00.133Z,4.1
2019-05-18T18:56:01.852Z,3.8
2019-05-18T18:57:59.980Z,2.8
2019-05-18T19:00:00.291Z,3.3
2019-05-18T19:01:59.901Z,3.6
2019-05-18T19:03:59.794Z,4.2
2019-05-18T19:05:59.745Z,3.6
2019-05-18T19:08:00.563Z,3.9
2019-05-18T19:09:59.573Z,3.4
2019-05-18T19:11:59.569Z,3.3
2019-05-18T19:13:59.436Z,3.7
2019-05-18T19:15:59.428Z,3.8
2019-05-18T19:17:59.382Z,3.9
2019-05-18T19:21:59.119Z,4.2
2019-05-18T19:23:59.096Z,3.8
2019-05-18T19:25:59.003Z,3.5
2019-05-18T19:27:58.889Z,3.9
2019-05-18T19:29:58.959Z,4.2
2019-05-18T19:31:58.934Z,3.9
2019-05-18T19:33:58.615Z,4.4
2019-05-18T19:35:58.712Z,3.6
2019-05-18T19:37:58.452Z,5
2019-05-18T19:39:58.383Z,6.4
2019-05-18T19:41:58.200Z,4.2
2019-05-18T19:43:58.222Z,4.8
2019-05-18T19:45:58.921Z,6.3
2019-05-18T19:47:57.955Z,4.9
2019-05-18T19:49:58.736Z,5.6
2019-05-18T19:51:57.791Z,5.4
2019-05-18T19:53:57.761Z,5.3
2019-05-18T19:55:58.126Z,6.6
2019-05-18T19:58:08.185Z,6.2
2019-05-18T19:59:57.407Z,5.3
2019-05-18T20:01:57.408Z,5.4
2019-05-18T20:03:57.251Z,5.7
2019-05-18T20:05:57.203Z,5.4
2019-05-18T20:07:57.161Z,5.8
2019-05-18T20:09:57.174Z,5.5
2019-05-18T20:11:56.858Z,6
2019-05-18T20:13:56.539Z,5.7
2019-05-18T20:15:56.779Z,5.1
2019-05-18T20:17:56.589Z,5.9
2019-05-18T20:19:56.430Z,5.7
2019-05-18T20:21:56.378Z,6.5
2019-05-18T20:23:56.509Z,6.6
2019-05-18T20:25:56.161Z,7.3
2019-05-18T20:27:56.034Z,6.9
2019-05-18T20:29:56.191Z,6.3
2019-05-18T20:31:55.777Z,7.2
2019-05-18T20:33:55.841Z,7.3
2019-05-18T20:35:55.679Z,6.6
2019-05-18T20:37:55.470Z,5.4
2019-05-18T20:39:55.365Z,7
2019-05-18T20:41:55.107Z,5.2
2019-05-18T20:43:55.112Z,5.7
2019-05-18T20:45:55.089Z,6.3
2019-05-18T20:47:54.920Z,5.6
2019-05-18T20:49:54.770Z,6
2019-05-18T20:51:54.668Z,5.7
2019-05-18T20:53:54.658Z,5.9
2019-05-18T20:55:54.451Z,6.8
2019-05-18T20:57:54.349Z,5.8
2019-05-18T20:59:54.279Z,4.7
2019-05-18T21:01:54.544Z,4.8
2019-05-18T21:03:53.924Z,5
2019-05-18T21:05:54.851Z,4.1
2019-05-18T21:07:54.985Z,4.8
2019-05-18T21:09:53.492Z,3.5
2019-05-18T21:11:53.520Z,4.8
2019-05-18T21:13:53.312Z,4.4
2019-05-18T21:15:53.301Z,4.2
2019-05-18T21:17:53.011Z,4
2019-05-18T21:19:52.897Z,5.7
2019-05-18T21:21:52.901Z,5.4
2019-05-18T21:23:52.579Z,4.3
2019-05-18T21:25:52.448Z,4.1
2019-05-18T21:27:52.774Z,4.1
2019-05-18T21:29:52.433Z,4.7
2019-05-18T21:31:52.052Z,4.4
2019-05-18T21:33:52.075Z,4.6
2019-05-18T21:35:52.133Z,4.5
2019-05-18T21:37:51.821Z,3.7
2019-05-18T21:39:51.694Z,3.5
2019-05-18T21:41:51.819Z,3.6
2019-05-18T21:43:52.305Z,2.9
2019-05-18T21:45:51.341Z,5.8
2019-05-18T21:47:51.479Z,5.5
2019-05-18T21:49:51.191Z,5.3
2019-05-18T21:51:51.340Z,4.5
2019-05-18T21:53:50.753Z,4.8
2019-05-18T21:55:50.895Z,5.6
2019-05-18T21:57:52.605Z,4.2
2019-05-18T21:59:50.556Z,4.2
2019-05-18T22:01:50.367Z,3.9
2019-05-18T22:03:50.206Z,5
2019-05-18T22:05:50.269Z,4.6
2019-05-18T22:07:49.945Z,4.8
2019-05-18T22:09:53.461Z,5
2019-05-18T22:11:49.650Z,5
2019-05-18T22:13:49.545Z,5.5
2019-05-18T22:15:49.324Z,4.9
2019-05-18T22:17:49.217Z,5.4
2019-05-18T22:19:49.015Z,6.2
2019-05-18T22:21:48.829Z,5.8
2019-05-18T22:23:48.829Z,7.1
2019-05-18T22:25:48.875Z,5.9
2019-05-18T22:27:48.504Z,6.5
2019-05-18T22:29:49.101Z,6.4
2019-05-18T22:31:48.242Z,6.8
2019-05-18T22:33:48.203Z,5.4
2019-05-18T22:35:48.261Z,6
2019-05-18T22:37:47.958Z,5.2
2019-05-18T22:39:47.770Z,6.2
2019-05-18T22:41:47.671Z,6.7
2019-05-18T22:43:47.334Z,7.1
2019-05-18T22:45:47.400Z,6
2019-05-18T22:47:47.267Z,6.7
2019-05-18T22:49:48.642Z,7
2019-05-18T22:51:46.808Z,7.3
2019-05-18T22:53:46.760Z,7.1
2019-05-18T22:55:46.632Z,6.1
2019-05-18T22:57:46.601Z,6.7
2019-05-18T22:59:47.018Z,6.4
2019-05-18T23:01:46.387Z,7.7
2019-05-18T23:03:46.329Z,7.8
2019-05-18T23:05:46.030Z,7.1
2019-05-18T23:07:46.879Z,7.1
2019-05-18T23:09:45.897Z,7.3
2019-05-18T23:11:45.786Z,7
2019-05-18T23:13:45.262Z,7.2
2019-05-18T23:15:45.441Z,7.1
2019-05-18T23:17:45.056Z,7.3
2019-05-18T23:19:44.995Z,7.6
2019-05-18T23:21:45.047Z,8
2019-05-18T23:23:44.665Z,7.8
2019-05-18T23:25:44.712Z,6.8
2019-05-18T23:27:44.520Z,7.8
2019-05-18T23:29:44.294Z,7.3
2019-05-18T23:31:44.186Z,7.1
2019-05-18T23:33:43.992Z,7.9
2019-05-18T23:35:44.019Z,7.8
2019-05-18T23:37:43.840Z,7.9
2019-05-18T23:39:44.588Z,7.8
2019-05-18T23:41:43.373Z,7.4
2019-05-18T23:43:43.384Z,7.3
2019-05-18T23:45:43.173Z,7.6
2019-05-18T23:47:43.021Z,7.5
2019-05-18T23:49:42.952Z,8.1
2019-05-18T23:51:42.728Z,8.4
2019-05-18T23:53:42.471Z,8.5
2019-05-18T23:55:42.493Z,7.3
2019-05-18T23:57:42.243Z,7.2
2019-05-18T23:59:42.170Z,7.1
