createdAt,value
2022-11-21T00:00:33.158Z,0.00
2022-11-21T00:01:33.190Z,0.78
2022-11-21T00:02:33.096Z,0.00
2022-11-21T00:03:33.064Z,0.00
2022-11-21T00:04:33.034Z,0.00
2022-11-21T00:05:33.000Z,6.25
2022-11-21T00:06:32.972Z,0.00
2022-11-21T00:07:33.010Z,0.00
2022-11-21T00:08:32.910Z,3.12
2022-11-21T00:09:32.879Z,0.39
2022-11-21T00:10:32.849Z,0.00
2022-11-21T00:11:32.817Z,3.12
2022-11-21T00:12:32.784Z,3.12
2022-11-21T00:13:32.755Z,0.00
2022-11-21T00:14:32.724Z,0.00
2022-11-21T00:15:32.691Z,100.00
2022-11-21T00:16:32.658Z,0.00
2022-11-21T00:17:32.627Z,0.00
2022-11-21T00:18:32.601Z,0.00
2022-11-21T00:19:32.568Z,0.00
2022-11-21T00:20:32.540Z,50.00
2022-11-21T00:21:32.506Z,0.00
2022-11-21T00:22:32.479Z,0.00
2022-11-21T00:23:32.442Z,100.00
2022-11-21T00:24:32.414Z,0.00
2022-11-21T00:25:32.381Z,0.00
2022-11-21T00:26:32.348Z,0.00
2022-11-21T00:27:32.318Z,0.00
2022-11-21T00:28:32.288Z,6.25
2022-11-21T00:29:32.270Z,0.00
2022-11-21T00:30:32.226Z,0.00
2022-11-21T00:31:32.197Z,0.02
2022-11-21T00:32:32.165Z,0.00
2022-11-21T00:33:32.133Z,0.00
2022-11-21T00:34:32.103Z,0.00
2022-11-21T00:35:32.071Z,0.78
2022-11-21T00:36:32.040Z,0.00
2022-11-21T00:37:32.014Z,0.00
2022-11-21T00:38:31.984Z,0.00
2022-11-21T00:39:31.951Z,0.00
2022-11-21T00:40:31.917Z,3.12
2022-11-21T00:41:31.886Z,0.00
2022-11-21T00:42:31.856Z,0.00
2022-11-21T00:43:31.839Z,0.00
2022-11-21T00:44:31.799Z,0.00
2022-11-21T00:45:31.767Z,100.00
2022-11-21T00:46:31.736Z,0.00
2022-11-21T00:47:31.699Z,0.00
2022-11-21T00:48:31.678Z,0.00
2022-11-21T00:49:31.639Z,0.00
2022-11-21T00:50:31.610Z,0.01
2022-11-21T00:51:31.581Z,0.00
2022-11-21T00:52:31.547Z,0.39
2022-11-21T00:53:31.519Z,0.00
2022-11-21T00:54:31.486Z,0.00
2022-11-21T00:55:31.454Z,0.00
2022-11-21T00:56:31.426Z,0.00
2022-11-21T00:57:31.396Z,0.00
2022-11-21T00:58:31.364Z,0.00
2022-11-21T00:59:31.330Z,0.02
2022-11-21T01:00:31.317Z,0.00
2022-11-21T01:01:31.267Z,0.00
2022-11-21T01:02:31.240Z,0.00
2022-11-21T01:03:31.208Z,0.00
2022-11-21T01:04:31.176Z,12.50
2022-11-21T01:05:31.145Z,0.00
2022-11-21T01:06:31.115Z,0.00
2022-11-21T01:07:31.130Z,0.00
2022-11-21T01:08:31.053Z,0.00
2022-11-21T01:09:31.018Z,0.00
2022-11-21T01:10:30.994Z,0.00
2022-11-21T01:11:30.958Z,0.00
2022-11-21T01:12:30.950Z,0.00
2022-11-21T01:13:30.896Z,25.00
2022-11-21T01:14:30.868Z,0.19
2022-11-21T01:15:30.834Z,0.00
2022-11-21T01:16:30.805Z,0.00
2022-11-21T01:17:30.771Z,0.00
2022-11-21T01:18:30.747Z,0.00
2022-11-21T01:19:30.710Z,0.00
2022-11-21T01:20:30.685Z,0.00
2022-11-21T01:21:30.648Z,0.00
2022-11-21T01:22:30.616Z,0.00
2022-11-21T01:23:30.583Z,0.00
2022-11-21T01:24:30.558Z,0.00
2022-11-21T01:25:30.524Z,0.00
2022-11-21T01:26:30.495Z,0.00
2022-11-21T01:27:30.461Z,0.78
2022-11-21T01:28:30.448Z,0.00
2022-11-21T01:29:30.399Z,0.00
2022-11-21T01:30:30.366Z,0.00
2022-11-21T01:31:30.336Z,0.00
2022-11-21T01:32:30.309Z,0.00
2022-11-21T01:33:30.272Z,0.00
2022-11-21T01:34:30.241Z,0.00
2022-11-21T01:35:30.210Z,0.39
2022-11-21T01:36:30.183Z,0.00
2022-11-21T01:37:30.148Z,0.00
2022-11-21T01:38:30.117Z,0.00
2022-11-21T01:39:30.086Z,100.00
2022-11-21T01:40:30.056Z,0.00
2022-11-21T01:41:30.024Z,0.00
2022-11-21T01:42:29.993Z,0.05
2022-11-21T01:43:29.963Z,0.00
2022-11-21T01:44:30.299Z,0.00
2022-11-21T01:45:29.901Z,0.00
2022-11-21T01:46:29.868Z,0.00
2022-11-21T01:47:29.838Z,50.00
2022-11-21T01:48:29.808Z,0.00
2022-11-21T01:49:29.775Z,0.00
2022-11-21T01:50:29.747Z,0.00
2022-11-21T01:51:29.716Z,0.00
2022-11-21T01:52:29.684Z,0.00
2022-11-21T01:53:29.701Z,0.00
2022-11-21T01:54:29.982Z,0.00
2022-11-21T01:55:29.590Z,0.00
2022-11-21T01:56:29.565Z,0.10
2022-11-21T01:57:29.527Z,0.00
2022-11-21T01:58:29.499Z,0.00
2022-11-21T01:59:29.467Z,0.00
2022-11-21T02:00:29.457Z,0.01
2022-11-21T02:01:29.523Z,0.00
2022-11-21T02:02:29.375Z,0.78
2022-11-21T02:03:29.343Z,0.00
2022-11-21T02:04:29.602Z,0.00
2022-11-21T02:05:29.288Z,0.00
2022-11-21T02:06:29.253Z,0.00
2022-11-21T02:07:29.309Z,0.00
2022-11-21T02:08:29.192Z,0.00
2022-11-21T02:09:29.161Z,0.00
2022-11-21T02:10:29.128Z,0.01
2022-11-21T02:11:29.096Z,0.39
2022-11-21T02:12:29.070Z,0.05
2022-11-21T02:13:29.038Z,0.00
2022-11-21T02:14:29.338Z,0.00
2022-11-21T02:15:28.970Z,100.00
2022-11-21T02:16:28.983Z,0.00
2022-11-21T02:17:28.911Z,0.00
2022-11-21T02:18:28.881Z,0.19
2022-11-21T02:19:28.851Z,0.00
2022-11-21T02:20:28.817Z,0.00
2022-11-21T02:21:28.787Z,0.00
2022-11-21T02:22:28.757Z,0.00
2022-11-21T02:23:28.726Z,0.00
2022-11-21T02:24:29.025Z,0.00
2022-11-21T02:25:28.663Z,0.00
2022-11-21T02:26:28.633Z,0.00
2022-11-21T02:27:28.602Z,0.00
2022-11-21T02:28:28.572Z,0.00
2022-11-21T02:29:28.550Z,0.00
2022-11-21T02:30:28.512Z,0.00
2022-11-21T02:31:28.480Z,0.00
2022-11-21T02:32:28.465Z,0.00
2022-11-21T02:33:28.419Z,0.00
2022-11-21T02:34:28.643Z,0.00
2022-11-21T02:35:28.359Z,0.00
2022-11-21T02:36:28.325Z,0.39
2022-11-21T02:37:28.293Z,0.00
2022-11-21T02:38:28.266Z,0.00
2022-11-21T02:39:28.230Z,0.00
2022-11-21T02:40:28.202Z,0.00
2022-11-21T02:41:28.177Z,0.00
2022-11-21T02:42:28.145Z,0.00
2022-11-21T02:43:28.108Z,0.00
2022-11-21T02:44:28.304Z,0.00
2022-11-21T02:45:28.051Z,0.00
2022-11-21T02:46:28.019Z,0.00
2022-11-21T02:47:27.983Z,0.00
2022-11-21T02:48:27.977Z,0.00
2022-11-21T02:49:27.921Z,0.00
2022-11-21T02:50:27.891Z,0.00
2022-11-21T02:51:27.860Z,0.19
2022-11-21T02:52:27.830Z,100.00
2022-11-21T02:53:27.798Z,0.78
2022-11-21T02:54:28.118Z,0.00
2022-11-21T02:55:27.736Z,0.00
2022-11-21T02:56:27.710Z,0.00
2022-11-21T02:57:27.675Z,0.19
2022-11-21T02:58:27.649Z,0.00
2022-11-21T02:59:27.614Z,0.00
2022-11-21T03:00:27.584Z,0.00
2022-11-21T03:01:27.664Z,0.00
2022-11-21T03:02:27.525Z,0.00
2022-11-21T03:03:27.498Z,0.00
2022-11-21T03:04:27.731Z,6.25
2022-11-21T03:05:27.430Z,0.00
2022-11-21T03:06:27.399Z,0.00
2022-11-21T03:07:27.396Z,0.00
2022-11-21T03:08:27.341Z,100.00
2022-11-21T03:09:27.308Z,0.00
2022-11-21T03:10:27.277Z,0.00
2022-11-21T03:11:27.247Z,0.00
2022-11-21T03:12:27.221Z,0.39
2022-11-21T03:13:27.180Z,0.00
2022-11-21T03:14:27.555Z,0.00
2022-11-21T03:15:27.122Z,0.00
2022-11-21T03:16:27.095Z,0.00
2022-11-21T03:17:27.065Z,0.00
2022-11-21T03:18:27.031Z,0.00
2022-11-21T03:19:27.000Z,0.00
2022-11-21T03:20:26.987Z,0.00
2022-11-21T03:21:26.940Z,0.02
2022-11-21T03:22:26.911Z,0.00
2022-11-21T03:23:26.880Z,0.00
2022-11-21T03:24:27.112Z,0.00
2022-11-21T03:25:26.819Z,0.00
2022-11-21T03:26:26.787Z,0.00
2022-11-21T03:27:26.761Z,0.00
2022-11-21T03:28:26.725Z,0.00
2022-11-21T03:29:26.696Z,0.10
2022-11-21T03:30:26.667Z,0.00
2022-11-21T03:31:26.633Z,0.19
2022-11-21T03:32:26.606Z,0.00
2022-11-21T03:33:26.572Z,0.19
2022-11-21T03:34:27.054Z,0.00
2022-11-21T03:35:26.514Z,0.00
2022-11-21T03:36:26.500Z,3.12
2022-11-21T03:37:26.451Z,0.00
2022-11-21T03:38:26.424Z,0.00
2022-11-21T03:39:26.393Z,0.00
2022-11-21T03:40:26.362Z,0.00
2022-11-21T03:41:26.330Z,0.00
2022-11-21T03:42:26.305Z,0.00
2022-11-21T03:43:26.270Z,0.00
2022-11-21T03:44:26.528Z,0.00
2022-11-21T03:45:26.209Z,0.00
2022-11-21T03:46:26.178Z,0.00
2022-11-21T03:47:26.154Z,0.00
2022-11-21T03:48:26.120Z,0.00
2022-11-21T03:49:26.089Z,0.00
2022-11-21T03:50:26.059Z,0.00
2022-11-21T03:51:26.027Z,0.00
2022-11-21T03:52:26.013Z,0.39
2022-11-21T03:53:25.966Z,0.00
2022-11-21T03:54:26.282Z,100.00
2022-11-21T03:55:25.904Z,0.00
2022-11-21T03:56:25.874Z,0.00
2022-11-21T03:57:25.846Z,0.00
2022-11-21T03:58:25.812Z,0.00
2022-11-21T03:59:25.784Z,0.00
2022-11-21T04:00:25.757Z,0.00
2022-11-21T04:01:25.805Z,0.05
2022-11-21T04:02:25.695Z,0.00
2022-11-21T04:03:25.663Z,0.00
2022-11-21T04:04:25.982Z,0.00
2022-11-21T04:05:25.622Z,6.25
2022-11-21T04:06:25.570Z,12.50
2022-11-21T04:07:25.596Z,0.00
2022-11-21T04:08:25.528Z,0.00
2022-11-21T04:09:25.485Z,0.00
2022-11-21T04:10:25.456Z,0.00
2022-11-21T04:11:25.423Z,0.00
2022-11-21T04:12:25.388Z,0.00
2022-11-21T04:13:25.358Z,0.00
2022-11-21T04:14:25.504Z,0.00
2022-11-21T04:15:25.298Z,0.00
2022-11-21T04:16:25.267Z,0.00
2022-11-21T04:17:25.236Z,0.00
2022-11-21T04:18:25.206Z,0.00
2022-11-21T04:19:25.177Z,0.10
2022-11-21T04:20:25.148Z,0.00
2022-11-21T04:21:25.118Z,0.00
2022-11-21T04:22:25.083Z,0.00
2022-11-21T04:23:25.056Z,0.00
2022-11-21T04:24:25.375Z,0.19
2022-11-21T04:25:24.994Z,0.00
2022-11-21T04:26:24.961Z,0.00
2022-11-21T04:27:24.935Z,0.00
2022-11-21T04:28:24.901Z,12.50
2022-11-21T04:29:24.876Z,0.00
2022-11-21T04:30:24.842Z,0.00
2022-11-21T04:31:24.814Z,0.00
2022-11-21T04:32:24.781Z,0.00
2022-11-21T04:33:24.754Z,0.00
2022-11-21T04:34:24.720Z,0.00
2022-11-21T04:35:24.698Z,0.00
2022-11-21T04:36:24.774Z,6.25
2022-11-21T04:37:24.691Z,0.00
2022-11-21T04:38:24.602Z,0.00
2022-11-21T04:39:24.575Z,0.00
2022-11-21T04:40:24.560Z,0.00
2022-11-21T04:41:24.511Z,0.00
2022-11-21T04:42:24.479Z,12.50
2022-11-21T04:43:24.450Z,0.00
2022-11-21T04:44:24.419Z,0.00
2022-11-21T04:45:24.391Z,0.01
2022-11-21T04:46:24.356Z,0.00
2022-11-21T04:47:24.332Z,25.00
2022-11-21T04:48:24.297Z,0.00
2022-11-21T04:49:24.269Z,0.00
2022-11-21T04:50:24.236Z,12.50
2022-11-21T04:51:24.209Z,0.00
2022-11-21T04:52:24.177Z,0.00
2022-11-21T04:53:24.157Z,0.00
2022-11-21T04:54:24.120Z,0.00
2022-11-21T04:55:24.087Z,0.00
2022-11-21T04:56:24.074Z,0.00
2022-11-21T04:57:24.027Z,0.00
2022-11-21T04:58:23.996Z,0.10
2022-11-21T04:59:23.968Z,0.00
2022-11-21T05:00:24.692Z,0.00
2022-11-21T05:01:23.958Z,0.00
2022-11-21T05:02:23.872Z,0.00
2022-11-21T05:03:23.846Z,0.39
2022-11-21T05:04:23.812Z,0.00
2022-11-21T05:05:23.781Z,0.00
2022-11-21T05:06:23.748Z,0.00
2022-11-21T05:07:23.764Z,0.00
2022-11-21T05:08:23.686Z,0.00
2022-11-21T05:09:23.662Z,0.00
2022-11-21T05:10:23.630Z,0.00
2022-11-21T05:11:23.598Z,0.00
2022-11-21T05:12:23.582Z,0.00
2022-11-21T05:13:23.539Z,0.00
2022-11-21T05:14:23.508Z,0.00
2022-11-21T05:15:25.070Z,6.25
2022-11-21T05:16:23.442Z,0.00
2022-11-21T05:17:23.412Z,0.00
2022-11-21T05:18:23.382Z,0.00
2022-11-21T05:19:23.356Z,0.00
2022-11-21T05:20:23.323Z,0.00
2022-11-21T05:21:23.291Z,25.00
2022-11-21T05:22:23.259Z,0.00
2022-11-21T05:23:23.239Z,0.00
2022-11-21T05:24:23.199Z,100.00
2022-11-21T05:25:23.175Z,0.00
2022-11-21T05:26:23.139Z,100.00
2022-11-21T05:27:23.111Z,0.00
2022-11-21T05:28:23.097Z,0.00
2022-11-21T05:29:27.873Z,0.00
2022-11-21T05:30:23.015Z,0.00
2022-11-21T05:31:22.991Z,0.00
2022-11-21T05:32:22.956Z,25.00
2022-11-21T05:33:22.929Z,0.00
2022-11-21T05:34:22.895Z,0.00
2022-11-21T05:35:22.867Z,0.00
2022-11-21T05:36:22.834Z,0.00
2022-11-21T05:37:22.804Z,0.05
2022-11-21T05:38:22.774Z,0.00
2022-11-21T05:39:22.745Z,0.00
2022-11-21T05:40:22.713Z,0.00
2022-11-21T05:41:22.685Z,0.10
2022-11-21T05:42:22.651Z,0.00
2022-11-21T05:43:22.621Z,0.00
2022-11-21T05:44:22.604Z,0.00
2022-11-21T05:45:22.562Z,0.19
2022-11-21T05:46:22.531Z,0.00
2022-11-21T05:47:22.503Z,0.00
2022-11-21T05:48:22.466Z,0.00
2022-11-21T05:49:22.439Z,25.00
2022-11-21T05:50:22.406Z,0.00
2022-11-21T05:51:22.379Z,0.00
2022-11-21T05:52:22.345Z,0.00
2022-11-21T05:53:22.314Z,0.00
2022-11-21T05:54:22.284Z,0.00
2022-11-21T05:55:22.257Z,50.00
2022-11-21T05:56:22.224Z,0.00
2022-11-21T05:57:22.194Z,0.00
2022-11-21T05:58:22.162Z,0.00
2022-11-21T05:59:22.137Z,0.00
2022-11-21T06:00:22.120Z,0.00
2022-11-21T06:01:22.075Z,0.05
2022-11-21T06:02:22.041Z,0.00
2022-11-21T06:03:22.055Z,0.00
2022-11-21T06:04:21.981Z,0.00
2022-11-21T06:05:21.949Z,0.00
2022-11-21T06:06:24.876Z,0.00
2022-11-21T06:07:21.959Z,0.00
2022-11-21T06:08:21.860Z,0.00
2022-11-21T06:09:21.832Z,3.12
2022-11-21T06:10:21.798Z,0.00
2022-11-21T06:11:21.773Z,0.00
2022-11-21T06:12:25.437Z,0.00
2022-11-21T06:13:21.712Z,0.00
2022-11-21T06:14:21.678Z,100.00
2022-11-21T06:15:21.648Z,100.00
2022-11-21T06:16:21.634Z,100.00
2022-11-21T06:17:21.588Z,0.00
2022-11-21T06:18:21.554Z,0.00
2022-11-21T06:19:21.527Z,0.05
2022-11-21T06:20:21.495Z,0.00
2022-11-21T06:21:21.463Z,0.00
2022-11-21T06:22:21.435Z,0.00
2022-11-21T06:23:21.404Z,0.00
2022-11-21T06:24:22.473Z,0.00
2022-11-21T06:25:21.344Z,0.00
2022-11-21T06:26:21.313Z,0.00
2022-11-21T06:27:21.284Z,0.00
2022-11-21T06:28:21.248Z,0.00
2022-11-21T06:29:21.221Z,99.99
2022-11-21T06:30:22.456Z,99.99
2022-11-21T06:31:21.172Z,99.99
2022-11-21T06:32:21.228Z,99.99
2022-11-21T06:33:21.099Z,99.99
2022-11-21T06:34:21.067Z,99.99
2022-11-21T06:35:21.041Z,99.99
2022-11-21T06:36:21.007Z,99.99
2022-11-21T06:37:20.979Z,99.99
2022-11-21T06:38:20.945Z,99.99
2022-11-21T06:39:20.924Z,99.99
2022-11-21T06:40:20.882Z,99.99
2022-11-21T06:41:20.857Z,99.99
2022-11-21T06:42:20.823Z,99.99
2022-11-21T06:43:20.793Z,99.99
2022-11-21T06:44:20.768Z,99.99
2022-11-21T06:45:20.734Z,99.99
2022-11-21T06:46:20.702Z,99.99
2022-11-21T06:47:20.674Z,99.99
2022-11-21T06:48:20.658Z,99.99
2022-11-21T06:49:20.612Z,99.99
2022-11-21T06:50:20.579Z,99.99
2022-11-21T06:51:20.547Z,99.99
2022-11-21T06:52:20.516Z,99.99
2022-11-21T06:53:20.486Z,99.99
2022-11-21T06:54:20.456Z,99.99
2022-11-21T06:55:20.426Z,99.99
2022-11-21T06:56:20.393Z,99.99
2022-11-21T06:57:20.365Z,99.99
2022-11-21T06:58:20.331Z,99.99
2022-11-21T06:59:20.303Z,99.99
2022-11-21T07:00:20.270Z,99.99
2022-11-21T07:01:20.295Z,0.00
2022-11-21T07:02:20.209Z,3.12
2022-11-21T07:03:20.180Z,0.00
2022-11-21T07:04:20.165Z,0.00
2022-11-21T07:05:20.118Z,0.00
2022-11-21T07:06:20.087Z,0.00
2022-11-21T07:07:20.168Z,0.00
2022-11-21T07:08:20.036Z,0.00
2022-11-21T07:09:35.373Z,0.00
2022-11-21T07:10:19.962Z,0.00
2022-11-21T07:11:24.955Z,0.00
2022-11-21T07:12:19.901Z,0.00
2022-11-21T07:13:19.871Z,0.00
2022-11-21T07:14:19.840Z,12.50
2022-11-21T07:15:19.810Z,0.00
2022-11-21T07:16:19.776Z,0.00
2022-11-21T07:17:19.749Z,0.00
2022-11-21T07:18:19.715Z,0.00
2022-11-21T07:19:19.690Z,0.00
2022-11-21T07:20:19.683Z,0.00
2022-11-21T07:21:19.627Z,0.00
2022-11-21T07:22:19.594Z,0.10
2022-11-21T07:23:19.572Z,0.00
2022-11-21T07:24:19.532Z,0.78
2022-11-21T07:25:19.503Z,0.00
2022-11-21T07:26:19.472Z,0.00
2022-11-21T07:27:19.442Z,100.00
2022-11-21T07:28:19.408Z,0.00
2022-11-21T07:29:19.380Z,0.02
2022-11-21T07:30:19.344Z,0.01
2022-11-21T07:31:19.321Z,0.00
2022-11-21T07:32:19.283Z,0.00
2022-11-21T07:33:19.257Z,0.00
2022-11-21T07:34:19.226Z,0.39
2022-11-21T07:35:19.193Z,0.00
2022-11-21T07:36:19.192Z,0.00
2022-11-21T07:37:19.132Z,0.00
2022-11-21T07:38:19.101Z,0.00
2022-11-21T07:39:19.074Z,0.00
2022-11-21T07:40:19.036Z,0.00
2022-11-21T07:41:19.009Z,0.00
2022-11-21T07:42:18.976Z,0.00
2022-11-21T07:43:18.950Z,0.00
2022-11-21T07:44:18.913Z,0.00
2022-11-21T07:45:18.887Z,0.00
2022-11-21T07:46:18.855Z,0.00
2022-11-21T07:47:18.827Z,0.00
2022-11-21T07:48:18.791Z,0.00
2022-11-21T07:49:18.761Z,0.00
2022-11-21T07:50:18.729Z,0.00
2022-11-21T07:51:18.702Z,0.00
2022-11-21T07:52:18.687Z,0.00
2022-11-21T07:53:18.639Z,0.00
2022-11-21T07:54:18.606Z,0.00
2022-11-21T07:55:18.579Z,0.00
2022-11-21T07:56:18.546Z,0.00
2022-11-21T07:57:18.516Z,0.00
2022-11-21T07:58:18.506Z,0.00
2022-11-21T07:59:18.482Z,0.00
2022-11-21T08:00:18.426Z,0.00
2022-11-21T08:01:18.438Z,0.00
2022-11-21T08:02:18.363Z,0.00
2022-11-21T08:03:18.334Z,0.05
2022-11-21T08:04:18.301Z,0.00
2022-11-21T08:05:18.270Z,0.00
2022-11-21T08:06:18.244Z,0.00
2022-11-21T08:07:18.253Z,0.00
2022-11-21T08:08:18.200Z,0.00
2022-11-21T08:09:18.191Z,0.00
2022-11-21T08:10:18.155Z,0.00
2022-11-21T08:11:18.140Z,0.00
2022-11-21T08:12:18.055Z,0.00
2022-11-21T08:13:18.022Z,0.00
2022-11-21T08:14:18.066Z,50.00
2022-11-21T08:15:18.026Z,0.00
2022-11-21T08:16:17.963Z,0.00
2022-11-21T08:17:17.906Z,0.00
2022-11-21T08:18:17.872Z,0.39
2022-11-21T08:19:17.839Z,0.00
2022-11-21T08:20:17.808Z,0.00
2022-11-21T08:21:20.025Z,0.00
2022-11-21T08:22:17.750Z,0.00
2022-11-21T08:23:17.717Z,0.00
2022-11-21T08:24:17.705Z,0.00
2022-11-21T08:25:17.654Z,0.00
2022-11-21T08:26:17.625Z,100.00
2022-11-21T08:27:17.593Z,0.00
2022-11-21T08:28:17.563Z,0.00
2022-11-21T08:29:17.540Z,0.00
2022-11-21T08:30:17.580Z,0.00
2022-11-21T08:31:17.475Z,0.00
2022-11-21T08:32:17.443Z,100.00
2022-11-21T08:33:17.407Z,0.00
2022-11-21T08:34:17.380Z,0.00
2022-11-21T08:35:17.349Z,0.00
2022-11-21T08:36:17.317Z,0.00
2022-11-21T08:37:17.290Z,0.00
2022-11-21T08:38:17.256Z,0.00
2022-11-21T08:39:17.230Z,0.00
2022-11-21T08:40:17.222Z,0.00
2022-11-21T08:41:17.951Z,0.00
2022-11-21T08:42:17.133Z,0.00
2022-11-21T08:43:17.105Z,0.00
2022-11-21T08:44:17.077Z,0.00
2022-11-21T08:45:17.039Z,0.00
2022-11-21T08:46:17.013Z,0.00
2022-11-21T08:47:16.978Z,0.00
2022-11-21T08:48:16.950Z,0.00
2022-11-21T08:49:16.917Z,0.00
2022-11-21T08:50:16.898Z,1.56
2022-11-21T08:51:16.857Z,0.00
2022-11-21T08:52:16.831Z,0.00
2022-11-21T08:53:16.795Z,0.00
2022-11-21T08:54:16.765Z,0.00
2022-11-21T08:55:16.733Z,0.00
2022-11-21T08:56:16.720Z,0.00
2022-11-21T08:57:16.673Z,0.00
2022-11-21T08:58:16.644Z,0.00
2022-11-21T08:59:16.609Z,0.00
2022-11-21T09:00:16.584Z,0.00
2022-11-21T09:01:16.645Z,0.00
2022-11-21T09:02:16.548Z,0.00
2022-11-21T09:03:21.467Z,0.00
2022-11-21T09:04:16.624Z,0.00
2022-11-21T09:05:16.469Z,0.00
2022-11-21T09:06:16.513Z,0.00
2022-11-21T09:07:16.481Z,0.00
2022-11-21T09:08:16.437Z,0.00
2022-11-21T09:09:19.444Z,0.00
2022-11-21T09:10:16.361Z,0.00
2022-11-21T09:11:16.329Z,0.00
2022-11-21T09:12:16.288Z,100.00
2022-11-21T09:13:16.264Z,0.00
2022-11-21T09:14:16.261Z,0.00
2022-11-21T09:15:16.263Z,0.00
2022-11-21T09:16:20.249Z,0.00
2022-11-21T09:17:16.181Z,0.00
2022-11-21T09:18:16.083Z,0.00
2022-11-21T09:19:16.068Z,0.00
2022-11-21T09:20:16.066Z,0.00
2022-11-21T09:21:16.032Z,0.00
2022-11-21T09:22:15.979Z,0.00
2022-11-21T09:23:15.924Z,100.00
2022-11-21T09:24:15.945Z,6.25
2022-11-21T09:25:15.895Z,0.02
2022-11-21T09:26:15.869Z,0.00
2022-11-21T09:27:15.856Z,0.00
2022-11-21T09:28:15.835Z,0.00
2022-11-21T09:29:15.772Z,0.00
2022-11-21T09:30:15.789Z,0.00
2022-11-21T09:31:15.734Z,0.00
2022-11-21T09:32:15.648Z,0.00
2022-11-21T09:33:15.595Z,0.00
2022-11-21T09:34:15.598Z,0.00
2022-11-21T09:35:15.577Z,0.10
2022-11-21T09:36:15.680Z,0.00
2022-11-21T09:37:15.499Z,0.00
2022-11-21T09:38:18.617Z,0.19
2022-11-21T09:39:15.388Z,50.00
2022-11-21T09:40:15.353Z,0.00
2022-11-21T09:41:15.323Z,0.00
2022-11-21T09:42:15.296Z,0.00
2022-11-21T09:43:15.265Z,0.00
2022-11-21T09:44:15.249Z,0.00
2022-11-21T09:45:15.201Z,0.00
2022-11-21T09:46:15.172Z,0.10
2022-11-21T09:47:15.139Z,0.00
2022-11-21T09:48:15.444Z,12.50
2022-11-21T09:49:15.077Z,0.00
2022-11-21T09:50:15.048Z,0.00
2022-11-21T09:51:15.016Z,0.00
2022-11-21T09:52:14.984Z,0.00
2022-11-21T09:53:14.959Z,0.00
2022-11-21T09:54:14.925Z,50.00
2022-11-21T09:55:14.903Z,0.00
2022-11-21T09:56:14.869Z,0.00
2022-11-21T09:57:14.830Z,0.00
2022-11-21T09:58:14.801Z,0.02
2022-11-21T09:59:14.775Z,0.00
2022-11-21T10:00:14.757Z,0.00
2022-11-21T10:01:14.789Z,0.00
2022-11-21T10:02:14.677Z,0.00
2022-11-21T10:03:19.315Z,0.00
2022-11-21T10:04:14.615Z,0.00
2022-11-21T10:05:14.585Z,0.00
2022-11-21T10:06:14.553Z,0.00
2022-11-21T10:07:14.607Z,100.00
2022-11-21T10:08:14.491Z,0.00
2022-11-21T10:09:14.460Z,3.12
2022-11-21T10:10:14.433Z,0.00
2022-11-21T10:11:19.765Z,0.00
2022-11-21T10:12:14.368Z,0.00
2022-11-21T10:13:14.337Z,0.02
2022-11-21T10:14:14.307Z,0.00
2022-11-21T10:15:14.277Z,0.39
2022-11-21T10:16:14.263Z,1.56
2022-11-21T10:17:14.219Z,0.00
2022-11-21T10:18:14.236Z,0.39
2022-11-21T10:19:14.168Z,0.00
2022-11-21T10:20:14.124Z,0.00
2022-11-21T10:21:14.091Z,0.78
2022-11-21T10:22:14.060Z,0.00
2022-11-21T10:23:14.028Z,6.25
2022-11-21T10:24:13.999Z,0.00
2022-11-21T10:25:13.968Z,0.02
2022-11-21T10:26:13.937Z,0.00
2022-11-21T10:27:13.905Z,0.00
2022-11-21T10:28:13.877Z,0.00
2022-11-21T10:29:13.840Z,0.00
2022-11-21T10:30:13.814Z,0.00
2022-11-21T10:31:13.831Z,6.25
2022-11-21T10:32:13.769Z,0.00
2022-11-21T10:33:13.719Z,0.00
2022-11-21T10:34:13.689Z,0.00
2022-11-21T10:35:13.669Z,0.00
2022-11-21T10:36:13.626Z,0.39
2022-11-21T10:37:13.597Z,0.00
2022-11-21T10:38:13.565Z,0.00
2022-11-21T10:39:13.536Z,0.00
2022-11-21T10:40:13.511Z,0.00
2022-11-21T10:41:13.471Z,0.00
2022-11-21T10:42:13.456Z,0.00
2022-11-21T10:43:13.476Z,0.00
2022-11-21T10:44:13.416Z,0.00
2022-11-21T10:45:13.379Z,0.00
2022-11-21T10:46:13.317Z,0.00
2022-11-21T10:47:13.290Z,0.01
2022-11-21T10:48:13.276Z,0.39
2022-11-21T10:49:13.224Z,0.00
2022-11-21T10:50:13.195Z,0.00
2022-11-21T10:51:13.164Z,0.00
2022-11-21T10:52:13.134Z,0.00
2022-11-21T10:53:13.102Z,0.00
2022-11-21T10:54:13.075Z,0.00
2022-11-21T10:55:13.042Z,0.00
2022-11-21T10:56:13.008Z,0.00
2022-11-21T10:57:12.977Z,0.00
2022-11-21T10:58:12.947Z,0.00
2022-11-21T10:59:12.931Z,0.00
2022-11-21T11:00:12.886Z,0.00
2022-11-21T11:01:12.862Z,1.56
2022-11-21T11:02:12.826Z,0.00
2022-11-21T11:03:12.796Z,0.00
2022-11-21T11:04:27.183Z,0.00
2022-11-21T11:05:12.733Z,0.00
2022-11-21T11:06:12.700Z,0.00
2022-11-21T11:07:12.755Z,0.00
2022-11-21T11:08:12.654Z,0.00
2022-11-21T11:09:12.608Z,0.00
2022-11-21T11:10:12.577Z,0.10
2022-11-21T11:11:12.548Z,0.39
2022-11-21T11:12:12.519Z,0.00
2022-11-21T11:13:38.668Z,0.00
2022-11-21T11:14:12.455Z,0.00
2022-11-21T11:15:12.424Z,0.00
2022-11-21T11:16:12.393Z,0.00
2022-11-21T11:17:12.361Z,0.00
2022-11-21T11:18:12.330Z,0.00
2022-11-21T11:19:12.302Z,0.00
2022-11-21T11:20:12.285Z,0.00
2022-11-21T11:21:12.243Z,0.00
2022-11-21T11:22:12.208Z,0.02
2022-11-21T11:23:12.179Z,0.00
2022-11-21T11:24:12.152Z,99.99
2022-11-21T11:25:12.116Z,99.99
2022-11-21T11:26:12.086Z,99.99
2022-11-21T11:27:12.052Z,99.99
2022-11-21T11:28:12.024Z,99.99
2022-11-21T11:29:11.991Z,99.52
2022-11-21T11:30:11.963Z,98.30
2022-11-21T11:31:11.933Z,97.25
2022-11-21T11:32:14.174Z,96.40
2022-11-21T11:33:11.870Z,95.36
2022-11-21T11:34:11.841Z,94.60
2022-11-21T11:35:11.809Z,93.84
2022-11-21T11:36:11.814Z,93.08
2022-11-21T11:37:11.747Z,92.52
2022-11-21T11:38:11.716Z,92.05
2022-11-21T11:39:11.691Z,91.57
2022-11-21T11:40:11.659Z,91.19
2022-11-21T11:41:11.645Z,90.72
2022-11-21T11:42:16.528Z,90.44
2022-11-21T11:43:11.565Z,90.06
2022-11-21T11:44:11.535Z,89.77
2022-11-21T11:45:11.504Z,89.49
2022-11-21T11:46:11.477Z,89.30
2022-11-21T11:47:11.443Z,0.00
2022-11-21T11:48:11.410Z,0.00
2022-11-21T11:49:20.145Z,89.20
2022-11-21T11:50:11.367Z,89.20
2022-11-21T11:51:11.323Z,89.11
2022-11-21T11:52:11.305Z,88.92
2022-11-21T11:53:11.258Z,88.73
2022-11-21T11:54:11.229Z,0.00
2022-11-21T11:55:11.203Z,0.05
2022-11-21T11:56:11.166Z,0.00
2022-11-21T11:57:11.137Z,0.00
2022-11-21T11:58:11.106Z,12.50
2022-11-21T11:59:11.077Z,0.00
2022-11-21T12:00:11.050Z,0.00
2022-11-21T12:01:11.016Z,0.00
2022-11-21T12:02:12.155Z,50.00
2022-11-21T12:03:10.966Z,0.00
2022-11-21T12:04:10.927Z,0.00
2022-11-21T12:05:10.891Z,0.00
2022-11-21T12:06:10.863Z,0.00
2022-11-21T12:09:10.844Z,0.00
2022-11-21T12:10:10.746Z,0.00
2022-11-21T12:11:10.714Z,0.00
2022-11-21T12:12:10.724Z,0.00
2022-11-21T12:13:10.649Z,0.78
2022-11-21T12:14:10.623Z,0.39
2022-11-21T12:15:10.590Z,0.00
2022-11-21T12:16:13.660Z,0.00
2022-11-21T12:17:10.528Z,0.00
2022-11-21T12:18:10.515Z,0.00
2022-11-21T12:19:10.469Z,0.00
2022-11-21T12:20:10.439Z,0.00
2022-11-21T12:21:10.419Z,0.00
2022-11-21T12:22:10.380Z,0.00
2022-11-21T12:23:10.357Z,0.00
2022-11-21T12:24:10.336Z,0.00
2022-11-21T12:25:10.286Z,0.00
2022-11-21T12:26:10.267Z,0.00
2022-11-21T12:27:10.227Z,0.00
2022-11-21T12:28:10.196Z,0.00
2022-11-21T12:29:10.170Z,0.00
2022-11-21T12:30:10.168Z,0.00
2022-11-21T12:31:10.113Z,0.00
2022-11-21T12:32:10.087Z,6.25
2022-11-21T12:33:10.054Z,0.00
2022-11-21T12:34:10.025Z,0.00
2022-11-21T12:35:09.985Z,0.00
2022-11-21T12:36:17.864Z,0.00
2022-11-21T12:37:09.930Z,0.00
2022-11-21T12:38:09.899Z,0.00
2022-11-21T12:39:09.876Z,0.00
2022-11-21T12:40:09.861Z,0.00
2022-11-21T12:41:09.814Z,0.00
2022-11-21T12:42:09.783Z,0.00
2022-11-21T12:43:09.746Z,0.00
2022-11-21T12:44:09.714Z,12.50
2022-11-21T12:45:09.705Z,6.25
2022-11-21T12:46:09.662Z,3.12
2022-11-21T12:47:09.641Z,0.00
2022-11-21T12:48:09.596Z,0.00
2022-11-21T12:49:09.567Z,0.00
2022-11-21T12:50:09.533Z,1.56
2022-11-21T12:51:09.506Z,0.00
2022-11-21T12:52:09.476Z,0.00
2022-11-21T12:53:09.446Z,0.19
2022-11-21T12:54:09.413Z,0.00
2022-11-21T12:55:09.388Z,0.00
2022-11-21T12:56:09.377Z,0.00
2022-11-21T12:57:09.331Z,0.00
2022-11-21T12:58:09.301Z,0.00
2022-11-21T12:59:09.266Z,0.00
2022-11-21T13:00:09.240Z,0.00
2022-11-21T13:01:09.347Z,0.00
2022-11-21T13:02:09.176Z,0.00
2022-11-21T13:03:09.157Z,0.00
2022-11-21T13:04:09.123Z,0.00
2022-11-21T13:05:09.088Z,0.00
2022-11-21T13:06:09.058Z,0.00
2022-11-21T13:07:09.143Z,0.00
2022-11-21T13:08:08.999Z,0.00
2022-11-21T13:09:08.969Z,0.10
2022-11-21T13:10:08.938Z,0.01
2022-11-21T13:11:08.908Z,0.00
2022-11-21T13:12:08.896Z,0.00
2022-11-21T13:13:08.855Z,0.00
2022-11-21T13:14:08.818Z,0.00
2022-11-21T13:15:08.795Z,0.00
2022-11-21T13:16:08.758Z,0.00