createdAt,value
2022-08-04T00:00:17.861Z,2.7
2022-08-04T00:01:26.440Z,2.7
2022-08-04T00:02:34.788Z,2.7
2022-08-04T00:03:43.174Z,2.7
2022-08-04T00:04:51.735Z,2.8
2022-08-04T00:06:00.118Z,2.8
2022-08-04T00:07:08.484Z,2.8
2022-08-04T00:08:17.065Z,2.8
2022-08-04T00:09:25.420Z,2.8
2022-08-04T00:10:33.794Z,2.8
2022-08-04T00:11:42.356Z,2.9
2022-08-04T00:12:50.749Z,2.9
2022-08-04T00:14:02.722Z,2.9
2022-08-04T00:15:07.679Z,2.8
2022-08-04T00:16:16.056Z,2.8
2022-08-04T00:17:24.410Z,2.8
2022-08-04T00:18:32.990Z,2.6
2022-08-04T00:19:41.385Z,2.6
2022-08-04T00:20:49.753Z,2.6
2022-08-04T00:21:58.320Z,2.7
2022-08-04T00:23:06.703Z,2.7
2022-08-04T00:24:15.072Z,2.7
2022-08-04T00:25:23.651Z,2.8
2022-08-04T00:26:32.009Z,2.8
2022-08-04T00:27:40.367Z,2.8
2022-08-04T00:28:48.940Z,2.6
2022-08-04T00:29:57.297Z,2.6
2022-08-04T00:31:05.661Z,2.6
2022-08-04T00:32:14.243Z,2.8
2022-08-04T00:33:22.600Z,2.8
2022-08-04T00:34:30.975Z,2.8
2022-08-04T00:35:39.548Z,2.6
2022-08-04T00:36:47.922Z,2.6
2022-08-04T00:37:56.309Z,2.6
2022-08-04T00:39:05.016Z,2.7
2022-08-04T00:40:13.284Z,2.7
2022-08-04T00:41:21.641Z,2.7
2022-08-04T00:42:30.237Z,2.7
2022-08-04T00:43:38.600Z,2.7
2022-08-04T00:44:46.980Z,2.7
2022-08-04T00:46:09.497Z,2.9
2022-08-04T00:47:03.885Z,2.9
2022-08-04T00:48:12.265Z,2.9
2022-08-04T00:49:20.833Z,3.2
2022-08-04T00:50:29.188Z,3.2
2022-08-04T00:51:37.563Z,3.2
2022-08-04T00:52:46.145Z,3.1
2022-08-04T00:53:54.507Z,3.1
2022-08-04T00:55:06.822Z,3.1
2022-08-04T00:56:11.471Z,3
2022-08-04T00:57:28.593Z,3
2022-08-04T00:58:28.218Z,3
2022-08-04T00:59:36.792Z,3
2022-08-04T01:00:45.166Z,3
2022-08-04T01:01:53.587Z,3
2022-08-04T01:03:02.097Z,3
2022-08-04T01:04:10.475Z,3
2022-08-04T01:05:18.837Z,3
2022-08-04T01:06:27.410Z,2.9
2022-08-04T01:07:35.776Z,2.9
2022-08-04T01:08:44.143Z,2.9
2022-08-04T01:09:52.724Z,2.9
2022-08-04T01:11:01.102Z,2.9
2022-08-04T01:12:09.474Z,2.9
2022-08-04T01:13:18.037Z,2.9
2022-08-04T01:14:26.401Z,2.9
2022-08-04T01:15:53.926Z,2.9
2022-08-04T01:16:43.359Z,3
2022-08-04T01:17:51.719Z,3
2022-08-04T01:19:00.104Z,3
2022-08-04T01:20:08.706Z,2.8
2022-08-04T01:21:17.052Z,2.8
2022-08-04T01:22:25.425Z,2.8
2022-08-04T01:23:34.002Z,2.8
2022-08-04T01:24:42.367Z,2.8
2022-08-04T01:25:50.736Z,2.8
2022-08-04T01:26:59.336Z,2.5
2022-08-04T01:28:07.683Z,2.5
2022-08-04T01:29:16.254Z,2.5
2022-08-04T01:30:24.637Z,2.6
2022-08-04T01:31:33.015Z,2.6
2022-08-04T01:32:41.367Z,2.6
2022-08-04T01:33:58.336Z,2.7
2022-08-04T01:34:58.312Z,2.7
2022-08-04T01:36:06.714Z,2.7
2022-08-04T01:37:15.267Z,2.5
2022-08-04T01:38:23.651Z,2.5
2022-08-04T01:39:32.080Z,2.5
2022-08-04T01:40:40.594Z,2.5
2022-08-04T01:41:57.750Z,2.5
2022-08-04T01:42:57.359Z,2.5
2022-08-04T01:44:05.922Z,2.5
2022-08-04T01:45:14.279Z,2.5
2022-08-04T01:46:22.671Z,2.5
2022-08-04T01:47:31.233Z,2.7
2022-08-04T01:48:39.605Z,2.7
2022-08-04T01:49:47.969Z,2.7
2022-08-04T01:50:56.537Z,2.9
2022-08-04T01:52:04.922Z,2.9
2022-08-04T01:53:13.286Z,2.9
2022-08-04T01:54:21.857Z,2.9
2022-08-04T01:55:52.158Z,2.9
2022-08-04T01:56:38.617Z,2.9
2022-08-04T01:57:47.299Z,3.2
2022-08-04T01:58:55.558Z,3.2
2022-08-04T02:00:03.916Z,3.2
2022-08-04T02:01:12.560Z,3.2
2022-08-04T02:02:20.984Z,3.2
2022-08-04T02:04:19.188Z,3.2
2022-08-04T02:04:37.823Z,3.5
2022-08-04T02:06:02.295Z,3.5
2022-08-04T02:06:54.591Z,3.5
2022-08-04T02:08:03.176Z,3.5
2022-08-04T02:09:11.536Z,3.5
2022-08-04T02:10:19.900Z,3.5
2022-08-04T02:11:28.488Z,3.6
2022-08-04T02:12:36.870Z,3.6
2022-08-04T02:13:45.228Z,3.6
2022-08-04T02:14:53.837Z,3.4
2022-08-04T02:16:02.211Z,3.4
2022-08-04T02:17:10.599Z,3.4
2022-08-04T02:18:19.170Z,3.4
2022-08-04T02:19:27.602Z,3.4
2022-08-04T02:20:35.958Z,3.4
2022-08-04T02:21:44.555Z,3.1
2022-08-04T02:22:52.940Z,3.1
2022-08-04T02:24:01.305Z,3.1
2022-08-04T02:25:09.881Z,3
2022-08-04T02:26:19.253Z,3
2022-08-04T02:27:26.634Z,3
2022-08-04T02:28:35.191Z,2.8
2022-08-04T02:29:43.558Z,2.8
2022-08-04T02:30:52.029Z,2.8
2022-08-04T02:32:00.546Z,2.5
2022-08-04T02:33:08.897Z,2.5
2022-08-04T02:34:17.258Z,2.5
2022-08-04T02:35:25.825Z,2.7
2022-08-04T02:36:34.222Z,2.7
2022-08-04T02:37:42.588Z,2.7
2022-08-04T02:38:51.222Z,2.7
2022-08-04T02:39:59.536Z,2.7
2022-08-04T02:41:07.921Z,2.7
2022-08-04T02:42:16.499Z,2.5
2022-08-04T02:43:50.517Z,2.5
2022-08-04T02:44:33.248Z,2.5
2022-08-04T02:45:41.849Z,2.5
2022-08-04T02:46:50.214Z,2.5
2022-08-04T02:48:08.547Z,2.5
2022-08-04T02:49:07.148Z,2.2
2022-08-04T02:50:25.382Z,2.2
2022-08-04T02:51:23.901Z,2.2
2022-08-04T02:52:32.462Z,2.5
2022-08-04T02:53:40.833Z,2.5
2022-08-04T02:54:49.193Z,2.5
2022-08-04T02:55:57.776Z,2.4
2022-08-04T02:57:08.315Z,2.4
2022-08-04T02:58:14.512Z,2.4
2022-08-04T02:59:23.086Z,2.5
2022-08-04T03:00:31.481Z,2.5
2022-08-04T03:01:56.606Z,2.5
2022-08-04T03:02:48.437Z,2.7
2022-08-04T03:03:56.814Z,2.7
2022-08-04T03:05:05.193Z,2.7
2022-08-04T03:06:13.784Z,2.7
2022-08-04T03:07:22.290Z,2.7
2022-08-04T03:08:30.518Z,2.7
2022-08-04T03:09:39.095Z,3
2022-08-04T03:10:47.475Z,3
2022-08-04T03:11:55.843Z,3
2022-08-04T03:13:04.417Z,2.9
2022-08-04T03:14:12.789Z,2.9
2022-08-04T03:15:21.161Z,2.9
2022-08-04T03:16:29.970Z,2.6
2022-08-04T03:17:38.098Z,2.6
2022-08-04T03:18:46.461Z,2.6
2022-08-04T03:19:55.026Z,2.8
2022-08-04T03:21:03.409Z,2.8
2022-08-04T03:22:11.793Z,2.8
2022-08-04T03:23:20.363Z,3
2022-08-04T03:24:28.754Z,3
2022-08-04T03:25:37.126Z,3
2022-08-04T03:26:45.723Z,2.6
2022-08-04T03:27:54.099Z,2.6
2022-08-04T03:29:02.453Z,2.6
2022-08-04T03:30:11.029Z,2.7
2022-08-04T03:31:19.417Z,2.7
2022-08-04T03:32:27.772Z,2.7
2022-08-04T03:33:36.350Z,2.8
2022-08-04T03:34:44.746Z,2.8
2022-08-04T03:35:53.125Z,2.8
2022-08-04T03:37:01.715Z,3.1
2022-08-04T03:38:10.074Z,3.1
2022-08-04T03:39:18.507Z,3.1
2022-08-04T03:40:27.054Z,3.2
2022-08-04T03:41:51.096Z,3.2
2022-08-04T03:42:43.799Z,3.2
2022-08-04T03:43:56.613Z,3.4
2022-08-04T03:45:00.743Z,3.4
2022-08-04T03:46:09.119Z,3.4
2022-08-04T03:47:17.700Z,3.4
2022-08-04T03:48:26.084Z,3.4
2022-08-04T03:49:34.449Z,3.4
2022-08-04T03:50:43.039Z,3.1
2022-08-04T03:51:51.419Z,3.1
2022-08-04T03:52:59.801Z,3.1
2022-08-04T03:54:08.383Z,3.1
2022-08-04T03:55:16.787Z,3.1
2022-08-04T03:56:25.155Z,3.1
2022-08-04T03:57:33.733Z,3
2022-08-04T03:58:42.106Z,3
2022-08-04T03:59:50.477Z,3
2022-08-04T04:00:59.084Z,3.1
2022-08-04T04:02:07.598Z,3.1
2022-08-04T04:03:26.776Z,3.1
2022-08-04T04:04:24.393Z,3.1
2022-08-04T04:05:32.972Z,3.1
2022-08-04T04:06:41.166Z,3.1
2022-08-04T04:07:52.897Z,3.1
2022-08-04T04:08:58.576Z,3.1
2022-08-04T04:10:07.148Z,3.1
2022-08-04T04:11:15.082Z,3
2022-08-04T04:12:23.451Z,3
2022-08-04T04:13:31.849Z,3
2022-08-04T04:14:41.121Z,2.8
2022-08-04T04:15:50.162Z,2.8
2022-08-04T04:16:57.863Z,2.8
2022-08-04T04:18:06.440Z,2.5
2022-08-04T04:19:14.819Z,2.5
2022-08-04T04:20:23.199Z,2.5
2022-08-04T04:21:31.788Z,2.2
2022-08-04T04:22:40.153Z,2.2
2022-08-04T04:23:48.515Z,2.2
2022-08-04T04:24:57.112Z,1.6
2022-08-04T04:26:05.505Z,1.6
2022-08-04T04:27:13.867Z,1.6
2022-08-04T04:28:43.424Z,1.5
2022-08-04T04:29:30.845Z,1.5
2022-08-04T04:30:39.238Z,1.5
2022-08-04T04:31:47.799Z,1.6
2022-08-04T04:32:56.160Z,1.6
2022-08-04T04:34:04.552Z,1.6
2022-08-04T04:35:13.128Z,1.7
2022-08-04T04:36:21.511Z,1.7
2022-08-04T04:37:29.877Z,1.7
2022-08-04T04:38:38.441Z,1.6
2022-08-04T04:39:46.827Z,1.6
2022-08-04T04:40:55.228Z,1.6
2022-08-04T04:42:03.800Z,2.2
2022-08-04T04:43:12.169Z,2.2
2022-08-04T04:44:20.544Z,2.2
2022-08-04T04:45:29.123Z,2.8
2022-08-04T04:46:37.490Z,2.8
2022-08-04T04:48:07.863Z,2.8
2022-08-04T04:48:54.445Z,2.5
2022-08-04T04:50:02.821Z,2.5
2022-08-04T04:51:11.199Z,2.5
2022-08-04T04:52:19.776Z,1.8
2022-08-04T04:53:28.155Z,1.8
2022-08-04T04:54:36.545Z,1.8
2022-08-04T04:55:48.216Z,1.3
2022-08-04T04:56:53.483Z,1.3
2022-08-04T04:58:01.863Z,1.3
2022-08-04T04:59:10.440Z,1.5
2022-08-04T05:00:18.826Z,1.5
2022-08-04T05:01:27.201Z,1.5
2022-08-04T05:02:35.795Z,1.4
2022-08-04T05:03:44.177Z,1.4
2022-08-04T05:04:52.563Z,1.4
2022-08-04T05:06:01.155Z,1.5
2022-08-04T05:07:09.519Z,1.5
2022-08-04T05:08:44.129Z,1.5
2022-08-04T05:09:26.459Z,1.5
2022-08-04T05:10:34.973Z,1.5
2022-08-04T05:11:43.437Z,1.5
2022-08-04T05:14:33.957Z,1.3
2022-08-04T05:14:34.183Z,1.3
2022-08-04T05:15:08.816Z,1.3
2022-08-04T05:16:17.426Z,1.8
2022-08-04T05:17:25.795Z,1.8
2022-08-04T05:18:34.188Z,1.8
2022-08-04T05:19:42.769Z,1.4
2022-08-04T05:20:51.130Z,1.4
2022-08-04T05:21:59.493Z,1.4
2022-08-04T05:23:08.092Z,1.5
2022-08-04T05:24:16.484Z,1.5
2022-08-04T05:25:24.867Z,1.5
2022-08-04T05:26:33.446Z,1.5
2022-08-04T05:27:41.804Z,1.5
2022-08-04T05:28:50.192Z,1.5
2022-08-04T05:29:58.782Z,1.4
2022-08-04T05:31:07.226Z,1.4
2022-08-04T05:32:15.552Z,1.4
2022-08-04T05:33:28.624Z,1.9
2022-08-04T05:34:32.498Z,1.9
2022-08-04T05:35:53.126Z,1.9
2022-08-04T05:36:49.467Z,1.5
2022-08-04T05:38:01.097Z,1.5
2022-08-04T05:39:06.282Z,1.5
2022-08-04T05:40:14.799Z,1.4
2022-08-04T05:41:23.180Z,1.4
2022-08-04T05:42:31.545Z,1.4
2022-08-04T05:43:40.126Z,1.6
2022-08-04T05:44:51.083Z,1.6
2022-08-04T05:45:56.870Z,1.6
2022-08-04T05:47:05.459Z,1.5
2022-08-04T05:48:13.841Z,1.5
2022-08-04T05:49:22.369Z,1.5
2022-08-04T05:50:30.792Z,1.5
2022-08-04T05:51:39.185Z,1.5
2022-08-04T05:52:47.568Z,1.5
2022-08-04T05:53:56.145Z,1.6
2022-08-04T05:55:04.523Z,1.6
2022-08-04T05:56:12.971Z,1.6
2022-08-04T05:57:21.809Z,1.5
2022-08-04T05:58:29.903Z,1.5
2022-08-04T05:59:38.319Z,1.5
2022-08-04T06:00:51.699Z,1.6
2022-08-04T06:01:57.043Z,1.6
2022-08-04T06:03:03.637Z,1.6
2022-08-04T06:04:12.237Z,1.4
2022-08-04T06:05:20.618Z,1.4
2022-08-04T06:06:28.982Z,1.4
2022-08-04T06:07:37.552Z,1.6
2022-08-04T06:08:45.941Z,1.6
2022-08-04T06:09:54.305Z,1.6
2022-08-04T06:11:02.883Z,1.5
2022-08-04T06:12:11.260Z,1.5
2022-08-04T06:13:45.066Z,1.5
2022-08-04T06:14:28.227Z,1.6
2022-08-04T06:15:36.602Z,1.6
2022-08-04T06:16:48.184Z,1.6
2022-08-04T06:18:34.322Z,1.6
2022-08-04T06:20:01.626Z,1.6
2022-08-04T06:20:18.626Z,1.6
2022-08-04T06:21:18.875Z,1.6
2022-08-04T06:22:27.245Z,1.6
2022-08-04T06:23:35.648Z,1.6
2022-08-04T06:24:44.215Z,1.7
2022-08-04T06:25:52.586Z,1.7
2022-08-04T06:27:00.945Z,1.7
2022-08-04T06:28:09.529Z,1.6
2022-08-04T06:29:17.912Z,1.6
2022-08-04T06:30:26.454Z,1.6
2022-08-04T06:32:26.404Z,1.4
2022-08-04T06:32:43.213Z,1.4
2022-08-04T06:33:54.081Z,1.4
2022-08-04T06:35:00.184Z,1.5
2022-08-04T06:36:08.545Z,1.5
2022-08-04T06:37:23.155Z,1.5
2022-08-04T06:38:25.513Z,1.6
2022-08-04T06:39:33.932Z,1.6
2022-08-04T06:40:42.264Z,1.6
2022-08-04T06:41:53.546Z,1.5
2022-08-04T06:42:59.231Z,1.5
2022-08-04T06:44:07.627Z,1.5
2022-08-04T06:45:16.203Z,1.6
2022-08-04T06:46:24.585Z,1.6
2022-08-04T06:47:32.950Z,1.6
2022-08-04T06:48:41.540Z,1.7
2022-08-04T06:49:55.302Z,1.7
2022-08-04T06:51:24.315Z,1.7
2022-08-04T06:52:06.873Z,1.8
2022-08-04T06:53:15.256Z,1.8
2022-08-04T06:54:23.632Z,1.8
2022-08-04T06:55:32.213Z,1.5
2022-08-04T06:56:40.575Z,1.5
2022-08-04T06:57:48.957Z,1.5
2022-08-04T06:58:57.581Z,1.9
2022-08-04T07:00:05.962Z,1.9
2022-08-04T07:01:14.389Z,1.9
2022-08-04T07:02:22.911Z,1.6
2022-08-04T07:03:31.321Z,1.6
2022-08-04T07:04:39.679Z,1.6
2022-08-04T07:05:48.268Z,1.7
2022-08-04T07:06:56.626Z,1.7
2022-08-04T07:08:05.009Z,1.7
2022-08-04T07:09:13.589Z,1.5
2022-08-04T07:10:22.171Z,1.5
2022-08-04T07:11:39.013Z,1.5
2022-08-04T07:12:38.934Z,1.6
2022-08-04T07:13:47.315Z,1.6
2022-08-04T07:14:55.682Z,1.6
2022-08-04T07:16:04.263Z,1.5
2022-08-04T07:17:12.626Z,1.5
2022-08-04T07:18:21.001Z,1.5
2022-08-04T07:19:29.587Z,1.7
2022-08-04T07:20:38.013Z,1.7
2022-08-04T07:22:16.086Z,1.7
2022-08-04T07:22:54.893Z,1.6
2022-08-04T07:24:03.260Z,1.6
2022-08-04T07:25:12.928Z,1.6
2022-08-04T07:26:20.190Z,1.4
2022-08-04T07:27:47.992Z,1.4
2022-08-04T07:28:36.928Z,1.4
2022-08-04T07:29:45.502Z,1.7
2022-08-04T07:30:53.875Z,1.7
2022-08-04T07:32:02.231Z,1.7
2022-08-04T07:33:10.818Z,1.4
2022-08-04T07:34:21.533Z,1.4
2022-08-04T07:36:06.212Z,1.4
2022-08-04T07:36:40.750Z,1.5
2022-08-04T07:37:44.493Z,1.5
2022-08-04T07:38:52.972Z,1.5
2022-08-04T07:40:01.538Z,1.4
2022-08-04T07:42:18.201Z,1.4
2022-08-04T07:43:26.798Z,1.4
2022-08-04T07:44:35.172Z,1.4
2022-08-04T07:45:43.533Z,1.4
2022-08-04T07:46:52.112Z,1.6
2022-08-04T07:48:04.516Z,1.6
2022-08-04T07:49:08.852Z,1.6
2022-08-04T07:50:17.444Z,1.6
2022-08-04T07:51:25.817Z,1.6
2022-08-04T07:52:38.193Z,1.6
2022-08-04T07:53:52.777Z,1.5
2022-08-04T07:54:51.152Z,1.5
2022-08-04T07:55:59.502Z,1.5
2022-08-04T07:57:08.090Z,1.6
2022-08-04T07:58:16.473Z,1.6
2022-08-04T07:59:24.832Z,1.6
2022-08-04T08:00:33.417Z,1.5
2022-08-04T08:01:41.777Z,1.5
2022-08-04T08:02:50.158Z,1.5
2022-08-04T08:03:58.884Z,1.5
2022-08-04T08:05:07.170Z,1.5
2022-08-04T08:06:17.102Z,1.5
2022-08-04T08:07:24.216Z,1.5
2022-08-04T08:08:32.484Z,1.5
2022-08-04T08:09:40.838Z,1.5
2022-08-04T08:10:49.430Z,1.4
2022-08-04T08:12:34.892Z,1.4
2022-08-04T08:13:06.175Z,1.4
2022-08-04T08:14:14.750Z,1.4
2022-08-04T08:15:23.142Z,1.4
2022-08-04T08:16:31.496Z,1.4
2022-08-04T08:17:58.039Z,1.4
2022-08-04T08:18:50.138Z,1.4
2022-08-04T08:19:56.857Z,1.4
2022-08-04T08:21:05.411Z,1.6
2022-08-04T08:22:13.820Z,1.6
2022-08-04T08:23:22.186Z,1.6
2022-08-04T08:24:30.813Z,1.6
2022-08-04T08:25:39.141Z,1.6
2022-08-04T08:26:47.523Z,1.6
2022-08-04T08:27:56.801Z,1.5
2022-08-04T08:29:04.480Z,1.5
2022-08-04T08:30:12.840Z,1.5
2022-08-04T08:31:21.423Z,1.5
2022-08-04T08:32:29.801Z,1.5
2022-08-04T08:33:38.165Z,1.5
2022-08-04T08:34:46.755Z,1.6
2022-08-04T08:35:55.145Z,1.6
2022-08-04T08:37:03.502Z,1.6
2022-08-04T08:38:12.093Z,1.4
2022-08-04T08:39:24.287Z,1.4
2022-08-04T08:40:32.324Z,1.4
2022-08-04T08:41:37.430Z,1.5
2022-08-04T08:42:45.813Z,1.5
2022-08-04T08:44:00.048Z,1.5
2022-08-04T08:45:02.744Z,1.7
2022-08-04T08:46:11.127Z,1.7
2022-08-04T08:47:19.684Z,1.7
2022-08-04T08:48:28.133Z,1.8
2022-08-04T08:50:00.079Z,1.8
2022-08-04T08:50:44.863Z,1.8
2022-08-04T08:51:53.446Z,1.6
2022-08-04T08:53:03.063Z,1.6
2022-08-04T08:54:10.231Z,1.6
2022-08-04T08:55:18.824Z,1.7
2022-08-04T08:56:30.871Z,1.7
2022-08-04T08:57:35.574Z,1.7
2022-08-04T08:58:44.168Z,1.6
2022-08-04T08:59:52.539Z,1.6
2022-08-04T09:01:00.915Z,1.6
2022-08-04T09:02:09.495Z,1.8
2022-08-04T09:03:17.856Z,1.8
2022-08-04T09:04:28.929Z,1.8
2022-08-04T09:05:34.814Z,1.7
2022-08-04T09:06:43.178Z,1.7
2022-08-04T09:07:51.594Z,1.7
2022-08-04T09:09:00.165Z,1.7
2022-08-04T09:10:08.530Z,1.7
2022-08-04T09:11:16.899Z,1.7
2022-08-04T09:12:25.578Z,1.9
2022-08-04T09:13:33.856Z,1.9
2022-08-04T09:14:42.224Z,1.9
2022-08-04T09:15:54.089Z,1.7
2022-08-04T09:16:59.166Z,1.7
2022-08-04T09:18:07.568Z,1.7
2022-08-04T09:19:22.721Z,1.9
2022-08-04T09:20:24.523Z,1.9
2022-08-04T09:21:32.884Z,1.9
2022-08-04T09:22:41.528Z,1.9
2022-08-04T09:23:49.858Z,1.9
2022-08-04T09:24:58.229Z,1.9
2022-08-04T09:26:06.817Z,1.8
2022-08-04T09:27:15.197Z,1.8
2022-08-04T09:28:44.003Z,1.8
2022-08-04T09:29:32.149Z,1.9
2022-08-04T09:30:40.542Z,1.9
2022-08-04T09:31:54.969Z,1.9
2022-08-04T09:32:57.540Z,1.7
2022-08-04T09:34:05.910Z,1.7
2022-08-04T09:35:15.741Z,1.7
2022-08-04T09:36:25.861Z,1.9
2022-08-04T09:37:31.221Z,1.9
2022-08-04T09:38:40.284Z,1.9
2022-08-04T09:39:51.912Z,2.2
2022-08-04T09:40:57.944Z,2.2
2022-08-04T09:42:05.610Z,2.2
2022-08-04T09:43:14.172Z,1.8
2022-08-04T09:44:43.477Z,1.8
2022-08-04T09:45:36.663Z,1.8
2022-08-04T09:46:39.494Z,1.6
2022-08-04T09:47:47.908Z,1.6
2022-08-04T09:48:56.261Z,1.6
2022-08-04T09:50:04.840Z,1.6
2022-08-04T09:51:13.220Z,1.6
2022-08-04T09:52:21.717Z,1.6
2022-08-04T09:53:30.178Z,1.5
2022-08-04T09:54:38.568Z,1.5
2022-08-04T09:55:54.161Z,1.5
2022-08-04T09:56:55.517Z,1.8
2022-08-04T09:58:03.900Z,1.8
2022-08-04T09:59:12.275Z,1.8
2022-08-04T10:00:20.896Z,1.7
2022-08-04T10:01:30.169Z,1.7
2022-08-04T10:02:38.635Z,1.7
2022-08-04T10:03:47.144Z,1.8
2022-08-04T10:04:55.526Z,1.8
2022-08-04T10:06:03.887Z,1.8
2022-08-04T10:07:12.486Z,2
2022-08-04T10:08:20.859Z,2
2022-08-04T10:09:29.216Z,2
2022-08-04T10:10:37.815Z,1.9
2022-08-04T10:11:54.614Z,1.9
2022-08-04T10:12:54.579Z,1.9
2022-08-04T10:14:03.161Z,1.6
2022-08-04T10:15:11.516Z,1.6
2022-08-04T10:16:19.951Z,1.6
2022-08-04T10:17:28.554Z,1.7
2022-08-04T10:18:36.908Z,1.7
2022-08-04T10:19:45.277Z,1.7
2022-08-04T10:20:57.513Z,21.700001
2022-08-04T10:22:28.013Z,21.700001
2022-08-04T10:23:12.267Z,21.700001
2022-08-04T10:24:19.200Z,1.8
2022-08-04T10:25:37.739Z,1.8
2022-08-04T10:26:36.937Z,1.8
2022-08-04T10:27:45.514Z,1.5
2022-08-04T10:28:53.878Z,1.5
2022-08-04T10:30:02.258Z,1.5
2022-08-04T10:31:10.866Z,1.7
2022-08-04T10:32:19.292Z,1.7
2022-08-04T10:33:27.657Z,1.7
2022-08-04T10:34:36.237Z,1.8
2022-08-04T10:35:44.594Z,1.8
2022-08-04T10:36:52.984Z,1.8
2022-08-04T10:38:02.337Z,1.8
2022-08-04T10:39:11.969Z,1.8
2022-08-04T10:40:18.309Z,1.8
2022-08-04T10:41:26.896Z,1.8
2022-08-04T10:42:35.293Z,1.8
2022-08-04T10:43:43.665Z,1.8
2022-08-04T10:44:55.518Z,1.8
2022-08-04T10:46:00.612Z,1.8
2022-08-04T10:47:09.011Z,1.8
2022-08-04T10:48:17.580Z,2.2
2022-08-04T10:49:25.955Z,2.2
2022-08-04T10:50:34.330Z,2.2
2022-08-04T10:51:57.016Z,1.9
2022-08-04T10:52:51.278Z,1.9
2022-08-04T10:53:59.666Z,1.9
2022-08-04T10:55:08.271Z,1.9
2022-08-04T10:56:16.678Z,1.9
2022-08-04T10:57:25.021Z,1.9
2022-08-04T10:58:47.213Z,2
2022-08-04T10:59:42.445Z,2
2022-08-04T11:00:50.825Z,2
2022-08-04T11:02:02.181Z,1.7
2022-08-04T11:03:07.862Z,1.7
2022-08-04T11:04:16.147Z,1.7
2022-08-04T11:05:24.742Z,1.6
2022-08-04T11:06:33.113Z,1.6
2022-08-04T11:07:41.488Z,1.6
2022-08-04T11:08:50.072Z,2.6
2022-08-04T11:09:58.437Z,2.6
2022-08-04T11:11:06.810Z,2.6
2022-08-04T11:12:17.361Z,2.4
2022-08-04T11:13:29.716Z,2.4
2022-08-04T11:14:34.108Z,2.4
2022-08-04T11:15:42.787Z,1.8
2022-08-04T11:16:51.995Z,1.8
2022-08-04T11:18:00.379Z,1.8
2022-08-04T11:19:08.957Z,1.5
2022-08-04T11:21:25.706Z,1.5
2022-08-04T11:22:34.301Z,2
2022-08-04T11:23:42.722Z,2
2022-08-04T11:24:51.080Z,2
2022-08-04T11:25:59.659Z,1.9
2022-08-04T11:27:08.078Z,1.9
2022-08-04T11:28:16.428Z,1.9
2022-08-04T11:29:25.014Z,1.8
2022-08-04T11:30:33.402Z,1.8
2022-08-04T11:31:41.775Z,1.8
2022-08-04T11:32:50.361Z,1.8
2022-08-04T11:33:58.749Z,1.8
2022-08-04T11:35:07.100Z,1.8
2022-08-04T11:36:15.678Z,1.7
2022-08-04T11:37:24.113Z,1.7
2022-08-04T11:38:32.549Z,1.7
2022-08-04T11:39:41.091Z,1.7
2022-08-04T11:40:55.962Z,1.7
2022-08-04T11:41:57.814Z,1.7
2022-08-04T11:43:06.399Z,1.6
2022-08-04T11:44:14.781Z,1.6
2022-08-04T11:45:23.149Z,1.6
2022-08-04T11:46:31.803Z,1.9
2022-08-04T11:47:40.155Z,1.9
2022-08-04T11:48:48.564Z,1.9
2022-08-04T11:49:58.109Z,1.7
2022-08-04T11:51:06.741Z,1.7
2022-08-04T11:52:13.938Z,1.7
2022-08-04T11:53:22.500Z,1.8
2022-08-04T11:54:30.911Z,1.8
2022-08-04T11:56:08.447Z,1.8
2022-08-04T11:56:47.922Z,2.1
2022-08-04T11:57:56.264Z,2.1
2022-08-04T11:59:04.624Z,2.1
2022-08-04T12:00:13.217Z,2.3
2022-08-04T12:01:21.681Z,2.3
2022-08-04T12:02:29.987Z,2.3
2022-08-04T12:03:38.536Z,2.2
2022-08-04T12:04:46.923Z,2.2
2022-08-04T12:05:55.293Z,2.2
2022-08-04T12:07:28.745Z,2.4
2022-08-04T12:08:12.256Z,2.4
2022-08-04T12:09:20.645Z,2.4
2022-08-04T12:10:38.222Z,2.1
2022-08-04T12:11:37.649Z,2.1
2022-08-04T12:12:46.011Z,2.1
2022-08-04T12:13:58.793Z,1.8
2022-08-04T12:15:02.992Z,1.8
2022-08-04T12:16:11.439Z,1.8
2022-08-04T12:17:20.109Z,1.8
2022-08-04T12:18:28.364Z,1.8
2022-08-04T12:19:52.837Z,1.8
2022-08-04T12:20:45.302Z,2.4
2022-08-04T12:21:55.887Z,2.4
2022-08-04T12:23:02.071Z,2.4
2022-08-04T12:24:10.654Z,1.9
2022-08-04T12:25:19.024Z,1.9
2022-08-04T12:26:27.406Z,1.9
2022-08-04T12:27:36.038Z,1.8
2022-08-04T12:29:08.902Z,1.8
2022-08-04T12:30:54.276Z,1.8
2022-08-04T12:31:04.172Z,1.7
2022-08-04T12:32:09.811Z,1.7
2022-08-04T12:33:18.342Z,1.7
2022-08-04T12:34:29.811Z,2.1
2022-08-04T12:35:35.382Z,2.1
2022-08-04T12:36:43.814Z,2.1
2022-08-04T12:37:52.857Z,2
2022-08-04T12:39:01.936Z,2
2022-08-04T12:40:17.078Z,2
2022-08-04T12:41:20.682Z,1.8
2022-08-04T12:42:29.099Z,1.8
2022-08-04T12:43:37.514Z,1.8
2022-08-04T12:44:46.422Z,1.9
2022-08-04T12:45:54.835Z,1.9
2022-08-04T12:47:27.966Z,1.9
2022-08-04T12:48:11.812Z,2
2022-08-04T12:49:21.186Z,2
2022-08-04T12:50:29.601Z,2
2022-08-04T12:52:07.228Z,2.2
2022-08-04T12:53:03.316Z,2.2
2022-08-04T12:53:55.028Z,2.2
2022-08-04T12:55:03.626Z,1.8
2022-08-04T12:56:12.043Z,1.8
2022-08-04T12:57:20.685Z,1.8
2022-08-04T12:58:41.753Z,2.3
2022-08-04T12:59:37.474Z,2.3
2022-08-04T13:00:46.014Z,2.3
2022-08-04T13:02:11.738Z,2.3
2022-08-04T13:03:15.661Z,2.3
2022-08-04T13:04:28.909Z,2.3
2022-08-04T13:05:33.203Z,1.7
2022-08-04T13:06:41.604Z,1.7
2022-08-04T13:07:50.010Z,1.7
2022-08-04T13:08:58.587Z,2
2022-08-04T13:10:06.958Z,2
2022-08-04T13:11:15.354Z,2
2022-08-04T13:12:27.460Z,2.1
2022-08-04T13:13:32.352Z,2.1
2022-08-04T13:14:40.772Z,2.1
2022-08-04T13:15:56.317Z,2.2
2022-08-04T13:16:57.873Z,2.2
2022-08-04T13:18:06.282Z,2.2
2022-08-04T13:19:14.897Z,2.3
2022-08-04T13:20:23.307Z,2.3
2022-08-04T13:21:49.589Z,2.3
2022-08-04T13:22:42.242Z,2
2022-08-04T13:24:09.608Z,2
2022-08-04T13:25:18.612Z,2
2022-08-04T13:26:42.167Z,2.1
2022-08-04T13:27:14.254Z,2.1
2022-08-04T13:28:22.676Z,2.1
2022-08-04T13:29:58.345Z,2.1
2022-08-04T13:30:39.704Z,2.1
2022-08-04T13:31:52.786Z,2.1
2022-08-04T13:32:56.771Z,2.2
2022-08-04T13:34:05.151Z,2.2
2022-08-04T13:35:13.543Z,2.2
2022-08-04T13:36:22.165Z,1.8
2022-08-04T13:37:30.567Z,1.8
2022-08-04T13:38:38.950Z,1.8
2022-08-04T13:39:55.485Z,1.7
2022-08-04T13:40:55.948Z,1.7
2022-08-04T13:42:04.353Z,1.7
2022-08-04T13:43:48.614Z,1.9
2022-08-04T13:44:21.400Z,1.9
2022-08-04T13:45:33.801Z,1.9
2022-08-04T13:46:38.425Z,2.2
2022-08-04T13:47:46.848Z,2.2
2022-08-04T13:49:23.453Z,2.2
2022-08-04T13:50:10.569Z,1.9
2022-08-04T13:51:12.227Z,1.9
2022-08-04T13:52:20.611Z,1.9
2022-08-04T13:53:31.224Z,2
2022-08-04T13:54:42.522Z,2
2022-08-04T13:55:46.094Z,2
2022-08-04T13:56:54.674Z,1.8
2022-08-04T13:58:03.124Z,1.8
2022-08-04T13:59:13.431Z,1.8
2022-08-04T14:00:29.549Z,1.7
2022-08-04T14:01:35.241Z,1.7
2022-08-04T14:02:36.919Z,1.7
2022-08-04T14:03:53.752Z,1.9
2022-08-04T14:04:53.927Z,1.9
2022-08-04T14:06:02.343Z,1.9
2022-08-04T14:07:16.266Z,1.8
2022-08-04T14:08:19.295Z,1.8
2022-08-04T14:09:34.983Z,1.8
2022-08-04T14:10:36.295Z,1.5
2022-08-04T14:12:07.479Z,1.5
2022-08-04T14:12:53.175Z,1.5
2022-08-04T14:14:01.768Z,1.9
2022-08-04T14:15:10.191Z,1.9
2022-08-04T14:16:18.564Z,1.9
2022-08-04T14:17:30.191Z,1.8
2022-08-04T14:18:35.585Z,1.8
2022-08-04T14:19:43.982Z,1.8
2022-08-04T14:20:52.557Z,1.5
2022-08-04T14:22:00.964Z,1.5
2022-08-04T14:23:09.333Z,1.5
2022-08-04T14:24:17.971Z,1.7
2022-08-04T14:25:30.080Z,1.7
2022-08-04T14:26:34.750Z,1.7
2022-08-04T14:27:43.330Z,1.9
2022-08-04T14:29:08.686Z,1.9
2022-08-04T15:03:48.367Z,0
2022-08-04T15:04:55.121Z,0
2022-08-04T15:06:08.124Z,0
2022-08-04T15:07:12.059Z,1.9
2022-08-04T15:08:20.434Z,1.9
2022-08-04T15:09:28.846Z,1.9
2022-08-04T15:10:37.416Z,2.1
2022-08-04T15:11:45.785Z,2.1
2022-08-04T15:12:54.156Z,2.1
2022-08-04T15:14:02.747Z,1.8
2022-08-04T15:15:34.463Z,1.8
2022-08-04T15:16:19.495Z,1.8
2022-08-04T15:17:29.679Z,2
2022-08-04T15:18:36.830Z,2
2022-08-04T15:19:55.653Z,2
2022-08-04T15:20:53.453Z,1.9
2022-08-04T15:22:01.801Z,1.9
2022-08-04T15:23:10.900Z,1.9
2022-08-04T15:24:18.780Z,1.8
2022-08-04T15:25:27.131Z,1.8
2022-08-04T15:26:35.514Z,1.8
2022-08-04T15:27:44.103Z,1.7
2022-08-04T15:28:52.490Z,1.7
2022-08-04T15:30:02.193Z,1.7
2022-08-04T15:31:10.427Z,2
2022-08-04T15:32:17.810Z,2
2022-08-04T15:33:29.046Z,2
2022-08-04T15:34:34.783Z,1.6
2022-08-04T15:35:43.151Z,1.6
2022-08-04T15:36:56.571Z,1.6
2022-08-04T15:38:01.756Z,1.8
2022-08-04T15:39:12.942Z,1.8
2022-08-04T15:40:26.994Z,1.8
2022-08-04T15:41:29.795Z,1.9
2022-08-04T15:42:38.147Z,1.9
2022-08-04T15:43:46.540Z,1.9
2022-08-04T15:44:55.124Z,2.2
2022-08-04T15:46:41.028Z,2.2
2022-08-04T15:47:11.858Z,2.2
2022-08-04T15:48:20.459Z,1.8
2022-08-04T15:49:28.828Z,1.8
2022-08-04T15:50:37.223Z,1.8
2022-08-04T15:51:45.815Z,1.8
2022-08-04T15:52:59.589Z,1.8
2022-08-04T15:54:08.473Z,1.8
2022-08-04T15:55:11.157Z,1.9
2022-08-04T15:56:19.527Z,1.9
2022-08-04T15:57:27.914Z,1.9
2022-08-04T15:58:36.501Z,1.6
2022-08-04T15:59:44.906Z,1.6
2022-08-04T16:00:53.319Z,1.6
2022-08-04T16:02:10.770Z,1.8
2022-08-04T16:03:10.340Z,1.8
2022-08-04T16:04:18.727Z,1.8
2022-08-04T16:05:27.301Z,2
2022-08-04T16:06:35.727Z,2
2022-08-04T16:07:44.104Z,2
2022-08-04T16:08:57.532Z,2.1
2022-08-04T16:10:01.101Z,2.1
2022-08-04T16:11:09.471Z,2.1
2022-08-04T16:12:32.111Z,1.8
2022-08-04T16:13:26.433Z,1.8
2022-08-04T16:14:34.810Z,1.8
2022-08-04T16:15:43.387Z,2
2022-08-04T16:16:51.760Z,2
2022-08-04T16:18:00.785Z,2
2022-08-04T16:19:09.385Z,2.1
2022-08-04T16:20:17.757Z,2.1
2022-08-04T16:21:26.151Z,2.1
2022-08-04T16:22:34.726Z,1.9