createdAt,value
2023-05-11T00:00:04.148Z,11.5
2023-05-11T00:10:12.078Z,11.5
2023-05-11T00:20:20.249Z,11.5
2023-05-11T00:30:27.928Z,11.5
2023-05-11T00:40:34.106Z,11.5
2023-05-11T00:50:42.047Z,11.5
2023-05-11T01:00:48.257Z,11.5
2023-05-11T01:21:04.170Z,11.5
2023-05-11T01:31:10.205Z,11.5
2023-05-11T01:41:18.196Z,11.5
2023-05-11T01:51:24.295Z,11.5
2023-05-11T02:01:32.346Z,11.5
2023-05-11T02:21:46.362Z,11.5
2023-05-11T02:31:54.286Z,11.5
2023-05-11T02:42:00.422Z,11.5
2023-05-11T02:52:06.627Z,11.5
2023-05-11T03:02:12.798Z,11.5
2023-05-11T03:12:20.685Z,11.5
2023-05-11T03:22:26.855Z,11.5
2023-05-11T03:32:33.028Z,11.5
2023-05-11T03:42:39.189Z,11.5
2023-05-11T03:52:45.331Z,11.5
2023-05-11T04:02:51.551Z,11.5
2023-05-11T04:12:57.629Z,11.7
2023-05-11T04:23:05.575Z,11.7
2023-05-11T04:33:11.761Z,11.7
2023-05-11T04:43:19.669Z,11.5
2023-05-11T04:53:25.828Z,11.5
2023-05-11T05:03:33.790Z,10.8
2023-05-11T05:13:39.933Z,10.6
2023-05-11T05:23:47.886Z,11.1
2023-05-11T05:33:54.028Z,11.2
2023-05-11T05:44:00.217Z,10.9
2023-05-11T05:54:08.123Z,11.1
2023-05-11T06:04:16.133Z,11.2
2023-05-11T06:14:22.208Z,11.2
2023-05-11T06:34:36.326Z,10.9
2023-05-11T06:44:44.250Z,11.1
2023-05-11T06:54:50.382Z,11.2
2023-05-11T07:04:58.378Z,11.2
2023-05-11T07:15:04.465Z,11.2
2023-05-11T07:25:12.483Z,11.4
2023-05-11T07:35:18.567Z,11.4
2023-05-11T07:45:24.759Z,11.4
2023-05-11T07:55:30.878Z,11.4
2023-05-11T08:05:38.856Z,11.6
2023-05-11T08:15:45.010Z,11.6
2023-05-11T08:25:51.148Z,11.4
2023-05-11T08:46:05.327Z,11.6
2023-05-11T08:56:13.208Z,11.6
2023-05-11T09:06:19.335Z,11.6
2023-05-11T09:26:33.448Z,11.4
2023-05-11T09:46:45.933Z,11.6
2023-05-11T10:07:01.642Z,11.5
2023-05-11T10:17:07.787Z,11.4
2023-05-11T10:27:13.934Z,11.6
2023-05-11T10:37:21.898Z,11.4
2023-05-11T10:47:28.067Z,11.6
2023-05-11T10:57:36.008Z,11.6
2023-05-11T11:07:42.162Z,11.4
2023-05-11T11:17:50.089Z,11.4
2023-05-11T11:27:56.247Z,11.4
2023-05-11T11:38:04.191Z,11.3
2023-05-11T11:58:18.243Z,11.4
2023-05-11T12:08:24.401Z,11.4
2023-05-11T12:18:30.627Z,11.3
2023-05-11T12:28:38.531Z,11.3
2023-05-11T12:38:46.463Z,11.3
2023-05-11T12:48:54.397Z,11.6
2023-05-11T12:59:00.555Z,11.6
2023-05-11T13:09:06.720Z,11.4
2023-05-11T13:19:14.674Z,11.3
2023-05-11T13:29:20.813Z,11.3
2023-05-11T13:39:28.728Z,11.3
2023-05-11T13:49:34.914Z,11.3
2023-05-11T13:59:41.047Z,11.3
2023-05-11T14:09:48.985Z,11.3
2023-05-11T14:19:56.946Z,11.3
2023-05-11T14:30:03.115Z,11.3
2023-05-11T14:40:11.090Z,11.3
2023-05-11T14:50:17.170Z,11.4
2023-05-11T15:00:25.137Z,11.4
2023-05-11T15:10:31.287Z,11.4
2023-05-11T15:20:39.216Z,11.3
2023-05-11T15:30:45.387Z,11.3
2023-05-11T15:40:51.525Z,11.3
2023-05-11T15:50:59.452Z,11.3
2023-05-11T16:01:07.457Z,11.3
2023-05-11T16:11:13.533Z,11.3
2023-05-11T16:31:25.927Z,11.3
2023-05-11T16:41:32.018Z,11.3
2023-05-11T16:51:38.192Z,11.3
2023-05-11T17:01:44.400Z,11.3
2023-05-11T17:21:58.438Z,11.1
2023-05-11T17:32:04.891Z,11.1
2023-05-11T17:42:12.539Z,11.1
2023-05-11T17:52:20.457Z,11.1
2023-05-11T18:02:26.728Z,11.1
2023-05-11T18:12:34.624Z,11.1
2023-05-11T18:22:40.715Z,11.1
2023-05-11T18:32:48.729Z,11.1
2023-05-11T18:42:54.819Z,11.1
2023-05-11T18:53:00.973Z,11.1
2023-05-11T19:03:09.016Z,11.1
2023-05-11T19:13:15.062Z,11.1
2023-05-11T19:33:29.170Z,11.2
2023-05-11T19:43:35.333Z,11.2
2023-05-11T19:53:41.502Z,11.2
2023-05-11T20:03:47.801Z,11.2
2023-05-11T20:13:55.579Z,11.2
2023-05-11T20:24:01.732Z,11.2
2023-05-11T20:34:09.655Z,11.2
2023-05-11T20:44:15.833Z,11.2
2023-05-11T20:54:21.996Z,11.2
2023-05-11T21:04:29.924Z,11.2
2023-05-11T21:14:36.096Z,11.2
2023-05-11T21:24:44.075Z,11.2
2023-05-11T21:34:50.178Z,11.2
2023-05-11T21:44:58.118Z,11.2
2023-05-11T21:55:04.268Z,11.2
2023-05-11T22:05:12.199Z,11.2
2023-05-11T22:15:20.156Z,11.2
2023-05-11T22:25:26.319Z,11.2
2023-05-11T22:35:32.554Z,11.2
2023-05-11T22:45:40.415Z,11.4
2023-05-11T22:55:46.592Z,11.2
2023-05-11T23:05:52.699Z,11.4
2023-05-11T23:15:58.887Z,11.4
2023-05-11T23:36:12.975Z,11.4
2023-05-11T23:46:19.146Z,11.4
2023-05-11T23:56:25.296Z,11.4
