createdAt,value
2023-01-08T00:00:13.483Z,27.96
2023-01-08T00:01:13.483Z,28.83
2023-01-08T00:02:13.435Z,26.36
2023-01-08T00:03:13.572Z,29.17
2023-01-08T00:04:14.258Z,27.61
2023-01-08T00:05:13.337Z,25.71
2023-01-08T00:06:13.330Z,28.94
2023-01-08T00:07:13.360Z,27.48
2023-01-08T00:08:13.278Z,26.43
2023-01-08T00:09:13.254Z,28.23
2023-01-08T00:10:13.241Z,28.20
2023-01-08T00:11:13.293Z,28.35
2023-01-08T00:12:13.189Z,27.40
2023-01-08T00:13:13.175Z,28.01
2023-01-08T00:14:13.132Z,26.72
2023-01-08T00:15:13.107Z,28.13
2023-01-08T00:16:13.172Z,27.21
2023-01-08T00:17:13.079Z,29.43
2023-01-08T00:18:13.032Z,27.35
2023-01-08T00:19:13.011Z,27.82
2023-01-08T00:20:12.981Z,27.11
2023-01-08T00:21:12.962Z,30.35
2023-01-08T00:22:12.960Z,28.43
2023-01-08T00:27:12.919Z,25.79
2023-01-08T06:36:05.933Z,47.50
2023-01-08T06:37:05.912Z,48.08
2023-01-08T06:38:05.870Z,46.83
2023-01-08T06:39:05.864Z,50.15
2023-01-08T06:40:05.845Z,47.24
2023-01-08T06:41:05.835Z,47.45
2023-01-08T06:42:05.818Z,48.23
2023-01-08T06:43:05.782Z,47.55
2023-01-08T06:44:05.775Z,46.63
2023-01-08T06:45:05.760Z,46.83
2023-01-08T06:46:05.796Z,47.40
2023-01-08T06:47:05.716Z,46.90
2023-01-08T06:48:05.702Z,48.21
2023-01-08T06:49:05.704Z,50.88
2023-01-08T06:50:06.378Z,47.09
2023-01-08T06:51:05.656Z,47.71
2023-01-08T06:52:05.664Z,49.65
2023-01-08T06:53:05.637Z,50.27
2023-01-08T06:54:05.623Z,48.31
2023-01-08T06:56:05.590Z,50.27
2023-01-08T06:57:05.560Z,49.01
2023-01-08T06:58:05.539Z,44.81
2023-01-08T06:59:05.537Z,48.27
2023-01-08T07:00:05.499Z,50.09
2023-01-08T07:01:05.498Z,49.11
2023-01-08T07:02:05.599Z,46.77
2023-01-08T07:03:05.616Z,47.14
2023-01-08T07:04:05.464Z,47.01
2023-01-08T07:05:05.431Z,45.71
2023-01-08T07:06:05.440Z,46.23
2023-01-08T07:07:05.493Z,49.05
2023-01-08T07:08:05.389Z,47.19
2023-01-08T07:09:05.367Z,47.39
2023-01-08T07:10:05.374Z,47.61
2023-01-08T07:11:05.365Z,47.44
2023-01-08T07:12:05.342Z,47.25
2023-01-08T07:13:05.307Z,50.22
2023-01-08T07:14:05.292Z,47.36
2023-01-08T07:15:05.273Z,47.80
2023-01-08T07:16:05.343Z,47.20
2023-01-08T07:17:05.240Z,45.32
2023-01-08T07:18:05.224Z,46.67
2023-01-08T07:19:05.211Z,46.36
2023-01-08T07:20:05.233Z,46.59
2023-01-08T07:21:05.190Z,45.40
2023-01-08T07:22:05.194Z,44.67
2023-01-08T07:23:05.226Z,47.20
2023-01-08T07:24:05.140Z,44.67
2023-01-08T07:25:05.159Z,44.57
2023-01-08T07:26:05.103Z,43.82
2023-01-08T07:27:05.135Z,45.17
2023-01-08T07:28:05.065Z,45.29
2023-01-08T07:29:05.057Z,47.35
2023-01-08T07:30:05.043Z,45.61
2023-01-08T07:31:05.046Z,45.35
2023-01-08T07:32:04.993Z,46.09
2023-01-08T07:33:04.985Z,45.80
2023-01-08T07:34:04.984Z,44.94
2023-01-08T07:35:04.971Z,45.41
2023-01-08T07:36:04.942Z,44.27
2023-01-08T07:37:04.920Z,46.53
2023-01-08T07:38:04.908Z,45.95
2023-01-08T07:39:05.976Z,43.71
2023-01-08T07:40:04.974Z,47.84
2023-01-08T07:41:04.876Z,45.99
2023-01-08T07:42:04.883Z,43.98
2023-01-08T07:43:04.873Z,47.21
2023-01-08T07:44:04.834Z,47.01
2023-01-08T07:45:04.843Z,47.80
2023-01-08T07:46:04.943Z,45.74
2023-01-08T07:47:04.818Z,46.37
2023-01-08T07:48:04.792Z,46.33
2023-01-08T07:49:04.805Z,46.62
2023-01-08T07:50:04.817Z,44.57
2023-01-08T07:51:04.752Z,46.34
2023-01-08T07:52:04.753Z,46.58
2023-01-08T07:53:04.728Z,45.92
2023-01-08T07:54:04.737Z,46.17
2023-01-08T07:55:04.911Z,46.76
2023-01-08T07:56:04.712Z,44.15
2023-01-08T07:57:04.678Z,46.96
2023-01-08T07:58:04.695Z,47.32
2023-01-08T07:59:04.645Z,48.06
2023-01-08T08:00:04.635Z,47.61
2023-01-08T08:01:04.641Z,46.14
2023-01-08T08:02:04.729Z,46.70
2023-01-08T08:03:04.721Z,46.94
2023-01-08T08:04:04.591Z,45.47
2023-01-08T08:05:04.571Z,44.90
2023-01-08T08:06:04.558Z,45.52
2023-01-08T08:07:04.561Z,47.89
2023-01-08T08:08:04.550Z,47.45
2023-01-08T08:09:04.524Z,46.85
2023-01-08T08:10:04.535Z,47.53
2023-01-08T08:11:04.558Z,47.67
2023-01-08T08:12:04.491Z,45.39
2023-01-08T08:13:04.494Z,45.23
2023-01-08T08:14:04.457Z,46.81
2023-01-08T08:15:04.457Z,44.84
2023-01-08T08:16:04.552Z,45.24
2023-01-08T08:17:04.435Z,47.29
2023-01-08T08:18:04.424Z,47.73
2023-01-08T08:19:04.402Z,45.56
2023-01-08T08:20:04.407Z,45.70
2023-01-08T08:21:04.375Z,46.88
2023-01-08T08:22:04.360Z,48.82
2023-01-08T08:23:04.364Z,47.07
2023-01-08T08:24:04.343Z,48.36
2023-01-08T08:25:04.335Z,46.18
2023-01-08T08:26:04.319Z,46.36
2023-01-08T08:27:04.375Z,47.22
2023-01-08T08:28:04.279Z,46.11
2023-01-08T08:29:04.260Z,47.13
2023-01-08T08:30:04.280Z,45.63
2023-01-08T08:31:04.284Z,48.26
2023-01-08T08:32:04.217Z,44.70
2023-01-08T08:33:04.193Z,45.22
2023-01-08T08:34:04.176Z,46.16
2023-01-08T08:35:04.157Z,46.37
2023-01-08T08:36:04.165Z,47.16
2023-01-08T08:37:04.149Z,44.41
2023-01-08T08:38:04.124Z,46.39
2023-01-08T08:39:04.117Z,46.58
2023-01-08T08:40:04.091Z,46.17
2023-01-08T08:41:04.067Z,44.12
2023-01-08T08:42:04.063Z,48.35
2023-01-08T08:43:04.036Z,48.30
2023-01-08T08:44:04.039Z,47.59
2023-01-08T08:45:04.049Z,48.87
2023-01-08T08:46:04.006Z,48.26
2023-01-08T08:47:03.997Z,47.63
2023-01-08T08:48:03.968Z,46.98
2023-01-08T08:49:03.947Z,46.00
2023-01-08T08:50:03.941Z,47.47
2023-01-08T08:51:03.902Z,45.41
2023-01-08T08:52:03.895Z,46.48
2023-01-08T08:53:03.871Z,44.68
2023-01-08T08:54:03.860Z,44.89
2023-01-08T08:55:03.839Z,47.99
2023-01-08T08:56:03.817Z,44.62
2023-01-08T08:57:03.805Z,46.76
2023-01-08T08:58:03.790Z,48.07
2023-01-08T08:59:03.854Z,44.11
2023-01-08T09:00:03.775Z,46.01
2023-01-08T09:01:03.738Z,44.06
2023-01-08T09:02:03.891Z,47.37
2023-01-08T09:03:03.769Z,44.41
2023-01-08T09:04:03.680Z,45.09
2023-01-08T09:05:03.671Z,45.22
2023-01-08T09:06:03.641Z,48.22
2023-01-08T09:07:03.647Z,47.32
2023-01-08T09:08:03.618Z,46.74
2023-01-08T09:09:03.587Z,47.19
2023-01-08T09:10:03.616Z,44.17
2023-01-08T09:11:03.550Z,47.05
2023-01-08T09:12:03.534Z,43.38
2023-01-08T09:13:03.504Z,47.42
2023-01-08T09:14:03.495Z,46.62
2023-01-08T09:15:03.577Z,47.45
2023-01-08T09:16:03.549Z,45.69
2023-01-08T09:17:03.475Z,45.48
2023-01-08T09:18:04.421Z,45.49
2023-01-08T09:19:03.433Z,48.72
2023-01-08T09:20:03.429Z,44.32
2023-01-08T09:21:03.398Z,46.12
2023-01-08T09:22:03.379Z,43.41
2023-01-08T09:23:03.357Z,45.26
2023-01-08T09:24:03.359Z,46.49
2023-01-08T09:25:03.318Z,44.76
2023-01-08T09:26:03.287Z,48.54
2023-01-08T09:27:03.292Z,46.80
2023-01-08T09:28:03.240Z,45.50
2023-01-08T09:29:03.213Z,46.34
2023-01-08T09:30:03.210Z,47.80
2023-01-08T09:31:03.422Z,46.18
2023-01-08T09:32:03.153Z,44.25
2023-01-08T09:33:03.294Z,48.02
2023-01-08T09:34:03.103Z,45.99
2023-01-08T09:35:03.085Z,47.33
2023-01-08T09:36:03.057Z,45.71
2023-01-08T09:37:03.027Z,42.21
2023-01-08T09:38:03.022Z,46.27
2023-01-08T09:39:03.001Z,47.82
2023-01-08T09:40:03.458Z,42.02
2023-01-08T09:41:02.962Z,45.44
2023-01-08T09:47:03.002Z,47.73
2023-01-08T13:49:57.770Z,37.26
2023-01-08T13:50:57.756Z,38.74
2023-01-08T13:51:57.748Z,39.06
2023-01-08T13:52:57.750Z,36.50
2023-01-08T13:53:57.701Z,37.49
2023-01-08T13:54:57.680Z,37.33
2023-01-08T13:55:57.667Z,38.01
2023-01-08T13:56:57.644Z,36.30
2023-01-08T13:57:57.630Z,37.14
2023-01-08T13:58:57.615Z,37.71
2023-01-08T13:59:57.604Z,38.44
2023-01-08T14:00:57.667Z,37.79
2023-01-08T14:01:57.711Z,37.34
2023-01-08T14:02:57.638Z,40.70
2023-01-08T14:03:57.515Z,38.78
2023-01-08T14:04:57.541Z,39.39
2023-01-08T14:05:57.476Z,38.70
2023-01-08T14:06:57.467Z,38.92
2023-01-08T14:07:57.455Z,38.21
2023-01-08T14:08:57.420Z,36.74
2023-01-08T14:09:57.385Z,39.44
2023-01-08T14:10:57.388Z,36.90
2023-01-08T14:11:57.351Z,37.79
2023-01-08T14:12:57.349Z,41.18
2023-01-08T14:13:57.340Z,37.24
2023-01-08T14:14:59.027Z,40.29
2023-01-08T14:15:57.293Z,41.33
2023-01-08T14:16:57.260Z,39.11
2023-01-08T14:17:57.269Z,37.74
2023-01-08T14:18:57.240Z,38.11
2023-01-08T14:19:57.212Z,38.83
2023-01-08T14:20:57.191Z,39.92
2023-01-08T14:21:57.169Z,40.06
2023-01-08T14:22:57.167Z,38.45
2023-01-08T14:23:57.142Z,39.63
2023-01-08T14:24:57.135Z,39.87
2023-01-08T14:25:57.107Z,39.89
2023-01-08T14:26:57.089Z,38.65
2023-01-08T14:27:57.092Z,39.94
2023-01-08T14:28:57.070Z,39.06
2023-01-08T14:29:57.138Z,40.47
2023-01-08T14:30:57.022Z,38.82
2023-01-08T14:31:57.102Z,41.54
2023-01-08T14:32:56.991Z,39.42
2023-01-08T14:33:56.991Z,39.75
2023-01-08T14:34:56.946Z,38.88
2023-01-08T14:35:56.932Z,40.79
2023-01-08T14:36:56.919Z,39.06
2023-01-08T14:37:56.885Z,38.80
2023-01-08T14:38:56.862Z,40.51
2023-01-08T14:39:56.836Z,40.08
2023-01-08T14:40:56.826Z,37.00
2023-01-08T14:41:56.808Z,38.21
2023-01-08T14:42:56.768Z,38.71
2023-01-08T14:43:56.755Z,39.07
2023-01-08T14:44:56.723Z,38.81
2023-01-08T14:45:56.718Z,38.97
2023-01-08T14:46:56.690Z,38.43
2023-01-08T14:47:56.673Z,37.56
2023-01-08T14:48:56.666Z,39.16
2023-01-08T14:49:56.630Z,39.76
2023-01-08T14:50:56.581Z,37.18
2023-01-08T14:51:56.569Z,37.56
2023-01-08T14:52:56.538Z,37.54
2023-01-08T14:53:56.514Z,39.96
2023-01-08T14:54:56.489Z,40.74
2023-01-08T14:55:56.503Z,40.88
2023-01-08T14:56:56.450Z,39.32
2023-01-08T14:57:56.450Z,39.84
2023-01-08T14:58:56.425Z,41.27
2023-01-08T14:59:56.394Z,37.24
2023-01-08T15:00:56.394Z,41.71
2023-01-08T15:01:56.578Z,38.45
2023-01-08T15:02:56.347Z,39.09
2023-01-08T15:03:56.321Z,40.15
2023-01-08T15:04:56.285Z,39.01
2023-01-08T15:05:56.270Z,38.71
2023-01-08T15:06:56.248Z,38.92
2023-01-08T15:07:56.224Z,41.52
2023-01-08T15:08:56.208Z,39.16
2023-01-08T15:09:56.184Z,39.10
2023-01-08T15:10:56.163Z,39.09
2023-01-08T15:11:56.137Z,38.51
2023-01-08T15:12:56.120Z,40.36
2023-01-08T15:13:56.104Z,38.50
2023-01-08T15:14:56.093Z,38.78
2023-01-08T15:15:56.073Z,38.62
2023-01-08T15:16:56.059Z,37.68
2023-01-08T15:17:56.018Z,37.79
2023-01-08T15:18:55.994Z,37.38
2023-01-08T15:19:56.004Z,39.04
2023-01-08T15:20:55.954Z,39.10
2023-01-08T15:21:55.954Z,37.10
2023-01-08T15:22:55.911Z,38.45
2023-01-08T15:23:55.915Z,38.39
2023-01-08T15:24:55.891Z,38.67
2023-01-08T15:25:55.880Z,37.59
2023-01-08T15:26:55.836Z,39.81
2023-01-08T15:27:55.825Z,38.99
2023-01-08T15:28:55.811Z,37.36
2023-01-08T15:29:55.791Z,38.58
2023-01-08T15:30:55.764Z,39.41
2023-01-08T15:31:55.763Z,38.74
2023-01-08T15:32:55.728Z,38.82
2023-01-08T15:33:55.758Z,36.74
2023-01-08T15:34:55.685Z,38.26
2023-01-08T15:35:55.671Z,39.82
2023-01-08T15:36:55.640Z,39.06
2023-01-08T15:37:55.587Z,39.02
2023-01-08T15:38:55.583Z,39.34
2023-01-08T15:39:55.538Z,37.33
2023-01-08T15:40:55.511Z,36.72
2023-01-08T15:41:55.503Z,38.32
2023-01-08T15:42:55.520Z,38.78
2023-01-08T15:43:55.450Z,38.89
2023-01-08T15:44:55.426Z,38.40
2023-01-08T15:45:55.428Z,39.61
2023-01-08T15:46:55.386Z,38.42
2023-01-08T15:47:55.360Z,37.90
2023-01-08T15:48:55.313Z,38.68
2023-01-08T15:49:55.312Z,37.37
2023-01-08T15:50:55.292Z,40.32
2023-01-08T15:51:55.248Z,39.36
2023-01-08T15:52:55.258Z,39.18
2023-01-08T15:53:55.188Z,38.56
2023-01-08T15:54:55.169Z,37.23
2023-01-08T15:55:55.154Z,39.26
2023-01-08T15:56:55.109Z,36.77
2023-01-08T15:57:55.111Z,35.55
2023-01-08T15:58:55.067Z,38.42
2023-01-08T15:59:55.044Z,40.21
2023-01-08T16:00:55.132Z,37.62
2023-01-08T16:01:55.048Z,37.82
2023-01-08T16:02:55.037Z,38.72
2023-01-08T16:03:54.936Z,36.31
2023-01-08T16:04:54.912Z,39.98
2023-01-08T16:05:54.924Z,38.95
2023-01-08T16:06:54.859Z,40.94
2023-01-08T16:07:54.830Z,39.95
2023-01-08T16:08:54.807Z,40.17
2023-01-08T16:09:54.778Z,38.29
2023-01-08T16:10:54.771Z,38.18
2023-01-08T16:11:54.722Z,36.80
2023-01-08T16:12:54.690Z,37.81
2023-01-08T16:13:54.661Z,40.55
2023-01-08T16:14:54.639Z,38.04
2023-01-08T16:15:54.705Z,39.29
2023-01-08T16:16:54.610Z,39.75
2023-01-08T16:17:54.593Z,38.96
2023-01-08T16:18:54.549Z,39.01
2023-01-08T16:19:54.541Z,38.96
2023-01-08T16:20:54.500Z,39.31
2023-01-08T16:21:54.472Z,40.42
2023-01-08T16:22:54.456Z,39.42
2023-01-08T16:23:54.431Z,39.63
2023-01-08T16:24:54.410Z,37.54
2023-01-08T16:25:54.372Z,37.32
2023-01-08T16:26:54.346Z,38.99
2023-01-08T16:27:54.339Z,37.28
2023-01-08T16:28:54.303Z,37.61
2023-01-08T16:29:54.290Z,37.23
2023-01-08T16:30:54.247Z,39.34
2023-01-08T16:31:54.267Z,39.11
2023-01-08T16:32:54.219Z,38.39
2023-01-08T16:33:54.204Z,35.33
2023-01-08T16:34:54.155Z,36.14
2023-01-08T16:35:54.161Z,36.77
2023-01-08T16:36:54.141Z,36.82
2023-01-08T16:37:54.088Z,38.92
2023-01-08T16:38:54.078Z,35.71
2023-01-08T16:39:54.104Z,38.79
2023-01-08T16:40:54.596Z,35.09
2023-01-08T16:41:54.005Z,35.02
2023-01-08T16:42:53.992Z,34.94
2023-01-08T16:43:53.959Z,33.65
2023-01-08T16:44:53.925Z,36.40
2023-01-08T16:45:53.933Z,37.72
2023-01-08T16:46:53.879Z,33.55
2023-01-08T16:47:53.859Z,35.12
2023-01-08T16:48:53.832Z,35.61
2023-01-08T16:49:53.798Z,32.99
2023-01-08T16:50:53.782Z,36.76
2023-01-08T16:51:53.766Z,33.75
2023-01-08T16:52:53.749Z,34.85
2023-01-08T16:53:53.716Z,33.11
2023-01-08T16:54:53.695Z,36.28
2023-01-08T16:55:53.691Z,35.08
2023-01-08T16:56:53.674Z,36.40
2023-01-08T16:57:55.467Z,36.32
2023-01-08T16:58:53.617Z,33.37
2023-01-08T16:59:53.588Z,35.45
2023-01-08T17:00:53.611Z,32.52
2023-01-08T17:01:53.610Z,34.24
2023-01-08T17:02:53.529Z,32.10
2023-01-08T17:03:53.536Z,31.82
2023-01-08T17:04:53.475Z,33.38
2023-01-08T17:05:53.458Z,34.18
2023-01-08T17:06:53.421Z,33.37
2023-01-08T17:07:53.414Z,33.81
2023-01-08T17:08:53.375Z,34.78
2023-01-08T17:09:53.353Z,34.50
2023-01-08T17:10:53.342Z,33.78
2023-01-08T17:11:53.332Z,34.36
2023-01-08T17:12:53.313Z,32.50
2023-01-08T17:13:53.314Z,35.31
2023-01-08T17:14:53.234Z,32.47
2023-01-08T17:15:53.341Z,35.41
2023-01-08T17:16:53.183Z,32.77
2023-01-08T17:17:53.157Z,32.75
2023-01-08T17:18:53.118Z,36.23
2023-01-08T17:19:53.097Z,32.24
2023-01-08T17:20:53.070Z,34.69
2023-01-08T17:21:53.052Z,34.85
2023-01-08T17:22:53.040Z,35.38
2023-01-08T17:23:53.003Z,35.11
2023-01-08T17:24:52.998Z,34.96
2023-01-08T17:25:52.953Z,34.11
2023-01-08T22:08:46.407Z,35.56
2023-01-08T22:09:46.404Z,34.50
2023-01-08T22:10:46.448Z,37.67
2023-01-08T22:11:46.372Z,35.90
2023-01-08T22:12:46.364Z,34.28
2023-01-08T22:13:46.308Z,33.40
2023-01-08T22:14:46.279Z,33.27
2023-01-08T22:15:46.259Z,32.30
2023-01-08T22:16:46.276Z,36.05
2023-01-08T22:17:46.253Z,35.45
2023-01-08T22:18:46.184Z,36.42
2023-01-08T22:19:46.179Z,34.94
2023-01-08T22:20:46.129Z,34.26
2023-01-08T22:21:46.105Z,33.82
2023-01-08T22:22:46.078Z,32.91
2023-01-08T22:23:46.051Z,35.85
2023-01-08T22:24:46.056Z,35.00
2023-01-08T22:25:45.991Z,35.30
2023-01-08T22:26:45.984Z,36.35
2023-01-08T22:27:45.951Z,33.11
2023-01-08T22:28:45.928Z,33.42
2023-01-08T22:29:45.888Z,35.16
2023-01-08T22:30:45.894Z,35.93
2023-01-08T22:31:45.910Z,34.50
2023-01-08T22:32:45.832Z,34.07
2023-01-08T22:33:45.841Z,34.24
2023-01-08T22:34:45.808Z,32.99
2023-01-08T22:35:45.764Z,32.86
2023-01-08T22:36:45.748Z,36.14
2023-01-08T22:37:45.733Z,37.08
2023-01-08T22:38:45.704Z,36.00
2023-01-08T22:39:45.670Z,34.44
2023-01-08T22:40:45.657Z,33.45
2023-01-08T22:41:45.666Z,33.38
2023-01-08T22:42:45.640Z,34.68
2023-01-08T22:43:45.607Z,36.16
2023-01-08T22:44:45.590Z,35.41
2023-01-08T22:45:45.575Z,34.72
2023-01-08T22:46:45.539Z,35.66
2023-01-08T22:47:45.533Z,33.85
2023-01-08T22:48:45.487Z,33.55
2023-01-08T22:49:45.466Z,33.84
2023-01-08T22:50:45.430Z,34.25
2023-01-08T22:51:45.413Z,33.68
2023-01-08T22:52:45.389Z,35.29
2023-01-08T22:53:45.427Z,32.70
2023-01-08T22:54:45.321Z,34.92
2023-01-08T22:55:45.312Z,35.55
2023-01-08T22:56:45.295Z,36.08
2023-01-08T22:57:45.265Z,34.97
2023-01-08T22:58:46.200Z,32.91
2023-01-08T22:59:45.224Z,34.82
2023-01-08T23:00:45.191Z,37.74
2023-01-08T23:01:45.217Z,37.51
2023-01-08T23:02:45.160Z,34.66
2023-01-08T23:03:45.535Z,37.04
2023-01-08T23:04:45.086Z,32.43
2023-01-08T23:05:45.060Z,35.92
2023-01-08T23:06:45.044Z,37.13
2023-01-08T23:07:45.041Z,35.94
2023-01-08T23:08:45.011Z,35.48
2023-01-08T23:09:44.982Z,35.93
2023-01-08T23:10:44.947Z,36.74
2023-01-08T23:11:45.713Z,35.49
2023-01-08T23:12:44.895Z,34.65
2023-01-08T23:13:44.874Z,35.12
2023-01-08T23:14:44.847Z,37.08
2023-01-08T23:15:44.831Z,35.85
2023-01-08T23:16:44.842Z,35.93
2023-01-08T23:17:52.181Z,33.55
2023-01-08T23:18:45.808Z,33.85
2023-01-08T23:19:44.732Z,34.00
2023-01-08T23:20:44.715Z,34.59
2023-01-08T23:21:44.682Z,35.15
2023-01-08T23:22:44.655Z,34.75
2023-01-08T23:23:44.667Z,35.38
2023-01-08T23:24:44.629Z,36.95
2023-01-08T23:25:44.609Z,36.47
2023-01-08T23:26:44.593Z,34.84
2023-01-08T23:27:44.549Z,32.54
2023-01-08T23:28:44.527Z,36.48
2023-01-08T23:29:44.525Z,36.82
2023-01-08T23:30:44.477Z,35.61
2023-01-08T23:31:44.518Z,35.67
2023-01-08T23:32:44.449Z,35.34
2023-01-08T23:33:44.417Z,33.82
2023-01-08T23:34:44.396Z,33.80
2023-01-08T23:35:44.370Z,36.29
2023-01-08T23:36:44.367Z,36.79
2023-01-08T23:37:44.339Z,34.50
2023-01-08T23:38:44.336Z,35.04
2023-01-08T23:39:44.310Z,36.16
2023-01-08T23:40:44.287Z,34.90
2023-01-08T23:41:44.294Z,34.80
2023-01-08T23:42:44.240Z,37.52
2023-01-08T23:43:44.217Z,34.54
2023-01-08T23:44:44.239Z,35.31
2023-01-08T23:45:44.232Z,37.45
2023-01-08T23:46:44.178Z,35.34
2023-01-08T23:47:44.170Z,36.49
2023-01-08T23:48:44.167Z,34.92
2023-01-08T23:49:44.122Z,35.84
2023-01-08T23:50:44.106Z,35.61
2023-01-08T23:51:44.089Z,33.53
2023-01-08T23:52:44.048Z,35.68
2023-01-08T23:53:44.027Z,32.92
2023-01-08T23:54:44.001Z,35.48
2023-01-08T23:55:43.973Z,39.01
2023-01-08T23:56:44.014Z,35.64
2023-01-08T23:57:43.953Z,36.57
2023-01-08T23:58:43.913Z,36.76
2023-01-08T23:59:43.905Z,37.80
