createdAt,value
2023-05-02T00:01:07.088Z,9.5994
2023-05-02T00:02:07.750Z,9.6205
2023-05-02T00:03:07.878Z,9.6367
2023-05-02T00:04:08.244Z,9.6298
2023-05-02T00:06:08.786Z,9.6305
2023-05-02T00:10:11.966Z,9.5873
2023-05-02T00:11:12.571Z,9.5812
2023-05-02T00:12:13.206Z,9.5594
2023-05-02T00:14:13.001Z,9.5683
2023-05-02T00:15:14.543Z,9.5822
2023-05-02T00:18:16.146Z,9.5903
2023-05-02T00:19:17.969Z,9.5829
2023-05-02T00:20:18.667Z,9.5507
2023-05-02T00:23:20.368Z,9.5377
2023-05-02T00:24:21.569Z,9.5280
2023-05-02T00:26:22.552Z,9.5272
2023-05-02T00:27:23.255Z,9.5246
2023-05-02T00:28:24.052Z,9.5494
2023-05-02T00:29:24.820Z,9.5494
2023-05-02T00:30:25.774Z,9.5491
2023-05-02T00:31:26.239Z,9.5570
2023-05-02T00:32:26.357Z,9.5223
2023-05-02T00:33:28.176Z,9.5099
2023-05-02T00:34:28.697Z,9.5105
2023-05-02T00:35:29.015Z,9.5166
2023-05-02T00:36:29.556Z,9.5190
2023-05-02T00:37:30.268Z,9.4954
2023-05-02T00:38:30.582Z,9.5019
2023-05-02T00:39:30.651Z,9.4704
2023-05-02T00:40:31.065Z,9.4868
2023-05-02T00:41:33.393Z,9.4713
2023-05-02T00:48:39.331Z,9.4191
2023-05-02T00:49:40.293Z,9.4282
2023-05-02T00:50:41.221Z,9.4285
2023-05-02T00:51:41.487Z,9.4296
2023-05-02T00:52:41.719Z,9.4125
2023-05-02T00:53:43.333Z,9.4075
2023-05-02T00:54:44.444Z,9.3888
2023-05-02T00:55:45.986Z,9.3870
2023-05-02T00:56:46.413Z,9.4038
2023-05-02T00:59:48.502Z,9.3903
2023-05-02T01:00:49.697Z,9.3727
2023-05-02T01:01:50.073Z,9.3646
2023-05-02T01:04:53.426Z,9.3398
2023-05-02T01:05:54.696Z,9.3274
2023-05-02T01:06:55.242Z,9.3110
2023-05-02T01:07:55.453Z,9.3035
2023-05-02T01:08:55.953Z,9.3109
2023-05-02T01:09:57.382Z,9.2972
2023-05-02T01:10:58.428Z,9.2765
2023-05-02T01:11:58.872Z,9.2483
2023-05-02T01:12:58.930Z,9.2367
2023-05-02T01:14:00.051Z,9.2189
2023-05-02T01:15:00.100Z,9.1968
2023-05-02T01:16:00.999Z,9.1621
2023-05-02T01:17:03.263Z,9.1614
2023-05-02T01:18:04.347Z,9.1451
2023-05-02T01:19:04.767Z,9.1573
2023-05-02T01:20:06.136Z,9.1300
2023-05-02T01:23:08.882Z,9.1193
2023-05-02T01:28:10.662Z,9.0725
2023-05-02T01:29:11.026Z,9.0555
2023-05-02T01:30:12.871Z,9.0516
2023-05-02T01:32:12.885Z,9.0410
2023-05-02T01:33:14.594Z,9.0302
2023-05-02T01:34:15.209Z,8.9889
2023-05-02T01:35:15.437Z,8.9451
2023-05-02T01:36:16.771Z,8.9360
2023-05-02T01:37:17.601Z,8.9516
2023-05-02T01:38:18.600Z,8.9285
2023-05-02T01:39:19.665Z,8.9410
2023-05-02T01:40:20.752Z,8.9430
2023-05-02T01:41:21.058Z,8.9395
2023-05-02T01:42:23.054Z,8.9698
2023-05-02T01:43:24.116Z,8.9497
2023-05-02T01:44:25.458Z,8.9628
2023-05-02T01:53:40.722Z,8.9931
2023-05-02T01:54:40.725Z,8.9874
2023-05-02T01:55:42.320Z,8.9844
2023-05-02T01:56:43.009Z,8.9773
2023-05-02T01:57:43.003Z,8.9709
2023-05-02T01:58:43.858Z,8.9415
2023-05-02T01:59:45.305Z,8.9268
2023-05-02T02:00:46.724Z,8.9128
2023-05-02T02:01:47.097Z,8.8959
2023-05-02T02:09:58.669Z,8.8774
2023-05-02T02:10:59.668Z,8.8539
2023-05-02T02:12:01.098Z,8.8655
2023-05-02T02:13:02.648Z,8.8719
2023-05-02T02:16:05.020Z,8.9093
2023-05-02T02:17:05.446Z,8.9533
2023-05-02T02:18:05.500Z,8.9658
2023-05-02T02:19:06.204Z,8.9779
2023-05-02T02:20:06.965Z,8.9765
2023-05-02T02:21:07.532Z,8.9681
2023-05-02T02:22:08.128Z,8.9641
2023-05-02T02:23:08.715Z,8.9390
2023-05-02T02:24:09.335Z,8.9396
2023-05-02T02:25:09.831Z,8.9290
2023-05-02T02:26:10.436Z,8.9189
2023-05-02T02:27:10.981Z,8.9327
2023-05-02T02:28:11.444Z,8.9276
2023-05-02T02:29:11.952Z,8.9376
2023-05-02T02:30:12.457Z,8.9330
2023-05-02T02:31:13.349Z,8.9424
2023-05-02T02:32:14.153Z,8.9284
2023-05-02T02:33:14.903Z,8.9190
2023-05-02T02:34:15.631Z,8.9260
2023-05-02T02:35:16.209Z,8.9168
2023-05-02T02:36:16.631Z,8.8951
2023-05-02T02:37:17.357Z,8.8897
2023-05-02T02:38:17.980Z,8.8987
2023-05-02T02:39:18.464Z,8.8805
2023-05-02T02:40:19.156Z,8.8878
2023-05-02T02:41:19.584Z,8.8900
2023-05-02T02:42:20.172Z,8.8773
2023-05-02T02:43:20.780Z,8.8786
2023-05-02T02:44:20.845Z,8.8695
2023-05-02T02:45:22.391Z,8.8630
2023-05-02T02:47:23.304Z,8.8592
2023-05-02T02:48:23.652Z,8.8638
2023-05-02T02:49:24.200Z,8.8748
2023-05-02T02:50:24.518Z,8.8928
2023-05-02T02:51:25.107Z,8.8878
2023-05-02T02:52:25.443Z,8.8833
2023-05-02T02:53:25.558Z,8.8861
2023-05-02T02:54:30.136Z,8.8875
2023-05-02T02:55:30.545Z,8.8687
2023-05-02T02:56:30.925Z,8.8645
2023-05-02T02:57:31.417Z,8.8641
2023-05-02T02:58:31.922Z,8.8599
2023-05-02T02:59:32.215Z,8.8642
2023-05-02T03:00:32.633Z,8.8607
2023-05-02T03:01:33.231Z,8.8647
2023-05-02T03:02:33.768Z,8.8732
2023-05-02T03:03:35.018Z,8.8955
2023-05-02T03:04:35.653Z,8.8830
2023-05-02T03:05:36.197Z,8.8794
2023-05-02T03:06:37.030Z,8.8949
2023-05-02T03:07:37.739Z,8.8954
2023-05-02T03:08:38.277Z,8.8887
2023-05-02T03:09:38.801Z,8.8841
2023-05-02T03:10:39.112Z,8.8818
2023-05-02T03:11:39.611Z,8.8830
2023-05-02T03:12:40.448Z,8.8812
2023-05-02T03:13:41.335Z,8.8885
2023-05-02T03:14:42.106Z,8.9039
2023-05-02T03:15:42.537Z,8.9048
2023-05-02T03:16:43.512Z,8.9111
2023-05-02T03:17:44.331Z,8.9157
2023-05-02T03:18:45.964Z,8.9349
2023-05-02T03:19:46.263Z,8.9402
2023-05-02T03:20:46.850Z,8.9348
2023-05-02T03:21:47.592Z,8.9273
2023-05-02T03:22:48.559Z,8.9242
2023-05-02T03:23:49.089Z,8.9391
2023-05-02T03:24:49.609Z,8.9431
2023-05-02T03:25:51.466Z,8.9424
2023-05-02T03:27:51.123Z,8.9142
2023-05-02T03:28:51.695Z,8.9065
2023-05-02T03:29:52.194Z,8.8875
2023-05-02T03:30:52.463Z,8.8686
2023-05-02T03:31:53.252Z,8.8750
2023-05-02T03:32:54.439Z,8.8930
2023-05-02T03:33:55.195Z,8.8812
2023-05-02T03:34:55.690Z,8.8618
2023-05-02T03:35:56.140Z,8.8661
2023-05-02T03:36:56.640Z,8.9046
2023-05-02T03:37:57.158Z,8.9202
2023-05-02T03:38:57.523Z,8.9239
2023-05-02T03:39:58.216Z,8.9445
2023-05-02T03:40:58.253Z,8.9532
2023-05-02T03:41:58.707Z,8.9523
2023-05-02T03:42:59.150Z,8.9662
2023-05-02T03:43:59.566Z,8.9603
2023-05-02T03:45:00.210Z,8.9727
2023-05-02T03:46:01.380Z,8.9896
2023-05-02T03:47:02.243Z,8.9838
2023-05-02T03:48:03.352Z,8.9791
2023-05-02T03:49:04.032Z,8.9821
2023-05-02T03:50:04.377Z,8.9860
2023-05-02T03:51:04.930Z,8.9970
2023-05-02T03:52:05.598Z,8.9870
2023-05-02T03:53:06.814Z,8.9875
2023-05-02T03:54:07.365Z,9.0124
2023-05-02T03:55:08.033Z,9.0065
2023-05-02T03:56:08.390Z,8.9935
2023-05-02T03:57:09.167Z,8.9828
2023-05-02T03:58:09.568Z,8.9860
2023-05-02T03:59:10.396Z,8.9975
2023-05-02T04:00:11.302Z,9.0065
2023-05-02T04:01:11.843Z,8.9993
2023-05-02T04:02:12.370Z,8.9933
2023-05-02T04:03:12.573Z,8.9939
2023-05-02T04:04:13.349Z,8.9859
2023-05-02T04:05:13.825Z,8.9800
2023-05-02T04:06:14.955Z,8.9907
2023-05-02T04:07:15.484Z,9.0028
2023-05-02T04:08:16.014Z,8.9935
2023-05-02T04:09:16.684Z,8.9917
2023-05-02T04:10:17.772Z,8.9872
2023-05-02T04:11:18.410Z,8.9903
2023-05-02T04:12:18.945Z,8.9851
2023-05-02T04:13:19.293Z,8.9910
2023-05-02T04:14:20.025Z,8.9838
2023-05-02T04:15:20.440Z,8.9837
2023-05-02T04:16:21.228Z,8.9630
2023-05-02T04:17:21.301Z,8.9562
2023-05-02T04:18:22.139Z,8.9541
2023-05-02T04:19:22.699Z,8.9545
2023-05-02T04:20:23.225Z,8.9358
2023-05-02T04:21:23.785Z,8.9274
2023-05-02T04:22:24.430Z,8.9248
2023-05-02T04:23:24.690Z,8.9214
2023-05-02T04:24:25.289Z,8.8986
2023-05-02T04:25:25.726Z,8.9030
2023-05-02T04:26:26.216Z,8.9147
2023-05-02T04:27:26.367Z,8.9170
2023-05-02T04:28:26.884Z,8.9455
2023-05-02T04:29:27.525Z,8.9605
2023-05-02T04:30:28.464Z,8.9608
2023-05-02T04:31:29.119Z,8.9347
2023-05-02T04:32:29.922Z,8.9187
2023-05-02T04:33:30.813Z,8.8818
2023-05-02T04:34:31.210Z,8.8422
2023-05-02T04:35:31.888Z,8.8192
2023-05-02T04:36:32.391Z,8.7938
2023-05-02T04:37:32.600Z,8.7653
2023-05-02T04:38:33.145Z,8.7291
2023-05-02T04:39:33.626Z,8.7465
2023-05-02T04:40:34.134Z,8.7598
2023-05-02T04:41:34.844Z,8.7606
2023-05-02T04:42:35.237Z,8.7530
2023-05-02T04:43:35.671Z,8.7845
2023-05-02T04:44:36.511Z,8.7446
2023-05-02T04:45:37.186Z,8.7014
2023-05-02T04:46:38.313Z,8.6744
2023-05-02T04:47:38.949Z,8.6463
2023-05-02T04:48:39.908Z,8.6273
2023-05-02T04:49:40.877Z,8.6858
2023-05-02T04:50:42.156Z,8.6539
2023-05-02T04:51:42.968Z,8.6244
2023-05-02T04:52:43.576Z,8.6183
2023-05-02T04:53:43.920Z,8.5902
2023-05-02T04:54:44.591Z,8.5872
2023-05-02T04:55:44.948Z,8.6093
2023-05-02T04:56:45.565Z,8.5844
2023-05-02T04:57:46.820Z,8.5794
2023-05-02T04:58:47.317Z,8.5777
2023-05-02T04:59:47.971Z,8.5825
2023-05-02T05:00:48.571Z,8.5841
2023-05-02T05:01:49.336Z,8.5672
2023-05-02T05:02:50.978Z,8.5884
2023-05-02T05:03:51.075Z,8.5993
2023-05-02T05:04:51.679Z,8.6049
2023-05-02T05:05:51.952Z,8.6168
2023-05-02T05:06:53.125Z,8.6142
2023-05-02T05:07:53.816Z,8.6394
2023-05-02T05:08:54.482Z,8.6750
2023-05-02T05:09:55.980Z,8.7565
2023-05-02T05:10:57.005Z,8.7358
2023-05-02T05:11:57.691Z,8.7732
2023-05-02T05:12:58.149Z,8.8159
2023-05-02T05:13:58.874Z,8.8609
2023-05-02T05:14:59.354Z,8.9288
2023-05-02T05:16:00.255Z,8.9432
2023-05-02T05:17:00.423Z,8.9784
2023-05-02T05:18:01.003Z,9.0071
2023-05-02T05:19:01.340Z,9.0650
2023-05-02T05:20:02.276Z,9.1208
2023-05-02T05:21:02.857Z,9.1574
2023-05-02T05:23:04.324Z,9.2311
2023-05-02T05:24:04.822Z,9.2591
2023-05-02T05:25:05.699Z,9.2991
2023-05-02T05:26:06.544Z,9.3309
2023-05-02T05:27:07.396Z,9.3714
2023-05-02T05:28:08.083Z,9.4161
2023-05-02T05:29:08.776Z,9.4377
2023-05-02T05:30:09.729Z,9.4814
2023-05-02T05:31:10.599Z,9.4485
2023-05-02T05:32:11.668Z,9.4345
2023-05-02T05:33:12.393Z,9.4852
2023-05-02T05:34:12.814Z,9.4939
2023-05-02T05:35:13.551Z,9.4968
2023-05-02T05:36:14.774Z,9.5171
2023-05-02T05:37:15.363Z,9.5316
2023-05-02T05:38:15.907Z,9.5127
2023-05-02T05:39:16.665Z,9.4904
2023-05-02T05:40:17.581Z,9.4669
2023-05-02T05:41:18.292Z,9.5042
2023-05-02T05:42:19.053Z,9.5254
2023-05-02T05:43:20.089Z,9.5098
2023-05-02T05:44:20.576Z,9.5178
2023-05-02T05:45:21.507Z,9.5043
2023-05-02T05:46:23.146Z,9.5264
2023-05-02T05:47:24.179Z,9.5479
2023-05-02T05:48:25.318Z,9.5683
2023-05-02T05:49:26.124Z,9.5955
2023-05-02T05:50:26.754Z,9.5857
2023-05-02T05:51:27.699Z,9.5856
2023-05-02T05:52:28.406Z,9.5715
2023-05-02T05:53:29.437Z,9.5875
2023-05-02T05:54:30.369Z,9.5406
2023-05-02T05:55:31.087Z,9.5468
2023-05-02T05:56:31.939Z,9.5321
2023-05-02T05:57:32.654Z,9.5205
2023-05-02T05:58:33.381Z,9.5419
2023-05-02T05:59:34.355Z,9.5656
2023-05-02T06:00:35.794Z,9.5758
2023-05-02T06:01:36.605Z,9.5653
2023-05-02T06:02:36.757Z,9.6171
2023-05-02T06:03:37.296Z,9.6816
2023-05-02T06:04:37.576Z,9.6480
2023-05-02T06:05:38.139Z,9.6381
2023-05-02T06:06:39.065Z,9.6537
2023-05-02T06:07:39.947Z,9.6884
2023-05-02T06:08:40.459Z,9.7583
2023-05-02T06:09:41.297Z,9.7485
2023-05-02T06:10:42.549Z,9.7355
2023-05-02T06:11:43.163Z,9.7372
2023-05-02T06:12:45.209Z,9.7529
2023-05-02T06:13:45.256Z,9.7675
2023-05-02T06:14:45.698Z,9.7557
2023-05-02T06:15:46.295Z,9.8220
2023-05-02T06:16:47.197Z,9.8524
2023-05-02T06:17:48.071Z,9.8659
2023-05-02T06:18:48.926Z,9.9130
2023-05-02T06:19:49.497Z,9.9202
2023-05-02T06:20:49.867Z,9.9176
2023-05-02T06:21:50.683Z,9.9858
2023-05-02T06:22:51.127Z,9.9875
2023-05-02T06:23:51.946Z,10.0003
2023-05-02T06:24:52.526Z,10.0723
2023-05-02T06:25:53.033Z,10.1489
2023-05-02T06:26:53.743Z,10.0902
2023-05-02T06:27:54.297Z,9.9966
2023-05-02T06:28:54.896Z,10.0940
2023-05-02T06:29:55.670Z,10.1104
2023-05-02T06:30:56.111Z,10.0992
2023-05-02T06:31:57.171Z,10.0870
2023-05-02T06:32:57.998Z,10.0897
2023-05-02T06:33:58.762Z,10.0887
2023-05-02T06:34:59.503Z,10.2201
2023-05-02T06:36:01.834Z,10.2200
2023-05-02T06:37:00.392Z,10.2839
2023-05-02T06:38:01.067Z,10.2547
2023-05-02T06:39:01.676Z,10.2908
2023-05-02T06:40:03.288Z,10.2299
2023-05-02T06:41:04.238Z,10.2522
2023-05-02T06:42:04.521Z,10.2441
2023-05-02T06:43:05.403Z,10.2567
2023-05-02T06:44:06.067Z,10.3000
2023-05-02T06:45:06.750Z,10.2560
2023-05-02T06:46:07.472Z,10.3029
2023-05-02T06:47:08.174Z,10.3118
2023-05-02T06:48:08.476Z,10.3011
2023-05-02T06:49:09.323Z,10.4225
2023-05-02T06:50:10.527Z,10.5212
2023-05-02T06:51:11.270Z,10.4640
2023-05-02T06:52:12.053Z,10.3549
2023-05-02T06:53:12.657Z,10.2712
2023-05-02T06:54:13.645Z,10.2030
2023-05-02T06:55:14.383Z,10.2651
2023-05-02T06:56:15.016Z,10.3772
2023-05-02T06:57:15.782Z,10.3314
2023-05-02T06:58:16.264Z,10.3540
2023-05-02T06:59:16.965Z,10.3842
2023-05-02T07:00:17.871Z,10.4924
2023-05-02T07:01:18.953Z,10.4842
2023-05-02T07:02:19.571Z,10.4914
2023-05-02T07:03:20.679Z,10.4880
2023-05-02T07:04:21.361Z,10.5487
2023-05-02T07:05:22.068Z,10.6055
2023-05-02T07:06:22.698Z,10.6552
2023-05-02T07:07:23.315Z,10.6557
2023-05-02T07:08:23.891Z,10.6544
2023-05-02T07:09:24.390Z,10.6865
2023-05-02T07:10:25.710Z,10.7069
2023-05-02T07:11:26.374Z,10.6007
2023-05-02T07:12:27.556Z,10.7885
2023-05-02T07:13:28.502Z,10.8036
2023-05-02T07:14:29.056Z,10.8477
2023-05-02T07:15:29.466Z,10.8814
2023-05-02T07:16:30.428Z,10.8875
2023-05-02T07:17:31.278Z,10.9214
2023-05-02T07:18:32.279Z,10.9630
2023-05-02T07:19:32.899Z,10.8825
2023-05-02T07:20:33.948Z,10.9069
2023-05-02T07:21:34.629Z,10.9236
2023-05-02T07:22:35.273Z,10.8650
2023-05-02T07:23:35.706Z,10.9132
2023-05-02T07:24:36.393Z,10.9182
2023-05-02T07:25:37.238Z,10.8781
2023-05-02T07:26:37.998Z,10.8444
2023-05-02T07:27:38.576Z,10.8448
2023-05-02T07:28:39.195Z,10.9421
2023-05-02T07:29:39.896Z,10.9233
2023-05-02T07:30:40.543Z,10.8588
2023-05-02T07:31:41.119Z,10.9411
2023-05-02T07:32:42.016Z,10.8901
2023-05-02T07:33:42.967Z,11.0147
2023-05-02T07:34:43.610Z,10.9893
2023-05-02T07:35:44.261Z,11.0052
2023-05-02T07:36:44.616Z,11.0701
2023-05-02T07:37:45.219Z,11.0746
2023-05-02T07:38:45.806Z,11.1562
2023-05-02T07:39:46.246Z,11.0927
2023-05-02T07:40:46.890Z,11.1647
2023-05-02T07:41:47.482Z,11.3925
2023-05-02T07:42:47.985Z,11.4235
2023-05-02T07:43:48.710Z,11.4376
2023-05-02T07:44:49.178Z,11.4055
2023-05-02T07:45:50.150Z,11.2384
2023-05-02T07:46:50.276Z,11.3520
2023-05-02T07:47:50.659Z,11.2970
2023-05-02T07:48:51.588Z,11.1522
2023-05-02T07:49:52.330Z,11.0329
2023-05-02T07:50:52.535Z,11.0500
2023-05-02T07:51:53.265Z,11.0692
2023-05-02T07:52:53.812Z,11.0991
2023-05-02T07:53:54.225Z,11.1548
2023-05-02T07:54:54.900Z,11.1596
2023-05-02T07:55:55.296Z,11.1253
2023-05-02T07:56:55.821Z,11.0570
2023-05-02T07:57:56.472Z,10.9406
2023-05-02T07:58:56.895Z,10.9434
2023-05-02T07:59:57.693Z,10.9697
2023-05-02T08:00:58.092Z,10.9731
2023-05-02T08:01:58.684Z,10.9942
2023-05-02T08:02:59.985Z,11.1691
2023-05-02T08:04:00.656Z,11.2040
2023-05-02T08:05:01.479Z,11.2959
2023-05-02T08:06:01.616Z,11.3231
2023-05-02T08:07:02.450Z,11.3496
2023-05-02T08:08:03.256Z,11.3599
2023-05-02T08:09:03.702Z,11.4817
2023-05-02T08:10:04.557Z,11.4302
2023-05-02T08:11:04.433Z,11.4333
2023-05-02T08:12:05.369Z,11.4592
2023-05-02T08:13:06.111Z,11.3527
2023-05-02T08:14:06.858Z,11.4107
2023-05-02T08:15:07.342Z,11.4108
2023-05-02T08:16:08.426Z,11.3866
2023-05-02T08:17:08.751Z,11.3998
2023-05-02T08:18:09.497Z,11.3984
2023-05-02T08:19:10.342Z,11.3118
2023-05-02T08:20:10.403Z,11.3038
2023-05-02T08:21:11.092Z,11.3197
2023-05-02T08:22:12.040Z,11.4493
2023-05-02T08:23:12.642Z,11.4664
2023-05-02T08:24:14.329Z,11.3665
2023-05-02T08:25:15.072Z,11.3795
2023-05-02T08:26:15.731Z,11.5029
2023-05-02T08:27:16.498Z,11.4666
2023-05-02T08:28:17.299Z,11.5303
2023-05-02T08:29:17.870Z,11.4745
2023-05-02T08:30:18.828Z,11.5201
2023-05-02T08:31:19.667Z,11.6104
2023-05-02T08:32:20.872Z,11.5642
2023-05-02T08:33:21.947Z,11.6452
2023-05-02T08:34:22.707Z,11.7034
2023-05-02T08:35:23.324Z,11.6445
2023-05-02T08:36:24.253Z,11.6687
2023-05-02T08:37:24.656Z,11.7284
2023-05-02T08:38:25.266Z,11.7888
2023-05-02T08:39:26.007Z,11.8644
2023-05-02T08:40:38.199Z,11.9113
2023-05-02T08:41:27.210Z,11.9128
2023-05-02T08:42:27.618Z,11.9965
2023-05-02T08:43:28.279Z,12.0504
2023-05-02T08:44:29.000Z,12.1383
2023-05-02T08:45:30.035Z,12.3160
2023-05-02T08:46:31.133Z,12.4800
2023-05-02T08:47:32.110Z,12.4895
2023-05-02T08:48:32.182Z,12.5293
2023-05-02T08:49:32.692Z,12.5680
2023-05-02T08:50:33.390Z,12.3547
2023-05-02T08:51:33.481Z,12.3076
2023-05-02T08:52:34.016Z,12.3892
2023-05-02T08:53:34.749Z,12.3259
2023-05-02T08:54:35.250Z,12.3790
2023-05-02T08:55:35.915Z,12.3350
2023-05-02T08:56:36.837Z,12.3429
2023-05-02T08:57:37.366Z,12.3945
2023-05-02T08:58:38.020Z,12.4939
2023-05-02T08:59:39.189Z,12.4357
2023-05-02T09:00:39.736Z,12.6593
2023-05-02T09:01:40.886Z,12.8720
2023-05-02T09:02:41.629Z,12.8307
2023-05-02T09:03:42.385Z,12.9060
2023-05-02T09:04:43.418Z,13.1208
2023-05-02T09:05:43.375Z,13.3048
2023-05-02T09:06:44.172Z,13.1700
2023-05-02T09:07:44.817Z,13.1032
2023-05-02T09:08:45.266Z,12.9572
2023-05-02T09:09:45.840Z,13.0628
2023-05-02T09:10:46.480Z,13.1807
2023-05-02T09:11:46.979Z,12.9935
2023-05-02T09:12:47.826Z,12.9346
2023-05-02T09:13:48.353Z,13.0060
2023-05-02T09:14:49.065Z,13.0229
2023-05-02T09:15:49.843Z,13.0581
2023-05-02T09:16:50.631Z,13.0745
2023-05-02T09:17:51.684Z,13.1367
2023-05-02T09:18:52.381Z,13.0248
2023-05-02T09:19:52.977Z,13.0539
2023-05-02T09:20:53.634Z,13.3241
2023-05-02T09:21:54.588Z,13.3341
2023-05-02T09:22:55.200Z,13.5210
2023-05-02T09:23:55.750Z,13.7091
2023-05-02T09:24:56.271Z,13.8142
2023-05-02T09:25:57.628Z,13.6850
2023-05-02T09:26:58.941Z,13.8018
2023-05-02T09:27:59.714Z,13.7869
2023-05-02T09:29:00.481Z,13.7075
2023-05-02T09:30:01.391Z,13.7941
2023-05-02T09:31:02.439Z,13.8613
2023-05-02T09:32:03.750Z,14.1089
2023-05-02T09:33:04.867Z,13.8768
2023-05-02T09:34:05.309Z,13.7908
2023-05-02T09:35:06.225Z,13.9721
2023-05-02T09:36:06.741Z,14.0493
2023-05-02T09:37:07.391Z,14.1743
2023-05-02T09:38:08.093Z,14.1196
2023-05-02T09:39:09.015Z,14.1813
2023-05-02T09:40:09.610Z,14.0506
2023-05-02T09:41:10.418Z,14.0539
2023-05-02T09:42:10.995Z,13.8860
2023-05-02T09:43:11.687Z,13.7373
2023-05-02T09:44:12.276Z,13.6171
2023-05-02T09:45:13.481Z,13.4877
2023-05-02T09:46:14.335Z,13.4457
2023-05-02T09:47:15.536Z,13.5662
2023-05-02T09:48:16.429Z,13.5968
2023-05-02T09:49:17.314Z,13.8768
2023-05-02T09:50:18.118Z,13.6855
2023-05-02T09:51:18.847Z,13.7061
2023-05-02T09:52:19.646Z,13.9017
2023-05-02T09:53:20.155Z,14.1300
2023-05-02T09:54:20.798Z,13.7031
2023-05-02T09:55:21.489Z,13.6183
2023-05-02T09:56:23.298Z,13.7806
2023-05-02T09:57:22.866Z,13.9302
2023-05-02T09:58:23.352Z,14.1039
2023-05-02T09:59:24.042Z,14.1502
2023-05-02T10:00:24.768Z,14.1509
2023-05-02T10:01:25.459Z,14.2394
2023-05-02T10:02:25.965Z,14.5917
2023-05-02T10:03:26.973Z,14.5448
2023-05-02T10:04:28.260Z,14.6265
2023-05-02T10:05:30.176Z,14.7267
2023-05-02T10:06:29.653Z,15.0439
2023-05-02T10:07:30.756Z,15.1480
2023-05-02T10:08:31.706Z,15.2688
2023-05-02T10:09:31.768Z,15.2143
2023-05-02T10:10:32.355Z,15.1461
2023-05-02T10:11:33.368Z,14.9107
2023-05-02T10:12:33.992Z,14.9856
2023-05-02T10:13:34.760Z,15.1563
2023-05-02T10:14:37.191Z,15.0922
2023-05-02T10:15:37.807Z,15.1474
2023-05-02T10:16:39.002Z,14.8290
2023-05-02T10:17:39.847Z,14.9782
2023-05-02T10:18:40.983Z,15.0391
2023-05-02T10:19:41.755Z,15.1457
2023-05-02T10:20:42.421Z,15.2321
2023-05-02T10:21:42.948Z,14.8538
2023-05-02T10:22:43.742Z,14.6799
2023-05-02T10:23:44.374Z,14.6007
2023-05-02T10:24:45.218Z,14.6167
2023-05-02T10:25:45.895Z,14.6318
2023-05-02T10:26:46.455Z,14.8293
2023-05-02T10:27:47.171Z,14.8595
2023-05-02T10:28:48.090Z,14.7528
2023-05-02T10:29:48.794Z,14.5364
2023-05-02T10:30:49.546Z,14.3163
2023-05-02T10:31:50.134Z,14.3540
2023-05-02T10:32:51.159Z,14.1846
2023-05-02T10:33:52.168Z,14.2233
2023-05-02T10:34:52.678Z,14.1677
2023-05-02T10:35:53.326Z,14.2861
2023-05-02T10:36:54.011Z,14.0844
2023-05-02T10:39:04.223Z,13.8016
2023-05-02T10:40:04.851Z,13.8646
2023-05-02T10:41:05.393Z,13.8314
2023-05-02T10:42:06.068Z,13.8131
2023-05-02T10:43:06.707Z,13.7650
2023-05-02T10:44:07.271Z,13.7065
2023-05-02T10:45:07.994Z,13.5990
2023-05-02T10:46:08.557Z,13.5805
2023-05-02T10:47:09.011Z,13.6021
2023-05-02T10:48:09.970Z,13.6376
2023-05-02T10:49:10.492Z,13.6119
2023-05-02T10:50:11.340Z,13.8379
2023-05-02T10:52:11.720Z,13.7360
2023-05-02T10:53:12.339Z,13.6980
2023-05-02T10:54:12.735Z,13.8980
2023-05-02T10:55:13.482Z,14.0565
2023-05-02T10:56:14.205Z,13.7982
2023-05-02T10:57:14.716Z,13.7210
2023-05-02T10:58:15.662Z,13.8364
2023-05-02T10:59:16.472Z,13.8559
2023-05-02T11:00:16.934Z,13.8901
2023-05-02T11:01:17.922Z,14.0279
2023-05-02T11:02:18.752Z,14.0541
2023-05-02T11:03:19.088Z,14.0677
2023-05-02T11:04:19.846Z,14.0825
2023-05-02T11:05:21.120Z,14.0580
2023-05-02T11:06:21.934Z,14.0978
2023-05-02T11:07:23.251Z,14.1299
2023-05-02T11:08:24.325Z,14.0953
2023-05-02T11:09:24.859Z,13.9787
2023-05-02T11:10:25.637Z,13.9663
2023-05-02T11:11:26.048Z,13.9872
2023-05-02T11:12:26.749Z,13.9055
2023-05-02T11:13:27.149Z,13.9001
2023-05-02T11:14:27.760Z,13.9606
2023-05-02T11:15:28.475Z,14.0512
2023-05-02T11:16:29.153Z,14.2027
2023-05-02T11:17:30.108Z,14.5119
2023-05-02T11:18:31.073Z,14.6274
2023-05-02T11:19:31.752Z,14.8206
2023-05-02T11:20:32.519Z,15.0152
2023-05-02T11:21:33.030Z,15.0145
2023-05-02T11:22:33.708Z,14.9086
2023-05-02T11:23:34.393Z,15.2267
2023-05-02T11:24:34.957Z,14.8424
2023-05-02T11:25:35.538Z,14.8714
2023-05-02T11:26:36.148Z,14.6758
2023-05-02T11:27:36.588Z,14.5806
2023-05-02T11:28:37.398Z,14.4674
2023-05-02T11:29:37.886Z,14.4567
2023-05-02T11:30:38.450Z,14.1756
2023-05-02T11:31:39.638Z,14.0957
2023-05-02T11:32:39.660Z,14.3595
2023-05-02T11:33:40.731Z,13.9753
2023-05-02T11:34:41.420Z,14.1089
2023-05-02T11:35:41.637Z,14.1225
2023-05-02T11:36:42.320Z,14.0872
2023-05-02T11:37:42.833Z,14.9500
2023-05-02T11:38:43.406Z,15.5974
2023-05-02T11:39:44.260Z,15.6328
2023-05-02T11:40:44.769Z,15.0534
2023-05-02T11:41:45.464Z,14.8818
2023-05-02T11:42:46.088Z,15.1724
2023-05-02T11:43:46.163Z,15.0450
2023-05-02T11:44:46.813Z,14.9506
2023-05-02T11:45:47.322Z,15.2319
2023-05-02T11:46:48.053Z,15.6371
2023-05-02T11:47:48.845Z,15.9419
2023-05-02T11:48:49.622Z,16.7518
2023-05-02T11:49:50.589Z,17.1488
2023-05-02T11:50:52.612Z,17.5086
2023-05-02T11:51:53.015Z,17.6225
2023-05-02T11:52:53.658Z,18.0523
2023-05-02T11:53:54.409Z,18.2638
2023-05-02T11:54:54.876Z,19.2321
2023-05-02T11:55:56.152Z,19.1571
2023-05-02T11:56:56.600Z,18.6485
2023-05-02T11:57:57.195Z,18.4117
2023-05-02T11:58:57.300Z,17.6528
2023-05-02T11:59:58.129Z,17.3055
2023-05-02T12:00:59.116Z,17.3011
2023-05-02T12:01:59.737Z,17.3946
2023-05-02T12:03:00.751Z,17.0365
2023-05-02T12:04:01.620Z,17.5672
2023-05-02T12:05:03.217Z,17.3083
2023-05-02T12:06:03.306Z,18.5773
2023-05-02T12:07:04.004Z,18.6325
2023-05-02T12:08:05.064Z,18.0256
2023-05-02T12:09:05.496Z,17.6140
2023-05-02T12:10:06.173Z,18.5225
2023-05-02T12:11:06.605Z,20.6621
2023-05-02T12:12:07.259Z,20.7606
2023-05-02T12:13:08.906Z,20.1171
2023-05-02T12:14:08.104Z,20.8616
2023-05-02T12:15:09.395Z,20.9819
2023-05-02T12:16:10.453Z,19.7459
2023-05-02T12:17:11.253Z,19.9731
2023-05-02T12:18:12.520Z,18.6960
2023-05-02T12:19:12.853Z,18.9055
2023-05-02T12:20:13.437Z,18.0555
2023-05-02T12:21:14.137Z,17.0768
2023-05-02T12:22:14.759Z,16.8375
2023-05-02T12:23:15.410Z,16.5423
2023-05-02T12:24:16.229Z,16.2857
2023-05-02T12:25:16.775Z,16.2746
2023-05-02T12:26:16.814Z,16.0727
2023-05-02T12:27:16.995Z,15.7171
2023-05-02T12:28:17.617Z,15.2318
2023-05-02T12:29:18.430Z,14.7531
2023-05-02T12:30:19.143Z,14.6111
2023-05-02T12:31:20.008Z,14.1495
2023-05-02T12:32:20.919Z,13.8208
2023-05-02T12:33:21.740Z,13.5563
2023-05-02T12:34:22.563Z,13.3584
2023-05-02T12:35:23.318Z,13.1501
2023-05-02T12:36:23.265Z,13.1723
2023-05-02T12:37:23.969Z,13.0165
2023-05-02T12:38:25.134Z,12.9103
2023-05-02T12:39:25.930Z,12.8473
2023-05-02T12:40:26.429Z,12.7154
2023-05-02T12:41:27.132Z,12.5998
2023-05-02T12:42:27.931Z,12.5436
2023-05-02T12:43:28.418Z,12.4545
2023-05-02T12:44:28.540Z,12.3916
2023-05-02T12:45:29.160Z,12.2625
2023-05-02T12:46:30.057Z,12.2441
2023-05-02T12:47:31.380Z,12.2999
2023-05-02T12:48:32.144Z,12.3118
2023-05-02T12:49:32.922Z,12.2599
2023-05-02T12:50:34.039Z,12.2268
2023-05-02T12:51:34.861Z,12.1646
2023-05-02T12:52:35.718Z,12.1352
2023-05-02T12:53:36.286Z,12.0178
2023-05-02T12:54:36.943Z,11.9705
2023-05-02T12:55:37.676Z,11.9135
2023-05-02T12:56:38.301Z,11.8314
2023-05-02T12:57:39.080Z,11.6895
2023-05-02T12:58:39.894Z,11.4977
2023-05-02T12:59:40.347Z,11.4474
2023-05-02T13:00:41.194Z,11.4308
2023-05-02T13:01:42.586Z,11.4086
2023-05-02T13:02:43.472Z,11.3521
2023-05-02T13:03:43.930Z,11.3773
2023-05-02T13:04:45.185Z,11.3366
2023-05-02T13:05:45.765Z,11.3413
2023-05-02T13:06:47.114Z,11.3575
2023-05-02T13:07:47.066Z,11.2908
2023-05-02T13:08:48.344Z,11.2332
2023-05-02T13:09:49.071Z,11.1956
2023-05-02T13:10:49.582Z,11.1800
2023-05-02T13:11:50.201Z,11.1265
2023-05-02T13:12:50.938Z,11.0664
2023-05-02T13:13:51.360Z,10.9809
2023-05-02T13:14:52.358Z,10.9929