createdAt,value
2022-10-17T00:00:12.453Z,26.60
2022-10-17T00:03:16.822Z,24.85
2022-10-17T00:06:20.055Z,24.75
2022-10-17T00:09:23.117Z,26.80
2022-10-17T00:12:26.489Z,27.83
2022-10-17T00:15:31.286Z,25.92
2022-10-17T00:18:34.416Z,24.98
2022-10-17T00:21:38.779Z,28.92
2022-10-17T00:24:42.452Z,27.13
2022-10-17T00:27:46.591Z,26.27
2022-10-17T00:31:17.920Z,25.75
2022-10-17T00:34:22.878Z,22.50
2022-10-17T00:37:27.929Z,24.63
2022-10-17T00:40:31.127Z,23.53
2022-10-17T00:43:59.651Z,23.70
2022-10-17T00:47:06.115Z,22.20
2022-10-17T00:50:13.143Z,22.33
2022-10-17T00:53:18.369Z,24.83
2022-10-17T00:56:21.504Z,23.10
2022-10-17T00:59:25.978Z,23.67
2022-10-17T01:02:30.406Z,23.92
2022-10-17T01:05:35.741Z,24.52
2022-10-17T01:08:39.706Z,23.12
2022-10-17T01:12:13.640Z,23.93
2022-10-17T01:15:32.736Z,25.13
2022-10-17T01:19:11.705Z,25.37
2022-10-17T01:22:27.972Z,25.80
2022-10-17T01:25:49.508Z,22.83
2022-10-17T01:29:11.761Z,22.53
2022-10-17T01:32:36.592Z,24.50
2022-10-17T01:35:48.069Z,25.30
2022-10-17T01:39:01.017Z,24.12
2022-10-17T01:42:13.240Z,26.65
2022-10-17T01:45:25.805Z,30.03
2022-10-17T01:48:35.724Z,28.10
2022-10-17T01:51:43.610Z,27.48
2022-10-17T01:54:50.855Z,23.33
2022-10-17T01:57:58.394Z,24.92
2022-10-17T02:01:05.687Z,25.83
2022-10-17T02:04:11.766Z,25.57
2022-10-17T02:07:14.915Z,23.08
2022-10-17T02:10:43.423Z,23.15
2022-10-17T02:13:53.763Z,26.80
2022-10-17T02:17:11.845Z,25.33
2022-10-17T02:20:38.279Z,30.17
2022-10-17T02:23:52.382Z,26.48
2022-10-17T02:27:31.531Z,25.90
2022-10-17T02:30:44.682Z,26.00
2022-10-17T02:34:03.528Z,25.43
2022-10-17T02:37:15.699Z,26.57
2022-10-17T02:40:24.067Z,24.02
2022-10-17T02:43:28.740Z,23.33
2022-10-17T02:46:37.155Z,22.58
2022-10-17T02:49:47.415Z,25.83
2022-10-17T02:53:01.273Z,27.27
2022-10-17T02:56:14.475Z,22.70
2022-10-17T02:59:21.771Z,22.48
2022-10-17T03:02:25.729Z,22.60
2022-10-17T03:05:30.866Z,23.87
2022-10-17T03:08:35.339Z,22.93
2022-10-17T03:11:40.469Z,24.08
2022-10-17T03:14:44.563Z,21.10
2022-10-17T03:17:49.736Z,23.00
2022-10-17T03:20:52.756Z,21.77
2022-10-17T03:23:56.805Z,21.70
2022-10-17T03:27:01.166Z,21.45
2022-10-17T03:30:07.262Z,21.05
2022-10-17T03:33:12.538Z,18.60
2022-10-17T03:36:18.736Z,18.97
2022-10-17T03:39:22.355Z,22.60
2022-10-17T03:42:25.592Z,22.13
2022-10-17T03:45:28.868Z,21.35
2022-10-17T03:48:32.573Z,22.40
2022-10-17T03:51:36.123Z,22.23
2022-10-17T03:54:39.720Z,24.27
2022-10-17T03:57:45.422Z,21.42
2022-10-17T04:00:49.401Z,18.77
2022-10-17T04:03:55.015Z,18.23
2022-10-17T04:06:57.748Z,20.80
2022-10-17T04:10:01.954Z,19.93
2022-10-17T04:13:06.922Z,20.73
2022-10-17T04:16:14.306Z,19.80
2022-10-17T04:19:40.032Z,19.52
2022-10-17T04:22:43.763Z,24.00
2022-10-17T04:25:48.726Z,19.70
2022-10-17T04:28:59.193Z,19.67
2022-10-17T04:32:02.521Z,21.52
2022-10-17T04:35:10.252Z,19.60
2022-10-17T04:38:19.528Z,20.97
2022-10-17T04:41:26.769Z,22.50
2022-10-17T04:44:34.228Z,25.60
2022-10-17T04:47:37.687Z,26.55
2022-10-17T04:50:42.706Z,26.70
2022-10-17T04:53:55.050Z,23.07
2022-10-17T04:56:58.426Z,22.47
2022-10-17T05:00:03.350Z,21.23
2022-10-17T05:03:15.271Z,22.87
2022-10-17T05:06:25.272Z,21.05
2022-10-17T05:09:31.920Z,23.73
2022-10-17T05:12:35.522Z,21.93
2022-10-17T05:15:47.476Z,21.42
2022-10-17T05:18:57.781Z,26.20
2022-10-17T05:22:08.276Z,22.67
2022-10-17T05:25:14.326Z,25.10
2022-10-17T05:28:17.784Z,32.53
2022-10-17T05:31:22.240Z,33.00
2022-10-17T05:34:25.372Z,27.77
2022-10-17T05:37:30.594Z,20.67
2022-10-17T05:40:39.479Z,23.23
2022-10-17T05:43:44.841Z,22.80
2022-10-17T05:46:56.298Z,25.70
2022-10-17T05:50:00.179Z,31.02
2022-10-17T05:53:06.450Z,33.45
2022-10-17T05:56:15.255Z,22.77
2022-10-17T05:59:18.346Z,25.57
2022-10-17T06:02:22.823Z,24.33
2022-10-17T06:05:26.269Z,24.90
2022-10-17T06:08:29.670Z,29.05
2022-10-17T06:11:33.136Z,44.33
2022-10-17T06:14:40.396Z,43.77
2022-10-17T06:17:44.271Z,39.60
2022-10-17T06:20:48.062Z,38.33
2022-10-17T06:23:54.432Z,34.70
2022-10-17T06:26:58.091Z,23.53
2022-10-17T06:30:04.242Z,26.10
2022-10-17T06:34:26.226Z,24.15
2022-10-17T06:38:50.461Z,19.12
2022-10-17T06:42:11.578Z,20.42
2022-10-17T06:45:15.124Z,19.33
2022-10-17T06:48:35.117Z,22.07
2022-10-17T06:51:42.270Z,23.65
2022-10-17T06:54:50.201Z,20.50
2022-10-17T06:58:06.282Z,21.35
2022-10-17T07:01:21.503Z,19.00
2022-10-17T07:04:39.449Z,20.87
2022-10-17T07:09:11.011Z,18.95
2022-10-17T07:16:39.349Z,20.17
2022-10-17T07:19:44.324Z,20.07
2022-10-17T07:22:47.543Z,20.37
2022-10-17T07:25:51.735Z,20.08
2022-10-17T07:29:02.002Z,17.90
2022-10-17T07:32:08.762Z,19.05
2022-10-17T07:35:14.254Z,14.17
2022-10-17T07:38:19.075Z,15.73
2022-10-17T07:41:23.249Z,16.00
2022-10-17T07:44:29.521Z,18.12
2022-10-17T07:47:39.621Z,19.02
2022-10-17T07:50:46.213Z,18.60
2022-10-17T07:53:50.475Z,18.07
2022-10-17T07:56:56.664Z,19.02
2022-10-17T08:00:07.731Z,15.55
2022-10-17T08:03:22.822Z,14.30
2022-10-17T08:06:28.729Z,16.30
2022-10-17T08:09:33.281Z,18.37
2022-10-17T08:12:38.333Z,14.55
2022-10-17T08:15:42.906Z,17.10
2022-10-17T08:18:46.959Z,13.50
2022-10-17T08:21:54.523Z,17.53
2022-10-17T08:25:10.927Z,14.93
2022-10-17T08:28:41.808Z,15.27
2022-10-17T08:31:47.793Z,16.60
2022-10-17T08:38:51.648Z,15.37
2022-10-17T08:41:56.184Z,19.97
2022-10-17T08:45:08.388Z,16.58
2022-10-17T08:48:16.635Z,17.08
2022-10-17T08:51:30.259Z,16.15
2022-10-17T08:54:48.932Z,16.77
2022-10-17T08:57:53.752Z,16.67
2022-10-17T09:01:03.693Z,14.90
2022-10-17T09:04:28.707Z,15.23
2022-10-17T09:07:57.596Z,13.75
2022-10-17T09:11:16.988Z,14.77
2022-10-17T09:14:43.465Z,17.03
2022-10-17T09:18:12.280Z,13.95
2022-10-17T09:21:23.539Z,16.45
2022-10-17T09:24:36.913Z,14.15
2022-10-17T09:27:46.268Z,12.80
2022-10-17T09:31:07.958Z,14.03
2022-10-17T09:34:13.484Z,18.90
2022-10-17T09:37:17.770Z,16.05
2022-10-17T09:40:31.876Z,14.38
2022-10-17T09:43:34.880Z,17.37
2022-10-17T09:46:39.048Z,14.93
2022-10-17T09:49:46.650Z,16.15
2022-10-17T09:52:50.901Z,17.15
2022-10-17T09:55:59.478Z,14.52
2022-10-17T09:59:40.064Z,13.00
2022-10-17T10:02:43.565Z,14.73
2022-10-17T10:05:59.988Z,15.27
2022-10-17T10:09:05.584Z,13.38
2022-10-17T10:12:22.643Z,13.15
2022-10-17T10:15:38.877Z,10.90
2022-10-17T10:18:43.319Z,10.53
2022-10-17T10:21:59.820Z,11.73
2022-10-17T10:25:18.442Z,12.32
2022-10-17T10:28:28.352Z,12.05
2022-10-17T10:31:40.381Z,11.17
2022-10-17T10:35:04.283Z,10.33
2022-10-17T10:38:18.010Z,10.23
2022-10-17T10:41:21.814Z,12.30
2022-10-17T10:44:30.346Z,12.30
2022-10-17T10:47:35.658Z,8.93
2022-10-17T10:50:45.601Z,10.70
2022-10-17T10:54:05.232Z,12.35
2022-10-17T10:57:20.971Z,9.23
2022-10-17T11:00:28.116Z,10.00
2022-10-17T11:03:42.015Z,8.90
2022-10-17T11:06:51.055Z,8.37
2022-10-17T11:09:55.458Z,10.07
2022-10-17T11:13:30.816Z,12.63
2022-10-17T11:16:50.358Z,11.55
2022-10-17T11:20:20.479Z,11.10
2022-10-17T11:23:48.597Z,7.70
2022-10-17T11:27:12.292Z,9.45
2022-10-17T11:30:18.354Z,10.60
2022-10-17T11:33:29.212Z,7.15
2022-10-17T11:36:36.981Z,7.87
2022-10-17T11:40:17.209Z,9.10
2022-10-17T11:43:38.373Z,7.22
2022-10-17T11:46:46.384Z,10.50
2022-10-17T11:49:57.489Z,10.70
2022-10-17T11:53:17.577Z,7.67
2022-10-17T11:56:42.772Z,7.53
2022-10-17T12:00:21.301Z,10.05
2022-10-17T12:03:57.050Z,10.70
2022-10-17T12:07:26.367Z,7.72
2022-10-17T12:10:53.912Z,11.77
2022-10-17T12:13:58.947Z,9.73
2022-10-17T12:17:43.676Z,9.90
2022-10-17T12:21:00.306Z,8.80
2022-10-17T12:24:05.772Z,9.40
2022-10-17T12:27:30.359Z,11.43
2022-10-17T12:30:49.101Z,9.80
2022-10-17T12:34:09.544Z,9.95
2022-10-17T12:38:24.443Z,8.63
2022-10-17T12:41:45.326Z,7.85
2022-10-17T12:44:52.381Z,8.27
2022-10-17T12:47:56.324Z,8.73
2022-10-17T12:51:34.862Z,8.73
2022-10-17T15:36:43.292Z,16.27
2022-10-17T15:39:58.102Z,11.07
2022-10-17T15:43:04.060Z,16.23
2022-10-17T15:46:23.091Z,15.93
2022-10-17T15:49:28.087Z,17.77
2022-10-17T15:52:37.082Z,13.17
2022-10-17T15:55:49.207Z,16.60
2022-10-17T15:59:04.061Z,17.37
2022-10-17T16:02:19.103Z,17.33
2022-10-17T16:05:28.193Z,16.85
2022-10-17T16:08:33.183Z,21.03
2022-10-17T16:11:42.405Z,23.58
2022-10-17T16:14:50.081Z,28.85
2022-10-17T16:18:01.634Z,22.23
2022-10-17T16:21:18.096Z,30.55
2022-10-17T16:24:25.295Z,58.07
2022-10-17T16:27:38.273Z,55.05
2022-10-17T16:30:56.255Z,49.35
2022-10-17T16:34:06.728Z,43.90
2022-10-17T16:37:11.142Z,40.63
2022-10-17T16:40:24.954Z,35.37
2022-10-17T16:43:38.142Z,50.78
2022-10-17T16:47:19.094Z,49.75
2022-10-17T16:50:24.685Z,47.53
2022-10-17T16:53:44.082Z,58.58
2022-10-17T16:56:58.188Z,66.53
2022-10-17T17:00:04.013Z,62.33
2022-10-17T17:03:23.088Z,62.35
2022-10-17T17:06:29.821Z,60.10
2022-10-17T17:09:35.305Z,59.75
2022-10-17T17:12:43.895Z,54.60
2022-10-17T17:15:54.056Z,51.88
2022-10-17T17:19:01.299Z,46.58
2022-10-17T17:22:15.107Z,45.33
2022-10-17T17:25:26.980Z,40.83
2022-10-17T17:28:37.385Z,36.83
2022-10-17T17:31:46.185Z,40.97
2022-10-17T17:34:51.620Z,31.37
2022-10-17T17:37:57.368Z,31.50
2022-10-17T17:41:10.323Z,34.47
2022-10-17T17:44:16.778Z,31.73
2022-10-17T17:47:25.073Z,32.67
2022-10-17T17:50:37.509Z,31.42
2022-10-17T17:53:57.915Z,27.25
2022-10-17T17:57:02.561Z,28.98
2022-10-17T18:00:14.225Z,26.73
2022-10-17T18:03:40.312Z,21.50
2022-10-17T18:07:02.081Z,21.00
2022-10-17T18:10:21.993Z,25.25
2022-10-17T18:13:45.299Z,26.45
2022-10-17T18:17:10.269Z,22.33
2022-10-17T18:20:16.411Z,25.42
2022-10-17T18:23:26.653Z,24.58
2022-10-17T18:26:38.163Z,20.92
2022-10-17T18:29:48.091Z,21.95
2022-10-17T18:33:08.045Z,28.20
2022-10-17T18:36:13.785Z,26.23
2022-10-17T18:39:25.133Z,26.73
2022-10-17T18:42:41.124Z,29.83
2022-10-17T18:45:57.170Z,27.73
2022-10-17T18:49:19.194Z,29.57
2022-10-17T18:52:22.824Z,25.88
2022-10-17T18:55:32.012Z,25.98
2022-10-17T18:58:50.554Z,26.62
2022-10-17T19:01:58.165Z,27.17
2022-10-17T19:05:05.071Z,25.33
2022-10-17T19:08:08.622Z,22.70
2022-10-17T19:11:17.198Z,27.60
2022-10-17T19:14:22.316Z,23.75
2022-10-17T19:17:26.246Z,21.35
2022-10-17T19:20:34.284Z,22.47
2022-10-17T19:23:54.089Z,20.80
2022-10-17T19:27:09.032Z,24.98
2022-10-17T19:30:26.509Z,22.30
2022-10-17T19:33:37.825Z,26.37
2022-10-17T19:36:42.031Z,25.30
2022-10-17T19:39:48.232Z,22.90
2022-10-17T19:42:53.067Z,24.45
2022-10-17T19:46:02.597Z,25.75
2022-10-17T19:49:18.370Z,30.12
2022-10-17T19:52:23.215Z,27.70
2022-10-17T19:55:26.466Z,31.20
2022-10-17T19:58:44.385Z,28.80
2022-10-17T20:01:51.327Z,28.42
2022-10-17T20:05:13.787Z,30.05
2022-10-17T20:08:20.169Z,32.87
2022-10-17T20:11:29.457Z,34.03
2022-10-17T20:14:41.037Z,37.10
2022-10-17T20:17:46.101Z,37.75
2022-10-17T20:20:49.876Z,32.95
2022-10-17T20:23:56.076Z,35.27
2022-10-17T20:27:03.150Z,37.95
2022-10-17T20:30:08.320Z,35.97
2022-10-17T20:33:31.718Z,37.60
2022-10-17T20:36:39.080Z,32.80
2022-10-17T20:39:42.950Z,34.20
2022-10-17T20:42:46.844Z,35.67
2022-10-17T20:45:51.138Z,32.90
2022-10-17T20:49:12.572Z,35.67
2022-10-17T20:53:31.493Z,33.20
2022-10-17T20:56:34.320Z,38.80
2022-10-17T20:59:38.881Z,39.88
2022-10-17T21:02:41.901Z,35.08
2022-10-17T21:05:45.652Z,36.60
2022-10-17T21:08:57.245Z,37.45
2022-10-17T21:12:02.751Z,37.10
2022-10-17T21:15:09.974Z,34.75
2022-10-17T21:18:12.771Z,36.75
2022-10-17T21:21:29.614Z,34.25
2022-10-17T21:24:32.259Z,33.80
2022-10-17T21:27:35.790Z,34.13
2022-10-17T21:30:39.557Z,32.20
2022-10-17T21:33:52.846Z,34.28
2022-10-17T21:36:55.543Z,30.88
2022-10-17T21:39:59.575Z,30.80
2022-10-17T21:43:03.192Z,31.33
2022-10-17T21:46:18.267Z,34.67
2022-10-17T21:49:24.664Z,32.25
2022-10-17T21:52:28.209Z,34.28
2022-10-17T21:55:31.489Z,32.72
2022-10-17T21:58:34.504Z,31.57
2022-10-17T22:01:43.120Z,33.85
2022-10-17T22:04:46.265Z,32.25
2022-10-17T22:07:49.023Z,29.17
2022-10-17T22:10:52.666Z,35.20
2022-10-17T22:14:00.547Z,35.13
2022-10-17T22:17:06.187Z,34.03
2022-10-17T22:20:14.005Z,34.83
2022-10-17T22:23:19.114Z,34.28
2022-10-17T22:26:22.093Z,33.00
2022-10-17T22:29:26.323Z,33.30
2022-10-17T22:32:28.984Z,33.13
2022-10-17T22:35:32.007Z,37.22
2022-10-17T22:38:35.985Z,33.47
2022-10-17T22:41:39.607Z,36.92
2022-10-17T22:44:42.352Z,34.67
2022-10-17T22:47:45.272Z,35.40
2022-10-17T22:50:50.443Z,41.60
2022-10-17T22:53:53.465Z,40.63
2022-10-17T22:56:56.724Z,42.25
2022-10-17T23:00:00.436Z,40.77
2022-10-17T23:03:03.592Z,41.58
2022-10-17T23:06:06.844Z,37.92
2022-10-17T23:09:13.194Z,36.38
2022-10-17T23:12:16.890Z,41.65
2022-10-17T23:15:19.534Z,34.53
2022-10-17T23:18:23.628Z,33.70
2022-10-17T23:21:28.120Z,38.33
2022-10-17T23:24:33.736Z,35.30
2022-10-17T23:27:36.367Z,35.67
2022-10-17T23:30:40.699Z,34.87
2022-10-17T23:33:47.430Z,34.65
2022-10-17T23:36:56.774Z,35.72
2022-10-17T23:40:01.255Z,35.17
2022-10-17T23:43:06.310Z,36.70
2022-10-17T23:46:11.556Z,34.37
2022-10-17T23:49:14.988Z,36.83
2022-10-17T23:52:17.862Z,37.17
2022-10-17T23:55:21.201Z,39.90
2022-10-17T23:58:24.194Z,39.47
