createdAt,value
2018-09-13T00:49:10.655Z,4.57
2018-09-13T00:59:51.102Z,4.40
2018-09-13T02:31:13.150Z,3.83
2018-09-13T02:36:27.663Z,3.50
2018-09-13T02:41:30.985Z,4.03
2018-09-13T03:49:51.312Z,4.53
2018-09-13T03:55:12.590Z,4.30
2018-09-13T04:34:46.907Z,3.93
2018-09-13T04:39:50.251Z,4.50
2018-09-13T04:44:53.591Z,4.80
2018-09-13T04:49:56.927Z,4.43
2018-09-13T04:55:00.256Z,3.70
2018-09-13T05:00:03.584Z,4.17
2018-09-13T05:05:06.921Z,3.90
2018-09-13T05:10:11.762Z,4.40
2018-09-13T05:15:15.094Z,3.80
2018-09-13T05:20:18.776Z,4.17
2018-09-13T05:31:02.870Z,4.30
2018-09-13T05:36:10.994Z,4.17
2018-09-13T05:41:14.354Z,4.20
2018-09-13T05:46:19.465Z,4.90
2018-09-13T05:51:22.798Z,4.83
2018-09-13T05:56:26.127Z,3.77
2018-09-13T06:01:30.235Z,4.97
2018-09-13T06:06:38.566Z,4.33
2018-09-13T06:11:41.906Z,4.03
2018-09-13T06:16:45.234Z,3.53
2018-09-13T06:21:48.563Z,2.90
2018-09-13T06:26:51.885Z,3.60
2018-09-13T07:00:54.803Z,3.87
2018-09-13T07:05:58.887Z,4.40
2018-09-13T07:11:02.218Z,4.33
2018-09-13T08:02:05.849Z,4.10
2018-09-13T08:07:09.179Z,3.77
2018-09-13T08:12:12.529Z,2.73
2018-09-13T09:03:21.854Z,3.27
2018-09-13T09:08:25.498Z,3.43
2018-09-13T09:13:31.486Z,3.97
2018-09-13T10:04:37.193Z,3.17
2018-09-13T10:09:47.591Z,3.13
2018-09-13T10:14:54.426Z,2.50
2018-09-13T11:05:54.112Z,2.40
2018-09-13T11:10:58.398Z,2.27
2018-09-13T12:02:04.133Z,2.13
2018-09-13T12:07:07.436Z,2.50
2018-09-13T12:12:10.762Z,2.63
2018-09-13T13:03:15.996Z,2.40
2018-09-13T13:08:19.318Z,2.63
2018-09-13T13:13:22.663Z,2.50
2018-09-13T14:04:28.493Z,2.30
2018-09-13T14:09:31.883Z,2.47
2018-09-13T14:14:35.946Z,1.97
2018-09-13T14:48:26.487Z,2.03
2018-09-13T14:53:30.582Z,2.70
2018-09-13T14:58:33.985Z,2.10
2018-09-13T15:32:24.377Z,3.00
2018-09-13T15:37:27.706Z,2.73
2018-09-13T15:42:31.055Z,2.63
2018-09-13T15:47:34.377Z,2.80
2018-09-13T15:52:38.584Z,2.07
2018-09-13T15:57:42.116Z,2.23
2018-09-13T16:02:45.566Z,2.40
2018-09-13T16:07:49.208Z,2.53
2018-09-13T16:12:52.596Z,2.40
2018-09-13T16:17:55.890Z,3.00
2018-09-13T16:22:59.505Z,3.00
2018-09-13T16:28:09.556Z,2.70
2018-09-13T16:33:16.375Z,2.90
2018-09-13T16:38:20.557Z,3.60
2018-09-13T16:43:26.116Z,4.00
2018-09-13T16:48:29.491Z,3.87
2018-09-13T16:53:32.815Z,4.13
2018-09-13T16:58:36.166Z,3.47
2018-09-13T17:03:39.510Z,3.73
2018-09-13T17:08:43.616Z,3.27
2018-09-13T17:13:47.231Z,3.00
2018-09-13T17:18:51.928Z,3.53
2018-09-13T17:23:55.958Z,4.40
2018-09-13T17:28:59.652Z,4.23
2018-09-13T17:34:04.313Z,5.83
2018-09-13T17:39:08.943Z,4.20
2018-09-13T17:44:12.613Z,5.40
2018-09-13T17:49:16.192Z,4.63
2018-09-13T17:54:20.773Z,4.23
2018-09-13T17:59:24.354Z,4.50
2018-09-13T18:04:28.049Z,5.23
2018-09-13T18:09:31.850Z,5.53
2018-09-13T18:14:35.515Z,7.50
2018-09-13T18:19:40.052Z,5.47
2018-09-13T18:24:43.868Z,5.33
2018-09-13T18:29:47.497Z,4.50
2018-09-13T18:34:50.867Z,4.87
2018-09-13T18:39:54.626Z,5.00
2018-09-13T18:44:58.143Z,4.77
2018-09-13T18:50:01.727Z,4.43
2018-09-13T18:55:18.025Z,4.40
2018-09-13T19:00:23.239Z,3.70
2018-09-13T19:05:26.613Z,4.13
2018-09-13T19:10:29.909Z,4.57
2018-09-13T19:15:45.864Z,4.33
2018-09-13T19:20:49.178Z,4.20
2018-09-13T19:25:52.506Z,3.40
2018-09-13T19:30:55.866Z,3.87
2018-09-13T19:36:03.667Z,3.77
2018-09-13T19:41:06.990Z,3.57
2018-09-13T19:46:10.313Z,3.57
2018-09-13T19:51:13.697Z,3.90
2018-09-13T19:56:21.314Z,3.47
2018-09-13T20:01:24.683Z,3.53
2018-09-13T20:06:33.355Z,3.10
2018-09-13T20:11:36.819Z,3.63
2018-09-13T20:16:42.096Z,3.30
2018-09-13T20:21:45.736Z,3.07
2018-09-13T20:26:49.302Z,3.10
2018-09-13T20:31:52.677Z,3.00
2018-09-13T20:36:56.019Z,2.80
2018-09-13T20:41:59.363Z,3.03
2018-09-13T20:47:02.924Z,2.67
2018-09-13T20:52:06.546Z,2.60
2018-09-13T20:57:11.492Z,2.40
2018-09-13T21:02:14.904Z,2.20
2018-09-13T21:07:18.495Z,2.13
2018-09-13T21:12:22.065Z,2.50
2018-09-13T21:17:26.189Z,2.50
2018-09-13T21:22:30.285Z,2.07
2018-09-13T21:27:33.619Z,3.00
2018-09-13T21:32:37.015Z,2.70
2018-09-13T21:37:41.080Z,2.03
2018-09-13T21:42:44.430Z,2.57
2018-09-13T21:47:48.523Z,2.73
2018-09-13T21:52:51.855Z,2.00
2018-09-13T21:57:55.181Z,2.43
2018-09-13T22:02:59.271Z,2.33
2018-09-13T22:08:02.608Z,2.33
2018-09-13T22:13:06.718Z,2.43
2018-09-13T22:18:10.047Z,2.10
2018-09-13T22:23:13.383Z,2.43
2018-09-13T22:28:17.476Z,2.17
2018-09-13T22:33:20.804Z,2.50
2018-09-13T22:38:24.134Z,2.63
2018-09-13T22:43:34.789Z,2.30
2018-09-13T22:48:38.130Z,2.30
2018-09-13T22:53:42.219Z,2.90
2018-09-13T22:58:45.548Z,2.57
2018-09-13T23:03:48.882Z,2.67
2018-09-13T23:08:52.205Z,2.27
2018-09-13T23:13:55.543Z,2.83
