createdAt,value
2022-08-19T00:01:53.159Z,17.50
2022-08-19T00:04:28.529Z,17.50
2022-08-19T00:07:03.913Z,17.50
2022-08-19T00:09:35.117Z,17.40
2022-08-19T00:12:08.480Z,17.30
2022-08-19T00:14:42.206Z,17.30
2022-08-19T00:17:13.168Z,17.30
2022-08-19T00:19:43.386Z,17.30
2022-08-19T00:22:15.935Z,17.30
2022-08-19T00:24:50.821Z,17.20
2022-08-19T00:27:26.098Z,17.30
2022-08-19T00:29:59.515Z,17.30
2022-08-19T00:32:35.739Z,17.30
2022-08-19T00:35:05.152Z,17.30
2022-08-19T00:37:47.511Z,17.20
2022-08-19T00:40:18.351Z,17.20
2022-08-19T00:42:50.947Z,17.10
2022-08-19T00:45:24.597Z,17.00
2022-08-19T00:47:58.208Z,16.90
2022-08-19T00:50:27.960Z,16.80
2022-08-19T00:53:02.292Z,16.70
2022-08-19T00:55:38.334Z,16.80
2022-08-19T00:58:13.333Z,16.80
2022-08-19T01:00:42.976Z,16.80
2022-08-19T01:03:19.238Z,16.70
2022-08-19T01:05:51.502Z,16.70
2022-08-19T01:08:22.226Z,16.60
2022-08-19T01:10:53.815Z,16.50
2022-08-19T01:13:29.666Z,16.50
2022-08-19T01:16:19.607Z,16.50
2022-08-19T01:18:50.789Z,16.60
2022-08-19T01:21:24.404Z,16.60
2022-08-19T01:23:59.561Z,16.70
2022-08-19T01:26:31.260Z,16.60
2022-08-19T01:29:05.301Z,16.50
2022-08-19T01:31:34.723Z,16.50
2022-08-19T01:34:07.853Z,16.50
2022-08-19T01:36:40.017Z,16.50
2022-08-19T01:39:14.698Z,16.40
2022-08-19T01:41:44.100Z,16.30
2022-08-19T01:44:18.770Z,16.40
2022-08-19T01:46:50.826Z,16.40
2022-08-19T01:49:24.554Z,16.40
2022-08-19T01:51:54.931Z,16.40
2022-08-19T01:54:27.465Z,16.30
2022-08-19T01:57:02.871Z,16.20
2022-08-19T01:59:33.249Z,16.20
2022-08-19T02:02:02.814Z,16.20
2022-08-19T02:04:33.442Z,16.20
2022-08-19T02:07:05.126Z,16.30
2022-08-19T02:09:36.931Z,16.30
2022-08-19T02:12:08.253Z,16.30
2022-08-19T02:14:38.029Z,16.30
2022-08-19T02:17:10.417Z,16.30
2022-08-19T02:19:41.114Z,16.40
2022-08-19T02:22:12.583Z,16.30
2022-08-19T02:24:50.144Z,16.20
2022-08-19T02:27:23.650Z,16.20
2022-08-19T02:29:54.123Z,16.20
2022-08-19T02:32:23.780Z,16.10
2022-08-19T02:34:53.396Z,16.10
2022-08-19T02:37:40.085Z,16.10
2022-08-19T02:40:13.057Z,16.00
2022-08-19T02:42:43.956Z,15.90
2022-08-19T02:45:14.049Z,15.90
2022-08-19T02:47:44.049Z,15.80
2022-08-19T02:50:15.974Z,15.80
2022-08-19T02:52:45.254Z,15.80
2022-08-19T02:55:16.263Z,15.80
2022-08-19T02:57:48.501Z,15.80
2022-08-19T03:00:20.905Z,15.80
2022-08-19T03:02:51.956Z,15.90
2022-08-19T03:05:25.216Z,15.90
2022-08-19T03:08:17.559Z,16.00
2022-08-19T03:10:50.922Z,16.00
2022-08-19T03:13:21.175Z,16.00
2022-08-19T03:15:52.357Z,15.90
2022-08-19T03:18:23.135Z,15.80
2022-08-19T03:20:57.293Z,15.90
2022-08-19T03:23:27.094Z,15.80
2022-08-19T03:26:02.853Z,15.90
2022-08-19T03:28:51.218Z,15.90
2022-08-19T03:31:43.422Z,15.90
2022-08-19T03:34:16.624Z,15.90
2022-08-19T03:36:46.423Z,15.80
2022-08-19T03:39:16.885Z,15.80
2022-08-19T03:42:29.243Z,15.70
2022-08-19T03:44:47.958Z,15.60
2022-08-19T03:47:19.168Z,15.60
2022-08-19T03:49:51.569Z,15.70
2022-08-19T03:52:20.727Z,15.70
2022-08-19T03:54:50.001Z,15.70
2022-08-19T03:57:31.613Z,15.70
2022-08-19T04:00:13.495Z,15.70
2022-08-19T04:02:58.247Z,15.70
2022-08-19T04:05:31.189Z,15.70
2022-08-19T04:08:03.585Z,15.60
2022-08-19T04:10:39.468Z,15.50
2022-08-19T04:13:10.335Z,15.50
2022-08-19T04:15:44.270Z,15.50
2022-08-19T04:18:20.158Z,15.50
2022-08-19T04:20:51.248Z,15.50
2022-08-19T04:23:20.887Z,15.50
2022-08-19T04:25:50.524Z,15.60
2022-08-19T04:28:21.401Z,15.70
2022-08-19T04:30:53.045Z,15.80
2022-08-19T04:33:30.368Z,15.80
2022-08-19T04:36:00.247Z,15.70
2022-08-19T04:38:30.252Z,15.70
2022-08-19T04:41:19.937Z,15.70
2022-08-19T04:43:53.695Z,15.70
2022-08-19T04:46:40.053Z,15.70
2022-08-19T04:49:13.580Z,15.70
2022-08-19T04:51:44.669Z,15.80
2022-08-19T04:54:25.886Z,15.80
2022-08-19T04:57:09.870Z,15.90
2022-08-19T04:59:42.041Z,15.90
2022-08-19T05:02:12.096Z,15.80
2022-08-19T05:04:41.683Z,15.80
2022-08-19T05:07:13.006Z,15.80
2022-08-19T05:09:57.053Z,15.90
2022-08-19T05:12:31.133Z,15.90
2022-08-19T05:15:06.052Z,16.00
2022-08-19T05:17:38.654Z,16.00
2022-08-19T05:20:27.542Z,16.00
2022-08-19T05:22:58.505Z,16.10
2022-08-19T05:25:27.911Z,16.20
2022-08-19T05:28:05.103Z,16.30
2022-08-19T05:30:47.343Z,16.40
2022-08-19T05:33:17.247Z,16.40
2022-08-19T05:35:47.599Z,16.40
2022-08-19T05:38:19.160Z,16.50
2022-08-19T05:40:49.538Z,16.60
2022-08-19T05:43:20.126Z,16.70
2022-08-19T05:45:56.013Z,16.80
2022-08-19T05:48:27.939Z,16.90
2022-08-19T05:51:00.933Z,16.90
2022-08-19T05:53:31.297Z,17.00
2022-08-19T05:56:00.581Z,16.90
2022-08-19T05:58:34.181Z,17.00
2022-08-19T06:01:09.239Z,17.10
2022-08-19T06:03:50.264Z,17.10
2022-08-19T06:06:22.915Z,17.20
2022-08-19T06:08:54.957Z,17.30
2022-08-19T06:11:34.796Z,17.40
2022-08-19T06:14:07.800Z,17.50
2022-08-19T06:16:50.674Z,17.60
2022-08-19T06:19:34.439Z,17.80
2022-08-19T06:22:13.203Z,17.90
2022-08-19T06:24:45.367Z,18.10
2022-08-19T06:27:17.674Z,18.30
2022-08-19T06:29:48.137Z,18.60
2022-08-19T06:32:24.872Z,18.70
2022-08-19T06:34:58.099Z,18.80
2022-08-19T06:37:28.700Z,18.90
2022-08-19T06:40:01.706Z,19.10
2022-08-19T06:42:32.794Z,19.20
2022-08-19T06:45:09.315Z,19.30
2022-08-19T06:47:49.739Z,19.30
2022-08-19T06:50:24.990Z,19.40
2022-08-19T06:52:57.996Z,19.40
2022-08-19T06:55:34.487Z,19.40
2022-08-19T06:58:08.560Z,19.40
2022-08-19T07:00:39.060Z,19.50
2022-08-19T07:03:13.203Z,19.50
2022-08-19T07:05:47.815Z,19.60
2022-08-19T07:08:22.144Z,19.70
2022-08-19T07:10:51.661Z,19.80
2022-08-19T07:13:26.763Z,19.90
2022-08-19T07:16:05.596Z,20.00
2022-08-19T07:18:39.067Z,20.10
2022-08-19T07:21:16.509Z,20.30
2022-08-19T07:23:52.525Z,20.50
2022-08-19T07:26:27.849Z,20.60
2022-08-19T07:29:05.119Z,20.70
2022-08-19T07:31:38.498Z,20.90
2022-08-19T07:34:14.638Z,21.10
2022-08-19T07:36:48.090Z,21.20
2022-08-19T07:39:26.859Z,21.40
2022-08-19T07:42:03.454Z,21.50
2022-08-19T07:44:37.535Z,21.60
2022-08-19T07:47:08.378Z,21.60
2022-08-19T07:50:02.505Z,21.70
2022-08-19T07:52:31.814Z,21.80
2022-08-19T07:55:05.146Z,21.80
2022-08-19T07:57:35.302Z,21.90
2022-08-19T08:00:06.358Z,22.00
2022-08-19T08:02:38.031Z,22.10
2022-08-19T08:05:29.160Z,22.10
2022-08-19T08:08:35.760Z,22.10
2022-08-19T08:11:07.725Z,22.10
2022-08-19T08:13:39.056Z,22.10
2022-08-19T08:16:13.924Z,22.10
2022-08-19T08:18:50.302Z,22.10
2022-08-19T08:21:21.618Z,22.20
2022-08-19T08:23:55.672Z,22.30
2022-08-19T08:26:32.184Z,22.30
2022-08-19T08:29:12.284Z,22.50
2022-08-19T08:31:43.349Z,22.60
2022-08-19T08:34:16.832Z,22.70
2022-08-19T08:36:49.614Z,22.80
2022-08-19T08:39:23.441Z,22.90
2022-08-19T08:42:01.837Z,23.00
2022-08-19T08:47:37.371Z,23.20
2022-08-19T08:50:18.282Z,23.20
2022-08-19T08:52:58.969Z,23.20
2022-08-19T08:55:36.394Z,23.30
2022-08-19T08:58:08.842Z,23.40
2022-08-19T09:00:43.495Z,23.40
2022-08-19T09:03:23.153Z,23.40
2022-08-19T09:06:05.830Z,23.50
2022-08-19T09:09:01.628Z,23.50
2022-08-19T09:11:46.647Z,23.50
2022-08-19T09:14:49.757Z,23.50
2022-08-19T09:17:20.715Z,23.50
2022-08-19T09:19:56.476Z,23.50
2022-08-19T09:22:28.167Z,23.50
2022-08-19T09:25:01.576Z,23.60
2022-08-19T09:27:42.094Z,23.70
2022-08-19T09:33:04.415Z,23.90
2022-08-19T09:35:43.865Z,24.00
2022-08-19T09:38:27.821Z,24.00
2022-08-19T09:41:00.734Z,24.10
2022-08-19T09:43:33.793Z,24.20
2022-08-19T09:46:26.178Z,24.30
2022-08-19T09:49:02.990Z,24.40
2022-08-19T09:51:37.676Z,24.50
2022-08-19T09:54:11.439Z,24.60
2022-08-19T09:56:42.275Z,24.70
2022-08-19T09:59:15.598Z,24.70
2022-08-19T10:01:51.749Z,24.70
2022-08-19T10:04:51.413Z,24.80
2022-08-19T10:07:22.214Z,24.80
2022-08-19T10:12:53.063Z,25.00
2022-08-19T10:15:29.280Z,25.30
2022-08-19T10:18:01.494Z,25.30
2022-08-19T10:20:43.374Z,25.30
2022-08-19T10:23:26.487Z,25.30
2022-08-19T10:26:07.607Z,25.40
2022-08-19T10:28:40.510Z,25.60
2022-08-19T10:31:15.991Z,25.80
2022-08-19T10:33:53.510Z,25.90
2022-08-19T10:36:35.724Z,25.80
2022-08-19T10:39:10.622Z,25.80
2022-08-19T10:41:50.928Z,25.70
2022-08-19T10:44:37.134Z,25.60
2022-08-19T10:47:17.908Z,25.50
2022-08-19T10:50:19.833Z,25.50
2022-08-19T10:52:55.223Z,25.50
2022-08-19T10:55:50.104Z,25.40
2022-08-19T10:58:28.872Z,25.30
2022-08-19T11:01:03.456Z,25.30
2022-08-19T11:03:32.964Z,25.20
2022-08-19T11:06:11.243Z,25.20
2022-08-19T11:08:50.154Z,25.20
2022-08-19T11:11:22.777Z,25.20
2022-08-19T11:14:24.928Z,25.10
2022-08-19T11:17:09.950Z,25.20
2022-08-19T11:22:41.500Z,25.20
2022-08-19T11:25:17.682Z,25.30
2022-08-19T11:27:49.642Z,25.30
2022-08-19T11:30:24.092Z,25.40
2022-08-19T11:33:06.227Z,25.60
2022-08-19T11:35:50.735Z,25.80
2022-08-19T11:38:33.339Z,25.80
2022-08-19T11:41:14.019Z,25.70
2022-08-19T11:43:55.188Z,25.60
2022-08-19T11:46:37.330Z,25.60
2022-08-19T11:49:14.065Z,25.50
2022-08-19T11:51:47.275Z,25.50
2022-08-19T11:54:21.014Z,25.60
2022-08-19T11:56:52.795Z,25.60
2022-08-19T11:59:30.608Z,25.70
2022-08-19T12:02:07.208Z,25.80
2022-08-19T12:04:39.382Z,26.10
2022-08-19T12:07:09.728Z,26.20
2022-08-19T12:09:42.874Z,26.50
2022-08-19T12:12:19.212Z,26.60
2022-08-19T12:14:59.451Z,26.80
2022-08-19T12:17:32.328Z,27.00
2022-08-19T12:20:10.870Z,27.10
2022-08-19T12:22:55.112Z,27.20
2022-08-19T12:25:34.110Z,27.30
2022-08-19T12:28:13.839Z,27.40
2022-08-19T12:30:46.030Z,27.40
2022-08-19T12:33:19.354Z,27.50
2022-08-19T12:35:58.597Z,27.40
2022-08-19T12:38:32.260Z,27.30
2022-08-19T12:41:02.351Z,27.30
2022-08-19T12:43:51.746Z,27.30
2022-08-19T12:46:25.393Z,27.10
2022-08-19T12:49:01.009Z,27.10
2022-08-19T12:51:38.742Z,27.20
2022-08-19T12:54:10.388Z,27.30
2022-08-19T12:56:40.441Z,27.30
2022-08-19T12:59:19.450Z,27.40
2022-08-19T13:01:53.136Z,27.40
2022-08-19T13:04:32.772Z,27.60
2022-08-19T13:07:13.031Z,27.70
2022-08-19T13:09:46.176Z,27.80
2022-08-19T13:12:26.239Z,27.70
2022-08-19T13:15:02.500Z,27.70
2022-08-19T13:17:32.126Z,27.70
2022-08-19T13:20:11.062Z,27.80
2022-08-19T13:22:48.208Z,27.70
2022-08-19T13:25:23.976Z,27.70
2022-08-19T13:28:13.935Z,27.80
2022-08-19T13:31:11.156Z,27.90
2022-08-19T13:33:45.342Z,27.90
2022-08-19T13:36:25.573Z,28.00
2022-08-19T13:38:55.418Z,28.00
2022-08-19T13:41:29.982Z,28.10
2022-08-19T13:44:14.391Z,28.00
2022-08-19T13:46:58.246Z,28.00
2022-08-19T13:49:31.206Z,28.00
2022-08-19T13:52:07.199Z,27.90
2022-08-19T13:54:40.435Z,27.80
2022-08-19T13:57:15.834Z,27.80
2022-08-19T13:59:47.647Z,27.80
2022-08-19T14:02:22.597Z,27.70
2022-08-19T14:05:00.504Z,27.70
2022-08-19T14:07:48.605Z,27.80
2022-08-19T14:10:19.230Z,27.80
2022-08-19T14:12:48.977Z,27.90
2022-08-19T14:15:26.212Z,28.00
2022-08-19T14:18:01.351Z,28.20
2022-08-19T14:20:42.421Z,28.20
2022-08-19T14:23:15.037Z,28.20
2022-08-19T14:25:50.559Z,28.20
2022-08-19T14:28:24.951Z,28.30
2022-08-19T14:31:01.490Z,28.30
2022-08-19T14:33:35.928Z,28.30
2022-08-19T14:36:14.439Z,28.20
2022-08-19T14:38:54.400Z,28.20
2022-08-19T14:41:31.730Z,28.10
2022-08-19T14:44:43.012Z,28.00
2022-08-19T14:47:33.822Z,28.00
2022-08-19T14:50:17.727Z,27.90
2022-08-19T14:52:52.164Z,27.80
2022-08-19T14:55:32.710Z,27.60
2022-08-19T14:58:08.816Z,27.50
2022-08-19T15:00:39.303Z,27.50
2022-08-19T15:03:09.450Z,27.50
2022-08-19T15:05:45.553Z,27.60
2022-08-19T15:08:29.711Z,27.60
2022-08-19T15:11:06.574Z,27.80
2022-08-19T15:13:38.246Z,27.80
2022-08-19T15:16:18.007Z,27.70
2022-08-19T15:18:56.618Z,27.70
2022-08-19T15:21:42.956Z,27.70
2022-08-19T15:24:17.137Z,27.70
2022-08-19T15:26:49.077Z,27.80
2022-08-19T15:29:31.562Z,27.80
2022-08-19T15:32:02.374Z,27.80
2022-08-19T15:34:37.921Z,27.70
2022-08-19T15:37:14.947Z,27.80
2022-08-19T15:39:47.312Z,27.90
2022-08-19T15:42:29.588Z,27.90
2022-08-19T15:44:59.740Z,27.90
2022-08-19T15:47:35.888Z,28.00
2022-08-19T15:50:10.658Z,27.90
2022-08-19T15:52:58.431Z,27.80
2022-08-19T15:55:34.134Z,27.70
2022-08-19T15:58:29.010Z,27.70
2022-08-19T16:01:20.709Z,27.70
2022-08-19T16:04:14.848Z,27.80
2022-08-19T16:06:49.810Z,27.80
2022-08-19T16:09:31.487Z,27.70
2022-08-19T16:12:11.426Z,27.60
2022-08-19T16:14:41.578Z,27.50
2022-08-19T16:17:15.851Z,27.50
2022-08-19T16:19:54.256Z,27.50
2022-08-19T16:22:35.666Z,27.50
2022-08-19T16:25:15.741Z,27.50
2022-08-19T16:27:54.231Z,27.50
2022-08-19T16:30:54.039Z,27.60
2022-08-19T16:33:26.694Z,27.70
2022-08-19T16:36:28.167Z,27.70
2022-08-19T16:39:09.510Z,27.70
2022-08-19T16:41:49.384Z,27.70
2022-08-19T16:44:32.597Z,27.70
2022-08-19T16:47:21.298Z,27.70
2022-08-19T16:49:55.642Z,27.70
2022-08-19T16:52:29.214Z,27.70
2022-08-19T16:55:11.468Z,27.60
2022-08-19T16:57:48.424Z,27.60
2022-08-19T17:00:34.794Z,27.60
2022-08-19T17:03:19.018Z,27.50
2022-08-19T17:05:57.471Z,27.50
2022-08-19T17:08:31.859Z,27.40
2022-08-19T17:11:17.758Z,27.30
2022-08-19T17:14:06.448Z,27.30
2022-08-19T17:16:46.627Z,27.20
2022-08-19T17:19:19.270Z,27.10
2022-08-19T17:21:49.234Z,27.00
2022-08-19T17:24:28.280Z,27.00
2022-08-19T17:27:02.967Z,26.90
2022-08-19T17:29:45.024Z,26.80
2022-08-19T17:32:25.129Z,26.80
2022-08-19T17:34:59.013Z,26.70
2022-08-19T17:37:42.001Z,26.50
2022-08-19T17:40:24.985Z,26.40
2022-08-19T17:43:06.709Z,26.30
2022-08-19T17:45:38.382Z,26.20
2022-08-19T17:48:13.992Z,26.10
2022-08-19T17:50:48.418Z,26.00
2022-08-19T17:53:22.788Z,26.00
2022-08-19T17:55:59.273Z,25.80
2022-08-19T17:58:34.316Z,25.80
2022-08-19T18:01:19.242Z,25.60
2022-08-19T18:03:59.456Z,25.60
2022-08-19T18:06:37.131Z,25.60
2022-08-19T18:09:15.005Z,25.50
2022-08-19T18:11:52.406Z,25.50
2022-08-19T18:14:33.321Z,25.40
2022-08-19T18:17:10.256Z,25.30
2022-08-19T18:19:51.625Z,25.20
2022-08-19T18:22:34.507Z,25.10
2022-08-19T18:25:09.880Z,25.10
2022-08-19T18:27:44.119Z,25.00
2022-08-19T18:30:15.746Z,25.00
2022-08-19T18:32:55.842Z,25.00
2022-08-19T18:35:34.011Z,24.90
2022-08-19T18:38:33.998Z,24.80
2022-08-19T18:41:26.468Z,24.80
2022-08-19T18:44:17.561Z,24.70
2022-08-19T18:47:06.552Z,24.60
2022-08-19T18:49:48.921Z,24.50
2022-08-19T18:52:23.816Z,24.50
2022-08-19T18:55:02.486Z,24.50
2022-08-19T18:57:42.775Z,24.50
2022-08-19T19:00:20.098Z,24.40
2022-08-19T19:03:04.508Z,24.30
2022-08-19T19:05:37.277Z,24.20
2022-08-19T19:08:15.903Z,24.20
2022-08-19T19:10:51.038Z,24.20
2022-08-19T19:13:31.184Z,24.10
2022-08-19T19:16:05.398Z,24.10
2022-08-19T19:18:49.307Z,24.10
2022-08-19T19:21:55.049Z,24.00
2022-08-19T19:24:29.847Z,23.90
2022-08-19T19:27:07.544Z,23.90
2022-08-19T19:29:39.234Z,23.80
2022-08-19T19:32:12.813Z,23.70
2022-08-19T19:34:57.931Z,23.60
2022-08-19T19:37:28.891Z,23.60
2022-08-19T19:40:07.272Z,23.60
2022-08-19T19:42:44.087Z,23.50
2022-08-19T19:45:39.994Z,23.40
2022-08-19T19:48:13.899Z,23.30
2022-08-19T19:50:43.426Z,23.20
2022-08-19T19:53:19.596Z,23.20
2022-08-19T19:56:00.165Z,23.10
2022-08-19T19:58:30.719Z,23.00
2022-08-19T20:01:02.490Z,22.90
2022-08-19T20:06:37.082Z,22.80
2022-08-19T20:09:10.926Z,22.80
2022-08-19T20:11:53.989Z,22.80
2022-08-19T20:14:33.433Z,22.80
2022-08-19T20:17:18.256Z,22.70
2022-08-19T20:19:59.610Z,22.70
2022-08-19T20:22:35.307Z,22.60
2022-08-19T20:25:16.108Z,22.50
2022-08-19T20:28:06.868Z,22.50
2022-08-19T20:30:46.502Z,22.40
2022-08-19T20:33:25.466Z,22.30
2022-08-19T20:36:06.048Z,22.30
2022-08-19T20:38:44.915Z,22.20
2022-08-19T20:41:31.366Z,22.10
2022-08-19T20:44:23.579Z,22.10
2022-08-19T20:47:03.403Z,22.00
2022-08-19T20:49:40.564Z,22.00
2022-08-19T20:52:12.683Z,22.00
2022-08-19T20:54:56.949Z,22.00
2022-08-19T20:57:42.188Z,22.00
2022-08-19T21:00:18.066Z,21.90
2022-08-19T21:02:52.884Z,21.90
2022-08-19T21:05:30.554Z,21.90
2022-08-19T21:08:03.616Z,21.90
2022-08-19T21:10:41.763Z,21.80
2022-08-19T21:13:14.869Z,21.80
2022-08-19T21:15:47.141Z,21.70
2022-08-19T21:18:20.246Z,21.70
2022-08-19T21:20:55.539Z,21.70
2022-08-19T21:23:33.934Z,21.70
2022-08-19T21:26:09.357Z,21.80
2022-08-19T21:28:40.540Z,21.80
2022-08-19T21:31:24.929Z,21.80
2022-08-19T21:33:58.784Z,21.70
2022-08-19T21:36:35.752Z,21.70
2022-08-19T21:39:13.694Z,21.70
2022-08-19T21:41:54.617Z,21.80
2022-08-19T21:44:25.958Z,21.70
2022-08-19T21:46:58.195Z,21.70
2022-08-19T21:49:29.909Z,21.70
2022-08-19T21:52:08.876Z,21.70
2022-08-19T21:54:43.454Z,21.70
2022-08-19T21:57:19.332Z,21.70
2022-08-19T22:00:08.646Z,21.70
2022-08-19T22:02:39.609Z,21.70
2022-08-19T22:05:12.247Z,21.70
2022-08-19T22:07:50.787Z,21.70
2022-08-19T22:10:24.975Z,21.70
2022-08-19T22:12:56.652Z,21.70
2022-08-19T22:15:30.206Z,21.70
2022-08-19T22:18:09.271Z,21.80
2022-08-19T22:20:45.260Z,21.80
2022-08-19T22:23:14.550Z,21.80
2022-08-19T22:25:49.583Z,21.90
2022-08-19T22:28:32.796Z,21.90
2022-08-19T22:31:05.140Z,21.80
2022-08-19T22:33:37.714Z,21.90
2022-08-19T22:36:14.573Z,21.90
2022-08-19T22:38:54.532Z,21.80
2022-08-19T22:41:28.649Z,21.80
2022-08-19T22:44:02.812Z,21.80
2022-08-19T22:46:36.533Z,21.70
2022-08-19T22:49:05.948Z,21.80
2022-08-19T22:51:55.615Z,21.80
2022-08-19T22:54:25.026Z,21.80
2022-08-19T22:57:00.540Z,21.80
2022-08-19T22:59:31.978Z,21.80
2022-08-19T23:02:02.986Z,21.70
2022-08-19T23:04:32.622Z,21.70
2022-08-19T23:07:05.113Z,21.70
2022-08-19T23:09:34.756Z,21.70
2022-08-19T23:12:06.792Z,21.70
2022-08-19T23:14:37.889Z,21.70
2022-08-19T23:17:17.521Z,21.70
2022-08-19T23:19:53.970Z,21.70
2022-08-19T23:22:29.487Z,21.70
2022-08-19T23:25:05.266Z,21.70
2022-08-19T23:27:52.418Z,21.70
2022-08-19T23:30:29.776Z,21.60
2022-08-19T23:33:13.048Z,21.60
2022-08-19T23:35:48.230Z,21.60
2022-08-19T23:38:20.263Z,21.60
2022-08-19T23:40:52.819Z,21.60
2022-08-19T23:43:30.062Z,21.60
2022-08-19T23:45:59.883Z,21.60
2022-08-19T23:48:34.805Z,21.50
2022-08-19T23:51:05.751Z,21.50
2022-08-19T23:53:39.850Z,21.40
2022-08-19T23:56:12.007Z,21.40
2022-08-19T23:58:43.570Z,21.30
