createdAt,value
2018-05-17T00:00:14.346Z,12.09
2018-05-17T00:01:14.367Z,11.97
2018-05-17T00:02:14.385Z,11.97
2018-05-17T00:03:14.406Z,11.81
2018-05-17T00:04:14.423Z,11.81
2018-05-17T00:05:14.444Z,11.81
2018-05-17T00:06:14.464Z,11.77
2018-05-17T00:07:14.484Z,11.80
2018-05-17T00:08:14.503Z,11.77
2018-05-17T00:09:14.521Z,11.66
2018-05-17T00:10:14.541Z,11.70
2018-05-17T00:11:14.561Z,11.63
2018-05-17T00:12:14.584Z,11.75
2018-05-17T00:13:14.606Z,11.62
2018-05-17T00:14:14.620Z,11.70
2018-05-17T00:15:14.644Z,11.66
2018-05-17T00:16:14.657Z,11.66
2018-05-17T00:17:14.677Z,11.60
2018-05-17T00:18:14.697Z,11.69
2018-05-17T00:19:14.717Z,11.65
2018-05-17T00:20:14.736Z,11.59
2018-05-17T00:21:14.755Z,11.65
2018-05-17T00:22:14.774Z,11.65
2018-05-17T00:23:14.795Z,11.54
2018-05-17T00:24:14.813Z,11.51
2018-05-17T00:25:14.832Z,11.47
2018-05-17T00:26:14.853Z,11.51
2018-05-17T00:27:14.873Z,11.47
2018-05-17T00:28:14.891Z,11.37
2018-05-17T00:29:14.913Z,11.44
2018-05-17T00:30:14.930Z,11.48
2018-05-17T00:31:14.950Z,11.48
2018-05-17T00:32:14.968Z,11.47
2018-05-17T00:33:14.988Z,11.50
2018-05-17T00:34:15.013Z,11.50
2018-05-17T00:35:15.027Z,11.51
2018-05-17T00:36:15.045Z,11.50
2018-05-17T00:37:15.064Z,11.48
2018-05-17T00:38:15.087Z,11.36
2018-05-17T00:39:15.104Z,11.55
2018-05-17T00:40:15.124Z,11.48
2018-05-17T00:41:15.142Z,11.43
2018-05-17T00:42:15.162Z,11.45
2018-05-17T00:43:15.181Z,11.44
2018-05-17T00:44:15.200Z,11.47
2018-05-17T00:45:15.220Z,11.44
2018-05-17T00:46:15.243Z,11.40
2018-05-17T00:47:15.258Z,11.47
2018-05-17T00:48:15.277Z,11.41
2018-05-17T00:49:15.296Z,11.52
2018-05-17T00:50:15.317Z,11.43
2018-05-17T00:51:15.336Z,11.51
2018-05-17T00:52:15.354Z,11.50
2018-05-17T00:53:15.374Z,11.44
2018-05-17T00:54:15.392Z,11.40
2018-05-17T00:55:15.411Z,11.32
2018-05-17T00:56:15.431Z,11.40
2018-05-17T00:57:15.505Z,11.47
2018-05-17T00:58:15.470Z,11.48
2018-05-17T00:59:15.490Z,11.44
2018-05-17T01:00:15.508Z,11.51
2018-05-17T01:01:15.528Z,11.45
2018-05-17T01:02:15.598Z,11.35
2018-05-17T01:03:15.566Z,11.32
2018-05-17T01:04:15.586Z,11.30
2018-05-17T01:05:15.609Z,11.37
2018-05-17T01:06:15.625Z,11.30
2018-05-17T01:07:15.643Z,11.41
2018-05-17T01:08:15.663Z,11.37
2018-05-17T01:09:15.681Z,11.36
2018-05-17T01:10:15.701Z,11.41
2018-05-17T01:11:15.721Z,11.41
2018-05-17T01:12:15.739Z,11.44
2018-05-17T01:13:15.808Z,11.52
2018-05-17T01:14:15.778Z,11.44
2018-05-17T01:15:15.797Z,11.48
2018-05-17T01:16:15.816Z,11.47
2018-05-17T01:17:15.836Z,11.47
2018-05-17T01:18:15.855Z,11.44
2018-05-17T01:19:15.874Z,11.57
2018-05-17T01:20:15.894Z,11.65
2018-05-17T01:21:15.914Z,11.47
2018-05-17T01:22:15.933Z,11.48
2018-05-17T01:23:15.952Z,11.52
2018-05-17T01:24:15.970Z,11.44
2018-05-17T01:25:15.990Z,11.52
2018-05-17T01:26:16.010Z,11.59
2018-05-17T01:27:16.032Z,11.62
2018-05-17T01:28:16.047Z,11.66
2018-05-17T01:29:16.067Z,11.69
2018-05-17T01:30:16.137Z,11.52
2018-05-17T01:31:16.106Z,11.54
2018-05-17T01:32:16.124Z,11.51
2018-05-17T01:33:16.144Z,11.47
2018-05-17T01:34:16.164Z,11.48
2018-05-17T01:35:16.184Z,11.47
2018-05-17T01:36:16.202Z,11.52
2018-05-17T01:37:16.222Z,11.47
2018-05-17T01:38:16.243Z,11.47
2018-05-17T01:39:16.261Z,11.45
2018-05-17T01:40:16.279Z,11.43
2018-05-17T01:41:16.350Z,11.33
2018-05-17T01:42:16.319Z,11.40
2018-05-17T01:43:16.337Z,11.32
2018-05-17T01:44:16.361Z,11.43
2018-05-17T01:45:16.376Z,11.47
2018-05-17T01:46:16.397Z,11.41
2018-05-17T01:47:16.416Z,11.48
2018-05-17T01:48:16.434Z,11.52
2018-05-17T01:49:16.454Z,11.51
2018-05-17T01:50:16.473Z,11.44
2018-05-17T01:51:16.497Z,11.45
2018-05-17T01:52:16.511Z,11.43
2018-05-17T01:53:16.536Z,11.41
2018-05-17T01:54:16.552Z,11.40
2018-05-17T01:55:16.569Z,11.35
2018-05-17T01:56:16.589Z,11.44
2018-05-17T01:57:16.608Z,11.33
2018-05-17T01:58:16.633Z,11.45
2018-05-17T01:59:16.647Z,11.37
2018-05-17T02:00:16.724Z,11.33
2018-05-17T02:01:16.686Z,11.25
2018-05-17T02:02:16.705Z,11.29
2018-05-17T02:03:16.724Z,11.27
2018-05-17T02:04:16.743Z,11.32
2018-05-17T02:05:16.762Z,11.35
2018-05-17T02:06:16.781Z,11.36
2018-05-17T02:07:16.807Z,11.33
2018-05-17T02:08:16.820Z,11.23
2018-05-17T02:09:16.838Z,11.18
2018-05-17T02:10:16.858Z,11.25
2018-05-17T02:11:16.882Z,11.17
2018-05-17T02:12:16.896Z,11.19
2018-05-17T02:13:16.916Z,11.22
2018-05-17T02:14:16.935Z,11.23
2018-05-17T02:15:16.955Z,11.25
2018-05-17T02:16:16.974Z,11.25
2018-05-17T02:17:16.992Z,11.25
2018-05-17T02:18:17.014Z,11.32
2018-05-17T02:19:17.044Z,11.23
2018-05-17T02:20:17.049Z,11.10
2018-05-17T02:21:17.069Z,11.19
2018-05-17T02:22:17.089Z,11.23
2018-05-17T02:23:17.112Z,11.22
2018-05-17T02:24:17.126Z,11.19
2018-05-17T02:25:17.146Z,11.14
2018-05-17T02:26:17.165Z,11.22
2018-05-17T02:27:17.184Z,11.19
2018-05-17T02:28:17.204Z,11.23
2018-05-17T02:29:17.232Z,11.25
2018-05-17T02:30:17.253Z,11.33
2018-05-17T02:31:17.266Z,11.27
2018-05-17T02:32:17.279Z,11.35
2018-05-17T02:33:17.299Z,11.33
2018-05-17T02:34:17.318Z,11.35
2018-05-17T02:35:17.343Z,11.22
2018-05-17T02:36:17.360Z,11.25
2018-05-17T02:37:17.376Z,11.26
2018-05-17T02:38:17.396Z,11.18
2018-05-17T02:39:17.414Z,11.15
2018-05-17T02:40:17.437Z,11.23
2018-05-17T02:41:17.458Z,11.25
2018-05-17T02:42:17.473Z,11.27
2018-05-17T02:43:17.492Z,11.25
2018-05-17T02:44:17.510Z,11.22
2018-05-17T02:45:17.534Z,11.19
2018-05-17T02:46:17.548Z,11.23
2018-05-17T02:47:17.568Z,11.18
2018-05-17T02:48:17.586Z,11.22
2018-05-17T02:49:17.635Z,11.26
2018-05-17T02:50:17.625Z,11.27
2018-05-17T02:51:17.646Z,11.19
2018-05-17T02:52:17.664Z,11.23
2018-05-17T02:53:17.682Z,11.22
2018-05-17T02:54:17.700Z,11.25
2018-05-17T02:55:17.721Z,11.23
2018-05-17T02:56:17.743Z,11.19
2018-05-17T02:57:17.766Z,11.19
2018-05-17T02:58:17.778Z,11.19
2018-05-17T02:59:17.848Z,11.26
2018-05-17T03:00:17.816Z,11.18
2018-05-17T03:01:17.835Z,11.25
2018-05-17T03:02:17.856Z,11.22
2018-05-17T03:03:17.873Z,11.17
2018-05-17T03:04:17.894Z,11.11
2018-05-17T03:05:17.912Z,11.08
2018-05-17T03:06:17.930Z,11.23
2018-05-17T03:07:17.958Z,11.22
2018-05-17T03:08:17.969Z,11.10
2018-05-17T03:09:17.988Z,11.05
2018-05-17T03:10:18.009Z,11.04
2018-05-17T03:11:18.027Z,11.04
2018-05-17T03:12:18.045Z,11.12
2018-05-17T03:13:18.065Z,11.10
2018-05-17T03:14:18.084Z,11.05
2018-05-17T03:15:18.103Z,11.00
2018-05-17T03:16:18.122Z,11.02
2018-05-17T03:17:18.140Z,11.10
2018-05-17T03:18:18.160Z,11.05
2018-05-17T03:19:18.178Z,10.92
2018-05-17T03:20:18.198Z,10.94
2018-05-17T03:21:18.217Z,10.97
2018-05-17T03:22:18.235Z,10.93
2018-05-17T03:23:18.255Z,11.05
2018-05-17T03:24:18.273Z,11.12
2018-05-17T03:25:18.295Z,11.10
2018-05-17T03:26:18.312Z,11.14
2018-05-17T03:27:18.331Z,11.15
2018-05-17T03:28:18.349Z,11.05
2018-05-17T03:29:18.368Z,11.10
2018-05-17T03:30:18.388Z,10.92
2018-05-17T03:31:18.408Z,10.94
2018-05-17T03:32:18.425Z,10.94
2018-05-17T03:33:18.444Z,11.05
2018-05-17T03:34:18.464Z,11.02
2018-05-17T03:35:18.483Z,11.10
2018-05-17T03:36:18.500Z,11.10
2018-05-17T03:37:18.520Z,11.14
2018-05-17T03:38:18.539Z,11.25
2018-05-17T03:39:18.564Z,11.02
2018-05-17T03:40:18.576Z,11.00
2018-05-17T03:41:18.596Z,11.10
2018-05-17T03:42:18.616Z,10.92
2018-05-17T03:43:18.635Z,10.87
2018-05-17T03:44:18.655Z,10.90
2018-05-17T03:45:18.671Z,10.93
2018-05-17T03:46:18.692Z,10.87
2018-05-17T03:47:18.710Z,10.97
2018-05-17T03:48:18.728Z,11.00
2018-05-17T03:49:18.747Z,10.99
2018-05-17T03:50:18.766Z,11.07
2018-05-17T03:51:18.786Z,10.97
2018-05-17T03:52:18.804Z,10.96
2018-05-17T03:53:18.827Z,10.99
2018-05-17T03:54:18.841Z,10.96
2018-05-17T03:55:18.861Z,10.92
2018-05-17T03:56:18.883Z,10.94
2018-05-17T03:57:18.898Z,10.92
2018-05-17T03:58:18.918Z,10.96
2018-05-17T03:59:18.936Z,11.02
2018-05-17T04:00:18.955Z,10.99
2018-05-17T04:01:18.987Z,11.02
2018-05-17T04:02:18.994Z,11.08
2018-05-17T04:03:19.012Z,10.97
2018-05-17T04:04:19.030Z,11.02
2018-05-17T04:05:19.051Z,10.96
2018-05-17T04:06:19.069Z,10.90
2018-05-17T04:07:19.088Z,10.87
2018-05-17T04:08:19.109Z,10.89
2018-05-17T04:09:19.125Z,10.94
2018-05-17T04:10:19.144Z,10.99
2018-05-17T04:11:19.163Z,10.93
2018-05-17T04:12:19.187Z,11.05
2018-05-17T04:13:19.200Z,11.12
2018-05-17T04:14:19.220Z,11.12
2018-05-17T04:15:19.239Z,11.22
2018-05-17T04:16:19.257Z,11.17
2018-05-17T04:17:19.276Z,11.17
2018-05-17T04:18:19.296Z,11.15
2018-05-17T04:19:19.316Z,11.10
2018-05-17T04:20:19.383Z,11.15
2018-05-17T04:21:19.352Z,11.11
2018-05-17T04:22:19.372Z,11.19
2018-05-17T04:23:19.390Z,11.15
2018-05-17T04:24:19.413Z,11.17
2018-05-17T04:25:19.428Z,11.15
2018-05-17T04:26:19.449Z,11.25
2018-05-17T04:27:19.469Z,11.27
2018-05-17T04:28:19.487Z,11.22
2018-05-17T04:29:19.519Z,11.22
2018-05-17T04:30:19.525Z,11.18
2018-05-17T04:31:19.543Z,11.18
2018-05-17T04:32:19.562Z,11.19
2018-05-17T04:33:19.580Z,11.29
2018-05-17T04:34:19.601Z,11.19
2018-05-17T04:35:19.622Z,11.19
2018-05-17T04:36:19.639Z,11.18
2018-05-17T04:37:19.657Z,11.15
2018-05-17T04:38:19.676Z,11.25
2018-05-17T04:39:19.697Z,11.22
2018-05-17T04:40:19.714Z,11.19
2018-05-17T04:41:19.736Z,11.11
2018-05-17T04:42:19.752Z,11.10
2018-05-17T04:43:19.773Z,11.08
2018-05-17T04:44:19.791Z,11.10
2018-05-17T04:45:19.810Z,11.10
2018-05-17T04:46:19.829Z,11.08
2018-05-17T04:47:19.853Z,11.10
2018-05-17T04:48:19.870Z,11.02
2018-05-17T04:49:19.886Z,11.05
2018-05-17T04:50:19.905Z,11.04
2018-05-17T04:51:19.926Z,11.18
2018-05-17T04:52:19.943Z,11.18
2018-05-17T04:53:19.964Z,11.19
2018-05-17T04:54:19.983Z,11.18
2018-05-17T04:55:20.001Z,11.29
2018-05-17T04:56:20.020Z,11.30
2018-05-17T04:57:20.040Z,11.37
2018-05-17T04:58:20.059Z,11.35
2018-05-17T04:59:20.079Z,11.23
2018-05-17T05:00:20.097Z,11.22
2018-05-17T05:01:20.116Z,11.27
2018-05-17T05:02:20.136Z,11.22
2018-05-17T05:03:20.153Z,11.36
2018-05-17T05:04:20.172Z,11.40
2018-05-17T05:05:20.194Z,11.40
2018-05-17T05:06:20.211Z,11.35
2018-05-17T05:07:20.231Z,11.52
2018-05-17T05:08:20.250Z,11.40
2018-05-17T05:09:20.332Z,11.44
2018-05-17T05:10:20.288Z,11.43
2018-05-17T05:11:20.308Z,11.33
2018-05-17T05:12:20.327Z,11.23
2018-05-17T05:13:20.347Z,11.27
2018-05-17T05:14:20.366Z,11.23
2018-05-17T05:15:20.388Z,11.36
2018-05-17T05:16:20.402Z,11.41
2018-05-17T05:17:20.421Z,11.40
2018-05-17T05:18:20.442Z,11.43
2018-05-17T05:19:20.460Z,11.45
2018-05-17T05:20:20.530Z,11.45
2018-05-17T05:21:20.498Z,11.48
2018-05-17T05:22:20.519Z,11.54
2018-05-17T05:23:20.538Z,11.48
2018-05-17T05:24:20.556Z,11.54
2018-05-17T05:25:20.579Z,11.63
2018-05-17T05:26:20.595Z,11.73
2018-05-17T05:27:20.616Z,11.80
2018-05-17T05:28:20.635Z,11.68
2018-05-17T05:29:20.654Z,11.52
2018-05-17T05:30:20.673Z,11.48
2018-05-17T05:31:20.692Z,11.45
2018-05-17T05:32:20.711Z,11.44
2018-05-17T05:33:20.730Z,11.52
2018-05-17T05:34:20.751Z,11.40
2018-05-17T05:35:20.771Z,11.33
2018-05-17T05:36:20.789Z,11.19
2018-05-17T05:37:20.808Z,11.35
2018-05-17T05:38:20.830Z,11.30
2018-05-17T05:39:20.848Z,11.30
2018-05-17T05:40:20.865Z,11.37
2018-05-17T05:41:20.885Z,11.36
2018-05-17T05:42:20.906Z,11.62
2018-05-17T05:43:20.988Z,11.65
2018-05-17T05:44:20.944Z,11.66
2018-05-17T05:45:20.962Z,11.48
2018-05-17T05:46:20.982Z,11.54
2018-05-17T05:47:21.001Z,11.59
2018-05-17T05:48:21.020Z,11.68
2018-05-17T05:49:21.123Z,11.70
2018-05-17T05:50:21.062Z,11.81
2018-05-17T05:51:21.079Z,11.86
2018-05-17T05:52:21.099Z,11.80
2018-05-17T05:53:21.117Z,11.63
2018-05-17T05:54:21.142Z,11.57
2018-05-17T05:55:21.157Z,11.66
2018-05-17T05:56:21.176Z,11.69
2018-05-17T05:57:21.194Z,11.77
2018-05-17T05:58:21.217Z,11.72
2018-05-17T05:59:21.235Z,11.69
2018-05-17T06:00:21.254Z,11.59
2018-05-17T06:01:21.273Z,11.57
2018-05-17T06:02:21.340Z,11.65
2018-05-17T06:03:21.312Z,11.62
2018-05-17T06:04:21.331Z,11.66
2018-05-17T06:05:21.351Z,11.78
2018-05-17T06:06:21.371Z,11.91
2018-05-17T06:07:21.396Z,11.94
2018-05-17T06:08:21.444Z,11.81
2018-05-17T06:09:21.428Z,11.83
2018-05-17T06:10:21.448Z,11.99
2018-05-17T06:11:21.468Z,11.97
2018-05-17T06:12:21.488Z,11.99
2018-05-17T06:13:21.508Z,11.94
2018-05-17T06:14:21.527Z,12.15
2018-05-17T06:15:21.549Z,12.07
2018-05-17T06:16:21.567Z,11.91
2018-05-17T06:17:21.604Z,11.84
2018-05-17T06:18:21.605Z,11.87
2018-05-17T06:19:21.624Z,11.97
2018-05-17T06:20:21.645Z,11.78
2018-05-17T06:21:21.663Z,11.81
2018-05-17T06:22:21.687Z,11.70
2018-05-17T06:23:21.703Z,11.52
2018-05-17T06:24:21.722Z,11.57
2018-05-17T06:25:21.742Z,11.66
2018-05-17T06:26:21.761Z,11.65
2018-05-17T06:27:21.782Z,11.75
2018-05-17T06:28:21.800Z,11.77
2018-05-17T06:29:21.820Z,11.84
2018-05-17T06:30:21.864Z,12.00
2018-05-17T06:31:21.860Z,11.90
2018-05-17T06:32:21.880Z,12.00
2018-05-17T06:33:21.899Z,12.02
2018-05-17T06:34:21.919Z,11.94
2018-05-17T06:35:21.939Z,12.02
2018-05-17T06:36:21.958Z,12.15
2018-05-17T06:37:21.977Z,12.12
2018-05-17T06:38:21.997Z,12.13
2018-05-17T06:39:22.018Z,12.13
2018-05-17T06:40:22.036Z,12.06
2018-05-17T06:41:22.056Z,11.80
2018-05-17T06:42:22.076Z,11.70
2018-05-17T06:43:22.096Z,11.81
2018-05-17T06:44:22.116Z,11.80
2018-05-17T06:45:22.135Z,11.87
2018-05-17T06:46:22.155Z,12.04
2018-05-17T06:47:22.174Z,12.12
2018-05-17T06:48:22.274Z,12.12
2018-05-17T06:49:22.213Z,12.28
2018-05-17T06:50:22.233Z,12.07
2018-05-17T06:51:22.255Z,12.18
2018-05-17T06:52:22.274Z,12.13
2018-05-17T06:53:22.293Z,12.20
2018-05-17T06:54:22.313Z,12.36
2018-05-17T06:55:22.334Z,12.55
2018-05-17T06:56:22.352Z,12.42
2018-05-17T06:57:22.372Z,12.17
2018-05-17T06:58:22.393Z,12.09
2018-05-17T06:59:22.416Z,12.24
2018-05-17T07:00:22.432Z,12.42
2018-05-17T07:01:22.451Z,12.32
2018-05-17T07:02:22.572Z,12.21
2018-05-17T07:03:22.492Z,12.15
2018-05-17T07:04:22.511Z,12.20
2018-05-17T07:05:22.531Z,12.25
2018-05-17T07:06:22.552Z,12.27
2018-05-17T07:07:22.572Z,12.39
2018-05-17T07:08:22.592Z,12.20
2018-05-17T07:09:22.611Z,12.17
2018-05-17T07:10:22.632Z,12.28
2018-05-17T07:11:22.652Z,12.36
2018-05-17T07:12:22.671Z,12.54
2018-05-17T07:13:22.692Z,12.47
2018-05-17T07:14:22.716Z,12.50
2018-05-17T07:15:22.733Z,12.47
2018-05-17T07:16:22.751Z,12.62
2018-05-17T07:17:22.771Z,12.60
2018-05-17T07:18:23.006Z,12.70
2018-05-17T07:19:22.813Z,12.80
2018-05-17T07:20:22.832Z,12.79
2018-05-17T07:21:22.852Z,12.91
2018-05-17T07:22:22.873Z,13.08
2018-05-17T07:23:22.892Z,12.93
2018-05-17T07:24:22.912Z,13.04
2018-05-17T07:25:22.932Z,12.83
2018-05-17T07:26:22.954Z,12.82
2018-05-17T07:27:22.973Z,12.93
2018-05-17T07:28:22.994Z,12.91
2018-05-17T07:29:23.014Z,12.94
2018-05-17T07:30:23.034Z,13.05
2018-05-17T07:31:23.129Z,13.00
2018-05-17T07:32:23.083Z,12.83
2018-05-17T07:33:23.096Z,12.76
2018-05-17T07:34:23.117Z,12.75
2018-05-17T07:35:23.138Z,12.61
2018-05-17T07:36:23.157Z,12.28
2018-05-17T07:37:23.177Z,12.43
2018-05-17T07:38:23.203Z,12.57
2018-05-17T07:39:23.218Z,12.64
2018-05-17T07:40:23.240Z,12.67
2018-05-17T07:41:23.260Z,12.73
2018-05-17T07:42:23.282Z,12.60
2018-05-17T07:43:23.301Z,12.25
2018-05-17T07:44:23.320Z,12.22
2018-05-17T07:45:23.340Z,12.28
2018-05-17T07:46:23.361Z,12.42
2018-05-17T07:47:23.381Z,12.42
2018-05-17T07:48:23.401Z,12.49
2018-05-17T07:49:23.421Z,12.78
2018-05-17T07:50:23.442Z,12.83
2018-05-17T07:51:23.462Z,13.08
2018-05-17T07:52:23.481Z,13.18
2018-05-17T07:53:23.504Z,13.28
2018-05-17T07:54:23.691Z,13.31
2018-05-17T07:55:23.546Z,13.18
2018-05-17T07:56:23.564Z,13.27
2018-05-17T07:57:23.583Z,13.37
2018-05-17T07:58:23.604Z,13.44
2018-05-17T07:59:23.626Z,13.57
2018-05-17T08:00:23.747Z,13.52
2018-05-17T08:01:23.665Z,13.50
2018-05-17T08:02:23.686Z,13.59
2018-05-17T08:03:23.707Z,13.56
2018-05-17T08:04:23.728Z,13.63
2018-05-17T08:05:23.750Z,13.59
2018-05-17T08:06:23.769Z,13.70
2018-05-17T08:07:23.791Z,13.89
2018-05-17T08:08:23.811Z,13.87
2018-05-17T08:09:23.926Z,13.83
2018-05-17T08:10:23.855Z,13.78
2018-05-17T08:11:23.955Z,13.63
2018-05-17T08:12:23.894Z,13.46
2018-05-17T08:13:23.918Z,13.47
2018-05-17T08:14:23.941Z,13.52
2018-05-17T08:15:23.959Z,13.49
2018-05-17T08:16:23.979Z,13.41
2018-05-17T08:17:24.000Z,13.39
2018-05-17T08:18:24.022Z,13.46
2018-05-17T08:19:24.041Z,13.27
2018-05-17T08:20:24.061Z,13.15
2018-05-17T08:21:24.083Z,13.18
2018-05-17T08:22:24.111Z,13.31
2018-05-17T08:23:24.125Z,13.47
2018-05-17T08:24:24.145Z,13.49
2018-05-17T08:25:24.169Z,13.53
2018-05-17T08:26:24.188Z,13.77
2018-05-17T08:27:24.210Z,14.18
2018-05-17T08:28:24.232Z,13.89
2018-05-17T08:29:24.255Z,13.92
2018-05-17T08:30:24.371Z,13.77
2018-05-17T08:31:24.293Z,13.79
2018-05-17T08:32:24.313Z,13.92
2018-05-17T08:33:24.335Z,14.05
2018-05-17T08:34:24.359Z,14.08
2018-05-17T08:35:24.378Z,14.12
2018-05-17T08:36:24.585Z,14.15
2018-05-17T08:37:24.429Z,13.93
2018-05-17T08:38:24.441Z,13.60
2018-05-17T08:39:24.463Z,13.53
2018-05-17T08:40:24.483Z,13.52
2018-05-17T08:41:24.504Z,13.46
2018-05-17T08:42:24.525Z,13.50
2018-05-17T08:43:24.547Z,13.67
2018-05-17T08:44:24.568Z,13.67
2018-05-17T08:45:25.541Z,13.78
2018-05-17T08:46:24.611Z,13.71
2018-05-17T08:47:24.632Z,13.92
2018-05-17T08:48:24.653Z,13.86
2018-05-17T08:49:24.673Z,13.95
2018-05-17T08:50:24.696Z,13.89
2018-05-17T08:51:24.716Z,14.07
2018-05-17T08:52:24.736Z,13.93
2018-05-17T08:53:24.758Z,14.07
2018-05-17T08:54:24.833Z,14.29
2018-05-17T08:55:24.800Z,14.36
2018-05-17T08:56:24.821Z,14.40
2018-05-17T08:57:24.842Z,14.36
2018-05-17T08:58:24.866Z,14.20
2018-05-17T08:59:24.936Z,14.07
2018-05-17T09:00:24.910Z,14.05
2018-05-17T09:01:24.929Z,14.12
2018-05-17T09:02:24.949Z,14.20
2018-05-17T09:03:24.975Z,14.32
2018-05-17T09:04:24.991Z,14.35
2018-05-17T09:05:25.013Z,14.29
2018-05-17T09:06:25.034Z,14.44
2018-05-17T09:07:25.057Z,14.65
2018-05-17T09:08:25.079Z,14.51
2018-05-17T09:09:25.098Z,14.41
2018-05-17T09:10:25.119Z,14.32
2018-05-17T09:11:25.141Z,14.22
2018-05-17T09:12:25.162Z,14.08
2018-05-17T09:13:25.269Z,14.10
2018-05-17T09:14:25.209Z,14.22
2018-05-17T09:15:25.226Z,14.33
2018-05-17T09:16:25.247Z,14.41
2018-05-17T09:17:25.268Z,14.69
2018-05-17T09:18:25.292Z,14.68
2018-05-17T09:19:25.367Z,14.62
2018-05-17T09:20:25.348Z,14.63
2018-05-17T09:21:25.353Z,14.77
2018-05-17T09:22:25.374Z,14.78
2018-05-17T09:23:25.399Z,14.72
2018-05-17T09:24:25.451Z,14.60
2018-05-17T09:25:25.438Z,14.30
2018-05-17T09:26:25.461Z,14.53
2018-05-17T09:27:25.482Z,14.73
2018-05-17T09:28:25.502Z,14.77
2018-05-17T09:29:25.526Z,14.92
2018-05-17T09:30:25.547Z,15.17
2018-05-17T09:31:25.566Z,15.27
2018-05-17T09:32:25.587Z,15.18
2018-05-17T09:33:25.609Z,14.99
2018-05-17T09:34:25.633Z,14.96
2018-05-17T09:35:25.654Z,15.09
2018-05-17T09:36:25.674Z,14.77
2018-05-17T09:37:25.694Z,14.86
2018-05-17T09:38:25.718Z,14.82
2018-05-17T09:39:25.738Z,14.43
2018-05-17T09:40:25.761Z,14.50
2018-05-17T09:41:25.866Z,14.30
2018-05-17T09:42:25.803Z,14.45
2018-05-17T09:43:25.825Z,14.30
2018-05-17T09:44:25.847Z,14.36
2018-05-17T09:45:25.867Z,14.72
2018-05-17T09:46:25.888Z,14.77
2018-05-17T09:47:25.910Z,14.81
2018-05-17T09:48:25.931Z,14.88
2018-05-17T09:49:25.956Z,14.72
2018-05-17T09:50:25.974Z,14.77
2018-05-17T09:51:26.001Z,14.86
2018-05-17T09:52:26.017Z,15.06
2018-05-17T09:53:26.039Z,14.69
2018-05-17T09:54:26.060Z,14.51
2018-05-17T09:55:26.081Z,14.30
2018-05-17T09:56:26.104Z,14.51
2018-05-17T09:57:26.124Z,14.70
2018-05-17T09:58:26.153Z,14.89
2018-05-17T09:59:26.167Z,15.14
2018-05-17T10:00:26.187Z,15.40
2018-05-17T10:01:26.210Z,15.06
2018-05-17T10:02:26.231Z,15.00
2018-05-17T10:03:26.253Z,15.10
2018-05-17T10:04:26.274Z,15.03
2018-05-17T10:05:26.296Z,14.82
2018-05-17T10:06:26.319Z,14.91
2018-05-17T10:07:26.339Z,15.19
2018-05-17T10:08:26.361Z,15.24
2018-05-17T10:09:26.382Z,15.35
2018-05-17T10:10:26.403Z,15.54
2018-05-17T10:11:26.425Z,15.43
2018-05-17T10:12:26.445Z,14.92
2018-05-17T10:13:26.468Z,14.94
2018-05-17T10:14:26.490Z,15.07
2018-05-17T10:15:26.556Z,15.03
2018-05-17T10:16:26.533Z,15.24
2018-05-17T10:17:26.555Z,15.44
2018-05-17T10:18:26.579Z,15.52
2018-05-17T10:19:26.600Z,15.75
2018-05-17T10:20:26.619Z,15.90
2018-05-17T10:21:26.641Z,15.91
2018-05-17T10:22:26.662Z,15.88
2018-05-17T10:23:26.683Z,15.92
2018-05-17T10:24:26.714Z,15.94
2018-05-17T10:25:26.731Z,15.52
2018-05-17T10:26:26.749Z,15.28
2018-05-17T10:27:26.773Z,15.29
2018-05-17T10:28:26.792Z,15.17
2018-05-17T10:29:26.890Z,15.28
2018-05-17T10:30:26.837Z,15.44
2018-05-17T10:31:26.860Z,15.57
2018-05-17T10:32:26.879Z,15.49
2018-05-17T10:33:26.901Z,15.51
2018-05-17T10:34:26.923Z,15.59
2018-05-17T10:35:26.947Z,15.76
2018-05-17T10:36:26.966Z,15.76
2018-05-17T10:37:26.988Z,16.01
2018-05-17T10:38:27.015Z,16.16
2018-05-17T10:39:27.034Z,16.28
2018-05-17T10:40:27.055Z,16.29
2018-05-17T10:41:27.078Z,16.15
2018-05-17T10:42:27.102Z,16.08
2018-05-17T10:43:27.121Z,16.09
2018-05-17T10:44:27.143Z,16.05
2018-05-17T10:45:27.164Z,16.05
2018-05-17T10:46:27.186Z,16.23
2018-05-17T10:47:27.209Z,16.32
2018-05-17T10:48:27.230Z,16.20
2018-05-17T10:49:27.253Z,15.98
2018-05-17T10:50:27.278Z,16.00
2018-05-17T10:51:27.298Z,15.98
2018-05-17T10:52:27.318Z,16.09
2018-05-17T10:53:27.341Z,15.90
2018-05-17T10:54:27.398Z,16.01
2018-05-17T10:55:27.388Z,16.10
2018-05-17T10:56:27.407Z,16.00
2018-05-17T10:57:27.437Z,16.00
2018-05-17T10:58:27.452Z,16.15
2018-05-17T10:59:27.476Z,16.26
2018-05-17T11:00:27.495Z,16.21
2018-05-17T11:01:27.521Z,16.15
2018-05-17T11:02:27.564Z,16.12
2018-05-17T11:03:27.564Z,16.15
2018-05-17T11:04:27.586Z,16.26
2018-05-17T11:05:27.606Z,16.36
2018-05-17T11:06:27.634Z,16.50
2018-05-17T11:07:27.653Z,16.47
2018-05-17T11:08:27.677Z,16.61
2018-05-17T11:09:27.697Z,16.69
2018-05-17T11:10:27.718Z,16.76
2018-05-17T11:11:27.742Z,16.71
2018-05-17T11:12:27.762Z,16.81
2018-05-17T11:13:27.784Z,16.57
2018-05-17T11:14:27.808Z,16.51
2018-05-17T11:15:27.830Z,16.41
2018-05-17T11:16:27.851Z,16.41
2018-05-17T11:17:27.874Z,16.43
2018-05-17T11:18:27.896Z,16.49
2018-05-17T11:19:27.921Z,16.35
2018-05-17T11:20:27.940Z,16.29
2018-05-17T11:21:27.965Z,16.46
2018-05-17T11:22:27.987Z,16.58
2018-05-17T11:23:28.009Z,16.42
2018-05-17T11:24:28.130Z,16.35
2018-05-17T11:25:28.102Z,16.28
2018-05-17T11:26:28.326Z,16.38
2018-05-17T11:27:28.097Z,16.53
2018-05-17T11:28:28.122Z,16.66
2018-05-17T11:29:28.140Z,16.71
2018-05-17T11:30:28.163Z,16.53
2018-05-17T11:31:28.185Z,16.36
2018-05-17T11:32:28.310Z,16.32
2018-05-17T11:33:28.230Z,16.53
2018-05-17T11:34:28.282Z,16.58
2018-05-17T11:35:28.284Z,16.51
2018-05-17T11:36:28.347Z,16.78
2018-05-17T11:37:28.318Z,16.93
2018-05-17T11:38:28.421Z,17.12
2018-05-17T11:39:28.363Z,17.24
2018-05-17T11:40:28.384Z,17.09
2018-05-17T11:41:28.407Z,16.83
2018-05-17T11:42:28.431Z,16.79
2018-05-17T11:43:28.454Z,16.50
2018-05-17T11:44:28.473Z,16.43
2018-05-17T11:45:28.497Z,16.46
2018-05-17T11:46:28.519Z,16.72
2018-05-17T11:47:28.542Z,16.75
2018-05-17T11:48:28.630Z,16.60
2018-05-17T11:49:28.587Z,16.64
2018-05-17T11:50:28.702Z,16.74
2018-05-17T11:51:28.631Z,16.93
2018-05-17T11:52:28.654Z,16.84
2018-05-17T11:53:28.676Z,16.76
2018-05-17T11:54:28.698Z,16.79
2018-05-17T11:55:28.721Z,16.93
2018-05-17T11:56:28.744Z,17.02
2018-05-17T11:57:28.766Z,17.06
2018-05-17T11:58:28.788Z,17.15
2018-05-17T11:59:28.811Z,17.08
2018-05-17T12:00:28.832Z,17.23
2018-05-17T12:01:28.923Z,17.30
2018-05-17T12:02:28.927Z,17.05
2018-05-17T12:03:28.900Z,17.09
2018-05-17T12:04:28.923Z,17.11
2018-05-17T12:05:28.945Z,17.19
2018-05-17T12:06:28.968Z,17.29
2018-05-17T12:07:29.083Z,17.06
2018-05-17T12:08:29.011Z,16.97
2018-05-17T12:09:29.035Z,17.08
2018-05-17T12:10:29.058Z,16.96
2018-05-17T12:11:29.080Z,17.24
2018-05-17T12:12:29.102Z,17.15
2018-05-17T12:13:29.128Z,16.94
2018-05-17T12:14:29.149Z,16.91
2018-05-17T12:15:29.170Z,17.15
2018-05-17T12:16:29.192Z,17.39
2018-05-17T12:17:29.216Z,17.45
2018-05-17T12:18:29.237Z,17.52
2018-05-17T12:19:29.310Z,17.44
2018-05-17T12:20:29.282Z,17.59
2018-05-17T12:21:29.442Z,17.49
2018-05-17T12:22:29.329Z,17.64
2018-05-17T12:23:29.351Z,17.64
2018-05-17T12:24:29.372Z,17.67
2018-05-17T12:25:29.396Z,17.74
2018-05-17T12:26:29.418Z,17.74
2018-05-17T12:27:29.445Z,17.65
2018-05-17T12:28:29.464Z,17.60
2018-05-17T12:29:29.487Z,17.60
2018-05-17T12:30:29.509Z,17.60
2018-05-17T12:31:29.581Z,17.54
2018-05-17T12:32:29.553Z,17.65
2018-05-17T12:33:29.578Z,17.67
2018-05-17T12:34:29.599Z,17.68
2018-05-17T12:35:29.622Z,17.78
2018-05-17T12:36:29.644Z,17.83
2018-05-17T12:37:29.674Z,17.85
2018-05-17T12:38:29.690Z,17.87
2018-05-17T12:39:29.717Z,17.90
2018-05-17T12:40:29.735Z,17.86
2018-05-17T12:41:29.811Z,17.98
2018-05-17T12:42:29.782Z,18.01
2018-05-17T12:43:29.804Z,17.97
2018-05-17T12:44:29.827Z,18.00
2018-05-17T12:45:29.849Z,17.83
2018-05-17T12:46:29.875Z,17.57
2018-05-17T12:47:29.897Z,17.67
2018-05-17T12:48:29.919Z,17.68
2018-05-17T12:49:29.942Z,17.79
2018-05-17T12:50:29.965Z,17.86
2018-05-17T12:51:29.988Z,17.79
2018-05-17T12:52:30.012Z,18.10