createdAt,value
2022-08-02T00:01:03.912Z,19.9
2022-08-02T00:02:14.045Z,19.9
2022-08-02T00:03:24.566Z,19.9
2022-08-02T00:05:30.234Z,19.9
2022-08-02T00:06:39.106Z,19.9
2022-08-02T00:07:47.079Z,19.9
2022-08-02T00:08:54.372Z,19.9
2022-08-02T00:09:32.753Z,19.9
2022-08-02T00:11:27.374Z,19.9
2022-08-02T00:12:36.006Z,19.9
2022-08-02T00:13:43.290Z,19.9
2022-08-02T00:14:51.269Z,19.9
2022-08-02T00:15:59.258Z,19.9
2022-08-02T00:17:06.547Z,19.9
2022-08-02T00:18:14.533Z,19.8
2022-08-02T00:19:21.830Z,19.8
2022-08-02T00:20:29.772Z,19.8
2022-08-02T00:21:37.786Z,19.8
2022-08-02T00:22:45.943Z,19.8
2022-08-02T00:24:30.936Z,19.8
2022-08-02T00:25:56.095Z,19.8
2022-08-02T00:27:03.567Z,19.8
2022-08-02T02:55:10.451Z,19.8
2022-08-02T02:56:18.402Z,17.7
2022-08-02T02:57:26.366Z,17.7
2022-08-02T02:58:34.979Z,17.7
2022-08-02T08:48:31.929Z,30.7
2022-08-02T08:49:53.529Z,30.5
2022-08-02T08:51:00.848Z,30.6
2022-08-02T09:04:06.424Z,30.7
2022-08-02T09:05:15.086Z,31.9
2022-08-02T09:05:25.833Z,31.7
2022-08-02T09:06:33.118Z,31.7
2022-08-02T09:07:44.891Z,31.8
2022-08-02T09:08:52.889Z,31.8
2022-08-02T09:45:06.389Z,32.3
2022-08-02T09:46:25.460Z,32.3
2022-08-02T09:47:37.690Z,32.4
2022-08-02T09:48:53.365Z,32.1
2022-08-02T09:50:23.944Z,31.8
2022-08-02T09:51:31.234Z,31.8
2022-08-02T09:52:46.117Z,31.6
2022-08-02T10:44:51.009Z,35.8
2022-08-02T10:45:59.167Z,35.7
2022-08-02T12:41:55.472Z,34.5
2022-08-02T12:43:05.545Z,36.6
2022-08-02T12:43:49.942Z,36.4
2022-08-02T12:44:58.556Z,36.2
2022-08-02T12:46:05.844Z,35.9
2022-08-02T12:47:13.118Z,36.2
2022-08-02T12:48:21.385Z,36.5
2022-08-02T12:49:19.089Z,36.7
2022-08-02T12:50:26.918Z,36.8
2022-08-02T12:52:02.223Z,36.4
2022-08-02T12:53:15.157Z,36.2
2022-08-02T12:58:54.863Z,36.8
2022-08-02T12:59:56.062Z,36.8
2022-08-02T13:01:03.562Z,36.8
2022-08-02T13:02:12.425Z,37.1
2022-08-02T13:04:14.135Z,37.2
2022-08-02T13:05:23.945Z,37
2022-08-02T16:58:29.233Z,31.7
2022-08-02T16:59:46.232Z,31.6
2022-08-02T17:01:06.416Z,31.8
2022-08-02T17:02:19.982Z,31.7
2022-08-02T17:05:05.380Z,31.3
2022-08-02T17:06:27.451Z,31.3
2022-08-02T17:08:20.215Z,31
2022-08-02T17:10:06.615Z,31
2022-08-02T17:11:18.023Z,31
2022-08-02T17:12:27.286Z,31.1
2022-08-02T17:13:38.556Z,31.2
