createdAt,value
2019-02-21T00:00:30.117Z,15.80
2019-02-21T00:02:59.908Z,15.57
2019-02-21T00:05:29.654Z,15.00
2019-02-21T00:07:59.351Z,15.50
2019-02-21T00:10:29.169Z,17.33
2019-02-21T00:12:58.843Z,17.60
2019-02-21T00:15:28.559Z,16.20
2019-02-21T00:17:58.297Z,16.07
2019-02-21T00:20:28.017Z,16.60
2019-02-21T00:22:57.692Z,16.53
2019-02-21T00:25:27.435Z,14.80
2019-02-21T00:27:57.146Z,14.97
2019-02-21T00:30:34.908Z,13.97
2019-02-21T00:32:58.316Z,14.73
2019-02-21T00:35:28.032Z,14.17
2019-02-21T00:37:57.687Z,14.93
2019-02-21T00:40:27.322Z,15.03
2019-02-21T00:42:57.048Z,14.63
2019-02-21T00:45:26.989Z,14.77
2019-02-21T00:47:56.743Z,13.97
2019-02-21T00:50:26.459Z,14.93
2019-02-21T00:52:56.215Z,15.23
2019-02-21T00:55:27.792Z,14.33
2019-02-21T00:57:57.353Z,15.63
2019-02-21T01:00:27.162Z,15.73
2019-02-21T01:02:56.830Z,15.27
2019-02-21T01:05:26.671Z,15.00
2019-02-21T01:07:56.339Z,15.47
2019-02-21T01:10:26.016Z,16.03
2019-02-21T01:12:55.757Z,15.80
2019-02-21T01:15:25.864Z,16.03
2019-02-21T01:17:55.533Z,16.83
2019-02-21T01:20:25.207Z,15.73
2019-02-21T01:22:54.922Z,15.97
2019-02-21T01:25:24.628Z,16.23
2019-02-21T01:27:54.641Z,15.40
2019-02-21T01:30:24.345Z,15.40
2019-02-21T01:32:54.020Z,16.00
2019-02-21T01:35:23.791Z,16.40
2019-02-21T01:37:53.625Z,15.13
2019-02-21T01:40:23.413Z,15.97
2019-02-21T01:42:53.198Z,14.53
2019-02-21T01:45:22.918Z,14.03
2019-02-21T01:47:52.594Z,15.27
2019-02-21T01:50:22.240Z,14.10
2019-02-21T01:52:51.971Z,14.07
2019-02-21T01:55:21.630Z,13.97
2019-02-21T01:57:51.375Z,14.40
2019-02-21T02:00:21.134Z,13.73
2019-02-21T02:02:50.911Z,12.97
2019-02-21T02:05:20.734Z,13.40
2019-02-21T02:07:50.637Z,13.13
2019-02-21T02:10:20.359Z,13.77
2019-02-21T02:12:50.082Z,13.57
2019-02-21T02:15:19.783Z,13.10
2019-02-21T02:17:49.442Z,12.30
2019-02-21T02:20:19.106Z,12.57
2019-02-21T02:22:48.825Z,12.30
2019-02-21T02:25:18.507Z,12.73
2019-02-21T02:27:48.250Z,11.60
2019-02-21T02:30:17.975Z,12.03
2019-02-21T02:32:47.699Z,12.23
2019-02-21T02:35:19.263Z,11.63
2019-02-21T02:37:48.943Z,11.83
2019-02-21T02:40:18.630Z,11.40
2019-02-21T02:42:48.282Z,11.10
2019-02-21T02:45:17.972Z,10.43
2019-02-21T02:47:47.630Z,11.47
2019-02-21T02:50:17.365Z,12.30
2019-02-21T02:52:47.061Z,11.40
2019-02-21T02:55:16.831Z,11.57
2019-02-21T02:57:46.619Z,10.90
2019-02-21T03:00:16.587Z,10.80
2019-02-21T03:02:46.313Z,10.73
2019-02-21T03:05:16.136Z,11.30
2019-02-21T03:07:45.871Z,10.67
2019-02-21T03:10:15.709Z,11.07
2019-02-21T03:12:45.454Z,10.10
2019-02-21T03:15:15.381Z,11.00
2019-02-21T03:17:45.113Z,11.60
2019-02-21T03:20:14.933Z,11.63
2019-02-21T03:22:44.732Z,11.60
2019-02-21T03:25:14.985Z,11.63
2019-02-21T03:27:44.627Z,11.03
2019-02-21T03:30:14.504Z,12.17
2019-02-21T03:32:44.385Z,11.63
2019-02-21T03:35:14.215Z,11.50
2019-02-21T03:37:43.997Z,11.53
2019-02-21T03:40:13.952Z,11.23
2019-02-21T03:42:43.675Z,11.37
2019-02-21T03:45:15.353Z,11.33
2019-02-21T03:47:45.197Z,11.53
2019-02-21T03:50:15.057Z,11.83
2019-02-21T03:52:44.817Z,11.30
2019-02-21T03:55:14.549Z,11.43
2019-02-21T03:57:44.246Z,11.73
2019-02-21T04:00:14.374Z,11.73
2019-02-21T04:02:44.247Z,12.10
2019-02-21T04:05:14.268Z,12.43
2019-02-21T04:07:44.008Z,11.00
2019-02-21T04:10:13.837Z,11.63
2019-02-21T04:12:43.553Z,11.60
2019-02-21T04:15:14.255Z,11.67
2019-02-21T04:17:43.941Z,11.20
2019-02-21T04:20:13.785Z,12.17
2019-02-21T04:22:43.449Z,11.77
2019-02-21T04:25:13.145Z,11.47
2019-02-21T04:27:42.888Z,11.73
2019-02-21T04:30:12.880Z,11.63
2019-02-21T04:32:42.580Z,12.13
2019-02-21T04:35:12.250Z,13.67
2019-02-21T04:37:41.994Z,12.77
2019-02-21T04:40:11.818Z,12.13
2019-02-21T04:42:41.519Z,12.57
2019-02-21T04:45:11.387Z,12.00
2019-02-21T04:47:41.102Z,12.63
2019-02-21T04:50:10.912Z,13.80
2019-02-21T04:52:40.788Z,12.83
2019-02-21T04:55:10.561Z,12.97
2019-02-21T04:57:40.360Z,12.57
2019-02-21T05:00:13.101Z,12.53
2019-02-21T05:02:42.852Z,12.27
2019-02-21T05:05:12.648Z,12.97
2019-02-21T05:07:42.348Z,13.33
2019-02-21T05:10:12.112Z,13.27
2019-02-21T05:12:41.851Z,13.23
2019-02-21T05:15:13.928Z,14.47
2019-02-21T05:17:43.136Z,13.33
2019-02-21T05:20:12.784Z,13.03
2019-02-21T05:22:42.490Z,14.47
2019-02-21T05:25:12.134Z,13.60
2019-02-21T05:27:44.410Z,15.00
2019-02-21T05:30:15.863Z,13.97
2019-02-21T05:32:47.204Z,14.57
2019-02-21T05:35:18.580Z,15.33
2019-02-21T05:37:49.906Z,14.90
2019-02-21T05:40:28.584Z,14.77
2019-02-21T05:43:12.503Z,15.83
2019-02-21T05:45:46.994Z,15.13
2019-02-21T05:48:30.853Z,17.07
2019-02-21T05:51:13.941Z,15.70
2019-02-21T05:53:45.238Z,15.40
2019-02-21T05:56:16.574Z,15.50
2019-02-21T05:58:53.646Z,16.10
2019-02-21T06:01:25.823Z,15.50
2019-02-21T06:04:05.967Z,16.03
2019-02-21T06:06:40.299Z,15.13
2019-02-21T06:09:14.130Z,16.43
2019-02-21T06:11:48.167Z,16.43
2019-02-21T06:14:35.666Z,15.67
2019-02-21T06:17:13.862Z,15.83
2019-02-21T06:19:43.440Z,15.07
2019-02-21T06:22:32.792Z,16.67
2019-02-21T06:25:06.958Z,16.30
2019-02-21T06:27:43.959Z,16.13
2019-02-21T06:30:21.209Z,17.77
2019-02-21T06:32:50.937Z,17.63
2019-02-21T06:35:20.660Z,17.27
2019-02-21T06:37:50.301Z,17.07
2019-02-21T06:40:20.018Z,17.27
2019-02-21T06:42:49.707Z,17.40
2019-02-21T06:45:19.535Z,17.97
2019-02-21T06:47:49.344Z,18.30
2019-02-21T06:50:26.388Z,18.50
2019-02-21T06:52:50.637Z,16.93
2019-02-21T06:55:20.714Z,18.43
2019-02-21T06:57:50.565Z,18.83
2019-02-21T07:00:20.235Z,18.47
2019-02-21T07:02:50.007Z,20.17
2019-02-21T07:05:19.854Z,19.87
2019-02-21T07:07:49.924Z,18.87
2019-02-21T07:10:19.841Z,19.23
2019-02-21T07:12:49.586Z,19.47
2019-02-21T07:15:19.249Z,19.73
2019-02-21T07:17:49.804Z,20.77
2019-02-21T07:20:19.671Z,20.50
2019-02-21T07:22:49.537Z,20.83
2019-02-21T07:25:20.981Z,21.03
2019-02-21T07:27:50.641Z,46.43
2019-02-21T07:30:23.072Z,33.53
2019-02-21T07:32:51.973Z,38.73
2019-02-21T07:35:21.613Z,22.93
2019-02-21T07:37:53.237Z,22.00
2019-02-21T07:40:22.876Z,21.77
2019-02-21T07:42:52.758Z,20.03
2019-02-21T07:45:22.451Z,21.77
2019-02-21T07:47:52.212Z,19.93
2019-02-21T07:50:23.148Z,22.07
2019-02-21T07:53:32.126Z,20.30
2019-02-21T07:56:01.987Z,20.90
2019-02-21T07:58:31.842Z,19.37
2019-02-21T08:01:02.824Z,21.13
2019-02-21T08:03:43.857Z,20.07
2019-02-21T08:06:04.169Z,20.97
2019-02-21T08:08:34.130Z,19.57
2019-02-21T08:11:03.901Z,19.60
2019-02-21T08:13:33.687Z,21.47
2019-02-21T08:16:03.578Z,21.10
2019-02-21T08:18:33.442Z,21.70
2019-02-21T08:21:03.165Z,22.20
2019-02-21T08:23:33.034Z,20.60
2019-02-21T08:26:02.962Z,20.43
2019-02-21T08:28:32.758Z,22.07
2019-02-21T08:31:02.645Z,23.37
2019-02-21T08:33:34.117Z,22.30
2019-02-21T08:36:03.992Z,22.67
2019-02-21T08:38:33.675Z,21.33
2019-02-21T08:41:03.461Z,23.57
2019-02-21T08:43:33.366Z,22.97
2019-02-21T08:46:03.226Z,22.67
2019-02-21T08:48:33.058Z,22.97
2019-02-21T08:51:03.003Z,22.83
2019-02-21T08:53:32.945Z,22.60
2019-02-21T08:56:02.833Z,23.37
2019-02-21T08:58:32.701Z,23.67
2019-02-21T09:01:02.836Z,24.43
2019-02-21T09:03:32.660Z,22.50
2019-02-21T09:06:02.652Z,24.60
2019-02-21T09:08:35.056Z,24.93
2019-02-21T09:11:04.305Z,25.13
2019-02-21T09:13:34.362Z,22.77
2019-02-21T09:16:04.274Z,25.07
2019-02-21T09:18:34.038Z,27.10
2019-02-21T09:21:03.904Z,26.10
2019-02-21T09:23:33.684Z,26.43
2019-02-21T09:26:03.538Z,26.50
2019-02-21T09:28:33.335Z,25.50
2019-02-21T09:31:03.168Z,26.00
2019-02-21T09:33:32.933Z,25.40
2019-02-21T09:36:02.707Z,26.00
2019-02-21T09:38:34.699Z,24.33
2019-02-21T09:41:04.486Z,26.07
2019-02-21T09:43:34.369Z,25.13
2019-02-21T09:46:04.076Z,25.03
2019-02-21T09:48:38.039Z,25.70
2019-02-21T09:51:07.981Z,26.37
2019-02-21T09:53:37.669Z,24.93
2019-02-21T09:56:07.400Z,26.23
2019-02-21T09:58:37.605Z,25.90
2019-02-21T10:01:07.369Z,25.20
2019-02-21T10:03:37.155Z,25.43
2019-02-21T10:06:08.328Z,26.83
2019-02-21T10:08:38.194Z,27.73
2019-02-21T10:11:08.074Z,25.43
2019-02-21T10:13:37.775Z,26.60
2019-02-21T10:16:07.491Z,25.57
2019-02-21T10:18:37.511Z,26.87
2019-02-21T10:21:07.220Z,25.93
2019-02-21T10:23:37.100Z,27.10
2019-02-21T10:26:11.120Z,26.23
2019-02-21T10:28:40.922Z,25.63
2019-02-21T10:31:10.828Z,25.10
2019-02-21T10:33:47.051Z,25.07
2019-02-21T10:36:12.122Z,27.47
2019-02-21T10:38:50.380Z,25.40
2019-02-21T10:41:20.382Z,28.43
2019-02-21T10:43:50.302Z,26.10
2019-02-21T10:46:20.247Z,27.17
2019-02-21T10:48:50.000Z,26.27
2019-02-21T10:51:19.846Z,26.10
2019-02-21T10:53:49.644Z,27.10
2019-02-21T10:56:19.445Z,25.53
2019-02-21T10:58:49.224Z,27.07
2019-02-21T11:01:19.008Z,24.57
2019-02-21T11:03:48.741Z,26.40
2019-02-21T11:06:18.619Z,26.07
2019-02-21T11:08:48.271Z,25.23
2019-02-21T11:11:18.256Z,25.03
2019-02-21T11:13:47.928Z,25.83
2019-02-21T11:16:17.662Z,26.07
2019-02-21T11:18:47.471Z,25.17
2019-02-21T11:21:18.935Z,22.40
2019-02-21T11:23:48.697Z,21.80
2019-02-21T11:26:18.521Z,22.10
2019-02-21T11:28:55.426Z,21.47
2019-02-21T11:31:27.794Z,20.97
2019-02-21T11:33:56.691Z,23.60
2019-02-21T11:36:26.452Z,20.20
2019-02-21T11:38:56.159Z,19.17
2019-02-21T11:41:25.975Z,17.17
2019-02-21T11:43:55.763Z,16.67
2019-02-21T11:46:25.505Z,16.83
2019-02-21T11:48:55.225Z,17.83
2019-02-21T11:51:24.909Z,17.43
2019-02-21T11:53:54.666Z,16.57
2019-02-21T11:56:24.535Z,15.77
2019-02-21T11:58:54.446Z,15.60
2019-02-21T12:01:24.391Z,16.07
2019-02-21T12:03:54.084Z,16.53
2019-02-21T12:06:24.310Z,15.50
2019-02-21T12:08:54.074Z,16.00
2019-02-21T12:11:23.887Z,16.20
2019-02-21T12:13:53.735Z,16.67
2019-02-21T12:16:23.683Z,15.57
2019-02-21T12:18:53.640Z,15.90
2019-02-21T12:21:23.474Z,16.27
2019-02-21T12:23:53.303Z,16.10
2019-02-21T12:26:23.234Z,14.77
2019-02-21T12:28:53.134Z,13.83
2019-02-21T12:31:22.977Z,13.27
2019-02-21T12:33:53.195Z,14.20
2019-02-21T12:36:23.055Z,14.23
2019-02-21T12:38:52.794Z,13.40
2019-02-21T12:41:22.574Z,11.90
2019-02-21T12:43:52.651Z,12.53
2019-02-21T12:46:22.468Z,12.00
2019-02-21T12:48:52.560Z,12.43
2019-02-21T12:51:22.288Z,12.13
2019-02-21T12:53:51.968Z,11.90
2019-02-21T12:56:21.716Z,14.30
2019-02-21T12:58:52.459Z,14.77
2019-02-21T13:01:22.226Z,14.20
2019-02-21T13:03:52.887Z,14.03
2019-02-21T13:06:22.668Z,15.00
2019-02-21T13:08:52.485Z,14.03
2019-02-21T13:11:22.174Z,14.77
2019-02-21T13:13:52.031Z,15.17
2019-02-21T13:16:21.715Z,16.53
2019-02-21T13:18:51.582Z,16.37
2019-02-21T13:21:21.360Z,17.47
2019-02-21T13:23:51.141Z,18.87
2019-02-21T13:26:20.967Z,16.30
2019-02-21T13:28:50.765Z,17.10
2019-02-21T13:31:20.437Z,16.13
2019-02-21T13:33:50.126Z,16.80
2019-02-21T13:36:19.968Z,15.27
2019-02-21T13:38:49.733Z,15.13
2019-02-21T13:41:19.558Z,16.07
2019-02-21T13:43:49.273Z,15.83
2019-02-21T13:46:19.030Z,14.63
2019-02-21T13:48:48.822Z,15.90
2019-02-21T13:51:18.546Z,15.43
2019-02-21T13:53:48.397Z,14.47
2019-02-21T13:56:18.112Z,15.43
2019-02-21T13:58:47.767Z,15.53
2019-02-21T14:03:56.588Z,15.23
2019-02-21T14:06:26.223Z,15.13
2019-02-21T14:08:55.934Z,14.47
2019-02-21T14:11:25.577Z,13.50
2019-02-21T14:13:55.434Z,16.37
2019-02-21T14:16:25.126Z,14.60
2019-02-21T14:18:54.894Z,14.73
2019-02-21T14:21:24.703Z,16.30
2019-02-21T14:23:54.449Z,15.93
2019-02-21T14:26:24.243Z,15.63
2019-02-21T14:28:54.055Z,15.17
2019-02-21T14:31:23.872Z,15.00
2019-02-21T14:33:53.742Z,16.20
2019-02-21T14:36:24.096Z,16.40
2019-02-21T14:38:53.870Z,16.00
2019-02-21T14:41:23.643Z,16.23
2019-02-21T14:43:53.849Z,16.63
2019-02-21T14:46:23.596Z,15.93
2019-02-21T14:48:53.378Z,17.97
2019-02-21T14:51:23.117Z,16.03
2019-02-21T14:53:52.941Z,16.73
2019-02-21T14:56:22.611Z,17.23
2019-02-21T14:58:52.938Z,15.50
2019-02-21T15:01:22.695Z,16.63
2019-02-21T15:03:52.413Z,17.43
2019-02-21T15:06:27.144Z,16.70
2019-02-21T15:08:53.601Z,17.73
2019-02-21T15:11:23.480Z,17.27
2019-02-21T15:13:53.221Z,16.60
2019-02-21T15:16:23.217Z,17.10
2019-02-21T15:18:55.273Z,16.27
2019-02-21T15:21:24.509Z,16.30
2019-02-21T15:23:54.324Z,15.30
2019-02-21T15:26:24.182Z,16.50
2019-02-21T15:28:54.038Z,15.47
2019-02-21T15:31:25.976Z,16.13
2019-02-21T15:33:55.788Z,17.17
2019-02-21T15:36:25.605Z,17.90
2019-02-21T15:38:55.573Z,16.97
2019-02-21T15:41:25.341Z,16.10
2019-02-21T15:43:54.992Z,16.77
2019-02-21T15:46:24.784Z,16.87
2019-02-21T15:48:54.500Z,16.57
2019-02-21T15:51:25.754Z,16.97
2019-02-21T15:53:55.579Z,16.93
2019-02-21T15:56:26.345Z,16.97
2019-02-21T15:58:56.044Z,17.67
2019-02-21T16:01:26.496Z,17.27
2019-02-21T16:03:56.177Z,16.80
2019-02-21T16:06:25.921Z,17.70
2019-02-21T16:08:55.598Z,17.80
2019-02-21T16:11:25.553Z,18.17
2019-02-21T16:14:03.357Z,18.00
2019-02-21T16:16:27.551Z,18.10
2019-02-21T16:18:58.817Z,17.53
2019-02-21T16:21:29.026Z,18.07
2019-02-21T16:23:58.955Z,18.33
2019-02-21T16:26:28.616Z,18.93
2019-02-21T16:28:58.524Z,19.27
2019-02-21T16:31:28.195Z,19.80
2019-02-21T16:33:58.003Z,19.67
2019-02-21T16:36:27.737Z,19.30
2019-02-21T16:38:57.717Z,18.73
2019-02-21T16:41:36.032Z,18.17
2019-02-21T16:43:58.922Z,17.70
2019-02-21T16:46:29.669Z,16.70
2019-02-21T16:48:59.626Z,16.73
2019-02-21T16:51:29.435Z,16.37
2019-02-21T16:53:59.246Z,17.23
2019-02-21T16:56:28.946Z,17.80
2019-02-21T16:58:58.689Z,17.87
2019-02-21T17:01:29.959Z,16.23
2019-02-21T17:03:59.882Z,18.10
2019-02-21T17:06:29.634Z,17.97
2019-02-21T17:08:59.427Z,17.87
2019-02-21T17:11:29.380Z,19.60
2019-02-21T17:13:59.220Z,20.47
2019-02-21T17:16:28.957Z,20.50
2019-02-21T17:18:58.683Z,19.17
2019-02-21T17:21:28.422Z,18.70
2019-02-21T17:23:58.149Z,18.63
2019-02-21T17:26:27.958Z,18.70
2019-02-21T17:28:57.666Z,19.17
2019-02-21T17:31:27.596Z,20.57
2019-02-21T17:33:57.358Z,18.90
2019-02-21T17:36:29.239Z,21.20
2019-02-21T17:38:59.122Z,21.90
2019-02-21T17:41:28.866Z,20.93
2019-02-21T17:43:58.598Z,20.20
2019-02-21T17:46:28.523Z,19.23
2019-02-21T17:48:58.513Z,18.90
2019-02-21T17:51:28.420Z,18.53
2019-02-21T17:54:00.217Z,20.10
2019-02-21T17:56:29.989Z,18.73
2019-02-21T17:59:00.176Z,19.27
2019-02-21T18:01:29.876Z,20.33
2019-02-21T18:03:59.684Z,19.77
2019-02-21T18:06:29.530Z,20.27
2019-02-21T18:08:59.199Z,20.67
2019-02-21T18:11:29.027Z,20.33
2019-02-21T18:13:58.983Z,21.17
2019-02-21T18:16:28.805Z,22.00
2019-02-21T18:18:58.470Z,22.87
2019-02-21T18:21:28.417Z,21.20
2019-02-21T18:23:58.245Z,21.23
2019-02-21T18:26:32.036Z,20.60
2019-02-21T18:29:02.067Z,21.13
2019-02-21T18:31:32.954Z,22.93
2019-02-21T18:34:13.867Z,21.97
2019-02-21T18:36:43.709Z,22.37
2019-02-21T18:39:13.512Z,21.60
2019-02-21T18:41:44.260Z,22.37
2019-02-21T18:44:13.926Z,20.40
2019-02-21T18:46:43.774Z,23.53
2019-02-21T18:49:13.577Z,22.20
2019-02-21T18:51:43.231Z,22.53
2019-02-21T18:54:12.987Z,22.77
2019-02-21T18:56:42.805Z,23.80
2019-02-21T18:59:12.544Z,23.33
2019-02-21T19:01:42.443Z,23.33
2019-02-21T19:04:12.182Z,24.10
2019-02-21T19:06:41.932Z,23.87
2019-02-21T19:09:11.954Z,23.60
2019-02-21T19:11:41.753Z,23.20
2019-02-21T19:14:11.618Z,23.33
2019-02-21T19:16:57.347Z,24.57
2019-02-21T19:19:27.312Z,23.10
2019-02-21T19:21:57.446Z,25.03
2019-02-21T19:24:27.271Z,24.00
2019-02-21T19:26:57.165Z,24.37
2019-02-21T19:29:27.025Z,22.40
2019-02-21T19:31:56.755Z,21.90
2019-02-21T19:34:26.664Z,20.50
2019-02-21T19:36:56.477Z,20.10
2019-02-21T19:39:26.484Z,18.70
2019-02-21T19:41:56.926Z,19.90
2019-02-21T19:44:26.846Z,20.33
2019-02-21T19:46:56.645Z,20.33
2019-02-21T19:49:26.798Z,20.77
2019-02-21T19:51:57.030Z,19.50
2019-02-21T19:54:26.825Z,21.63
2019-02-21T19:56:56.766Z,21.50
2019-02-21T19:59:26.526Z,20.63
2019-02-21T20:01:56.447Z,20.23
2019-02-21T20:04:26.485Z,21.20
2019-02-21T20:06:56.298Z,22.57
2019-02-21T20:09:26.136Z,22.53
2019-02-21T20:11:55.979Z,22.00
2019-02-21T20:14:26.678Z,22.80
2019-02-21T20:16:56.674Z,22.80
2019-02-21T20:19:26.481Z,21.80
2019-02-21T20:21:56.288Z,21.47
2019-02-21T20:24:26.138Z,23.27
2019-02-21T20:26:55.893Z,23.37
2019-02-21T20:29:25.948Z,22.17
2019-02-21T20:31:55.792Z,23.20
2019-02-21T20:34:25.518Z,22.87
2019-02-21T20:36:55.730Z,22.93
2019-02-21T20:39:25.704Z,22.03
2019-02-21T20:41:55.492Z,22.97
2019-02-21T20:44:25.623Z,23.97
2019-02-21T20:46:55.394Z,24.37
2019-02-21T20:49:25.349Z,23.87
2019-02-21T20:51:56.900Z,22.90
2019-02-21T20:54:31.004Z,24.17
2019-02-21T20:57:02.915Z,21.80
2019-02-21T20:59:32.724Z,23.57
2019-02-21T21:02:02.710Z,24.10
2019-02-21T21:04:32.363Z,21.60
2019-02-21T21:07:02.280Z,25.20
2019-02-21T21:09:32.147Z,24.60
2019-02-21T21:12:02.008Z,25.93
2019-02-21T21:14:31.740Z,25.87
2019-02-21T21:17:01.558Z,26.10
2019-02-21T21:19:31.235Z,26.57
2019-02-21T21:22:00.934Z,28.17
2019-02-21T21:24:30.692Z,29.30
2019-02-21T21:27:00.481Z,32.03
2019-02-21T21:29:30.290Z,32.87
2019-02-21T21:32:00.014Z,34.93
2019-02-21T21:34:29.759Z,34.47
2019-02-21T21:36:59.555Z,34.07
2019-02-21T21:39:29.392Z,36.00
2019-02-21T21:41:59.224Z,33.93
2019-02-21T21:44:28.955Z,35.90
2019-02-21T21:46:58.924Z,33.37
2019-02-21T21:49:28.631Z,34.33
2019-02-21T21:51:58.486Z,34.87
2019-02-21T21:54:28.227Z,35.90
2019-02-21T21:56:58.373Z,37.93
2019-02-21T21:59:28.141Z,40.23
2019-02-21T22:01:57.923Z,40.17
2019-02-21T22:04:27.735Z,44.13
2019-02-21T22:06:57.529Z,43.40
2019-02-21T22:09:27.313Z,41.23
2019-02-21T22:11:57.077Z,42.37
2019-02-21T22:14:26.890Z,43.47
2019-02-21T22:16:56.559Z,40.97
2019-02-21T22:19:26.333Z,42.40
2019-02-21T22:21:56.298Z,40.90
2019-02-21T22:24:26.182Z,42.23
2019-02-21T22:26:56.213Z,39.90
2019-02-21T22:29:25.944Z,40.00
2019-02-21T22:31:55.710Z,40.30
2019-02-21T22:34:25.434Z,40.97
2019-02-21T22:36:55.189Z,46.40
2019-02-21T22:39:25.027Z,44.30
2019-02-21T22:41:54.712Z,44.27
2019-02-21T22:44:24.417Z,42.40
2019-02-21T22:46:54.165Z,43.43
2019-02-21T22:49:23.922Z,46.17
2019-02-21T22:51:53.616Z,42.87
2019-02-21T22:54:23.333Z,45.23
2019-02-21T22:56:53.217Z,43.60
2019-02-21T22:59:22.876Z,43.73
2019-02-21T23:01:54.444Z,42.27
2019-02-21T23:04:28.493Z,41.47
2019-02-21T23:07:23.728Z,44.47
2019-02-21T23:09:53.446Z,43.83
2019-02-21T23:12:23.186Z,44.33
2019-02-21T23:14:52.998Z,44.07
2019-02-21T23:17:22.925Z,45.67
2019-02-21T23:19:52.585Z,47.17
2019-02-21T23:22:22.441Z,48.40
2019-02-21T23:24:52.161Z,47.77
2019-02-21T23:27:22.301Z,46.73
2019-02-21T23:29:52.107Z,45.20
2019-02-21T23:32:21.836Z,44.97
2019-02-21T23:34:52.497Z,46.40
2019-02-21T23:37:22.551Z,45.00
2019-02-21T23:39:52.601Z,43.43
2019-02-21T23:42:22.438Z,43.57
2019-02-21T23:44:52.147Z,44.73
2019-02-21T23:47:21.950Z,42.83
2019-02-21T23:49:51.714Z,46.17
2019-02-21T23:52:21.503Z,45.73
2019-02-21T23:54:51.329Z,45.47
2019-02-21T23:57:21.020Z,47.77
2019-02-21T23:59:50.804Z,46.67
