createdAt,value
2022-10-01T00:00:02.042Z,1014.8
2022-10-01T00:01:01.887Z,1015
2022-10-01T00:02:02.112Z,1014.9
2022-10-01T00:03:02.019Z,1014.8
2022-10-01T00:04:01.704Z,1014.8
2022-10-01T00:05:02.621Z,1014.8
2022-10-01T00:06:02.422Z,1014.8
2022-10-01T00:07:02.326Z,1014.8
2022-10-01T00:08:02.159Z,1014.8
2022-10-01T00:09:01.932Z,1014.9
2022-10-01T00:10:01.801Z,1014.8
2022-10-01T00:11:01.655Z,1014.9
2022-10-01T00:12:02.551Z,1014.9
2022-10-01T00:13:02.388Z,1014.9
2022-10-01T00:14:02.280Z,1014.9
2022-10-01T00:15:08.221Z,1014.9
2022-10-01T00:16:02.324Z,1014.9
2022-10-01T00:17:02.130Z,1014.9
2022-10-01T00:18:01.810Z,1014.9
2022-10-01T00:19:01.673Z,1014.9
2022-10-01T00:20:14.539Z,1014.9
2022-10-01T00:21:02.463Z,1014.9
2022-10-01T00:22:02.346Z,1014.9
2022-10-01T00:23:02.235Z,1014.9
2022-10-01T00:24:02.066Z,1014.9
2022-10-01T00:25:01.886Z,1014.9
2022-10-01T00:26:01.716Z,1015
2022-10-01T00:27:02.622Z,1014.9
2022-10-01T00:28:02.733Z,1014.9
2022-10-01T00:29:02.447Z,1014.9
2022-10-01T00:30:02.327Z,1014.9
2022-10-01T00:31:02.416Z,1014.9
2022-10-01T00:32:02.419Z,1014.9
2022-10-01T00:33:02.161Z,1014.9
2022-10-01T00:34:01.970Z,1014.8
2022-10-01T00:35:01.850Z,1014.9
2022-10-01T00:36:01.664Z,1014.9
2022-10-01T00:37:02.589Z,1014.9
2022-10-01T00:38:02.398Z,1015
2022-10-01T00:39:02.313Z,1014.9
2022-10-01T00:40:02.096Z,1014.9
2022-10-01T00:41:01.949Z,1014.9
2022-10-01T00:42:01.744Z,1014.9
2022-10-01T00:43:02.676Z,1015
2022-10-01T00:44:02.471Z,1015
2022-10-01T00:45:02.446Z,1014.9
2022-10-01T00:46:02.404Z,1014.9
2022-10-01T00:47:02.271Z,1015
2022-10-01T00:48:02.163Z,1015
2022-10-01T00:49:01.978Z,1014.9
2022-10-01T00:50:01.827Z,1015
2022-10-01T00:51:01.634Z,1015
2022-10-01T00:52:02.624Z,1014.9
2022-10-01T00:53:02.324Z,1015
2022-10-01T00:54:02.345Z,1014.9
2022-10-01T00:55:02.015Z,1014.9
2022-10-01T00:56:01.993Z,1015
2022-10-01T00:57:01.753Z,1014.9
2022-10-01T00:58:02.694Z,1015
2022-10-01T00:59:02.445Z,1015
2022-10-01T01:00:02.512Z,1015
2022-10-01T01:01:02.487Z,1015
2022-10-01T01:02:02.288Z,1015
2022-10-01T01:03:02.184Z,1015
2022-10-01T01:04:01.813Z,1014.9
2022-10-01T01:05:01.916Z,1014.9
2022-10-01T01:06:02.791Z,1014.9
2022-10-01T01:07:02.460Z,1014.9
2022-10-01T01:08:02.516Z,1014.8
2022-10-01T01:09:02.193Z,1014.8
2022-10-01T01:10:02.174Z,1014.8
2022-10-01T01:11:01.926Z,1014.9
2022-10-01T01:12:01.842Z,1014.9
2022-10-01T01:13:02.728Z,1014.9
2022-10-01T01:14:02.475Z,1014.9
2022-10-01T01:15:02.459Z,1014.9
2022-10-01T01:16:02.661Z,1014.9
2022-10-01T01:17:02.272Z,1014.8
2022-10-01T01:18:02.127Z,1014.9
2022-10-01T01:19:01.940Z,1014.8
2022-10-01T01:20:01.878Z,1014.8
2022-10-01T01:21:02.873Z,1014.8
2022-10-01T01:22:02.542Z,1014.8
2022-10-01T01:23:02.533Z,1014.8
2022-10-01T01:24:02.285Z,1014.8
2022-10-01T01:25:02.243Z,1014.8
2022-10-01T01:26:01.933Z,1014.8
2022-10-01T01:27:01.885Z,1014.7
2022-10-01T01:28:02.968Z,1014.8
2022-10-01T01:29:01.673Z,1014.8
2022-10-01T01:30:02.614Z,1014.8
2022-10-01T01:31:02.550Z,1014.7
2022-10-01T01:32:02.466Z,1014.8
2022-10-01T01:33:02.571Z,1014.8
2022-10-01T01:34:02.337Z,1014.7
2022-10-01T01:35:02.082Z,1014.7
2022-10-01T01:36:02.185Z,1014.8
2022-10-01T01:37:01.920Z,1014.7
2022-10-01T01:38:01.801Z,1014.8
2022-10-01T01:39:02.643Z,1014.9
2022-10-01T01:40:02.458Z,1014.8
2022-10-01T01:41:02.455Z,1014.9
2022-10-01T01:42:02.100Z,1014.9
2022-10-01T01:43:02.035Z,1014.8
2022-10-01T01:44:01.813Z,1014.9
2022-10-01T01:45:01.757Z,1014.9
2022-10-01T01:46:02.823Z,1014.9
2022-10-01T01:47:02.587Z,1014.9
2022-10-01T01:48:02.551Z,1014.9
2022-10-01T01:49:02.314Z,1014.9
2022-10-01T01:50:02.413Z,1014.8
2022-10-01T01:51:02.052Z,1014.8
2022-10-01T01:52:02.085Z,1014.8
2022-10-01T01:53:01.746Z,1014.8
2022-10-01T01:54:02.769Z,1014.8
2022-10-01T01:55:02.447Z,1014.8
2022-10-01T01:56:02.424Z,1014.8
2022-10-01T01:57:02.300Z,1014.8
2022-10-01T01:58:02.049Z,1014.8
2022-10-01T01:59:02.100Z,1014.8
2022-10-01T02:00:01.792Z,1014.9
2022-10-01T02:01:02.757Z,1014.9
2022-10-01T02:02:02.327Z,1014.9
2022-10-01T02:03:02.465Z,1014.9
2022-10-01T02:04:02.260Z,1014.9
2022-10-01T02:05:02.019Z,1014.9
2022-10-01T02:06:01.917Z,1014.9
2022-10-01T02:07:01.686Z,1014.9
2022-10-01T02:08:02.617Z,1014.9
2022-10-01T02:09:02.369Z,1014.8
2022-10-01T02:10:02.470Z,1014.8
2022-10-01T02:11:02.113Z,1014.9
2022-10-01T02:12:02.074Z,1014.9
2022-10-01T02:13:01.799Z,1014.9
2022-10-01T02:14:01.761Z,1014.9
2022-10-01T02:15:02.628Z,1014.9
2022-10-01T02:16:02.574Z,1014.9
2022-10-01T02:17:02.373Z,1014.9
2022-10-01T02:18:02.360Z,1014.9
2022-10-01T02:19:02.708Z,1015
2022-10-01T02:20:02.353Z,1014.9
2022-10-01T02:21:02.441Z,1014.9
2022-10-01T02:22:02.114Z,1014.9
2022-10-01T02:23:02.172Z,1014.9
2022-10-01T02:24:01.836Z,1015
2022-10-01T02:25:01.754Z,1015
2022-10-01T02:26:02.710Z,1015
2022-10-01T02:27:02.396Z,1014.9
2022-10-01T02:28:02.659Z,1015
2022-10-01T02:29:02.559Z,1015
2022-10-01T02:30:02.248Z,1015
2022-10-01T02:31:02.563Z,1015
2022-10-01T02:32:02.075Z,1015.1
2022-10-01T02:33:02.134Z,1015.1
2022-10-01T02:34:01.788Z,1015.1
2022-10-01T02:35:02.741Z,1015.1
2022-10-01T02:36:02.544Z,1015.1
2022-10-01T02:37:02.630Z,1015
2022-10-01T02:38:02.246Z,1015.1
2022-10-01T02:39:02.355Z,1015.1
2022-10-01T02:40:02.032Z,1015.1
2022-10-01T02:41:01.962Z,1015
2022-10-01T02:42:01.724Z,1015
2022-10-01T02:43:02.649Z,1015
2022-10-01T02:44:02.405Z,1014.9
2022-10-01T02:45:02.388Z,1015
2022-10-01T02:46:02.362Z,1015
2022-10-01T02:47:02.493Z,1014.9
2022-10-01T02:48:02.439Z,1014.9
2022-10-01T02:49:02.256Z,1014.9
2022-10-01T02:50:01.995Z,1014.8
2022-10-01T02:51:02.040Z,1014.9
2022-10-01T02:52:01.737Z,1015
2022-10-01T02:53:02.794Z,1014.9
2022-10-01T02:54:02.451Z,1015
2022-10-01T02:55:02.537Z,1015
2022-10-01T02:56:02.227Z,1015
2022-10-01T02:57:02.143Z,1015
2022-10-01T02:58:01.831Z,1015
2022-10-01T02:59:01.920Z,1015
2022-10-01T03:00:02.722Z,1015
2022-10-01T03:01:02.485Z,1015
2022-10-01T03:02:01.976Z,1015
2022-10-01T03:03:02.020Z,1015
2022-10-01T03:04:01.685Z,1015
2022-10-01T03:05:02.658Z,1015
2022-10-01T03:06:02.431Z,1015
2022-10-01T03:07:02.376Z,1015
2022-10-01T03:08:02.343Z,1015
2022-10-01T03:09:02.001Z,1015
2022-10-01T03:10:01.951Z,1015
2022-10-01T03:11:01.774Z,1015
2022-10-01T03:12:02.652Z,1015
2022-10-01T03:13:02.367Z,1015
2022-10-01T03:14:02.292Z,1014.9
2022-10-01T03:15:02.128Z,1014.9
2022-10-01T03:16:02.406Z,1014.9
2022-10-01T03:17:02.348Z,1014.9
2022-10-01T03:18:02.062Z,1014.9
2022-10-01T03:19:02.024Z,1014.9
2022-10-01T03:20:01.770Z,1014.9
2022-10-01T03:21:02.726Z,1014.9
2022-10-01T03:22:02.499Z,1014.9
2022-10-01T03:23:02.461Z,1014.8
2022-10-01T03:24:02.304Z,1014.8
2022-10-01T03:25:02.037Z,1014.8
2022-10-01T03:26:02.066Z,1014.8
2022-10-01T03:27:01.708Z,1014.8
2022-10-01T03:28:02.826Z,1014.8
2022-10-01T03:29:02.515Z,1014.8
2022-10-01T03:30:02.440Z,1014.8
2022-10-01T03:31:02.584Z,1014.8
2022-10-01T03:32:02.432Z,1014.8
2022-10-01T03:33:02.392Z,1014.8
2022-10-01T03:34:02.253Z,1014.8
2022-10-01T03:35:01.948Z,1014.7
2022-10-01T03:36:01.959Z,1014.8
2022-10-01T03:37:02.703Z,1014.8
2022-10-01T03:38:02.546Z,1014.8
2022-10-01T03:39:02.478Z,1014.8
2022-10-01T03:40:02.357Z,1014.8
2022-10-01T03:41:02.108Z,1014.7
2022-10-01T03:42:02.188Z,1014.8
2022-10-01T03:43:01.857Z,1014.8
2022-10-01T03:44:01.887Z,1014.8
2022-10-01T03:45:02.751Z,1014.7
2022-10-01T03:46:02.635Z,1014.8
2022-10-01T03:47:01.995Z,1014.7
2022-10-01T03:48:01.890Z,1014.7
2022-10-01T03:49:01.688Z,1014.6
2022-10-01T03:50:02.632Z,1014.7
2022-10-01T03:51:02.450Z,1014.6
2022-10-01T03:52:02.555Z,1014.6
2022-10-01T03:53:02.239Z,1014.6
2022-10-01T03:54:02.135Z,1014.6
2022-10-01T03:55:01.909Z,1014.6
2022-10-01T03:56:01.822Z,1014.6
2022-10-01T03:57:02.694Z,1014.6
2022-10-01T03:58:02.466Z,1014.6
2022-10-01T03:59:02.343Z,1014.6
2022-10-01T04:00:02.258Z,1014.6
2022-10-01T04:01:01.977Z,1014.5
2022-10-01T04:02:02.734Z,1014.6
2022-10-01T04:03:02.932Z,1014.6
2022-10-01T04:04:02.630Z,1014.6
2022-10-01T04:05:02.701Z,1014.6
2022-10-01T04:06:02.381Z,1014.6
2022-10-01T04:07:02.455Z,1014.5
2022-10-01T04:08:02.230Z,1014.5
2022-10-01T04:09:02.023Z,1014.6
2022-10-01T04:10:01.982Z,1014.5
2022-10-01T04:11:01.691Z,1014.5
2022-10-01T04:12:02.684Z,1014.5
2022-10-01T04:13:02.501Z,1014.5
2022-10-01T04:14:02.557Z,1014.4
2022-10-01T04:15:02.247Z,1014.4
2022-10-01T04:16:02.286Z,1014.4
2022-10-01T04:17:02.477Z,1014.4
2022-10-01T04:18:02.439Z,1014.4
2022-10-01T04:19:02.911Z,1014.4
2022-10-01T04:20:02.716Z,1014.4
2022-10-01T04:21:02.487Z,1014.4
2022-10-01T04:22:02.307Z,1014.4
2022-10-01T04:23:02.292Z,1014.4
2022-10-01T04:24:02.014Z,1014.4
2022-10-01T04:25:01.965Z,1014.3
2022-10-01T04:26:01.721Z,1014.4
2022-10-01T04:27:02.800Z,1014.4
2022-10-01T04:28:02.634Z,1014.3
2022-10-01T04:29:02.642Z,1014.3
2022-10-01T04:30:02.315Z,1014.3
2022-10-01T04:31:02.428Z,1014.3
2022-10-01T04:32:02.639Z,1014.3
2022-10-01T04:33:02.329Z,1014.3
2022-10-01T04:34:02.429Z,1014.3
2022-10-01T04:35:02.092Z,1014.3
2022-10-01T04:36:02.039Z,1014.3
2022-10-01T04:37:01.868Z,1014.4
2022-10-01T04:38:01.693Z,1014.3
2022-10-01T04:39:03.402Z,1014.3
2022-10-01T04:40:02.062Z,1014.3
2022-10-01T04:41:01.937Z,1014.3
2022-10-01T04:42:01.704Z,1014.3
2022-10-01T04:43:02.679Z,1014.4
2022-10-01T04:44:02.452Z,1014.4
2022-10-01T04:45:02.431Z,1014.4
2022-10-01T04:46:02.259Z,1014.4
2022-10-01T04:47:02.037Z,1014.4
2022-10-01T04:48:01.820Z,1014.4
2022-10-01T04:49:02.702Z,1014.3
2022-10-01T04:50:02.440Z,1014.4
2022-10-01T04:51:02.494Z,1014.4
2022-10-01T04:52:02.391Z,1014.4
2022-10-01T04:53:02.074Z,1014.4
2022-10-01T04:54:02.014Z,1014.4
2022-10-01T04:55:01.769Z,1014.5
2022-10-01T04:56:02.702Z,1014.5
2022-10-01T04:57:02.456Z,1014.4
2022-10-01T04:58:02.412Z,1014.4
2022-10-01T04:59:02.262Z,1014.4
2022-10-01T05:00:02.036Z,1014.4
2022-10-01T05:01:02.893Z,1014.4
2022-10-01T05:02:02.031Z,1014.5
2022-10-01T05:03:01.788Z,1014.6
2022-10-01T05:04:02.648Z,1014.5
2022-10-01T05:05:02.458Z,1014.4
2022-10-01T05:06:02.443Z,1014.4
2022-10-01T05:07:02.124Z,1014.4
2022-10-01T05:08:02.092Z,1014.4
2022-10-01T05:09:01.821Z,1014.4
2022-10-01T05:10:01.767Z,1014.4
2022-10-01T05:11:02.598Z,1014.4
2022-10-01T05:12:02.443Z,1014.4
2022-10-01T05:13:02.358Z,1014.4
2022-10-01T05:14:02.067Z,1014.4
2022-10-01T05:15:01.956Z,1014.4
2022-10-01T05:16:01.871Z,1014.4
2022-10-01T05:17:01.843Z,1014.4
2022-10-01T05:18:01.753Z,1014.4
2022-10-01T05:19:02.695Z,1014.4
2022-10-01T05:20:02.468Z,1014.4
2022-10-01T05:21:02.421Z,1014.4
2022-10-01T05:22:02.265Z,1014.4
2022-10-01T05:23:02.020Z,1014.5
2022-10-01T05:24:01.969Z,1014.5
2022-10-01T05:25:02.478Z,1014.5
2022-10-01T05:26:02.252Z,1014.4
2022-10-01T05:27:02.185Z,1014.4
2022-10-01T05:28:02.131Z,1014.4
2022-10-01T05:29:01.924Z,1014.4
2022-10-01T05:30:01.737Z,1014.4
2022-10-01T05:31:03.027Z,1014.3
2022-10-01T05:32:01.811Z,1014.3
2022-10-01T05:33:02.595Z,1014.4
2022-10-01T05:34:02.391Z,1014.3
2022-10-01T05:35:02.302Z,1014.4
2022-10-01T05:36:02.066Z,1014.4
2022-10-01T05:37:02.048Z,1014.4
2022-10-01T05:38:01.743Z,1014.4
2022-10-01T05:39:02.751Z,1014.4
2022-10-01T05:40:02.477Z,1014.4
2022-10-01T05:41:02.465Z,1014.3
2022-10-01T05:42:06.974Z,1014.4
2022-10-01T05:43:01.666Z,1014.4
2022-10-01T05:44:02.604Z,1014.4
2022-10-01T05:45:02.390Z,1014.4
2022-10-01T05:46:02.852Z,1014.4
2022-10-01T05:47:02.565Z,1014.4
2022-10-01T05:48:02.323Z,1014.3
2022-10-01T05:49:02.281Z,1014.4
2022-10-01T05:50:02.012Z,1014.4
2022-10-01T05:51:01.904Z,1014.4
2022-10-01T05:52:01.680Z,1014.4
2022-10-01T05:53:02.679Z,1014.4
2022-10-01T05:54:02.385Z,1014.3
2022-10-01T05:55:02.362Z,1014.4
2022-10-01T05:56:02.072Z,1014.4
2022-10-01T05:57:02.064Z,1014.4
2022-10-01T05:58:01.821Z,1014.4
2022-10-01T05:59:02.727Z,1014.4
2022-10-01T06:00:02.498Z,1014.4
2022-10-01T06:01:02.499Z,1014.4
2022-10-01T06:02:02.893Z,1014.5
2022-10-01T06:03:03.132Z,1014.5
2022-10-01T06:04:01.919Z,1014.5
2022-10-01T06:05:01.899Z,1014.4
2022-10-01T06:06:01.791Z,1014.5
2022-10-01T06:07:02.718Z,1014.5
2022-10-01T06:08:02.450Z,1014.4
2022-10-01T06:09:02.372Z,1014.5
2022-10-01T06:10:02.306Z,1014.5
2022-10-01T06:11:02.043Z,1014.4
2022-10-01T06:12:02.038Z,1014.5
2022-10-01T06:13:01.789Z,1014.5
2022-10-01T06:14:02.756Z,1014.5
2022-10-01T06:15:02.486Z,1014.4
2022-10-01T06:16:02.674Z,1014.4
2022-10-01T06:17:02.680Z,1014.4
2022-10-01T06:18:02.477Z,1014.4
2022-10-01T06:19:03.010Z,1014.4
2022-10-01T06:20:01.741Z,1014.4
2022-10-01T06:21:02.653Z,1014.4
2022-10-01T06:22:02.419Z,1014.4
2022-10-01T06:23:02.308Z,1014.4
2022-10-01T06:24:02.235Z,1014.4
2022-10-01T06:25:02.016Z,1014.4
2022-10-01T06:26:01.924Z,1014.3
2022-10-01T06:27:01.653Z,1014.3
2022-10-01T06:28:02.848Z,1014.3
2022-10-01T06:29:02.570Z,1014.3
2022-10-01T06:30:02.548Z,1014.3
2022-10-01T06:31:02.294Z,1014.3
2022-10-01T06:32:02.494Z,1014.3
2022-10-01T06:33:02.327Z,1014.3
2022-10-01T06:34:02.049Z,1014.3
2022-10-01T06:35:02.010Z,1014.3
2022-10-01T06:36:01.698Z,1014.3
2022-10-01T06:37:02.671Z,1014.3
2022-10-01T06:38:02.454Z,1014.3
2022-10-01T06:39:02.386Z,1014.2
2022-10-01T06:40:02.101Z,1014.3
2022-10-01T06:41:02.041Z,1014.3
2022-10-01T06:42:01.772Z,1014.3
2022-10-01T06:43:02.829Z,1014.3
2022-10-01T06:44:02.495Z,1014.3
2022-10-01T06:45:02.396Z,1014.3
2022-10-01T06:46:02.537Z,1014.3
2022-10-01T06:47:02.452Z,1014.3
2022-10-01T06:48:02.421Z,1014.3
2022-10-01T06:49:02.276Z,1014.4
2022-10-01T06:50:01.972Z,1014.3
2022-10-01T06:51:01.924Z,1014.4
2022-10-01T06:52:01.673Z,1014.4
2022-10-01T06:53:02.635Z,1014.4
2022-10-01T06:54:02.451Z,1014.3
2022-10-01T06:55:02.394Z,1014.3
2022-10-01T06:56:02.117Z,1014.4
2022-10-01T06:57:02.021Z,1014.4
2022-10-01T06:58:01.816Z,1014.4
2022-10-01T06:59:01.758Z,1014.4
2022-10-01T07:00:02.686Z,1014.3
2022-10-01T07:01:02.791Z,1014.4
2022-10-01T07:02:02.004Z,1014.4
2022-10-01T07:03:01.791Z,1014.3
2022-10-01T07:04:02.649Z,1014.3
2022-10-01T07:05:02.402Z,1014.3
2022-10-01T07:06:02.354Z,1014.3
2022-10-01T07:07:02.074Z,1014.3
2022-10-01T07:08:02.070Z,1014.3
2022-10-01T07:09:01.751Z,1014.3
2022-10-01T07:10:02.731Z,1014.3
2022-10-01T07:11:02.447Z,1014.2
2022-10-01T07:12:02.383Z,1014.2
2022-10-01T07:13:02.273Z,1014.3
2022-10-01T07:14:02.025Z,1014.2
2022-10-01T07:15:01.956Z,1014.2
2022-10-01T07:16:01.872Z,1014.3
2022-10-01T07:17:02.101Z,1014.3
2022-10-01T07:18:02.070Z,1014.3
2022-10-01T07:19:01.776Z,1014.3
2022-10-01T07:20:01.767Z,1014.3
2022-10-01T07:21:02.587Z,1014.2
2022-10-01T07:22:02.418Z,1014.3
2022-10-01T07:23:02.344Z,1014.3
2022-10-01T07:24:02.062Z,1014.3
2022-10-01T07:25:02.045Z,1014.2
2022-10-01T07:26:01.734Z,1014.3
2022-10-01T07:27:07.858Z,1014.3
2022-10-01T07:28:02.720Z,1014.1
2022-10-01T07:29:02.510Z,1014.2
2022-10-01T07:30:02.265Z,1014.1
2022-10-01T07:31:02.243Z,1014.1
2022-10-01T07:32:02.651Z,1014.1
2022-10-01T07:33:02.410Z,1014.1
2022-10-01T07:34:02.348Z,1014.2
2022-10-01T07:35:02.068Z,1014.1
2022-10-01T07:36:02.036Z,1014.2
2022-10-01T07:37:01.817Z,1014.1
2022-10-01T07:38:01.753Z,1014.2
2022-10-01T07:39:02.672Z,1014.1
2022-10-01T07:40:08.029Z,1014.1
2022-10-01T07:41:01.691Z,1014.1
2022-10-01T07:42:02.658Z,1014.1
2022-10-01T07:43:02.443Z,1014.2
2022-10-01T07:44:02.329Z,1014.2
2022-10-01T07:45:02.354Z,1014.1
2022-10-01T07:46:02.350Z,1014.2
2022-10-01T07:47:02.607Z,1014.1
2022-10-01T07:48:02.540Z,1014.1
2022-10-01T07:49:02.368Z,1014.1
2022-10-01T07:50:02.343Z,1014.1
2022-10-01T07:51:02.084Z,1014.1
2022-10-01T07:52:02.075Z,1014.1
2022-10-01T07:53:01.789Z,1014.1
2022-10-01T07:54:01.783Z,1014.1
2022-10-01T07:55:02.659Z,1014
2022-10-01T07:56:02.466Z,1014.1
2022-10-01T07:57:02.390Z,1014.1
2022-10-01T07:58:02.254Z,1014.1
2022-10-01T07:59:01.983Z,1014.1
2022-10-01T08:00:01.920Z,1014.1
2022-10-01T08:01:02.029Z,1014.1
2022-10-01T08:02:02.189Z,1014.1
2022-10-01T08:03:02.013Z,1014.1
2022-10-01T08:04:01.736Z,1014
2022-10-01T08:05:02.759Z,1014
2022-10-01T08:06:02.494Z,1014
2022-10-01T08:07:02.428Z,1014
2022-10-01T08:08:02.279Z,1014
2022-10-01T08:09:02.035Z,1014
2022-10-01T08:10:01.990Z,1014.1
2022-10-01T08:11:01.707Z,1013.9
2022-10-01T08:12:02.670Z,1014
2022-10-01T08:13:02.455Z,1014
2022-10-01T08:14:02.445Z,1014
2022-10-01T08:15:02.289Z,1013.9
2022-10-01T08:16:02.078Z,1014
2022-10-01T08:17:02.813Z,1014
2022-10-01T08:18:02.610Z,1014
2022-10-01T08:19:02.365Z,1014
2022-10-01T08:20:02.365Z,1014
2022-10-01T08:21:02.084Z,1013.9
2022-10-01T08:22:02.040Z,1013.9
2022-10-01T08:23:01.726Z,1013.9
2022-10-01T08:24:02.620Z,1014
2022-10-01T08:25:02.485Z,1013.9
2022-10-01T08:26:02.372Z,1013.9
2022-10-01T08:27:02.293Z,1013.9
2022-10-01T08:28:02.180Z,1013.8
2022-10-01T08:29:01.935Z,1013.8
2022-10-01T08:30:01.783Z,1013.8
2022-10-01T08:31:02.678Z,1013.8
2022-10-01T08:32:02.767Z,1013.8
2022-10-01T08:33:02.560Z,1013.8
2022-10-01T08:34:02.373Z,1013.8
2022-10-01T08:35:02.357Z,1013.8
2022-10-01T08:36:02.069Z,1013.8
2022-10-01T08:37:02.040Z,1013.8
2022-10-01T08:38:01.736Z,1013.8
2022-10-01T08:39:02.711Z,1013.8
2022-10-01T08:40:02.488Z,1013.8
2022-10-01T08:41:02.620Z,1013.7
2022-10-01T08:42:02.418Z,1013.7
2022-10-01T08:43:02.187Z,1013.7
2022-10-01T08:44:02.068Z,1013.7
2022-10-01T08:45:01.815Z,1013.7
2022-10-01T08:46:02.008Z,1013.7
2022-10-01T08:47:02.010Z,1013.7
2022-10-01T08:48:01.898Z,1013.8
2022-10-01T08:49:01.699Z,1013.7
2022-10-01T08:50:02.656Z,1013.7
2022-10-01T08:51:02.376Z,1013.8
2022-10-01T08:52:02.295Z,1013.7
2022-10-01T08:53:02.262Z,1013.7
2022-10-01T08:54:02.002Z,1013.7
2022-10-01T08:55:02.029Z,1013.7
2022-10-01T08:56:01.698Z,1013.8
2022-10-01T08:57:02.635Z,1013.7
2022-10-01T08:58:02.440Z,1013.7
2022-10-01T08:59:02.392Z,1013.7
2022-10-01T09:00:02.091Z,1013.7
2022-10-01T09:01:02.338Z,1013.6
2022-10-01T09:02:02.093Z,1013.7
2022-10-01T09:03:02.035Z,1013.7
2022-10-01T09:04:01.848Z,1013.7
2022-10-01T09:05:03.328Z,1013.7
2022-10-01T09:06:02.070Z,1013.6
2022-10-01T09:07:01.966Z,1013.6
2022-10-01T09:08:01.710Z,1013.6
2022-10-01T09:09:02.645Z,1013.7
2022-10-01T09:10:02.444Z,1013.7
2022-10-01T09:11:02.398Z,1013.6
2022-10-01T09:12:02.322Z,1013.6
2022-10-01T09:13:02.102Z,1013.7
2022-10-01T09:14:02.035Z,1013.7
2022-10-01T09:15:01.893Z,1013.6
2022-10-01T09:16:01.927Z,1013.7
2022-10-01T09:17:01.774Z,1013.7
2022-10-01T09:18:01.761Z,1013.7
2022-10-01T09:19:02.617Z,1013.7
2022-10-01T09:20:02.458Z,1013.6
2022-10-01T09:21:02.429Z,1013.6
2022-10-01T09:22:02.109Z,1013.6
2022-10-01T09:23:02.072Z,1013.6
2022-10-01T09:24:01.834Z,1013.5
2022-10-01T09:25:01.741Z,1013.6
2022-10-01T09:26:02.622Z,1013.5
2022-10-01T09:27:02.380Z,1013.6
2022-10-01T09:28:02.564Z,1013.5
2022-10-01T09:29:02.382Z,1013.5
2022-10-01T09:30:02.096Z,1013.5
2022-10-01T09:31:02.008Z,1013.5
2022-10-01T09:32:02.396Z,1013.4
2022-10-01T09:33:02.077Z,1013.4
2022-10-01T09:34:02.044Z,1013.5
2022-10-01T09:35:05.193Z,1013.4
2022-10-01T09:36:01.846Z,1013.4
2022-10-01T09:37:01.772Z,1013.4
2022-10-01T09:38:02.648Z,1013.4
2022-10-01T09:39:02.422Z,1013.3
2022-10-01T09:40:02.350Z,1013.4
2022-10-01T09:41:02.247Z,1013.3
2022-10-01T09:42:01.987Z,1013.4
2022-10-01T09:43:01.944Z,1013.3
2022-10-01T09:44:01.686Z,1013.3
2022-10-01T09:45:02.677Z,1013.4
2022-10-01T09:46:02.675Z,1013.3
2022-10-01T09:47:01.901Z,1013.3
2022-10-01T09:48:01.826Z,1013.3
2022-10-01T09:49:02.721Z,1013.3
2022-10-01T09:50:02.457Z,1013.4
2022-10-01T09:51:02.463Z,1013.4
2022-10-01T09:52:02.102Z,1013.4
2022-10-01T09:53:02.069Z,1013.4
2022-10-01T09:54:01.831Z,1013.4
2022-10-01T09:55:01.762Z,1013.4
2022-10-01T09:56:02.675Z,1013.4
2022-10-01T09:57:02.368Z,1013.4
2022-10-01T09:58:02.361Z,1013.4
2022-10-01T09:59:02.077Z,1013.4
2022-10-01T10:00:01.960Z,1013.4
2022-10-01T10:01:01.768Z,1013.3
2022-10-01T10:02:03.018Z,1013.4
2022-10-01T10:03:02.227Z,1013.3
2022-10-01T10:04:01.955Z,1013.3
2022-10-01T10:05:02.069Z,1013.3
2022-10-01T10:06:01.734Z,1013.3
2022-10-01T10:07:02.669Z,1013.3
2022-10-01T10:08:02.400Z,1013.3
2022-10-01T10:09:02.409Z,1013.2
2022-10-01T10:10:02.252Z,1013.2
2022-10-01T10:11:01.918Z,1013.2
2022-10-01T10:12:01.970Z,1013.3
2022-10-01T10:13:02.740Z,1013.2
2022-10-01T10:14:02.528Z,1013.2
2022-10-01T10:15:02.505Z,1013.2
2022-10-01T10:16:02.525Z,1013.1
2022-10-01T10:17:02.629Z,1013.2
2022-10-01T10:18:02.587Z,1013.2
2022-10-01T10:19:02.360Z,1013.1
2022-10-01T10:20:02.312Z,1013.1
2022-10-01T10:21:02.098Z,1013
2022-10-01T10:22:02.056Z,1013
2022-10-01T10:23:01.748Z,1013
2022-10-01T10:24:02.732Z,1013
2022-10-01T10:25:02.496Z,1013
2022-10-01T10:26:02.444Z,1013
2022-10-01T10:27:02.286Z,1013
2022-10-01T10:28:02.252Z,1013
2022-10-01T10:29:02.073Z,1012.9
2022-10-01T10:30:01.801Z,1013
2022-10-01T10:31:02.919Z,1012.9
2022-10-01T10:32:01.775Z,1012.9
2022-10-01T10:33:01.757Z,1012.8
2022-10-01T10:34:02.617Z,1012.8
2022-10-01T10:35:04.000Z,1012.8
2022-10-01T10:36:01.731Z,1012.8
2022-10-01T10:37:02.668Z,1012.8
2022-10-01T10:38:02.435Z,1012.8
2022-10-01T10:39:02.425Z,1012.7
2022-10-01T10:40:02.272Z,1012.8
2022-10-01T10:41:02.102Z,1012.7
2022-10-01T10:42:02.076Z,1012.7
2022-10-01T10:43:01.791Z,1012.7
2022-10-01T10:44:02.783Z,1012.7
2022-10-01T10:45:02.523Z,1012.7
2022-10-01T10:46:02.613Z,1012.7
2022-10-01T10:47:01.725Z,1012.6
2022-10-01T10:48:02.719Z,1012.6
2022-10-01T10:49:02.489Z,1012.6
2022-10-01T10:50:02.495Z,1012.6
2022-10-01T10:51:02.342Z,1012.6
2022-10-01T10:52:02.095Z,1012.6
2022-10-01T10:53:01.993Z,1012.5
2022-10-01T10:54:01.719Z,1012.5
2022-10-01T10:55:02.654Z,1012.5
2022-10-01T10:56:02.432Z,1012.4
2022-10-01T10:57:02.755Z,1012.3
2022-10-01T10:58:05.450Z,1012.3
2022-10-01T10:59:02.127Z,1012.3
2022-10-01T11:00:02.072Z,1012.3
2022-10-01T11:01:02.031Z,1012.2
2022-10-01T11:02:02.772Z,1012.2
2022-10-01T11:03:02.573Z,1012.1
2022-10-01T11:04:02.345Z,1012.1
2022-10-01T11:05:02.333Z,1012.1
2022-10-01T11:06:02.087Z,1012
2022-10-01T11:07:02.030Z,1012
2022-10-01T11:08:01.738Z,1011.9
2022-10-01T11:09:02.739Z,1011.9
2022-10-01T11:10:02.502Z,1011.9
2022-10-01T11:11:02.503Z,1011.9
2022-10-01T11:12:02.373Z,1011.8
2022-10-01T11:13:02.162Z,1011.8
2022-10-01T11:14:02.137Z,1011.7
2022-10-01T11:15:01.911Z,1011.8
2022-10-01T11:16:01.860Z,1011.7
2022-10-01T11:17:01.946Z,1011.7
2022-10-01T11:18:01.902Z,1011.7
2022-10-01T11:19:02.676Z,1011.7
2022-10-01T11:20:02.563Z,1011.8
2022-10-01T11:21:02.463Z,1011.7
2022-10-01T11:22:02.334Z,1011.6
2022-10-01T11:23:02.034Z,1011.6
2022-10-01T11:24:01.987Z,1011.6
2022-10-01T11:25:01.723Z,1011.5
2022-10-01T11:26:02.710Z,1011.5
2022-10-01T11:27:02.453Z,1011.5
2022-10-01T11:28:02.554Z,1011.6
2022-10-01T11:29:02.428Z,1011.5
2022-10-01T11:30:02.148Z,1011.5
2022-10-01T11:31:02.246Z,1011.4
2022-10-01T11:32:02.456Z,1011.4
2022-10-01T11:33:02.204Z,1011.5
2022-10-01T11:34:02.140Z,1011.4
2022-10-01T11:35:01.817Z,1011.4
2022-10-01T11:36:01.780Z,1011.5
2022-10-01T11:37:02.679Z,1011.4
2022-10-01T11:38:02.424Z,1011.4
2022-10-01T11:39:02.362Z,1011.3
2022-10-01T11:40:02.119Z,1011.4
2022-10-01T11:41:02.093Z,1011.4
2022-10-01T11:42:01.809Z,1011.4
2022-10-01T11:43:01.765Z,1011.4
2022-10-01T11:44:02.646Z,1011.4
2022-10-01T11:45:02.431Z,1011.3
2022-10-01T11:46:02.558Z,1011.4
2022-10-01T11:47:02.519Z,1011.3
2022-10-01T11:48:02.337Z,1011.3
2022-10-01T11:49:02.242Z,1011.2
2022-10-01T11:50:01.953Z,1011.2
2022-10-01T11:51:01.802Z,1011.3
2022-10-01T11:52:02.741Z,1011.2
2022-10-01T11:53:02.481Z,1011.2
2022-10-01T11:54:02.439Z,1011.2
2022-10-01T11:55:02.284Z,1011.2
2022-10-01T11:56:01.995Z,1011.2
2022-10-01T11:57:01.880Z,1011.2
2022-10-01T11:58:01.680Z,1011.2
2022-10-01T11:59:02.644Z,1011.2
2022-10-01T12:00:02.392Z,1011.2
2022-10-01T12:01:02.402Z,1011.3
2022-10-01T12:02:02.617Z,1011.1
2022-10-01T12:03:02.308Z,1011.1
2022-10-01T12:04:02.269Z,1011.1
2022-10-01T12:05:02.057Z,1011.1
2022-10-01T12:06:01.793Z,1011.1
2022-10-01T12:07:01.660Z,1011.1
2022-10-01T12:08:02.679Z,1011.1
2022-10-01T12:09:02.428Z,1011.2
2022-10-01T12:10:02.462Z,1011.2
2022-10-01T12:11:02.134Z,1011.2
2022-10-01T12:12:02.079Z,1011.2
2022-10-01T12:13:01.755Z,1011.3
2022-10-01T12:14:02.743Z,1011.1
2022-10-01T12:15:07.421Z,1011.2
2022-10-01T12:16:02.382Z,1011.2
2022-10-01T12:17:02.073Z,1011.2
2022-10-01T12:18:01.810Z,1011.1
2022-10-01T12:19:01.816Z,1011.1
2022-10-01T12:20:02.661Z,1011.1
2022-10-01T12:21:02.445Z,1011.1
2022-10-01T12:22:02.408Z,1011.1
2022-10-01T12:23:02.086Z,1011.1
2022-10-01T12:24:02.055Z,1011
2022-10-01T12:25:01.721Z,1011
2022-10-01T12:26:02.677Z,1011
2022-10-01T12:27:02.461Z,1010.9
2022-10-01T12:28:02.536Z,1010.9
2022-10-01T12:29:02.348Z,1010.9
2022-10-01T12:30:02.088Z,1010.9
2022-10-01T12:31:02.165Z,1010.9
2022-10-01T12:32:01.812Z,1010.9
2022-10-01T12:33:01.795Z,1010.9