createdAt,value
2019-06-01T00:00:11.569Z,0.0
2019-06-01T00:05:03.136Z,0.0
2019-06-01T00:10:01.822Z,0.0
2019-06-01T00:15:03.411Z,0.0
2019-06-01T00:20:02.867Z,0.0
2019-06-01T00:25:03.476Z,0.0
2019-06-01T00:30:03.023Z,0.0
2019-06-01T00:35:02.564Z,0.0
2019-06-01T00:40:03.120Z,0.0
2019-06-01T00:45:02.766Z,0.0
2019-06-01T00:50:03.237Z,0.0
2019-06-01T00:55:02.750Z,0.0
2019-06-01T01:00:03.207Z,0.0
2019-06-01T01:05:02.764Z,0.0
2019-06-01T01:10:03.402Z,0.0
2019-06-01T01:15:02.922Z,0.0
2019-06-01T01:20:02.536Z,0.0
2019-06-01T01:25:03.066Z,0.0
2019-06-01T01:30:02.582Z,0.0
2019-06-01T01:35:03.155Z,0.0
2019-06-01T01:40:02.711Z,0.0
2019-06-01T01:45:03.290Z,0.0
2019-06-01T01:50:03.058Z,0.0
2019-06-01T01:55:03.363Z,0.0
2019-06-01T02:00:02.883Z,0.0
2019-06-01T02:05:03.336Z,0.0
2019-06-01T02:10:02.830Z,0.0
2019-06-01T02:15:03.333Z,0.0
2019-06-01T02:20:02.811Z,0.0
2019-06-01T02:25:04.082Z,0.0
2019-06-01T02:30:05.322Z,0.0
2019-06-01T02:35:04.872Z,0.0
2019-06-01T02:40:03.288Z,0.0
2019-06-01T02:45:03.657Z,0.0
2019-06-01T02:50:04.481Z,0.0
2019-06-01T02:55:02.453Z,0.0
2019-06-01T03:00:03.083Z,0.0
2019-06-01T03:05:03.282Z,0.0
2019-06-01T03:10:03.138Z,0.0
2019-06-01T03:15:02.729Z,0.0
2019-06-01T03:20:04.514Z,0.0
2019-06-01T03:25:03.865Z,0.0
2019-06-01T03:30:05.795Z,0.0
2019-06-01T03:35:03.074Z,0.0
2019-06-01T03:40:05.690Z,0.0
2019-06-01T03:45:03.466Z,0.0
2019-06-01T03:50:03.032Z,0.0
2019-06-01T03:55:03.659Z,0.0
2019-06-01T04:00:03.381Z,0.0
2019-06-01T04:05:03.610Z,0.0
2019-06-01T04:10:03.880Z,0.0
2019-06-01T04:15:08.376Z,0.0
2019-06-01T04:20:03.929Z,0.0
2019-06-01T04:25:03.984Z,0.0
2019-06-01T04:30:02.583Z,0.0
2019-06-01T04:35:03.493Z,0.0
2019-06-01T04:40:03.388Z,0.0
2019-06-01T04:45:04.280Z,0.0
2019-06-01T04:50:02.899Z,0.0
2019-06-01T04:55:05.161Z,0.0
2019-06-01T05:00:08.211Z,0.0
2019-06-01T05:05:03.308Z,0.0
2019-06-01T05:10:02.775Z,0.0
2019-06-01T05:15:03.233Z,0.0
2019-06-01T05:20:02.761Z,0.0
2019-06-01T05:25:03.352Z,0.0
2019-06-01T05:30:02.912Z,0.0
2019-06-01T05:35:03.361Z,0.0
2019-06-01T05:40:02.796Z,0.0
2019-06-01T05:45:03.266Z,0.0
2019-06-01T05:50:01.901Z,0.0
2019-06-01T05:55:02.538Z,0.0
2019-06-01T06:00:03.009Z,0.0
2019-06-01T06:05:02.457Z,1.9
2019-06-01T06:10:03.280Z,0.0
2019-06-01T06:15:02.789Z,0.0
2019-06-01T06:20:03.255Z,2.7
2019-06-01T06:25:02.764Z,2.5
2019-06-01T06:30:03.235Z,2.7
2019-06-01T06:35:02.760Z,3.0
2019-06-01T06:40:03.225Z,0.0
2019-06-01T06:45:03.738Z,2.5
2019-06-01T06:50:03.372Z,4.1
2019-06-01T06:55:02.837Z,5.4
2019-06-01T07:00:03.478Z,7.2
2019-06-01T07:05:02.950Z,3.7
2019-06-01T07:10:03.443Z,2.7
2019-06-01T07:15:02.929Z,2.3
2019-06-01T07:20:03.412Z,3.9
2019-06-01T07:25:02.871Z,1.9
2019-06-01T07:30:03.344Z,5.9
2019-06-01T07:35:02.876Z,0.0
2019-06-01T07:40:03.434Z,4.8
2019-06-01T07:45:02.993Z,2.1
2019-06-01T07:50:02.461Z,4.5
2019-06-01T07:55:03.020Z,4.5
2019-06-01T08:00:02.531Z,2.8
2019-06-01T08:05:02.978Z,2.7
2019-06-01T08:10:02.456Z,2.1
2019-06-01T08:15:02.935Z,2.8
2019-06-01T08:20:03.381Z,2.1
2019-06-01T08:25:02.056Z,1.9
2019-06-01T08:30:02.519Z,1.8
2019-06-01T08:35:08.376Z,2.1
2019-06-01T08:40:02.898Z,5.5
2019-06-01T08:45:03.511Z,7.2
2019-06-01T08:50:02.970Z,5.2
2019-06-01T08:55:02.529Z,3.6
2019-06-01T09:00:03.062Z,3.0
2019-06-01T09:05:02.548Z,1.8
2019-06-01T09:10:03.081Z,2.1
2019-06-01T09:15:02.638Z,3.7
2019-06-01T09:20:03.141Z,7.9
2019-06-01T09:25:02.715Z,4.1
2019-06-01T09:30:03.295Z,6.6
2019-06-01T09:35:02.842Z,3.0
2019-06-01T09:40:03.358Z,2.1
2019-06-01T09:45:02.820Z,2.3
2019-06-01T09:50:03.407Z,4.6
2019-06-01T09:55:03.006Z,2.5
2019-06-01T10:00:02.603Z,3.6
2019-06-01T10:05:03.257Z,4.6
2019-06-01T10:10:02.761Z,7.5
2019-06-01T10:15:03.356Z,5.5
2019-06-01T10:20:02.969Z,4.1
2019-06-01T10:25:02.410Z,4.5
2019-06-01T10:30:02.914Z,4.3
2019-06-01T10:35:03.468Z,5.4
2019-06-01T10:40:03.069Z,2.8
2019-06-01T10:45:02.737Z,7.3
2019-06-01T10:50:03.241Z,2.8
2019-06-01T10:55:02.691Z,2.8
2019-06-01T11:00:03.294Z,1.9
2019-06-01T11:05:02.845Z,7.3
2019-06-01T11:10:03.307Z,6.8
2019-06-01T11:15:02.821Z,6.1
2019-06-01T11:20:03.309Z,3.4
2019-06-01T11:25:02.907Z,5.5
2019-06-01T11:30:03.443Z,7.7
2019-06-01T11:35:02.952Z,2.5
2019-06-01T11:40:02.432Z,4.1
2019-06-01T11:45:03.014Z,6.1
2019-06-01T11:50:02.506Z,3.6
2019-06-01T11:55:03.075Z,2.7
2019-06-01T12:00:02.566Z,3.9
2019-06-01T12:05:03.141Z,2.1
2019-06-01T12:10:02.673Z,2.3
2019-06-01T12:15:03.239Z,3.2
2019-06-01T12:20:02.828Z,7.3
2019-06-01T12:25:03.371Z,2.3
2019-06-01T12:30:02.872Z,2.5
2019-06-01T12:35:03.758Z,1.8
2019-06-01T12:40:07.476Z,2.7
2019-06-01T12:45:03.317Z,2.7
2019-06-01T12:50:02.982Z,2.1
2019-06-01T12:55:02.529Z,3.4
2019-06-01T13:00:03.123Z,2.5
2019-06-01T13:05:02.602Z,1.9
2019-06-01T13:10:03.252Z,7.2
2019-06-01T13:15:02.741Z,2.1
2019-06-01T13:20:03.390Z,4.5
2019-06-01T13:25:02.915Z,2.8
2019-06-01T13:30:02.713Z,2.1
2019-06-01T13:35:03.207Z,1.8
2019-06-01T13:40:02.680Z,3.0
2019-06-01T13:45:03.297Z,3.0
2019-06-01T13:50:06.516Z,7.3
2019-06-01T13:55:03.534Z,1.9
2019-06-01T14:00:03.034Z,7.0
2019-06-01T14:05:02.510Z,2.1
2019-06-01T14:10:03.054Z,2.5
2019-06-01T14:15:02.609Z,7.7
2019-06-01T14:20:03.384Z,5.7
2019-06-01T14:25:12.344Z,0.0
2019-06-01T14:30:03.458Z,5.4
2019-06-01T14:35:03.019Z,7.9
2019-06-01T14:40:02.568Z,3.9
2019-06-01T14:45:03.178Z,3.9
2019-06-01T14:50:02.731Z,8.4
2019-06-01T14:55:03.321Z,3.0
2019-06-01T15:00:02.858Z,4.6
2019-06-01T15:05:03.500Z,7.2
2019-06-01T15:10:03.006Z,3.0
2019-06-01T15:15:03.204Z,5.9
2019-06-01T15:20:03.039Z,5.2
2019-06-01T15:25:03.595Z,7.5
2019-06-01T15:30:03.379Z,4.5
2019-06-01T15:35:03.321Z,0.0
2019-06-01T15:40:03.152Z,6.6
2019-06-01T15:45:02.911Z,2.5
2019-06-01T15:50:03.539Z,7.9
2019-06-01T15:55:03.090Z,2.5
2019-06-01T16:00:03.124Z,5.2
2019-06-01T16:05:03.340Z,2.1
2019-06-01T16:10:06.462Z,0.0
2019-06-01T16:15:03.878Z,0.0
2019-06-01T16:20:04.093Z,0.0
2019-06-01T16:25:02.675Z,1.8
2019-06-01T16:30:03.865Z,5.2
2019-06-01T16:35:03.200Z,5.5
2019-06-01T16:40:07.712Z,2.1
2019-06-01T16:45:03.613Z,0.0
2019-06-01T16:50:03.872Z,0.0
2019-06-01T16:55:05.001Z,2.1
2019-06-01T17:00:03.267Z,3.2
2019-06-01T17:05:02.987Z,1.9
2019-06-01T17:10:19.478Z,2.5
2019-06-01T17:15:03.286Z,3.6
2019-06-01T17:20:03.325Z,1.9
2019-06-01T17:25:03.732Z,0.0
2019-06-01T17:30:06.961Z,3.6
2019-06-01T17:35:03.719Z,3.2
2019-06-01T17:40:02.642Z,0.0
2019-06-01T17:45:04.423Z,2.7
2019-06-01T17:50:03.943Z,0.0
2019-06-01T17:55:03.215Z,2.5
2019-06-01T18:00:03.500Z,0.0
2019-06-01T18:05:04.046Z,0.0
2019-06-01T18:10:04.492Z,0.0
2019-06-01T18:15:03.989Z,0.0
2019-06-01T18:20:02.537Z,0.0
2019-06-01T18:25:04.373Z,0.0
2019-06-01T18:30:03.063Z,0.0
2019-06-01T18:35:03.040Z,0.0
2019-06-01T18:40:03.893Z,0.0
2019-06-01T18:45:03.638Z,0.0
2019-06-01T18:50:04.098Z,0.0
2019-06-01T18:55:04.159Z,0.0
2019-06-01T19:00:04.148Z,0.0
2019-06-01T19:05:02.664Z,0.0
2019-06-01T19:10:03.306Z,0.0
2019-06-01T19:15:03.098Z,0.0
2019-06-01T19:20:02.715Z,0.0
2019-06-01T19:25:03.205Z,0.0
2019-06-01T19:30:02.630Z,0.0
2019-06-01T19:35:03.375Z,0.0
2019-06-01T19:40:02.878Z,0.0
2019-06-01T19:45:03.693Z,0.0
2019-06-01T19:50:03.227Z,0.0
2019-06-01T19:55:02.690Z,0.0
2019-06-01T20:00:03.227Z,0.0
2019-06-01T20:05:02.733Z,0.0
2019-06-01T20:10:03.397Z,0.0
2019-06-01T20:15:02.991Z,0.0
2019-06-01T20:20:02.552Z,0.0
2019-06-01T20:25:03.091Z,0.0
2019-06-01T20:30:02.535Z,0.0
2019-06-01T20:35:03.041Z,0.0
2019-06-01T20:40:02.560Z,0.0
2019-06-01T20:45:03.156Z,0.0
2019-06-01T20:50:02.660Z,0.0
2019-06-01T20:55:03.203Z,0.0
2019-06-01T21:00:02.694Z,0.0
2019-06-01T21:05:03.416Z,0.0
2019-06-01T21:10:02.882Z,0.0
2019-06-01T21:15:03.411Z,0.0
2019-06-01T21:20:04.606Z,0.0
2019-06-01T21:25:03.475Z,0.0
2019-06-01T21:30:02.943Z,0.0
2019-06-01T21:35:03.438Z,0.0
2019-06-01T21:40:03.014Z,0.0
2019-06-01T21:45:02.476Z,0.0
2019-06-01T21:50:03.011Z,0.0
2019-06-01T21:55:02.667Z,0.0
2019-06-01T22:00:03.190Z,0.0
2019-06-01T22:05:02.743Z,0.0
2019-06-01T22:10:03.283Z,0.0
2019-06-01T22:15:02.780Z,0.0
2019-06-01T22:20:03.239Z,0.0
2019-06-01T22:25:02.878Z,0.0
2019-06-01T22:30:03.333Z,0.0
2019-06-01T22:35:03.295Z,0.0
2019-06-01T22:40:03.264Z,0.0
2019-06-01T22:45:02.795Z,0.0
2019-06-01T22:50:03.308Z,0.0
2019-06-01T22:55:02.799Z,0.0
2019-06-01T23:00:08.423Z,0.0
2019-06-01T23:05:03.306Z,0.0
2019-06-01T23:10:02.869Z,0.0
2019-06-01T23:15:03.387Z,0.0
2019-06-01T23:20:02.934Z,0.0
2019-06-01T23:25:03.377Z,0.0
2019-06-01T23:30:02.904Z,0.0
2019-06-01T23:35:03.446Z,0.0
2019-06-01T23:40:03.060Z,0.0
2019-06-01T23:45:02.589Z,0.0
2019-06-01T23:50:03.128Z,0.0
2019-06-01T23:55:02.746Z,0.0
