createdAt,value
2023-04-23T00:00:34.891Z,71.39
2023-04-23T00:01:34.908Z,71.05
2023-04-23T00:02:35.009Z,68.56
2023-04-23T00:03:35.188Z,71.21
2023-04-23T00:04:35.064Z,70.76
2023-04-23T00:05:35.146Z,71.36
2023-04-23T00:06:35.051Z,67.95
2023-04-23T00:07:35.092Z,70.47
2023-04-23T00:08:35.146Z,69.73
2023-04-23T00:09:35.144Z,71.76
2023-04-23T00:10:35.188Z,70.46
2023-04-23T00:11:35.195Z,73.31
2023-04-23T00:12:35.268Z,68.64
2023-04-23T00:13:35.281Z,69.11
2023-04-23T00:14:35.334Z,69.37
2023-04-23T00:15:35.324Z,67.99
2023-04-23T00:16:35.394Z,69.37
2023-04-23T00:17:35.502Z,69.91
2023-04-23T00:18:35.418Z,69.09
2023-04-23T00:19:35.462Z,71.27
2023-04-23T00:20:35.487Z,71.97
2023-04-23T00:21:35.514Z,70.52
2023-04-23T00:22:35.579Z,69.63
2023-04-23T00:23:35.544Z,70.08
2023-04-23T00:24:35.569Z,69.12
2023-04-23T00:25:35.611Z,70.43
2023-04-23T00:26:35.580Z,68.15
2023-04-23T00:27:35.671Z,69.61
2023-04-23T00:28:35.621Z,70.17
2023-04-23T00:29:35.647Z,67.96
2023-04-23T00:30:35.661Z,70.06
2023-04-23T00:31:35.701Z,68.08
2023-04-23T00:32:35.733Z,69.03
2023-04-23T00:33:35.668Z,70.98
2023-04-23T00:34:35.729Z,69.57
2023-04-23T00:35:35.708Z,70.63
2023-04-23T00:36:35.769Z,70.48
2023-04-23T00:37:35.779Z,69.91
2023-04-23T00:38:35.783Z,69.99
2023-04-23T00:39:35.858Z,70.29
2023-04-23T00:40:35.858Z,71.12
2023-04-23T00:41:35.922Z,69.89
2023-04-23T00:42:35.982Z,70.97
2023-04-23T00:43:35.946Z,70.55
2023-04-23T00:44:36.006Z,70.95
2023-04-23T00:45:36.069Z,68.88
2023-04-23T00:46:36.055Z,69.86
2023-04-23T00:47:36.142Z,67.47
2023-04-23T00:48:36.133Z,70.22
2023-04-23T00:49:36.171Z,68.91
2023-04-23T00:50:36.169Z,70.31
2023-04-23T00:51:36.205Z,71.11
2023-04-23T00:52:36.245Z,70.40
2023-04-23T00:53:36.235Z,69.27
2023-04-23T00:54:36.247Z,68.57
2023-04-23T00:55:36.324Z,67.28
2023-04-23T00:56:36.346Z,68.89
2023-04-23T00:57:36.422Z,68.88
2023-04-23T00:58:36.460Z,67.94
2023-04-23T00:59:36.461Z,68.68
2023-04-23T01:00:36.494Z,68.50
2023-04-23T01:01:36.560Z,71.33
2023-04-23T01:02:36.820Z,70.98
2023-04-23T01:03:36.751Z,68.50
2023-04-23T01:04:36.642Z,68.29
2023-04-23T01:05:36.687Z,70.19
2023-04-23T01:06:36.709Z,69.87
2023-04-23T01:07:36.778Z,65.80
2023-04-23T01:08:36.725Z,71.30
2023-04-23T01:09:36.748Z,69.63
2023-04-23T01:10:36.796Z,68.25
2023-04-23T01:11:36.854Z,70.15
2023-04-23T01:12:36.900Z,71.77
2023-04-23T01:13:36.931Z,68.48
2023-04-23T01:14:36.941Z,68.20
2023-04-23T01:15:36.969Z,66.22
2023-04-23T01:16:37.085Z,68.02
2023-04-23T01:17:37.161Z,68.79
2023-04-23T01:18:37.108Z,68.12
2023-04-23T01:19:37.148Z,69.51
2023-04-23T01:20:37.185Z,66.77
2023-04-23T01:21:37.245Z,67.64
2023-04-23T01:22:37.299Z,69.56
2023-04-23T01:23:37.305Z,68.92
2023-04-23T01:24:37.318Z,66.25
2023-04-23T01:25:37.361Z,67.32
2023-04-23T01:26:37.387Z,69.74
2023-04-23T01:27:37.431Z,64.06
2023-04-23T01:28:37.457Z,71.48
2023-04-23T01:29:37.529Z,67.28
2023-04-23T01:30:37.580Z,70.28
2023-04-23T01:31:37.604Z,67.53
2023-04-23T01:32:38.056Z,68.80
2023-04-23T01:33:37.628Z,65.84
2023-04-23T01:34:37.681Z,69.03
2023-04-23T01:35:37.685Z,68.32
2023-04-23T01:36:37.747Z,66.17
2023-04-23T01:37:37.769Z,69.91
2023-04-23T01:38:37.788Z,68.26
2023-04-23T01:39:37.912Z,69.01
2023-04-23T01:40:37.891Z,68.62
2023-04-23T01:41:37.934Z,66.96
2023-04-23T01:42:37.964Z,67.67
2023-04-23T01:43:38.006Z,66.98
2023-04-23T01:44:38.144Z,68.57
2023-04-23T01:45:38.065Z,67.49
2023-04-23T01:46:38.188Z,67.59
2023-04-23T01:47:38.158Z,66.41
2023-04-23T01:48:38.219Z,67.56
2023-04-23T01:49:38.171Z,67.10
2023-04-23T01:50:38.211Z,66.90
2023-04-23T01:51:38.262Z,66.62
2023-04-23T01:52:38.294Z,68.83
2023-04-23T01:53:38.395Z,66.98
2023-04-23T01:54:38.582Z,67.87
2023-04-23T01:55:38.437Z,66.17
2023-04-23T01:56:38.453Z,64.77
2023-04-23T01:57:38.481Z,69.15
2023-04-23T01:58:38.506Z,66.06
2023-04-23T01:59:38.572Z,69.99
2023-04-23T02:00:38.575Z,66.82
2023-04-23T02:01:38.612Z,67.82
2023-04-23T02:02:38.790Z,67.68
2023-04-23T02:03:38.715Z,64.36
2023-04-23T02:04:38.822Z,66.09
2023-04-23T02:05:38.692Z,64.42
2023-04-23T02:06:38.708Z,63.50
2023-04-23T02:07:38.782Z,69.21
2023-04-23T02:08:38.792Z,66.36
2023-04-23T02:09:38.836Z,64.99
2023-04-23T02:10:38.854Z,64.81
2023-04-23T02:11:38.883Z,66.35
2023-04-23T02:12:38.972Z,65.42
2023-04-23T02:13:38.942Z,66.82
2023-04-23T02:14:39.200Z,65.97
2023-04-23T02:15:39.016Z,64.93
2023-04-23T02:16:39.044Z,67.05
2023-04-23T02:17:39.129Z,65.99
2023-04-23T02:18:39.081Z,66.14
2023-04-23T02:19:39.108Z,64.78
2023-04-23T02:20:39.179Z,65.15
2023-04-23T02:21:39.179Z,65.28
2023-04-23T02:22:39.295Z,68.14
2023-04-23T02:23:39.227Z,64.03
2023-04-23T02:24:39.545Z,67.59
2023-04-23T02:25:39.327Z,66.55
2023-04-23T02:26:39.334Z,64.81
2023-04-23T02:27:39.436Z,64.67
2023-04-23T02:28:39.434Z,65.89
2023-04-23T02:29:39.443Z,62.39
2023-04-23T02:30:39.448Z,65.92
2023-04-23T02:31:39.582Z,63.68
2023-04-23T02:32:39.514Z,63.87
2023-04-23T02:33:39.517Z,67.26
2023-04-23T02:34:39.764Z,65.78
2023-04-23T02:35:39.682Z,62.16
2023-04-23T02:36:39.624Z,66.09
2023-04-23T02:37:40.085Z,67.00
2023-04-23T02:38:39.719Z,64.60
2023-04-23T02:39:39.714Z,66.96
2023-04-23T02:40:39.778Z,62.84
2023-04-23T02:41:39.763Z,65.39
2023-04-23T02:42:41.263Z,64.85
2023-04-23T02:43:39.808Z,66.70
2023-04-23T02:44:40.007Z,67.48
2023-04-23T02:45:39.798Z,64.93
2023-04-23T02:46:39.765Z,64.85
2023-04-23T02:47:39.846Z,62.80
2023-04-23T02:48:39.783Z,64.95
2023-04-23T02:49:39.750Z,68.03
2023-04-23T02:50:39.741Z,63.89
2023-04-23T02:51:39.744Z,65.01
2023-04-23T02:52:39.922Z,63.17
2023-04-23T02:53:39.717Z,64.29
2023-04-23T02:54:39.900Z,65.08
2023-04-23T02:55:39.717Z,64.68
2023-04-23T02:56:39.717Z,65.32
2023-04-23T02:57:39.768Z,65.09
2023-04-23T02:58:39.724Z,64.45
2023-04-23T02:59:39.691Z,64.94
2023-04-23T03:00:39.756Z,65.10
2023-04-23T03:01:39.685Z,64.84
2023-04-23T03:02:39.854Z,64.96
2023-04-23T03:03:39.871Z,64.60
2023-04-23T03:04:40.032Z,64.67
2023-04-23T03:05:39.638Z,65.22
2023-04-23T03:06:39.625Z,64.63
2023-04-23T03:07:39.634Z,66.16
2023-04-23T03:08:39.629Z,64.54
2023-04-23T03:09:39.593Z,63.70
2023-04-23T03:10:39.607Z,64.44
2023-04-23T03:11:39.603Z,63.75
2023-04-23T03:12:39.623Z,59.41
2023-04-23T03:13:39.584Z,62.18
2023-04-23T03:14:39.714Z,63.67
2023-04-23T03:15:39.611Z,63.44
2023-04-23T03:16:39.614Z,63.41
2023-04-23T03:17:39.616Z,63.43
2023-04-23T03:18:39.578Z,63.36
2023-04-23T03:19:39.545Z,65.15
2023-04-23T03:20:39.515Z,61.34
2023-04-23T03:21:39.519Z,63.82
2023-04-23T03:22:39.547Z,65.01
2023-04-23T03:23:39.509Z,62.68
2023-04-23T03:24:39.694Z,63.47
2023-04-23T03:25:39.496Z,62.16
2023-04-23T03:26:39.521Z,63.57
2023-04-23T03:27:40.296Z,63.23
2023-04-23T03:28:39.522Z,63.87
2023-04-23T03:29:39.532Z,62.34
2023-04-23T03:30:39.570Z,63.91
2023-04-23T03:31:39.621Z,63.31
2023-04-23T03:32:39.726Z,63.47
2023-04-23T03:33:39.693Z,63.38
2023-04-23T03:34:39.899Z,65.67
2023-04-23T03:35:39.732Z,61.97
2023-04-23T03:36:39.811Z,62.44
2023-04-23T03:37:39.788Z,65.91
2023-04-23T03:38:39.840Z,59.05
2023-04-23T03:39:39.846Z,63.52
2023-04-23T03:40:39.881Z,63.45
2023-04-23T03:41:39.912Z,59.60
2023-04-23T03:42:39.924Z,62.93
2023-04-23T03:43:40.004Z,64.07
2023-04-23T03:44:40.227Z,64.91
2023-04-23T03:45:40.031Z,62.06
2023-04-23T03:46:40.049Z,65.36
2023-04-23T03:47:40.076Z,60.85
2023-04-23T03:48:40.091Z,64.74
2023-04-23T03:49:40.158Z,63.19
2023-04-23T03:50:40.130Z,63.25
2023-04-23T03:51:40.127Z,60.67
2023-04-23T03:52:40.120Z,63.45
2023-04-23T03:53:40.182Z,63.40
2023-04-23T03:54:40.532Z,62.25
2023-04-23T03:55:40.254Z,63.43
2023-04-23T03:56:40.195Z,64.31
2023-04-23T03:57:40.250Z,62.16
2023-04-23T03:58:40.610Z,62.56
2023-04-23T03:59:40.471Z,61.61
2023-04-23T04:00:40.365Z,61.46
2023-04-23T04:01:40.422Z,62.14
2023-04-23T04:02:40.723Z,60.76
2023-04-23T04:03:41.014Z,62.96
2023-04-23T04:04:41.047Z,64.57
2023-04-23T04:05:40.662Z,63.81
2023-04-23T04:06:40.686Z,62.22
2023-04-23T04:07:40.713Z,59.88
2023-04-23T04:08:40.764Z,63.99
2023-04-23T04:09:40.789Z,64.83
2023-04-23T04:10:40.928Z,62.92
2023-04-23T04:11:40.943Z,60.56
2023-04-23T04:12:40.953Z,60.78
2023-04-23T04:13:40.993Z,61.41
2023-04-23T04:14:41.374Z,61.61
2023-04-23T04:15:41.113Z,64.51
2023-04-23T04:16:41.130Z,62.26
2023-04-23T04:17:41.225Z,62.30
2023-04-23T04:18:41.199Z,61.13
2023-04-23T04:19:41.263Z,61.51
2023-04-23T04:20:41.293Z,58.68
2023-04-23T04:21:41.340Z,60.98
2023-04-23T04:22:41.395Z,61.55
2023-04-23T04:23:41.456Z,61.62
2023-04-23T04:24:41.834Z,61.27
2023-04-23T04:25:41.507Z,61.63
2023-04-23T04:26:41.559Z,61.09
2023-04-23T04:27:41.630Z,64.18
2023-04-23T04:28:41.647Z,62.03
2023-04-23T04:29:41.700Z,58.59
2023-04-23T04:30:41.739Z,63.93
2023-04-23T04:31:41.838Z,60.96
2023-04-23T04:32:41.865Z,60.75
2023-04-23T04:33:41.839Z,59.93
2023-04-23T04:34:42.105Z,63.62
2023-04-23T04:35:41.843Z,57.74
2023-04-23T04:36:41.886Z,60.99
2023-04-23T04:37:41.907Z,59.67
2023-04-23T04:38:41.919Z,59.89
2023-04-23T04:39:41.963Z,60.13
2023-04-23T04:40:41.979Z,58.69
2023-04-23T04:41:42.057Z,60.58
2023-04-23T04:42:42.069Z,59.61
2023-04-23T04:43:42.103Z,61.75
2023-04-23T04:44:42.512Z,58.18
2023-04-23T04:45:42.158Z,61.15
2023-04-23T04:46:42.222Z,60.94
2023-04-23T04:47:42.284Z,60.99
2023-04-23T04:48:42.338Z,60.44
2023-04-23T04:49:42.351Z,59.37
2023-04-23T04:50:42.380Z,58.09
2023-04-23T04:51:42.429Z,57.56
2023-04-23T04:52:42.456Z,57.38
2023-04-23T04:53:42.538Z,61.04
2023-04-23T04:54:42.813Z,58.97
2023-04-23T04:55:42.567Z,60.69
2023-04-23T04:56:42.636Z,58.93
2023-04-23T04:57:42.644Z,61.77
2023-04-23T04:58:42.690Z,59.29
2023-04-23T04:59:43.058Z,58.17
2023-04-23T05:00:42.782Z,58.05
2023-04-23T05:01:42.827Z,60.14
2023-04-23T05:02:42.917Z,58.75
2023-04-23T05:03:43.107Z,59.84
2023-04-23T05:04:43.285Z,58.64
2023-04-23T05:05:43.001Z,59.24
2023-04-23T05:06:43.025Z,58.38
2023-04-23T05:07:43.115Z,58.96
2023-04-23T05:08:43.155Z,61.29
2023-04-23T05:09:45.038Z,61.20
2023-04-23T05:10:43.198Z,60.48
2023-04-23T05:11:43.262Z,59.74
2023-04-23T05:12:43.281Z,60.09
2023-04-23T05:13:43.348Z,59.67
2023-04-23T05:14:43.754Z,60.01
2023-04-23T05:15:43.442Z,59.20
2023-04-23T05:16:43.488Z,59.81
2023-04-23T05:17:43.627Z,58.49
2023-04-23T05:18:43.599Z,58.15
2023-04-23T05:19:43.620Z,62.04
2023-04-23T05:20:43.652Z,60.73
2023-04-23T05:21:43.706Z,56.49
2023-04-23T05:22:43.738Z,60.21
2023-04-23T05:23:43.792Z,57.35
2023-04-23T05:24:43.973Z,57.13
2023-04-23T05:25:43.837Z,57.30
2023-04-23T05:26:43.847Z,58.97
2023-04-23T05:27:43.921Z,59.84
2023-04-23T05:28:43.939Z,58.22
2023-04-23T05:29:43.964Z,56.69
2023-04-23T05:30:43.985Z,58.56
2023-04-23T05:31:44.016Z,59.14
2023-04-23T05:32:44.067Z,57.24
2023-04-23T05:33:49.769Z,61.09
2023-04-23T05:34:45.102Z,60.19
2023-04-23T05:35:44.084Z,60.83
2023-04-23T05:36:44.083Z,57.08
2023-04-23T05:37:44.052Z,58.92
2023-04-23T05:38:44.090Z,61.80
2023-04-23T05:39:44.599Z,58.79
2023-04-23T05:40:44.041Z,55.45
2023-04-23T05:41:44.024Z,56.17
2023-04-23T05:42:44.041Z,55.66
2023-04-23T05:43:44.071Z,54.05
2023-04-23T05:44:44.023Z,58.19
2023-04-23T05:45:44.118Z,54.79
2023-04-23T05:46:44.105Z,59.57
2023-04-23T05:47:44.187Z,59.19
2023-04-23T05:48:44.218Z,56.04
2023-04-23T05:49:44.269Z,56.27
2023-04-23T05:50:44.290Z,56.00
2023-04-23T05:51:46.400Z,56.40
2023-04-23T05:52:44.410Z,56.40
2023-04-23T05:53:44.443Z,56.38
2023-04-23T05:54:44.539Z,58.25
2023-04-23T05:55:44.487Z,55.82
2023-04-23T05:56:44.516Z,55.67
2023-04-23T05:57:44.574Z,56.11
2023-04-23T05:58:44.588Z,55.84
2023-04-23T05:59:44.605Z,56.39
2023-04-23T06:00:44.611Z,56.63
2023-04-23T06:01:44.644Z,53.63
2023-04-23T06:02:44.842Z,54.53
2023-04-23T06:03:44.818Z,58.59
2023-04-23T06:04:44.978Z,56.79
2023-04-23T06:05:44.821Z,55.27
2023-04-23T06:06:44.780Z,52.72
2023-04-23T06:07:44.823Z,55.41
2023-04-23T06:08:44.872Z,56.91
2023-04-23T06:09:44.881Z,54.42
2023-04-23T06:10:44.961Z,53.99
2023-04-23T06:11:44.991Z,56.78
2023-04-23T06:12:45.051Z,57.01
2023-04-23T06:13:45.063Z,57.91
2023-04-23T06:14:45.089Z,54.78
2023-04-23T06:15:45.188Z,56.35
2023-04-23T06:16:45.170Z,53.38
2023-04-23T06:17:45.252Z,55.67
2023-04-23T06:18:45.283Z,53.78
2023-04-23T06:19:45.341Z,52.73
2023-04-23T06:20:45.360Z,54.60
2023-04-23T06:21:45.420Z,55.72
2023-04-23T06:22:45.444Z,56.21
2023-04-23T06:23:45.511Z,55.45
2023-04-23T06:24:45.520Z,55.16
2023-04-23T06:25:45.589Z,57.00
2023-04-23T06:26:45.615Z,52.24
2023-04-23T06:27:45.647Z,53.77
2023-04-23T06:28:45.705Z,53.75
2023-04-23T06:29:45.768Z,53.53
2023-04-23T06:30:45.792Z,56.34
2023-04-23T06:31:45.885Z,55.60
2023-04-23T06:32:45.915Z,54.55
2023-04-23T06:33:45.900Z,53.78
2023-04-23T06:34:59.638Z,57.87
2023-04-23T06:35:46.967Z,58.00
2023-04-23T06:36:45.953Z,57.89
2023-04-23T06:37:45.912Z,56.22
2023-04-23T06:38:45.940Z,55.34
2023-04-23T06:39:45.894Z,53.70
2023-04-23T06:40:45.875Z,54.82
2023-04-23T06:41:45.906Z,57.27
2023-04-23T06:42:45.922Z,54.57
2023-04-23T06:43:45.919Z,56.05
2023-04-23T06:44:45.893Z,53.06
2023-04-23T06:45:45.856Z,54.72
2023-04-23T06:46:45.924Z,53.63
2023-04-23T06:47:45.934Z,53.78
2023-04-23T06:48:45.958Z,53.31
2023-04-23T06:49:46.021Z,53.60
2023-04-23T06:50:45.998Z,53.69
2023-04-23T06:51:46.040Z,52.11
2023-04-23T06:52:46.076Z,54.82
2023-04-23T06:53:46.150Z,51.19
2023-04-23T06:54:46.174Z,54.04
2023-04-23T06:55:46.208Z,51.82
2023-04-23T06:56:46.222Z,55.16
2023-04-23T06:57:46.247Z,54.05
2023-04-23T06:58:46.634Z,54.18
2023-04-23T06:59:46.381Z,53.60
2023-04-23T07:00:46.404Z,55.02
2023-04-23T07:01:46.405Z,52.93
2023-04-23T07:02:46.565Z,53.67
2023-04-23T07:03:46.513Z,52.61
2023-04-23T07:04:46.977Z,53.14
2023-04-23T07:05:46.543Z,53.26
2023-04-23T07:06:46.579Z,51.69
2023-04-23T07:07:46.574Z,53.65
2023-04-23T07:08:46.596Z,52.96
2023-04-23T07:09:46.615Z,53.74
2023-04-23T07:10:46.653Z,53.80
2023-04-23T07:11:46.662Z,51.48
2023-04-23T07:12:46.684Z,50.48
2023-04-23T07:13:46.696Z,52.47
2023-04-23T07:14:46.726Z,51.31
2023-04-23T07:15:46.731Z,51.58
2023-04-23T07:16:46.779Z,49.78
2023-04-23T07:17:46.787Z,52.67
2023-04-23T07:18:46.802Z,49.08
2023-04-23T07:19:46.811Z,52.42
2023-04-23T07:20:46.845Z,52.96
2023-04-23T07:21:46.861Z,51.61
2023-04-23T07:22:46.880Z,49.66
2023-04-23T07:23:46.963Z,50.77
2023-04-23T07:24:46.926Z,51.12
2023-04-23T07:25:46.996Z,51.08
2023-04-23T07:26:46.962Z,49.43
2023-04-23T07:27:46.978Z,49.74
2023-04-23T07:28:47.031Z,50.47
2023-04-23T07:29:47.001Z,48.74
2023-04-23T07:30:47.046Z,49.86
2023-04-23T07:31:47.080Z,50.49
2023-04-23T07:32:47.103Z,48.84
2023-04-23T07:33:47.087Z,49.62
2023-04-23T07:34:47.113Z,48.48
2023-04-23T07:35:47.151Z,49.18
2023-04-23T07:36:47.204Z,47.99
2023-04-23T07:37:47.217Z,49.47
2023-04-23T07:38:47.285Z,44.61
2023-04-23T07:39:47.553Z,47.24
2023-04-23T07:40:47.320Z,46.77
2023-04-23T07:41:47.342Z,44.10
2023-04-23T07:42:47.310Z,49.15
2023-04-23T07:43:47.319Z,44.24
2023-04-23T07:44:47.312Z,46.88
2023-04-23T07:45:47.308Z,46.07
2023-04-23T07:46:47.298Z,41.24
2023-04-23T07:47:47.387Z,45.10
2023-04-23T07:48:47.322Z,46.34
2023-04-23T07:49:47.307Z,44.17
2023-04-23T07:50:47.314Z,45.68
2023-04-23T07:51:47.312Z,44.96
2023-04-23T07:52:47.344Z,45.08
2023-04-23T07:53:47.339Z,44.74
2023-04-23T07:54:47.315Z,42.17
2023-04-23T07:55:47.316Z,43.47
2023-04-23T07:56:47.330Z,41.82
2023-04-23T07:57:47.317Z,42.24
2023-04-23T07:58:47.324Z,42.69
2023-04-23T07:59:47.308Z,40.46
2023-04-23T08:00:47.321Z,43.66
2023-04-23T08:01:47.383Z,39.98
2023-04-23T08:02:47.439Z,43.32
2023-04-23T08:03:47.498Z,42.43
2023-04-23T08:04:47.642Z,41.39
2023-04-23T08:05:47.436Z,39.48
2023-04-23T08:06:47.302Z,40.43
2023-04-23T08:07:47.316Z,37.19
2023-04-23T08:08:47.329Z,39.19
2023-04-23T08:09:47.743Z,40.15
2023-04-23T08:10:47.308Z,41.00
2023-04-23T08:11:47.304Z,37.83
2023-04-23T08:12:47.309Z,36.45
2023-04-23T08:13:47.302Z,39.21
2023-04-23T08:14:47.346Z,40.79
2023-04-23T08:15:47.363Z,37.00
2023-04-23T08:16:47.299Z,41.04
2023-04-23T08:17:47.351Z,37.59
2023-04-23T08:19:03.702Z,40.34
2023-04-23T08:19:48.309Z,40.45
2023-04-23T08:20:47.321Z,38.77
2023-04-23T08:21:47.289Z,38.72
2023-04-23T08:22:47.293Z,38.40
2023-04-23T08:23:47.287Z,38.78
2023-04-23T08:24:47.284Z,35.33
2023-04-23T08:25:47.280Z,36.97
2023-04-23T08:26:47.323Z,38.49
2023-04-23T08:27:47.260Z,35.29
2023-04-23T08:28:47.649Z,35.60
2023-04-23T08:29:47.265Z,35.57
2023-04-23T08:30:47.248Z,36.48
2023-04-23T08:31:47.262Z,34.81
2023-04-23T08:32:47.299Z,36.39
2023-04-23T08:33:47.226Z,34.04
2023-04-23T08:34:47.244Z,34.01
2023-04-23T08:35:47.209Z,32.82
2023-04-23T08:36:47.221Z,34.90
2023-04-23T08:37:47.261Z,35.79
2023-04-23T08:38:47.646Z,34.86
2023-04-23T08:39:47.187Z,35.46
2023-04-23T08:40:47.250Z,33.37
2023-04-23T08:41:47.161Z,34.19
2023-04-23T08:42:47.168Z,34.77
2023-04-23T08:43:47.154Z,34.18
2023-04-23T08:44:47.153Z,33.12
2023-04-23T08:45:47.132Z,31.97
2023-04-23T08:46:47.281Z,32.91
2023-04-23T08:47:47.166Z,33.55
2023-04-23T08:48:47.122Z,32.64
2023-04-23T08:49:47.109Z,32.32
2023-04-23T08:50:47.103Z,34.42
2023-04-23T08:51:47.085Z,33.58
2023-04-23T08:52:47.074Z,33.78
2023-04-23T08:53:47.121Z,32.58
2023-04-23T08:54:47.064Z,33.69
2023-04-23T08:55:47.064Z,36.18
2023-04-23T08:56:47.066Z,33.12
2023-04-23T08:57:47.057Z,31.54
2023-04-23T08:58:47.169Z,30.36
2023-04-23T08:59:47.040Z,33.36
2023-04-23T09:00:47.096Z,30.84
2023-04-23T09:01:47.077Z,31.69
2023-04-23T09:02:47.148Z,32.19
2023-04-23T09:03:47.193Z,31.65
2023-04-23T09:04:48.440Z,32.44
2023-04-23T09:05:47.053Z,35.37
2023-04-23T09:06:47.013Z,33.36
2023-04-23T09:07:46.975Z,30.17
2023-04-23T09:08:47.027Z,30.82
2023-04-23T09:09:46.980Z,30.58
2023-04-23T09:10:46.946Z,29.99
2023-04-23T09:11:46.970Z,30.63
2023-04-23T09:12:47.013Z,30.53
2023-04-23T09:13:46.954Z,33.39
2023-04-23T09:14:46.945Z,29.14
2023-04-23T09:15:46.965Z,30.64
2023-04-23T09:16:46.953Z,30.34
2023-04-23T09:17:46.953Z,32.55
2023-04-23T09:18:46.942Z,29.48
2023-04-23T09:19:46.896Z,26.66
2023-04-23T09:20:46.925Z,29.64
2023-04-23T09:21:46.913Z,25.00
2023-04-23T09:22:47.610Z,28.88
2023-04-23T09:23:46.867Z,29.86
2023-04-23T09:24:46.854Z,32.73
2023-04-23T09:25:46.864Z,30.24
2023-04-23T09:26:46.885Z,28.66
2023-04-23T09:27:46.848Z,29.99
2023-04-23T09:28:48.418Z,28.01
2023-04-23T09:29:46.810Z,28.25
2023-04-23T09:30:46.825Z,28.28
2023-04-23T09:31:46.866Z,29.21
2023-04-23T09:32:46.929Z,27.82
2023-04-23T09:33:46.784Z,29.81
2023-04-23T09:34:46.777Z,29.93
2023-04-23T09:35:46.777Z,29.70
2023-04-23T09:36:46.782Z,30.67
2023-04-23T09:37:46.756Z,25.00
2023-04-23T09:38:46.762Z,29.55
2023-04-23T09:39:46.757Z,28.59
2023-04-23T09:40:46.788Z,31.03
2023-04-23T09:41:46.746Z,29.89
2023-04-23T09:42:46.717Z,30.72
2023-04-23T09:43:46.727Z,30.45
2023-04-23T09:44:46.736Z,25.56
2023-04-23T09:45:46.722Z,27.84
2023-04-23T09:46:46.689Z,28.46
2023-04-23T09:47:46.703Z,27.97
2023-04-23T09:48:46.687Z,27.81
2023-04-23T09:49:46.701Z,30.52
2023-04-23T09:50:46.664Z,29.63
2023-04-23T09:51:46.675Z,27.67
2023-04-23T09:52:46.706Z,29.31
2023-04-23T09:53:46.664Z,28.21
2023-04-23T09:54:46.763Z,30.48
2023-04-23T09:55:46.638Z,27.33
2023-04-23T09:56:46.671Z,30.19
2023-04-23T09:57:46.633Z,25.00
2023-04-23T09:58:46.642Z,28.90
2023-04-23T09:59:48.827Z,26.09
2023-04-23T10:00:47.608Z,26.41
2023-04-23T10:01:46.638Z,26.74
2023-04-23T10:02:46.807Z,26.88
2023-04-23T10:03:46.768Z,28.11
2023-04-23T10:04:46.727Z,28.39
2023-04-23T10:06:00.424Z,29.42
2023-04-23T10:06:57.900Z,29.63
2023-04-23T10:07:47.544Z,29.78
2023-04-23T10:08:46.563Z,30.11
2023-04-23T10:09:46.536Z,30.17
2023-04-23T10:10:59.967Z,28.76
2023-04-23T10:11:47.510Z,29.69
2023-04-23T10:13:46.572Z,29.58
2023-04-23T10:14:46.557Z,29.76
2023-04-23T10:15:46.557Z,28.30
2023-04-23T10:16:49.286Z,27.45
2023-04-23T10:17:46.498Z,29.60
2023-04-23T10:18:46.580Z,29.57
2023-04-23T10:19:46.808Z,28.43
2023-04-23T10:20:46.450Z,30.77
2023-04-23T10:21:54.725Z,29.52
2023-04-23T10:22:47.438Z,29.74
2023-04-23T10:23:46.470Z,29.77
2023-04-23T10:24:48.747Z,30.14
2023-04-23T10:25:46.403Z,30.34
2023-04-23T10:26:46.415Z,27.66
2023-04-23T10:27:53.893Z,28.64
2023-04-23T10:28:47.432Z,28.99
2023-04-23T10:29:46.427Z,28.98
2023-04-23T10:30:46.387Z,29.22
2023-04-23T10:31:46.435Z,27.10
2023-04-23T10:32:46.392Z,26.18
2023-04-23T10:33:58.430Z,27.00
2023-04-23T10:34:47.375Z,27.27
2023-04-23T10:35:48.173Z,26.91
2023-04-23T10:36:46.347Z,28.01
2023-04-23T10:37:46.421Z,27.33
2023-04-23T10:38:57.215Z,26.10
2023-04-23T10:39:47.533Z,27.20
2023-04-23T10:40:46.307Z,27.33
2023-04-23T10:41:46.335Z,27.82
2023-04-23T10:42:46.299Z,25.11
2023-04-23T10:43:46.315Z,27.73
2023-04-23T10:44:57.855Z,25.24
2023-04-23T10:45:47.263Z,25.47
2023-04-23T10:46:46.319Z,25.77
2023-04-23T10:47:46.348Z,26.12
2023-04-23T10:48:46.262Z,26.39
2023-04-23T10:49:46.273Z,25.81
2023-04-23T10:51:02.423Z,27.94
2023-04-23T10:52:17.801Z,28.20
2023-04-23T10:52:47.229Z,28.39
2023-04-23T10:53:46.231Z,29.07
2023-04-23T10:54:46.215Z,28.90
2023-04-23T10:55:46.228Z,28.94
2023-04-23T10:56:46.206Z,30.19
2023-04-23T10:57:46.217Z,25.86
2023-04-23T10:58:46.232Z,27.02
2023-04-23T10:59:46.191Z,27.98
2023-04-23T11:00:46.371Z,28.96
2023-04-23T11:01:46.188Z,26.73
2023-04-23T11:02:46.373Z,26.78
2023-04-23T11:03:46.375Z,25.98
2023-04-23T11:04:46.237Z,28.95
2023-04-23T11:05:46.131Z,27.24
2023-04-23T11:06:46.133Z,25.71
2023-04-23T11:07:46.120Z,27.70
2023-04-23T11:08:46.172Z,25.68
2023-04-23T11:09:46.136Z,28.37
2023-04-23T11:10:46.104Z,29.13
2023-04-23T11:11:46.116Z,26.24
2023-04-23T11:12:46.101Z,27.06
2023-04-23T11:13:46.106Z,27.32
2023-04-23T11:14:46.084Z,30.13
2023-04-23T11:15:46.063Z,26.57
2023-04-23T11:16:46.118Z,28.26
2023-04-23T11:17:46.227Z,29.00
2023-04-23T11:18:46.253Z,26.91
2023-04-23T11:19:46.279Z,28.45
2023-04-23T11:20:46.360Z,27.34
2023-04-23T11:21:46.361Z,27.07
2023-04-23T11:22:46.428Z,28.52
2023-04-23T11:23:46.504Z,29.31
2023-04-23T11:24:48.106Z,26.57
2023-04-23T11:25:46.554Z,27.68
2023-04-23T11:26:46.528Z,30.79
2023-04-23T11:27:46.514Z,26.09
2023-04-23T11:28:46.558Z,28.02
2023-04-23T11:29:46.537Z,27.39
2023-04-23T11:30:46.504Z,27.42
2023-04-23T11:32:00.793Z,25.94
2023-04-23T11:32:47.617Z,26.39
2023-04-23T11:33:46.481Z,26.68
2023-04-23T11:34:46.773Z,27.57
2023-04-23T11:35:46.545Z,27.88
2023-04-23T11:36:46.492Z,27.11
2023-04-23T11:37:46.460Z,26.64
2023-04-23T11:38:46.454Z,29.28
2023-04-23T11:39:46.460Z,30.39
2023-04-23T11:40:46.457Z,27.49
2023-04-23T11:41:46.423Z,28.44
2023-04-23T11:42:46.420Z,27.63
2023-04-23T11:43:46.413Z,28.47
2023-04-23T11:44:46.442Z,28.06
2023-04-23T11:45:46.497Z,27.65
2023-04-23T11:46:46.538Z,28.68
2023-04-23T11:47:46.570Z,26.91
2023-04-23T11:48:46.569Z,25.00
2023-04-23T11:49:46.933Z,29.01
2023-04-23T11:50:46.641Z,28.19
2023-04-23T11:51:46.696Z,29.43
2023-04-23T11:52:46.751Z,28.08
2023-04-23T11:53:46.787Z,28.65
2023-04-23T11:54:46.828Z,29.69
2023-04-23T11:55:46.885Z,27.49
2023-04-23T11:56:46.945Z,27.81
2023-04-23T11:57:47.005Z,28.33
2023-04-23T11:58:47.030Z,28.34
2023-04-23T11:59:47.071Z,30.76
2023-04-23T12:00:47.134Z,28.71
2023-04-23T12:01:47.168Z,28.93
2023-04-23T12:02:47.325Z,31.36
2023-04-23T12:03:47.446Z,30.39
2023-04-23T12:04:47.320Z,29.94
2023-04-23T12:05:47.379Z,30.21
2023-04-23T12:06:47.390Z,30.21
2023-04-23T12:07:47.428Z,28.93
2023-04-23T12:08:47.475Z,29.39
2023-04-23T12:09:47.521Z,28.95
2023-04-23T12:10:47.581Z,29.17
2023-04-23T12:11:47.751Z,31.26
2023-04-23T12:12:47.671Z,28.85
2023-04-23T12:13:47.688Z,27.87
2023-04-23T12:14:47.755Z,28.48
2023-04-23T12:15:47.792Z,25.87
2023-04-23T12:16:47.810Z,26.12
2023-04-23T12:17:47.883Z,28.31
2023-04-23T12:18:47.884Z,26.85
2023-04-23T12:19:47.969Z,28.45
2023-04-23T12:20:47.979Z,27.50
2023-04-23T12:21:48.043Z,27.76
2023-04-23T12:22:48.060Z,28.03
2023-04-23T12:23:48.128Z,27.72
2023-04-23T12:24:48.162Z,29.03
2023-04-23T12:25:48.188Z,28.58
2023-04-23T12:26:48.252Z,28.05
2023-04-23T12:27:48.264Z,25.77
2023-04-23T12:28:48.329Z,29.17
2023-04-23T12:29:48.364Z,30.05
2023-04-23T12:30:48.353Z,29.46
2023-04-23T12:31:48.434Z,28.61
2023-04-23T12:32:48.510Z,30.29
2023-04-23T12:33:48.455Z,30.35
2023-04-23T12:34:48.484Z,31.83
2023-04-23T12:35:48.514Z,29.52
2023-04-23T12:36:48.602Z,30.52
2023-04-23T12:37:48.697Z,31.00
2023-04-23T12:38:48.633Z,30.20
2023-04-23T12:39:48.681Z,28.12
2023-04-23T12:40:48.684Z,31.15
2023-04-23T12:41:48.735Z,30.35
2023-04-23T12:42:48.755Z,27.02
2023-04-23T12:43:48.813Z,31.63
2023-04-23T12:44:48.842Z,30.13
2023-04-23T12:45:48.848Z,29.78
2023-04-23T12:46:48.962Z,29.46
2023-04-23T12:47:49.024Z,29.69
2023-04-23T12:48:48.954Z,29.07
2023-04-23T12:49:49.296Z,28.90
2023-04-23T12:50:49.070Z,28.58
2023-04-23T12:51:49.113Z,30.41
2023-04-23T12:52:49.144Z,27.89
2023-04-23T12:53:49.154Z,29.72