createdAt,value
2022-09-24T00:01:48.292Z,10.91
2022-09-24T00:04:15.980Z,10.92
2022-09-24T00:06:45.762Z,10.91
2022-09-24T00:09:16.978Z,10.85
2022-09-24T00:11:45.742Z,10.73
2022-09-24T00:14:14.323Z,10.71
2022-09-24T00:16:44.052Z,10.73
2022-09-24T00:19:13.992Z,10.74
2022-09-24T00:21:42.015Z,10.62
2022-09-24T00:24:33.417Z,10.63
2022-09-24T00:27:03.680Z,10.63
2022-09-24T00:29:35.532Z,10.53
2022-09-24T00:32:05.171Z,10.48
2022-09-24T00:34:32.995Z,10.38
2022-09-24T00:37:00.989Z,10.33
2022-09-24T00:39:28.605Z,10.29
2022-09-24T00:41:56.343Z,10.28
2022-09-24T00:44:45.499Z,10.26
2022-09-24T00:47:19.491Z,10.26
2022-09-24T00:49:49.878Z,10.28
2022-09-24T00:52:19.949Z,10.30
2022-09-24T00:54:48.280Z,10.26
2022-09-24T00:57:16.026Z,10.14
2022-09-24T00:59:44.684Z,10.07
2022-09-24T01:02:12.947Z,10.16
2022-09-24T01:04:40.694Z,10.21
2022-09-24T01:07:08.376Z,10.16
2022-09-24T01:09:36.313Z,10.14
2022-09-24T01:12:04.063Z,10.15
2022-09-24T01:15:01.382Z,10.22
2022-09-24T01:17:44.320Z,10.18
2022-09-24T01:20:33.744Z,10.12
2022-09-24T01:23:26.270Z,10.13
2022-09-24T01:26:06.271Z,10.15
2022-09-24T01:28:53.148Z,10.15
2022-09-24T01:31:31.123Z,10.10
2022-09-24T01:34:05.812Z,10.09
2022-09-24T01:36:36.860Z,9.97
2022-09-24T01:39:07.276Z,9.97
2022-09-24T01:41:37.215Z,9.91
2022-09-24T01:44:07.745Z,9.87
2022-09-24T01:46:41.510Z,9.86
2022-09-24T01:49:09.490Z,9.87
2022-09-24T01:51:45.457Z,9.89
2022-09-24T01:54:25.764Z,9.79
2022-09-24T01:57:13.076Z,9.61
2022-09-24T01:59:57.431Z,9.57
2022-09-24T02:02:29.311Z,9.44
2022-09-24T02:05:03.255Z,9.31
2022-09-24T02:07:42.321Z,9.32
2022-09-24T02:10:20.397Z,9.36
2022-09-24T02:12:57.599Z,9.25
2022-09-24T02:15:39.147Z,9.17
2022-09-24T02:18:13.475Z,9.12
2022-09-24T02:20:43.597Z,9.07
2022-09-24T02:23:15.255Z,9.09
2022-09-24T02:25:53.384Z,9.14
2022-09-24T02:28:21.778Z,9.05
2022-09-24T02:30:55.170Z,8.96
2022-09-24T02:33:44.792Z,8.94
2022-09-24T02:36:12.767Z,8.89
2022-09-24T02:38:41.041Z,8.99
2022-09-24T02:41:09.487Z,8.98
2022-09-24T02:43:37.111Z,8.94
2022-09-24T02:46:04.894Z,8.97
2022-09-24T02:48:32.452Z,9.02
2022-09-24T02:51:00.679Z,9.11
2022-09-24T02:53:28.246Z,9.00
2022-09-24T02:55:56.052Z,8.98
2022-09-24T02:58:23.748Z,9.01
2022-09-24T03:00:51.357Z,9.04
2022-09-24T03:03:19.174Z,8.94
2022-09-24T03:05:47.235Z,8.98
2022-09-24T03:08:15.941Z,8.94
2022-09-24T03:10:43.519Z,8.99
2022-09-24T03:13:11.428Z,9.01
2022-09-24T03:15:39.190Z,8.99
2022-09-24T03:18:06.746Z,9.07
2022-09-24T03:20:34.431Z,9.13
2022-09-24T03:23:02.038Z,9.10
2022-09-24T03:25:30.051Z,9.04
2022-09-24T03:27:57.732Z,8.93
2022-09-24T03:30:43.715Z,9.05
2022-09-24T03:33:11.417Z,8.82
2022-09-24T03:35:39.842Z,8.79
2022-09-24T03:38:07.535Z,8.65
2022-09-24T03:40:35.381Z,8.63
2022-09-24T03:43:03.471Z,8.50
2022-09-24T03:45:31.182Z,8.40
2022-09-24T03:47:58.827Z,8.41
2022-09-24T03:50:26.510Z,8.49
2022-09-24T03:52:54.643Z,8.52
2022-09-24T03:55:22.440Z,8.45
2022-09-24T03:57:50.091Z,8.45
2022-09-24T04:00:18.437Z,8.50
2022-09-24T04:02:46.439Z,8.60
2022-09-24T04:05:14.132Z,8.60
2022-09-24T04:07:43.999Z,8.60
2022-09-24T04:10:12.397Z,8.44
2022-09-24T04:12:40.046Z,8.50
2022-09-24T04:15:08.418Z,8.58
2022-09-24T04:17:36.239Z,8.63
2022-09-24T04:20:04.419Z,8.66
2022-09-24T04:22:32.055Z,8.75
2022-09-24T04:24:59.611Z,8.93
2022-09-24T04:27:27.132Z,8.97
2022-09-24T04:29:54.980Z,8.90
2022-09-24T04:32:22.664Z,8.98
2022-09-24T04:34:50.309Z,8.90
2022-09-24T04:37:17.900Z,8.87
2022-09-24T04:39:46.133Z,8.72
2022-09-24T04:42:18.332Z,8.72
2022-09-24T04:44:47.895Z,8.73
2022-09-24T04:47:15.562Z,8.83
2022-09-24T04:49:45.920Z,8.88
2022-09-24T04:52:16.516Z,8.84
2022-09-24T04:54:47.870Z,8.82
2022-09-24T04:57:16.242Z,8.94
2022-09-24T04:59:44.523Z,8.98
2022-09-24T05:02:12.548Z,8.97
2022-09-24T05:04:40.299Z,8.98
2022-09-24T05:07:07.962Z,9.01
2022-09-24T05:09:35.692Z,9.09
2022-09-24T05:12:04.588Z,9.21
2022-09-24T05:14:32.199Z,9.26
2022-09-24T05:16:59.730Z,9.24
2022-09-24T05:19:27.276Z,9.15
2022-09-24T05:21:54.987Z,9.24
2022-09-24T05:24:22.938Z,9.31
2022-09-24T05:27:09.288Z,9.34
2022-09-24T05:29:42.438Z,9.45
2022-09-24T05:32:12.686Z,9.57
2022-09-24T05:34:41.528Z,9.62
2022-09-24T05:37:10.127Z,9.70
2022-09-24T05:39:37.679Z,9.72
2022-09-24T05:42:05.344Z,9.82
2022-09-24T05:44:33.013Z,9.82
2022-09-24T05:47:00.832Z,9.81
2022-09-24T05:49:28.472Z,9.91
2022-09-24T05:51:56.030Z,9.92
2022-09-24T05:54:23.733Z,9.94
2022-09-24T05:56:51.349Z,10.02
2022-09-24T05:59:19.123Z,9.95
2022-09-24T06:01:46.859Z,10.00
2022-09-24T06:04:16.185Z,10.01
2022-09-24T06:06:43.872Z,9.99
2022-09-24T06:09:11.595Z,10.04
2022-09-24T06:11:40.794Z,9.98
2022-09-24T06:14:09.899Z,9.99
2022-09-24T06:16:37.641Z,10.03
2022-09-24T06:19:05.566Z,10.19
2022-09-24T06:21:33.975Z,10.29
2022-09-24T06:24:01.899Z,10.28
2022-09-24T06:26:30.063Z,10.14
2022-09-24T06:29:03.700Z,10.17
2022-09-24T06:31:32.843Z,10.12
2022-09-24T06:34:02.747Z,9.93
2022-09-24T06:36:30.368Z,9.91
2022-09-24T06:38:59.199Z,9.97
2022-09-24T06:41:26.947Z,9.98
2022-09-24T06:43:55.595Z,10.03
2022-09-24T06:46:25.878Z,9.89
2022-09-24T06:48:55.165Z,9.82
2022-09-24T06:51:22.878Z,9.85
2022-09-24T06:53:53.651Z,9.91
2022-09-24T06:56:21.282Z,10.08
2022-09-24T06:58:48.999Z,10.24
2022-09-24T07:01:16.629Z,10.35
2022-09-24T07:03:44.516Z,10.30
2022-09-24T07:06:12.498Z,10.44
2022-09-24T07:08:40.642Z,10.48
2022-09-24T07:11:09.088Z,10.61
2022-09-24T07:13:37.815Z,10.73
2022-09-24T07:16:05.632Z,10.60
2022-09-24T07:18:33.434Z,10.78
2022-09-24T07:21:01.007Z,10.80
2022-09-24T07:23:28.625Z,10.78
2022-09-24T07:25:57.226Z,10.66
2022-09-24T07:28:25.206Z,10.66
2022-09-24T07:30:58.237Z,10.66
2022-09-24T07:33:26.055Z,10.61
2022-09-24T07:35:53.682Z,10.74
2022-09-24T07:38:22.396Z,10.58
2022-09-24T07:40:50.304Z,10.91
2022-09-24T07:43:17.867Z,10.89
2022-09-24T07:45:46.518Z,10.91
2022-09-24T07:48:15.939Z,10.84
2022-09-24T07:50:43.803Z,10.77
2022-09-24T07:53:12.750Z,10.85
2022-09-24T07:55:41.579Z,10.97
2022-09-24T07:58:13.748Z,10.99
2022-09-24T08:00:43.040Z,11.00
2022-09-24T08:03:11.028Z,10.85
2022-09-24T08:05:46.409Z,10.99
2022-09-24T08:08:15.140Z,10.94
2022-09-24T08:10:43.830Z,10.91
2022-09-24T08:13:11.435Z,10.90
2022-09-24T08:15:40.907Z,10.82
2022-09-24T08:18:08.627Z,10.83
2022-09-24T08:20:39.720Z,11.00
2022-09-24T08:23:10.152Z,11.12
2022-09-24T08:25:37.721Z,11.02
2022-09-24T08:28:06.672Z,11.11
2022-09-24T08:30:35.673Z,11.14
2022-09-24T08:33:06.815Z,11.10
2022-09-24T08:35:35.914Z,11.09
2022-09-24T08:38:03.736Z,11.34
2022-09-24T08:40:39.054Z,11.44
2022-09-24T08:43:28.101Z,11.64
2022-09-24T08:46:17.839Z,11.78
2022-09-24T08:48:49.294Z,11.81
2022-09-24T08:51:19.354Z,11.82
2022-09-24T08:53:52.971Z,11.93
2022-09-24T08:56:26.154Z,11.92
2022-09-24T08:58:58.272Z,12.04
2022-09-24T09:01:40.282Z,12.15
2022-09-24T09:04:07.992Z,12.12
2022-09-24T09:07:17.527Z,12.30
2022-09-24T09:09:53.952Z,12.31
2022-09-24T09:12:27.514Z,12.26
2022-09-24T09:15:07.114Z,12.24
2022-09-24T09:17:42.797Z,12.57
2022-09-24T09:20:24.805Z,12.97
2022-09-24T09:22:55.994Z,13.04
2022-09-24T09:25:28.477Z,13.05
2022-09-24T09:28:03.442Z,13.34
2022-09-24T09:30:44.143Z,13.34
2022-09-24T09:33:50.936Z,13.18
2022-09-24T09:36:41.938Z,13.31
2022-09-24T09:39:43.490Z,13.27
2022-09-24T09:42:30.235Z,13.61
2022-09-24T09:45:30.422Z,13.55
2022-09-24T09:47:59.275Z,13.74
2022-09-24T09:50:28.407Z,13.84
2022-09-24T09:52:56.259Z,13.95
2022-09-24T09:55:29.668Z,13.80
2022-09-24T09:58:11.203Z,13.94
2022-09-24T10:00:39.027Z,13.85
2022-09-24T10:03:07.260Z,13.97
2022-09-24T10:05:35.145Z,14.48
2022-09-24T10:08:02.723Z,14.61
2022-09-24T10:10:31.199Z,14.52
2022-09-24T10:13:09.914Z,14.64
2022-09-24T10:15:50.903Z,14.66
2022-09-24T10:18:34.551Z,14.29
2022-09-24T10:21:05.750Z,13.68
2022-09-24T10:23:37.858Z,12.34
2022-09-24T10:26:06.947Z,11.49
2022-09-24T10:29:07.392Z,11.01
2022-09-24T10:31:37.852Z,10.73
2022-09-24T10:34:22.603Z,10.31
2022-09-24T10:36:58.878Z,10.03
2022-09-24T10:39:26.732Z,9.75
2022-09-24T10:41:57.171Z,9.80
2022-09-24T10:44:32.447Z,9.80
2022-09-24T10:47:08.096Z,10.23
2022-09-24T10:49:55.124Z,10.61
2022-09-24T10:52:22.970Z,10.99
2022-09-24T10:55:02.834Z,11.19
2022-09-24T10:58:03.170Z,11.31
2022-09-24T11:01:08.274Z,11.27
2022-09-24T11:03:36.840Z,11.42
2022-09-24T11:06:49.792Z,11.84
2022-09-24T11:09:36.580Z,11.90
2022-09-24T11:12:15.632Z,11.89
2022-09-24T11:15:22.159Z,11.75
2022-09-24T11:17:53.166Z,11.66
2022-09-24T11:20:37.527Z,11.59
2022-09-24T11:23:23.250Z,11.05
2022-09-24T11:25:50.808Z,10.56
2022-09-24T11:28:38.634Z,10.30
2022-09-24T11:31:15.681Z,10.10
2022-09-24T11:34:06.375Z,9.90
2022-09-24T11:36:59.163Z,9.72
2022-09-24T11:39:48.487Z,9.53
2022-09-24T11:42:27.411Z,9.50
2022-09-24T11:45:16.771Z,9.52
2022-09-24T11:48:15.402Z,9.49
2022-09-24T11:50:52.223Z,9.48
2022-09-24T11:53:31.896Z,9.60
2022-09-24T11:56:09.525Z,9.76
2022-09-24T11:58:46.875Z,9.95
2022-09-24T12:01:25.408Z,10.21
2022-09-24T12:03:58.903Z,10.46
2022-09-24T12:06:35.824Z,10.79
2022-09-24T12:09:24.151Z,10.90
2022-09-24T12:12:06.277Z,11.36
2022-09-24T12:14:55.400Z,11.52
2022-09-24T12:17:33.425Z,11.56
2022-09-24T12:20:09.264Z,11.83
2022-09-24T12:22:39.598Z,12.15
2022-09-24T12:25:12.715Z,12.19
2022-09-24T12:27:40.438Z,12.22
2022-09-24T12:30:48.087Z,12.18
2022-09-24T12:33:40.020Z,11.95
2022-09-24T12:36:28.173Z,11.92
2022-09-24T12:39:02.879Z,11.90
2022-09-24T12:41:34.417Z,11.84
2022-09-24T12:44:11.501Z,11.66
2022-09-24T12:46:46.043Z,11.59
2022-09-24T12:49:25.921Z,11.65
2022-09-24T12:51:54.621Z,11.55
2022-09-24T12:54:30.434Z,11.57
2022-09-24T12:57:08.630Z,11.67
2022-09-24T13:00:04.094Z,11.79
2022-09-24T13:02:45.847Z,11.99
2022-09-24T13:05:29.870Z,12.12
2022-09-24T13:08:01.665Z,12.25
2022-09-24T13:10:36.669Z,12.24
2022-09-24T13:13:23.804Z,12.22
2022-09-24T13:16:06.614Z,12.39
2022-09-24T13:18:36.935Z,12.41
2022-09-24T13:21:05.703Z,12.41
2022-09-24T13:23:45.434Z,12.40
2022-09-24T13:26:20.639Z,12.49
2022-09-24T13:28:50.339Z,12.57
2022-09-24T13:31:22.947Z,12.78
2022-09-24T13:33:57.728Z,13.02
2022-09-24T13:36:38.825Z,13.10
2022-09-24T13:39:32.224Z,13.09
2022-09-24T13:42:08.949Z,13.04
2022-09-24T13:44:41.783Z,12.92
2022-09-24T13:47:12.302Z,12.86
2022-09-24T13:49:47.981Z,12.83
2022-09-24T13:52:29.990Z,12.78
2022-09-24T13:55:02.377Z,12.65
2022-09-24T13:57:30.873Z,12.62
2022-09-24T14:00:16.279Z,12.50
2022-09-24T14:02:55.565Z,12.46
2022-09-24T14:05:24.342Z,12.54
2022-09-24T14:07:58.864Z,12.72
2022-09-24T14:10:28.485Z,12.91
2022-09-24T14:13:19.292Z,13.01
2022-09-24T14:15:58.280Z,13.22
2022-09-24T14:18:28.069Z,13.08
2022-09-24T14:21:25.091Z,13.01
2022-09-24T14:24:00.011Z,12.76
2022-09-24T14:26:33.427Z,12.65
2022-09-24T14:29:07.716Z,12.56
2022-09-24T14:31:45.335Z,12.45
2022-09-24T14:34:40.333Z,12.42
2022-09-24T14:37:27.196Z,12.34
2022-09-24T14:40:07.857Z,12.30
2022-09-24T14:42:46.197Z,12.26
2022-09-24T14:45:23.420Z,12.26
2022-09-24T14:48:01.955Z,12.30
2022-09-24T14:50:40.807Z,12.28
2022-09-24T14:53:28.304Z,12.31
2022-09-24T14:55:57.446Z,12.34
2022-09-24T14:58:28.219Z,12.32
2022-09-24T15:00:58.674Z,12.23
2022-09-24T15:03:48.354Z,12.19
2022-09-24T15:06:21.867Z,12.14
2022-09-24T15:09:07.873Z,12.08
2022-09-24T15:11:43.263Z,12.07
2022-09-24T15:14:25.185Z,12.04
2022-09-24T15:16:54.420Z,12.05
2022-09-24T15:19:29.048Z,12.00
2022-09-24T15:21:58.222Z,11.99
2022-09-24T15:24:26.136Z,12.08
2022-09-24T15:27:19.170Z,12.10
2022-09-24T15:29:48.031Z,12.09
2022-09-24T15:32:17.987Z,12.02
2022-09-24T15:34:46.262Z,11.92
2022-09-24T15:37:18.296Z,11.91
2022-09-24T15:39:49.317Z,11.79
2022-09-24T15:42:26.954Z,11.28
2022-09-24T15:44:54.866Z,10.68
2022-09-24T15:47:23.367Z,10.36
2022-09-24T15:49:51.108Z,10.27
2022-09-24T15:52:29.343Z,10.20
2022-09-24T15:55:00.846Z,10.15
2022-09-24T15:57:28.979Z,10.14
2022-09-24T15:59:56.535Z,10.11
2022-09-24T16:02:32.120Z,10.06
2022-09-24T16:05:03.612Z,9.99
2022-09-24T16:07:32.104Z,9.92
2022-09-24T16:10:01.753Z,9.90
2022-09-24T16:12:29.642Z,9.93
2022-09-24T16:14:59.294Z,9.83
2022-09-24T16:17:27.685Z,9.81
2022-09-24T16:19:55.541Z,9.81
2022-09-24T16:22:23.186Z,9.76
2022-09-24T16:24:50.826Z,9.82
2022-09-24T16:27:18.366Z,9.84
2022-09-24T16:29:46.091Z,9.83
2022-09-24T16:32:14.055Z,9.87
2022-09-24T16:34:41.863Z,9.85
2022-09-24T16:37:10.204Z,9.86
2022-09-24T16:39:38.001Z,9.83
2022-09-24T16:42:05.665Z,9.86
2022-09-24T16:44:33.648Z,9.89
2022-09-24T16:47:03.034Z,9.84
2022-09-24T16:49:30.635Z,9.87
2022-09-24T16:51:58.200Z,9.93
2022-09-24T16:54:29.493Z,9.95
2022-09-24T16:56:57.982Z,10.00
2022-09-24T16:59:25.624Z,10.03
2022-09-24T17:01:54.170Z,10.04
2022-09-24T17:04:22.650Z,10.03
2022-09-24T17:06:54.279Z,10.08
2022-09-24T17:09:40.452Z,10.11
2022-09-24T17:12:11.097Z,10.09
2022-09-24T17:14:39.078Z,10.10
2022-09-24T17:17:07.035Z,10.08
2022-09-24T17:19:35.581Z,10.12
2022-09-24T17:22:03.208Z,10.10
2022-09-24T17:24:31.849Z,10.12
2022-09-24T17:26:59.429Z,10.07
2022-09-24T17:29:31.250Z,10.09
2022-09-24T17:31:59.524Z,10.09
2022-09-24T17:34:27.681Z,10.05
2022-09-24T17:36:55.260Z,10.04
2022-09-24T17:39:22.980Z,10.08
2022-09-24T17:41:50.527Z,10.02
2022-09-24T17:44:18.323Z,10.00
2022-09-24T17:46:46.179Z,10.04
2022-09-24T17:49:15.853Z,10.03
2022-09-24T17:51:44.363Z,10.06
2022-09-24T17:54:14.670Z,10.10
2022-09-24T17:56:42.566Z,10.03
2022-09-24T17:59:11.922Z,10.14
2022-09-24T18:01:43.023Z,10.14
2022-09-24T18:04:13.687Z,10.16
2022-09-24T18:06:43.550Z,10.15
2022-09-24T18:09:13.268Z,10.20
2022-09-24T18:11:44.466Z,10.19
2022-09-24T18:14:15.456Z,10.25
2022-09-24T18:16:43.687Z,10.21
2022-09-24T18:19:13.575Z,10.24
2022-09-24T18:21:41.613Z,10.20
2022-09-24T18:24:11.042Z,10.20
2022-09-24T18:26:40.539Z,10.19
2022-09-24T18:29:15.885Z,10.19
2022-09-24T18:31:44.914Z,10.17
2022-09-24T18:34:15.095Z,10.17
2022-09-24T18:36:44.937Z,10.17
2022-09-24T18:39:15.850Z,10.18
2022-09-24T18:41:45.398Z,10.19
2022-09-24T18:44:13.103Z,10.12
2022-09-24T18:46:41.334Z,10.10
2022-09-24T18:49:10.030Z,10.12
2022-09-24T18:51:38.175Z,10.10
2022-09-24T18:54:14.420Z,10.10
2022-09-24T18:56:43.676Z,10.07
2022-09-24T18:59:14.644Z,10.08
2022-09-24T19:01:43.387Z,10.03
2022-09-24T19:04:13.419Z,10.05
2022-09-24T19:06:44.170Z,10.00
2022-09-24T19:09:13.592Z,9.96
2022-09-24T19:11:42.068Z,9.94
2022-09-24T19:14:12.211Z,9.95
2022-09-24T19:16:40.320Z,9.96
2022-09-24T19:19:07.836Z,9.93
2022-09-24T19:21:35.457Z,9.92
2022-09-24T19:24:05.771Z,9.89
2022-09-24T19:26:35.993Z,9.89
2022-09-24T19:29:04.935Z,9.90
2022-09-24T19:31:36.725Z,9.89
2022-09-24T19:34:06.334Z,9.90
2022-09-24T19:36:44.406Z,9.88
2022-09-24T19:39:16.033Z,9.87
2022-09-24T19:41:44.408Z,9.88
2022-09-24T19:44:12.583Z,9.90
2022-09-24T19:46:41.184Z,9.93
2022-09-24T19:49:09.185Z,9.92
2022-09-24T19:51:37.828Z,9.90
2022-09-24T19:54:07.798Z,9.91
2022-09-24T19:56:36.353Z,9.93
2022-09-24T19:59:04.510Z,9.84
2022-09-24T20:01:33.761Z,9.81
2022-09-24T20:04:05.478Z,9.81
2022-09-24T20:06:35.410Z,9.79
2022-09-24T20:09:03.415Z,9.78
2022-09-24T20:11:32.897Z,9.81
2022-09-24T20:14:01.518Z,9.74
2022-09-24T20:16:33.614Z,9.76
2022-09-24T20:19:02.583Z,9.80
2022-09-24T20:21:35.155Z,9.82
2022-09-24T20:24:05.158Z,9.84
2022-09-24T20:26:51.943Z,9.83
2022-09-24T20:29:22.791Z,9.84
2022-09-24T20:31:53.924Z,9.79
2022-09-24T20:34:28.646Z,9.78
2022-09-24T20:36:59.864Z,9.75
2022-09-24T20:39:28.933Z,9.74
2022-09-24T20:42:00.019Z,9.78
2022-09-24T20:44:28.110Z,9.72
2022-09-24T20:46:57.386Z,9.70
2022-09-24T20:49:25.631Z,9.71
2022-09-24T20:51:57.942Z,9.69
2022-09-24T20:54:28.507Z,9.72
2022-09-24T20:56:56.708Z,9.71
2022-09-24T20:59:26.703Z,9.71
2022-09-24T21:01:54.866Z,9.61
2022-09-24T21:04:23.496Z,9.62
2022-09-24T21:06:51.182Z,9.61
2022-09-24T21:09:18.827Z,9.57
2022-09-24T21:11:46.397Z,9.59
2022-09-24T21:14:14.860Z,9.59
2022-09-24T21:16:43.557Z,9.55
2022-09-24T21:19:12.548Z,9.50
2022-09-24T21:21:42.801Z,9.48
2022-09-24T21:24:14.700Z,9.51
2022-09-24T21:26:45.111Z,9.53
2022-09-24T21:29:18.509Z,9.52
2022-09-24T21:31:48.027Z,9.54
2022-09-24T21:34:19.825Z,9.47
2022-09-24T21:36:47.672Z,9.50
2022-09-24T21:39:18.455Z,9.46
2022-09-24T21:41:50.048Z,9.44
2022-09-24T21:44:18.672Z,9.45
2022-09-24T21:46:47.399Z,9.46
2022-09-24T21:49:17.226Z,9.44
2022-09-24T21:51:46.950Z,9.40
2022-09-24T21:54:17.286Z,9.38
2022-09-24T21:56:46.105Z,9.38
2022-09-24T21:59:33.109Z,9.39
2022-09-24T22:02:04.081Z,9.36
2022-09-24T22:04:33.314Z,9.36
2022-09-24T22:07:01.738Z,9.35
2022-09-24T22:09:30.324Z,9.39
2022-09-24T22:12:00.597Z,9.39
2022-09-24T22:14:28.687Z,9.37
2022-09-24T22:16:56.796Z,9.38
2022-09-24T22:19:24.400Z,9.40
2022-09-24T22:21:52.489Z,9.38
2022-09-24T22:24:20.366Z,9.42
2022-09-24T22:26:48.461Z,9.44
2022-09-24T22:29:16.002Z,9.41
2022-09-24T22:31:43.799Z,9.41
2022-09-24T22:34:30.128Z,9.45
2022-09-24T22:36:57.824Z,9.46
2022-09-24T22:39:25.532Z,9.46
2022-09-24T22:41:53.303Z,9.45
2022-09-24T22:44:20.905Z,9.51
2022-09-24T22:46:48.523Z,9.54
2022-09-24T22:49:16.791Z,9.56
2022-09-24T22:51:44.446Z,9.58
2022-09-24T22:54:13.574Z,9.61
2022-09-24T22:56:41.740Z,9.61
2022-09-24T22:59:09.398Z,9.60
2022-09-24T23:01:43.466Z,9.59
2022-09-24T23:04:15.388Z,9.59
2022-09-24T23:06:43.854Z,9.57
2022-09-24T23:09:12.172Z,9.53
2022-09-24T23:11:40.165Z,9.45
2022-09-24T23:14:13.577Z,9.47
2022-09-24T23:16:42.983Z,9.44
2022-09-24T23:19:16.227Z,9.44
2022-09-24T23:21:44.031Z,9.42
2022-09-24T23:24:17.470Z,9.41
2022-09-24T23:26:46.438Z,9.35
2022-09-24T23:29:15.127Z,9.30
2022-09-24T23:31:43.110Z,9.30
2022-09-24T23:34:12.614Z,9.29
2022-09-24T23:36:40.809Z,9.28
2022-09-24T23:39:08.452Z,9.20
2022-09-24T23:41:36.126Z,9.20
2022-09-24T23:44:04.313Z,9.14
2022-09-24T23:46:33.976Z,9.13
2022-09-24T23:49:02.248Z,9.12
2022-09-24T23:51:30.004Z,9.10
2022-09-24T23:53:57.755Z,9.03
2022-09-24T23:56:25.515Z,9.06
2022-09-24T23:58:55.055Z,9.04
