createdAt,value
2019-02-14T00:02:28.344Z,98441.56
2019-02-14T00:04:59.386Z,98436.84
2019-02-14T00:07:30.355Z,98428.49
2019-02-14T00:10:02.399Z,98427.22
2019-02-14T00:12:35.059Z,98424.62
2019-02-14T00:15:07.567Z,98423.72
2019-02-14T00:17:38.878Z,98426.69
2019-02-14T00:20:10.579Z,98422.13
2019-02-14T00:22:41.677Z,98421.06
2019-02-14T00:25:13.238Z,98419.65
2019-02-14T00:27:44.410Z,98419.39
2019-02-14T00:30:15.618Z,98414.56
2019-02-14T00:32:46.585Z,98407.27
2019-02-14T00:35:24.868Z,98411.23
2019-02-14T00:37:50.588Z,98415.23
2019-02-14T00:40:21.763Z,98416.13
2019-02-14T00:42:52.892Z,98410.02
2019-02-14T00:45:23.878Z,98408.41
2019-02-14T00:47:55.153Z,98407.44
2019-02-14T00:50:26.409Z,98405.63
2019-02-14T00:52:59.056Z,98408.66
2019-02-14T00:55:30.350Z,98405.89
2019-02-14T00:58:01.582Z,98415.02
2019-02-14T01:00:32.644Z,98403.20
2019-02-14T01:03:03.609Z,98404.16
2019-02-14T01:05:34.954Z,98404.83
2019-02-14T01:08:06.189Z,98410.30
2019-02-14T01:10:37.341Z,98409.13
2019-02-14T01:13:08.358Z,98404.48
2019-02-14T01:15:39.917Z,98407.52
2019-02-14T01:18:10.894Z,98408.29
2019-02-14T01:20:41.883Z,98394.13
2019-02-14T01:23:13.547Z,98397.62
2019-02-14T01:25:44.878Z,98397.38
2019-02-14T01:28:15.848Z,98400.87
2019-02-14T01:30:47.307Z,98397.72
2019-02-14T01:33:18.375Z,98397.34
2019-02-14T01:35:49.631Z,98399.61
2019-02-14T01:38:20.595Z,98397.47
2019-02-14T01:40:52.053Z,98396.97
2019-02-14T01:43:23.294Z,98398.64
2019-02-14T01:45:54.543Z,98390.82
2019-02-14T01:48:26.096Z,98391.53
2019-02-14T01:50:58.779Z,98384.97
2019-02-14T01:53:29.781Z,98388.84
2019-02-14T01:56:01.030Z,98384.63
2019-02-14T01:58:32.374Z,98386.65
2019-02-14T02:01:03.658Z,98388.84
2019-02-14T02:03:36.089Z,98386.28
2019-02-14T02:06:10.732Z,98376.77
2019-02-14T02:08:41.704Z,98381.98
2019-02-14T02:11:13.812Z,98384.84
2019-02-14T02:13:44.942Z,98376.17
2019-02-14T02:16:16.287Z,98382.36
2019-02-14T02:18:47.576Z,98373.86
2019-02-14T02:21:18.683Z,98375.16
2019-02-14T02:23:50.298Z,98371.41
2019-02-14T02:26:21.378Z,98373.52
2019-02-14T02:28:52.616Z,98363.16
2019-02-14T02:31:25.003Z,98361.32
2019-02-14T02:33:56.027Z,98358.24
2019-02-14T02:36:28.324Z,98362.03
2019-02-14T02:38:59.356Z,98353.45
2019-02-14T02:41:30.328Z,98356.38
2019-02-14T02:44:01.321Z,98358.75
2019-02-14T02:46:32.302Z,98357.23
2019-02-14T02:49:03.782Z,98357.11
2019-02-14T02:51:35.135Z,98352.59
2019-02-14T02:54:06.298Z,98351.80
2019-02-14T02:56:37.284Z,98349.33
2019-02-14T02:59:08.289Z,98347.64
2019-02-14T03:01:39.604Z,98347.59
2019-02-14T03:04:10.924Z,98355.88
2019-02-14T03:06:41.976Z,98353.75
2019-02-14T03:09:13.263Z,98359.73
2019-02-14T03:11:44.615Z,98358.98
2019-02-14T03:14:15.897Z,98364.80
2019-02-14T03:16:46.896Z,98365.17
2019-02-14T03:19:18.540Z,98359.95
2019-02-14T03:21:49.576Z,98353.56
2019-02-14T03:24:21.135Z,98359.49
2019-02-14T03:26:52.101Z,98352.44
2019-02-14T03:29:23.137Z,98347.39
2019-02-14T03:31:54.191Z,98353.56
2019-02-14T03:34:25.469Z,98350.45
2019-02-14T03:36:58.948Z,98348.94
2019-02-14T03:39:30.331Z,98350.80
2019-02-14T03:42:01.541Z,98356.63
2019-02-14T03:44:32.746Z,98354.49
2019-02-14T03:47:03.822Z,98352.88
2019-02-14T03:49:35.176Z,98358.69
2019-02-14T03:52:06.193Z,98361.84
2019-02-14T03:54:37.249Z,98349.96
2019-02-14T03:57:08.298Z,98355.37
2019-02-14T03:59:39.599Z,98363.24
2019-02-14T04:02:10.569Z,98365.50
2019-02-14T04:04:41.588Z,98365.44
2019-02-14T04:07:13.650Z,98365.60
2019-02-14T04:09:44.610Z,98375.55
2019-02-14T04:12:16.441Z,98369.13
2019-02-14T04:14:47.505Z,98375.06
2019-02-14T04:17:18.482Z,98376.98
2019-02-14T04:19:49.793Z,98373.52
2019-02-14T04:22:20.849Z,98381.53
2019-02-14T04:24:51.811Z,98385.64
2019-02-14T04:27:23.133Z,98385.42
2019-02-14T04:29:54.357Z,98383.66
2019-02-14T04:32:25.710Z,98383.25
2019-02-14T04:34:56.868Z,98381.66
2019-02-14T04:37:28.930Z,98375.91
2019-02-14T04:40:00.455Z,98383.38
2019-02-14T04:42:32.417Z,98382.98
2019-02-14T04:45:03.567Z,98391.31
2019-02-14T04:47:35.639Z,98384.58
2019-02-14T04:50:07.618Z,98388.31
2019-02-14T04:52:38.933Z,98392.27
2019-02-14T04:55:10.197Z,98389.39
2019-02-14T04:57:41.427Z,98387.13
2019-02-14T05:00:13.611Z,98386.89
2019-02-14T05:02:44.718Z,98388.30
2019-02-14T05:05:15.987Z,98384.65
2019-02-14T05:07:46.969Z,98387.28
2019-02-14T05:10:17.942Z,98387.40
2019-02-14T05:12:48.949Z,98386.50
2019-02-14T05:15:20.559Z,98383.50
2019-02-14T05:17:51.550Z,98385.52
2019-02-14T05:20:22.555Z,98380.95
2019-02-14T05:22:54.229Z,98380.84
2019-02-14T05:25:25.238Z,98389.33
2019-02-14T05:27:56.213Z,98383.59
2019-02-14T05:30:27.493Z,98396.38
2019-02-14T05:32:59.314Z,98398.20
2019-02-14T05:35:30.613Z,98402.98
2019-02-14T05:38:01.605Z,98400.95
2019-02-14T05:40:32.818Z,98398.98
2019-02-14T05:43:03.806Z,98401.77
2019-02-14T05:45:37.015Z,98402.33
2019-02-14T05:48:07.978Z,98405.49
2019-02-14T05:50:38.965Z,98402.66
2019-02-14T05:53:10.298Z,98390.98
2019-02-14T05:55:41.659Z,98400.09
2019-02-14T05:58:14.401Z,98405.40
2019-02-14T06:00:45.904Z,98402.66
2019-02-14T06:03:17.559Z,98403.29
2019-02-14T06:05:49.352Z,98406.34
2019-02-14T06:08:21.510Z,98407.98
2019-02-14T06:10:53.102Z,98408.28
2019-02-14T06:13:24.080Z,98412.08
2019-02-14T06:15:55.371Z,98412.41
2019-02-14T06:18:26.641Z,98416.20
2019-02-14T06:20:59.212Z,98423.17
2019-02-14T06:23:30.497Z,98431.83
2019-02-14T06:26:01.479Z,98433.36
2019-02-14T06:28:32.477Z,98444.13
2019-02-14T06:31:03.602Z,98443.65
2019-02-14T06:33:34.677Z,98445.98
2019-02-14T06:36:05.739Z,98446.48
2019-02-14T06:38:37.124Z,98447.67
2019-02-14T06:41:08.556Z,98443.16
2019-02-14T06:43:40.258Z,98454.88
2019-02-14T06:46:11.567Z,98455.59
2019-02-14T06:48:42.547Z,98470.03
2019-02-14T06:51:14.495Z,98467.66
2019-02-14T06:53:45.481Z,98463.64
2019-02-14T06:56:17.194Z,98470.98
2019-02-14T06:58:48.937Z,98467.20
2019-02-14T07:01:19.913Z,98471.10
2019-02-14T07:03:51.222Z,98465.41
2019-02-14T07:06:22.525Z,98473.25
2019-02-14T07:08:53.843Z,98476.66
2019-02-14T07:11:24.967Z,98478.30
2019-02-14T07:13:55.941Z,98474.89
2019-02-14T07:16:27.161Z,98480.67
2019-02-14T07:18:59.145Z,98486.37
2019-02-14T07:21:31.188Z,98484.47
2019-02-14T07:24:02.176Z,98481.28
2019-02-14T07:26:33.665Z,98473.70
2019-02-14T07:29:04.775Z,98472.29
2019-02-14T07:31:35.788Z,98475.84
2019-02-14T07:34:06.778Z,98476.54
2019-02-14T07:36:37.755Z,98481.28
2019-02-14T07:39:11.111Z,98482.81
2019-02-14T07:41:42.189Z,98481.86
2019-02-14T07:44:14.058Z,98487.38
2019-02-14T07:46:45.465Z,98487.49
2019-02-14T07:49:17.246Z,98490.98
2019-02-14T07:51:48.897Z,98488.14
2019-02-14T07:54:19.954Z,98492.45
2019-02-14T07:56:52.486Z,98488.42
2019-02-14T07:59:23.959Z,98490.13
2019-02-14T08:01:55.414Z,98494.36
2019-02-14T08:04:26.482Z,98495.11
2019-02-14T08:06:57.999Z,98496.14
2019-02-14T08:09:29.547Z,98491.63
2019-02-14T08:12:01.066Z,98491.58
2019-02-14T08:14:33.314Z,98492.47
2019-02-14T08:17:04.634Z,98497.56
2019-02-14T08:19:36.127Z,98494.21
2019-02-14T08:22:07.103Z,98494.86
2019-02-14T08:24:38.450Z,98492.06
2019-02-14T08:27:09.807Z,98494.95
2019-02-14T08:29:41.678Z,98495.20
2019-02-14T08:32:14.880Z,98496.21
2019-02-14T08:34:46.111Z,98497.74
2019-02-14T08:37:18.070Z,98502.58
2019-02-14T08:39:49.835Z,98501.14
2019-02-14T08:42:21.379Z,98505.56
2019-02-14T08:44:52.930Z,98502.72
2019-02-14T08:47:23.929Z,98501.09
2019-02-14T08:49:55.275Z,98506.22
2019-02-14T08:52:26.607Z,98503.58
2019-02-14T08:54:57.943Z,98507.19
2019-02-14T08:57:29.926Z,98506.30
2019-02-14T09:00:00.960Z,98507.89
2019-02-14T09:02:32.006Z,98506.17
2019-02-14T09:05:03.039Z,98501.28
2019-02-14T09:07:34.064Z,98506.67
2019-02-14T09:10:06.287Z,98506.87
2019-02-14T09:12:37.759Z,98499.77
2019-02-14T09:15:10.139Z,98498.11
2019-02-14T09:17:41.110Z,98500.37
2019-02-14T09:20:13.659Z,98495.92
2019-02-14T09:22:44.646Z,98497.73
2019-02-14T09:25:16.285Z,98498.12
2019-02-14T09:27:47.954Z,98493.52
2019-02-14T09:30:19.638Z,98498.98
2019-02-14T09:32:51.225Z,98498.09
2019-02-14T09:35:23.382Z,98504.32
2019-02-14T09:38:02.780Z,98509.41
2019-02-14T09:40:27.757Z,98507.69
2019-02-14T09:43:00.165Z,98507.57
2019-02-14T09:45:31.718Z,98499.57
2019-02-14T09:48:03.425Z,98502.49
2019-02-14T09:50:35.026Z,98498.64
2019-02-14T09:53:06.422Z,98504.00
2019-02-14T09:55:37.668Z,98495.70
2019-02-14T09:58:09.116Z,98490.45
2019-02-14T10:00:41.075Z,98492.52
2019-02-14T10:03:13.000Z,98494.22
2019-02-14T10:05:44.585Z,98495.08
2019-02-14T10:08:15.965Z,98498.07
2019-02-14T10:10:47.588Z,98498.95
2019-02-14T10:13:19.265Z,98493.72
2019-02-14T10:15:50.615Z,98493.80
2019-02-14T10:18:22.517Z,98488.41
2019-02-14T10:20:54.129Z,98495.00
2019-02-14T10:23:25.888Z,98491.55
2019-02-14T10:25:56.962Z,98495.82
2019-02-14T10:28:28.809Z,98484.16
2019-02-14T10:31:00.129Z,98485.28
2019-02-14T10:33:31.474Z,98485.94
2019-02-14T10:36:04.453Z,98487.07
2019-02-14T10:38:36.205Z,98485.06
2019-02-14T10:41:07.298Z,98484.39
2019-02-14T10:43:39.013Z,98484.70
2019-02-14T10:46:10.343Z,98482.41
2019-02-14T10:48:42.157Z,98477.71
2019-02-14T10:51:15.099Z,98474.03
2019-02-14T10:53:47.784Z,98470.08
2019-02-14T10:56:19.382Z,98468.25
2019-02-14T10:58:51.284Z,98462.81
2019-02-14T11:01:22.928Z,98462.78
2019-02-14T11:03:54.880Z,98468.38
2019-02-14T11:06:26.757Z,98471.00
2019-02-14T11:08:58.660Z,98462.97
2019-02-14T11:11:31.181Z,98457.15
2019-02-14T11:14:02.601Z,98460.27
2019-02-14T11:16:33.774Z,98462.69
2019-02-14T11:19:05.241Z,98467.27
2019-02-14T11:21:37.064Z,98457.64
2019-02-14T11:24:09.363Z,98446.34
2019-02-14T11:26:40.435Z,98450.56
2019-02-14T11:29:12.397Z,98441.48
2019-02-14T11:31:43.666Z,98435.33
2019-02-14T11:34:15.458Z,98435.47
2019-02-14T11:36:47.172Z,98430.04
2019-02-14T11:39:19.255Z,98432.25
2019-02-14T11:41:50.593Z,98440.11
2019-02-14T11:44:22.553Z,98427.91
2019-02-14T11:46:54.288Z,98426.54
2019-02-14T11:49:26.215Z,98433.77
2019-02-14T11:51:57.452Z,98427.73
2019-02-14T11:54:29.912Z,98426.95
2019-02-14T11:57:01.679Z,98419.06
2019-02-14T11:59:33.132Z,98417.20
2019-02-14T12:02:04.705Z,98418.43
2019-02-14T12:04:36.689Z,98420.67
2019-02-14T12:07:07.860Z,98416.13
2019-02-14T12:09:39.282Z,98420.57
2019-02-14T12:12:10.269Z,98412.17
2019-02-14T12:14:41.775Z,98414.00
2019-02-14T12:17:13.596Z,98412.98
2019-02-14T12:19:44.877Z,98399.22
2019-02-14T12:22:16.192Z,98407.77
2019-02-14T12:24:47.496Z,98401.86
2019-02-14T12:27:19.252Z,98398.69
2019-02-14T12:29:50.486Z,98403.53
2019-02-14T12:32:21.473Z,98393.92
2019-02-14T12:34:53.105Z,98388.84
2019-02-14T12:37:24.096Z,98385.23
2019-02-14T12:39:55.694Z,98378.86
2019-02-14T12:42:27.444Z,98374.80
2019-02-14T12:44:59.934Z,98372.02
2019-02-14T12:47:31.983Z,98367.30
2019-02-14T12:50:03.233Z,98371.81
2019-02-14T12:52:35.450Z,98370.11
2019-02-14T12:55:07.061Z,98365.59
2019-02-14T12:57:38.700Z,98356.80
2019-02-14T13:00:15.687Z,98361.56
2019-02-14T13:02:47.381Z,98350.16
2019-02-14T13:05:19.415Z,98349.08
2019-02-14T13:07:50.864Z,98348.70
2019-02-14T13:10:22.333Z,98349.02
2019-02-14T13:12:55.459Z,98338.37
2019-02-14T13:15:26.484Z,98329.48
2019-02-14T13:17:57.522Z,98329.88
2019-02-14T13:20:29.815Z,98324.27
2019-02-14T13:23:01.677Z,98325.81
2019-02-14T13:25:32.909Z,98330.80
2019-02-14T13:28:04.233Z,98326.64
2019-02-14T13:30:35.447Z,98326.73
2019-02-14T13:33:07.302Z,98326.38
2019-02-14T13:35:39.195Z,98327.97
2019-02-14T13:38:10.685Z,98326.69
2019-02-14T13:40:42.006Z,98329.23
2019-02-14T13:43:13.326Z,98328.28
2019-02-14T13:45:44.401Z,98329.96
2019-02-14T13:48:15.676Z,98323.53
2019-02-14T13:50:47.277Z,98324.41
2019-02-14T13:53:18.788Z,98322.42
2019-02-14T13:55:50.223Z,98319.48
2019-02-14T13:58:22.126Z,98312.91
2019-02-14T14:00:53.918Z,98311.02
2019-02-14T14:03:25.857Z,98305.23
2019-02-14T14:05:57.235Z,98310.34
2019-02-14T14:08:29.301Z,98306.47
2019-02-14T14:11:03.507Z,98313.47
2019-02-14T14:13:34.859Z,98310.34
2019-02-14T14:16:06.513Z,98308.19
2019-02-14T14:18:38.085Z,98305.84
2019-02-14T14:21:09.399Z,98294.47
2019-02-14T14:23:40.723Z,98299.98
2019-02-14T14:26:12.337Z,98307.83
2019-02-14T14:28:43.954Z,98308.50
2019-02-14T14:31:15.314Z,98300.39
2019-02-14T14:33:46.664Z,98292.46
2019-02-14T14:36:17.967Z,98292.11
2019-02-14T14:38:49.528Z,98288.40
2019-02-14T14:41:20.836Z,98279.20
2019-02-14T14:43:59.902Z,98273.20
2019-02-14T14:46:54.886Z,98271.94
2019-02-14T14:49:26.797Z,98270.13
2019-02-14T14:51:57.927Z,98276.88
2019-02-14T14:54:30.423Z,98276.74
2019-02-14T14:57:02.033Z,98274.41
2019-02-14T14:59:33.647Z,98270.40
2019-02-14T15:02:05.028Z,98275.90
2019-02-14T15:04:36.624Z,98268.18
2019-02-14T15:07:07.912Z,98269.11
2019-02-14T15:09:39.665Z,98272.24
2019-02-14T15:12:10.923Z,98264.21
2019-02-14T15:14:42.191Z,98268.88
2019-02-14T15:17:13.792Z,98263.95
2019-02-14T15:19:45.274Z,98271.38
2019-02-14T15:22:17.042Z,98271.00
2019-02-14T15:24:48.041Z,98266.90
2019-02-14T15:27:19.853Z,98261.78
2019-02-14T15:29:51.352Z,98270.59
2019-02-14T15:32:22.694Z,98278.59
2019-02-14T15:34:53.922Z,98273.78
2019-02-14T15:37:26.126Z,98265.52
2019-02-14T15:40:08.582Z,98272.25
2019-02-14T15:42:31.868Z,98271.18
2019-02-14T15:45:02.861Z,98273.47
2019-02-14T15:47:34.464Z,98279.04
2019-02-14T15:50:08.728Z,98287.31
2019-02-14T15:52:39.550Z,98287.92
2019-02-14T15:55:10.933Z,98282.00
2019-02-14T15:57:44.205Z,98278.64
2019-02-14T16:00:15.441Z,98279.56
2019-02-14T16:02:48.348Z,98275.34
2019-02-14T16:05:20.700Z,98277.23
2019-02-14T16:07:52.344Z,98282.17
2019-02-14T16:10:25.531Z,98290.02
2019-02-14T16:12:57.266Z,98289.02
2019-02-14T16:15:30.861Z,98281.56
2019-02-14T16:18:02.338Z,98280.42
2019-02-14T16:20:34.193Z,98285.41
2019-02-14T16:23:06.525Z,98275.16
2019-02-14T16:25:38.248Z,98277.19
2019-02-14T16:28:11.530Z,98276.16
2019-02-14T16:30:42.915Z,98279.63
2019-02-14T16:33:16.661Z,98289.60
2019-02-14T16:35:48.233Z,98291.89
2019-02-14T16:38:20.046Z,98293.75
2019-02-14T16:40:51.375Z,98296.88
2019-02-14T16:43:22.395Z,98299.48
2019-02-14T16:45:54.013Z,98298.72
2019-02-14T16:48:26.021Z,98301.08
2019-02-14T16:50:59.360Z,98299.45
2019-02-14T16:53:31.084Z,98299.41
2019-02-14T16:56:03.019Z,98298.26
2019-02-14T16:58:34.961Z,98295.97
2019-02-14T17:01:06.754Z,98305.19
2019-02-14T17:03:38.866Z,98304.62
2019-02-14T17:06:10.659Z,98299.22
2019-02-14T17:08:42.365Z,98298.91
2019-02-14T17:11:13.746Z,98306.00
2019-02-14T17:13:46.050Z,98306.69
2019-02-14T17:16:17.561Z,98310.48
2019-02-14T17:18:49.621Z,98301.09
2019-02-14T17:21:21.062Z,98306.19
2019-02-14T17:23:52.665Z,98309.84
2019-02-14T17:26:24.528Z,98311.81
2019-02-14T17:28:56.291Z,98318.25
2019-02-14T17:31:27.313Z,98311.51
2019-02-14T17:33:58.428Z,98301.95
2019-02-14T17:36:30.597Z,98310.49
2019-02-14T17:39:01.582Z,98311.17
2019-02-14T17:41:34.202Z,98314.74
2019-02-14T17:44:06.012Z,98320.66
2019-02-14T17:46:37.356Z,98324.58
2019-02-14T17:49:08.716Z,98319.63
2019-02-14T17:51:40.419Z,98317.86
2019-02-14T17:54:12.438Z,98320.69
2019-02-14T17:56:44.535Z,98317.91
2019-02-14T17:59:15.624Z,98317.17
2019-02-14T18:01:47.298Z,98314.36
2019-02-14T18:04:18.376Z,98319.13
2019-02-14T18:06:50.496Z,98317.11
2019-02-14T18:09:21.726Z,98316.77
2019-02-14T18:11:53.276Z,98315.03
2019-02-14T18:14:25.156Z,98316.25
2019-02-14T18:16:56.448Z,98321.98
2019-02-14T18:19:28.066Z,98321.11
2019-02-14T18:21:59.843Z,98318.95
2019-02-14T18:24:31.151Z,98326.70
2019-02-14T18:27:02.679Z,98333.97
2019-02-14T18:29:34.042Z,98324.20
2019-02-14T18:32:07.830Z,98327.27
2019-02-14T18:34:39.543Z,98331.59
2019-02-14T18:37:14.907Z,98335.67
2019-02-14T18:39:46.683Z,98332.63
2019-02-14T18:42:18.772Z,98339.03
2019-02-14T18:44:50.675Z,98338.31
2019-02-14T18:47:22.616Z,98326.10
2019-02-14T18:49:57.756Z,98328.81
2019-02-14T18:52:28.540Z,98329.28
2019-02-14T18:55:00.867Z,98323.28
2019-02-14T18:57:33.811Z,98329.76
2019-02-14T19:00:09.454Z,98323.95
2019-02-14T19:02:40.925Z,98325.76
2019-02-14T19:05:12.453Z,98317.56
2019-02-14T19:07:44.908Z,98325.20
2019-02-14T19:10:15.969Z,98320.55
2019-02-14T19:12:47.583Z,98325.38
2019-02-14T19:15:19.755Z,98321.22
2019-02-14T19:17:51.646Z,98314.30
2019-02-14T19:20:23.039Z,98314.97
2019-02-14T19:22:54.629Z,98315.86
2019-02-14T19:25:29.385Z,98319.61
2019-02-14T19:27:59.466Z,98315.63
2019-02-14T19:30:31.239Z,98309.13
2019-02-14T19:33:03.234Z,98310.20
2019-02-14T19:35:34.533Z,98311.28
2019-02-14T19:38:07.632Z,98311.47
2019-02-14T19:40:38.691Z,98303.28
2019-02-14T19:43:09.774Z,98305.57
2019-02-14T19:45:41.810Z,98306.22
2019-02-14T19:48:13.231Z,98306.03
2019-02-14T19:50:47.819Z,98309.87
2019-02-14T19:53:19.207Z,98304.50
2019-02-14T19:55:50.512Z,98305.80
2019-02-14T19:58:22.135Z,98303.33
2019-02-14T20:00:54.191Z,98300.38
2019-02-14T20:03:25.448Z,98297.52
2019-02-14T20:05:56.722Z,98294.63
2019-02-14T20:08:28.694Z,98298.46
2019-02-14T20:11:01.018Z,98294.67
2019-02-14T20:13:32.442Z,98298.91
2019-02-14T20:16:04.873Z,98303.13
2019-02-14T20:18:36.458Z,98306.66
2019-02-14T20:21:07.836Z,98308.80
2019-02-14T20:23:39.280Z,98297.89
2019-02-14T20:26:10.323Z,98285.92
2019-02-14T20:28:41.691Z,98276.52
2019-02-14T20:31:12.814Z,98277.88
2019-02-14T20:33:45.518Z,98280.33
2019-02-14T20:36:16.546Z,98283.56
2019-02-14T20:38:47.908Z,98282.00
2019-02-14T20:41:19.426Z,98284.36
2019-02-14T20:43:51.232Z,98279.38
2019-02-14T20:46:23.177Z,98293.35
2019-02-14T20:48:54.840Z,98289.53
2019-02-14T20:51:26.310Z,98290.23
2019-02-14T20:53:57.379Z,98297.34
2019-02-14T20:56:29.225Z,98299.28
2019-02-14T20:59:00.903Z,98292.49
2019-02-14T21:01:32.475Z,98288.33
2019-02-14T21:04:04.164Z,98291.02
2019-02-14T21:06:35.597Z,98290.72
2019-02-14T21:09:07.467Z,98299.23
2019-02-14T21:11:39.080Z,98303.48
2019-02-14T21:14:10.097Z,98293.16
2019-02-14T21:16:41.155Z,98295.24
2019-02-14T21:19:12.320Z,98298.33
2019-02-14T21:21:43.643Z,98298.89
2019-02-14T21:24:16.269Z,98304.39
2019-02-14T21:26:47.907Z,98309.61
2019-02-14T21:29:19.335Z,98313.16
2019-02-14T21:31:50.308Z,98310.85
2019-02-14T21:34:21.451Z,98306.03
2019-02-14T21:36:52.450Z,98302.64
2019-02-14T21:39:23.755Z,98304.98
2019-02-14T21:42:17.522Z,98301.84
2019-02-14T21:44:28.074Z,98305.19
2019-02-14T21:46:59.287Z,98294.98
2019-02-14T21:49:31.455Z,98294.84
2019-02-14T21:52:02.942Z,98294.67
2019-02-14T21:54:34.550Z,98289.88
2019-02-14T21:57:06.316Z,98287.13
2019-02-14T21:59:37.349Z,98290.82
2019-02-14T22:02:08.399Z,98293.50
2019-02-14T22:04:39.511Z,98296.05
2019-02-14T22:07:11.224Z,98289.18
2019-02-14T22:09:42.811Z,98291.80
2019-02-14T22:12:14.298Z,98287.27
2019-02-14T22:14:45.315Z,98288.58
2019-02-14T22:17:16.368Z,98289.18
2019-02-14T22:19:47.379Z,98290.41
2019-02-14T22:22:18.693Z,98284.92
2019-02-14T22:24:49.674Z,98294.00
2019-02-14T22:27:20.702Z,98291.86
2019-02-14T22:29:51.697Z,98289.81
2019-02-14T22:32:22.912Z,98286.30
2019-02-14T22:34:53.910Z,98284.72
2019-02-14T22:37:24.990Z,98285.56
2019-02-14T22:39:56.324Z,98288.30
2019-02-14T22:42:27.334Z,98291.25
2019-02-14T22:44:58.318Z,98288.44
2019-02-14T22:47:29.702Z,98289.81
2019-02-14T22:50:01.503Z,98290.55
2019-02-14T22:52:32.548Z,98293.72
2019-02-14T22:55:03.801Z,98302.39
2019-02-14T22:57:35.423Z,98308.23
2019-02-14T23:00:15.051Z,98308.30
2019-02-14T23:02:48.047Z,98304.84
2019-02-14T23:05:19.768Z,98304.44
2019-02-14T23:07:50.754Z,98302.09
2019-02-14T23:10:22.004Z,98308.36
2019-02-14T23:12:55.864Z,98309.52
2019-02-14T23:15:26.228Z,98306.59
2019-02-14T23:17:58.351Z,98312.77
2019-02-14T23:20:29.339Z,98313.77
2019-02-14T23:23:01.370Z,98309.31
2019-02-14T23:25:32.859Z,98304.33
2019-02-14T23:28:04.223Z,98304.14
2019-02-14T23:30:35.370Z,98302.50
2019-02-14T23:33:06.485Z,98302.16
2019-02-14T23:35:37.579Z,98298.39
2019-02-14T23:38:08.634Z,98295.00
2019-02-14T23:40:39.611Z,98294.27
2019-02-14T23:43:11.341Z,98289.39
2019-02-14T23:45:42.932Z,98292.07
2019-02-14T23:48:14.468Z,98289.02
2019-02-14T23:50:45.550Z,98294.28
2019-02-14T23:53:17.299Z,98291.10
2019-02-14T23:55:48.832Z,98291.05
2019-02-14T23:58:19.894Z,98289.43
