createdAt,value
2023-04-29T00:00:23.623Z,63.49
2023-04-29T00:03:35.798Z,63.40
2023-04-29T00:06:02.510Z,63.49
2023-04-29T00:08:29.272Z,63.48
2023-04-29T00:10:55.739Z,63.53
2023-04-29T00:13:22.048Z,63.69
2023-04-29T00:15:48.541Z,63.86
2023-04-29T00:18:14.832Z,63.79
2023-04-29T00:20:42.778Z,63.81
2023-04-29T00:23:09.121Z,64.04
2023-04-29T00:25:37.734Z,64.00
2023-04-29T00:28:05.081Z,64.01
2023-04-29T00:30:32.934Z,63.98
2023-04-29T00:32:59.541Z,64.03
2023-04-29T00:35:25.889Z,64.00
2023-04-29T00:37:52.200Z,64.12
2023-04-29T00:41:09.494Z,64.28
2023-04-29T00:43:35.755Z,64.43
2023-04-29T00:46:02.150Z,64.54
2023-04-29T00:48:28.614Z,64.59
2023-04-29T00:50:55.652Z,64.64
2023-04-29T00:53:22.558Z,64.40
2023-04-29T00:55:51.172Z,64.38
2023-04-29T00:58:18.933Z,64.28
2023-04-29T01:00:46.286Z,64.17
2023-04-29T01:03:13.930Z,64.24
2023-04-29T01:06:30.564Z,64.38
2023-04-29T01:09:29.410Z,64.38
2023-04-29T01:12:40.562Z,64.29
2023-04-29T01:15:32.396Z,63.90
2023-04-29T01:18:12.036Z,64.07
2023-04-29T01:20:39.354Z,63.86
2023-04-29T01:23:05.753Z,63.66
2023-04-29T01:25:32.060Z,63.64
2023-04-29T01:28:16.609Z,63.61
2023-04-29T01:31:31.046Z,63.43
2023-04-29T01:33:57.313Z,63.35
2023-04-29T01:36:43.540Z,63.43
2023-04-29T01:39:30.552Z,63.68
2023-04-29T01:42:13.498Z,63.80
2023-04-29T01:44:41.975Z,63.85
2023-04-29T01:47:12.941Z,63.67
2023-04-29T01:49:39.478Z,63.67
2023-04-29T01:52:09.186Z,63.59
2023-04-29T01:54:35.963Z,63.46
2023-04-29T01:57:02.715Z,63.62
2023-04-29T01:59:30.259Z,63.64
2023-04-29T02:01:58.352Z,63.56
2023-04-29T02:04:25.261Z,63.44
2023-04-29T02:06:54.472Z,63.14
2023-04-29T02:09:20.932Z,63.29
2023-04-29T02:11:50.153Z,62.99
2023-04-29T02:14:16.468Z,63.22
2023-04-29T02:16:46.403Z,63.24
2023-04-29T02:19:13.022Z,63.01
2023-04-29T02:21:39.637Z,63.07
2023-04-29T02:24:31.569Z,63.15
2023-04-29T02:26:59.180Z,63.06
2023-04-29T02:29:26.586Z,63.37
2023-04-29T02:31:52.893Z,63.41
2023-04-29T02:34:19.167Z,63.12
2023-04-29T02:36:45.418Z,63.11
2023-04-29T02:39:11.699Z,62.93
2023-04-29T02:41:38.000Z,62.86
2023-04-29T02:44:04.448Z,63.00
2023-04-29T02:46:32.813Z,63.05
2023-04-29T02:48:59.190Z,63.16
2023-04-29T02:51:25.936Z,63.25
2023-04-29T02:53:52.179Z,63.31
2023-04-29T02:56:18.805Z,63.50
2023-04-29T02:58:45.313Z,63.55
2023-04-29T03:01:11.583Z,63.29
2023-04-29T03:03:38.121Z,63.18
2023-04-29T03:06:04.514Z,63.34
2023-04-29T03:08:30.779Z,63.26
2023-04-29T03:10:57.043Z,63.31
2023-04-29T03:13:23.292Z,63.41
2023-04-29T03:15:57.172Z,63.52
2023-04-29T03:18:23.440Z,63.63
2023-04-29T03:20:49.697Z,63.61
2023-04-29T03:23:16.155Z,63.65
2023-04-29T03:25:42.612Z,63.46
2023-04-29T03:32:17.333Z,63.43
2023-04-29T03:34:43.678Z,63.45
2023-04-29T03:37:10.053Z,63.44
2023-04-29T03:39:36.363Z,63.46
2023-04-29T03:42:03.881Z,63.30
2023-04-29T03:44:30.337Z,63.47
2023-04-29T03:46:56.613Z,63.55
2023-04-29T03:49:23.660Z,63.25
2023-04-29T03:51:50.270Z,63.02
2023-04-29T03:54:16.778Z,62.95
2023-04-29T03:56:43.206Z,62.98
2023-04-29T03:59:09.708Z,63.12
2023-04-29T04:01:38.490Z,63.09
2023-04-29T04:04:04.969Z,62.95
2023-04-29T04:07:35.853Z,63.33
2023-04-29T04:10:02.381Z,63.42
2023-04-29T04:12:31.202Z,63.16
2023-04-29T04:14:58.614Z,63.05
2023-04-29T04:17:25.054Z,62.85
2023-04-29T04:19:51.754Z,62.58
2023-04-29T04:22:18.339Z,62.75
2023-04-29T04:24:44.723Z,62.71
2023-04-29T04:27:11.198Z,62.21
2023-04-29T04:29:37.507Z,62.07
2023-04-29T04:32:04.426Z,61.96
2023-04-29T04:34:30.944Z,62.02
2023-04-29T04:36:57.205Z,62.04
2023-04-29T04:39:23.459Z,61.78
2023-04-29T04:41:49.950Z,62.00
2023-04-29T04:44:16.483Z,61.55
2023-04-29T04:46:45.331Z,61.19
2023-04-29T04:49:12.097Z,61.18
2023-04-29T04:51:38.361Z,61.39
2023-04-29T04:54:04.746Z,60.97
2023-04-29T04:56:31.016Z,60.54
2023-04-29T04:58:57.255Z,60.23
2023-04-29T05:01:24.652Z,60.00
2023-04-29T05:03:51.097Z,59.93
2023-04-29T05:06:17.503Z,59.55
2023-04-29T05:08:43.839Z,59.37
2023-04-29T05:11:21.170Z,58.92
2023-04-29T05:13:48.279Z,58.38
2023-04-29T05:16:14.728Z,57.65
2023-04-29T05:18:43.605Z,57.79
2023-04-29T05:21:09.886Z,57.10
2023-04-29T05:23:36.135Z,56.80
2023-04-29T05:26:02.425Z,56.66
2023-04-29T05:28:28.863Z,56.23
2023-04-29T05:30:55.438Z,55.27
2023-04-29T05:33:22.228Z,54.40
2023-04-29T05:35:48.528Z,53.49
2023-04-29T05:38:14.881Z,53.62
2023-04-29T05:40:41.307Z,53.22
2023-04-29T05:43:07.582Z,52.18
2023-04-29T05:45:33.872Z,51.03
2023-04-29T05:48:00.638Z,50.64
2023-04-29T05:50:26.993Z,48.95
2023-04-29T05:52:54.025Z,48.00
2023-04-29T05:55:20.451Z,47.62
2023-04-29T05:57:46.814Z,46.73
2023-04-29T06:00:13.259Z,46.10
2023-04-29T06:06:47.794Z,45.92
2023-04-29T06:09:27.124Z,45.90
2023-04-29T06:11:54.160Z,45.71
2023-04-29T06:14:20.602Z,45.30
2023-04-29T06:16:48.390Z,44.69
2023-04-29T06:19:14.772Z,44.38
2023-04-29T06:21:41.067Z,44.05
2023-04-29T06:24:07.364Z,43.09
2023-04-29T06:26:33.630Z,42.27
2023-04-29T06:28:59.951Z,42.57
2023-04-29T06:32:17.585Z,42.36
2023-04-29T06:34:44.929Z,42.65
2023-04-29T06:37:11.359Z,43.38
2023-04-29T06:39:37.687Z,43.65
2023-04-29T06:42:04.079Z,43.39
2023-04-29T06:44:30.397Z,42.83
2023-04-29T06:46:56.853Z,42.38
2023-04-29T06:49:23.330Z,41.75
2023-04-29T06:51:49.612Z,41.74
2023-04-29T06:54:16.294Z,42.12
2023-04-29T06:56:42.624Z,42.48
2023-04-29T06:59:11.488Z,42.60
2023-04-29T07:01:38.446Z,42.25
2023-04-29T07:04:04.921Z,42.16
2023-04-29T07:06:31.205Z,42.79
2023-04-29T07:08:57.526Z,42.51
2023-04-29T07:11:26.701Z,42.36
2023-04-29T07:13:53.120Z,42.51
2023-04-29T07:16:21.238Z,42.60
2023-04-29T07:18:48.659Z,42.37
2023-04-29T07:21:15.154Z,41.90
2023-04-29T07:23:41.604Z,42.37
2023-04-29T07:26:15.997Z,42.40
2023-04-29T07:28:42.506Z,42.22
2023-04-29T07:31:09.227Z,40.24
2023-04-29T07:33:36.094Z,39.64
2023-04-29T07:36:03.560Z,39.04
2023-04-29T07:38:30.133Z,39.67
2023-04-29T07:40:56.469Z,39.65
2023-04-29T07:43:22.902Z,39.15
2023-04-29T07:45:49.331Z,39.45
2023-04-29T07:48:15.803Z,39.76
2023-04-29T07:50:42.430Z,39.08
2023-04-29T07:53:09.314Z,39.00
2023-04-29T07:55:37.394Z,38.37
2023-04-29T07:58:03.836Z,38.79
2023-04-29T08:00:30.920Z,38.77
2023-04-29T08:02:57.465Z,37.63
2023-04-29T08:05:25.312Z,37.63
2023-04-29T08:07:52.094Z,37.54
2023-04-29T08:10:19.020Z,37.15
2023-04-29T08:12:45.792Z,36.75
2023-04-29T08:15:12.171Z,36.58
2023-04-29T08:17:38.562Z,36.93
2023-04-29T08:20:07.335Z,36.61
2023-04-29T08:27:02.850Z,36.62
2023-04-29T08:29:32.272Z,35.92
2023-04-29T08:31:58.893Z,35.27
2023-04-29T08:34:26.073Z,35.07
2023-04-29T08:36:52.374Z,34.77
2023-04-29T08:39:18.587Z,34.53
2023-04-29T08:41:50.682Z,34.75
2023-04-29T08:44:17.595Z,33.84
2023-04-29T08:46:47.617Z,33.74
2023-04-29T08:49:13.942Z,33.41
2023-04-29T08:51:40.353Z,34.04
2023-04-29T08:54:07.331Z,33.72
2023-04-29T08:56:34.041Z,33.49
2023-04-29T08:59:02.262Z,33.91
2023-04-29T09:01:29.819Z,33.52
2023-04-29T09:04:02.268Z,34.18
2023-04-29T09:06:30.034Z,33.76
2023-04-29T09:08:59.472Z,33.45
2023-04-29T09:11:27.475Z,33.44
2023-04-29T09:14:02.072Z,33.50
2023-04-29T09:16:28.873Z,32.77
2023-04-29T09:18:56.165Z,32.10
2023-04-29T09:22:15.529Z,32.78
2023-04-29T09:24:43.180Z,33.05
2023-04-29T09:27:09.895Z,32.80
2023-04-29T09:29:38.002Z,32.51
2023-04-29T09:32:19.665Z,33.71
2023-04-29T09:34:45.942Z,34.25
2023-04-29T09:37:27.203Z,35.12
2023-04-29T09:39:54.326Z,36.04
2023-04-29T09:42:20.651Z,36.15
2023-04-29T09:44:47.843Z,35.68
2023-04-29T09:47:14.238Z,34.88
2023-04-29T09:49:42.427Z,34.53
2023-04-29T09:52:16.172Z,33.98
2023-04-29T09:54:43.657Z,34.37
2023-04-29T09:57:12.106Z,34.24
2023-04-29T09:59:39.796Z,33.77
2023-04-29T10:02:20.039Z,32.79
2023-04-29T10:04:53.126Z,32.47
2023-04-29T10:07:19.680Z,32.17
2023-04-29T10:09:47.177Z,32.27
2023-04-29T10:12:19.243Z,33.06
2023-04-29T10:15:24.570Z,32.72
2023-04-29T10:18:13.718Z,31.88
2023-04-29T10:24:54.805Z,32.08
2023-04-29T10:27:23.304Z,31.70
2023-04-29T10:29:53.149Z,31.19
2023-04-29T10:32:21.387Z,31.43
2023-04-29T10:34:48.897Z,30.83
2023-04-29T10:37:16.329Z,31.02
2023-04-29T10:39:52.304Z,30.90
2023-04-29T10:42:38.755Z,30.94
2023-04-29T10:45:26.414Z,30.83
2023-04-29T10:48:02.260Z,29.88
2023-04-29T10:50:29.280Z,30.16
2023-04-29T10:52:57.144Z,30.99
2023-04-29T10:55:24.199Z,32.11
2023-04-29T10:57:56.367Z,32.09
2023-04-29T11:00:27.618Z,31.41
2023-04-29T11:02:55.339Z,30.64
2023-04-29T11:05:31.758Z,30.20
2023-04-29T11:08:12.336Z,30.99
2023-04-29T11:10:45.524Z,32.54
2023-04-29T11:13:29.476Z,32.19
2023-04-29T11:16:12.214Z,32.31
2023-04-29T11:19:07.737Z,32.72
2023-04-29T11:21:36.051Z,32.10
2023-04-29T11:24:06.308Z,31.94
2023-04-29T11:26:36.419Z,30.75
2023-04-29T11:29:04.806Z,30.70
2023-04-29T11:31:32.056Z,30.38
2023-04-29T11:33:59.641Z,29.53
2023-04-29T11:36:27.249Z,29.37
2023-04-29T11:38:53.619Z,29.57
2023-04-29T11:41:21.583Z,29.60
2023-04-29T11:44:12.653Z,29.33
2023-04-29T11:46:39.088Z,29.41
2023-04-29T11:49:05.595Z,29.16
2023-04-29T11:51:32.181Z,29.48
2023-04-29T11:53:58.834Z,29.77
2023-04-29T11:56:25.515Z,29.88
2023-04-29T11:58:58.240Z,29.73
2023-04-29T12:01:26.309Z,29.89
2023-04-29T12:03:59.060Z,29.72
2023-04-29T12:06:29.733Z,29.86
2023-04-29T12:08:58.716Z,29.99
2023-04-29T12:11:26.025Z,30.45
2023-04-29T12:13:52.565Z,31.61
2023-04-29T12:16:18.989Z,31.79
2023-04-29T12:18:45.424Z,31.07
2023-04-29T12:21:11.752Z,29.89
2023-04-29T12:23:38.709Z,29.75
2023-04-29T12:26:05.577Z,29.26
2023-04-29T12:28:32.808Z,29.13
2023-04-29T12:30:59.205Z,29.24
2023-04-29T12:33:28.046Z,29.36
2023-04-29T12:35:56.832Z,29.09
2023-04-29T12:38:29.485Z,28.90
2023-04-29T12:41:00.669Z,29.38
2023-04-29T12:43:31.560Z,29.19
2023-04-29T12:46:08.501Z,29.69
2023-04-29T12:48:38.016Z,31.03
2023-04-29T12:51:04.854Z,31.21
2023-04-29T12:53:31.500Z,31.11
2023-04-29T12:55:58.055Z,31.56
2023-04-29T12:58:24.452Z,32.65
2023-04-29T13:00:50.847Z,33.17
2023-04-29T13:03:19.154Z,33.41
2023-04-29T13:05:50.840Z,34.01
2023-04-29T13:08:24.244Z,34.03
2023-04-29T13:10:50.932Z,34.08
2023-04-29T13:13:17.296Z,33.99
2023-04-29T13:15:43.680Z,32.54
2023-04-29T13:18:10.080Z,32.40
2023-04-29T13:20:41.358Z,31.81
2023-04-29T13:23:08.688Z,31.58
2023-04-29T13:25:35.291Z,32.23
2023-04-29T13:28:02.074Z,32.31
2023-04-29T13:30:28.489Z,32.83
2023-04-29T13:32:57.456Z,32.85
2023-04-29T13:35:37.781Z,33.05
2023-04-29T13:38:04.598Z,31.80
2023-04-29T13:40:31.738Z,31.74
2023-04-29T13:43:06.036Z,31.99
2023-04-29T13:45:38.777Z,31.93
2023-04-29T13:49:03.444Z,31.46
2023-04-29T13:57:05.314Z,33.30
2023-04-29T13:59:38.111Z,32.41
2023-04-29T14:04:19.962Z,31.04
2023-04-29T14:06:48.764Z,31.32
2023-04-29T14:09:16.240Z,32.85
2023-04-29T14:11:42.516Z,34.13
2023-04-29T14:14:08.965Z,35.22
2023-04-29T14:16:35.526Z,36.13
2023-04-29T14:19:03.787Z,36.47
2023-04-29T14:21:32.590Z,36.74
2023-04-29T14:24:01.965Z,36.87
2023-04-29T14:26:29.032Z,37.15
2023-04-29T14:28:58.846Z,37.10
2023-04-29T14:31:35.303Z,37.08
2023-04-29T14:34:01.960Z,36.44
2023-04-29T14:36:28.412Z,34.09
2023-04-29T14:38:54.976Z,32.33
2023-04-29T14:41:21.299Z,32.09
2023-04-29T14:43:47.503Z,32.50
2023-04-29T14:46:13.888Z,32.86
2023-04-29T14:48:40.215Z,32.04
2023-04-29T14:51:07.192Z,30.38
2023-04-29T14:53:33.711Z,30.04
2023-04-29T14:56:00.264Z,29.52
2023-04-29T14:58:26.530Z,30.24
2023-04-29T15:00:52.901Z,32.49
2023-04-29T15:03:22.454Z,32.84
2023-04-29T15:05:50.462Z,31.93
2023-04-29T15:08:17.533Z,32.60
2023-04-29T15:10:47.057Z,33.34
2023-04-29T15:13:13.424Z,33.93
2023-04-29T15:15:39.983Z,34.88
2023-04-29T15:18:07.933Z,35.69
2023-04-29T15:20:59.916Z,36.05
2023-04-29T15:23:26.169Z,37.27
2023-04-29T15:25:52.554Z,37.69
2023-04-29T15:28:18.842Z,37.94
2023-04-29T15:30:45.795Z,38.28
2023-04-29T15:33:12.072Z,38.63
2023-04-29T15:35:38.428Z,39.10
2023-04-29T15:38:05.081Z,38.98
2023-04-29T15:40:32.132Z,39.10
2023-04-29T15:42:58.656Z,39.08
2023-04-29T15:45:25.039Z,39.23
2023-04-29T15:47:51.348Z,39.43
2023-04-29T15:50:27.230Z,39.09
2023-04-29T15:52:55.345Z,38.78
2023-04-29T15:55:21.785Z,38.30
2023-04-29T15:57:50.818Z,37.09
2023-04-29T16:00:18.081Z,35.54
2023-04-29T16:02:44.444Z,34.93
2023-04-29T16:05:10.999Z,33.54
2023-04-29T16:07:37.310Z,33.22
2023-04-29T16:10:03.818Z,32.61
2023-04-29T16:12:30.832Z,33.86
2023-04-29T16:14:57.083Z,35.17
2023-04-29T16:17:23.351Z,36.11
2023-04-29T16:19:50.875Z,36.78
2023-04-29T16:22:17.364Z,37.08
2023-04-29T16:24:43.748Z,37.59
2023-04-29T16:27:10.169Z,38.37
2023-04-29T16:29:36.834Z,38.76
2023-04-29T16:32:03.663Z,39.49
2023-04-29T16:34:30.140Z,39.78
2023-04-29T16:36:56.691Z,40.32
2023-04-29T16:39:22.971Z,40.81
2023-04-29T16:41:49.271Z,41.14
2023-04-29T16:44:15.527Z,41.57
2023-04-29T16:46:41.937Z,41.74
2023-04-29T16:49:08.465Z,42.10
2023-04-29T16:51:34.992Z,42.06
2023-04-29T16:54:01.598Z,42.14
2023-04-29T16:56:27.951Z,42.17
2023-04-29T16:58:54.396Z,41.68
2023-04-29T17:01:20.941Z,41.13
2023-04-29T17:03:48.414Z,40.99
2023-04-29T17:06:15.137Z,40.72
2023-04-29T17:08:42.318Z,40.95
2023-04-29T17:11:08.825Z,40.90
2023-04-29T17:13:35.132Z,40.89
2023-04-29T17:16:01.505Z,40.98
2023-04-29T17:18:27.843Z,40.95
2023-04-29T17:20:54.228Z,41.33
2023-04-29T17:23:20.494Z,41.69
2023-04-29T17:25:47.165Z,41.79
2023-04-29T17:28:13.604Z,41.88
2023-04-29T17:30:39.980Z,42.09
2023-04-29T17:33:06.422Z,42.18
2023-04-29T17:35:32.932Z,42.42
2023-04-29T17:37:59.936Z,42.68
2023-04-29T17:40:26.302Z,42.88
2023-04-29T17:42:52.739Z,43.04
2023-04-29T17:45:19.069Z,43.27
2023-04-29T17:48:35.895Z,43.65
2023-04-29T17:51:02.348Z,43.83
2023-04-29T17:53:32.339Z,43.88
2023-04-29T17:55:58.749Z,43.99
2023-04-29T17:58:28.122Z,44.43
2023-04-29T18:00:56.015Z,44.62
2023-04-29T18:03:23.208Z,44.81
2023-04-29T18:05:49.733Z,44.89
2023-04-29T18:08:16.057Z,45.08
2023-04-29T18:10:42.509Z,45.40
2023-04-29T18:13:09.003Z,45.74
2023-04-29T18:16:01.625Z,46.03
2023-04-29T18:18:28.039Z,46.72
2023-04-29T18:20:55.779Z,47.76
2023-04-29T18:23:22.146Z,48.54
2023-04-29T18:25:48.633Z,49.07
2023-04-29T18:28:24.823Z,49.34
2023-04-29T18:30:56.212Z,49.25
2023-04-29T18:33:23.909Z,49.44
2023-04-29T18:35:50.494Z,49.86
2023-04-29T18:38:16.868Z,49.95
2023-04-29T18:40:43.951Z,50.12
2023-04-29T18:43:11.345Z,50.21
2023-04-29T18:45:38.145Z,50.21
2023-04-29T18:48:06.227Z,50.25
2023-04-29T18:50:32.570Z,50.51
2023-04-29T18:52:59.193Z,50.56
2023-04-29T18:55:25.644Z,50.68
2023-04-29T18:57:52.168Z,51.07
2023-04-29T19:00:18.939Z,51.43
2023-04-29T19:02:48.421Z,51.86
2023-04-29T19:05:15.253Z,52.03
2023-04-29T19:07:47.902Z,52.04
2023-04-29T19:10:15.141Z,51.82
2023-04-29T19:12:41.909Z,51.88
2023-04-29T19:15:34.265Z,52.16
2023-04-29T19:18:00.687Z,52.29
2023-04-29T19:20:29.299Z,52.29
2023-04-29T19:22:56.191Z,52.11
2023-04-29T19:25:25.285Z,52.01
2023-04-29T19:27:52.066Z,52.16
2023-04-29T19:30:18.924Z,52.38
2023-04-29T19:32:48.404Z,52.37
2023-04-29T19:35:40.137Z,52.53
2023-04-29T19:38:06.466Z,53.01
2023-04-29T19:40:32.894Z,53.23
2023-04-29T19:43:01.078Z,53.55
2023-04-29T19:45:27.378Z,53.83
2023-04-29T19:47:58.881Z,54.01
2023-04-29T19:50:28.881Z,54.14
2023-04-29T19:52:55.350Z,54.34
2023-04-29T19:55:21.993Z,54.58
2023-04-29T19:57:51.866Z,54.74
2023-04-29T20:00:18.151Z,55.06
2023-04-29T20:02:44.814Z,55.57
2023-04-29T20:05:12.988Z,56.07
2023-04-29T20:07:39.483Z,56.58
2023-04-29T20:10:06.475Z,57.02
2023-04-29T20:12:32.972Z,57.75
2023-04-29T20:14:59.330Z,58.17
2023-04-29T20:17:25.659Z,58.36
2023-04-29T20:19:52.316Z,58.54
2023-04-29T20:22:19.982Z,58.68
2023-04-29T20:24:46.257Z,58.81
2023-04-29T20:27:12.628Z,58.89
2023-04-29T20:29:38.946Z,58.36
2023-04-29T20:32:05.461Z,58.19
2023-04-29T20:34:32.005Z,57.69
2023-04-29T20:36:58.629Z,57.89
2023-04-29T20:39:25.364Z,57.95
2023-04-29T20:41:51.814Z,58.02
2023-04-29T20:44:18.543Z,58.19
2023-04-29T20:46:45.470Z,58.28
2023-04-29T20:49:12.677Z,58.60
2023-04-29T20:51:39.019Z,58.74
2023-04-29T20:54:05.318Z,59.06
2023-04-29T20:56:31.829Z,59.26
2023-04-29T20:58:58.969Z,58.97
2023-04-29T21:01:25.374Z,59.20
2023-04-29T21:03:51.639Z,59.19
2023-04-29T21:06:18.022Z,59.42
2023-04-29T21:08:44.394Z,59.77
2023-04-29T21:11:10.711Z,60.01
2023-04-29T21:13:37.084Z,60.71
2023-04-29T21:16:03.751Z,61.13
2023-04-29T21:18:30.101Z,61.02
2023-04-29T21:20:56.321Z,60.89
2023-04-29T21:23:22.614Z,60.94
2023-04-29T21:25:48.947Z,61.01
2023-04-29T21:28:16.812Z,60.64
2023-04-29T21:30:43.452Z,60.60
2023-04-29T21:33:10.316Z,60.58
2023-04-29T21:35:38.340Z,60.57
2023-04-29T21:38:04.616Z,60.51
2023-04-29T21:40:30.893Z,60.64
2023-04-29T21:42:57.435Z,60.72
2023-04-29T21:45:23.928Z,60.42
2023-04-29T21:47:51.468Z,60.28
2023-04-29T21:50:18.846Z,60.25
2023-04-29T21:52:45.257Z,60.11
2023-04-29T21:55:12.073Z,60.09
2023-04-29T21:58:04.073Z,60.02
2023-04-29T22:00:35.926Z,60.26
2023-04-29T22:03:32.295Z,60.56
2023-04-29T22:05:58.661Z,60.89
2023-04-29T22:08:25.082Z,60.87
2023-04-29T22:10:51.424Z,60.98
2023-04-29T22:14:37.772Z,61.18
2023-04-29T22:17:04.134Z,61.62
2023-04-29T22:19:30.470Z,61.61
2023-04-29T22:21:56.760Z,61.68
2023-04-29T22:24:23.043Z,61.93
2023-04-29T22:26:49.438Z,62.17
2023-04-29T22:29:20.273Z,62.41
2023-04-29T22:31:46.586Z,62.75
2023-04-29T22:34:12.875Z,62.87
2023-04-29T22:36:39.517Z,63.26
2023-04-29T22:39:06.119Z,63.57
2023-04-29T22:41:32.409Z,63.60
2023-04-29T22:43:59.218Z,63.32
2023-04-29T22:46:26.289Z,63.32
2023-04-29T22:48:52.812Z,63.20
2023-04-29T22:51:19.442Z,63.06
2023-04-29T22:53:46.083Z,63.19
2023-04-29T22:56:12.454Z,63.22
2023-04-29T22:58:39.951Z,63.17
2023-04-29T23:01:06.252Z,63.20
2023-04-29T23:03:32.595Z,63.32
2023-04-29T23:05:59.984Z,63.38
2023-04-29T23:08:26.765Z,63.51
2023-04-29T23:10:53.339Z,63.50
2023-04-29T23:13:19.705Z,63.53
2023-04-29T23:15:45.962Z,63.56
2023-04-29T23:18:12.353Z,63.65
2023-04-29T23:20:58.673Z,63.65
2023-04-29T23:23:24.964Z,63.77
2023-04-29T23:26:17.129Z,63.96
2023-04-29T23:28:43.393Z,64.44
2023-04-29T23:31:09.921Z,64.93
2023-04-29T23:33:36.250Z,65.09
2023-04-29T23:36:02.797Z,65.25
2023-04-29T23:38:29.118Z,65.75
2023-04-29T23:40:56.075Z,66.99
2023-04-29T23:43:22.340Z,68.31
2023-04-29T23:45:48.678Z,69.64
2023-04-29T23:48:17.836Z,70.87
2023-04-29T23:50:44.369Z,72.38
2023-04-29T23:53:10.865Z,73.32
2023-04-29T23:55:37.282Z,73.49
2023-04-29T23:58:03.619Z,73.54
