createdAt,value
2018-07-25T00:00:58.516Z,2.00
2018-07-25T00:03:27.930Z,1.90
2018-07-25T00:05:57.539Z,2.02
2018-07-25T00:08:26.677Z,2.20
2018-07-25T00:10:56.461Z,2.00
2018-07-25T00:13:27.611Z,2.15
2018-07-25T00:15:57.267Z,2.27
2018-07-25T00:18:26.492Z,2.00
2018-07-25T00:20:55.858Z,2.10
2018-07-25T00:23:25.217Z,2.12
2018-07-25T00:25:54.390Z,2.20
2018-07-25T00:28:23.525Z,1.98
2018-07-25T00:30:52.942Z,1.90
2018-07-25T00:33:22.268Z,2.20
2018-07-25T00:35:51.610Z,2.10
2018-07-25T00:38:20.828Z,1.98
2018-07-25T00:40:50.071Z,2.02
2018-07-25T00:43:19.452Z,2.27
2018-07-25T00:45:48.656Z,1.82
2018-07-25T00:48:17.933Z,1.90
2018-07-25T00:50:47.203Z,1.80
2018-07-25T00:53:16.590Z,2.22
2018-07-25T00:55:45.920Z,2.10
2018-07-25T00:58:15.108Z,2.10
2018-07-25T01:00:44.204Z,2.00
2018-07-25T01:03:13.408Z,1.95
2018-07-25T01:05:42.596Z,2.25
2018-07-25T01:08:11.909Z,2.02
2018-07-25T01:10:43.316Z,1.80
2018-07-25T01:13:13.415Z,2.10
2018-07-25T01:15:43.010Z,2.00
2018-07-25T01:18:12.284Z,2.37
2018-07-25T01:20:41.724Z,1.90
2018-07-25T01:23:11.029Z,1.80
2018-07-25T01:25:40.215Z,1.90
2018-07-25T01:28:09.487Z,2.10
2018-07-25T01:30:38.654Z,1.85
2018-07-25T01:33:08.214Z,2.10
2018-07-25T01:35:37.501Z,1.98
2018-07-25T01:38:06.807Z,2.05
2018-07-25T01:40:36.010Z,1.82
2018-07-25T01:43:05.295Z,2.10
2018-07-25T01:45:34.500Z,1.87
2018-07-25T01:48:03.855Z,2.00
2018-07-25T01:50:33.124Z,1.98
2018-07-25T01:53:02.269Z,2.02
2018-07-25T01:55:31.651Z,1.82
2018-07-25T01:58:00.854Z,1.98
2018-07-25T02:00:30.256Z,1.60
2018-07-25T02:02:59.532Z,2.00
2018-07-25T02:05:28.656Z,1.70
2018-07-25T02:07:58.028Z,2.00
2018-07-25T02:10:27.336Z,1.70
2018-07-25T02:12:56.637Z,1.85
2018-07-25T02:15:26.137Z,1.77
2018-07-25T02:17:55.382Z,1.80
2018-07-25T02:20:24.692Z,2.02
2018-07-25T02:22:54.036Z,1.85
2018-07-25T02:25:23.210Z,2.00
2018-07-25T02:27:52.513Z,1.80
2018-07-25T02:30:22.144Z,1.80
2018-07-25T02:32:51.402Z,2.00
2018-07-25T02:35:20.663Z,1.85
2018-07-25T02:37:49.949Z,2.02
2018-07-25T02:40:19.670Z,1.95
2018-07-25T02:42:49.356Z,1.65
2018-07-25T02:45:18.517Z,1.82
2018-07-25T02:47:47.837Z,1.70
2018-07-25T02:50:17.205Z,1.98
2018-07-25T02:52:46.391Z,1.90
2018-07-25T02:55:15.672Z,1.85
2018-07-25T02:57:44.879Z,1.90
2018-07-25T03:00:14.155Z,2.10
2018-07-25T03:02:43.296Z,1.92
2018-07-25T03:05:12.465Z,1.82
2018-07-25T03:07:41.651Z,1.77
2018-07-25T03:10:10.825Z,2.00
2018-07-25T03:12:40.112Z,1.90
2018-07-25T03:15:09.241Z,1.95
2018-07-25T03:17:38.297Z,1.80
2018-07-25T03:20:07.606Z,1.85
2018-07-25T03:22:36.910Z,2.00
2018-07-25T03:25:06.358Z,2.00
2018-07-25T03:27:35.544Z,1.80
2018-07-25T03:30:05.237Z,1.80
2018-07-25T03:32:34.482Z,1.87
2018-07-25T03:35:03.674Z,1.85
2018-07-25T03:37:32.990Z,1.95
2018-07-25T03:40:02.116Z,1.80
2018-07-25T03:42:31.355Z,1.92
2018-07-25T03:45:00.627Z,2.05
2018-07-25T03:47:29.771Z,1.95
2018-07-25T03:49:59.067Z,1.87
2018-07-25T03:52:28.305Z,1.90
2018-07-25T03:54:57.589Z,1.82
2018-07-25T03:57:26.832Z,1.90
2018-07-25T03:59:56.055Z,2.02
2018-07-25T04:02:25.407Z,1.98
2018-07-25T04:04:54.576Z,1.75
2018-07-25T04:07:23.707Z,1.70
2018-07-25T04:09:52.888Z,1.87
2018-07-25T04:12:22.357Z,1.82
2018-07-25T04:14:51.465Z,1.85
2018-07-25T04:17:20.629Z,1.70
2018-07-25T04:19:49.760Z,1.72
2018-07-25T04:22:18.922Z,1.70
2018-07-25T04:24:48.167Z,2.05
2018-07-25T04:27:17.824Z,1.75
2018-07-25T04:29:46.898Z,1.90
2018-07-25T04:32:16.075Z,1.90
2018-07-25T04:34:45.316Z,1.82
2018-07-25T04:37:14.407Z,1.60
2018-07-25T04:39:43.524Z,1.55
2018-07-25T04:42:12.619Z,1.77
2018-07-25T04:44:41.727Z,1.77
2018-07-25T04:47:11.075Z,1.80
2018-07-25T04:49:40.271Z,1.90
2018-07-25T04:52:09.416Z,1.60
2018-07-25T04:54:38.529Z,1.70
2018-07-25T04:57:07.578Z,1.98
2018-07-25T04:59:36.824Z,1.80
2018-07-25T05:02:05.968Z,1.70
2018-07-25T05:04:35.329Z,1.77
2018-07-25T05:07:04.650Z,2.12
2018-07-25T05:09:33.805Z,1.95
2018-07-25T05:12:03.983Z,1.85
2018-07-25T05:14:33.344Z,1.70
2018-07-25T05:17:02.385Z,1.90
2018-07-25T05:19:31.573Z,1.90
2018-07-25T05:22:00.585Z,1.80
2018-07-25T05:24:29.637Z,1.60
2018-07-25T05:26:58.917Z,1.72
2018-07-25T05:29:28.096Z,1.67
2018-07-25T05:31:57.188Z,1.60
2018-07-25T05:34:26.365Z,1.75
2018-07-25T05:36:55.518Z,1.80
2018-07-25T05:39:24.598Z,1.60
2018-07-25T05:41:53.914Z,1.70
2018-07-25T05:44:22.951Z,1.70
2018-07-25T05:46:52.571Z,1.67
2018-07-25T05:49:21.748Z,2.87
2018-07-25T05:51:51.183Z,2.65
2018-07-25T05:54:20.348Z,2.85
2018-07-25T05:56:49.543Z,2.77
2018-07-25T05:59:18.830Z,2.80
2018-07-25T06:01:48.070Z,3.33
2018-07-25T06:04:17.221Z,3.22
2018-07-25T06:06:46.502Z,3.27
2018-07-25T06:09:15.530Z,3.30
2018-07-25T06:11:44.602Z,3.22
2018-07-25T06:14:13.703Z,3.10
2018-07-25T06:16:42.836Z,3.62
2018-07-25T06:19:11.865Z,3.90
2018-07-25T06:21:41.255Z,4.00
2018-07-25T06:24:10.424Z,3.70
2018-07-25T06:26:39.367Z,3.87
2018-07-25T06:29:08.619Z,3.20
2018-07-25T06:31:37.849Z,3.90
2018-07-25T06:34:07.556Z,3.87
2018-07-25T06:36:36.885Z,3.62
2018-07-25T06:39:10.263Z,3.67
2018-07-25T06:41:39.669Z,3.90
2018-07-25T06:44:09.627Z,4.17
2018-07-25T06:46:39.174Z,4.10
2018-07-25T06:49:09.303Z,3.67
2018-07-25T06:51:38.693Z,3.70
2018-07-25T06:54:25.389Z,4.03
2018-07-25T06:56:54.761Z,4.15
2018-07-25T06:59:24.000Z,3.77
2018-07-25T07:02:05.555Z,3.90
2018-07-25T07:04:35.924Z,3.83
2018-07-25T07:07:05.229Z,3.62
2018-07-25T07:09:34.339Z,3.55
2018-07-25T07:12:03.712Z,3.90
2018-07-25T07:14:33.102Z,3.22
2018-07-25T07:17:02.383Z,3.87
2018-07-25T07:19:31.674Z,3.20
2018-07-25T07:22:00.825Z,3.00
2018-07-25T07:24:30.114Z,3.20
2018-07-25T07:26:59.451Z,3.15
2018-07-25T07:29:29.170Z,3.12
2018-07-25T07:31:58.341Z,3.42
2018-07-25T07:34:27.504Z,3.22
2018-07-25T07:36:56.724Z,3.10
2018-07-25T07:39:25.853Z,3.55
2018-07-25T07:41:55.226Z,4.50
2018-07-25T07:44:24.580Z,3.60
2018-07-25T07:46:53.831Z,3.50
2018-07-25T07:49:23.124Z,3.50
2018-07-25T07:51:52.223Z,3.17
2018-07-25T07:54:21.500Z,3.37
2018-07-25T07:56:50.522Z,3.20
2018-07-25T07:59:19.919Z,3.30
2018-07-25T08:01:49.077Z,3.55
2018-07-25T08:04:18.316Z,5.05
2018-07-25T08:06:47.650Z,4.22
2018-07-25T08:09:16.849Z,3.83
2018-07-25T08:11:46.423Z,4.92
2018-07-25T08:14:15.481Z,3.90
2018-07-25T08:16:44.629Z,3.80
2018-07-25T08:19:14.054Z,4.15
2018-07-25T08:21:43.244Z,3.40
2018-07-25T08:24:12.608Z,4.05
2018-07-25T08:26:41.879Z,3.60
2018-07-25T08:29:11.128Z,3.42
2018-07-25T08:31:40.373Z,4.15
2018-07-25T08:34:09.793Z,3.52
2018-07-25T08:36:38.959Z,3.50
2018-07-25T08:39:10.246Z,2.95
2018-07-25T08:41:39.463Z,3.80
2018-07-25T08:44:08.840Z,3.52
2018-07-25T08:46:37.944Z,3.22
2018-07-25T08:49:07.275Z,3.22
2018-07-25T08:51:36.371Z,3.35
2018-07-25T08:54:05.771Z,4.10
2018-07-25T08:56:35.361Z,6.00
2018-07-25T08:59:04.477Z,4.62
2018-07-25T09:01:33.784Z,4.15
2018-07-25T09:04:03.108Z,4.10
2018-07-25T09:06:32.500Z,3.98
2018-07-25T09:09:01.913Z,3.83
2018-07-25T09:11:35.214Z,3.47
2018-07-25T09:14:05.172Z,3.50
2018-07-25T09:16:34.393Z,3.70
2018-07-25T09:19:04.459Z,3.35
2018-07-25T09:21:34.182Z,3.62
2018-07-25T09:24:04.319Z,3.45
2018-07-25T09:26:33.624Z,3.35
2018-07-25T09:29:02.717Z,3.55
2018-07-25T09:31:31.924Z,3.45
2018-07-25T09:34:01.193Z,3.20
2018-07-25T09:36:30.278Z,3.47
2018-07-25T09:38:59.520Z,3.45
2018-07-25T09:41:28.751Z,5.90
2018-07-25T09:43:58.256Z,4.80
2018-07-25T09:46:27.444Z,5.08
2018-07-25T09:48:56.535Z,4.53
2018-07-25T09:51:26.150Z,4.47
2018-07-25T09:53:55.436Z,4.05
2018-07-25T09:56:24.784Z,3.62
2018-07-25T09:58:54.012Z,4.05
2018-07-25T10:01:23.411Z,3.77
2018-07-25T10:03:52.724Z,3.83
2018-07-25T10:06:22.098Z,3.70
2018-07-25T10:08:51.430Z,4.05
2018-07-25T10:11:25.686Z,3.55
2018-07-25T10:13:55.950Z,3.67
2018-07-25T10:16:25.459Z,3.92
2018-07-25T10:18:54.703Z,4.15
2018-07-25T10:21:24.012Z,3.80
2018-07-25T10:23:53.234Z,3.92
2018-07-25T10:26:23.247Z,3.90
2018-07-25T10:28:52.727Z,3.67
2018-07-25T10:31:21.857Z,3.67
2018-07-25T10:33:50.996Z,3.58
2018-07-25T10:36:20.352Z,3.70
2018-07-25T10:38:49.634Z,3.90
2018-07-25T10:41:20.031Z,3.52
2018-07-25T10:43:49.215Z,4.17
2018-07-25T10:46:18.572Z,3.70
2018-07-25T10:48:47.808Z,3.72
2018-07-25T10:51:16.944Z,4.03
2018-07-25T10:53:46.412Z,4.00
2018-07-25T10:56:15.522Z,4.05
2018-07-25T10:58:44.681Z,3.90
2018-07-25T11:01:13.817Z,4.00
2018-07-25T11:03:43.095Z,3.90
2018-07-25T11:06:12.329Z,3.80
2018-07-25T11:08:42.174Z,4.10
2018-07-25T11:11:12.091Z,4.05
2018-07-25T11:13:41.347Z,4.00
2018-07-25T11:16:10.628Z,4.30
2018-07-25T11:18:39.734Z,4.22
2018-07-25T11:21:09.613Z,3.75
2018-07-25T11:23:38.946Z,3.92
2018-07-25T11:26:08.467Z,4.30
2018-07-25T11:28:37.780Z,4.00
2018-07-25T11:31:07.469Z,4.62
2018-07-25T11:33:36.796Z,4.30
2018-07-25T11:36:06.224Z,4.00
2018-07-25T11:38:35.426Z,4.25
2018-07-25T11:41:04.720Z,3.92
2018-07-25T11:43:33.964Z,4.00
2018-07-25T11:46:03.032Z,4.30
2018-07-25T11:48:32.385Z,4.25
2018-07-25T11:51:01.989Z,3.98
2018-07-25T11:53:31.450Z,4.20
2018-07-25T11:56:00.516Z,4.17
2018-07-25T11:58:29.942Z,4.30
2018-07-25T12:00:59.162Z,4.70
2018-07-25T12:03:28.438Z,4.28
2018-07-25T12:05:57.905Z,4.00
2018-07-25T12:08:27.162Z,4.22
2018-07-25T12:10:56.245Z,4.37
2018-07-25T12:13:25.713Z,4.65
2018-07-25T12:15:55.006Z,4.35
2018-07-25T12:18:24.146Z,4.12
2018-07-25T12:20:53.378Z,4.55
2018-07-25T12:23:22.773Z,4.50
2018-07-25T12:25:52.168Z,4.30
2018-07-25T12:28:21.322Z,4.58
2018-07-25T12:30:50.505Z,4.78
2018-07-25T12:33:19.637Z,4.08
2018-07-25T12:35:48.972Z,4.42
2018-07-25T12:38:18.042Z,4.20
2018-07-25T12:40:47.383Z,4.37
2018-07-25T12:43:16.677Z,4.10
2018-07-25T12:45:45.968Z,4.03
2018-07-25T12:48:15.279Z,4.00
2018-07-25T12:50:44.560Z,4.22
2018-07-25T12:53:13.776Z,3.90
2018-07-25T12:55:42.982Z,4.22
2018-07-25T12:58:12.371Z,4.17
2018-07-25T13:00:41.537Z,4.15
2018-07-25T13:03:10.834Z,4.45
2018-07-25T13:05:40.133Z,3.58
2018-07-25T13:08:09.514Z,4.33
2018-07-25T13:10:38.843Z,4.42
2018-07-25T13:13:08.145Z,4.37
2018-07-25T13:15:37.451Z,4.25
2018-07-25T13:18:06.890Z,4.65
2018-07-25T13:20:36.255Z,3.95
2018-07-25T13:23:05.720Z,4.35
2018-07-25T13:25:34.862Z,4.20
2018-07-25T13:28:04.037Z,4.95
2018-07-25T13:30:33.402Z,4.75
2018-07-25T13:33:02.894Z,4.80
2018-07-25T13:35:32.134Z,4.40
2018-07-25T13:38:01.410Z,4.10
2018-07-25T13:40:30.612Z,3.70
2018-07-25T13:43:00.405Z,5.12
2018-07-25T13:45:30.457Z,4.60
2018-07-25T13:47:59.455Z,4.60
2018-07-25T13:50:28.908Z,4.95
2018-07-25T13:52:58.085Z,3.50
2018-07-25T13:55:27.594Z,4.03
2018-07-25T13:57:56.812Z,3.15
2018-07-25T14:00:25.868Z,3.75
2018-07-25T14:02:54.976Z,3.20
2018-07-25T14:05:24.139Z,4.25
2018-07-25T14:07:53.310Z,3.67
2018-07-25T14:10:22.595Z,3.77
2018-07-25T14:12:51.758Z,3.85
2018-07-25T14:15:21.830Z,3.42
2018-07-25T14:17:51.034Z,3.95
2018-07-25T14:20:20.340Z,3.87
2018-07-25T14:22:49.707Z,4.17
2018-07-25T14:25:18.918Z,4.37
2018-07-25T14:27:48.062Z,4.10
2018-07-25T14:30:17.392Z,3.90
2018-07-25T14:32:46.576Z,4.40
2018-07-25T14:35:15.699Z,4.72
2018-07-25T14:37:44.989Z,4.62
2018-07-25T14:40:14.258Z,4.87
2018-07-25T14:42:43.573Z,4.47
2018-07-25T14:45:13.055Z,3.90
2018-07-25T14:47:42.736Z,3.40
2018-07-25T14:50:11.870Z,3.50
2018-07-25T14:52:41.419Z,3.20
2018-07-25T14:55:10.697Z,3.22
2018-07-25T14:57:39.882Z,3.45
2018-07-25T15:00:09.000Z,3.27
2018-07-25T15:02:38.734Z,3.37
2018-07-25T15:05:08.033Z,3.17
2018-07-25T15:07:37.056Z,2.92
2018-07-25T15:10:07.280Z,3.30
2018-07-25T15:12:40.534Z,3.10
2018-07-25T15:15:10.163Z,3.33
2018-07-25T15:17:39.453Z,3.50
2018-07-25T15:20:10.348Z,3.12
2018-07-25T15:22:41.277Z,3.35
2018-07-25T15:25:10.531Z,3.17
2018-07-25T15:27:39.846Z,3.00
2018-07-25T15:30:11.897Z,3.30
2018-07-25T15:32:41.723Z,3.37
2018-07-25T15:35:11.491Z,3.58
2018-07-25T15:37:40.858Z,4.00
2018-07-25T15:40:09.862Z,3.65
2018-07-25T15:42:39.033Z,3.37
2018-07-25T15:45:08.405Z,3.85
2018-07-25T15:47:37.642Z,3.27
2018-07-25T15:50:06.945Z,3.83
2018-07-25T15:52:36.263Z,3.90
2018-07-25T15:55:06.051Z,4.08
2018-07-25T15:57:35.236Z,3.60
2018-07-25T16:00:05.424Z,3.83
2018-07-25T16:02:35.124Z,3.80
2018-07-25T16:05:04.226Z,3.47
2018-07-25T16:07:33.402Z,3.50
2018-07-25T16:10:02.750Z,3.70
2018-07-25T16:12:31.940Z,3.55
2018-07-25T16:15:01.180Z,3.50
2018-07-25T16:17:30.482Z,3.40
2018-07-25T16:19:59.745Z,3.20
2018-07-25T16:22:28.973Z,3.27
2018-07-25T16:24:58.137Z,3.67
2018-07-25T16:27:27.419Z,3.72
2018-07-25T16:29:56.606Z,4.10
2018-07-25T16:32:25.787Z,3.70
2018-07-25T16:34:54.973Z,3.40
2018-07-25T16:37:24.302Z,3.40
2018-07-25T16:39:53.490Z,2.98
2018-07-25T16:42:22.962Z,3.60
2018-07-25T16:44:52.285Z,3.30
2018-07-25T16:47:21.605Z,3.35
2018-07-25T16:49:50.707Z,3.52
2018-07-25T16:52:20.056Z,3.58
2018-07-25T16:54:49.546Z,3.30
2018-07-25T16:57:18.770Z,3.12
2018-07-25T16:59:48.071Z,3.20
2018-07-25T17:02:17.458Z,3.50
2018-07-25T17:04:46.749Z,3.00
2018-07-25T17:07:16.366Z,3.00
2018-07-25T17:09:45.524Z,3.45
2018-07-25T17:12:14.835Z,3.17
2018-07-25T17:14:43.989Z,3.15
2018-07-25T17:17:14.123Z,3.35
2018-07-25T17:19:43.206Z,3.20
2018-07-25T17:22:12.449Z,3.30
2018-07-25T17:24:41.773Z,2.65
2018-07-25T17:27:11.484Z,2.87
2018-07-25T17:29:40.836Z,3.22
2018-07-25T17:32:10.052Z,3.10
2018-07-25T17:34:39.043Z,3.40
2018-07-25T17:37:08.219Z,3.33
2018-07-25T17:39:37.280Z,2.80
2018-07-25T17:42:06.527Z,3.10
2018-07-25T17:44:35.790Z,2.80
2018-07-25T17:47:05.150Z,3.20
2018-07-25T17:49:34.298Z,3.10
2018-07-25T17:52:03.348Z,2.72
2018-07-25T17:54:32.452Z,2.70
2018-07-25T17:57:01.605Z,2.87
2018-07-25T17:59:30.745Z,2.92
2018-07-25T18:01:59.882Z,3.00
2018-07-25T18:04:30.135Z,2.85
2018-07-25T18:06:59.318Z,3.00
2018-07-25T18:09:28.751Z,2.70
2018-07-25T18:11:57.954Z,3.20
2018-07-25T18:14:27.120Z,2.80
2018-07-25T18:16:57.258Z,2.87
2018-07-25T18:19:27.164Z,2.92
2018-07-25T18:21:56.381Z,3.12
2018-07-25T18:24:26.375Z,2.90
2018-07-25T18:26:55.436Z,3.00
2018-07-25T18:29:25.399Z,2.80
2018-07-25T18:31:54.512Z,2.80
2018-07-25T18:34:23.591Z,2.55
2018-07-25T18:36:52.873Z,2.80
2018-07-25T18:39:22.023Z,2.98
2018-07-25T18:41:51.180Z,2.90
2018-07-25T18:44:20.338Z,2.77
2018-07-25T18:46:49.410Z,2.70
2018-07-25T18:49:18.735Z,2.60
2018-07-25T18:51:47.961Z,2.72
2018-07-25T18:54:17.046Z,2.80
2018-07-25T18:56:46.464Z,2.47
2018-07-25T18:59:15.763Z,2.60
2018-07-25T19:01:44.897Z,2.40
2018-07-25T19:04:14.118Z,2.67
2018-07-25T19:06:43.272Z,2.83
2018-07-25T19:09:15.635Z,2.50
2018-07-25T19:11:45.340Z,2.67
2018-07-25T19:14:18.634Z,2.70
2018-07-25T19:16:47.801Z,2.60
2018-07-25T19:19:16.909Z,2.62
2018-07-25T19:21:46.691Z,2.33
2018-07-25T19:24:15.869Z,2.60
2018-07-25T19:26:45.003Z,2.60
2018-07-25T19:29:14.071Z,2.40
2018-07-25T19:31:43.333Z,2.52
2018-07-25T19:34:12.594Z,2.67
2018-07-25T19:36:41.867Z,2.62
2018-07-25T19:39:11.727Z,2.47
2018-07-25T19:41:40.762Z,2.37
2018-07-25T19:44:09.867Z,2.58
2018-07-25T19:46:39.153Z,2.27
2018-07-25T19:49:08.702Z,2.60
2018-07-25T19:51:37.719Z,2.85
2018-07-25T19:54:06.974Z,2.60
2018-07-25T19:56:36.073Z,2.50
2018-07-25T19:59:05.194Z,2.70
2018-07-25T20:01:36.740Z,2.17
2018-07-25T20:04:06.016Z,2.45
2018-07-25T20:06:35.290Z,2.75
2018-07-25T20:09:06.333Z,2.30
2018-07-25T20:11:37.168Z,2.60
2018-07-25T20:14:11.406Z,2.27
2018-07-25T20:16:40.599Z,2.55
2018-07-25T20:19:09.758Z,2.33
2018-07-25T20:21:39.015Z,2.30
2018-07-25T20:24:08.136Z,2.55
2018-07-25T20:26:37.317Z,2.37
2018-07-25T20:29:06.404Z,2.50
2018-07-25T20:31:35.924Z,2.62
2018-07-25T20:34:05.256Z,2.45
2018-07-25T20:36:34.454Z,2.17
2018-07-25T20:39:03.878Z,2.35
2018-07-25T20:41:32.999Z,2.35
2018-07-25T20:44:02.302Z,2.52
2018-07-25T20:46:31.769Z,2.40
2018-07-25T20:49:00.811Z,2.40
2018-07-25T20:51:30.001Z,2.45
2018-07-25T20:53:59.249Z,2.30
2018-07-25T20:56:28.250Z,2.20
2018-07-25T20:58:57.402Z,2.50
2018-07-25T21:01:26.561Z,2.55
2018-07-25T21:03:55.551Z,2.33
2018-07-25T21:06:24.568Z,2.30
2018-07-25T21:08:53.691Z,2.20
2018-07-25T21:11:23.182Z,2.50
2018-07-25T21:13:52.252Z,2.10
2018-07-25T21:16:21.426Z,2.30
2018-07-25T21:18:50.507Z,2.22
2018-07-25T21:21:19.843Z,2.30
2018-07-25T21:23:48.949Z,2.12
2018-07-25T21:26:19.305Z,2.42
2018-07-25T21:28:48.508Z,2.25
2018-07-25T21:31:17.511Z,2.27
2018-07-25T21:33:46.508Z,2.30
2018-07-25T21:36:15.569Z,2.17
2018-07-25T21:38:44.608Z,2.10
2018-07-25T21:41:13.782Z,2.27
2018-07-25T21:43:42.757Z,2.40
2018-07-25T21:46:11.978Z,2.25
2018-07-25T21:48:41.039Z,2.15
2018-07-25T21:51:10.044Z,2.40
2018-07-25T21:53:39.078Z,2.20
2018-07-25T21:56:08.141Z,2.02
2018-07-25T21:58:37.300Z,2.30
2018-07-25T22:01:10.647Z,2.50
2018-07-25T22:03:39.776Z,2.12
2018-07-25T22:06:09.078Z,2.00
2018-07-25T22:08:38.336Z,2.40
2018-07-25T22:11:07.572Z,2.22
2018-07-25T22:13:36.724Z,2.30
2018-07-25T22:16:05.872Z,2.10
2018-07-25T22:18:34.960Z,2.22
2018-07-25T22:21:04.037Z,2.40
2018-07-25T22:23:33.932Z,2.37
2018-07-25T22:26:03.187Z,2.10
2018-07-25T22:28:32.293Z,2.00
2018-07-25T22:31:01.383Z,2.58
2018-07-25T22:33:30.371Z,2.17
2018-07-25T22:35:59.479Z,2.22
2018-07-25T22:38:28.690Z,2.00
2018-07-25T22:40:57.880Z,2.37
2018-07-25T22:43:27.091Z,2.25
2018-07-25T22:45:56.284Z,1.90
2018-07-25T22:48:25.398Z,2.20
2018-07-25T22:50:54.519Z,2.37
2018-07-25T22:53:23.590Z,2.00
2018-07-25T22:55:52.806Z,2.02
2018-07-25T22:58:21.892Z,2.10
2018-07-25T23:00:50.962Z,2.00
2018-07-25T23:03:20.201Z,2.33
2018-07-25T23:05:49.235Z,2.45
2018-07-25T23:08:18.328Z,2.40
2018-07-25T23:10:47.330Z,2.10
2018-07-25T23:13:16.484Z,2.10
2018-07-25T23:15:45.715Z,2.45
2018-07-25T23:18:14.747Z,2.20
2018-07-25T23:20:44.039Z,2.10
2018-07-25T23:23:13.398Z,2.30
2018-07-25T23:25:42.543Z,2.02
2018-07-25T23:28:11.897Z,2.22
2018-07-25T23:30:40.942Z,2.10
2018-07-25T23:33:10.195Z,1.95
2018-07-25T23:35:39.320Z,2.15
2018-07-25T23:38:08.724Z,2.12
2018-07-25T23:40:37.975Z,2.15
2018-07-25T23:43:07.845Z,2.00
2018-07-25T23:45:37.070Z,2.00
2018-07-25T23:48:06.153Z,2.10
2018-07-25T23:50:35.335Z,2.10
2018-07-25T23:53:04.486Z,2.30
2018-07-25T23:55:33.812Z,1.90
2018-07-25T23:58:03.021Z,2.25
