createdAt,value
2023-08-03T00:01:20.753Z,100.00
2023-08-03T00:03:48.849Z,100.00
2023-08-03T00:06:17.003Z,100.00
2023-08-03T00:08:45.060Z,100.00
2023-08-03T00:11:14.288Z,100.00
2023-08-03T00:13:42.416Z,100.00
2023-08-03T00:16:10.489Z,100.00
2023-08-03T00:18:38.501Z,97.62
2023-08-03T00:21:06.468Z,97.80
2023-08-03T00:23:34.487Z,96.57
2023-08-03T00:26:02.398Z,95.33
2023-08-03T00:28:30.232Z,93.59
2023-08-03T00:30:58.895Z,92.72
2023-08-03T00:33:26.839Z,92.07
2023-08-03T00:35:54.721Z,90.30
2023-08-03T00:38:25.199Z,89.58
2023-08-03T00:40:54.424Z,87.88
2023-08-03T00:43:22.471Z,87.27
2023-08-03T00:45:50.477Z,86.40
2023-08-03T00:48:19.577Z,83.41
2023-08-03T00:50:47.666Z,83.56
2023-08-03T00:53:15.706Z,84.71
2023-08-03T00:55:43.562Z,84.10
2023-08-03T00:58:11.539Z,82.43
2023-08-03T01:00:39.738Z,82.63
2023-08-03T01:03:07.782Z,81.53
2023-08-03T01:05:35.759Z,79.81
2023-08-03T01:08:03.639Z,79.69
2023-08-03T01:10:31.899Z,77.28
2023-08-03T01:13:00.036Z,78.25
2023-08-03T01:15:28.094Z,78.90
2023-08-03T01:17:56.285Z,79.24
2023-08-03T01:20:26.527Z,79.45
2023-08-03T01:22:54.580Z,79.83
2023-08-03T01:25:22.551Z,79.69
2023-08-03T01:27:52.308Z,79.86
2023-08-03T01:30:20.217Z,78.58
2023-08-03T01:32:48.566Z,77.97
2023-08-03T01:35:16.658Z,78.82
2023-08-03T01:37:44.549Z,78.39
2023-08-03T01:40:15.847Z,78.81
2023-08-03T01:42:43.796Z,79.04
2023-08-03T01:45:11.972Z,79.19
2023-08-03T01:47:40.115Z,79.42
2023-08-03T01:50:08.406Z,79.40
2023-08-03T01:52:36.403Z,79.45
2023-08-03T01:55:04.359Z,79.68
2023-08-03T01:57:32.292Z,80.03
2023-08-03T02:00:00.332Z,80.06
2023-08-03T02:02:28.582Z,80.15
2023-08-03T02:04:56.532Z,79.98
2023-08-03T02:07:56.551Z,80.23
2023-08-03T02:10:26.288Z,80.41
2023-08-03T02:12:54.329Z,80.38
2023-08-03T02:15:22.251Z,80.51
2023-08-03T02:17:50.207Z,80.66
2023-08-03T02:20:18.453Z,80.76
2023-08-03T02:22:46.382Z,80.80
2023-08-03T02:25:14.329Z,80.55
2023-08-03T02:27:43.464Z,79.51
2023-08-03T02:30:11.851Z,79.64
2023-08-03T02:32:39.944Z,79.31
2023-08-03T02:35:08.582Z,79.63
2023-08-03T02:37:36.557Z,79.61
2023-08-03T02:40:04.815Z,79.75
2023-08-03T02:42:32.722Z,79.79
2023-08-03T02:45:00.637Z,80.11
2023-08-03T02:47:28.524Z,80.11
2023-08-03T02:49:56.590Z,80.05
2023-08-03T02:52:24.567Z,80.09
2023-08-03T02:54:52.442Z,80.01
2023-08-03T02:57:20.419Z,79.85
2023-08-03T02:59:48.282Z,79.59
2023-08-03T03:02:16.206Z,79.36
2023-08-03T03:04:44.142Z,79.32
2023-08-03T03:07:12.061Z,79.10
2023-08-03T03:09:39.966Z,79.23
2023-08-03T03:12:08.376Z,79.31
2023-08-03T03:14:39.384Z,79.38
2023-08-03T03:17:07.439Z,79.57
2023-08-03T03:19:35.278Z,79.83
2023-08-03T03:22:03.196Z,79.97
2023-08-03T03:24:31.100Z,80.02
2023-08-03T03:26:59.107Z,80.08
2023-08-03T03:29:27.067Z,80.15
2023-08-03T03:31:55.209Z,80.35
2023-08-03T03:34:23.227Z,80.38
2023-08-03T03:36:52.557Z,80.55
2023-08-03T03:39:20.497Z,80.66
2023-08-03T03:41:48.428Z,80.89
2023-08-03T03:44:16.358Z,81.04
2023-08-03T03:46:44.341Z,81.31
2023-08-03T03:49:12.243Z,81.35
2023-08-03T03:51:40.211Z,81.37
2023-08-03T03:54:08.385Z,81.59
2023-08-03T03:56:36.337Z,81.66
2023-08-03T03:59:04.296Z,81.75
2023-08-03T04:01:32.210Z,81.98
2023-08-03T04:04:00.270Z,82.09
2023-08-03T04:06:28.220Z,82.31
2023-08-03T04:08:56.254Z,82.10
2023-08-03T04:11:24.200Z,82.07
2023-08-03T04:13:53.131Z,81.77
2023-08-03T04:16:23.337Z,81.43
2023-08-03T04:18:51.351Z,81.27
2023-08-03T04:21:19.245Z,80.94
2023-08-03T04:23:47.165Z,80.86
2023-08-03T04:26:15.106Z,80.60
2023-08-03T04:28:45.048Z,80.48
2023-08-03T04:31:13.064Z,80.35
2023-08-03T04:33:41.086Z,80.23
2023-08-03T04:36:09.016Z,80.23
2023-08-03T04:38:36.904Z,79.83
2023-08-03T04:41:04.911Z,79.46
2023-08-03T04:43:32.810Z,78.36
2023-08-03T04:46:00.842Z,78.14
2023-08-03T04:48:28.804Z,78.13
2023-08-03T04:50:56.654Z,77.65
2023-08-03T04:53:24.520Z,77.56
2023-08-03T04:55:52.538Z,77.50
2023-08-03T04:58:20.471Z,76.49
2023-08-03T05:00:48.506Z,76.21
2023-08-03T05:03:16.574Z,76.34
2023-08-03T05:05:44.474Z,75.92
2023-08-03T05:08:12.361Z,74.70
2023-08-03T05:10:40.233Z,75.19
2023-08-03T05:13:08.223Z,75.38
2023-08-03T05:15:36.296Z,74.77
2023-08-03T05:18:04.669Z,74.71
2023-08-03T05:20:32.816Z,74.68
2023-08-03T05:23:01.543Z,73.84
2023-08-03T05:25:29.639Z,74.15
2023-08-03T05:27:57.584Z,74.23
2023-08-03T05:30:25.585Z,73.95
2023-08-03T05:32:53.583Z,73.61
2023-08-03T05:35:21.582Z,73.35
2023-08-03T05:37:49.585Z,73.30
2023-08-03T05:40:17.956Z,73.04
2023-08-03T05:42:45.835Z,72.28
2023-08-03T05:45:35.029Z,72.29
2023-08-03T05:48:03.405Z,72.26
2023-08-03T05:50:32.329Z,71.50
2023-08-03T05:53:00.297Z,70.75
2023-08-03T05:55:28.514Z,69.55
2023-08-03T05:57:57.003Z,69.65
2023-08-03T06:00:31.198Z,69.23
2023-08-03T06:03:03.240Z,68.24
2023-08-03T06:06:00.829Z,68.28
2023-08-03T06:08:29.991Z,67.85
2023-08-03T06:10:59.650Z,68.58
2023-08-03T06:13:37.064Z,68.18
2023-08-03T06:16:11.999Z,67.58
2023-08-03T06:18:52.105Z,65.96
2023-08-03T06:21:20.355Z,65.24
2023-08-03T06:23:53.382Z,65.19
2023-08-03T06:26:24.518Z,64.69
2023-08-03T06:28:56.573Z,63.88
2023-08-03T06:31:38.169Z,63.16
2023-08-03T06:34:06.335Z,62.31
2023-08-03T06:36:34.622Z,62.62
2023-08-03T06:39:02.496Z,62.37
2023-08-03T06:41:30.655Z,62.66
2023-08-03T06:43:59.485Z,62.59
2023-08-03T06:46:28.442Z,61.38
2023-08-03T06:48:57.255Z,60.36
2023-08-03T06:51:25.285Z,60.71
2023-08-03T06:53:53.566Z,61.17
2023-08-03T06:56:21.480Z,60.41
2023-08-03T06:58:49.397Z,60.90
2023-08-03T07:01:17.458Z,61.12
2023-08-03T07:03:45.642Z,61.42
2023-08-03T07:06:13.639Z,61.69
2023-08-03T07:08:41.518Z,61.07
2023-08-03T07:11:09.436Z,60.92
2023-08-03T07:13:37.322Z,60.90
2023-08-03T07:16:11.578Z,61.14
2023-08-03T07:18:39.623Z,60.61
2023-08-03T07:21:08.024Z,60.58
2023-08-03T07:23:36.691Z,61.59
2023-08-03T07:26:04.651Z,60.85
2023-08-03T07:28:32.645Z,60.92
2023-08-03T07:31:00.658Z,61.57
2023-08-03T07:33:29.014Z,61.41
2023-08-03T07:35:56.950Z,60.74
2023-08-03T07:38:24.984Z,60.91
2023-08-03T07:40:52.914Z,60.53
2023-08-03T07:43:20.905Z,59.75
2023-08-03T07:45:51.803Z,58.94
2023-08-03T07:48:19.940Z,58.88
2023-08-03T07:50:47.862Z,59.11
2023-08-03T07:53:15.787Z,58.83
2023-08-03T07:55:43.735Z,59.29
2023-08-03T07:58:14.102Z,58.46
2023-08-03T08:00:42.044Z,58.77
2023-08-03T08:03:10.073Z,58.25
2023-08-03T08:05:38.034Z,58.49
2023-08-03T08:08:06.082Z,58.45
2023-08-03T08:10:34.073Z,58.69
2023-08-03T08:13:01.936Z,58.14
2023-08-03T08:15:30.677Z,57.64
2023-08-03T08:17:58.666Z,57.48
2023-08-03T08:20:26.583Z,57.35
2023-08-03T08:22:54.559Z,57.57
2023-08-03T08:25:22.681Z,54.40
2023-08-03T08:27:50.844Z,54.95
2023-08-03T08:30:18.845Z,54.17
2023-08-03T08:32:46.781Z,53.45
2023-08-03T08:35:14.739Z,53.61
2023-08-03T08:37:42.647Z,54.71
2023-08-03T08:40:15.083Z,55.33
2023-08-03T08:42:43.149Z,56.28
2023-08-03T08:45:12.602Z,55.85
2023-08-03T08:47:40.847Z,56.05
2023-08-03T09:00:29.154Z,54.82
2023-08-03T09:02:59.183Z,53.82
2023-08-03T09:08:06.289Z,52.51
2023-08-03T09:10:50.353Z,52.55
2023-08-03T09:13:27.489Z,52.39
2023-08-03T09:15:55.657Z,51.85
2023-08-03T09:18:24.661Z,51.74
2023-08-03T09:20:52.898Z,51.88
2023-08-03T09:26:03.415Z,52.44
2023-08-03T09:28:44.727Z,51.37
2023-08-03T09:31:28.894Z,51.00
2023-08-03T09:33:59.308Z,51.30
2023-08-03T09:44:19.738Z,49.20
2023-08-03T09:46:51.638Z,48.20
2023-08-03T09:49:19.878Z,48.68
2023-08-03T09:57:32.513Z,51.17
2023-08-03T10:00:08.758Z,50.32
2023-08-03T10:02:47.137Z,49.86
2023-08-03T10:05:21.752Z,50.65
2023-08-03T10:08:08.547Z,51.19
2023-08-03T10:10:45.793Z,50.99
2023-08-03T10:13:13.772Z,51.10
2023-08-03T10:15:43.375Z,50.73
2023-08-03T10:18:11.546Z,50.59
2023-08-03T10:20:41.486Z,50.87
2023-08-03T10:23:17.001Z,51.95
2023-08-03T10:25:55.471Z,51.49
2023-08-03T10:28:28.182Z,50.51
2023-08-03T10:31:21.736Z,49.79
2023-08-03T10:33:53.604Z,48.51
2023-08-03T10:36:30.956Z,49.26
2023-08-03T10:39:00.254Z,50.31
2023-08-03T10:41:38.656Z,48.51
2023-08-03T10:44:14.465Z,48.40
2023-08-03T10:46:50.934Z,48.40
2023-08-03T10:49:22.491Z,48.43
2023-08-03T10:51:54.105Z,47.51
2023-08-03T10:54:29.889Z,47.91
2023-08-03T10:57:04.906Z,47.27
2023-08-03T10:59:50.516Z,47.98
2023-08-03T11:02:21.994Z,47.50
2023-08-03T11:04:54.092Z,48.15
2023-08-03T11:07:28.938Z,48.01
2023-08-03T11:09:57.000Z,48.00
2023-08-03T11:12:26.150Z,48.32
2023-08-03T11:14:56.511Z,47.83
2023-08-03T11:17:29.875Z,47.82
2023-08-03T11:19:59.378Z,47.25
2023-08-03T11:22:28.030Z,47.76
2023-08-03T11:25:01.584Z,48.19
2023-08-03T11:27:29.754Z,47.97
2023-08-03T11:29:59.315Z,47.99
2023-08-03T11:32:30.042Z,47.42
2023-08-03T11:35:04.825Z,48.05
2023-08-03T11:37:34.832Z,47.81
2023-08-03T11:40:06.450Z,47.67
2023-08-03T11:42:41.157Z,47.22
2023-08-03T11:45:09.932Z,46.54
2023-08-03T11:47:49.072Z,46.99
2023-08-03T11:50:22.009Z,47.32
2023-08-03T11:52:50.111Z,46.83
2023-08-03T11:55:40.749Z,46.96
2023-08-03T11:58:13.118Z,46.25
2023-08-03T12:00:43.033Z,46.78
2023-08-03T12:03:11.892Z,46.95
2023-08-03T12:05:54.513Z,46.08
2023-08-03T12:08:25.689Z,44.92
2023-08-03T12:11:03.697Z,45.57
2023-08-03T12:13:38.713Z,45.39
2023-08-03T12:16:07.933Z,45.70
2023-08-03T12:18:35.912Z,45.96
2023-08-03T12:21:04.604Z,46.06
2023-08-03T12:23:36.993Z,45.26
2023-08-03T12:26:05.489Z,45.49
2023-08-03T12:28:33.484Z,45.37
2023-08-03T12:31:03.883Z,45.88
2023-08-03T12:33:32.056Z,45.61
2023-08-03T12:36:00.099Z,43.98
2023-08-03T12:38:34.166Z,44.67
2023-08-03T12:41:02.135Z,45.39
2023-08-03T12:43:30.101Z,44.67
2023-08-03T12:45:58.074Z,42.34
2023-08-03T12:48:26.269Z,42.97
2023-08-03T12:50:54.581Z,43.59
2023-08-03T12:53:22.474Z,43.36
2023-08-03T12:55:50.432Z,43.49
2023-08-03T12:58:18.313Z,42.94
2023-08-03T13:00:47.866Z,43.12
2023-08-03T13:03:16.304Z,42.87
2023-08-03T13:05:46.171Z,42.68
2023-08-03T13:08:15.078Z,42.50
2023-08-03T13:10:43.024Z,41.93
2023-08-03T13:13:10.902Z,41.85
2023-08-03T13:15:38.895Z,41.96
2023-08-03T13:18:07.004Z,41.98
2023-08-03T13:20:39.737Z,41.43
2023-08-03T13:23:09.388Z,42.16
2023-08-03T13:25:37.842Z,43.11
2023-08-03T13:28:07.651Z,43.12
2023-08-03T13:30:35.640Z,42.41
2023-08-03T13:33:03.649Z,42.07
2023-08-03T13:35:31.979Z,41.87
2023-08-03T13:38:00.366Z,41.34
2023-08-03T13:40:28.403Z,41.79
2023-08-03T13:42:56.346Z,42.34
2023-08-03T13:45:24.767Z,42.23
2023-08-03T13:47:52.872Z,41.83
2023-08-03T13:50:20.929Z,41.97
2023-08-03T13:52:48.835Z,42.64
2023-08-03T13:55:16.769Z,42.02
2023-08-03T13:57:44.661Z,41.71
2023-08-03T14:00:12.938Z,42.29
2023-08-03T14:02:44.653Z,42.12
2023-08-03T14:05:13.215Z,42.51
2023-08-03T14:22:46.786Z,42.37
2023-08-03T14:27:52.545Z,42.71
2023-08-03T14:30:21.605Z,43.15
2023-08-03T14:32:50.349Z,43.71
2023-08-03T14:37:50.537Z,43.07
2023-08-03T14:40:18.594Z,43.01
2023-08-03T14:42:56.363Z,42.50
2023-08-03T14:45:28.760Z,41.95
2023-08-03T14:48:06.303Z,42.51
2023-08-03T14:50:37.260Z,43.17
2023-08-03T14:53:05.477Z,43.40
2023-08-03T14:55:33.480Z,43.61
2023-08-03T14:58:01.454Z,41.95
2023-08-03T15:00:29.570Z,41.86
2023-08-03T15:02:57.742Z,41.69
2023-08-03T15:05:26.073Z,41.56
2023-08-03T15:07:54.161Z,41.40
2023-08-03T15:10:22.300Z,41.52
2023-08-03T15:12:50.180Z,41.31
2023-08-03T15:15:30.185Z,41.40
2023-08-03T15:17:59.808Z,42.09
2023-08-03T15:20:37.318Z,42.29
2023-08-03T15:23:07.542Z,41.97
2023-08-03T15:25:36.833Z,42.01
2023-08-03T15:28:10.953Z,41.68
2023-08-03T15:35:43.601Z,41.66
2023-08-03T15:38:13.661Z,41.57
2023-08-03T15:40:53.967Z,40.97
2023-08-03T15:43:40.139Z,40.77
2023-08-03T15:46:12.891Z,40.76
2023-08-03T15:51:19.327Z,39.75
2023-08-03T15:53:57.594Z,40.39
2023-08-03T15:56:30.494Z,40.85
2023-08-03T15:58:58.567Z,40.90
2023-08-03T16:01:28.614Z,41.03
2023-08-03T16:03:56.682Z,40.14
2023-08-03T16:06:25.584Z,40.31
2023-08-03T16:08:53.454Z,39.22
2023-08-03T16:11:30.151Z,39.22
2023-08-03T16:14:03.368Z,39.37
2023-08-03T16:16:35.009Z,39.53
2023-08-03T16:19:03.084Z,40.00
2023-08-03T16:21:31.022Z,40.18
2023-08-03T16:23:58.903Z,40.31
2023-08-03T16:26:26.895Z,40.77
2023-08-03T16:28:54.859Z,41.01
2023-08-03T16:31:26.608Z,41.33
2023-08-03T16:34:11.485Z,41.59
2023-08-03T16:36:40.234Z,41.91
2023-08-03T16:39:08.379Z,42.28
2023-08-03T16:41:39.400Z,42.06
2023-08-03T16:44:07.377Z,42.29
2023-08-03T16:46:35.457Z,42.63
2023-08-03T16:49:03.731Z,43.24
2023-08-03T16:51:31.688Z,43.73
2023-08-03T16:53:59.668Z,43.87
2023-08-03T16:56:27.707Z,44.01
2023-08-03T16:58:55.673Z,44.03
2023-08-03T17:01:23.662Z,43.75
2023-08-03T17:03:52.026Z,43.11
2023-08-03T17:06:20.119Z,43.09
2023-08-03T17:08:48.129Z,43.20
2023-08-03T17:11:16.020Z,43.35
2023-08-03T17:13:44.106Z,43.48
2023-08-03T17:16:12.140Z,43.48
2023-08-03T17:18:40.176Z,43.59
2023-08-03T17:21:08.619Z,43.64
2023-08-03T17:23:36.621Z,43.67
2023-08-03T17:26:04.606Z,43.72
2023-08-03T17:28:32.560Z,43.82
2023-08-03T17:31:05.278Z,43.92
2023-08-03T17:33:33.476Z,44.03
2023-08-03T17:36:01.675Z,44.06
2023-08-03T17:38:29.828Z,44.20
2023-08-03T17:40:58.582Z,44.14
2023-08-03T17:43:28.406Z,44.03
2023-08-03T17:45:56.421Z,44.21
2023-08-03T17:48:26.173Z,44.23
2023-08-03T17:50:54.149Z,44.23
2023-08-03T17:53:24.340Z,44.38
2023-08-03T17:55:53.014Z,44.51
2023-08-03T17:58:21.022Z,44.82
2023-08-03T18:00:49.225Z,44.97
2023-08-03T18:03:17.219Z,44.68
2023-08-03T18:05:45.554Z,44.85
2023-08-03T18:08:15.366Z,44.96
2023-08-03T18:10:45.763Z,44.85
2023-08-03T18:13:13.743Z,44.80
2023-08-03T18:15:41.747Z,44.64
2023-08-03T18:18:10.093Z,44.56
2023-08-03T18:20:39.119Z,44.55
2023-08-03T18:23:07.058Z,44.58
2023-08-03T18:25:34.970Z,44.66
2023-08-03T18:28:02.959Z,44.84
2023-08-03T18:30:31.151Z,45.02
2023-08-03T18:32:59.447Z,45.10
2023-08-03T18:35:28.376Z,45.41
2023-08-03T18:37:57.331Z,45.64
2023-08-03T18:40:25.368Z,45.80
2023-08-03T18:42:53.381Z,46.15
2023-08-03T18:45:21.343Z,46.21
2023-08-03T18:47:49.268Z,46.28
2023-08-03T18:50:17.484Z,46.38
2023-08-03T18:55:13.832Z,46.28
2023-08-03T18:57:41.841Z,46.31
2023-08-03T19:00:10.373Z,46.36
2023-08-03T19:02:38.392Z,46.45
2023-08-03T19:05:07.872Z,46.56
2023-08-03T19:07:35.782Z,46.88
2023-08-03T19:10:03.769Z,47.29
2023-08-03T19:12:31.702Z,47.75
2023-08-03T19:14:59.675Z,48.22
2023-08-03T19:17:27.677Z,48.72
2023-08-03T19:19:55.718Z,48.82
2023-08-03T19:22:23.691Z,48.96
2023-08-03T19:24:51.568Z,48.97
2023-08-03T19:27:19.504Z,48.97
2023-08-03T19:29:49.358Z,48.87
2023-08-03T19:32:17.357Z,48.76
2023-08-03T19:34:45.458Z,48.62
2023-08-03T19:37:13.480Z,48.63
2023-08-03T19:39:41.474Z,48.65
2023-08-03T19:42:09.478Z,48.92
2023-08-03T19:44:38.872Z,49.12
2023-08-03T19:47:07.217Z,49.09
2023-08-03T19:57:08.260Z,49.63
2023-08-03T19:59:36.203Z,49.83
2023-08-03T20:09:45.669Z,50.24
2023-08-03T20:12:13.680Z,50.18
2023-08-03T20:14:44.618Z,50.13
2023-08-03T20:19:49.291Z,50.24
2023-08-03T20:22:20.828Z,50.36
2023-08-03T20:24:51.319Z,50.33
2023-08-03T20:30:01.529Z,50.40
2023-08-03T20:32:29.803Z,50.46
2023-08-03T20:34:57.920Z,50.63
2023-08-03T20:37:25.947Z,50.78
2023-08-03T20:49:58.256Z,51.18
2023-08-03T20:52:26.347Z,51.32
2023-08-03T20:54:54.294Z,51.36
2023-08-03T20:57:22.251Z,51.14
2023-08-03T20:59:50.303Z,51.13
2023-08-03T21:02:18.311Z,51.69
2023-08-03T21:04:49.656Z,52.61
2023-08-03T21:07:18.014Z,53.20
2023-08-03T21:10:50.364Z,53.42
2023-08-03T21:12:34.928Z,53.84
2023-08-03T21:15:02.853Z,54.02
2023-08-03T21:17:31.009Z,54.21
2023-08-03T21:20:05.633Z,54.46
2023-08-03T21:22:33.770Z,54.93
2023-08-03T21:25:01.775Z,54.65
2023-08-03T21:27:32.711Z,55.45
2023-08-03T21:32:34.993Z,56.70
2023-08-03T21:35:05.134Z,56.52
2023-08-03T21:40:07.089Z,56.46
2023-08-03T21:42:35.405Z,56.44
2023-08-03T21:45:03.325Z,56.46
2023-08-03T21:47:31.331Z,56.81
2023-08-03T21:49:59.577Z,57.13
2023-08-03T21:52:27.671Z,57.29
2023-08-03T21:54:55.649Z,56.96
2023-08-03T21:57:23.644Z,56.82
2023-08-03T21:59:51.664Z,56.42
2023-08-03T22:02:19.634Z,56.94
2023-08-03T22:04:47.625Z,57.87
2023-08-03T22:07:15.681Z,58.50
2023-08-03T22:09:43.718Z,58.70
2023-08-03T22:12:12.933Z,58.65
2023-08-03T22:14:40.900Z,58.51
2023-08-03T22:17:08.945Z,58.50
2023-08-03T22:19:36.881Z,58.98
2023-08-03T22:22:04.959Z,59.27
2023-08-03T22:24:32.933Z,59.32
2023-08-03T22:27:00.936Z,59.40
2023-08-03T22:29:28.921Z,59.44
2023-08-03T22:31:56.916Z,59.66
2023-08-03T22:34:24.812Z,59.88
2023-08-03T22:36:52.776Z,60.07
2023-08-03T22:39:20.785Z,60.47
2023-08-03T22:41:49.089Z,60.45
2023-08-03T22:44:17.220Z,60.51
2023-08-03T22:46:45.252Z,60.72
2023-08-03T22:49:13.356Z,60.74
2023-08-03T22:51:41.411Z,60.83
2023-08-03T22:54:09.350Z,60.73
2023-08-03T22:56:37.290Z,60.65
2023-08-03T22:59:05.279Z,60.83
2023-08-03T23:01:33.290Z,61.13
2023-08-03T23:04:01.436Z,61.29
2023-08-03T23:06:29.605Z,61.49
2023-08-03T23:08:58.732Z,61.67
2023-08-03T23:11:26.785Z,61.90
2023-08-03T23:13:54.789Z,61.68
2023-08-03T23:16:22.808Z,61.46
2023-08-03T23:18:50.905Z,61.58
2023-08-03T23:21:18.901Z,61.47
2023-08-03T23:23:47.149Z,61.48
2023-08-03T23:26:20.952Z,61.62
2023-08-03T23:28:51.806Z,61.78
2023-08-03T23:31:19.997Z,61.86
2023-08-03T23:33:48.216Z,61.81
2023-08-03T23:36:16.163Z,61.93
2023-08-03T23:38:44.119Z,61.99
2023-08-03T23:41:12.051Z,62.07
2023-08-03T23:43:40.008Z,62.16
2023-08-03T23:46:08.114Z,62.30
2023-08-03T23:48:36.023Z,62.49
2023-08-03T23:51:03.947Z,62.76
2023-08-03T23:53:31.993Z,63.03
2023-08-03T23:55:59.897Z,63.23
2023-08-03T23:58:27.836Z,63.20
