createdAt,value
2018-11-13T00:01:04.494Z,13.90
2018-11-13T00:03:32.514Z,13.87
2018-11-13T00:06:00.629Z,15.60
2018-11-13T00:08:28.681Z,13.57
2018-11-13T00:10:56.685Z,13.57
2018-11-13T00:13:24.775Z,13.13
2018-11-13T00:15:52.806Z,12.73
2018-11-13T00:18:20.813Z,13.60
2018-11-13T00:20:49.225Z,13.67
2018-11-13T00:23:17.315Z,14.63
2018-11-13T00:25:45.348Z,12.80
2018-11-13T00:28:13.401Z,12.20
2018-11-13T00:30:41.929Z,13.50
2018-11-13T00:33:09.915Z,11.90
2018-11-13T00:35:37.922Z,11.90
2018-11-13T00:38:06.146Z,11.90
2018-11-13T00:40:34.212Z,13.33
2018-11-13T00:43:02.252Z,12.70
2018-11-13T00:45:30.317Z,11.80
2018-11-13T00:47:58.286Z,13.00
2018-11-13T00:50:26.337Z,13.20
2018-11-13T00:52:54.345Z,12.30
2018-11-13T00:55:22.410Z,11.50
2018-11-13T00:57:50.412Z,13.40
2018-11-13T01:00:20.010Z,13.53
2018-11-13T01:02:48.013Z,12.23
2018-11-13T01:05:17.219Z,13.57
2018-11-13T01:07:46.603Z,13.50
2018-11-13T01:10:15.674Z,12.80
2018-11-13T01:12:44.653Z,12.80
2018-11-13T01:15:14.045Z,12.60
2018-11-13T01:17:42.895Z,11.17
2018-11-13T01:20:10.898Z,12.57
2018-11-13T01:22:38.918Z,12.47
2018-11-13T01:25:07.942Z,12.97
2018-11-13T01:27:36.001Z,12.67
2018-11-13T01:30:05.720Z,12.20
2018-11-13T01:32:33.907Z,11.10
2018-11-13T01:35:02.053Z,13.30
2018-11-13T01:37:30.098Z,12.37
2018-11-13T01:39:58.167Z,13.93
2018-11-13T01:42:26.562Z,12.33
2018-11-13T01:44:54.575Z,12.60
2018-11-13T01:47:22.633Z,14.07
2018-11-13T01:49:50.645Z,11.83
2018-11-13T01:52:18.702Z,12.60
2018-11-13T01:54:47.077Z,11.80
2018-11-13T01:57:15.546Z,12.70
2018-11-13T01:59:43.204Z,12.13
2018-11-13T02:02:11.326Z,12.03
2018-11-13T02:04:39.377Z,12.67
2018-11-13T02:07:07.414Z,10.80
2018-11-13T02:09:35.634Z,11.47
2018-11-13T02:12:03.629Z,12.83
2018-11-13T02:14:31.744Z,12.13
2018-11-13T02:16:59.774Z,11.70
2018-11-13T02:19:27.765Z,11.20
2018-11-13T02:21:55.803Z,10.80
2018-11-13T02:24:23.842Z,11.63
2018-11-13T02:26:51.881Z,12.57
2018-11-13T02:29:19.881Z,11.23
2018-11-13T02:31:47.914Z,12.80
2018-11-13T02:34:16.193Z,11.40
2018-11-13T02:36:44.306Z,10.90
2018-11-13T02:39:12.318Z,11.80
2018-11-13T02:41:40.703Z,10.97
2018-11-13T02:44:09.157Z,12.67
2018-11-13T02:46:37.482Z,10.87
2018-11-13T02:49:06.058Z,10.53
2018-11-13T02:51:34.602Z,11.37
2018-11-13T02:54:02.606Z,12.90
2018-11-13T02:56:30.629Z,10.07
2018-11-13T02:58:58.677Z,10.77
2018-11-13T03:01:26.685Z,12.30
2018-11-13T03:03:54.761Z,11.80
2018-11-13T03:06:22.951Z,12.30
2018-11-13T03:08:50.946Z,11.70
2018-11-13T03:11:18.985Z,11.90
2018-11-13T03:13:47.071Z,12.10
2018-11-13T03:16:15.038Z,12.50
2018-11-13T03:18:43.168Z,11.90
2018-11-13T03:21:11.210Z,10.90
2018-11-13T03:23:39.370Z,12.73
2018-11-13T03:26:07.642Z,12.77
2018-11-13T03:28:35.733Z,13.13
2018-11-13T03:31:03.836Z,13.60
2018-11-13T03:33:32.185Z,10.50
2018-11-13T03:36:00.219Z,13.20
2018-11-13T03:38:28.237Z,11.07
2018-11-13T03:40:56.537Z,12.40
2018-11-13T03:43:24.574Z,12.03
2018-11-13T03:45:52.594Z,10.30
2018-11-13T03:48:20.638Z,11.03
2018-11-13T03:50:48.697Z,12.00
2018-11-13T03:53:16.718Z,12.53
2018-11-13T03:55:44.730Z,11.27
2018-11-13T03:58:12.773Z,10.70
2018-11-13T04:00:40.793Z,12.13
2018-11-13T04:03:08.897Z,10.67
2018-11-13T04:05:36.969Z,12.03
2018-11-13T04:08:05.154Z,10.57
2018-11-13T04:10:33.164Z,10.40
2018-11-13T04:13:01.534Z,10.40
2018-11-13T04:15:29.551Z,10.67
2018-11-13T04:17:57.598Z,11.63
2018-11-13T04:20:25.646Z,10.73
2018-11-13T04:22:53.691Z,11.73
2018-11-13T04:25:21.751Z,12.57
2018-11-13T04:27:49.767Z,11.07
2018-11-13T04:30:18.945Z,10.03
2018-11-13T04:32:47.033Z,11.87
2018-11-13T04:35:16.474Z,10.17
2018-11-13T04:37:44.625Z,11.53
2018-11-13T04:40:15.063Z,10.60
2018-11-13T04:42:44.583Z,10.00
2018-11-13T04:45:13.931Z,10.83
2018-11-13T04:47:42.346Z,10.30
2018-11-13T04:50:12.006Z,11.73
2018-11-13T04:52:40.131Z,9.67
2018-11-13T04:55:08.718Z,11.13
2018-11-13T04:57:37.025Z,10.87
2018-11-13T05:00:07.526Z,10.83
2018-11-13T05:02:35.605Z,11.17
2018-11-13T05:05:03.686Z,9.70
2018-11-13T05:07:31.742Z,9.87
2018-11-13T05:09:59.906Z,10.53
2018-11-13T05:12:27.869Z,11.20
2018-11-13T05:14:55.901Z,10.20
2018-11-13T05:17:23.934Z,10.67
2018-11-13T05:19:51.983Z,10.70
2018-11-13T05:22:20.082Z,11.70
2018-11-13T05:24:48.130Z,10.20
2018-11-13T05:27:16.142Z,11.50
2018-11-13T05:29:44.193Z,10.90
2018-11-13T05:32:12.509Z,11.10
2018-11-13T05:34:40.598Z,11.43
2018-11-13T05:37:08.637Z,12.10
2018-11-13T05:39:36.645Z,10.90
2018-11-13T05:42:05.057Z,10.80
2018-11-13T05:44:33.244Z,12.20
2018-11-13T05:47:01.350Z,10.93
2018-11-13T05:49:29.593Z,11.70
2018-11-13T05:51:57.611Z,11.50
2018-11-13T05:54:25.633Z,11.30
2018-11-13T05:56:53.676Z,11.37
2018-11-13T05:59:21.698Z,10.53
2018-11-13T06:01:49.744Z,10.63
2018-11-13T06:04:17.868Z,11.67
2018-11-13T06:06:45.874Z,10.37
2018-11-13T06:09:13.882Z,10.03
2018-11-13T06:11:41.937Z,11.60
2018-11-13T06:14:10.035Z,11.30
2018-11-13T06:16:37.993Z,11.07
2018-11-13T06:19:07.375Z,11.63
2018-11-13T06:21:35.480Z,11.50
2018-11-13T06:24:03.550Z,11.90
2018-11-13T06:26:31.597Z,10.53
2018-11-13T06:28:59.690Z,10.87
2018-11-13T06:31:27.763Z,13.13
2018-11-13T06:33:55.771Z,10.90
2018-11-13T06:36:23.936Z,11.10
2018-11-13T06:38:52.101Z,10.67
2018-11-13T06:41:19.999Z,11.03
2018-11-13T06:43:48.046Z,12.17
2018-11-13T06:46:16.130Z,11.70
2018-11-13T06:48:44.254Z,11.33
2018-11-13T06:51:12.263Z,12.00
2018-11-13T06:53:51.990Z,12.80
2018-11-13T06:56:19.993Z,10.73
2018-11-13T06:58:48.053Z,11.60
2018-11-13T07:01:16.109Z,11.20
2018-11-13T07:03:44.169Z,10.80
2018-11-13T07:06:12.278Z,12.87
2018-11-13T07:08:40.300Z,11.87
2018-11-13T07:11:08.406Z,13.87
2018-11-13T07:13:36.444Z,13.90
2018-11-13T07:16:04.789Z,13.33
2018-11-13T07:18:32.896Z,13.47
2018-11-13T07:21:01.145Z,14.70
2018-11-13T07:23:29.158Z,14.00
2018-11-13T07:25:57.163Z,12.77
2018-11-13T07:28:25.224Z,12.10
2018-11-13T07:30:53.325Z,14.37
2018-11-13T07:33:21.371Z,14.27
2018-11-13T07:35:49.388Z,13.70
2018-11-13T07:38:17.510Z,14.93
2018-11-13T07:40:45.513Z,14.30
2018-11-13T07:43:13.578Z,13.97
2018-11-13T07:45:41.967Z,14.80
2018-11-13T07:48:09.983Z,13.27
2018-11-13T07:50:38.026Z,12.10
2018-11-13T07:53:06.074Z,16.30
2018-11-13T07:55:34.087Z,14.97
2018-11-13T07:58:02.182Z,13.40
2018-11-13T08:00:30.225Z,16.33
2018-11-13T08:03:08.450Z,20.17
2018-11-13T08:05:36.523Z,18.67
2018-11-13T08:08:04.550Z,17.40
2018-11-13T08:10:32.563Z,17.03
2018-11-13T08:13:00.864Z,16.47
2018-11-13T08:15:28.858Z,18.90
2018-11-13T08:17:56.834Z,18.13
2018-11-13T08:20:24.985Z,20.60
2018-11-13T08:22:52.985Z,18.00
2018-11-13T08:25:21.052Z,17.67
2018-11-13T08:27:49.087Z,16.00
2018-11-13T08:30:18.644Z,14.77
2018-11-13T08:32:47.040Z,16.53
2018-11-13T08:35:15.420Z,17.30
2018-11-13T08:37:43.818Z,15.23
2018-11-13T08:40:13.450Z,14.60
2018-11-13T08:42:42.038Z,15.43
2018-11-13T08:45:10.870Z,14.63
2018-11-13T08:47:38.914Z,14.63
2018-11-13T08:50:06.975Z,14.17
2018-11-13T08:52:35.015Z,13.13
2018-11-13T08:55:03.276Z,14.00
2018-11-13T08:57:31.335Z,13.60
2018-11-13T09:00:00.373Z,13.80
2018-11-13T09:02:28.430Z,13.03
2018-11-13T09:04:56.455Z,13.57
2018-11-13T09:07:24.454Z,14.13
2018-11-13T09:09:52.543Z,14.10
2018-11-13T09:12:20.932Z,13.90
2018-11-13T09:14:48.865Z,14.70
2018-11-13T09:17:16.951Z,15.37
2018-11-13T09:19:45.083Z,14.30
2018-11-13T09:22:13.114Z,14.23
2018-11-13T09:24:41.217Z,14.00
2018-11-13T09:27:09.261Z,10.93
2018-11-13T09:29:37.273Z,13.10
2018-11-13T09:32:05.416Z,13.27
2018-11-13T09:34:33.438Z,11.73
2018-11-13T09:37:01.729Z,11.73
2018-11-13T09:39:29.778Z,14.30
2018-11-13T09:41:57.785Z,10.60
2018-11-13T09:44:25.837Z,11.83
2018-11-13T09:46:54.062Z,12.17
2018-11-13T09:49:22.069Z,11.30
2018-11-13T09:51:50.310Z,11.93
2018-11-13T09:54:18.422Z,12.10
2018-11-13T09:56:46.746Z,11.60
2018-11-13T09:59:15.008Z,11.53
2018-11-13T10:01:43.510Z,10.43
2018-11-13T10:04:11.829Z,10.93
2018-11-13T10:06:39.352Z,11.07
2018-11-13T10:09:10.329Z,10.47
2018-11-13T10:11:38.402Z,9.53
2018-11-13T10:14:06.457Z,9.57
2018-11-13T10:16:34.765Z,11.37
2018-11-13T10:19:03.306Z,9.10
2018-11-13T10:21:31.349Z,9.43
2018-11-13T10:23:59.389Z,8.77
2018-11-13T10:26:27.506Z,9.30
2018-11-13T10:28:55.494Z,7.80
2018-11-13T10:31:23.523Z,9.17
2018-11-13T10:33:51.654Z,6.80
2018-11-13T10:36:19.743Z,9.00
2018-11-13T10:38:47.810Z,9.10
2018-11-13T10:41:15.842Z,8.50
2018-11-13T10:43:43.894Z,8.50
2018-11-13T10:46:11.897Z,7.23
2018-11-13T10:48:39.946Z,13.43
2018-11-13T10:51:07.954Z,15.93
2018-11-13T10:53:35.984Z,13.47
2018-11-13T10:56:04.517Z,11.47
2018-11-13T10:58:32.530Z,8.97
2018-11-13T11:01:06.209Z,12.80
2018-11-13T11:03:39.793Z,14.77
2018-11-13T11:06:07.917Z,12.57
2018-11-13T11:08:35.994Z,8.90
2018-11-13T11:11:04.015Z,9.30
2018-11-13T11:13:32.122Z,6.77
2018-11-13T11:16:00.109Z,6.87
2018-11-13T11:18:28.121Z,7.17
2018-11-13T11:20:56.169Z,7.23
2018-11-13T11:23:24.313Z,7.60
2018-11-13T11:25:52.330Z,6.27
2018-11-13T11:28:20.386Z,6.80
2018-11-13T11:30:48.461Z,6.63
2018-11-13T11:33:16.442Z,5.40
2018-11-13T11:35:44.487Z,5.67
2018-11-13T11:38:12.590Z,5.67
2018-11-13T11:40:40.595Z,6.07
2018-11-13T11:43:08.626Z,6.10
2018-11-13T11:45:36.627Z,6.50
2018-11-13T11:48:04.697Z,6.13
2018-11-13T11:50:32.719Z,6.50
2018-11-13T11:53:00.770Z,6.07
2018-11-13T11:55:28.765Z,6.17
2018-11-13T11:57:57.171Z,6.77
2018-11-13T12:00:29.256Z,7.00
2018-11-13T12:02:57.305Z,7.03
2018-11-13T12:05:25.358Z,6.37
2018-11-13T12:07:53.374Z,6.40
2018-11-13T12:10:21.405Z,7.23
2018-11-13T12:12:49.466Z,7.87
2018-11-13T12:15:17.645Z,8.93
2018-11-13T12:17:46.050Z,8.57
2018-11-13T12:20:15.073Z,8.70
2018-11-13T12:22:43.199Z,9.87
2018-11-13T12:25:13.977Z,8.53
2018-11-13T12:27:42.357Z,9.40
2018-11-13T12:30:12.104Z,10.27
2018-11-13T12:32:40.187Z,10.27
2018-11-13T12:35:10.919Z,9.10
2018-11-13T12:37:39.414Z,9.90
2018-11-13T12:40:10.583Z,8.63
2018-11-13T12:42:38.665Z,9.27
2018-11-13T12:45:07.151Z,10.77
2018-11-13T12:47:35.181Z,10.27
2018-11-13T12:50:03.427Z,9.80
2018-11-13T12:52:31.439Z,10.20
2018-11-13T12:54:59.449Z,10.60
2018-11-13T12:57:27.506Z,9.67
2018-11-13T12:59:55.514Z,9.23
2018-11-13T13:02:23.621Z,10.70
2018-11-13T13:04:51.835Z,11.60
2018-11-13T13:07:19.914Z,10.17
2018-11-13T13:09:47.978Z,10.47
2018-11-13T13:12:16.005Z,9.80
2018-11-13T13:14:44.254Z,10.07
2018-11-13T13:17:12.370Z,9.80
2018-11-13T13:19:40.434Z,10.50
2018-11-13T13:22:08.505Z,8.57
2018-11-13T13:24:36.522Z,9.63
2018-11-13T13:27:04.527Z,10.23
2018-11-13T13:29:32.582Z,10.27
2018-11-13T13:32:00.685Z,11.67
2018-11-13T13:34:28.690Z,12.07
2018-11-13T13:36:57.101Z,10.40
2018-11-13T13:39:25.122Z,10.80
2018-11-13T13:41:53.192Z,11.17
2018-11-13T13:44:21.247Z,11.63
2018-11-13T13:46:49.361Z,12.40
2018-11-13T13:49:17.351Z,11.93
2018-11-13T13:51:45.386Z,12.53
2018-11-13T13:54:13.454Z,12.03
2018-11-13T13:56:41.430Z,12.10
2018-11-13T13:59:09.885Z,13.67
2018-11-13T14:01:37.894Z,14.00
2018-11-13T14:04:05.903Z,15.03
2018-11-13T14:06:34.193Z,13.37
2018-11-13T14:09:02.249Z,14.13
2018-11-13T14:11:30.260Z,12.90
2018-11-13T14:13:58.306Z,13.17
2018-11-13T14:16:26.325Z,13.60
2018-11-13T14:18:54.370Z,13.23
2018-11-13T14:21:22.430Z,14.30
2018-11-13T14:23:50.440Z,12.77
2018-11-13T14:26:18.482Z,12.90
2018-11-13T14:28:46.795Z,12.50
2018-11-13T14:31:14.807Z,13.57
2018-11-13T14:33:42.962Z,11.80
2018-11-13T14:36:10.978Z,12.57
2018-11-13T14:38:39.025Z,13.40
2018-11-13T14:41:07.042Z,13.23
2018-11-13T14:43:35.072Z,11.50
2018-11-13T14:46:03.178Z,14.90
2018-11-13T14:48:31.262Z,11.17
2018-11-13T14:50:59.272Z,11.63
2018-11-13T14:53:27.385Z,12.13
2018-11-13T14:55:55.393Z,12.63
2018-11-13T14:58:23.420Z,14.03
2018-11-13T15:00:51.469Z,14.27
2018-11-13T15:03:19.561Z,12.20
2018-11-13T15:05:47.580Z,10.80
2018-11-13T15:08:15.621Z,12.67
2018-11-13T15:10:45.386Z,10.60
2018-11-13T15:13:13.977Z,11.60
2018-11-13T15:15:42.004Z,12.17
2018-11-13T15:18:10.626Z,12.70
2018-11-13T15:20:38.713Z,11.37
2018-11-13T15:23:07.609Z,13.90
2018-11-13T15:25:35.699Z,13.73
2018-11-13T15:28:03.734Z,11.67
2018-11-13T15:30:33.199Z,13.17
2018-11-13T15:33:05.278Z,14.63
2018-11-13T15:35:33.651Z,11.80
2018-11-13T15:40:36.173Z,13.33
2018-11-13T15:43:04.357Z,12.80
2018-11-13T15:45:32.371Z,11.60
2018-11-13T15:48:01.349Z,13.47
2018-11-13T15:50:36.750Z,11.50
2018-11-13T15:53:05.011Z,13.73
2018-11-13T15:55:33.086Z,11.50
2018-11-13T15:58:01.369Z,12.87
2018-11-13T16:00:32.282Z,13.43
2018-11-13T16:03:01.967Z,14.00
2018-11-13T16:05:48.401Z,17.70
2018-11-13T16:08:16.437Z,16.03
2018-11-13T16:10:44.871Z,16.97
2018-11-13T16:13:12.897Z,16.93
2018-11-13T16:15:41.314Z,19.23
2018-11-13T16:18:11.804Z,16.80
2018-11-13T16:20:40.217Z,14.67
2018-11-13T16:23:08.298Z,17.40
2018-11-13T16:25:36.726Z,18.77
2018-11-13T16:28:04.920Z,16.17
2018-11-13T16:30:34.401Z,13.57
2018-11-13T16:33:02.410Z,14.90
2018-11-13T16:35:30.930Z,12.50
2018-11-13T16:38:00.027Z,9.67
2018-11-13T16:40:31.122Z,10.97
2018-11-13T16:42:59.394Z,9.10
2018-11-13T16:45:28.331Z,7.10
2018-11-13T16:47:57.184Z,6.53
2018-11-13T16:50:29.189Z,5.90
2018-11-13T16:52:57.933Z,5.40
2018-11-13T16:55:31.469Z,5.47
2018-11-13T16:58:00.490Z,4.03
2018-11-13T17:00:28.588Z,3.20
2018-11-13T17:02:56.622Z,2.00
2018-11-13T17:05:25.548Z,2.30
2018-11-13T17:07:53.467Z,2.10
2018-11-13T17:10:23.670Z,2.70
2018-11-13T17:12:51.993Z,4.50
2018-11-13T17:15:21.239Z,3.10
2018-11-13T17:17:50.566Z,2.30
2018-11-13T17:20:18.742Z,3.70
2018-11-13T17:22:47.450Z,2.17
2018-11-13T17:25:17.174Z,1.83
2018-11-13T17:27:46.374Z,1.67
2018-11-13T17:30:26.617Z,2.77
2018-11-13T17:32:55.390Z,1.80
2018-11-13T17:35:24.545Z,1.10
2018-11-13T17:37:53.532Z,1.20
2018-11-13T17:40:23.510Z,1.20
2018-11-13T17:42:52.793Z,1.33
2018-11-13T17:45:24.398Z,1.20
2018-11-13T17:47:52.421Z,1.30
2018-11-13T17:50:29.425Z,1.90
2018-11-13T17:52:57.530Z,1.90
2018-11-13T17:55:25.717Z,1.23
2018-11-13T17:57:55.234Z,1.53
2018-11-13T18:00:26.693Z,1.77
2018-11-13T18:02:54.746Z,1.60
2018-11-13T18:05:24.202Z,1.90
2018-11-13T18:07:52.895Z,1.40
2018-11-13T18:10:21.037Z,1.80
2018-11-13T18:12:49.125Z,1.50
2018-11-13T18:15:18.685Z,1.43
2018-11-13T18:17:47.010Z,1.13
2018-11-13T18:20:16.810Z,1.27
2018-11-13T18:22:45.221Z,1.20
2018-11-13T18:25:13.477Z,0.73
2018-11-13T18:27:43.162Z,1.00
2018-11-13T18:30:13.311Z,0.90
2018-11-13T18:32:41.509Z,0.70
2018-11-13T18:35:11.218Z,1.00
2018-11-13T18:37:39.291Z,0.60
2018-11-13T18:40:09.410Z,0.90
2018-11-13T18:42:37.763Z,0.80
2018-11-13T18:45:08.652Z,0.80
2018-11-13T18:47:36.654Z,0.80
2018-11-13T18:50:07.080Z,0.90
2018-11-13T18:52:35.073Z,0.70
2018-11-13T18:55:03.138Z,0.60
2018-11-13T18:57:31.474Z,0.70
2018-11-13T18:59:59.489Z,0.90
2018-11-13T19:02:27.486Z,1.10
2018-11-13T19:04:55.699Z,0.80
2018-11-13T19:07:23.762Z,0.77
2018-11-13T19:09:51.854Z,0.87
2018-11-13T19:12:20.002Z,0.90
2018-11-13T19:14:48.007Z,1.77
2018-11-13T19:17:16.179Z,0.90
2018-11-13T19:19:44.305Z,1.17
2018-11-13T19:22:12.229Z,1.47
2018-11-13T19:24:40.322Z,1.30
2018-11-13T19:27:08.652Z,1.30
2018-11-13T19:29:36.842Z,0.90
2018-11-13T19:32:05.086Z,0.80
2018-11-13T19:34:33.254Z,1.10
2018-11-13T19:37:01.298Z,1.00
2018-11-13T19:39:29.322Z,0.80
2018-11-13T19:41:58.934Z,0.70
2018-11-13T19:44:26.989Z,0.90
2018-11-13T19:46:55.055Z,0.87
2018-11-13T19:49:23.267Z,0.90
2018-11-13T19:51:52.401Z,0.90
2018-11-13T19:54:20.399Z,0.70
2018-11-13T19:56:48.404Z,0.70
2018-11-13T19:59:17.786Z,0.80
2018-11-13T20:01:45.803Z,1.10
2018-11-13T20:04:13.858Z,0.80
2018-11-13T20:06:41.905Z,1.00
2018-11-13T20:09:09.914Z,0.70
2018-11-13T20:11:37.902Z,1.20
2018-11-13T20:14:06.014Z,1.00
2018-11-13T20:16:34.066Z,1.10
2018-11-13T20:19:02.125Z,1.60
2018-11-13T20:21:30.144Z,1.23
2018-11-13T20:23:58.269Z,1.40
2018-11-13T20:26:26.404Z,1.20
2018-11-13T20:28:54.418Z,1.37
2018-11-13T20:31:22.588Z,2.00
2018-11-13T20:33:50.714Z,1.87
2018-11-13T20:36:18.733Z,1.80
2018-11-13T20:38:46.842Z,2.53
2018-11-13T20:41:15.210Z,2.50
2018-11-13T20:43:43.357Z,2.90
2018-11-13T20:46:11.301Z,2.30
2018-11-13T20:48:39.591Z,2.77
2018-11-13T20:51:07.593Z,2.70
2018-11-13T20:53:35.629Z,3.13
2018-11-13T20:56:03.678Z,4.03
2018-11-13T20:58:31.729Z,4.00
2018-11-13T21:00:59.745Z,3.90
2018-11-13T21:03:27.831Z,3.80
2018-11-13T21:05:55.863Z,4.70
2018-11-13T21:08:24.014Z,4.30
2018-11-13T21:10:56.530Z,2.83
2018-11-13T21:13:24.537Z,3.73
2018-11-13T21:15:52.534Z,3.90
2018-11-13T21:18:20.673Z,4.50
2018-11-13T21:20:48.679Z,5.20
2018-11-13T21:23:16.756Z,4.70
2018-11-13T21:25:44.817Z,4.10
2018-11-13T21:28:12.964Z,5.37
2018-11-13T21:30:41.002Z,4.80
2018-11-13T21:33:16.049Z,4.90
2018-11-13T21:35:44.062Z,5.47
2018-11-13T21:38:12.155Z,4.43
2018-11-13T21:40:40.174Z,6.17
2018-11-13T21:43:08.204Z,6.00
2018-11-13T21:45:36.297Z,6.50
2018-11-13T21:48:04.650Z,6.00
2018-11-13T21:50:32.736Z,4.90
2018-11-13T21:53:01.429Z,4.80
2018-11-13T21:55:30.045Z,7.40
2018-11-13T21:57:58.144Z,5.10
2018-11-13T22:00:29.008Z,4.73
2018-11-13T22:02:59.406Z,4.30
2018-11-13T22:05:28.813Z,5.30
2018-11-13T22:07:56.830Z,5.00
2018-11-13T22:10:24.814Z,5.93
2018-11-13T22:12:52.856Z,4.73
2018-11-13T22:15:23.271Z,4.40
2018-11-13T22:17:51.073Z,5.40
2018-11-13T22:20:19.763Z,4.73
2018-11-13T22:22:48.488Z,4.87
2018-11-13T22:25:19.282Z,5.30
2018-11-13T22:27:48.481Z,5.40
2018-11-13T22:30:18.667Z,6.90
2018-11-13T22:32:47.090Z,4.73
2018-11-13T22:35:15.653Z,5.93
2018-11-13T22:37:43.858Z,4.40
2018-11-13T22:40:14.037Z,6.20
2018-11-13T22:42:42.172Z,4.97
2018-11-13T22:45:13.012Z,4.47
2018-11-13T22:47:41.406Z,4.47
2018-11-13T22:50:11.662Z,5.77
2018-11-13T22:52:40.030Z,4.30
2018-11-13T22:55:09.161Z,4.80
2018-11-13T22:57:37.201Z,4.67
2018-11-13T23:00:11.074Z,4.57
2018-11-13T23:02:39.084Z,4.73
2018-11-13T23:05:07.519Z,5.00
2018-11-13T23:07:35.806Z,4.80
2018-11-13T23:10:04.202Z,3.97
2018-11-13T23:12:32.250Z,5.10
2018-11-13T23:15:00.289Z,4.53
2018-11-13T23:17:28.346Z,5.40
2018-11-13T23:19:56.346Z,5.20
2018-11-13T23:22:24.653Z,5.63
2018-11-13T23:24:52.706Z,6.57
2018-11-13T23:27:20.704Z,5.70
2018-11-13T23:29:48.777Z,5.90
2018-11-13T23:32:16.854Z,5.70
2018-11-13T23:34:44.983Z,6.03
2018-11-13T23:37:12.939Z,6.10
2018-11-13T23:39:41.011Z,4.90
2018-11-13T23:42:09.290Z,5.30
2018-11-13T23:44:37.319Z,6.03
2018-11-13T23:47:05.551Z,4.90
2018-11-13T23:49:33.621Z,6.70
2018-11-13T23:52:01.938Z,5.43
2018-11-13T23:54:29.938Z,6.50
2018-11-13T23:56:57.927Z,6.13
2018-11-13T23:59:25.966Z,6.80
